"PLACE_NAME_MAPPING","PLACE_NAME_GAZETTEER","ALTITUDE","COMMENTS","COUNTRY_NAME","FEATURE_TYPE_NAME","GAZ_ID","GAZETTEER","LATITUDE","LONGITUDE","NAMED_FOR","NARRATIVE","SCAR_COMMON_ID","SCAR_MAP_CAT_ID","SOURCE_COUNTRY_CODE","SOURCE_IDENTIFIER","SOURCE_NAME","SOURCE_PUBLISHER","SOURCE_SCALE","RELIC_FLAG","AUS_DISPLAY_SCALE_20M","AUS_DISPLAY_SCALE_10M","AUS_DISPLAY_SCALE_5M","AUS_DISPLAY_SCALE_2M","AUS_DISPLAY_SCALE_1M","AUS_DISPLAY_SCALE_500K","AUS_DISPLAY_SCALE_250K","AUS_DISPLAY_SCALE_100K","AUS_DISPLAY_SCALE_50K","AUS_DISPLAY_SCALE_25K","AUS_DISPLAY_SCALE_10K","AUS_DISPLAY_SCALE_5K","AUS_DISPLAY_SCALE_1K"
"Radoy Ralin Peak","Radoy Ralin Peak",720,,"Bulgaria","Peak",134631,"BGR",-62.6411111,-60.0241667,,"The peak of elevation 720 m in Levski Ridge, Tangra Mountains, Livingston Island. Situated 640 m E of Cherepish Ridge, 1.6 km N of Helmet Peak and 1.9 km NW of Plovdiv Peak. Bulgarian topographic survey Tangra 2004/05. Named after the Bulgarian writer Radoy Ralin (pseudonym of Dimitar Stoyanov, 1923-2004 AD).",17901,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Raduil Point","Raduil Point",,,"Bulgaria","Point",136865,"BGR",-63.3038888889,-58.7486111111,,"The point forming the NW extremity of Astrolabe Island in Bransfield Strait.  Situated 4.5 km NW of Sherrell Point. Named after the settlement of Raduil in Southwestern Bulgaria.",18593,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rak Island","Rak Island",,"NULL","Bulgaria","Island",140116,"BGR",-65.121389,-64.247778,"So named because of its shape supposedly resembling a crab ('rak' in Bulgarian), and in association with other descriptive names of islands in the area.","The rocky island 615 m long in W-E direction and 200 m wide in the Vedel Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 6.87 ha.  Situated 5.25 km WNW of Hovgaard Island, 652 m WNW of Kostenurka Island, 245 m NE of Bager Island and 805 m WSW of Lapa Island.",20256,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Raketa Island","Raketa Island",,"NULL","Bulgaria","Island",140146,"BGR",-65.026944,-64.061389,"So named because of its shape supposedly resembling a trailer mounted rocket ('raketa' in Bulgarian), and in association with other descriptive names of islands in the area.","The mostly ice-covered island 511 m long in W-E direction and 177 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 5.18 ha.  Situated 4 km N by W of the W extremity of Booth Island, 540 m SE of Meduza Island, 2.96 km SSW of Kosatka Island and 1.61 km NW of Rollet Island.",20286,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Raklitsa Island","Raklitsa Island",,,"Bulgaria","Island",137726,"BGR",-63.97861111,-61.85444444,,"The rocky island in Boisguehenneuc Bay lying 650 m off the NW coast of Liège Island in the Palmer Archipelago.  The feature is 350 m long in E-W direction and 120 m wide.  Situated 2.7 km SW of Moureaux Point and 5.38 km ENE of Bebresh Point.  British mapping in 1978.  Named after the settlement of Raklitsa in Southeastern Bulgaria.",19370,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rakovski Nunatak","Rakovski Nunatak",430,,"Bulgaria","Nunatak",134632,"BGR",-62.5233333,-60.1002778,,"The rocky peak of elevation 430 m in Vidin Heights, Livingston Island. Situated 1.5 km W of Sharp Peak, 3.5 km NE of Miziya Peak and 1.4 km NNE of Madara Peak. Bulgarian topographic survey Tangra 2004/05. Named after Georgi S. Rakovski (1821-1867 AD), writer and leader of the Bulgarian liberation movement.",17902,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ralida Island","Ralida Island",,,"Bulgaria","Island",139075,"BGR",-63.893333,-60.900833,"Named after the ocean fishing trawler Ralida of the Bulgarian company Ocean Fisheries – Burgas whose ships operated in the waters of South Georgia, Kerguelen, the South Orkney Islands, South Shetland Islands and Antarctic Peninsula from 1970 to the early 1990s.  The Bulgarian fishermen, along with those of the Soviet Union, Poland and East Germany are the pioneers of modern Antarctic fishing industry.","The 320 m long in W-E direction and 80 m wide rocky island lying in Belimel Bay on the SW coast of Trinity Island in the Palmer Archipelago.  Situated 1.12 km N of Asencio Point, 180 m SE of Glarus Island, 4.16 km SSE of Bulnes Point and 2.86 km S of Tizoin Point.  British mapping in 1978.",20025,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ralitsa Glacier","Ralitsa Glacier",,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Glacier",137979,"BGR",-64.119444,-62.488889,,"The 5.5 km long and 3.5 km wide glacier on Brabant Island in the Palmer Archipelago, situated S of Oshane Glacier, SW of Lister Glacier, NW of the head of Paré Glacier and N of Palilula Glacier.  Drains the NW slopes of Mount Rokitansky in Stribog Mountains, and flows northwestwards into Guyou Bay.  British mapping in 1980 and 2008.  Named after the settlements of Ralitsa in Northeastern and Southern Bulgaria.",19604,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ranuli Ice Piedmont","Ranuli Ice Piedmont",,,"Bulgaria",,137510,"BGR",-78.1638889,-84.6666667,,"The glacier extending 13.5 km in SSE-NNW direction and 5.1 km in WSW-ENE direction on the E side of Sentinel Range in Ellsworth Mountains. Draining the E slopes of Barnes Ridge to flow into Rutford Ice Stream to the ENE, Young Glacier to the N, and Ellen Glacier to the S. US mapping in 1988. Named after the ancient town of Ranuli in Southeastern Bulgaria.",19155,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ranyari Point","Ranyari Point",,,"Bulgaria",,137531,"BGR",-65.5313889,-61.8166667,,"The rounded ice-covered point on the SE side of the entrance to Durostorum Bay on Oscar II Coast in Graham Land.  Situated on the N coast of Akra Peninsula, 6.7 km SE of Sandilh Point and 5.2 km W of the N extremity of Cape Disappointment.  Formed as a result of the break-up of Larsen Ice Shelf in the area in the early 21st century.  Antarctic Digital Database mapping in 2012.  Named after the Bulgar ruler Ranyari (6th century).",19230,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Raskuporis Cove","Raskuporis Cove",,,"Bulgaria","Cove",134742,"BGR",-62.6736111111,-61.1619444444,,"The 1.77 km wide cove indenting for 700 m the S coast of Byers Peninsula, Livingston Island in the South Shetland Islands.  Entered W of Sevar Point and E of Devils Point. Connected to Osogovo Bay to the NW by the 20 m wide passage of Hell Gates. British mapping in 1968, Spanish in 1992, and Bulgarian in 2005 and 2009. Named after the Thracian King Raskuporis, 48-42 BC.",18196,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rasnik Peak","Rasnik Peak",900,,"Bulgaria","Peak",138093,"BGR",-66.150278,-64.989444,,"The sharp, partly ice-covered peak rising to 900 m at the SW extremity of Chiren Heights on Velingrad Peninsula, Graham Coast in Graham Land.  Situated 17 km E of Lens Peak, 6.75 km SE of Coblentz Peak and 9.9 km N of Ezerets Knoll.  Steep and partly ice-free NW and SE slopes.  Surmounts Hugi Glacier and its tributary Caulfield Glacier to the S, and Holtedahl Bay to the W.  British mapping in 1976.  Named after the settlement of Rasnik in Western Bulgaria.",19713,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ravda Peak","Ravda Peak",664,,"Bulgaria","Peak",134633,"BGR",-62.6479444,-60.1172778,,"The rocky peak of elevation 664 m in Levski Ridge, Tangra Mountains, Livingston Island. Situated 1.75 km N of Levski Peak, 1.6 km ENE of Zograf Peak, 2.6 km SE of Kuzman Knoll and 3.6 km S of Atanasoff Nunatak. Bulgarian topographic survey Tangra 2004/05. Named after the Black Sea settlement of Ravda, Bulgaria.",17903,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Raven Peninsula","Raven Peninsula",,,"Bulgaria",,137532,"BGR",-64.6333333,-60.3833333,,"The mostly ice-covered peninsula projecting 5.5 km southeastwards from Nordenskjöld Coast in Graham Land, and 5.2 km wide. Bounded by Odrin Bay to the N and Desislava Cove to the SW, and ending in Cape Worsley to the SE. Formed as a result of the retreat of Aleksiev Glacier and the glacier featuring Arrol Icefall in the early 21st century. British mapping in 1978. Named after the town of Raven in medieval Southwestern Bulgaria.",19231,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ravnogor Peak","Ravnogor Peak",,,"Bulgaria",,137424,"BGR",-65.1561111111,-61.8563888889,,"The rocky, partly ice-free peak rising to 850 m in Poibrene Heights on Oscar II Coast, Antarctic Peninsula. Situated on Blagoevgrad Peninsula, 11.3 km W of Whiteside Hill, 15.15 km NW of Foyn Point, 10.3 km NNW of Kunino Point, 7.8 km NE of Diralo Point and 4.9 km SSE of St. Sava Peak. Named after the settlement of Ravnogor in Southern Bulgaria.",19077,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ravulya Nunatak","Ravulya Nunatak",1390,,"Bulgaria","Hill",137829,"BGR",-77.225611,-86.356944,,"The rocky hill of elevation 1390 m projecting from the ice cap in the northern periphery of Sentinel Range in Ellsworth Mountains.  Situated 13.88 km N of Mount Holmboe and 11 km NW of Lanz Peak.  US mapping in 1961.  Named after Ravulya Peak and Golyama (Big) Ravulya Peak in Lozen Mountain, Bulgaria.",19478,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rayko Nunatak","Rayko Nunatak",0,,"Bulgaria",,137052,"BGR",-64.0375,-58.9172222222,,"The rocky hill rising to 750 m in the NE foothills of Detroit Plateau on southern Trinity Peninsula in Graham Land.  Situated on the S side of Diplock Glacier, 6.67 km SSE of Povien Peak, 2.3 km S of Bezen¿ek Spur, 6.04 km SW of Mount Roberts and 6.9 km NE of Petkov Nunatak.  Surmounting Diplock Glacier to the N and Zavera Snowfield to the SE. Named after the Bulgarian poet Rayko Zhinzifov (1839-1877).",18699,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rayna Knyaginya Peak","Rayna Knyaginya Peak",680,,"Bulgaria","Peak",134634,"BGR",-62.6125,-60.2136111,,"The peak of elevation 680 m in western Bowles Ridge, Livingston Island. Situated 860 m NW of the summit Mount Bowles, 930 m Se of Hemus Peak and 500 m E of Bowles West Peak. Bulgarian topographic survey Tangra 2004/05. Named after Rayna Knyaginya (pseudonym of Rayna Futekova, 1856-1917 AD), heroine of the Bulgarian liberation movement.",17904,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razboyna Glacier","Razboyna Glacier",,,"Bulgaria",,137509,"BGR",-78.7055556,-84.35,,"The 6 km long and 2.5 km wide glacier in Petvar Heights on the SE side of Sentinel Range in Ellsworth Mountains situated N of Drama Glacier, E of Kornicker Glacier, and S of the lower course of Thomas Glacier. Draining the N slopes of Bagra Peak, and flowing northeastwards to leave the range N of Long Peak. US mapping in 1988. Named after the settlements of Razboyna in Northeastern and Southeastern Bulgaria.",19156,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razdel Point","Razdel Point",,,"Bulgaria","Point",138123,"BGR",-62.964722,-62.410556,,"The ice-covered point on the SW side of the entrance to Zapalnya Cove and NE side of the entrance to Nikolov Cove on the SE coast of Smith Island in the South Shetland Islands.  Situated 11.7 km SW of Cape Smith, 5.26 km NE of Sredets Point and 4.1 km SE of Mount Pisgah.  Bulgarian mapping in 2009.  Named after the settlements of Razdel in Northeastern and Southeastern Bulgaria.",19743,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razgrad Peak","Razgrad Peak",,,"Bulgaria","Peak",134635,"BGR",-62.5441667,-59.7136111,,"The ice-covered peak rising to 550 m in Breznik Heights, Greenwich Island. Situated 650 m SE of Terter Peak, 1.8 km SW of Momchil Peak, 2.9 km W of the summit of Viskyar Ridge, and 1 km N of the summit of Ephraim Bluff. Bulgarian topographic survey Tangra 2004/05. Named after the city of Razgrad in Northeastern Bulgaria.",17968,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razhana Buttress","Razhana Buttress",1850,,"Bulgaria","Buttress",137918,"BGR",-64.268333,-60.676111,,"The ice-covered buttress rising to 1850 m on the W side of Detroit Plateau on Danco Coast in Graham Land.  Situated between tributaries to Lilienthal, Mouillard and Sikorsky Glaciers, 12 km NNE of Baldwin Peak, 16.9 km ESE of Renzo Point, 6.52 km SW of Perkos Dome, and 27.88 km NW of Gusla Peak on Nordenskj""ld Coast.  Steep and partly ice-free SW slopes.  British mapping in 1978.  Named after the settlement of Razhana in Western Bulgaria.",19546,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razlog Cove","Razlog Cove",,,"Bulgaria","Cove",134636,"BGR",-62.4455556,-60,,"The 2 km wide cove indenting for 1.5 km the N coast of Greenwich Island. Bounded by Archar Peninsula to the S, and Express Island to the NE. Entered between Duff Point and the N extremity of Express Island. Named after the town of Razlog in Southwestern Bulgaria.",17947,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Razvigor Peak","Razvigor Peak",0,,"Bulgaria",,137028,"BGR",-63.6147222222,-58.7019444444,,"The peak rising to 1110 m in Srednogorie Heights on Trinity Peninsula, Antarctic Peninsula.  Situated 2.49 km WSW of Mount Ignatiev, 3.7 km SSW of Corner Peak, 6.86 km ESE of Hanson Hill, 2.68 km NE of Ledenika Peak and 11.76 km N of Sirius Knoll.  Surmounting Malorad Glacier to the N and Russell West Glacier to the S.  German-British mapping in 1996.  Named after the settlement of Razvigorovo in Northeastern Bulgaria.  Approved on June 3, 2010.",18700,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rebrovo Point","Rebrovo Point",,,"Bulgaria","Point",136846,"BGR",-62.8288888889,-61.4752777778,,"The point on the SW coast of Snow Island in the South Shetland Islands projecting 200 m into Boyd Strait. Situated 2.8 km SE of Monroe Point and 2.8 km NW of Cape Conway.  Snow-free in summer.  Bulgarian mapping in 2009. Named after the settlement of Rebrovo in Western Bulgaria.",18513,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Redina Island","Redina Island",,,"Bulgaria",,137685,"BGR",-62.3544444,-59.6838889,,"The ice-free island in the Onogur group off the NW coast of Robert Island in the South Shetland Islands situated 1.22 km N of Misnomer Point and 760 m SW of Shipot Point. Extending 280 m in E-W direction and 130 m wide. Separated from Robert Island by a 20 m wide passage. Bulgarian mapping in 2009. Named after the settlement of Redina in Western Bulgaria.",19320,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Regianum Peak","Regianum Peak",900,"new feature (L. Ivanov, 25/05/15) JM","Bulgaria","Peak",137976,"BGR",-64.17,-62.244167,,"The mostly ice-covered peak of elevation 900 m in the NE part of Stribog Mountains on Brabant Island in the Palmer Archipelago.  Situated 2.27 km E by N of Blesna Peak, 4.25 km SW of Mount Cabeza, 7.7 km WNW of Petroff Point and 5.9 km NNW of Opizo Peak.  Surmounts Paré Glacier to the N and Laënnec Glacier to the S, and has its northern foothills connected to Stavertsi Ridge to the NE by Viamata Saddle.  British mapping in 1980 and 2008.  Named after the ancient Roman fortress of Regianum in Northwestern Bulgaria.",19601,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Relyovo Peninsula","Relyovo Peninsula",,,"Bulgaria",,137686,"BGR",-64.2277778,-60.9416667,,"The predominantly ice-covered 5.2 km wide peninsula projecting from Danco Coast, Antarctic Peninsula 4.8 km into Gerlache Strait S of Duarte Cove and N of Brialmont Cove. Ending in Renzo Point and Charles Point to the W. British mapping in 1978. Named after the settlement of Relyovo in Western Bulgaria.",19321,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Remetalk Point","Remetalk Point",,,"Bulgaria","Point",134637,"BGR",-62.5491667,-60.6833333,,"The point on the E coast of Ioannes Paulus II Peninsula, Livingston Island situated 1.3 km S of Agüero Point, and 3.7 km WNW of Avitohol Point. Formed by an offshoot of Oryahovo Heights. Named after the Thracian King Remetalk III, 38-46 AD.",17929,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Reselets Peak","Reselets Peak",,,"Bulgaria",,137533,"BGR",-64.9230556,-61.4661111,,"The rocky, partly ice-free peak rising to 1000 m on Oscar II Coast in Graham Land situated 4.3 km WSW of Kumanovo Peak in Ivanili Heights, 7.55 km NNE of Mural Nunatak, and 8.45 km SE of Mount Quandary. Surmounting Brenitsa Glacier to the NW. British mapping in 1978. Named after the settlement of Reselets in Northern Bulgaria.",19232,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Retamales Point","Retamales Point",,,"Bulgaria","Point",137842,"BGR",-62.252806,-59.143056,,"The rock-tipped point on the NE side of the entrance to Hall Cove, projecting 700 m northwards from the NW coast of Nelson Island in the South Shetland Islands.  Situated 7.92 km NE of Harmony Point, 2.85 km NE of Smilets Point, 1.75 km S of Withem Island and 8.64 km W by S of Rip Point.  British mapping in 1968.  Named after José Retamales Espinoza, Director of the Chilean Antarctic Institute, for his support for the Bulgarian Antarctic programme.",19491,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Retizhe Cove","Retizhe Cove",,"new feature (Ivanov, 13.12.10)","Bulgaria",,137208,"BGR",-63.4694444,-57.425,,"The 5.8 km wide cove indenting for 6.2 km the S coast of Trinity Peninsula in Graham Land.  Part of Duse Bay, entered between Boil Point to the W and Garvan Point to the E.  German-British mapping in 1996.  Named after the Retizhe River in Pirin Mountain, Southwestern Bulgaria.  Approved on December 6, 2010.",18851,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Revolver Island","Revolver Island",,"NULL","Bulgaria","Island",140136,"BGR",-65.049444,-64.0725,"So named because of its shape supposedly resembling a revolver handgun, and in association with other descriptive names of islands in the area.","The partly ice-free island 645 m long in SW-NE direction and 284 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 8.77 ha.  Situated 1.06 km SW of Rollet Island, 1.85 km NW of the W extremity of Booth Island, 1.67 km NE of Taralezh Island and 2.95 km SE of Pegas Island.",20276,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rezen Knoll","Rezen Knoll",,,"Bulgaria","Knoll",105030,"BGR",-62.6258333,-60.2766667,,"A conspicuous knoll rising to 433m off the NW extremity of Burdick Ridge, Livingston Island. Located 4.09km W by S of Mount Bowles, 3.43km E by S of Aleko Rock, 4.64km ENE of Sinemorets Hill and 620m NNW of Burdick West Peak. Bounded by Perunika Glacier to the E, N and W. Composed of lavas, precipitous slopes but to the E. Partly ice-free height and W and N slopes. Descriptively named after Rezen Peaks in Vitosha Mountain, Bulgaria, 'rezen' being the Bulgarian for 'slice'.",12087,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rezen Saddle","Rezen Saddle",,,"Bulgaria","Saddle",105031,"BGR",-62.6263889,-60.2658333,,"Horseshoe-shaped, 0.6km long flat saddle between Rezen Knoll and Burdick Ridge, Livingston Island. Affording overland access from Balkan Snowfield to upper Perunika Glacier. Takes its name from Rezen Knoll.",12088,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rezovski Creek","Rezovski Creek",,,"Bulgaria","Watercourse",105032,"BGR",-62.6411111,-60.3658333,,"Meltwater stream in St. Kliment Ohriski base area, Livingston Island. Long 0.5km, lower course forming Grand Lagoon. Named after Rezovska River in SE Bulgaria. Name established in use at the time of approval.",12089,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rhesus Glacier","Rhesus Glacier",,,"Bulgaria","Glacier",136889,"BGR",-64.5263888889,-63.2833333333,,"The 7 km long and 2.5 km wide glacier draining the E slopes of the Trojan Range on Anvers Island in the Palmer Archipelago SE of Paris Peak.  Flowing northeastwards into Fournier Bay S of Thompson Peninsula and N of Predel Point. Named after the Thracian King Rhesus in Homer""s Iliad.",18569,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ribnik Island","Ribnik Island",,,"Bulgaria","Island",137761,"BGR",-65.36805556,-65.35944444,,"The mostly ice-covered island in the Pitt island group of Biscoe Islands situated 780 m SSE of Knezha Island, 3.35 km NW of Trundle Island and 3.4 km N of Vaugondy Island.  The feature is 1 km long in SW-NE direction and 500 m wide.  British mapping in 1971.  Named after the settlement of Ribnik in Southwestern Bulgaria.",19395,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Riggs Peak","Riggs Peak",1680,"new feature (Ivanov, 15.9.08)","Bulgaria","Peak",136717,"BGR",-63.0372222222,-62.615,,"The peak rising to 1680 m in Imeon Range on Smith Island, South Shetland Islands. Situated 2.1 km SW of Neofit Peak, 5 km SW of the summit Mount Foster, and 8.5 km NE of Cape James. Overlooking Letnitsa Glacier to the S, and Gramada Glacier to the E and SE. Bulgarian mapping in 2008 Named after the American missionary and linguist Elias Riggs (1810-1901) who contributed greatly to the Bulgarian National Revival, and organized the first translation, printing and dissemination of the Bible in modern Bulgarian language.",18469,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Riksa Islands","Riksa Islands",,,"Bulgaria",,136835,"BGR",-62.38472222,-59.78027778,,"Three adjacent islands in the Aitcho group on the W side of English Strait in the South Shetland Islands situated 250 m W of Bilyana Island, 650 m NE of Emeline Island and 2.1 km E of Holmes Rock. The group comprises the islands of Cricklewood, Taunton and Bath. Bulgarian mapping in 2009 and 2010. Named after the settlements of Kamenna (Stone) Riksa and Lower Riksa in Northwestern Bulgaria.",18551,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rila Point","Rila Point",,,"Bulgaria","Point",134074,"BGR",-62.6180556,-59.9758333,,"Point on the coast of Moon Bay, Livingston Island, forming the E side of the entrance to Bruix Cove. Located 8.75 km W of Renier Point, 7.4 km E of Atanasoff Nunatak, 4.3 km NNE of Plovdiv Peak and 3.2 km NW of Delchev Peak. Named after Rila Mountain, Bulgaria.",17217,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rilets Peak","Rilets Peak",,,"Bulgaria",,137534,"BGR",-65.4411111,-62.4586111,,"The rocky peak rising to 1300 m in Stevrek Ridge, Aristotle Mountains on Oscar II Coast in Graham Land.  Situated 5.4 km SSE of Ishirkov Crag, 16.73 km W of Radovene Point, and 13.5 km NE of Vrelo Peak.  Surmounting Mapple Glacier to the N and Melville Glacier to the S.  British mapping in 1976.  Named after Rilets Peak in Rila Mountain, Bulgaria.",19233,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rish Point","Rish Point",,,"Bulgaria","Point",134743,"BGR",-62.6720833333,-60.9323055556,,"The ice-free point projecting 300 m from the S coast of Livingston Island in the South Shetland Islands. Situated at the E extremity of South Beaches 2.37 km NW of Amadok Point, 1.2 km SW of Clark Nunatak, and 1 km NE of Stackpole Rocks. British mapping in 1968, Spanish in 1992, and Bulgarian in 2005 and 2009. Named after the settlement of Rish in Eastern Bulgaria.",18197,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Risimina Glacier","Risimina Glacier",,,"Bulgaria",,137508,"BGR",-64.8944444,-61,,"The 10 km long and 4.5 km wide glacier in Lovech Heights on Nordenskjöld Coast in Graham Land situated S of Zlokuchene Glacier and N of the lower course of Rogosh Gkacier. Draining the SE slopes of Mount Moriya and flowing east-southeastwards to enter Weddell Sea W of Pedersen Nunatak. British mapping in 1978. Named after Risimina Cave in Northwestern Bulgaria.",19157,0,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ritli Hill","Ritli Hill",45,,"Bulgaria","Hill",136857,"BGR",-62.6709166667,-60.9219444444,,"The rocky hill rising to 45 m on the S coast of Livingston Island in the South Shetland Islands. Situated 550 m ENE of Rish Point and 670 m SW of Clark Nunatak. Spanish mapping in 1992 and Bulgarian mapping in 2009. Named after the rock formation of Ritli in Western Bulgaria.",18524,,,,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Ritya Glacier","Ritya Glacier",,,"Bulgaria","Glacier",138118,"BGR",-62.920833,-62.375,,"The steep 1.8 km long and 1.4 km wide glacier draining the SE slopes of Imeon Range on Smith Island in the South Shetland Islands.  Situated NE of Nosei Glacier, SE of Kongur Glacier and S of Saparevo Glacier.  Flows southeastwards from Mount Christi and enters the head of Linevo Cove on Boyd Strait.  Bulgarian mapping in 2009.  Named after the settlement of Ritya in Northern Bulgaria.",19738,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Robinson Pass","Robinson Pass",,,"Bulgaria","Pass",137812,"BGR",-77.933333,-85.619444,,"The ice-covered saddle of elevation 1850 m between Sostra Heights on the E and the side ridge on the W that trends east-northeastwards from Mount Dalrymple on the main crest of northern Sentinel Range in Ellsworth Mountains.  Situated 9.15 km ENE of Mount Dalrymple, 3.35 km SW of Mount Malone in Sostra Heights, and 9 km N of Mount Schmid in Bangey Heights.  Part of the glacial divide between Sabazios Glacier to the N and Embree Glacier to the S.  US mapping in 1961.  Named after the Australian James Kerguelen Robinson (1859-1914), the first human born south of the Antarctic Convergence – on board the sealing ship Offley in Morbihan Bay (Royal Sound then), Kelguelen Island on 11 March 1859.",19461,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Roché Glacier","Roché Glacier",,,"Bulgaria",,137073,"BGR",-78.5361111,-85.6416667,,"The 5.8 km long and 2 km wide glacier draining the central part of Vinson Plateau in Sentinel Range, Ellsworth Mountains. Its head is bounded by Mount Vinson to the N, Corbet Peak and Clinch Peak to the E, Wahlstrom Peak to the SE, and Hollister Peak to the S, with the glacier flowing westwards and descending steeply N of Silverstein Peak to join Branscomb Glacier. US mapping in 1988. Named after the British pioneer of Antarctica Anthony de la Roché who discovered the first land in the Antarctic region (Roché Island, present South Georgia) in 1675.",18771,0,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rodopi Peak","Rodopi Peak",,,"Bulgaria","Peak",134638,"BGR",-62.6261111,-59.9211111,,"Peak rising to approx. 500 m in Delchev Ridge, Tangra Mountains, eastern Livingston Island. Situated 2.95 km ESE of Rila Point, 1.9 km NNE of Delchev Peak, 1 km NW by N of Yavorov Peak and 1.05 m W of Paisiy Peak. Surmounting Sopot Ice Piedmont to the W and N. Named after Rodopi (Rhodope) Mountains, Bulgaria.",17421,,"BGR",,,,,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
"Rog Island","Rog Island",,"NULL","Bulgaria","Island",140137,"BGR",-65.049444,-64.045833,"So named because of its shape supposedly resembling an animal horn ('rog' in Bulgarian), and in association with other descriptive names of islands in the area.","The partly ice-free island 557 m long in W-E direction and 208 m wide in the Dannebrog Islands group of Wilhelm Archipelago in the Antarctic Peninsula region.  Surface area 5.06 ha.  Situated 1.47 km N of the W extremity of Booth Island, 653 m E of Revolver Island and 461 m S of Rollet Island.",20277,,,"NULL","NULL","NULL",,0,"No","No","No","No","No","No","No","No","No","No","No","No","No"
