FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.9259077,9259077,199899010,1998-07-28T10:28:00,,MULTIPOINT ((141.5583 -52.6668)),141.5583,-52.6668,4.73,,10.2299,10.8,10.69,0.49,-0.75,2.56,-5.83,,,997.3999,,,,,,,,,,,,,,,,2.34,,,,-2.07,-1.62,,,70.5199,79.25,,,,,-1.97,-1.02,,,,99999.89,3.42,,,213.47,230.64,218.1699,244.6199,18.4799,9.62,16.5499,8.72,,,,
underway_60.9259083,9259083,199899010,1998-07-28T10:29:00,,MULTIPOINT ((141.5592 -52.6638)),141.5592,-52.6638,17.83,,10.93,10.8,9.44,2.14,-2.64,3.59,-3.04,,,997.2999,,,,,,,,,,,,,,,,2.44,,,,-2.15,-1.61,,,71.3499,79.0299,,,,,-1.93,-1.06,,,,99999.89,3.42,,,217.6799,224.0499,216.1499,231.0399,22.95,13.93,18.1299,9.27,,,,
underway_60.9259089,9259089,199899010,1998-07-28T10:30:00,,MULTIPOINT ((141.5602 -52.6608)),141.5602,-52.6608,7.48,,10.5799,10.8,11.36,2.12,-2.2,2.68,-5.14,,,997.2999,,,,,,,,,,,,,,,,2.2,,,,-1.99,-1.8,,,70.12,78.7099,,,,,-2.09,-1.02,,,,99999.89,3.4,,,212.1299,224.9599,210.6999,233.24,18.93,9.68,15.6899,6.62,,,,
underway_60.9259095,9259095,199899010,1998-07-28T10:31:00,,MULTIPOINT ((141.5612 -52.6578)),141.5612,-52.6578,1.94,,12.72,10.8,12.3,1.62,-0.59,-0.53,-5.65,,,997.2999,,,,,,,,,,,,,,,,2.4,,,,-2.46,-1.88,,,70.0699,78.58,,,,,-2.13,-1,,,,99999.89,3.41,,,212.1399,221.8999,214.75,233.6899,19.09,9.64,16.7,7.87,,,,
underway_60.9259101,9259101,199899010,1998-07-28T10:32:00,,MULTIPOINT ((141.5618 -52.6547)),141.5618,-52.6547,5.83,,11.6199,12.6,12.24,1.54,-1.59,-0.03,-2.37,,,997.3999,,,,,,,,,,,,,,,,2.44,,,,-2.04,-1.74,,,70.2799,77.91,,,,,-2.11,-1,,,,99999.89,3.39,,,204.53,215.3599,201.4899,220.5299,19.7,8.02,16.4099,4.65,,,,
underway_60.9259107,9259107,199899010,1998-07-28T10:33:00,,MULTIPOINT ((141.5627 -52.6513)),141.5627,-52.6513,10.71,,11.27,12.6,11.92,1.43,-1.01,-0.07,-2.98,,,997.3999,,,,,,,,,,,,,,,,2.45,,,,-2.69,-1.39,,,70.23,77.51,,,,,-2.02,-1.01,,,,99999.89,3.39,,,206.38,220.07,206.9299,228.3099,19.37,7.94,17.54,6.41,,,,
underway_60.9259113,9259113,199899010,1998-07-28T10:34:00,,MULTIPOINT ((141.5635 -52.648)),141.5635,-52.648,9.88,,11.96,10.8,11.46,1.94,-0.63,2.17,-4.76,,,997.3999,,,,,,,,,,,,,,,,2.29,,,,-2.19,-1.17,,,69.79,76.44,,,,,-2.05,-1.16,,,,99999.89,3.39,,,205.8799,216.2999,206.1399,221.88,17.29,7.35,15.8599,6.08,,,,
underway_60.9259119,9259119,199899010,1998-07-28T10:35:00,,MULTIPOINT ((141.5647 -52.645)),141.5647,-52.645,11.24,,12.3,12.6,11.64,2.16,-1.38,5.6,-9.01,,,997.2999,,,,,,,,,,,,,,,,2.52,,,,-2.6,-1.18,,,69.51,76.73,,,,,-2.12,-1.15,,,,99999.89,3.39,,,198.58,197.8599,198.5499,198.3399,20.7399,8.38,20.3199,7.97,,,,
underway_60.9259125,9259125,199899010,1998-07-28T10:36:00,,MULTIPOINT ((141.5662 -52.6418)),141.5662,-52.6418,13.78,,9.52,10.8,11.16,0.55,-1.18,1.29,-3.75,,,997.2999,,,,,,,,,,,,,,,,2.35,,,,-3.24,-2.31,,,70.51,77.0899,,,,,-1.95,-1.09,,,,99999.89,3.37,,,200.9799,206.34,199.8299,206.7699,17.59,7.25,16.29,5.91,,,,
underway_60.9259131,9259131,199899010,1998-07-28T10:37:00,,MULTIPOINT ((141.5675 -52.6388)),141.5675,-52.6388,8.21,,10.92,10.8,11.87,1.15,-1.44,0.72,-3.95,,,997.2999,,,,,,,,,,,,,,,,2.51,,,,-2.82,-1.97,,,69.87,77.19,,,,,-1.97,-1.01,,,,99999.89,3.37,,,205.96,213.15,203.32,216.7299,18.9899,9,15.67,5.63,,,,
underway_60.9259137,9259137,199899010,1998-07-28T10:38:00,,MULTIPOINT ((141.5683 -52.6355)),141.5683,-52.6355,16,,9.88,12.6,12.23,0.47,-1.31,2.18,-3.72,,,997.2999,,,,,,,,,,,,,,,,2.19,,,,-1.41,-1.47,,,70.26,77.0999,,,,,-1.94,-1.01,,,,99999.89,3.39,,,202.88,204.96,202.5799,207.7899,23.77,11.77,21.28,9.33,,,,
underway_60.9259143,9259143,199899010,1998-07-28T10:39:00,,MULTIPOINT ((141.5688 -52.6322)),141.5688,-52.6322,6.53,,12.6599,10.8,12.99,1.14,-1.13,3.83,-6.84,,,997.3999,,,,,,,,,,,,,,,,2.33,,,,-1.54,-0.87,,,68.36,75.97,,,,,-2.16,-1.08,,,,99999.89,3.39,,,197.7299,195.2899,197.7699,195.9999,18.02,7.38,17.5599,6.92,,,,
underway_60.9259149,9259149,199899010,1998-07-28T10:40:00,,MULTIPOINT ((141.5695 -52.6288)),141.5695,-52.6288,7.38,,11.6199,12.6,11.79,1.24,-1.13,0.09,-3.57,,,997.3999,,,,,,,,,,,,,,,,2.2,,,,-1.84,-0.25,,,68.8,74.76,,,,,-2.11,-1.44,,,,99999.89,3.39,,,194.5199,190.1799,194.0399,189.1799,19.29,6.76,18.8999,6.35,,,,
underway_60.9259155,9259155,199899010,1998-07-28T10:41:00,,MULTIPOINT ((141.571 -52.6258)),141.571,-52.6258,4.95,,11.96,10.8,11.75,2.3,-1.59,1.83,-5.66,,,997.3999,,,,,,,,,,,,,,,,2.35,,,,-1.75,-0.72,,,68.8099,75.0199,,,,,-2.09,-1.54,,,,99999.89,3.4,,,196.3699,192.7599,195.8199,194.41,17.8199,7.13,15.63,4.94,,,,
underway_60.9259161,9259161,199899010,1998-07-28T10:42:00,,MULTIPOINT ((141.5722 -52.6227)),141.5722,-52.6227,5.5,,12.6599,12.6,11.22,1.33,-1.26,1.86,-5.55,,,997.3999,,,,,,,,,,,,,,,,2.33,,,,-1.97,-0.89,,,69.11,75.3099,,,,,-2,-1.56,,,,99999.89,3.4,,,194.2299,193.99,192.83,190.9499,16.5,4.01,15.42,2.87,,,,
underway_60.9259167,9259167,199899010,1998-07-28T10:43:00,,MULTIPOINT ((141.5728 -52.6195)),141.5728,-52.6195,6.05,,11.6099,10.8,10.5,1.49,-2.55,0.45,-3.9,,,997.2999,,,,,,,,,,,,,,,,2.38,,,,-3.14,-0.04,,,69.43,75.1399,,,,,-1.79,-1.7,,,,99999.89,3.39,,,195.3099,212.1599,190.2899,179.4499,12.56,2.02,13.3199,2.52,,,,
underway_60.9259173,9259173,199899010,1998-07-28T10:44:00,,MULTIPOINT ((141.5732 -52.6162)),141.5732,-52.6162,8.53,,10.5799,10.8,11.42,1.17,-1.17,2.48,-5.48,,,997.2999,,,,,,,,,,,,,,,,2.29,,,,-2.24,-0.35,,,69.4499,75.0599,,,,,-1.67,-1.85,,,,99999.89,3.4,,,188.4099,172.1299,186.7299,167.5299,15.8599,5.09,16.2199,5.51,,,,
underway_60.9259179,9259179,199899010,1998-07-28T10:45:00,,MULTIPOINT ((141.5738 -52.613)),141.5738,-52.613,2.46,,12.6599,10.8,11.54,0.52,-0.74,3.1,-7.74,,,997.2999,,,,,,,,,,,,,,,,2.55,,,,-2.8,-0.38,,,69.5599,75.8399,,,,,-1.58,-1.86,,,,99999.89,3.41,,,188.0099,166.1099,188.8299,170.33,14.59,3.87,15.2399,4.49,,,,
underway_60.9259185,9259185,199899010,1998-07-28T10:46:00,,MULTIPOINT ((141.575 -52.6098)),141.575,-52.6098,5.01,,10.93,10.8,11.73,0.33,-1.34,7.16,-8.07,,,997.2999,,,,,,,,,,,,,,,,2.71,,,,-2.13,-0.39,,,69.8099,75.3499,,,,,-1.52,-2.01,,,,99999.89,3.41,,,188.32,164.6099,191.1499,185.7899,12.43,1.68,12.4799,1.69,,,,
underway_60.9259191,9259191,199899010,1998-07-28T10:47:00,,MULTIPOINT ((141.5762 -52.6067)),141.5762,-52.6067,11.01,,13.38,10.8,11.8,0.57,-0.5,2.29,-6.77,,,997.2999,,,,,,,,,,,,,,,,2.26,,,,-2.12,0.08,,,69.94,75.66,,,,,-1.58,-2.06,,,,99999.89,3.44,,,188.1,162,184.13,150.72,13.4399,2.77,14.18,3.76,,,,
underway_60.9259197,9259197,199899010,1998-07-28T10:48:00,,MULTIPOINT ((141.5772 -52.6035)),141.5772,-52.6035,7.75,,10.22,9,10.24,1.94,-1.53,-0.1,-3.17,,,997.2,,,,,,,,,,,,,,,,2.13,,,,-2.88,-0.31,,,70.7699,75.5199,,,,,-1.48,-2.12,,,,99999.89,3.43,,,187.2699,153.55,183.6999,154.71,10.06,1.17,11.96,3.19,,,,
underway_60.9259203,9259203,199899010,1998-07-28T10:49:00,,MULTIPOINT ((141.5782 -52.6002)),141.5782,-52.6002,11.8,,11.97,12.6,11.53,1.1,-1.43,1.04,-3.34,,,997.2999,,,,,,,,,,,,,,,,2.16,,,,-2.21,-0.92,,,70.47,76.18,,,,,-1.44,-2.03,,,,99999.89,3.45,,,191.0399,177.66,189.6899,148.9899,13.31,0.71,13.1499,0.65,,,,
underway_60.9259209,9259209,199899010,1998-07-28T10:50:00,,MULTIPOINT ((141.579 -52.597)),141.579,-52.597,10.14,,10.6099,10.8,11.87,1.52,-1.48,4.57,-8.55,,,997.2999,,,,,,,,,,,,,,,,2.31,,,,-2.08,-1.01,,,69.8799,76.54,,,,,-1.6,-1.97,,,,99999.89,3.44,,,201.13,233.7699,198.4799,230.8999,12.8999,3.15,12.4499,2.43,,,,
underway_60.9259215,9259215,199899010,1998-07-28T10:51:00,,MULTIPOINT ((141.58 -52.5938)),141.58,-52.5938,13.38,,12.31,10.8,12.43,0.68,-1.06,-1.4,-3.13,,,997.2999,,,,,,,,,,,,,,,,2.39,,,,-2.96,-1.67,,,71.43,77.61,,,,,-1.55,-1.81,,,,99999.89,3.45,,,218.21,252.99,223.5599,273.7799,14.1499,6.52,12.18,6.37,,,,
underway_60.9259221,9259221,199899010,1998-07-28T10:52:00,,MULTIPOINT ((141.5813 -52.5908)),141.5813,-52.5908,18.96,,10.5799,12.6,12.93,1.06,-1.15,1.36,-5.95,,,997.2999,,,,,,,,,,,,,,,,2.41,,,,-2.84,-1.5,,,72.6699,79.05,,,,,-1.47,-1.54,,,,99999.89,3.43,,,217.02,250.46,222.86,269.67,16.8999,7.81,14.8599,7.8,,,,
underway_60.9259227,9259227,199899010,1998-07-28T10:53:00,,MULTIPOINT ((141.5828 -52.5878)),141.5828,-52.5878,7.6,,11.27,12.6,12.07,0.74,-0.92,5.75,-8.1,,,997.2999,,,,,,,,,,,,,,,,2.19,,,,-3.42,-1.52,,,73.9599,79.94,,,,,-1.4,-1.34,,,,99999.89,3.43,,,207.76,224.9299,207.13,235.3999,19.0499,7.93,16.4799,5.67,,,,
underway_60.9259233,9259233,199899010,1998-07-28T10:54:00,,MULTIPOINT ((141.584 -52.5847)),141.584,-52.5847,10.4,,11.97,12.6,11.6,2.28,-1.93,-1.02,-4.83,,,997.2999,,,,,,,,,,,,,,,,2.24,,,,-2.83,-1.58,,,74.3799,80.8099,,,,,-1.41,-1.12,,,,99999.89,3.44,,,201.74,207.22,194.2299,191.77,19.4899,7.42,16,3.46,,,,
underway_60.9259239,9259239,199899010,1998-07-28T10:55:00,,MULTIPOINT ((141.585 -52.5815)),141.585,-52.5815,8.19,,11.27,12.6,11.22,1.26,-1.67,4.24,-7.76,,,997.2999,,,,,,,,,,,,,,,,2.3,,,,-1.69,-0.36,,,73.11,80.18,,,,,-1.65,-1.18,,,,99999.89,3.45,,,195.63,191.0399,194.1799,188.16,19.4899,6.96,17.9899,5.42,,,,
underway_60.9259245,9259245,199899010,1998-07-28T10:56:00,,MULTIPOINT ((141.5858 -52.5782)),141.5858,-52.5782,2.15,,12.6599,12.6,11.78,1.67,-0.81,4.78,-7.41,,,997.2999,,,,,,,,,,,,,,,,2.46,,,,-2.35,-1.58,,,75.0599,80.3499,,,,,-1.48,-1.08,,,,99999.89,3.45,,,201.7699,205.52,201.57,209.7199,22.04,10,19.53,7.56,,,,
underway_60.9259251,9259251,199899010,1998-07-28T10:57:00,,MULTIPOINT ((141.5867 -52.575)),141.5867,-52.575,8.08,,11.27,10.8,11.15,0.28,-0.21,2.19,-5.57,,,997.2999,,,,,,,,,,,,,,,,2.34,,,,-0.44,-1.28,,,72.23,79.73,,,,,-1.93,-1.03,,,,99999.89,3.45,,,202.3999,204.97,202.2899,206.9,18.9599,8.62,17.79,7.47,,,,
underway_60.9259257,9259257,199899010,1998-07-28T10:58:00,,MULTIPOINT ((141.5875 -52.5718)),141.5875,-52.5718,16.16,,10.2299,10.8,12.29,2.12,-1.66,-0.91,-3.17,,,997.2999,,,,,,,,,,,,,,,,2.44,,,,-1.08,-0.74,,,71.2699,78.9,,,,,-2.11,-1.02,,,,99999.89,3.46,,,201.9099,205.1899,202.4699,210.0299,17.8799,7.51,16.4599,6.2,,,,
underway_60.9259263,9259263,199899010,1998-07-28T10:59:00,,MULTIPOINT ((141.5883 -52.5685)),141.5883,-52.5685,6.39,,11.6199,12.6,12.63,0.97,-0.99,0.45,-4.97,,,997.2999,,,,,,,,,,,,,,,,2.22,,,,-2.42,-0.96,,,72.37,78.8899,,,,,-1.99,-0.99,,,,99999.89,3.47,,,202.27,206.62,202.3599,211.22,21.3299,9.3,19.2299,7.3,,,,
underway_60.9259269,9259269,199899010,1998-07-28T11:00:00,,MULTIPOINT ((141.5893 -52.565)),141.5893,-52.565,4.11,,13.3199,10.8,12.58,1.78,-1.1,0.36,-3.5,,,997.2,,,,,,,,,,,,,,,,2.17,,,,-1.35,-0.88,,,73.22,78.79,,,,,-1.88,-1.05,,,,99999.89,3.48,,,203.7199,220.6,199.6899,222.4499,15.2899,5.4,13.2799,3.17,,,,
underway_60.9259275,9259275,199899010,1998-07-28T11:01:00,,MULTIPOINT ((141.5905 -52.5617)),141.5905,-52.5617,16.23,,10.22,12.6,12.39,2,-1.27,0,-3.85,,,997.2999,,,,,,,,,,,,,,,,2.31,,,,-2.89,-1.21,,,73.9199,78.8099,,,,,-1.73,-1.1,,,,99999.89,3.49,,,200.8399,204.3999,198.72,204.1799,21.7,9.6,19,6.8,,,,
underway_60.9259281,9259281,199899010,1998-07-28T11:02:00,,MULTIPOINT ((141.5913 -52.5585)),141.5913,-52.5585,355.24,,13.3599,10.8,11.92,2.39,-3.43,8.63,-10.89,,,997.2999,,,,,,,,,,,,,,,,2.18,,,,-2.47,-0.37,,,71.93,78.4899,,,,,-1.88,-1.08,,,,99999.89,3.49,,,198.6499,199.4299,197.19,198.5,18.2,7.7,16.7199,6.16,,,,
underway_60.9259287,9259287,199899010,1998-07-28T11:03:00,,MULTIPOINT ((141.5922 -52.5555)),141.5922,-52.5555,11.11,,12.31,10.8,10.97,1.85,-1.2,7.58,-8.9,,,997.2999,,,,,,,,,,,,,,,,2.54,,,,-2.4,-1.52,,,73.12,78.36,,,,,-1.69,-1.14,,,,99999.89,3.5,,,198.2599,191.08,198.36,191.91,21.7099,11.02,20.59,9.9,,,,
underway_60.9259293,9259293,199899010,1998-07-28T11:04:00,,MULTIPOINT ((141.5927 -52.5527)),141.5927,-52.5527,20.52,,10.25,12.6,11.15,2.04,-0.97,2.91,-5.52,,,997.2999,,,,,,,,,,,,,,,,2.41,,,,-0.76,-1.19,,,70.9899,78.44,,,,,-2,-0.93,,,,99999.89,3.47,,,204.5099,209.0099,202.7699,211.2499,21.9699,10.09,19.02,7.08,,,,
underway_60.9259299,9259299,199899010,1998-07-28T11:05:00,,MULTIPOINT ((141.5935 -52.5497)),141.5935,-52.5497,15.39,,11.27,10.8,11.16,2.01,-0.73,0.83,-5.57,,,997.2999,,,,,,,,,,,,,,,,2.74,,,,-1.5,-1.05,,,71.2699,77.9,,,,,-2.03,-0.87,,,,99999.89,3.5,,,202.69,206.9799,201.99,208.9799,18.3099,8.02,16.7399,6.45,,,,
underway_60.9259305,9259305,199899010,1998-07-28T11:06:00,,MULTIPOINT ((141.5943 -52.5467)),141.5943,-52.5467,17.19,,10.2299,10.8,11.1,2.19,-0.72,0.01,-5.6,,,997.2,,,,,,,,,,,,,,,,2.25,,,,-3.04,-0.35,,,72.3899,77.1399,,,,,-1.87,-1.02,,,,99999.89,3.48,,,200.57,201.1499,199.0699,201.8399,17.2999,6.77,15.3199,4.75,,,,
underway_60.9259311,9259311,199899010,1998-07-28T11:07:00,,MULTIPOINT ((141.5953 -52.5437)),141.5953,-52.5437,7.7,,10.25,10.8,12.05,1.34,-3.41,4.81,-7.82,,,997.2,,,,,,,,,,,,,,,,2.53,,,,-2.45,-0.55,,,73.0899,77.18,,,,,-1.72,-1.18,,,,99999.89,3.49,,,198.44,217.63,191.97,262.4899,13.3199,3.01,10.84,0.28,,,,
underway_60.9259317,9259317,199899010,1998-07-28T11:08:00,,MULTIPOINT ((141.5963 -52.5405)),141.5963,-52.5405,3.26,,12.31,12.6,11.9,1.75,-1.8,-0.45,-3.96,,,997.2999,,,,,,,,,,,,,,,,2.22,,,,-1.42,-0.86,,,73.01,77.41,,,,,-1.73,-1.27,,,,99999.89,3.49,,,196.6799,196.5099,195.61,194.0799,19.26,6.84,18.85,6.38,,,,
underway_60.9259323,9259323,199899010,1998-07-28T11:09:00,,MULTIPOINT ((141.5973 -52.5372)),141.5973,-52.5372,8.46,,8.83,9,11.42,0.43,-0.38,3.34,-9.37,,,997.2,,,,,,,,,,,,,,,,2.3,,,,-2.05,-0.53,,,71.51,77.48,,,,,-1.77,-1.27,,,,99999.89,3.49,,,188.46,172.94,187.6399,169.3399,12,2.99,11.8999,2.9,,,,
underway_60.9259329,9259329,199899010,1998-07-28T11:10:00,,MULTIPOINT ((141.5985 -52.534)),141.5985,-52.534,6.09,,13.6999,12.6,10.35,1.26,-1.11,0,-3.64,,,997.2,,,,,,,,,,,,,,,,2.24,,,,-2.73,-0.69,,,71.97,76.8199,,,,,-1.67,-1.39,,,,99999.89,3.5,,,194.7599,188.72,192.9299,182.91,17.68,5.13,15.6199,3.04,,,,
underway_60.9259335,9259335,199899010,1998-07-28T11:11:00,,MULTIPOINT ((141.5995 -52.5308)),141.5995,-52.5308,14.69,,10.5799,10.8,10.74,2.04,-2.51,3.45,-7.43,,,997.2999,,,,,,,,,,,,,,,,2.23,,,,-1.71,-1.46,,,71.69,77.1699,,,,,-1.67,-1.33,,,,99999.89,3.5,,,200.09,206.27,200.8399,215.2999,16.18,5.77,14.51,4.28,,,,
underway_60.9259341,9259341,199899010,1998-07-28T11:12:00,,MULTIPOINT ((141.6003 -52.528)),141.6003,-52.528,4.52,,11.97,10.8,11.25,0.64,-0.35,5.59,-10.22,,,997.2,,,,,,,,,,,,,,,,2.49,,,,-2.48,-0.87,,,71.65,77.5899,,,,,-1.67,-1.28,,,,99999.89,3.49,,,203.3299,218,202.74,228.9299,15.31,5.28,13.4499,3.6,,,,
underway_60.9259347,9259347,199899010,1998-07-28T11:13:00,,MULTIPOINT ((141.6017 -52.5248)),141.6017,-52.5248,4.43,,10.7799,12.6,11.68,0.96,-1.16,-0.25,-2.85,,,997.2,,,,,,,,,,,,,,,,2.33,,,,-3.25,-1.22,,,73.3899,77.98,,,,,-1.48,-1.28,,,,99999.89,3.49,,,197.47,254.9499,192.3699,296.6599,13.1099,1.62,12.4099,0.42,,,,
underway_60.9259353,9259353,199899010,1998-07-28T11:14:00,,MULTIPOINT ((141.6025 -52.5215)),141.6025,-52.5215,16.36,,9.52,10.8,11.21,1.34,-2.02,0.14,-4.58,,,997.2,,,,,,,,,,,,,,,,2.36,,,,-2.69,-1.13,,,73.5699,78.33,,,,,-1.5,-1.25,,,,99999.89,3.49,,,202.16,219.42,199.1,229.8599,14.46,4.39,12.39,2.27,,,,
underway_60.9259359,9259359,199899010,1998-07-28T11:15:00,,MULTIPOINT ((141.6035 -52.5183)),141.6035,-52.5183,12.62,,11.2799,12.6,11.07,1.46,-0.94,0.49,-5.05,,,997.2,,,,,,,,,,,,,,,,2.33,,,,-2.76,-1.13,,,74.61,78.9599,,,,,-1.33,-1.17,,,,99999.89,3.48,,,201.1199,219.1499,196.8099,229.67,16.0499,4.17,13.6899,1.61,,,,
underway_60.9259365,9259365,199899010,1998-07-28T11:16:00,,MULTIPOINT ((141.6045 -52.5152)),141.6045,-52.5152,25.92,,8.15,10.8,12.96,2.77,-1.2,6.82,-11.6,,,997.2,,,,,,,,,,,,,,,,2.29,,,,-2.23,-1.25,,,74.5699,79.4899,,,,,-1.36,-1.1,,,,99999.89,3.48,,,214.1399,239.8099,213.1099,271.5799,15.42,6.89,11.5,4.3,,,,
underway_60.9259371,9259371,199899010,1998-07-28T11:17:00,,MULTIPOINT ((141.6053 -52.5122)),141.6053,-52.5122,16.75,,10.93,12.6,10.99,0.15,-0.79,-0.06,-4.14,,,997.2,,,,,,,,,,,,,,,,2.5,,,,-2.08,-1.33,,,74.48,79.94,,,,,-1.42,-1.03,,,,99999.89,3.48,,,210.9499,246.5199,214.3699,263.17,15.63,5.52,14.31,5.48,,,,
underway_60.9259377,9259377,199899010,1998-07-28T11:18:00,,MULTIPOINT ((141.6062 -52.509)),141.6062,-52.509,0.49,,13.71,10.8,10.47,1.8,-2.46,1.93,-6.28,,,997.2,,,,,,,,,,,,,,,,2.32,,,,-1.12,-1.27,,,74.25,80.1399,,,,,-1.49,-1,,,,99999.89,3.48,,,210.3099,230.1399,210.2799,242.0899,15.84,6.6,13.84,5,,,,
underway_60.9259383,9259383,199899010,1998-07-28T11:19:00,,MULTIPOINT ((141.607 -52.5062)),141.607,-52.5062,358.09,,10.59,10.8,11.3,0.32,-0.88,1.57,-5.46,,,997.2999,,,,,,,,,,,,,,,,2.43,,,,-2.15,-0.91,,,74.0699,80.1699,,,,,-1.6,-0.99,,,,99999.89,3.46,,,211.89,234.8799,210.6799,250.44,16.2299,7.41,13.3199,5.02,,,,
underway_60.9259389,9259389,199899010,1998-07-28T11:20:00,,MULTIPOINT ((141.608 -52.503)),141.608,-52.503,6.86,,10.9499,10.8,11.35,1.13,-1.53,-1.17,-3.25,,,997.2999,,,,,,,,,,,,,,,,2.45,,,,-1.85,-1.07,,,74.4,80.16,,,,,-1.64,-0.96,,,,99999.89,3.44,,,207.0499,220.5399,203.3299,225.1899,16.67,6.91,13.96,4.06,,,,
underway_60.9259395,9259395,199899010,1998-07-28T11:21:00,,MULTIPOINT ((141.609 -52.4998)),141.609,-52.4998,7.96,,11.8199,10.8,11.29,1.73,-1.6,-0.18,-5.1,,,997.2999,,,,,,,,,,,,,,,,2.43,,,,-1.29,-0.86,,,74.7099,80.18,,,,,-1.67,-1,,,,99999.89,3.45,,,205.38,221.5199,203.4499,232.0299,15.13,5.25,13.06,3.26,,,,
underway_60.9259401,9259401,199899010,1998-07-28T11:22:00,,MULTIPOINT ((141.6098 -52.4968)),141.6098,-52.4968,18.88,,10.9499,10.8,11.31,1.86,-1.49,-0.45,-3.76,,,997.2999,,,,,,,,,,,,,,,,2.4,,,,-1.19,-0.8,,,73.5299,80.08,,,,,-1.87,-1.05,,,,99999.89,3.45,,,202.8399,231.55,204.3699,238.9899,12.9099,3.04,12.6899,3.11,,,,
underway_60.9259407,9259407,199899010,1998-07-28T11:23:00,,MULTIPOINT ((141.6107 -52.494)),141.6107,-52.494,8.77,,12.31,10.8,10.9,1.35,-1.48,-1.75,-2.42,,,997.2999,,,,,,,,,,,,,,,,2.29,,,,-2.11,-0.52,,,73.19,79.4199,,,,,-1.93,-1.17,,,,99999.89,3.44,,,197.8399,251.32,192.9999,322.16,11.3,1.34,10.4399,0.47,,,,
underway_60.9259413,9259413,199899010,1998-07-28T11:24:00,,MULTIPOINT ((141.6115 -52.4908)),141.6115,-52.4908,8.56,,10.25,12.6,11.65,1.12,-0.61,4.34,-8.28,,,997.2,,,,,,,,,,,,,,,,2.34,,,,-2.31,-0.33,,,73.69,78.9499,,,,,-1.88,-1.36,,,,99999.89,3.44,,,210.78,262.01,212.6499,274.7699,14.1599,5.09,13.1199,5.09,,,,
underway_60.9259419,9259419,199899010,1998-07-28T11:25:00,,MULTIPOINT ((141.6123 -52.4873)),141.6123,-52.4873,9.85,,11.6199,12.6,11.87,0.53,-0.82,1.07,-5.47,,,997.2,,,,,,,,,,,,,,,,2.13,,,,-1.44,-0.55,,,73.2799,78.5899,,,,,-1.95,-1.52,,,,99999.89,3.46,,,206.2099,244.2899,208.66,256.9599,14.97,4.3,14.2299,4.38,,,,
underway_60.9259425,9259425,199899010,1998-07-28T11:26:00,,MULTIPOINT ((141.6133 -52.4838)),141.6133,-52.4838,22.89,,11.97,10.8,11.45,1.03,-1.2,3.98,-5.86,,,997.2,,,,,,,,,,,,,,,,2.27,,,,-2.15,-1,,,74.4499,79.2699,,,,,-1.79,-1.5,,,,99999.89,3.46,,,212.24,233.2099,209.82,279.48,15.4499,6.34,10.75,3.15,,,,
underway_60.9259431,9259431,199899010,1998-07-28T11:27:00,,MULTIPOINT ((141.6147 -52.4808)),141.6147,-52.4808,2.93,,11.97,10.8,10.51,1.6,-1.36,3.14,-7.09,,,997.0999,,,,,,,,,,,,,,,,2.31,,,,-1.63,-0.57,,,73.4499,79.12,,,,,-1.91,-1.56,,,,99999.89,3.45,,,206.82,240.0599,203.7899,240.7599,13.6099,4.49,12.8599,3.46,,,,
