FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.43893546,43893546,201819030,2019-02-16T02:25:00,43512.1007,MULTIPOINT ((79.321576 -67.399115)),79.3216,-67.3991,55.578,74.3959,75.9,,3.5796,0.9816,-0.9373,3.3331,1.0975,,,984.1851,36.32,13.5867,28.1422,,40.51,7.5903,2461.6306,5.1914,325.494,341.1197,,,305.85,303.5493,,,,64.8284,65.5812,25.9376,26.1916,,32.4831,105.4,107.6,33.807,,33.8031,,-2.2,-2.2,,-2.1472,-2.1448,-0.8666,,0.0081,,80.05,6.085,69.15,355.68,53.1371,56.095,52.1407,55.295,,,,1.84
underway_60.43893558,43893558,201819030,2019-02-16T02:26:00,43512.1014,MULTIPOINT ((79.323945 -67.398935)),79.3239,-67.3989,65.1,73.369,74.2,,3.364,3.5278,-3.0328,4.2819,0.5495,,,984.1581,36.32,13.5503,28.1585,,40.51,8.4715,2455.2383,1.7027,325.328,340.9148,,,305.8505,303.7605,,,,65.7156,66.7739,25.9376,27.87,,32.4932,105.4,107.6,33.817,,33.8185,,-2.2,-2.2,,-2.1471,-2.1451,-0.8653,,0.014,,80.8497,6.9597,70.8497,358.2146,55.7192,58.5295,54.9404,57.8345,,,,1.85
underway_60.43893570,43893570,201819030,2019-02-16T02:27:00,43512.1021,MULTIPOINT ((79.325907 -67.398822)),79.3259,-67.3988,67.3154,70.8742,70.9,,2.3515,5.7114,-3.9138,2.6455,-0.1917,,,984.2592,36.3152,13.5475,28.146,,40.51,6.7963,2454.7627,3.1962,325.2962,340.8752,,,305.851,304.7848,,,,62.2125,62.8465,25.9376,26.259,,32.4966,105.4189,107.6,33.82,,33.8181,,-2.2,-2.2,,-2.147,-2.1434,-0.8632,,-0.0005,,78.1477,7.3935,70.1969,341.6987,58.2599,60.4277,57.2767,59.4981,,,,1.86
underway_60.43893582,43893582,201819030,2019-02-16T02:28:00,43512.1028,MULTIPOINT ((79.326835 -67.398725)),79.3268,-67.3987,103.089,73.3208,73.2,,1.9419,6.4651,-5.5619,4.8648,-1.1711,,,984.6584,36.32,13.5463,28.1459,,40.5151,7.3436,2454.5435,1.973,325.4235,340.9975,,,305.845,304.6734,,,,64.6568,65.2086,25.9376,26.2593,,32.4966,105.4,107.6,33.806,,33.8114,,-2.2,-2.2,,-2.1483,-2.144,-0.8568,,0.0055,,78.9512,6.5756,68.9024,356.917,53.0544,54.7096,52.5105,54.0047,,,,1.8451
underway_60.43893594,43893594,201819030,2019-02-16T02:29:00,43512.1035,MULTIPOINT ((79.328401 -67.398622)),79.3284,-67.3986,105.9422,73.7851,73.4,,3.4979,5.0368,-3.3154,3.8678,-0.6667,,,983.7652,36.32,13.4479,28.1545,,40.51,7.1947,2437.2889,1.2048,325.595,341.1655,,,305.847,304.4013,,,,66.196,67.212,25.9376,26.1241,,32.4999,105.4,107.6,33.823,,33.8167,,-2.2,-2.2,,-2.1478,-2.144,-0.858,,0.0119,,81.7545,8.2018,72.7055,359.7675,58.1969,61.3424,57.6517,60.8375,,,,1.83
underway_60.43893606,43893606,201819030,2019-02-16T02:30:00,43512.1041,MULTIPOINT ((79.330363 -67.398427)),79.3304,-67.3984,60.309,76.1619,77.2,,3.0843,7.6421,-4.4137,5.0282,-2.0444,,,984.5769,36.32,13.5116,28.1511,,40.52,7.2658,2448.4619,2.3186,325.4077,340.9093,,,305.994,304.468,,,,62.8397,64.1737,25.9376,26.1916,,32.5034,105.482,107.6,33.813,,33.8081,,-2.2,-2.2,,-2.1394,-2.1442,-0.8582,,0.015,,79.9039,19.9955,71.9519,355.4693,56.5174,59.4904,55.7618,58.8712,,,,1.8451
underway_60.43893618,43893618,201819030,2019-02-16T02:31:00,43512.1049,MULTIPOINT ((79.331934 -67.398467)),79.3319,-67.3985,90.6819,73.0709,72.5,,2.6309,5.7636,-4.1965,5.2041,-0.5836,,,984.1729,36.32,13.3287,28.1731,,40.52,6.491,2416.3644,3.7044,325.3391,340.8815,,,306.0677,304.4702,,,,60.3764,61.4672,24.2084,24.4455,,32.5034,105.4,107.6,33.842,,33.8401,,-2.2,-2.2,,-2.1353,-2.1445,-0.8529,,0.012,,77.0474,3.6515,67.2372,337.2317,53.2924,55.9912,52.7827,55.5723,,,,1.8448
underway_60.43893630,43893630,201819030,2019-02-16T02:32:00,43512.1055,MULTIPOINT ((79.33368 -67.398312)),79.3337,-67.3983,74.5415,74.3473,75.5,,1.7381,5.2749,-2.4631,3.628,0.0655,,,984.553,36.32,13.6504,28.1621,,40.52,8.059,2472.7987,1.8914,325.163,340.6085,,,305.6166,303.8604,,,,61.5871,62.0771,24.2084,26.1916,,32.5067,105.4183,107.6,33.827,,33.8246,,-2.2,-2.2,,-2.1311,-2.1369,-0.855,,0.0131,,84.8057,10.4571,74.7571,17.9347,56.3587,58.0709,55.4582,57.1903,,,,1.86
underway_60.43893642,43893642,201819030,2019-02-16T02:33:00,43512.1062,MULTIPOINT ((79.335349 -67.398308)),79.3353,-67.3983,119.3823,71.3522,71,,2.6208,6.2655,-4.3436,4.2075,-4.8783,,,984.9572,36.32,13.341,28.1516,,40.52,7.5056,2418.5212,2.3558,325.348,340.794,,,305.9736,303.72,,,,61.4315,62.7137,24.2084,26.1239,,32.5084,105.4,107.6,33.809,,33.8066,,-2.2,-2.2,,-2.1444,-2.1447,-0.852,,0.017,,75.9525,5.119,67.0475,356.4902,51.0337,52.8908,50.524,52.2528,,,,1.85
underway_60.43893654,43893654,201819030,2019-02-16T02:34:00,43512.1069,MULTIPOINT ((79.33697 -67.398173)),79.337,-67.3982,54.1269,74.7681,74.9,,1.501,5.7387,-5.095,4.8101,-0.4483,,,984.3255,36.32,13.6219,28.1582,,40.5149,8.355,2467.8146,1.7923,325.129,340.5852,,,305.992,303.72,,,,57.2871,57.4346,23.3586,22.8352,,32.5152,105.4,107.6,33.812,,33.812,,-2.2,-2.2,,-2.1399,-2.1448,-0.8545,,0.0202,,79.9532,4.3953,70.9532,356.2719,55.7292,57.3064,54.5687,56.3298,,,,1.8651
underway_60.43893666,43893666,201819030,2019-02-16T02:35:00,43512.1076,MULTIPOINT ((79.338757 -67.398073)),79.3388,-67.3981,43.2487,72.2012,73.2,,3.8419,3.2511,-3.2863,3.9288,-0.7903,,,984.6728,36.32,13.625,28.1608,,40.52,6.5195,2468.3475,3.3447,325.077,340.5198,,,306.1375,304.3253,,,,58.4976,59.9937,23.3289,22.6994,,32.5136,105.4,107.6,33.805,,33.8123,,-2.2,-2.2,,-2.1317,-2.1445,-0.8525,,0.0235,,80.8597,6.6222,70.7661,357.1474,50.903,53.9848,49.6137,53.0363,,,,1.87
underway_60.43893678,43893678,201819030,2019-02-16T02:36:00,43512.1083,MULTIPOINT ((79.340689 -67.397938)),79.3407,-67.3979,46.3,72.271,72.9999,,3.319,5.2037,-3.7479,3.1232,0.2626,,,984.0182,36.3252,13.4598,28.1586,,40.52,7.939,2439.3704,1.5595,324.9182,340.3833,,,305.9223,304.8592,,,,60.9822,61.7725,24.2084,24.4455,,32.5237,105.4,107.6,33.819,,33.8136,,-2.2,-2.2,,-2.1194,-2.1129,-0.8525,,0.0195,,80.8144,7.5119,71.7217,358.9562,52.7041,55.4552,51.8581,54.8459,,,,1.87
underway_60.43893690,43893690,201819030,2019-02-16T02:37:00,43512.109,MULTIPOINT ((79.342436 -67.397743)),79.3424,-67.3977,105.286,78.1662,78.9,,1.7043,6.2962,-3.2782,4.3689,0.7805,,,984.6326,36.3249,13.6693,28.1675,,40.52,6.6624,2476.1292,3.0661,325.0208,340.5365,,,305.6054,303.6167,,,,62.5269,63.1793,25.9376,26.1916,,32.5305,105.4,107.6,33.837,,33.837,,-2.2,-2.2,,-2.1136,-2.113,-0.8524,,0.0085,,77,342.9299,68.9099,351.4675,57.796,59.0244,57.3104,58.5199,,,,1.86
underway_60.43893702,43893702,201819030,2019-02-16T02:38:00,43512.1097,MULTIPOINT ((79.343529 -67.397855)),79.3435,-67.3979,85.4394,72.4831,73,,2.0403,3.4002,-2.4319,3.5318,1.1563,,,984.5379,36.32,13.3634,28.1511,,40.52,7.5065,2422.4576,2.5373,325.207,340.6656,,,305.8483,304.684,,,,61.6079,62.1041,24.2084,24.4455,,32.5305,105.4821,107.6,33.809,,33.8022,,-2.2,-2.2,,-2.1161,-2.113,-0.8371,,0.0205,,78.2286,6.8743,68.4114,341.6636,47.3409,49.3549,46.9279,48.7549,,,,1.86
underway_60.43893714,43893714,201819030,2019-02-16T02:39:00,43512.1104,MULTIPOINT ((79.345287 -67.397715)),79.3453,-67.3977,62.3425,71.3797,71.5,,2.7103,2.5836,-1.9287,3.3204,0.1525,,,984.8222,36.33,13.6091,28.1529,,40.525,6.8695,2465.5636,1.0534,325.001,340.455,,,306.014,304.9746,,,,61.6267,62.2785,25.0879,24.5133,,32.5305,105.4,107.6,33.795,,33.7969,,-2.2,-2.2,,-2.1109,-2.089,-0.8456,,0.0279,,77.0912,7.1818,68.0456,358.1681,46.8772,49.5769,46.3015,48.7997,,,,1.86
underway_60.43893726,43893726,201819030,2019-02-16T02:40:00,43512.1111,MULTIPOINT ((79.347213 -67.397547)),79.3472,-67.3975,79.9011,63.7446,63.7,,1.784,7.3454,-5.3409,5.5971,-0.2754,,,984.3464,36.3248,13.6155,28.175,,40.52,7.4876,2466.6815,2.5404,325.0615,340.5248,,,306.0885,304.9742,,,,60.9786,61.4944,25.0876,24.5132,,32.5509,105.4,107.6,33.821,,33.8225,,-2.2,-2.2,,-2.0944,-2.081,-0.8465,,0.03,,72.3197,8.8959,64.274,1.1502,49.8573,52.1873,49.3517,51.5827,,,,1.86
underway_60.43893738,43893738,201819030,2019-02-16T02:41:00,43512.1118,MULTIPOINT ((79.34848 -67.397348)),79.3485,-67.3973,87.6627,78.4157,78.5,,1.9897,4.0608,-2.5378,6.2182,-0.0108,,,984.6735,36.33,13.7312,28.1776,,40.5249,9.2618,2486.9841,4.1467,325.0132,340.5697,,,305.4424,304.0038,,,,60.9558,62.0371,24.2084,26.1237,,32.5457,105.5,107.6,33.818,,33.8117,,-2.2,-2.2,,-2.0819,-2.0811,-0.8469,,0.043,,75,358.0617,67,349.897,60.2638,62.5032,59.9297,62.0252,,,,1.8551
underway_60.43893750,43893750,201819030,2019-02-16T02:42:00,43512.1125,MULTIPOINT ((79.350084 -67.397413)),79.3501,-67.3974,67.2567,73.0624,73.3,,2.5642,5.3604,-1.1022,4.0619,0.6163,,,984.8836,36.33,13.4543,28.1795,,40.52,2.4673,2438.4078,0.2444,325.016,340.7153,,,306.1342,303.6156,,,,57.2638,59.2637,22.4792,22.6994,,32.5407,105.4822,107.6,33.846,,33.8441,,-2.2,-2.2,,-2.0843,-2.0811,-0.8357,,0.0165,,80.9557,7.3734,71.0443,358.5221,47.8859,50.9886,47.4487,50.5664,,,,1.85
underway_60.43893762,43893762,201819030,2019-02-16T02:43:00,43512.1132,MULTIPOINT ((79.352004 -67.397235)),79.352,-67.3972,93.3772,68.885,68.7,,2.7015,4.6371,-4.3244,2.707,-0.5451,,,984.7115,36.325,13.5033,28.1744,,40.525,8.2174,2447,0.7903,325.1622,340.6508,,,306.144,303.5782,,,,60.981,61.4947,24.2084,24.5134,,32.5474,105.4,107.6,33.836,,33.8409,,-2.2,-2.2,,-2.0821,-2.0811,-0.847,,0.013,,76.221,9.5016,68.2651,1.8282,48.21,51.1458,47.5452,50.2105,,,,1.85
underway_60.43893774,43893774,201819030,2019-02-16T02:44:00,43512.1139,MULTIPOINT ((79.35331 -67.397044)),79.3533,-67.397,91.8207,74.9004,75.5,,1.9249,6.3715,-4.8955,5.1003,-0.9847,,,985.2421,36.33,13.6385,28.1666,,40.5251,9.4167,2470.724,2.0187,325.1518,340.7004,,,305.123,304.297,,,,55.6021,57.2739,22.4792,22.6994,,32.5558,105.481,107.6,33.82,,33.821,,-2.2,-2.2,,-2.0805,-2.0652,-0.8418,,0.0221,,76.216,2.3376,65.1728,352.0117,51.337,53.4012,51.425,53.2969,,,,1.8449
underway_60.43893786,43893786,201819030,2019-02-16T02:45:00,43512.1146,MULTIPOINT ((79.35461 -67.397003)),79.3546,-67.397,72.939,74.6028,74.9,,1.5509,5.2481,-6.3422,3.3898,0.5791,,,983.9459,36.33,13.6474,28.1459,,40.52,7.3359,2472.2881,2.5081,325.009,340.4762,,,304.7593,304.1404,,,,62.2135,63.511,25.09,26.1916,,32.5575,105.4173,107.6,33.792,,33.7886,,-2.2,-2.2,,-2.0806,-2.0732,-0.8415,,0.0264,,80,5.6087,71,357.4,59.8805,61.7782,58.4446,60.3393,,,,1.86
underway_60.43893798,43893798,201819030,2019-02-16T02:46:00,43512.1153,MULTIPOINT ((79.356117 -67.39697)),79.3561,-67.397,97.3095,72.0422,72,,2.5468,6.2377,-4.6548,2.9445,-1.5672,,,984.8239,36.33,13.3734,28.1593,,40.53,7.23,2424.2129,3.401,325.11,340.5602,,,305.23,304.6025,,,,60.6678,61.4142,24.2084,24.4455,,32.5575,105.4192,107.6,33.808,,33.8085,,-2.2,-2.2,,-2.0808,-2.0812,-0.8381,,0.0248,,77.8693,7.1216,70.8693,15.9265,46.5339,48.3313,46.3262,48.0139,,,,1.85
underway_60.43893810,43893810,201819030,2019-02-16T02:47:00,43512.116,MULTIPOINT ((79.357262 -67.396754)),79.3573,-67.3968,30.6128,70.3082,70.9,,2.5534,4.8899,-3.2726,6.9613,-0.8725,,,984.3292,36.33,13.5374,28.1603,,40.5249,3.7473,2452.9788,2.2681,324.9007,340.3446,,,305.549,304.007,,,,60.9831,61.4945,25.0901,26.1916,,32.5608,105.4,107.6,33.807,,33.8099,,-2.2,-2.2,,-2.0825,-2.0812,-0.8415,,0.0249,,72.9579,3.8442,63.9579,355.14,61.0546,63.2611,60.7302,62.7484,,,,1.8651
underway_60.43893822,43893822,201819030,2019-02-16T02:48:00,43512.1167,MULTIPOINT ((79.358234 -67.396536)),79.3582,-67.3965,56.3652,74.8415,75.4,,1.712,9.943,-8.333,4.6794,-0.4401,,,984.7337,36.33,13.496,28.1508,,40.53,7.2984,2445.7182,3.0726,325.2818,340.6352,,,305.8301,304.007,,,,60.9662,61.3874,24.2084,24.4455,,32.5608,105.4,107.6,33.767,,33.8036,,-2.2,-2.2,,-2.0839,-2.0812,-0.8395,,0.0191,,82.9142,8.04,75.8285,16.2749,53.1724,53.5928,52.1843,52.6971,,,,1.845
underway_60.43893834,43893834,201819030,2019-02-16T02:49:00,43512.1174,MULTIPOINT ((79.359345 -67.396447)),79.3593,-67.3964,55.9263,71.6181,71.8,,2.02,4.1681,-2.5923,4.1584,-0.6545,,,985.1905,36.33,13.5637,28.1558,,40.5249,8.5445,2457.5902,5.1764,325.0525,340.5588,,,306.138,304.644,,,,58.3621,60.0875,22.4792,22.767,,32.566,105.4194,107.6,33.802,,33.7937,,-2.2,-2.2,,-2.0835,-2.0812,-0.8404,,0.0337,,80.7887,7.9098,72.7887,15.703,45.0295,46.7973,44.3425,46.2804,,,,1.8551
underway_60.43893846,43893846,201819030,2019-02-16T02:50:00,43512.1181,MULTIPOINT ((79.360826 -67.396306)),79.3608,-67.3963,62.4336,72.2637,72.4,,2.5279,2.1155,-1.171,3.2124,1.1252,,,984.0624,36.33,13.6756,28.1696,,40.52,7.081,2477.2301,2.5266,324.95,340.4604,,,305.1806,303.7868,,,,58.8341,58.7611,23.3607,24.4455,,32.571,105.419,107.6,33.816,,33.8121,,-2.2,-2.2,,-2.0795,-2.0812,-0.8302,,0.033,,79,7.0082,70.9591,359.4673,56.3559,58.5796,55.6317,57.8714,,,,1.86
underway_60.43893858,43893858,201819030,2019-02-16T02:51:00,43512.1187,MULTIPOINT ((79.362253 -67.396094)),79.3623,-67.3961,31,70.7011,71.7,,2.915,4.3536,-1.9954,2.4906,-2.4957,,,984.9056,36.33,13.5159,28.1721,,40.53,7.9478,2449.2074,0.134,325.092,340.55,,,304.789,304.0112,,,,64.1836,65.5011,25.0561,26.124,,32.5727,105.4196,107.6,33.815,,33.8174,,-2.2,-2.2,,-2.0791,-2.0812,-0.838,,0.0312,,80.0419,7.6335,72.9581,15.8346,51.4163,53.334,50.1915,52.3466,,,,1.85
underway_60.43893870,43893870,201819030,2019-02-16T02:52:00,43512.1194,MULTIPOINT ((79.363636 -67.396011)),79.3636,-67.396,67.9,75.1797,74.7999,,1.735,10.0198,-4.9644,4.7725,-1.1906,,,984.468,36.33,13.5858,28.1815,,40.53,4.5519,2461.4777,1.0823,324.8724,340.375,,,305.112,304.6025,,,,62.9697,64.1744,24.2084,24.4455,,32.576,105.4184,107.6,33.819,,33.82,,-2.2,-2.2,,-2.0829,-2.0812,-0.8348,,0.04,,74.1212,344.5361,62.2021,348.1102,49.5973,51.3293,49.1654,50.9091,,,,1.865
underway_60.43893882,43893882,201819030,2019-02-16T02:53:00,43512.1201,MULTIPOINT ((79.364958 -67.396)),79.365,-67.396,30.0136,70.7055,71.6,,1.9885,1.776,-2.8022,2.8358,0.2906,,,984.5145,36.33,13.6372,28.1733,,40.5251,8.7303,2470.4958,2.4628,324.671,340.1393,,,305.7081,303.718,,,,59.1234,60.4326,23.3597,24.4455,,32.5829,105.5,107.6,33.815,,33.8277,,-2.2,-2.2,,-2.0787,-2.0732,-0.8289,,0.0241,,81.9594,10.4771,72.9188,1.8244,50.8599,52.7354,50.0529,52.1314,,,,1.88
underway_60.43893894,43893894,201819030,2019-02-16T02:54:00,43512.1208,MULTIPOINT ((79.365506 -67.39568)),79.3655,-67.3957,17.7,72.1061,73.7,,3.109,2.7698,-0.7518,6.3207,-2.2174,,,984.608,36.33,13.5543,28.173,,40.52,7.1811,2455.9417,1.8372,324.676,340.2202,,,305.4751,305.0768,,,,60.9827,61.4676,24.2084,24.4455,,32.5945,105.4,107.6,33.813,,33.814,,-2.2,-2.2,,-2.062,-2.0492,-0.839,,0.0356,,86.7981,12.289,79.7173,19.1681,52.5798,53.7142,50.6569,52.1627,,,,1.88
underway_60.43893906,43893906,201819030,2019-02-16T02:55:00,43512.1215,MULTIPOINT ((79.366953 -67.395543)),79.367,-67.3955,81.1831,71.5855,72.2,,2.8551,3.6354,-4.5764,5.1799,0.4306,,,984.4755,36.33,13.702,28.1609,,40.53,7.2546,2481.8662,3.0523,324.7971,340.2301,,,305.701,304.152,,,,56.8098,58.5738,22.4792,22.6994,,32.593,105.4802,107.6,33.793,,33.7993,,-2.2,-2.2,,-2.0489,-2.0492,-0.8311,,0.0341,,77.0397,6.1913,69,359.0318,57.4103,60.404,56.9731,59.8921,,,,1.8749
underway_60.43893918,43893918,201819030,2019-02-16T02:56:00,43512.1222,MULTIPOINT ((79.368445 -67.39535)),79.3684,-67.3953,79.0805,74.2488,74.9,,2.7545,7.5076,-5.171,4.548,0.8862,,,984.6108,36.33,13.7019,28.164,,40.53,9.5965,2481.8365,2.6384,325.0985,340.5097,,,305.693,304.1464,,,,64.0504,64.2278,25.9376,26.1916,,32.593,105.4,107.6,33.784,,33.7903,,-2.2,-2.2,,-2.0506,-2.0495,-0.8357,,0.0466,,74.117,1.2702,65.117,352.8014,50.4024,53.0989,50.4518,53.0638,,,,1.855
underway_60.43893930,43893930,201819030,2019-02-16T02:57:00,43512.1229,MULTIPOINT ((79.370336 -67.395317)),79.3703,-67.3953,82.9106,72.042,72.1,,3.005,2.3884,-0.6409,3.5939,-0.6322,,,984.5866,36.325,13.5468,28.1571,,40.525,7.2931,2454.6295,1.8483,325.25,340.695,,,304.9501,304.4424,,,,62.2387,63.5915,25.0899,26.2593,,32.5931,105.5,107.6,33.8,,33.8019,,-2.2,-2.2,,-2.0625,-2.0569,-0.8263,,0.0277,,81.9603,9.9754,72.9603,1.7635,54.5731,57.477,53.2925,56.2008,,,,1.85
underway_60.43893942,43893942,201819030,2019-02-16T02:58:00,43512.1236,MULTIPOINT ((79.372406 -67.395054)),79.3724,-67.3951,56.7966,68.4111,68.5,,3.03,7.2699,-6.6077,3.342,0.8152,,,984.5067,36.33,13.5632,28.146,,40.52,9.5099,2457.5048,3.6263,325.068,340.5451,,,304.665,304.2062,,,,64.0501,64.89,25.9376,26.1916,,32.5998,105.4813,107.6,33.768,,33.768,,-2.2,-2.2,,-2.0503,-2.0631,-0.8335,,0.045,,80,10.2,72.961,3.6844,55.4641,58.2454,54.2749,57.2454,,,,1.86
underway_60.43893954,43893954,201819030,2019-02-16T02:59:00,43512.1243,MULTIPOINT ((79.373952 -67.394773)),79.374,-67.3948,137.8775,76.8038,75.9999,,3.2753,6.4506,-4.6609,5.1339,0.2738,,,985.3452,36.33,13.4149,28.1451,,40.52,8.0422,2431.4857,4.5521,325.2308,340.6688,,,304.7959,304.0186,,,,61.6108,61.5205,25.0899,26.1916,,32.6099,105.4,107.6,33.787,,33.7768,,-2.2,-2.2,,-2.0581,-2.0797,-0.8407,,0.036,,74.1536,0.6689,66.0768,353.0576,50.7048,51.9921,51.0176,51.8883,,,,1.8451
underway_60.43893966,43893966,201819030,2019-02-16T03:00:00,43512.125,MULTIPOINT ((79.375518 -67.394737)),79.3755,-67.3947,68.8,72.7807,73.7,,3.2,3.4339,-1.0397,4.4465,0.5202,,,984.8668,36.325,13.538,28.157,,40.52,9.1235,2453.087,2.5978,325.2806,340.6806,,,304.9741,303.8946,,,,64.0501,64.8905,25.9376,26.1916,,32.6049,105.4197,107.6,33.788,,33.7846,,-2.2,-2.2,,-2.0621,-2.0802,-0.8333,,0.0434,,80.6968,7.5726,71.7347,359.3802,50.6305,53.7667,49.8052,52.9971,,,,1.85
underway_60.43893978,43893978,201819030,2019-02-16T03:01:00,43512.1257,MULTIPOINT ((79.377836 -67.394602)),79.3778,-67.3946,84.4423,72.239,72.7,,3.7109,3.3386,-4.9671,3.5143,0.4926,,,984.775,36.33,13.7703,28.1611,,40.525,7.2144,2493.8431,1.5779,324.974,340.4501,,,304.297,304.0152,,,,63.0006,63.591,25.09,26.2593,,32.6099,105.4,107.6,33.806,,33.8016,,-2.2,-2.2,,-2.0837,-2.0804,-0.838,,0.032,,73.0378,2.5076,64,353.3,55.4156,58.8433,55.2923,58.5395,,,,1.86
underway_60.43893990,43893990,201819030,2019-02-16T03:02:00,43512.1264,MULTIPOINT ((79.380285 -67.394438)),79.3803,-67.3944,51.8,71.4543,72.4,,3.54,6.0113,-5.0406,3.992,-1.6993,,,984.8848,36.33,13.6148,28.1624,,40.52,10.2187,2466.561,3.6375,325.0758,340.5694,,,305.7677,304.3991,,,,67.1425,68.3141,25.9376,26.1916,,32.6116,105.4189,107.6,33.793,,33.8008,,-2.2,-2.2,,-2.073,-2.0728,-0.8246,,0.0345,,77.1104,4.4552,68,355.6816,44.1565,47.381,43.0725,46.492,,,,1.8551
underway_60.43894002,43894002,201819030,2019-02-16T03:03:00,43512.1271,MULTIPOINT ((79.383087 -67.394161)),79.3831,-67.3942,91.7805,72.2372,72.2,,4.1376,3.1665,-4.1807,3.9909,-1.5821,,,984.8717,36.3251,13.5932,28.18,,40.5251,2.3396,2462.7803,0.9522,324.9147,340.3243,,,305.7816,303.7625,,,,67.4091,68.1541,26.7852,26.124,,32.6116,105.5,107.6,33.821,,33.8195,,-2.2,-2.2,,-2.0506,-2.0486,-0.8204,,0.039,,76,5.4218,67.9274,357.3637,48.3065,52.5723,48.2759,52.3614,,,,1.87
underway_60.43894014,43894014,201819030,2019-02-16T03:04:00,43512.1278,MULTIPOINT ((79.38554 -67.393908)),79.3855,-67.3939,68.5,73.9573,76.4,,2.907,5.1925,-3.1728,4.7657,-0.2824,,,984.7532,36.32,13.3495,28.175,,40.52,8.5445,2420.0233,2.2708,324.904,340.3099,,,304.6645,304.154,,,,65.1553,64.998,26.8179,26.2593,,32.6199,105.5,107.6463,33.818,,33.8248,,-2.2,-2.2,,-2.0505,-2.0487,-0.8044,,0.0286,,78.1104,3.8552,69.1104,355.8147,55.1054,57.908,54.0954,56.9227,,,,1.88
underway_60.43894026,43894026,201819030,2019-02-16T03:05:00,43512.1285,MULTIPOINT ((79.387186 -67.394027)),79.3872,-67.394,72.541,70.1211,70.1999,,2.3716,5.7339,-3.4257,5.0042,-0.4601,,,984.0949,36.32,13.5936,28.176,,40.515,6.4247,2462.8399,1.1299,325.077,340.5302,,,304.665,304.5838,,,,68.5244,69.6945,27.6651,27.9377,,32.6286,105.4824,107.6529,33.805,,33.803,,-2.2,-2.2,,-2.0504,-2.0488,-0.7971,,0.05,,79,9.2481,71.963,1.637,59.6628,61.9331,58.2031,60.5405,,,,1.87
underway_60.43894038,43894038,201819030,2019-02-16T03:06:00,43512.1292,MULTIPOINT ((79.38895 -67.393892)),79.3889,-67.3939,106.7301,70.1367,70.1,,2.5281,8.3618,-6.7585,4.0934,-1.8031,,,984.7123,36.32,13.7497,28.1715,,40.52,7.3424,2490.2229,1.2016,325.247,340.6352,,,306.4566,303.9096,,,,71.4394,72.1219,29.3935,29.6161,,32.6269,105.4192,107.6468,33.793,,33.7876,,-2.2,-2.2,,-2.0488,-2.0788,-0.7937,,0.0579,,75.1063,6.7956,66.1771,345.4242,53.556,55.7433,53.0077,54.9469,,,,1.86
underway_60.43894050,43894050,201819030,2019-02-16T03:07:00,43512.1298,MULTIPOINT ((79.39049 -67.393608)),79.3905,-67.3936,98.1,71.9899,72.1,,2.033,7.2046,-5.9433,3.677,0.3083,,,984.911,36.32,13.4898,28.1658,,40.5151,9.1944,2444.6267,1.0414,325.225,340.6442,,,305.102,304.117,,,,69.4653,71.0469,28.5465,29.6165,,32.6269,105.4808,107.6471,33.745,,33.7528,,-2.2,-2.2,,-2.0531,-2.056,-0.794,,0.083,,75.9288,4.243,65.9644,354.9751,55.1589,57.2754,54.4946,56.679,,,,1.87
