FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.17452398,17452398,200102080,2002-03-19T08:00:00,,MULTIPOINT ((158.9473 -54.5047)),158.9473,-54.5047,121,,138.06,0,0.3,0.53,0.02,-0.22,-1.2,,,990.2,,,36.4223,,,13.3714,14.0459,1.595,,,,0.01,,,,3.01,,,,-2.25,-1.01,-0.27,,69.74,70.92,,,30.261,,5.12,4.94,25.85,,,7.66,7.69,13.5572,,225.39,87.43,246.58,108.64,17.2,17.2,15.8,15.8,,,,
underway_1200.17452518,17452518,200102080,2002-03-19T08:20:00,,MULTIPOINT ((158.9467 -54.5048)),158.9467,-54.5048,218.5,,111.75,0,0.1,1.51,-0.61,0.57,-0.21,,,990.4,,,36.4255,,,13.3802,14.1741,1.5921,,,,0.01,,,,2.3,,,,-3.76,-1.79,-0.3,,70.81,71.79,,,30.2634,,4.97,4.53,25.85,,,7.65,7.7,13.558,,236.45,124.63,243.44,131.64,9.98,9.98,14.35,14.35,,,,
underway_1200.17452638,17452638,200102080,2002-03-19T08:40:00,,MULTIPOINT ((158.9467 -54.5052)),158.9467,-54.5052,240.3,,97.56,0,0.2,0.58,-0.12,0.26,-0.81,,,991,,,36.4146,,,13.4242,14.2009,1.5864,,,,0.01,,,,2.31,,,,-1.44,0.98,-0.29,,73.75,76.03,,,30.2607,,5.31,3.38,25.85,,,7.69,7.68,13.5486,,243.67,146.12,249.75,152.2,5.73,5.73,14.01,14.01,,,,
underway_1200.17452758,17452758,200102080,2002-03-19T09:00:00,,MULTIPOINT ((158.9508 -54.506)),158.9508,-54.506,35.6,,269.84,0,1.1,0.72,-0.38,0.54,-0.45,,,991.2,,,36.4048,,,13.4286,14.3443,1.5864,,,,0.01,,,,2.2,,,,-2.13,-2.25,-0.31,,74.57,75.23,,,30.2628,,4.08,4.5,25.91,,,7.64,7.7,13.5346,,221.74,310.42,224.79,313.47,11.56,11.56,12.73,12.73,,,,
underway_1200.17452878,17452878,200102080,2002-03-19T09:20:00,,MULTIPOINT ((158.9518 -54.5042)),158.9518,-54.5042,85.3,,115.54,1.8,2.8,1.02,-0.02,0,-0.77,,,991.4,,,36.4168,,,13.4198,14.2257,1.6148,,,,0.01,,,,2.36,,,,-3.5,-2.26,-0.3,,75.94,76.53,,,30.2646,,4.72,4.46,25.86,,,7.7,7.72,13.5463,,220.09,99.87,234.9,114.85,20.73,20.35,19.78,18.96,,,,
underway_1200.17452998,17452998,200102080,2002-03-19T09:40:00,,MULTIPOINT ((159.0037 -54.503)),159.0037,-54.503,76,,80.56,7.2,8.7,0.84,-0.42,3.39,1.9,,,991.8,,,36.6921,,,13.4505,16.8444,1.612,,,,0.01,,,,2.44,,,,-2.41,-1.9,-0.31,,75.9,77.37,,,30.3022,,5.6,4.52,25.86,,,7.98,8.03,13.8193,,222.84,113.81,227.55,126.94,13.82,9.24,16.79,11.45,,,1193.0404,
underway_1200.17453118,17453118,200102080,2002-03-19T10:00:00,,MULTIPOINT ((159.054 -54.4572)),159.054,-54.4572,7.2,,8.93,10.8,13.1,1.22,-0.66,3.85,2.94,,,992.1,,,36.6221,,,13.4462,20.1938,1.6035,,,,0.01,,,,2.33,,,,-2.41,-2.2,-0.31,,76.94,77.59,,,30.2504,,4.23,4.49,25.86,,,7.87,7.87,13.8037,,222.13,255.42,232.51,285.67,15.27,8.42,11.67,8.21,,,2233.5118,
underway_1200.17453238,17453238,200102080,2002-03-19T10:20:00,,MULTIPOINT ((158.9853 -54.432)),158.9853,-54.432,266.4,,260.79,9,12.3,0,0,0,0,,,991.7,,,36.8417,,,13.4154,21.3816,1.5893,,,,0.01,,,,2.48,,,,-2.34,-1.61,-0.3,,80.99,81.51,,,30.2844,,3.61,3.72,25.85,,,8.06,8.12,14.0159,,253.72,354.68,245.04,348.07,25.72,34.67,27.08,35.82,,,130.7482,
underway_1200.17453358,17453358,200102080,2002-03-19T10:40:00,,MULTIPOINT ((158.8715 -54.4377)),158.8715,-54.4377,261.4,,262.86,10.8,12.4,2.4,-1.22,1.96,-0.45,,,992,,,36.7914,,,13.2659,20.9149,1.6035,,,,0.01,,,,2.33,,,,-3.05,-2.62,-0.29,,76.61,76.53,,,30.2836,,4.83,4.93,25.84,,,8.04,8.1,13.9584,,243.82,348.33,233.65,341.22,18.44,28.88,20.29,30.21,,,256.6961,
underway_1200.17453478,17453478,200102080,2002-03-19T11:00:00,,MULTIPOINT ((158.7558 -54.443)),158.7558,-54.443,267.2,,265.63,10.8,12.3,1.6,-0.33,2.97,-0.78,,,992.3,,,36.762,,,13.3187,19.5262,1.5978,,,,0.01,,,,2.46,,,,0.15,0.4,-0.3,,73.9,73.46,,,30.2976,,4.7,4.8,25.86,,,7.97,8.02,13.9064,,262.4,357.84,250.14,349.5,21.43,32.21,22.53,33.06,,,132.0262,
underway_1200.17453598,17453598,200102080,2002-03-19T11:20:00,,MULTIPOINT ((158.6505 -54.431)),158.6505,-54.431,327.8,,325.26,10.8,13.7,1.51,-0.27,4.36,-1.81,,,992.8,,,36.289,,,13.2659,18.0151,1.5864,,,,0.01,,,,2.28,,,,-0.14,0.41,-0.3,,79.36,79.51,,,30.2245,,3.17,3.33,25.86,,,7.6,7.58,13.4478,,232.19,296.65,243.66,304.45,19.23,21.47,19.99,24,,,2490.5758,
underway_1200.17453718,17453718,200102080,2002-03-19T11:40:00,,MULTIPOINT ((158.5812 -54.3652)),158.5812,-54.3652,329.1,,324.22,10.8,14,1.43,-0.45,3.17,0.42,,,992.8,,,36.206,,,13.3319,18.2886,1.6006,,,,0.01,,,,2.32,,,,-3.3,-2.31,-0.31,,77.57,78.62,,,30.1798,,4.6,4.61,25.82,,,7.54,7.52,13.4071,,239.21,299.96,251.13,308.24,21.76,25.04,22.81,27.86,,,3334.1533,
underway_1200.17453838,17453838,200102080,2002-03-19T12:00:00,,MULTIPOINT ((158.5145 -54.296)),158.5145,-54.296,330.9,,324.58,10.8,14.2,2.8,-1.43,3.99,0.09,,,993,,,35.9253,,,13.3451,17.1141,1.5864,,,,0.01,,,,2.32,,,,-1.93,-1.04,-0.31,,68.55,70.22,,,30.1161,,4.99,5.09,25.85,,,7.37,7.32,13.1584,,228.43,300.13,239.39,306.76,15.78,18.13,16.34,20.32,,,3215.3981,
underway_1200.17453958,17453958,200102080,2002-03-19T12:20:00,,MULTIPOINT ((158.448 -54.2247)),158.448,-54.2247,332.4,,324.94,12.6,14.5,1.21,-0.17,3.82,-0.36,,,993.3,,,36.1121,,,13.2967,16.3566,1.5836,,,,0.01,,,,2.5,,,,-1.44,-0.94,-0.28,,71.3,68.73,,,30.2357,,4.96,5.12,25.85,,,7.35,7.32,13.2267,,232.45,309.62,243.24,315.19,14.3,18.54,14.58,20.5,,,3439.2525,
underway_1200.17454078,17454078,200102080,2002-03-19T12:40:00,,MULTIPOINT ((158.3818 -54.1548)),158.3818,-54.1548,330.7,,325.23,10.8,14,1.26,-0.41,2.96,-1.17,,,993.3,,,36.6647,,,13.3626,19.509,1.6148,,,,0.01,,,,2.28,,,,-1.36,-0.85,-0.29,,66.86,68.02,,,30.2968,,4.94,5.14,25.86,,,7.74,7.8,13.7943,,245.35,310.08,255.37,315.63,16.54,21.28,17.53,23.54,,,3508.1488,
underway_1200.17454198,17454198,200102080,2002-03-19T13:00:00,,MULTIPOINT ((158.3157 -54.0865)),158.3157,-54.0865,331,,324.65,12.6,14,1.42,-0.37,2.26,-0.55,,,993.5,,,36.4255,,,13.3802,18.74,1.595,,,,0.01,,,,2.16,,,,-1.51,-0.78,-0.29,,71.5,72.31,,,30.2356,,4.78,4.87,25.86,,,7.72,7.76,13.5932,,253.96,319.94,259.1,320.99,15.66,23.04,17.41,25.29,,,3670.0105,
underway_1200.17454318,17454318,200102080,2002-03-19T13:20:00,,MULTIPOINT ((158.2455 -54.0195)),158.2455,-54.0195,327.1,,323.53,10.8,14.2,1.23,-0.83,3.07,1.02,,,993.8,,,36.3917,,,13.3495,17.9424,1.6262,,,,0.01,,,,2.17,,,,-0.35,-0.62,-0.28,,75.38,76.28,,,30.2272,,3.35,3.68,25.85,,,7.67,7.67,13.5643,,236.67,298.95,248.21,306.94,22.35,25.47,23.59,28.43,,,4209.0863,
underway_1200.17454438,17454438,200102080,2002-03-19T13:40:00,,MULTIPOINT ((158.1742 -53.9522)),158.1742,-53.9522,327.2,,322.83,10.8,14.2,0.83,-0.24,1.43,-0.85,,,994.4,,,36.9597,,,13.3407,21.5481,1.5978,,,,0.01,,,,2.5,,,,-1.76,0.15,-0.31,,80.44,80.19,,,30.3122,,2.75,2.8,25.85,,,8.2,8.26,14.1175,,289.59,344.27,278.82,337.23,9.71,19.66,11.52,20.69,,,3406.6788,
underway_1200.17454558,17454558,200102080,2002-03-19T14:00:00,,MULTIPOINT ((158.1022 -53.8857)),158.1022,-53.8857,326.1,,321.8,12.6,14.2,1.17,-0.43,3.31,-0.05,,,994.6,,,36.9826,,,13.3714,21.5423,1.612,,,,0.01,,,,2.44,,,,-2.03,-2.04,-0.31,,82.1,82.28,,,30.3215,,3.47,3.58,25.85,,,8.21,8.28,14.1322,,299.15,351.26,284.14,343.81,7.95,20.17,9.58,21.02,,,3964.6677,
underway_1200.17454678,17454678,200102080,2002-03-19T14:20:00,,MULTIPOINT ((158.0297 -53.819)),158.0297,-53.819,327.9,,323.87,12.6,14.3,1.26,-0.8,3.05,-0.65,,,994.3,,,37.0995,,,13.3451,22.252,1.6091,,,,0.01,,,,2.51,,,,-0.95,-1.1,-0.31,,76.36,78.46,,,30.3507,,4.45,4.56,25.86,,,8.32,8.39,14.2305,,243.79,313.59,251.45,316.8,16.58,22.53,17.82,24.77,,,4169.6748,
underway_1200.17454798,17454798,200102080,2002-03-19T14:40:00,,MULTIPOINT ((157.9575 -53.7525)),157.9575,-53.7525,326.3,,323.89,10.8,14.2,2.53,-1.55,4.61,-0.84,,,994.4,,,37.3453,,,13.3582,22.1774,1.5893,,,,0.01,,,,2.41,,,,-1.6,-1.55,-0.31,,71.2,73.13,,,30.41,,4.63,4.74,25.85,,,8.47,8.53,14.4391,,273.89,330.45,272.92,328.06,15.69,24.15,18.08,26.32,,,4244.2818,
underway_1200.17454918,17454918,200102080,2002-03-19T15:00:00,,MULTIPOINT ((157.8853 -53.6862)),157.8853,-53.6862,327,,323.86,12.6,14,1.73,-1.02,3.71,-0.62,,,994.7,,,37.3955,,,13.3319,22.8258,1.612,,,,0.01,,,,2.43,,,,-2.24,-1.29,-0.31,,72.39,72.25,,,30.4252,,4.61,4.74,25.86,,,8.52,8.59,14.4777,,250.08,324.28,254.46,323.78,11.93,19.62,13.6,21.54,,,4270.0849,
underway_1200.17455038,17455038,200102080,2002-03-19T15:20:00,,MULTIPOINT ((157.8127 -53.621)),157.8127,-53.621,325.1,,323.88,10.8,14,1.48,-1.36,3.99,-1.67,,,994.8,,,37.2983,,,13.367,22.9636,1.595,,,,0.01,,,,2.33,,,,-1.94,-1.1,-0.3,,72.51,72.59,,,30.4019,,4.92,5,25.85,,,8.51,8.54,14.3951,,245.36,318.41,251.52,320.02,12.04,17.74,13.09,19.37,,,4343.4175,
underway_1200.17455158,17455158,200102080,2002-03-19T15:40:00,,MULTIPOINT ((157.7358 -53.5535)),157.7358,-53.5535,324.6,,323.88,12.6,14.8,2,-1.63,3.79,-0.46,,,994.7,,,37.3933,,,13.3363,21.615,1.5694,,,,0.01,,,,2.38,,,,1.51,2.45,-0.3,,71.16,71.08,,,30.4135,,4.37,4.5,25.86,,,8.54,8.58,14.49,,297.37,344.54,289.37,338.8,18.23,30.06,20.45,31.69,,,4137.6981,
underway_1200.17455278,17455278,200102080,2002-03-19T16:00:00,,MULTIPOINT ((157.6533 -53.4787)),157.6533,-53.4787,327.7,,326.97,14.4,16.1,0.65,-0.99,3.64,0.51,,,994.7,,,36.6669,,,13.3275,19.4344,1.5921,,,,0.01,,,,2.21,,,,-2.31,-2.42,-0.3,,69.95,68.91,,,30.2706,,5.44,5.5,25.86,,,7.93,7.92,13.8302,,290.64,341.56,283.68,336.24,15.01,27.96,17.53,29.72,,,4194.1811,
underway_1200.17455398,17455398,200102080,2002-03-19T16:20:00,,MULTIPOINT ((157.576 -53.4027)),157.576,-53.4027,330.9,,324.92,14.4,16.2,2.54,-0.93,5.94,-1.52,,,994.6,,,36.9531,,,13.3319,21.0412,1.6091,,,,0.01,,,,2.39,,,,0.28,0.11,-0.3,,62.58,63.36,,,30.2661,,5.12,5.39,25.86,,,8.24,8.29,14.1686,,237.08,311.43,247.53,316.43,16.84,22.44,17.54,24.9,,,4177.749,
underway_1200.17455518,17455518,200102080,2002-03-19T16:40:00,,MULTIPOINT ((157.5037 -53.3292)),157.5037,-53.3292,327.5,,323.19,12.6,15,1.14,-1.07,4,-2.1,,,995.2,,,37.1442,,,13.3143,21.7546,1.6006,,,,0.01,,,,2.42,,,,-3.79,-2.7,-0.3,,72.21,71.43,,,30.2648,,4.87,4.84,25.86,,,8.44,8.51,14.3921,,289.45,341.99,282.3,336.65,14.03,25.47,16.23,27.01,,,4272.0952,
underway_1200.17455638,17455638,200102080,2002-03-19T17:00:00,,MULTIPOINT ((157.4335 -53.2582)),157.4335,-53.2582,330,,324.89,12.6,14.7,3.41,-2.31,3.53,1.8,,,995.2,,,37.0481,,,13.3582,20.1307,1.5864,,,,0.01,,,,2.39,,,,-3.42,-1.52,-0.32,,69.47,69.78,,,30.2791,,4.85,5.05,25.86,,,8.37,8.44,14.2623,,261.25,326.12,264.12,325.66,14.31,22.93,16.18,24.93,,,4293.4654,
underway_1200.17455758,17455758,200102080,2002-03-19T17:20:00,,MULTIPOINT ((157.3657 -53.1882)),157.3657,-53.1882,329.3,,324.22,12.6,14.2,1.04,-0.77,2.81,0.47,,,995.3,,,36.9979,,,13.3582,20.8939,1.5978,,,,0.01,,,,2.24,,,,-1.32,-0.98,-0.3,,68.73,69.02,,,30.3044,,4.65,4.8,25.85,,,8.2,8.23,14.1717,,313.01,354.09,298.45,345.61,14.41,26.89,16.07,27.96,,,4484.6744,
underway_1200.17455878,17455878,200102080,2002-03-19T17:40:00,,MULTIPOINT ((157.2972 -53.1193)),157.2972,-53.1193,328.3,,323.85,12.6,14.5,1.49,-0.06,3.84,-0.5,,,995.5,,,36.8471,,,13.3363,22.4394,1.6063,,,,0.01,,,,2.27,,,,-1.09,-0.5,-0.3,,65.28,65.43,,,30.2656,,4.77,4.86,25.86,,,8.22,8.26,14.0462,,297.18,347.09,285.98,340.18,11.8,23.74,13.77,24.94,,,3678.4085,
underway_1200.17455998,17455998,200102080,2002-03-19T18:00:00,,MULTIPOINT ((157.2278 -53.0503)),157.2278,-53.0503,327.7,,324.55,12.6,14.6,2.03,-1.14,2.77,0.18,,,995.8,,,37.7615,,,13.2835,31.592,1.5864,,,,0.01,,,,2.3,,,,-1.06,-0.65,-0.3,,62.89,63.11,,,30.426,,4.96,5.07,25.86,,,8.98,9.13,14.8981,,291.69,349.49,276.68,341.8,6.07,18,7.97,18.9,,,4063.0968,
underway_1200.17456118,17456118,200102080,2002-03-19T18:20:00,,MULTIPOINT ((157.1558 -52.981)),157.1558,-52.981,326.2,,323.5,12.6,14.7,1.91,-1.47,4.03,0.34,,,995.7,,,38.1384,,,13.3407,31.8523,1.5978,,,,0.01,,,,2.67,,,,0.06,0.46,-0.29,,68.78,68.29,,,30.4812,,4.8,4.88,25.86,,,9.3,9.4,15.2596,,262.83,329.83,263.56,327.94,12.55,21.73,14.41,23.44,,,3480.9231,
underway_1200.17456238,17456238,200102080,2002-03-19T18:40:00,,MULTIPOINT ((157.0827 -52.9135)),157.0827,-52.9135,326.3,,323.5,10.8,14.4,2.38,-1.79,4.85,-2.26,,,996.4,,,38.1034,,,13.3714,40.5206,1.5779,,,,0.01,,,,2.42,,,,0.78,1.32,-0.31,,73.12,72.75,,,30.462,,3.44,3.58,25.86,,,9.3,9.36,15.2443,,341.93,9.92,326.26,1.06,14.03,24.54,14.06,24.86,,,3387.2122,
underway_1200.17456358,17456358,200102080,2002-03-19T19:00:00,,MULTIPOINT ((157.0075 -52.8468)),157.0075,-52.8468,325.7,,324.55,12.6,14.5,1.86,-0.75,4.07,-0.97,,,996.3,,,37.4195,,,13.3275,29.0617,1.6205,,,,0.01,,,,2.3,,,,-1.83,-1.14,-0.3,,73.28,73.04,,,30.3607,,4.72,4.81,25.88,,,8.7,8.68,14.5878,,260.86,332.93,260.88,329.97,9.71,19.05,11.51,20.54,,,3403.0497,
underway_1200.17456478,17456478,200102080,2002-03-19T19:20:00,,MULTIPOINT ((156.9337 -52.7803)),156.9337,-52.7803,327.3,,323.86,12.6,14.4,1.42,-1.12,2.53,-0.29,,,996.5,,,36.8635,,,13.3407,20.0522,1.5751,,,,0.01,,,,3.05,,,,-0.35,0.12,-0.26,,70.75,70.95,,,30.2909,,4.75,4.86,25.85,,,8.21,8.17,14.033,,267.64,341.19,262.3,335.5,6.63,17.17,8.59,18.29,,,4303.1735,
underway_1200.17456598,17456598,200102080,2002-03-19T19:40:00,,MULTIPOINT ((156.8633 -52.7153)),156.8633,-52.7153,329.7,,322.46,12.6,13.9,2.91,-2.79,3.31,-2.25,,,996.5,,,36.916,,,13.3538,20.5668,1.5921,,,,0.01,,,,6.76,,,,1.93,2.67,-0.04,,59.6,60.84,,,30.3028,,5.15,5.25,25.86,,,8.2,8.21,14.0787,,273.92,341.6,268.27,336.4,7.83,18.7,9.81,19.96,,,4204.9927,
underway_1200.17456718,17456718,200102080,2002-03-19T20:00:00,,MULTIPOINT ((156.795 -52.6492)),156.795,-52.6492,327.6,,324.53,12.6,14.1,1.47,-0.32,3.31,-0.29,,,996.7,,,36.987,,,13.3451,20.7619,1.6006,,,,0.02,,,,17.34,,,,12.48,15.02,0.49,,51.91,52.64,,,30.3121,,5.17,5.27,25.86,,,8.24,8.29,14.1493,,277.67,346.13,267.82,339.41,5.57,16.91,7.55,17.9,,,4075.1129,
underway_1200.17456838,17456838,200102080,2002-03-19T20:20:00,,MULTIPOINT ((156.7292 -52.5825)),156.7292,-52.5825,330,,324.52,10.8,14,1.61,-1.51,3.13,-0.85,,,996.8,,,36.9072,,,13.2967,20.2416,1.5779,,,,0.03,,,,41.75,,,,34.78,41.13,1.8,,51.24,52.23,,,30.2735,,5.25,5.34,25.87,,,8.18,8.23,14.1059,,288.57,347.39,276.72,340.42,5.94,15.99,7.65,16.91,,,4209.2308,
underway_1200.17456958,17456958,200102080,2002-03-19T20:40:00,,MULTIPOINT ((156.6635 -52.5153)),156.6635,-52.5153,330,,322.79,12.6,13.6,1.34,-1.64,2.93,0.3,,,996.9,,,36.9793,,,13.3143,21.1272,1.5978,,,,0.06,,,,55.02,,,,45.51,52.34,2.95,,53.76,54.13,,,30.313,,5.08,5.21,25.85,,,8.18,8.21,14.1392,,311.68,357.4,281.1,348.31,3.52,16.06,4.98,16.62,,,4200.5126,
underway_1200.17457078,17457078,200102080,2002-03-19T21:00:00,,MULTIPOINT ((156.5988 -52.449)),156.5988,-52.449,328.2,,323.48,14.4,14.1,0.85,-0.77,2.82,-1.48,,,996.9,,,36.8908,,,13.3231,18.9351,1.5751,,,,0.09,,,,96.41,,,,84.75,99.85,4.15,,55.12,54.95,,,30.3036,,5.1,5.21,25.85,,,8.12,8.15,14.0485,,129.99,3.62,170.72,352.68,3.08,11.43,3.24,11.61,,,4121.5588,
underway_1200.17457198,17457198,200102080,2002-03-19T21:20:00,,MULTIPOINT ((156.534 -52.3823)),156.534,-52.3823,328,,324.51,14.4,14,1.23,-1.21,3.37,-0.68,,,996.8,,,36.7783,,,13.3451,17.0146,1.6006,,,,0.17,,,,138.98,,,,120.18,176.21,7.05,,56.18,55.83,,,30.2686,,5.14,5.24,25.88,,,8.05,8.08,13.9623,,111.92,10.45,142.48,0.48,3.84,11.34,3.01,11.39,,,4167.1046,
underway_1200.17457318,17457318,200102080,2002-03-19T21:40:00,,MULTIPOINT ((156.4705 -52.3155)),156.4705,-52.3155,330.5,,323.84,16.2,14.3,0.82,-1.55,3.31,-0.35,,,996.8,,,37.5517,,,13.3319,20.1383,1.6035,,,,0.22,,,,128.02,,,,130.37,170.16,7.49,,56.42,56.37,,,30.3657,,5.25,5.41,25.86,,,8.78,8.87,14.7339,,107.54,20.8,118.8,12.54,6.92,11.29,5.89,11.09,,,4250.2917,
underway_1200.17457438,17457438,200102080,2002-03-19T22:00:00,,MULTIPOINT ((156.404 -52.2447)),156.404,-52.2447,330.7,,323.47,14.4,15.6,2.5,-0.84,2.03,-1.93,,,996.7,,,37.8947,,,13.3538,22.0282,1.6063,,,,0.32,,,,74.75,,,,210.58,388.5,10.82,,57.15,56.99,,,30.4368,,5.44,5.58,25.86,,,9.4,9.4,15.0374,,66.46,26.94,67.02,21.52,6.75,14.57,5.35,14.22,,,4235.7295,
underway_1200.17457558,17457558,200102080,2002-03-19T22:20:00,,MULTIPOINT ((156.3338 -52.17)),156.3338,-52.17,329.2,,323.83,14.4,15.7,1.4,-0.32,0.76,-0.51,,,996.9,,,38.8726,,,13.3626,18.8357,1.5808,,,,0.39,,,,200.23,,,,211.25,264.08,10.23,,56.91,56.89,,,30.619,,5.66,5.8,25.86,,,9.91,10.05,15.9189,,81.97,20.4,91.02,12.04,5.07,12.79,3.33,12.65,,,4202.5067,
underway_1200.17457678,17457678,200102080,2002-03-19T22:40:00,,MULTIPOINT ((156.2653 -52.0945)),156.2653,-52.0945,330.5,,324.16,14.4,14.8,1.93,-0.91,1.39,-0.9,,,996.7,,,38.9207,,,13.3495,16.6665,1.5779,,,,0.62,,,,84.73,,,,432.06,514.87,16.76,,57.87,57.66,,,30.6309,,6.08,6.16,25.91,,,9.96,10.09,15.9581,,60.77,29.95,61.97,26.08,7.82,15.56,6.66,15.01,,,4102.4333,
underway_1200.17457798,17457798,200102080,2002-03-19T23:00:00,,MULTIPOINT ((156.1958 -52.0188)),156.1958,-52.0188,331.4,,323.11,14.4,15.9,1.41,-1.69,1.02,-0.8,,,996.6,,,38.6967,,,13.3275,20.7275,1.5864,,,,0.63,,,,231.01,,,,263.71,321.19,13.37,,61.7,61.29,,,30.6001,,6.47,6.56,25.86,,,9.86,9.94,15.7435,,57,30.18,58.36,25.74,8.14,16.18,6.72,15.43,,,4105.2003,
underway_1200.17457918,17457918,200102080,2002-03-19T23:20:00,,MULTIPOINT ((156.1245 -51.9422)),156.1245,-51.9422,328.7,,324.19,14.4,15.8,1.26,0.13,1.45,0.18,,,996.2,,,40.3359,,,13.3099,17.7549,1.5751,,,,0.49,,,,182.34,,,,153.12,176.12,9.27,,64.3,62.69,,,31.0164,,6.94,6.84,25.87,,,11.06,11.22,17.049,,69.34,52.34,77.5,58.33,14.27,17.38,14.93,16.08,,,4248.7351,
underway_1200.17458038,17458038,200102080,2002-03-19T23:40:00,,MULTIPOINT ((156.052 -51.866)),156.052,-51.866,329.7,,322.44,14.4,16,1.79,0.22,2.62,-3.21,,,996,,,40.596,,,13.3934,17.2729,1.5779,,,,0.57,,,,206.77,,,,172.45,196.45,10.28,,66.33,65.88,,,31.0706,,7.31,7.38,25.87,,,11.3,11.41,17.2679,,52.44,46.33,59.45,50.36,15.38,21.26,15.53,20.05,,,4143.9792,
underway_1200.17458158,17458158,200102080,2002-03-20T00:00:00,,MULTIPOINT ((155.9765 -51.7893)),155.9765,-51.7893,328.8,,322.74,14.4,16.3,2.26,-0.63,1,-0.86,,,995.9,,,39.7632,,,13.3582,,,,,,0.63,,,,217.6,,,,180.01,206.66,10.8,,63.94,63.31,,,30.8492,,7.42,7.53,25.87,,,10.73,10.77,16.6258,,58.35,43.5,64.66,46.44,12.72,18.42,12.8,17.35,,,4128.2346,
underway_1200.17458278,17458278,200102080,2002-03-20T00:20:00,,MULTIPOINT ((155.8995 -51.7132)),155.8995,-51.7132,327.4,,323.8,14.4,16.1,2.39,-1.03,1.45,0,,,995.6,,,40.4441,,,13.3451,17.9137,1.5723,,,,0.72,,,,244.44,,,,205.26,237.88,11.92,,64.31,64.12,,,31.0331,,7.74,7.77,25.87,,,11.18,11.27,17.1478,,59.09,46.28,66.16,50.3,13.76,18.96,14.03,17.8,,,4037.199,
underway_1200.17458398,17458398,200102080,2002-03-20T00:40:00,,MULTIPOINT ((155.8203 -51.636)),155.8203,-51.636,326.5,,324.18,14.4,16.5,0.25,-1.01,0.74,-0.36,,,995.1,,,40.6714,,,13.3846,13.0092,1.5723,,,,1.49,,,,588.18,,,,582.93,735.68,25.46,,67.5,67.22,,,31.1065,,8.27,7.99,25.88,,,11.32,11.43,17.3049,,58.31,51.99,67.76,58.66,16.68,21.1,17.2,19.52,,,4158.4574,
underway_1200.17458518,17458518,200102080,2002-03-20T01:00:00,,MULTIPOINT ((155.7393 -51.5588)),155.7393,-51.5588,326.4,,323.79,14.4,16.4,0.96,-0.15,1.09,-0.47,,,994.6,,,40.8801,,,13.3495,11.7658,1.5978,,,,1.55,,,,613.17,,,,595.28,763.14,25.89,,68.01,68.52,,,31.1388,,8.52,8.11,25.9,,,11.51,11.62,17.4941,,62.26,57.52,72.2,65.07,18.56,21.76,19.05,19.93,,,4235.2375,
underway_1200.17458638,17458638,200102080,2002-03-20T01:20:00,,MULTIPOINT ((155.6572 -51.4823)),155.6572,-51.4823,326.1,,323.12,16.2,16.5,1.74,-0.72,1.14,-0.19,,,994.2,,,40.408,,,13.4066,12.7261,1.5978,,,,1.6,,,,605.75,,,,583.22,744.57,23.77,,70,70.75,,,31.0211,,8.86,8.5,25.89,,,11.18,11.22,17.1233,,83.04,64.85,92.97,75.98,17.93,17.19,19.51,15.48,,,4247.2047,
