FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.31674183,31674183,200910030,2010-02-04T18:00:00,20100204180000,MULTIPOINT ((77.1941 -66.2421)),77.1941,-66.2421,194.3,195.556,195.2435,,8.9,0.02,-0.35,0.73,-1.76,,,1003,,,26.1519,,38.99,8.376,8.2738,4.537,323.4111,414.56,,-8,20.1256,17.0021,0,0,,2.0253,2.7091,0,0,0,33.2884,91.8,91.4,32.1087,,32.1064,,-1.2,-1.1,-30,36.3585,47.0479,-1.3252,,-0.8787,,230,20.8,224,16.6,13.1,21,12,20.3,,,3004.42,-0.28
underway_7200.31674903,31674903,200910030,2010-02-04T20:00:00,20100204200000,MULTIPOINT ((76.9444 -66.5074)),76.9444,-66.5074,183,183.955,183.8232,,8.2,0.24,-0.83,0.1,-1.26,,,1003.45,,,25.9499,,39.15,8.382,5.2808,4.547,322.8862,413.89,,-8,58.2588,49.0059,-0.2058,0,,2.0253,2.3704,-1.8095,0,0,33.3153,89.8,90.1,32.0891,,32.0942,,-1.2,-1.1,-30,36.2481,46.9306,-1.4838,,-1.1231,,243,38.7,247,40.5,14.4,19.7,13.4,18.4,,,2695.68,-0.5
underway_7200.31675623,31675623,200910030,2010-02-04T22:00:00,20100204220000,MULTIPOINT ((76.9206 -66.8014)),76.9206,-66.8014,172,171.603,171.3483,,9.3,0,-0.7,0,-2.07,,,1002.66,,,26.3342,,38.56,8.362,10.824,4.543,330.8974,423.92,,-8,100.6236,86.0104,0.2057,0,,10.8017,11.8512,3.6188,3.5026,0,33.2479,78,77.3,32.1686,,32.1711,,-1,-1,-30,35.9655,47.0083,-1.0828,,-0.7091,,242,50.8,250,56.7,22.4,27,21.3,24.8,,,1956.8,-0.14
underway_7200.31676343,31676343,200910030,2010-02-05T00:00:00,20100205000000,MULTIPOINT ((76.8924 -67.1381)),76.8924,-67.1381,204.4,206.515,205.9991,,11.7,0.25,-0.97,0,-2.42,,,1000.78,,,26.403,,38.53,8.365,8.1672,4.548,329.0105,420.68,,-8,94.2684,83.0101,4.9379,0,,104.6413,178.4546,124.8499,120.8404,0,33.1534,74.5,73.5,31.951,,31.9555,,-1.2,-1.1,-30,35.6721,47.2068,-0.7132,,-0.4189,,237,22,233,18.5,29.1,39.4,27.2,37.9,,,299.52,0.09
underway_7200.31677063,31677063,200910030,2010-02-05T02:00:00,20100205020000,MULTIPOINT ((76.9199 -67.512)),76.9199,-67.512,169.7,172.789,172.2217,,12.6,0.61,-0.99,0,-2.95,,,1000,,,26.498,,38.49,8.221,3.1406,4.553,327.9027,419.14,,-8,95.3276,83.0101,15.2252,0,,589.7046,671.4096,370.931,345.0082,0,33.0219,79.1,79.2,31.9422,,31.9412,,-1.2,-1.2,-30,35.6041,47.4813,-0.7254,,-0.2854,,235,40.9,241,44.5,23.7,31.3,22.4,29.1,,,327.38,0.24
underway_7200.31677783,31677783,200910030,2010-02-05T04:00:00,20100205040000,MULTIPOINT ((77.0767 -67.9349)),77.0767,-67.9349,171,170.407,169.9969,,13.3,0.3,-0.93,0.64,-0.9,,,998.8,,,29.4797,,37.83,8.282,3.1406,4.562,308.9925,396.75,,-8,96.3868,89.0108,24.6895,0,,974.177,1056.872,580.8237,430.8224,-204.7851,32.9781,75.9,75.7,33.1711,,33.1705,,0.1,-0.1,-30,35.5036,47.6942,1.7846,,2.1927,,237,40.4,242,42.9,19.4,27.5,18.3,25.7,,,423.45,2.56
underway_7200.31678503,31678503,200910030,2010-02-05T06:00:00,20100205055959,MULTIPOINT ((77.3969 -68.3639)),77.3969,-68.3639,168.6,168.641,168.4918,,13.4,1.04,-0.84,2.46,-0.04,,,997.47,,,30.179,,37.73,8.298,2.3288,4.567,308.7218,399.93,,-8,83.6764,71.0086,31.2733,0,,1276.624,1383.209,743.6714,683.0112,0,32.9537,72,70.4,34.2992,,34.3216,,0.1,0.4,-30,35.4741,48.5412,1.4048,,1.933,,231,26.5,231,23.9,9.9,20,8.6,19.1,,,581.92,2.54
underway_7200.31679223,31679223,200910030,2010-02-05T08:00:00,20100205080000,MULTIPOINT ((77.9212 -68.5707)),77.9212,-68.5707,174.2,178.466,177.226,,2.1,0,-0.48,1.53,0,,,996.43,,,28.3731,,36.4,8.28,0.6888,4.536,353.0858,452.89,,-8,109.0971,79.0083,30.0388,-0.2019,,1222.444,1404.86,693.0076,649.7308,0,32.9166,65.9,64.5,32.832,,32.8336,,0,0.3,-30,35.4714,48.9928,0.8146,,1.1852,,214,31.8,214,31,10,11.7,9.4,11.1,,,0,1.75
underway_7200.31679943,31679943,200910030,2010-02-05T10:00:00,20100205100000,MULTIPOINT ((77.9275 -68.5728)),77.9275,-68.5728,163.8,201.09,202.3297,,0.2,0.29,-0.44,0.49,-0.14,,,995.7,,,28.2497,,36.54,8.292,1.4186,4.546,352.2201,452.48,,-8,117.5707,89.0028,11.1103,0,,188.6294,1180.273,229.7963,546.3517,0,32.9721,68.7,68.9,32.9086,,32.9082,,0,0.5,-30,35.4798,49.2622,0.4884,,0.9649,,227,24.1,224,21.2,10.7,10.9,10.3,10.5,,,5094.91,1.56
underway_7200.31680663,31680663,200910030,2010-02-05T12:00:00,20100205120000,MULTIPOINT ((77.9274 -68.5728)),77.9274,-68.5728,229.3,205.433,207.0648,,0,0.15,-0.12,0.32,0,,,994.62,,,28.2016,,36.54,,2.7552,4.561,354.1051,454.46,,-8,108.0379,95.0076,15.6366,0,,605.3655,696.6137,363.6933,344.9979,0,32.9605,69.8,70.3,32.8476,,32.8504,,0.3,0.4,-30,35.483,49.2421,0.5704,,0.9611,,222,15.2,216,8.7,9.5,9.5,9.2,9.2,,,5094.91,1.44
underway_7200.31681383,31681383,200910030,2010-02-05T14:00:00,20100205140000,MULTIPOINT ((77.9271 -68.5727)),77.9271,-68.5727,253.7,221.562,223.1049,,0,0,-0.44,0,-0.62,,,993.68,,,28.3436,,36.36,8.508,2.7962,4.578,357.1328,458.5,,-8,106.9708,92.9967,6.5834,0,,199.7639,225.4136,161.0267,134.8289,-204.7517,32.9467,63.2,63,32.9207,,32.9255,,0.2,0.3,-30,35.4741,48.4238,0.7209,,1.0624,,228,5.4,221,358.3,9.2,9.2,9.1,9.1,,,0,1.52
underway_7200.31682103,31682103,200910030,2010-02-05T16:00:00,20100205160000,MULTIPOINT ((77.9274 -68.5728)),77.9274,-68.5728,259.4,224.803,225.9503,,0,0.08,-0.23,0.76,0,,,992.34,,,28.3021,,36.34,8.501,4.4116,4.576,358.2987,460.52,,-8,101.6804,89.0035,0.6172,0,,23.6207,25.3854,7.2376,7.0045,0,32.967,72.3,72.9,32.992,,32.9927,,0.1,0.2,-30,35.483,47.4116,0.674,,0.9488,,214,348.5,208,342.2,6.6,6.6,6.8,6.8,,,5094.91,1.46
underway_7200.31682823,31682823,200910030,2010-02-05T18:00:00,20100205180000,MULTIPOINT ((77.925 -68.573)),77.925,-68.573,358.6,89,89.9176,,0.1,0.07,-0.54,0,-0.55,,,990.75,,,28.3283,,36.44,8.391,3.7638,4.546,355.9171,457.61,,-8,102.7418,89.0107,0,0,,2.3629,2.7082,-1.8094,-1.7513,0,33.0185,50.6,49.1,33.0223,,33.0193,,-2.6,-2.5,-30,35.4713,46.266,0.4845,,0.9555,,124,32.9,124,32.5,15,15.1,14.1,14.2,,,5382.14,1.45
underway_7200.31683543,31683543,200910030,2010-02-05T20:00:00,20100205200000,MULTIPOINT ((77.9243 -68.5731)),77.9243,-68.5731,162.2,101.405,101.4368,,0,0.13,-0.24,0.3,-0.12,,,989.89,,,28.0826,,37.05,8.394,3.4932,4.554,345.8947,445.16,,-8,101.7018,87.0231,0,0,,2.0253,2.7091,-1.8098,-1.7516,-204.8183,33.0185,44.5,46.4,33.0601,,33.0769,,-3.7,-3.6,-30,35.4797,45.7616,0.3072,,0.604,,113,12,107,5.4,10.8,10.8,10.6,10.6,,,46.08,1.12
underway_7200.31684263,31684263,200910030,2010-02-05T22:00:00,20100205220000,MULTIPOINT ((77.9242 -68.5732)),77.9242,-68.5732,358.5,86.025,85.9351,,0.2,0.05,-0.34,0,-0.71,,,988.61,,,28.0312,,37.28,,3.2144,4.541,342.4011,441.04,,-8,97.4782,85.0386,0.4116,0,,20.26,22.3501,5.4301,7.0076,-204.8534,33.0185,45.1,45.9,33.1348,,33.1401,,-5.5,-5.4,-30,35.4742,45.0958,0.135,,0.4829,,121,36.6,121,37,13.8,14,13.1,13.3,,,3068.93,0.97
underway_7200.31684983,31684983,200910030,2010-02-06T00:00:00,20100206000000,MULTIPOINT ((77.924 -68.5732)),77.924,-68.5732,206.8,113.16,113.5272,,0.1,0.29,-0.41,0.23,-0.18,,,987.79,,,28.0793,,36.84,8.331,2.9356,4.549,351.9571,452.92,,-8,92.1805,79.0358,3.293,0,,197.8727,215.3769,104.9811,92.8504,0,32.9309,41.5,42.9,33.0349,,33.0349,,-5,-4.8,-30,35.4741,45.5348,0.3249,,0.6392,,117,2.9,109,354.6,10.7,10.8,10.7,10.8,,,0,1.05
underway_7200.31685703,31685703,200910030,2010-02-06T02:00:00,20100206020000,MULTIPOINT ((77.9241 -68.5737)),77.9241,-68.5737,166.8,69.676,67.4506,,0.1,0,-0.63,0.47,0,,,987.4,,,28.0607,,36.92,8.343,3.1488,4.548,350.1363,450.39,,-8,91.0928,78.0125,16.4597,0,,635.9495,694.2096,394.4557,346.7685,0,32.8836,36.5,35,33.0522,,33.0505,,-3.2,-3.2,-30,35.4771,47.1154,0.1935,,0.6021,,67,359.5,57,349.8,9,9.1,9.1,9.2,,,0,1.04
underway_7200.31686423,31686423,200910030,2010-02-06T04:00:00,20100206040000,MULTIPOINT ((77.9246 -68.5741)),77.9246,-68.5741,143.2,38.983,36.0022,,0.1,0.23,-0.32,0.71,0,,,987.37,,,28.1547,,36.73,8.397,2.2304,4.545,352.7581,453.7,,-8,60.3741,50.0061,16.8711,0,,694.3462,758.0399,383.5969,362.5213,0,32.8297,34.2,37.9,33.0291,,33.037,,-2.9,-2.7,-30,35.4741,47.4154,0.4368,,0.7286,,31,353.5,25,347.8,13.1,13.2,12.6,12.7,,,0,1.18
underway_7200.31687143,31687143,200910030,2010-02-06T06:00:00,20100206060000,MULTIPOINT ((77.925 -68.5745)),77.925,-68.5745,156.4,44.677,41.5009,,0.3,0.36,-0.04,0.49,0,,,987.27,,,28.2529,,36.55,8.397,1.2464,4.546,355.0679,456.3,,-8,100.6236,87.0105,30.6561,-0.2019,,1289.452,1385.942,738.2431,665.498,0,32.7083,37.9,38.9,32.9876,,32.9838,,-3.1,-3,-30,35.4741,47.2322,0.5452,,0.8976,,21,338,17,334.4,14.9,15.2,15.1,15.4,,,5105.66,1.33
underway_7200.31687863,31687863,200910030,2010-02-06T08:00:00,20100206080000,MULTIPOINT ((77.926 -68.5747)),77.926,-68.5747,134.3,16.421,12.7277,,0.2,0.17,-0.09,0.5,0,,,988.05,,,28.0695,,36.85,8.47,0.8364,4.567,350.0555,449.96,,-8,98.5052,86.0104,30.6561,0,,1282.026,1379.147,736.4337,661.9954,0,32.6374,43.6,42.8,32.9628,,32.9663,,-2.4,-2.5,-30,35.4712,47.5496,0.2972,,0.6916,,17,3.8,11,358.7,11,11.2,11.3,11.5,,,0,1.18
underway_7200.31688583,31688583,200910030,2010-02-06T10:00:00,20100206100000,MULTIPOINT ((77.9264 -68.5747)),77.9264,-68.5747,106.3,359.96,356.413,,0.1,0.31,-0.04,0.37,0,,,988.69,,,28.0837,,36.86,8.332,1.1398,4.561,349.2005,448.8,,-8,102.7419,87.0105,25.5124,-0.2019,,1028.17,1123.223,620.6308,555.1655,204.7851,32.6,41.8,43.1,32.9806,,32.9786,,-2,-1.8,-30,35.4689,47.7377,0.3104,,0.6973,,0,3.7,353,356.6,9.5,9.6,10.7,10.8,,,5053.44,1.22
underway_7200.31689303,31689303,200910030,2010-02-06T12:00:00,20100206120000,MULTIPOINT ((77.9261 -68.5746)),77.9261,-68.5746,239.8,344.821,342.1033,,0.1,0,-0.31,0.55,0,,,989.36,,,28.0312,,36.99,8.352,1.4514,4.559,345.7496,444.47,,-8,109.0971,93.0113,16.2539,0,,636.6143,716.9939,401.6911,92.8195,0,32.5868,41.5,40.7,32.9587,,32.9614,,-1.7,-1.5,-30,35.466,47.8392,0.2936,,0.6497,,11,28.4,9,26.3,12,12.1,11.6,11.7,,,3064.32,1.25
underway_7200.31690023,31690023,200910030,2010-02-06T14:00:00,20100206140000,MULTIPOINT ((77.9243 -68.5743)),77.9243,-68.5743,186.6,45.24,42.3468,,0.1,0.08,-0.16,0,-0.3,,,990.39,,,28.0793,,36.52,8.497,1.6646,4.569,355.9405,457.41,,-8,115.4523,99.012,6.1724,0,,239.6623,173.6629,168.276,127.8457,-204.7851,32.57,39.2,40.1,32.9348,,32.9344,,-1.6,-1.7,-30,35.4653,46.9324,0.315,,0.7334,,60,16.5,54,10.8,12.6,12.7,12.3,12.4,,,5101.06,1.33
underway_7200.31690743,31690743,200910030,2010-02-06T16:00:00,20100206160000,MULTIPOINT ((77.9242 -68.5743)),77.9242,-68.5743,179.6,60.435,57.3706,,0.3,0,-0.37,0.35,-0.38,,,991.68,,,28.123,,36.81,8.373,2.5666,4.544,349.2569,449.13,,-8,110.1563,93.0113,0.6172,0,,19.9156,22.6859,7.2377,10.5079,0,32.5531,47.6,47.9,32.9808,,32.9818,,-2.6,-2.5,-30,35.4741,46.2752,0.347,,0.742,,47,349.7,39,342.3,13.4,13.7,13.7,14,,,0,1.3
underway_7200.31691463,31691463,200910030,2010-02-06T18:00:00,20100206180000,MULTIPOINT ((77.9238 -68.5741)),77.9238,-68.5741,342.9,45.897,42.8741,,0.1,0.11,-0.44,0.14,-0.13,,,993.4,,,28.0181,,36.81,,2.9274,4.531,351.7513,452.11,,-8,108.0678,93.0398,0,0,,2.0257,2.7091,-1.8099,0,0,32.5194,40.4,40.3,32.9539,,32.9525,,-3.6,-3.5,-30,35.4723,45.8455,0.2817,,0.6421,,72,28.6,69,26,13.5,13.6,12.8,12.9,,,0,1.13
underway_7200.31692183,31692183,200910030,2010-02-06T20:00:00,20100206200000,MULTIPOINT ((77.9237 -68.5741)),77.9237,-68.5741,103.1,45.578,42.9236,,0,0,-0.58,0.04,-0.39,,,996.01,,,27.8488,,36.84,8.483,2.9684,4.565,353.7946,454.88,,-8,103.8355,89.0404,0,0,,2.026,2.7091,-1.81,-1.7519,0,32.4992,43.9,43.9,32.8857,,32.8892,,-4.4,-4.4,-30,35.4682,45.4,0.1163,,0.4953,,73,30,71,28.1,10.7,10.7,10.3,10.3,,,0,0.95
underway_7200.31692903,31692903,200910030,2010-02-06T22:00:00,20100206220000,MULTIPOINT ((77.9238 -68.5741)),77.9238,-68.5741,135.4,50.335,47.6312,,0,0.09,-0.33,0,-0.34,,,998.12,,,27.7713,,36.98,8.483,2.7962,4.561,352.0415,452.44,,-8,99.5973,85.0386,0.4116,0,,17.221,19.3026,5.4301,5.2557,-204.8534,32.5464,54.2,56,32.8713,,32.8717,,-4.7,-4.7,-30,35.4771,45.2991,0.0214,,0.417,,64,15.9,59,11,13.1,13.1,12.7,12.7,,,0,0.84
underway_7200.31693623,31693623,200910030,2010-02-07T00:00:00,20100207000000,MULTIPOINT ((77.9243 -68.5745)),77.9243,-68.5745,154.6,56.424,54.0967,,0,0,-0.8,0.01,-0.23,,,1000.35,,,27.7298,,37.07,8.339,2.3452,4.539,350.7129,451.11,,-8,37.0841,31.0141,3.9105,0,,155.3267,171.3512,92.311,82.339,0,32.5194,53.2,52.8,32.8825,,32.885,,-5.1,-5,-30,35.4712,45.4554,0.013,,0.3539,,68,14.4,63,8.7,17.7,17.7,17.3,17.3,,,0,0.78
underway_7200.31694343,31694343,200910030,2010-02-07T02:00:00,20100207020000,MULTIPOINT ((77.9242 -68.5743)),77.9242,-68.5743,15.2,39.802,36.8317,,0,0,-0.44,0,-0.79,,,1001.85,,,27.7855,,37.07,8.237,2.2468,4.55,349.7759,449.55,,-8,98.5172,85.014,15.2267,0,,604.2212,660.3457,349.2533,323.9993,0,32.4384,56.9,55.9,32.913,,32.9148,,-2.9,-2.6,-30,35.4799,47.1763,0.0245,,0.394,,58,20.7,53,16.1,11.5,11.5,11.1,11.1,,,47.28,0.84
underway_7200.31695063,31695063,200910030,2010-02-07T04:00:00,20100207040000,MULTIPOINT ((77.9247 -68.5745)),77.9247,-68.5745,140.6,35.549,32.0471,,0,0,-0.73,0.75,0,,,1003.45,,,27.8478,,37.05,8.464,2.5748,4.573,349.2675,449.11,,-8,30.7167,25.003,13.1677,-0.2019,,550.2089,599.1876,293.126,273.2044,0,32.4452,60.4,60.4,32.9621,,32.9643,,-2.3,-2.2,-30,35.4684,47.2616,0.0272,,0.4237,,35,3.3,25,353,7.8,7.8,7.8,7.8,,,5099.52,0.9
underway_7200.31695783,31695783,200910030,2010-02-07T06:00:00,20100207060000,MULTIPOINT ((77.9249 -68.5745)),77.9249,-68.5745,219.8,4.711,1.6974,,0,0,-0.38,0.27,-0.03,,,1004.38,,,27.8598,,36.96,,2.2304,4.574,349.7379,449.54,,-8,45.5454,41.005,19.7516,-0.2019,,825.6481,905.2134,443.3078,415.0606,0,32.4081,53.9,54.9,32.8973,,32.8993,,-1.3,-1.2,-30,35.4715,48.1707,0.0919,,0.4991,,24,22.4,21,18.8,6.6,6.6,6.4,6.4,,,5099.52,1.03
underway_7200.31696503,31696503,200910030,2010-02-07T08:00:00,20100207080000,MULTIPOINT ((77.9259 -68.5747)),77.9259,-68.5747,337.6,8.515,4.7021,,0,0,-0.36,0.38,0,,,1004.67,,,27.9439,,36.89,8.406,1.558,4.548,348.4383,447.67,,-8,55.0782,47.0057,24.6895,0,,1022.112,1080.23,557.3012,499.1235,0,32.3931,49.1,50.4,32.9452,,32.9466,,-1,-0.7,-30,35.4796,48.7182,0.138,,0.5573,,348,344,344,339.4,5.2,5.3,4.7,4.8,,,0,1.23
underway_7200.31697223,31697223,200910030,2010-02-07T10:00:00,20100207100000,MULTIPOINT ((77.3245 -68.5424)),77.3245,-68.5424,292.4,293.586,293.1262,,13.7,0.85,-1.64,1.2,0,,,1004.18,,,29.7834,,37.62,8.452,4.223,4.553,310.8268,399.64,,-8,30.7166,25.0022,9.8758,0,,413.7002,443.4009,217.1302,196.1444,0,32.3871,57.1,56.9,33.4246,,33.4182,,-1.3,-1.2,-30,35.48,47.4545,2.0287,,2.3161,,3,16.1,355,11,5,16.1,3.7,15.7,,,613.59,2.72
underway_7200.31697943,31697943,200910030,2010-02-07T12:00:00,20100207120000,MULTIPOINT ((76.197 -68.3625)),76.197,-68.3625,292.4,293.205,292.868,,13.5,0,-0.58,1.63,0,,,1004.19,,,30.4444,,37.85,8.434,2.5338,4.57,300.3081,387.61,,-8,64.6108,53.0064,20.986,0,,816.1914,952.2679,508.4465,471.1024,0,32.317,58.4,58.6,34.0112,,34.0122,,-0.7,-0.6,-30,35.4718,47.6652,2.1419,,2.528,,249,347.5,235,341,5.4,17.8,6.9,18.2,,,559.4,3.07
underway_7200.31698663,31698663,200910030,2010-02-07T14:00:00,20100207140000,MULTIPOINT ((75.0794 -68.1891)),75.0794,-68.1891,292.3,291.608,290.885,,13.5,0.56,-1.02,2.49,0,,,1003.96,,,30.6073,,37.99,8.423,6.2238,4.559,296.9932,383.83,,-8,24.3615,21.0025,1.4402,0,,67.1706,71.4286,32.5695,28.021,0,32.2226,55.6,57.6,34.2134,,34.2165,,-0.9,-0.8,-30,35.4698,47.2473,2.1823,,2.5252,,187,311.4,191,312.1,12.4,15.7,12.9,16.8,,,554.45,3.07
underway_7200.31699383,31699383,200910030,2010-02-07T16:00:00,20100207160000,MULTIPOINT ((73.9542 -68.0167)),73.9542,-68.0167,292.9,291.723,291.1047,,13.6,0.19,-0.43,2.41,0,,,1003.43,,,30.0599,,38.26,8.414,6.7732,4.555,299.274,387.25,,-8,32.835,28.0034,0.4115,0,,16.5401,18.6211,12.6659,7.0052,0,32.0921,82.3,80.9,34.1624,,34.1638,,-3,-2.7,-30,35.4772,46.5719,1.5545,,1.9404,,180,285.7,190,293.7,22.3,21.1,22.3,23.3,,,585.22,2.44
underway_7200.31700103,31700103,200910030,2010-02-07T18:00:00,20100207180000,MULTIPOINT ((72.9211 -67.817)),72.9211,-67.817,291.5,287.633,286.9354,,10.4,0.18,-0.48,2.56,0,,,1003.25,,,29.896,,38.4,8.435,8.6428,4.545,299.1405,387.22,,-8,82.6443,73.0331,0,0,,2.0257,2.7091,-1.81,-1.7519,0,31.8988,81.5,82.3,34.0939,,34.0878,,-5.4,-5.2,-30,35.475,45.2062,1.4288,,1.82,,199,295,205,299.1,24.2,25.9,25.6,28.2,,,621.5,2.23
underway_7200.31700823,31700823,200910030,2010-02-07T20:00:00,20100207200000,MULTIPOINT ((72.1594 -67.7235)),72.1594,-67.7235,290.9,285.919,285.0348,,8.8,0.65,-1.58,3.07,0,,,1003.7,,,29.4612,,38.69,8.377,10.5452,4.548,299.5947,388.2,,-8,97.4782,83.0377,0,0,,2.026,2.71,-1.81,-1.7519,0,31.4401,67.8,69.1,34.0956,,34.0912,,-5.6,-5.3,-30,35.4771,45.1925,0.983,,1.3087,,181,276.4,192,287.1,27.2,25.6,27.4,27.5,,,674.21,1.71
underway_7200.31701543,31701543,200910030,2010-02-07T22:00:00,20100207220000,MULTIPOINT ((71.3614 -67.6048)),71.3614,-67.6048,291.9,288.462,289.0283,,13.2,0.74,-1.01,4.25,-0.86,,,1002.69,,,29.2754,,38.78,8.435,6.15,4.542,300.4104,389.22,,-8,93.24,80.0363,0.2058,0,,4.7273,5.4201,-1.81,-1.7519,0,31.1029,66.6,67.4,34.0644,,34.0685,,-5,-4.8,-30,35.4771,45.3586,0.8886,,1.1116,,188,286.1,196,292.6,28.4,28.1,29.4,30.9,,,498.4,1.5
underway_7200.31702263,31702263,200910030,2010-02-08T00:00:00,20100208000000,MULTIPOINT ((70.3114 -67.4362)),70.3114,-67.4362,290,288.537,288.3527,,13.4,0,-0.95,2.41,0,,,1003.11,,,27.4994,,39.56,8.485,1.8204,4.552,302.5438,390.24,,-8,97.4782,81.0368,2.8814,0,,110.0793,104.336,83.2609,61.3163,0,30.8668,55.6,56,33.206,,33.2104,,-4.4,-4.3,-30,35.4712,45.5947,-0.5278,,-0.2284,,177,277.7,187,287.8,27.4,25.4,26.7,27.1,,,158.73,0.2
underway_7200.31702983,31702983,200910030,2010-02-08T02:00:00,20100208020000,MULTIPOINT ((69.2824 -67.3663)),69.2824,-67.3663,258.9,258.165,257.7393,,11.5,0,-0.48,2.11,0,,,1002.76,,,27.5649,,39.34,,1.599,4.564,305.1688,393.71,,-8,98.5378,81.0368,11.9372,0,,479.8228,523.7008,313.1333,259.2804,0,30.597,44.1,46.4,33.2146,,33.2196,,-4.7,-4.8,-30,35.4713,45.7349,-0.4847,,-0.157,,139,280.7,149,290.1,18.4,16.2,17.9,17.8,,,296.83,0.35
underway_7200.31703703,31703703,200910030,2010-02-08T04:00:00,20100208040000,MULTIPOINT ((68.2921 -67.4358)),68.2921,-67.4358,260.2,259.97,259.4696,,12.4,0.15,-0.61,0.85,0,,,1001.78,,,29.2273,,37.14,8.342,3.1406,4.557,329.5089,424.64,,-8,105.942,83.0377,21.4008,0,,870.2239,1028.785,517.574,413.4471,0,30.5497,44.4,45.1,33.4956,,33.4976,,-4.3,-4.2,-30,35.4794,46.535,0.9727,,1.5832,,143,335.6,147,331,5.3,11,6.2,11.5,,,502.75,2.08
underway_7200.31704423,31704423,200910030,2010-02-08T06:00:00,20100208060000,MULTIPOINT ((67.2262 -67.4908)),67.2262,-67.4908,259.5,265.289,265.4901,,12.3,0.62,-0.93,0.19,-0.81,,,1000,,,29.0722,,37.19,8.331,4.0754,4.563,331.2065,427.48,,-8,108.0379,83.0227,10.2873,0,,908.3546,1313.58,390.8346,625.3173,0,30.516,38.5,37.3,33.7081,,33.698,,-3.1,-3.1,-30,35.4771,47.3775,0.7613,,1.2126,,284,359.3,248,351.1,3.7,15.8,3.6,15.8,,,110.11,1.83
underway_7200.31705143,31705143,200910030,2010-02-08T08:00:00,20100208080000,MULTIPOINT ((66.1745 -67.4267)),66.1745,-67.4267,281.3,281.216,280.6128,,12.3,0.67,-0.61,1.3,0,,,998.02,,,29.2623,,37.31,8.32,3.034,4.566,325.1259,419.4,,-8,102.7419,84.0104,30.8618,0,,1224.979,1325.312,712.9113,684.7628,0,30.3305,49.4,48.4,33.6208,,33.6333,,-1.9,-1.8,-30,35.4771,47.7858,1.03,,1.4978,,265,353,252,346.2,12,24.2,12.7,24.3,,,400.85,2.1
underway_7200.31705863,31705863,200910030,2010-02-08T10:00:00,20100208100000,MULTIPOINT ((65.2267 -67.2369)),65.2267,-67.2369,307,305.591,305.2826,,12.4,0.32,-0.99,1.57,0,,,996.48,,,29.2568,,36.69,8.336,3.3866,4.558,339.5504,437.81,,-8,100.6236,87.0105,13.9907,-0.2019,,1195.612,1232.918,349.2179,619.964,0,30.2664,38.8,39.8,33.5995,,33.5942,,0.4,1,-30,35.4682,48.9696,1.1408,,1.5278,,154,271.5,157,280.9,14,6.3,13.2,6.8,,,95.22,2.08
underway_7200.31706583,31706583,200910030,2010-02-08T12:00:00,20100208120000,MULTIPOINT ((64.279 -67.1405)),64.279,-67.1405,275.6,273.692,273.1696,,12,0,-0.69,2.22,0,,,993.77,,,29.3202,,36.54,8.317,8.5034,4.57,344.2437,445.41,,-8,106.9786,87.0105,20.163,0,,169.0569,843.9405,481.3052,437.8276,0,30.1363,53.2,54.5,33.9998,,33.9992,,0.3,0.3,-30,35.4771,48.0356,0.9295,,1.2277,,223,328.4,220,325.7,20.6,29.6,22.4,31,,,116.26,1.92
