FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.7715878,7715878,199798030,1997-11-24T13:40:00,,MULTIPOINT ((158.1837 -53.7548)),158.1837,-53.7548,,,327.13,12.6,,,,,,,,987.6,,,33.3011,,,1.116,27.59,1.27,,,,,,,,3.12,,,,-1.83,-1.14,,,98.18,99.19,,,33.8909,,4.25,4.2,,,,3.66,3.56,5.909,,266.78,325.1,261.55,319.66,16.84,25.55,19.2,26.98,,,4371.1326,
underway_1200.7715998,7715998,199798030,1997-11-24T14:00:00,,MULTIPOINT ((158.127 -53.694)),158.127,-53.694,,,326.43,12.6,,,,,,,,988,,,33.477,,,1.262,29.64,1.12,,,,,,,,3.17,,,,-1.77,-0.63,,,98.17,99.07,,,32.8035,,4.56,4.46,,,,4,3.91,7.223,,264.61,324.56,259.12,319.04,16.43,24.98,18.59,26.17,,,4332.1208,
underway_1200.7716118,7716118,199798030,1997-11-24T14:20:00,,MULTIPOINT ((158.0672 -53.632)),158.0672,-53.632,,,326.43,12.6,,,,,,,,988.2,,,33.0284,,,0.949,60.77,1.93,,,,,,,,3.34,,,,-1.7,-0.83,,,97.84,98.82,,,33.8255,,4.76,4.63,,,,4.11,4.01,5.666,,257.34,319.16,255.5,315.8,16.94,24.33,18.98,25.85,,,4525.7227,
underway_1200.7716238,7716238,199798030,1997-11-24T14:40:00,,MULTIPOINT ((158.0075 -53.5718)),158.0075,-53.5718,,,326.43,12.6,,,,,,,,988.8,,,33.5736,,,0.593,41.05,1.91,,,,,,,,2.79,,,,-1.53,-0.47,,,96.65,98.37,,,33.5109,,4.93,4.77,,,,4.34,4.24,6.599,,233.84,301.97,238.64,304.26,18.86,22.22,19.65,23.76,,,,
underway_1200.7716358,7716358,199798030,1997-11-24T15:00:00,,MULTIPOINT ((157.947 -53.509)),157.947,-53.509,,,327.14,12.6,,,,,,,,989,,,33.9024,,,0.303,34.47,2.36,,,,,,,,2.87,,,,-1.67,-0.9,,,94.25,97.16,,,33.8392,,4.84,4.75,,,,4.74,4.67,6.636,,228.57,298.27,234.57,301.41,18.51,20.77,19.23,22.51,,,4386.1404,
underway_1200.7716478,7716478,199798030,1997-11-24T15:20:00,,MULTIPOINT ((157.8857 -53.4502)),157.8857,-53.4502,,,324.37,12.6,,,,,,,,989.3,,,34.4436,,,0.079,23.64,2.38,,,,,,,,3.19,,,,-2.52,-1.63,,,93.73,96.3,,,33.7464,,4.99,4.87,,,,5.05,4.97,7.335,,225.18,300.56,230.99,303.1,16.98,19.47,17.78,21.18,,,4325.943,
underway_1200.7716598,7716598,199798030,1997-11-24T15:40:00,,MULTIPOINT ((157.8187 -53.3922)),157.8187,-53.3922,,,322.29,12.6,,,,,,,,989.8,,,34.8355,,,0.602,22.41,2.76,,,,,,,,2.94,,,,-1.31,-0.72,,,93.92,95.71,,,33.7857,,4.89,4.83,,,,5.45,5.35,7.731,,226.51,303.58,231.74,305.76,16.71,19.97,17.44,21.49,,,4383.0711,
underway_1200.7716718,7716718,199798030,1997-11-24T16:00:00,,MULTIPOINT ((157.751 -53.3362)),157.751,-53.3362,,,322.98,12.6,,,,,,,,989.8,,,35.1228,,,0.044,23.88,2.71,,,,,,,,2.78,,,,-1.96,-1.44,,,92.44,94.63,,,34.0763,,4.96,4.88,,,,5.38,5.27,7.75,,228.59,295.97,235.42,300.17,22.4,24.84,23.4,27.04,,,4381.5365,
underway_1200.7716838,7716838,199798030,1997-11-24T16:20:00,,MULTIPOINT ((157.6838 -53.2787)),157.6838,-53.2787,,,321.91,10.8,,,,,,,,990.2,,,35.128,,,0.409,28.13,2.68,,,,,,,,2.85,,,,-2.28,-2.08,,,91.83,93.7,,,33.9697,,4.97,4.89,,,,5.33,5.22,7.865,,226.55,292.71,234.11,297.9,20.96,22.62,21.76,24.61,,,4495.6705,
underway_1200.7716958,7716958,199798030,1997-11-24T16:40:00,,MULTIPOINT ((157.6145 -53.2222)),157.6145,-53.2222,,,321.57,12.6,,,,,,,,990.8,,,35.1581,,,0.097,28.12,2.85,,,,,,,,4,,,,-1.96,-2.05,,,91.52,93.41,,,33.9846,,4.85,4.75,,,,4.92,4.77,7.883,,229.49,301.63,235.38,304.47,19.21,22.56,20.24,24.51,,,4546.1565,
underway_1200.7717078,7717078,199798030,1997-11-24T17:00:00,,MULTIPOINT ((157.5477 -53.167)),157.5477,-53.167,,,321.91,12.6,,,,,,,,991,,,35.0243,,,0.132,26.59,2.86,,,,,,,,11.55,,,,-0.82,-0.6,,,91.9,93.61,,,34.0184,,4.96,4.84,,,,4.97,4.84,7.701,,240.73,313.56,241.84,312,15.56,21.28,17.07,22.71,,,4506.2267,
underway_1200.7717198,7717198,199798030,1997-11-24T17:20:00,,MULTIPOINT ((157.4813 -53.112)),157.4813,-53.112,,,323.32,10.8,,,,,,,,991.3,,,34.4716,,,0.519,25.63,2.03,,,,,,,,28.71,,,,7.08,6.92,,,86.75,89.13,,,33.8929,,5.16,5.06,,,,5.76,5.68,7.216,,246.18,310.82,248.13,310.52,17.53,22.57,19.04,24.2,,,4414.1734,
underway_1200.7717318,7717318,199798030,1997-11-24T17:40:00,,MULTIPOINT ((157.4172 -53.0585)),157.4172,-53.0585,,,321.92,10.8,,,,,,,,991.4,,,34.9859,,,0.132,27.8,2.28,,,,,,,,98.26,,,,42.3,34.91,,,87.22,88.7,,,33.9611,,5.32,5.21,,,,5.81,5.69,7.717,,248.59,314.95,248.55,313.05,16.27,21.99,17.9,23.44,,,4379.2935,
underway_1200.7717438,7717438,199798030,1997-11-24T18:00:00,,MULTIPOINT ((157.3512 -53.0045)),157.3512,-53.0045,,,323.66,10.8,,,,,,,,991.6,,,35.0896,,,0.246,32.82,2.39,,,,,,,,189.09,,,,78.51,74.72,,,84.95,86.28,,,34.058,,5.74,5.64,,,,5.8,5.69,7.733,,256.2,317.53,253.82,314.03,18.02,24.45,20.08,26.03,,,4246.7943,
underway_1200.7717558,7717558,199798030,1997-11-24T18:20:00,,MULTIPOINT ((157.2833 -52.9512)),157.2833,-52.9512,,,323.67,9,,,,,,,,991.8,,,35.0182,,,0.097,33.29,2.01,,,,,,,,173.01,,,,56.35,39.64,,,78.88,80.64,,,34.4264,,5.91,5.83,,,,5.78,5.64,7.281,,255.46,311.15,256.57,310.87,20.57,25.34,22.21,27.03,,,4288.3833,
underway_1200.7717678,7717678,199798030,1997-11-24T18:40:00,,MULTIPOINT ((157.2123 -52.8972)),157.2123,-52.8972,,,322.98,10.8,,,,,,,,992,,,34.4094,,,0.215,25.61,1.68,,,,,,,,332.26,,,,180.11,153.32,,,75.68,77.09,,,34.1121,,6.07,5.94,,,,5.6,5.47,6.925,,259.02,316.16,257.29,313.4,21.75,28.2,24.02,30.1,,,3762.6637,
underway_1200.7717798,7717798,199798030,1997-11-24T19:00:00,,MULTIPOINT ((157.1417 -52.8428)),157.1417,-52.8428,,,322.62,10.8,,,,,,,,992.4,,,34.2912,,,0.048,21.63,1.72,,,,,,,,492.3,,,,196.6,187.53,,,73.61,75.65,,,34.0959,,6.1,5.9,,,,4.98,4.8,6.811,,253.32,315.41,252.81,313.33,17.97,23.99,19.8,25.58,,,4041.1402,
underway_1200.7717918,7717918,199798030,1997-11-24T19:20:00,,MULTIPOINT ((157.0722 -52.7903)),157.0722,-52.7903,,,322.98,10.8,,,,,,,,992.7,,,33.5977,,,0.048,21.46,1.63,,,,,,,,687.76,,,,258.09,228.78,,,82.22,83.5,,,34.1268,,5.87,5.7,,,,4.49,4.31,6.007,,261.8,322.35,257.62,317.83,16.76,23.96,18.67,25.21,,,4268.8933,
underway_1200.7718038,7718038,199798030,1997-11-24T19:40:00,,MULTIPOINT ((157.0048 -52.7355)),157.0048,-52.7355,,,321.57,9,,,,,,,,993.2,,,33.3778,,,0.149,15.78,2.05,,,,,,,,373,,,,116.44,123.43,,,81.03,83.06,,,33.9661,,5.83,5.56,,,,4.44,4.28,5.92,,268.08,323.2,263.23,318.35,17.51,23.87,19.41,25.2,,,4296.092,
underway_1200.7718158,7718158,199798030,1997-11-24T20:00:00,,MULTIPOINT ((156.9377 -52.6798)),156.9377,-52.6798,,,324.01,10.8,,,,,,,,993.3,,,33.3322,,,0.18,17.79,1.56,,,,,,,,1114.6,,,,412.26,423.12,,,80.26,81.76,,,33.9076,,6.17,5.82,,,,4.56,4.44,5.927,,263.2,321.32,259.51,317.26,18.67,25.84,20.63,27.22,,,4224.5537,
underway_1200.7718278,7718278,199798030,1997-11-24T20:20:00,,MULTIPOINT ((156.875 -52.6242)),156.875,-52.6242,,,322.28,10.8,,,,,,,,993.5,,,33.8422,,,0.075,23.06,2.09,,,,,,,,1200.7,,,,385.18,411.37,,,79.35,80.95,,,33.6812,,6.28,5.93,,,,5.62,5.57,6.728,,268.03,327.45,261.97,321.84,15.7,23.69,17.68,24.87,,,4279.3289,
underway_1200.7718398,7718398,199798030,1997-11-24T20:40:00,,MULTIPOINT ((156.8108 -52.5648)),156.8108,-52.5648,,,322.64,10.8,,,,,,,,993.5,,,34.7588,,,0.075,16.28,1.86,,,,,,,,1724.8,,,,528.86,597.64,,,76.85,79.45,,,33.8173,,6.33,5.95,,,,5.88,5.81,7.613,,261,318.08,257.82,314.29,20.9,27.64,23.06,29.26,,,4155.385,
underway_1200.7718518,7718518,199798030,1997-11-24T21:00:00,,MULTIPOINT ((156.748 -52.5063)),156.748,-52.5063,,,323.33,12.6,,,,,,,,993.9,,,35.0638,,,0.053,12.84,2.59,,,,,,,,1466.8,,,,166.26,533.96,,,76,78.14,,,34.1581,,6.24,5.91,,,,5.58,5.47,7.602,,264.71,325.52,258.98,319.91,17.64,26.51,19.97,27.89,,,4217.3291,
underway_1200.7718638,7718638,199798030,1997-11-24T21:20:00,,MULTIPOINT ((156.6868 -52.4475)),156.6868,-52.4475,,,342.16,12.6,,,,,,,,994.1,,,34.9394,,,0.04,12.68,2.3,,,,,,,,278.69,,,,440.09,584.61,,,77.88,79.66,,,34.3164,,6.17,5.99,,,,5.54,5.38,7.305,,268.26,314.8,267.57,312.33,19.11,25.77,21.16,27.49,,,4196.7034,
underway_1200.7718758,7718758,199798030,1997-11-24T21:40:00,,MULTIPOINT ((156.6253 -52.3915)),156.6253,-52.3915,,,324.37,10.8,,,,,,,,994.4,,,34.4011,,,0.044,11.73,1.9,,,,,,,,1651.3,,,,277.26,685.43,,,80.87,82.34,,,34.0022,,6.17,5.97,,,,5.74,5.61,7.027,,277.72,331.03,269.19,324.03,17.93,26.6,20.03,27.74,,,4240.5613,
underway_1200.7718878,7718878,199798030,1997-11-24T22:00:00,,MULTIPOINT ((156.5638 -52.3333)),156.5638,-52.3333,,,325.42,12.6,,,,,,,,994.4,,,34.5556,,,0.04,11.4,1.94,,,,,,,,1988.6,,,,674.78,725.32,,,77.08,79.38,,,34.0101,,6.42,6.07,,,,5.84,5.72,7.191,,270.69,328.84,262.95,322.07,16.57,26.02,18.96,27.24,,,4248.5833,
underway_1200.7718998,7718998,199798030,1997-11-24T22:20:00,,MULTIPOINT ((156.5038 -52.2743)),156.5038,-52.2743,,,324.37,12.6,,,,,,,,994.5,,,34.623,,,0.04,9.97,1.89,,,,,,,,514.36,,,,705.9,747.75,,,78.68,80.89,,,33.978,,6.43,6.05,,,,6.04,5.94,7.298,,272.66,328.37,264.9,321.77,18.88,28.41,21.16,29.57,,,4271.7265,
underway_1200.7719118,7719118,199798030,1997-11-24T22:40:00,,MULTIPOINT ((156.4435 -52.2168)),156.4435,-52.2168,,,325.06,12.6,,,,,,,,994.6,,,34.7309,,,0.114,8.29,2.12,,,,,,,,323.14,,,,740.2,774.2,,,75.75,78.83,,,33.9876,,6.45,5.95,,,,6.16,6.04,7.408,,272.7,329.38,264.79,322.6,17.3,26.91,19.67,28.13,,,4265.2101,
underway_1200.7719238,7719238,199798030,1997-11-24T23:00:00,,MULTIPOINT ((156.3832 -52.1595)),156.3832,-52.1595,,,323.65,12.6,,,,,,,,994.6,,,34.9019,,,0.053,8.21,2.46,,,,,,,,324.3,,,,782.69,826.58,,,75.68,78.98,,,33.9237,,6.68,6.18,,,,6.68,6.6,7.663,,273.7,332.04,264.74,324.86,15.6,25.56,17.81,26.57,,,4243.1112,
underway_1200.7719358,7719358,199798030,1997-11-24T23:20:00,,MULTIPOINT ((156.319 -52.1037)),156.319,-52.1037,,,323.99,12.6,,,,,,,,994.7,,,36.0199,,,0.044,8.24,2.47,,,,,,,,421.71,,,,839.78,878.08,,,79.69,81.67,,,34.0502,,6.4,6.1,,,,7.19,7.12,8.762,,276.13,333.27,265.66,325.21,15.7,25.9,17.98,26.83,,,,
underway_1200.7719478,7719478,199798030,1997-11-24T23:40:00,,MULTIPOINT ((156.254 -52.0463)),156.254,-52.0463,,,324.71,12.6,,,,,,,,994.7,,,36.2834,,,0.062,7.86,2.8,,,,,,,,2501.7,,,,856.16,865.45,,,81.04,83.06,,,34.184,,6.58,6.27,,,,7.15,7.04,8.91,,274.02,332.39,265.17,325.24,14.74,24.69,16.98,25.74,,,,
underway_1200.7719598,7719598,199798030,1997-11-25T00:00:00,,MULTIPOINT ((156.189 -51.9885)),156.189,-51.9885,,,324,12.6,,,,,,,,994.8,,,36.2678,,,0.154,,,,,,,,,,2618.9,,,,866.2,896.05,,,84.41,85.01,,,34.2243,,6.33,6.25,,,,7.33,7.24,8.852,,291.01,343.2,273.45,332.33,12.74,24.28,14.79,24.75,,,4207.7829,
underway_1200.7719718,7719718,199798030,1997-11-25T00:20:00,,MULTIPOINT ((156.1227 -51.9315)),156.1227,-51.9315,,,324.34,12.6,,,,,,,,994.5,,,36.0915,,,0.04,6.95,2.96,,,,,,,,2771.2,,,,887.07,935.47,,,87.95,88.07,,,34.3259,,6.45,6.36,,,,7.35,7.23,8.555,,292.01,343.09,274.4,331.97,13.75,25.3,15.84,25.82,,,4295.1525,
underway_1200.7719838,7719838,199798030,1997-11-25T00:40:00,,MULTIPOINT ((156.0553 -51.8755)),156.0553,-51.8755,,,324.69,12.6,,,,,,,,994.6,,,35.9463,,,0.035,6.99,2.52,,,,,,,,2591,,,,811.31,865.25,,,89.75,89.51,,,34.2483,,6.46,6.37,,,,7.07,6.94,8.477,,290.36,342.26,274.15,331.88,13.25,24.68,15.42,25.34,,,4194.768,
underway_1200.7719958,7719958,199798030,1997-11-25T01:00:00,,MULTIPOINT ((155.9887 -51.8195)),155.9887,-51.8195,,,324.36,10.8,,,,,,,,994.8,,,35.741,,,0.048,6.46,2.89,,,,,,,,2454.3,,,,785.97,846.5,,,89.38,89.83,,,34.2149,,6.56,6.48,,,,7.05,6.91,8.287,,295.87,341.68,281.55,331.47,18.76,28.7,20.54,29.37,,,4225.6895,
underway_1200.7720078,7720078,199798030,1997-11-25T01:20:00,,MULTIPOINT ((155.9237 -51.764)),155.9237,-51.764,,,324.7,10.8,,,,,,,,994.7,,,35.685,,,0.035,6.52,3.16,,,,,,,,2802.2,,,,879.77,942.83,,,89.09,89.38,,,34.2195,,6.59,6.49,,,,6.55,6.37,8.221,,293.25,342.21,276.9,331.2,14.57,24.47,16.46,25.08,,,,
underway_1200.7720198,7720198,199798030,1997-11-25T01:40:00,,MULTIPOINT ((155.8603 -51.71)),155.8603,-51.71,,,325.74,14.4,,,,,,,,994.8,,,35.3686,,,0.035,6.9,3.05,,,,,,,,1554.9,,,,459.78,488.1,,,89.49,89.63,,,34.1984,,6.51,6.42,,,,6.36,6.2,7.896,,293.45,345.96,272.75,334.36,11.71,25.15,13.99,25.5,,,,
underway_1200.7720318,7720318,199798030,1997-11-25T02:00:00,,MULTIPOINT ((155.7985 -51.655)),155.7985,-51.655,,,324.35,14.4,,,,,,,,994.6,,,35.3945,,,0.04,7.71,3.77,,,,,,,,1345.5,,,,403.83,421.4,,,89.85,90.12,,,34.0191,,6.55,6.47,,,,6.4,6.26,8.108,,227.14,324.35,278.68,338.62,9.52,16.23,12.69,24.97,,,4216.0232,
underway_1200.7720438,7720438,199798030,1997-11-25T02:20:00,,MULTIPOINT ((155.7343 -51.5978)),155.7343,-51.5978,,,325.04,14.4,,,,,,,,994.5,,,35.8934,,,0.04,7.35,3.76,,,,,,,,1434.7,,,,433.19,459.49,,,89,89.33,,,34.166,,6.64,6.54,,,,6.4,6.27,8.504,,302.15,351.11,281.71,339.74,9.62,23.59,13.06,25.58,,,4218.9636,
underway_1200.7720558,7720558,199798030,1997-11-25T02:40:00,,MULTIPOINT ((155.6688 -51.5397)),155.6688,-51.5397,,,324,10.8,,,,,,,,994.6,,,35.2577,,,0.145,8.7,3.62,,,,,,,,966.56,,,,269.23,281.5,,,88.68,88.79,,,34.1224,,6.77,6.67,,,,6.57,6.46,7.852,,301.89,348.56,288.14,339.68,12.7,23.1,14.9,24.55,,,4351.5634,
underway_1200.7720678,7720678,199798030,1997-11-25T03:00:00,,MULTIPOINT ((155.6062 -51.4827)),155.6062,-51.4827,,,324.7,12.6,,,,,,,,994.5,,,35.6797,,,0.088,9.58,4.46,,,,,,,,944.23,,,,257.44,268.53,,,88.98,89.08,,,34.0628,,6.88,6.78,,,,6.71,6.6,8.376,,330.77,3.1,294.02,343.73,13.27,25.84,14.15,25.8,,,4335.1343,
underway_1200.7720798,7720798,199798030,1997-11-25T03:20:00,,MULTIPOINT ((155.5408 -51.4238)),155.5408,-51.4238,,,324.7,12.6,,,,,,,,994.3,,,35.7544,,,0.242,9.14,4.02,,,,,,,,929.97,,,,254.57,266.95,,,87.38,87.84,,,34.1643,,7,6.89,,,,7.2,7.13,8.354,,337.53,6.6,300.66,347.45,13.42,25.86,13.71,25.73,,,4340.2042,
underway_1200.7720918,7720918,199798030,1997-11-25T03:40:00,,MULTIPOINT ((155.4798 -51.3655)),155.4798,-51.3655,,,324.71,12.6,,,,,,,,994.1,,,36.0593,,,0.233,10.74,2.9,,,,,,,,696.65,,,,190.93,198.98,,,86.38,86.92,,,34.1476,,7.02,6.92,,,,7.3,7.21,8.704,,344.22,9.1,300.92,348.53,11.45,23.71,11.4,23.47,,,4199.8508,
underway_1200.7721038,7721038,199798030,1997-11-25T04:00:00,,MULTIPOINT ((155.417 -51.3073)),155.417,-51.3073,,,325.03,12.6,,,,,,,,993.8,,,36.1724,,,1.653,9.8,1.79,,,,,,,,881.49,,,,245.93,257.52,,,90.13,89.93,,,34.2172,,6.91,6.83,,,,7.23,7.11,8.755,,0.05,16.8,320.22,358.17,11.36,22.82,9.34,21.94,,,4256.5826,
underway_1200.7721158,7721158,199798030,1997-11-25T04:20:00,,MULTIPOINT ((155.3535 -51.2495)),155.3535,-51.2495,,,324.35,12.6,,,,,,,,993.6,,,36.4057,,,1.697,10.03,1.67,,,,,,,,1057,,,,300.59,314.13,,,93.19,92.53,,,34.0959,,6.95,6.88,,,,7.53,7.39,9.135,,5.39,15.83,345.63,4.81,8.2,19.57,3.83,16.24,,,4216.4971,
underway_1200.7721278,7721278,199798030,1997-11-25T04:40:00,,MULTIPOINT ((155.2885 -51.1917)),155.2885,-51.1917,,,324.7,12.6,,,,,,,,993.4,,,36.4214,,,2.123,11.95,1.93,,,,,,,,433.17,,,,112.37,116.88,,,96.15,95.18,,,34.2479,,7.07,7.01,,,,7.33,7.21,8.994,,1.48,16.74,332.42,3.28,10.45,21.87,8.78,21.33,,,4385.2518,
underway_1200.7721398,7721398,199798030,1997-11-25T05:00:00,,MULTIPOINT ((155.2523 -51.1467)),155.2523,-51.1467,,,323.3,10.8,,,,,,,,993,,,36.2574,,,2.229,16.37,1.77,,,,,,,,429.9,,,,115.15,120.12,,,97.63,96.74,,,34.1891,,7.18,7.13,,,,7.24,7.11,8.877,,3.91,19.52,341.07,7.54,10.46,20,8.77,19.36,,,4396.4012,
underway_1200.7721518,7721518,199798030,1997-11-25T05:20:00,,MULTIPOINT ((155.1853 -51.0837)),155.1853,-51.0837,,,324.69,16.2,,,,,,,,992.7,,,35.8913,,,2.123,17.15,1.61,,,,,,,,468.27,,,,126.66,132.22,,,98.66,97.84,,,34.1598,,7.39,7.33,,,,7.23,7.11,8.508,,31.39,17.48,349.7,4.06,6.44,19.66,3.22,19.17,,,4383.1115,
underway_1200.7721638,7721638,199798030,1997-11-25T05:40:00,,MULTIPOINT ((155.114 -51.0167)),155.114,-51.0167,,,324.35,16.2,,,,,,,,992.4,,,35.91,,,2.382,14.07,1.84,,,,,,,,670.97,,,,192.73,204.09,,,98.76,98.13,,,34.0753,,7.75,7.66,,,,7.3,7.18,8.616,,9.12,13.96,330.61,1.48,7.77,22.44,5.74,21.92,,,4346.9427,
underway_1200.7721758,7721758,199798030,1997-11-25T06:00:00,,MULTIPOINT ((155.0442 -50.9497)),155.0442,-50.9497,,,324.69,14.4,,,,,,,,992.4,,,36.0365,,,2.031,16.71,1.9,,,,,,,,309.94,,,,78.89,83.22,,,99.51,98.71,,,34.0612,,7.93,7.85,,,,7.63,7.55,8.769,,8.51,18.85,338.08,5.09,10.96,23.54,8.68,22.93,,,4305.8494,
underway_1200.7721878,7721878,199798030,1997-11-25T06:20:00,,MULTIPOINT ((154.9727 -50.8823)),154.9727,-50.8823,,,324.69,16.2,,,,,,,,992.3,,,36.3259,,,1.987,13.57,1.94,,,,,,,,814.86,,,,242.92,254.28,,,99.73,99.08,,,34.1705,,8.29,8.21,,,,7.63,7.52,8.97,,322.23,358.93,284.53,342.5,10.35,26.55,12.5,26.96,,,4360.8048,
underway_1200.7721998,7721998,199798030,1997-11-25T06:40:00,,MULTIPOINT ((154.9032 -50.8143)),154.9032,-50.8143,,,324.69,16.2,,,,,,,,992.1,,,36.4659,,,2.514,12.04,1.98,,,,,,,,459.57,,,,128.79,133.86,,,100.02,99.42,,,34.1426,,8.27,8.2,,,,7.72,7.62,9.152,,302.04,350.7,274.71,335.16,11.13,26.8,15.89,29.05,,,4342.322,
underway_1200.7722118,7722118,199798030,1997-11-25T07:00:00,,MULTIPOINT ((154.833 -50.746)),154.833,-50.746,,,324.68,14.4,,,,,,,,992,,,36.8051,,,2.571,16.76,1.89,,,,,,,,261.89,,,,71.21,74.85,,,100.01,99.62,,,34.0736,,8.27,8.19,,,,8.15,8.05,9.592,,285.69,339.23,272.3,330.12,16.23,28.87,18.66,29.71,,,4290.7243,
underway_1200.7722238,7722238,199798030,1997-11-25T07:20:00,,MULTIPOINT ((154.7623 -50.679)),154.7623,-50.679,,,324.69,16.2,,,,,,,,991.8,,,36.9939,,,2.391,15.57,1.95,,,,,,,,254.6,,,,70.27,74.15,,,100.25,99.93,,,34.3365,,8.29,8.2,,,,8,7.87,9.521,,287.27,340.3,273.38,331.16,17.85,32.24,20.36,33,,,4308.437,
underway_1200.7722358,7722358,199798030,1997-11-25T07:40:00,,MULTIPOINT ((154.6917 -50.6092)),154.6917,-50.6092,,,325.06,14.4,,,,,,,,991.9,,,36.9037,,,2.176,16.68,2.06,,,,,,,,192.68,,,,52.09,55.04,,,100.46,100.1,,,34.2337,,8.39,8.31,,,,8.08,7.96,9.531,,284.05,336.17,273.06,328.02,20.09,32.41,22.66,33.55,,,4304.7148,
underway_1200.7722478,7722478,199798030,1997-11-25T08:00:00,,MULTIPOINT ((154.6215 -50.5402)),154.6215,-50.5402,,,325.06,14.4,,,,,,,,992,,,36.772,,,1.732,15.9,2.04,,,,,,,,117.34,,,,30.81,33.04,,,100.44,100.18,,,34.3003,,8.49,8.41,,,,7.99,7.86,9.319,,287.38,337.06,275.27,328.35,21.52,34.03,23.79,34.81,,,4246.8278,
underway_1200.7722598,7722598,199798030,1997-11-25T08:20:00,,MULTIPOINT ((154.5523 -50.4713)),154.5523,-50.4713,,,324.63,14.4,,,,,,,,992.4,,,36.689,,,2.189,16.73,1.55,,,,,,,,116.77,,,,30.64,32.56,,,100.49,100.2,,,34.3021,,8.66,8.63,,,,7.88,7.74,9.228,,285.77,336.23,274.58,327.91,21.91,34.3,24.45,35.42,,,4290.3943,
underway_1200.7722718,7722718,199798030,1997-11-25T08:40:00,,MULTIPOINT ((154.4833 -50.4013)),154.4833,-50.4013,,,324.7,14.4,,,,,,,,992.7,,,36.8196,,,1.574,17.29,1.94,,,,,,,,38.71,,,,6.37,7.93,,,100.37,100.02,,,34.1992,,8.92,8.81,,,,8.05,7.92,9.476,,283.41,334.06,273.26,326.19,23.74,35.84,26.41,37.13,,,4311.0554,
underway_1200.7722838,7722838,199798030,1997-11-25T09:00:00,,MULTIPOINT ((154.4147 -50.331)),154.4147,-50.331,,,324.69,14.4,,,,,,,,992.8,,,37.3062,,,1.881,19.98,1.91,,,,,,,,38.11,,,,9.58,11.01,,,100.26,99.76,,,34.2371,,9.21,9.16,,,,8.64,8.53,9.962,,284.81,333.81,275.36,326.34,25.8,37.92,28.53,39.38,,,4566.6821,
underway_1200.7722958,7722958,199798030,1997-11-25T09:20:00,,MULTIPOINT ((154.3468 -50.2612)),154.3468,-50.2612,,,325.07,14.4,,,,,,,,993.1,,,37.8177,,,1.609,23.26,1.9,,,,,,,,13.65,,,,1.15,2.53,,,99.84,99.53,,,34.3619,,9.17,9.12,,,,8.9,8.8,10.379,,280.72,333.02,271.8,325.96,21.95,33.79,24.54,35.11,,,4474.1892,
underway_1200.7723078,7723078,199798030,1997-11-25T09:40:00,,MULTIPOINT ((154.2797 -50.1913)),154.2797,-50.1913,,,324,16.2,,,,,,,,993.4,,,38.6072,,,1.6,23.3,1.86,,,,,,,,4,,,,-1.32,0.03,,,100,99.58,,,34.2516,,9.16,9.08,,,,8.83,8.7,11.34,,281.09,336.13,269.89,327.98,19.69,33.39,22.49,34.52,,,4449.7169,
underway_1200.7723198,7723198,199798030,1997-11-25T10:00:00,,MULTIPOINT ((154.211 -50.1218)),154.211,-50.1218,,,324.37,14.4,,,,,,,,993.8,,,37.8893,,,1.969,24.29,1.73,,,,,,,,2.71,,,,-1.51,-0.73,,,99.67,99.43,,,34.6211,,9.34,9.31,,,,8.83,8.7,10.183,,286.56,336.62,274.66,327.88,22.46,34.94,24.92,35.92,,,4258.263,
