FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.50234874,50234874,199192060,1992-03-07T22:00:00,,MULTIPOINT ((62.8671 -67.6014)),62.8671,-67.6014,,,144.1,0,,,,,,,,,,,28.493,,,,135.118,6.6,,,,,,,,,,,,,,,,,,,,33.732,,,,,,,,,0.488,,,,,,,,,,,,19.5,
underway_7200.50235594,50235594,199192060,1992-03-08T00:00:00,,MULTIPOINT ((62.8674 -67.6013)),62.8674,-67.6013,,,149.9,0,,,,,,,,,,,28.436,,,,134.308,6.56,,,,,,,,,,,,,,,,,,,,33.73,,,,,,,,,0.421,,,,,,,,,,,,19,
underway_7200.50236314,50236314,199192060,1992-03-08T02:00:00,,MULTIPOINT ((62.866 -67.6011)),62.866,-67.6011,,,152,0,,,,,,,,,,,,,,,136.09,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.4,
underway_7200.50237034,50237034,199192060,1992-03-08T04:00:00,,MULTIPOINT ((62.8664 -67.6013)),62.8664,-67.6013,,,143.7,0,,,,,,,,,,,28.425,,,,134.632,6.56,,,,,,,,,,,,,,,,,,,,33.712,,,,,,,,,0.424,,,,,,,,,,,,18.9,
underway_7200.50237754,50237754,199192060,1992-03-08T06:00:00,,MULTIPOINT ((62.8673 -67.6015)),62.8673,-67.6015,,,142.7,0,,,,,,,,,,,28.421,,,,133.336,6.6,,,,,,,,,,,,,,,,,,,,33.718,,,,,,,,,0.415,,,,,,,,,,,,18.3,
underway_7200.50238474,50238474,199192060,1992-03-08T08:00:00,,MULTIPOINT ((62.866 -67.6014)),62.866,-67.6014,,,140.2,0,,,,,,,,,,,28.454,,,,134.308,6.58,,,,,,,,,,,,,,,,,,,,33.718,,,,,,,,,0.453,,,,,,,,,,,,19,
underway_7200.50239194,50239194,199192060,1992-03-08T10:00:00,,MULTIPOINT ((62.8673 -67.6018)),62.8673,-67.6018,,,135.2,0,,,,,,,,,,,28.468,,,,132.526,6.54,,,,,,,,,,,,,,,,,,,,33.705,,,,,,,,,0.482,,,,,,,,,,,,19.6,
underway_7200.50239914,50239914,199192060,1992-03-08T12:00:00,,MULTIPOINT ((62.8676 -67.6014)),62.8676,-67.6014,,,146.7,0,,,,,,,,,,,28.465,,,,133.174,6.56,,,,,,,,,,,,,,,,,,,,33.722,,,,,,,,,0.463,,,,,,,,,,,,19.6,
underway_7200.50240634,50240634,199192060,1992-03-08T14:00:00,,MULTIPOINT ((62.9727 -67.2134)),62.9727,-67.2134,,,28.3,12.4794,,,,,,,,,,,29.108,,,,153.425,6.52,,,,,,,,,,,,,,,,,,,,33.873,,,,,,,,,1.088,,,,,,,,,,,,388.9,
underway_7200.50241354,50241354,199192060,1992-03-08T16:00:00,,MULTIPOINT ((63.7113 -67.0422)),63.7113,-67.0422,,,36.1,9.1943,,,,,,,,,,,29.249,,,,158.123,6.56,,,,,,,,,,,,,,,,,,,,33.886,,,,,,,,,1.242,,,,,,,,,,,,149.1,
underway_7200.50242036,50242036,199192060,1992-03-08T18:00:00,,MULTIPOINT ((64.1991 -66.9925)),64.1991,-66.9925,,,91.8,5.1317,,,,,,,,,,,29.097,,,,155.045,6.54,,,,,,,,,,,,,,,,,,,,33.877,,,,,,,,,1.071,,,,,,,,,,,,173.5,
underway_7200.50242756,50242756,199192060,1992-03-08T20:00:00,,MULTIPOINT ((64.6907 -66.9937)),64.6907,-66.9937,,,83,4.5874,,,,,,,,,,,28.887,,,,151.967,6.56,,,,,,,,,,,,,,,,,,,,33.898,,,,,,,,,0.805,,,,,,,,,,,,496.8,
underway_7200.50243476,50243476,199192060,1992-03-08T22:00:00,,MULTIPOINT ((65.2047 -66.9634)),65.2047,-66.9634,,,88.7,5.2289,,,,,,,,,,,28.97,,,,155.855,6.58,,,,,,,,,,,,,,,,,,,,33.889,,,,,,,,,0.911,,,,,,,,,,,,406.5,
underway_7200.50244196,50244196,199192060,1992-03-09T00:00:00,,MULTIPOINT ((65.7499 -66.9557)),65.7499,-66.9557,,,90.9,7.2699,,,,,,,,,,,28.833,,,,159.744,6.54,,,,,,,,,,,,,,,,,,,,33.85,,,,,,,,,0.784,,,,,,,,,,,,138.6,
underway_7200.50244916,50244916,199192060,1992-03-09T02:00:00,,MULTIPOINT ((66.5053 -66.9639)),66.5053,-66.9639,,,94.3,5.4621,,,,,,,,,,,28.775,,,,154.397,6.56,,,,,,,,,,,,,,,,,,,,33.827,,,,,,,,,0.737,,,,,,,,,,,,230.9,
underway_7200.50245636,50245636,199192060,1992-03-09T04:00:00,,MULTIPOINT ((67.3297 -66.9769)),67.3297,-66.9769,,,99.8,9.9524,,,,,,,,,,,28.815,,,,166.548,6.52,,,,,,,,,,,,,,,,,,,,33.872,,,,,,,,,0.743,,,,,,,,,,,,561.2,
underway_7200.50246356,50246356,199192060,1992-03-09T06:00:00,,MULTIPOINT ((68.066 -67.0111)),68.066,-67.0111,,,90.7,7.9697,,,,,,,,,,,41.705,,,,170.274,0,,,,,,,,,,,,,,,,,,,,33.331,,,,,,,,,15.656,,,,,,,,,,,,1403.8,
underway_7200.50247076,50247076,199192060,1992-03-09T08:00:00,,MULTIPOINT ((68.8922 -67.0211)),68.8922,-67.0211,,,91.2,10.7105,,,,,,,,,,,28.909,,,,73.391,6.29,,,,,,,,,,,,,,,,,,,,33.975,,,,,,,,,0.759,,,,,,,,,,,,382.1,
underway_7200.50247796,50247796,199192060,1992-03-09T10:00:00,,MULTIPOINT ((69.5586 -67.0331)),69.5586,-67.0331,,,112.9,7.1533,,,,,,,,,,,28.905,,,,81.492,6.35,,,,,,,,,,,,,,,,,,,,34.032,,,,,,,,,0.703,,,,,,,,,,,,369.3,
underway_7200.50248516,50248516,199192060,1992-03-09T12:00:00,,MULTIPOINT ((70.4005 -66.9977)),70.4005,-66.9977,,,75.9,11.002,,,,,,,,,,,29.014,,,,93.643,7.52,,,,,,,,,,,,,,,,,,,,34.006,,,,,,,,,0.855,,,,,,,,,,,,281.8,
underway_7200.50249236,50249236,199192060,1992-03-09T14:00:00,,MULTIPOINT ((71.1771 -67.1538)),71.1771,-67.1538,,,119.9,10.8465,,,,,,,,,,,40.78,,,,164.118,0,,,,,,,,,,,,,,,,,,,,34.028,,,,,,,,,13.877,,,,,,,,,,,,526.3,
underway_7200.50249956,50249956,199192060,1992-03-09T16:00:00,,MULTIPOINT ((71.7292 -67.2919)),71.7292,-67.2919,,,125,4.879,,,,,,,,,,,38.283,,,,92.995,0,,,,,,,,,,,,,,,,,,,,33.759,,,,,,,,,11.52,,,,,,,,,,,,583,
underway_7200.50250676,50250676,199192060,1992-03-09T18:00:00,,MULTIPOINT ((72.0487 -67.3574)),72.0487,-67.3574,,,125.7,3.4406,,,,,,,,,,,38.597,,,,94.291,0,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,11.881,,,,,,,,,,,,605.4,
underway_7200.50251396,50251396,199192060,1992-03-09T20:00:00,,MULTIPOINT ((72.402 -67.4283)),72.402,-67.4283,,,119.7,4.5874,,,,,,,,,,,38.995,,,,93.643,0,,,,,,,,,,,,,,,,,,,,33.619,,,,,,,,,12.441,,,,,,,,,,,,610.1,
underway_7200.50252116,50252116,199192060,1992-03-09T22:00:00,,MULTIPOINT ((72.8069 -67.5113)),72.8069,-67.5113,,,113.6,4.7818,,,,,,,,,,,39.717,,,,81.816,0,,,,,,,,,,,,,,,,,,,,33.539,,,,,,,,,13.305,,,,,,,,,,,,613.5,
underway_7200.50252836,50252836,199192060,1992-03-10T00:00:00,,MULTIPOINT ((73.2785 -67.6301)),73.2785,-67.6301,,,125.2,12.4794,,,,,,,,,,,43.595,,,,75.821,0,,,,,,,,,,,,,,,,,,,,33.477,,,,,,,,,17.461,,,,,,,,,,,,600.1,
underway_7200.50253556,50253556,199192060,1992-03-10T02:00:00,,MULTIPOINT ((74.2317 -67.9433)),74.2317,-67.9433,,,119.7,13.4901,,,,,,,,,,,48.076,,,,69.573,0,,,,,,,,,,,,,,,,,,,,32.545,,,,,,,,,23.288,,,,,,,,,,,,,
underway_7200.50254276,50254276,199192060,1992-03-10T04:00:00,,MULTIPOINT ((74.8447 -68.1124)),74.8447,-68.1124,,,131.2,0,,,,,,,,,,,37.394,,,,67.625,0,,,,,,,,,,,,,,,,,,,,32.321,,,,,,,,,12.166,,,,,,,,,,,,,
underway_7200.50254996,50254996,199192060,1992-03-10T06:00:00,,MULTIPOINT ((74.8559 -68.11)),74.8559,-68.11,,,113.6,0,,,,,,,,,,,36.425,,,,62.703,0,,,,,,,,,,,,,,,,,,,,32.331,,,,,,,,,11.073,,,,,,,,,,,,,
underway_7200.50255693,50255693,199192060,1992-03-10T08:00:00,,MULTIPOINT ((75.6858 -68.2236)),75.6858,-68.2236,,,112.3,10.3217,,,,,,,,,,,40.039,,,,70.342,0,,,,,,,,,,,,,,,,,,,,32.362,,,,,,,,,15.029,,,,,,,,,,,,542.7,
underway_7200.50256413,50256413,199192060,1992-03-10T10:00:00,,MULTIPOINT ((76.5405 -68.3628)),76.5405,-68.3628,,,115.7,9.6025,,,,,,,,,,,41.878,,,,60.908,0,,,,,,,,,,,,,,,,,,,,31.864,,,,,,,,,17.645,,,,,,,,,,,,576.7,
underway_7200.50257133,50257133,199192060,1992-03-10T12:00:00,,MULTIPOINT ((77.4483 -68.5187)),77.4483,-68.5187,,,110.8,13.2763,,,,,,,,,,,40.498,,,,59.729,0,,,,,,,,,,,,,,,,,,,,31.512,,,,,,,,,16.584,,,,,,,,,,,,530.6,
underway_7200.50257853,50257853,199192060,1992-03-10T14:00:00,,MULTIPOINT ((77.9283 -68.5732)),77.9283,-68.5732,,,192.6,0,,,,,,,,,,,35.616,,,,58.806,0,,,,,,,,,,,,,,,,,,,,31.497,,,,,,,,,11.116,,,,,,,,,,,,25.1,
underway_7200.50258573,50258573,199192060,1992-03-10T16:00:00,,MULTIPOINT ((77.928 -68.5727)),77.928,-68.5727,,,209.3,0,,,,,,,,,,,33.061,,,,59.063,0,,,,,,,,,,,,,,,,,,,,31.306,,,,,,,,,8.362,,,,,,,,,,,,1069.7,
underway_7200.50259293,50259293,199192060,1992-03-10T18:00:00,,MULTIPOINT ((77.9289 -68.5734)),77.9289,-68.5734,,,226.1,0,,,,,,,,,,,35.034,,,,58.806,0,,,,,,,,,,,,,,,,,,,,32.128,,,,,,,,,9.729,,,,,,,,,,,,23.9,
underway_7200.50260013,50260013,199192060,1992-03-10T20:00:00,,MULTIPOINT ((77.9288 -68.573)),77.9288,-68.573,,,220.8,0,,,,,,,,,,,36.779,,,,57.217,0,,,,,,,,,,,,,,,,,,,,32.478,,,,,,,,,11.303,,,,,,,,,,,,24.1,
underway_7200.50260733,50260733,199192060,1992-03-10T22:00:00,,MULTIPOINT ((77.9301 -68.5732)),77.9301,-68.5732,,,231.1,0,,,,,,,,,,,37.325,,,,56.55,0,,,,,,,,,,,,,,,,,,,,32.508,,,,,,,,,11.875,,,,,,,,,,,,24.6,
underway_7200.50261453,50261453,199192060,1992-03-11T00:00:00,,MULTIPOINT ((77.9302 -68.5734)),77.9302,-68.5734,,,233.1,0,,,,,,,,,,,37.108,,,,56.55,0,,,,,,,,,,,,,,,,,,,,32.546,,,,,,,,,11.591,,,,,,,,,,,,25,
underway_7200.50262173,50262173,199192060,1992-03-11T02:00:00,,MULTIPOINT ((77.9309 -68.5732)),77.9309,-68.5732,,,232.2,0,,,,,,,,,,,34.181,,,,56.602,0,,,,,,,,,,,,,,,,,,,,32.304,,,,,,,,,8.559,,,,,,,,,,,,24.2,
underway_7200.50262893,50262893,199192060,1992-03-11T04:00:00,,MULTIPOINT ((77.9289 -68.5734)),77.9289,-68.5734,,,253.5,0,,,,,,,,,,,32.642,,,,56.294,0,,,,,,,,,,,,,,,,,,,,32.432,,,,,,,,,6.645,,,,,,,,,,,,24.5,
underway_7200.50263613,50263613,199192060,1992-03-11T06:00:00,,MULTIPOINT ((77.9296 -68.5728)),77.9296,-68.5728,,,236.7,0,,,,,,,,,,,33.433,,,,56.909,0,,,,,,,,,,,,,,,,,,,,32.471,,,,,,,,,7.519,,,,,,,,,,,,24.8,
underway_7200.50264333,50264333,199192060,1992-03-11T08:00:00,,MULTIPOINT ((77.9288 -68.5731)),77.9288,-68.5731,,,232.2,0,,,,,,,,,,,34.994,,,,55.935,0,,,,,,,,,,,,,,,,,,,,32.48,,,,,,,,,9.293,,,,,,,,,,,,25.6,
underway_7200.50265053,50265053,199192060,1992-03-11T10:00:00,,MULTIPOINT ((77.9302 -68.573)),77.9302,-68.573,,,226.1,0,,,,,,,,,,,34.521,,,,56.089,0,,,,,,,,,,,,,,,,,,,,32.755,,,,,,,,,8.457,,,,,,,,,,,,25.9,
underway_7200.50265773,50265773,199192060,1992-03-11T12:00:00,,MULTIPOINT ((77.3683 -68.5149)),77.3683,-68.5149,,,264.5,7.8919,,,,,,,,,,,34.156,,,,55.781,0,,,,,,,,,,,,,,,,,,,,33.037,,,,,,,,,7.743,,,,,,,,,,,,649.7,
underway_7200.50266493,50266493,199192060,1992-03-11T14:00:00,,MULTIPOINT ((76.8115 -68.416)),76.8115,-68.416,,,292,5.365,,,,,,,,,,,35.876,,,,55.884,0,,,,,,,,,,,,,,,,,,,,32.631,,,,,,,,,10.119,,,,,,,,,,,,50.8,
underway_7200.50267213,50267213,199192060,1992-03-11T16:00:00,,MULTIPOINT ((76.2586 -68.3083)),76.2586,-68.3083,,,288.3,6.6284,,,,,,,,,,,40.108,,,,54.858,0,,,,,,,,,,,,,,,,,,,,32.326,,,,,,,,,15.146,,,,,,,,,,,,545.3,
underway_7200.50267933,50267933,199192060,1992-03-11T18:00:00,,MULTIPOINT ((75.7522 -68.2382)),75.7522,-68.2382,,,301.6,3.8682,,,,,,,,,,,37.166,,,,56.191,0,,,,,,,,,,,,,,,,,,,,32.565,,,,,,,,,11.634,,,,,,,,,,,,545.4,
underway_7200.50268653,50268653,199192060,1992-03-11T20:00:00,,MULTIPOINT ((75.2785 -68.1652)),75.2785,-68.1652,,,301.9,2.6047,,,,,,,,,,,36.801,,,,55.935,0,,,,,,,,,,,,,,,,,,,,32.586,,,,,,,,,11.204,,,,,,,,,,,,55.4,
underway_7200.50269373,50269373,199192060,1992-03-11T22:00:00,,MULTIPOINT ((74.8464 -68.113)),74.8464,-68.113,,,273.2,1.8466,,,,,,,,,,,36.573,,,,54.038,0,,,,,,,,,,,,,,,,,,,,32.459,,,,,,,,,11.093,,,,,,,,,,,,,
underway_7200.50270093,50270093,199192060,1992-03-12T00:00:00,,MULTIPOINT ((74.8629 -68.1126)),74.8629,-68.1126,,,171,0,,,,,,,,,,,34.225,,,,55.474,0,,,,,,,,,,,,,,,,,,,,32.399,,,,,,,,,8.504,,,,,,,,,,,,,
underway_7200.50270813,50270813,199192060,1992-03-12T02:00:00,,MULTIPOINT ((74.824 -68.1036)),74.824,-68.1036,,,126.8,3.1101,,,,,,,,,,,33.748,,,,53.474,0,,,,,,,,,,,,,,,,,,,,32.411,,,,,,,,,7.945,,,,,,,,,,,,,
underway_7200.50271533,50271533,199192060,1992-03-12T04:00:00,,MULTIPOINT ((74.8931 -67.8833)),74.8931,-67.8833,,,359,11.002,,,,,,,,,,,28.067,,,,89.917,7.02,,,,,,,,,,,,,,,,,,,,32.977,,,,,,,,,0.673,,,,,,,,,,,,512.3,
underway_7200.50272253,50272253,199192060,1992-03-12T06:00:00,,MULTIPOINT ((74.8783 -67.4236)),74.8783,-67.4236,,,355.3,12.11,,,,,,,,,,,47.74,,,,57.319,0,,,,,,,,,,,,,,,,,,,,32.368,,,,,,,,,23.183,,,,,,,,,,,,460.5,
underway_7200.50272973,50272973,199192060,1992-03-12T08:00:00,,MULTIPOINT ((74.7936 -66.9274)),74.7936,-66.9274,,,353.4,13.2763,,,,,,,,,,,47.006,,,,56.858,0,,,,,,,,,,,,,,,,,,,,32.416,,,,,,,,,22.357,,,,,,,,,,,,831.1,
underway_7200.50273693,50273693,199192060,1992-03-12T10:00:00,,MULTIPOINT ((74.7294 -66.4263)),74.7294,-66.4263,,,358.4,14.6564,,,,,,,,,,,47.107,,,,56.191,0,,,,,,,,,,,,,,,,,,,,32.98,,,,,,,,,21.715,,,,,,,,,,,,2592.4,
underway_7200.50274413,50274413,199192060,1992-03-12T12:00:00,,MULTIPOINT ((74.692 -65.9152)),74.692,-65.9152,,,1.6,14.4037,,,,,,,,,,,47.277,,,,55.063,0,,,,,,,,,,,,,,,,,,,,33.34,,,,,,,,,21.42,,,,,,,,,,,,2860.8,
underway_7200.50275133,50275133,199192060,1992-03-12T14:00:00,,MULTIPOINT ((74.6756 -65.4102)),74.6756,-65.4102,,,0.4,13.4901,,,,,,,,,,,37.527,,,,56.704,0,,,,,,,,,,,,,,,,,,,,33.648,,,,,,,,,10.826,,,,,,,,,,,,3013.7,
underway_7200.50275853,50275853,199192060,1992-03-12T16:00:00,,MULTIPOINT ((74.6286 -65.0093)),74.6286,-65.0093,,,5.1,8.9805,,,,,,,,,,,29.856,,,,41.528,7.27,,,,,,,,,,,,,,,,,,,,33.549,,,,,,,,,2.272,,,,,,,,,,,,3307.6,
underway_7200.50276573,50276573,199192060,1992-03-12T18:00:00,,MULTIPOINT ((74.5942 -64.6464)),74.5942,-64.6464,,,358.1,8.7083,,,,,,,,,,,30.156,,,,41.426,7.44,,,,,,,,,,,,,,,,,,,,33.605,,,,,,,,,2.571,,,,,,,,,,,,3442.4,
underway_7200.50277293,50277293,199192060,1992-03-12T20:00:00,,MULTIPOINT ((74.5857 -64.3054)),74.5857,-64.3054,,,359.3,9.1943,,,,,,,,,,,30.224,,,,77.827,7.46,,,,,,,,,,,,,,,,,,,,33.568,,,,,,,,,2.686,,,,,,,,,,,,3589.6,
underway_7200.50278012,50278012,199192060,1992-03-12T22:00:00,,MULTIPOINT ((74.5628 -64.0302)),74.5628,-64.0302,,,1.3,5.2872,,,,,,,,,,,30.257,,,,94.951,7.48,,,,,,,,,,,,,,,,,,,,33.591,,,,,,,,,2.703,,,,,,,,,,,,3687,
underway_7200.50278732,50278732,199192060,1992-03-13T00:00:00,,MULTIPOINT ((74.5563 -63.8386)),74.5563,-63.8386,,,358,5.1511,,,,,,,,,,,30.253,,,,96.951,7.44,,,,,,,,,,,,,,,,,,,,33.525,,,,,,,,,2.762,,,,,,,,,,,,3754.5,
underway_7200.50279452,50279452,199192060,1992-03-13T02:00:00,,MULTIPOINT ((74.5474 -63.4606)),74.5474,-63.4606,,,353.6,14.1705,,,,,,,,,,,30.607,,,,128.151,7.46,,,,,,,,,,,,,,,,,,,,33.598,,,,,,,,,3.105,,,,,,,,,,,,3838.7,
underway_7200.50280172,50280172,199192060,1992-03-13T04:00:00,,MULTIPOINT ((74.5003 -62.9961)),74.5003,-62.9961,,,359.4,12.285,,,,,,,,,,,30.622,,,,120.375,7.46,,,,,,,,,,,,,,,,,,,,33.596,,,,,,,,,3.124,,,,,,,,,,,,3897.5,
underway_7200.50280892,50280892,199192060,1992-03-13T06:00:00,,MULTIPOINT ((74.5044 -62.5506)),74.5044,-62.5506,,,353,11.2936,,,,,,,,,,,30.607,,,,102.715,7.4,,,,,,,,,,,,,,,,,,,,33.547,,,,,,,,,3.154,,,,,,,,,,,,3929.5,
underway_7200.50281612,50281612,199192060,1992-03-13T08:00:00,,MULTIPOINT ((74.4965 -62.3508)),74.4965,-62.3508,,,351.4,9.5053,,,,,,,,,,,30.564,,,,132.85,7.42,,,,,,,,,,,,,,,,,,,,33.542,,,,,,,,,3.109,,,,,,,,,,,,3962.5,
underway_7200.50282332,50282332,199192060,1992-03-13T10:00:00,,MULTIPOINT ((74.4647 -61.9666)),74.4647,-61.9666,,,350.1,8.8055,,,,,,,,,,,39.515,,,,83.922,0,,,,,,,,,,,,,,,,,,,,33.437,,,,,,,,,13.204,,,,,,,,,,,,3494.9,
underway_7200.50283052,50283052,199192060,1992-03-13T12:00:00,,MULTIPOINT ((74.4439 -61.5833)),74.4439,-61.5833,,,354.7,9.7191,,,,,,,,,,,39.562,,,,82.302,0,,,,,,,,,,,,,,,,,,,,33.748,,,,,,,,,12.903,,,,,,,,,,,,4034.6,
underway_7200.50283693,50283693,199192060,1992-03-13T14:00:00,,MULTIPOINT ((74.4223 -61.1802)),74.4223,-61.1802,,,355.1,10.4383,,,,,,,,,,,39.967,,,,56.602,0,,,,,,,,,,,,,,,,,,,,33.755,,,,,,,,,13.326,,,,,,,,,,,,3865.9,
underway_7200.50284196,50284196,199192060,1992-03-13T16:00:00,,MULTIPOINT ((74.3859 -60.8291)),74.3859,-60.8291,,,357.2,8.7083,,,,,,,,,,,40.032,,,,57.832,0,,,,,,,,,,,,,,,,,,,,33.748,,,,,,,,,13.402,,,,,,,,,,,,3486.9,
underway_7200.50284915,50284915,199192060,1992-03-13T18:00:00,,MULTIPOINT ((74.3736 -60.4932)),74.3736,-60.4932,,,356.7,9.5053,,,,,,,,,,,40.191,,,,54.602,0,,,,,,,,,,,,,,,,,,,,33.753,,,,,,,,,13.566,,,,,,,,,,,,3537.1,
underway_7200.50285635,50285635,199192060,1992-03-13T20:00:00,,MULTIPOINT ((74.3705 -60.1647)),74.3705,-60.1647,,,355.4,7.8919,,,,,,,,,,,40.476,,,,54.448,0,,,,,,,,,,,,,,,,,,,,33.779,,,,,,,,,13.839,,,,,,,,,,,,2498.1,
underway_7200.50286355,50286355,199192060,1992-03-13T22:00:00,,MULTIPOINT ((74.3582 -59.8407)),74.3582,-59.8407,,,354.2,9.1943,,,,,,,,,,,40.563,,,,43.477,0,,,,,,,,,,,,,,,,,,,,33.725,,,,,,,,,13.992,,,,,,,,,,,,1772.6,
underway_7200.50287075,50287075,199192060,1992-03-14T00:00:00,,MULTIPOINT ((74.3373 -59.4962)),74.3373,-59.4962,,,355.3,10.7105,,,,,,,,,,,40.628,,,,53.987,0,,,,,,,,,,,,,,,,,,,,33.771,,,,,,,,,14.008,,,,,,,,,,,,1670.6,
underway_7200.50287795,50287795,199192060,1992-03-14T02:00:00,,MULTIPOINT ((74.3014 -59.0696)),74.3014,-59.0696,,,356.2,12.6543,,,,,,,,,,,31.28,,,,40.093,6.92,,,,,,,,,,,,,,,,,,,,33.79,,,,,,,,,3.699,,,,,,,,,,,,1601.7,
underway_7200.50288515,50288515,199192060,1992-03-14T04:00:00,,MULTIPOINT ((74.2709 -58.6186)),74.2709,-58.6186,,,354.8,11.9351,,,,,,,,,,,31.135,,,,22.552,7.46,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,3.605,,,,,,,,,,,,1786.8,
underway_7200.50289235,50289235,199192060,1992-03-14T06:00:00,,MULTIPOINT ((74.2449 -58.1642)),74.2449,-58.1642,,,355,11.2936,,,,,,,,,,,31.308,,,,23.481,7.46,,,,,,,,,,,,,,,,,,,,33.65,,,,,,,,,3.868,,,,,,,,,,,,2963,
underway_7200.50289955,50289955,199192060,1992-03-14T08:00:00,,MULTIPOINT ((74.1943 -57.7201)),74.1943,-57.7201,,,355.3,11.002,,,,,,,,,,,31.341,,,,24.609,7.48,,,,,,,,,,,,,,,,,,,,33.676,,,,,,,,,3.881,,,,,,,,,,,,3141.2,
underway_7200.50290674,50290674,199192060,1992-03-14T10:00:00,,MULTIPOINT ((74.1485 -57.2741)),74.1485,-57.2741,,,357.7,11.9351,,,,,,,,,,,31.587,,,,25.891,7.46,,,,,,,,,,,,,,,,,,,,33.695,,,,,,,,,4.145,,,,,,,,,,,,3343,
underway_7200.50291393,50291393,199192060,1992-03-14T12:00:00,,MULTIPOINT ((74.1697 -56.8102)),74.1697,-56.8102,,,0,12.285,,,,,,,,,,,31.406,,,,29.07,7.44,,,,,,,,,,,,,,,,,,,,33.645,,,,,,,,,3.985,,,,,,,,,,,,3080.9,
underway_7200.50292113,50292113,199192060,1992-03-14T14:00:00,,MULTIPOINT ((74.155 -56.3432)),74.155,-56.3432,,,353.2,13.2763,,,,,,,,,,,31.363,,,,33.428,7.48,,,,,,,,,,,,,,,,,,,,33.673,,,,,,,,,3.908,,,,,,,,,,,,2861.9,
underway_7200.50292833,50292833,199192060,1992-03-14T16:00:00,,MULTIPOINT ((74.1312 -55.8638)),74.1312,-55.8638,,,357.2,12.285,,,,,,,,,,,31.381,,,,32.197,7.48,,,,,,,,,,,,,,,,,,,,33.684,,,,,,,,,3.919,,,,,,,,,,,,3100.3,
underway_7200.50293553,50293553,199192060,1992-03-14T18:00:00,,MULTIPOINT ((74.1064 -55.3733)),74.1064,-55.3733,,,355.1,13.1208,,,,,,,,,,,32.013,,,,39.888,7.44,,,,,,,,,,,,,,,,,,,,33.773,,,,,,,,,4.558,,,,,,,,,,,,2943.8,
underway_7200.50294273,50294273,199192060,1992-03-14T20:00:00,,MULTIPOINT ((74.0775 -54.8876)),74.0775,-54.8876,,,358.7,13.0625,,,,,,,,,,,32.194,,,,35.325,7.38,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,4.761,,,,,,,,,,,,1811.8,
underway_7200.50294993,50294993,199192060,1992-03-14T22:00:00,,MULTIPOINT ((74.0781 -54.4077)),74.0781,-54.4077,,,356.3,13.0625,,,,,,,,,,,32.241,,,,35.632,7.31,,,,,,,,,,,,,,,,,,,,33.784,,,,,,,,,4.807,,,,,,,,,,,,1513.5,
underway_7200.50295713,50295713,199192060,1992-03-15T00:00:00,,MULTIPOINT ((74.0574 -53.9177)),74.0574,-53.9177,,,355.7,12.8681,,,,,,,,,,,32.353,,,,36.401,7.31,,,,,,,,,,,,,,,,,,,,33.763,,,,,,,,,4.956,,,,,,,,,,,,1997.3,
underway_7200.50296433,50296433,199192060,1992-03-15T02:00:00,,MULTIPOINT ((74.0291 -53.4205)),74.0291,-53.4205,,,354.7,12.6543,,,,,,,,,,,32.396,,,,36.606,7.31,,,,,,,,,,,,,,,,,,,,33.766,,,,,,,,,5.002,,,,,,,,,,,,1524.1,
