FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32586405,32586405,201011002,2010-08-06T01:20:00,20100806012000,MULTIPOINT ((157.1991 -52.8629)),157.1991,-52.8629,147.5,0,149.5294,,12.2,0,0,0,0,,,1003.63,,,,,,,,,,,,,,,,,,,,,,,,61,62.9,,,,,6.3,5.1,,,,12.0303,,,,309,140.6,303,141.1,21,9.9,30.6,19.8,,,3735.55,
underway_1200.32586525,32586525,201011002,2010-08-06T01:40:00,20100806014000,MULTIPOINT ((157.2593 -52.9195)),157.2593,-52.9195,148,0,149.6283,,12,0,0,0,0,,,1003.18,,,,,,,,,,,,,,,,,,,,,,,,54.5,60.3,,,,,7.2,5.2,,,,12.0428,,,,307,135.9,301,137.5,22.1,11.6,32.8,22.6,,,4102.66,
underway_1200.32586645,32586645,201011002,2010-08-06T02:00:00,20100806020000,MULTIPOINT ((157.3217 -52.9735)),157.3217,-52.9735,144.4,0,149.3372,,11.9,0,0,0,0,,,1002.68,,,,,,,,,,,,,,,,,,,,,,,,55.9,63,,,,,7.5,5.3,,,,12.0371,,,,310,140,303,141.6,19.5,8.5,30.7,20.1,,,4317.7,
underway_1200.32586765,32586765,201011002,2010-08-06T02:20:00,20100806022001,MULTIPOINT ((157.3856 -53.0275)),157.3856,-53.0275,143.9,0,148.6176,,12.3,0,0,0,0,,,1002.36,,,,,,,,,,,,,,,,,,,,,,,,62.8,66.7,,,,,6.6,5.2,,,,12.0246,,,,308,145.2,303,145.3,21.8,10.5,31.2,20.2,,,4486.66,
underway_1200.32586885,32586885,201011002,2010-08-06T02:40:00,20100806024001,MULTIPOINT ((157.4517 -53.0806)),157.4517,-53.0806,141.7,0,146.1127,,11.9,0,0,0,0,,,1001.71,,,,,,,,,,,,,,,,,,,,,,,,66.5,68.6,,,,,6.2,5.3,,,,12.0108,,,,307,142.5,302,144.3,22.6,11.6,36.7,25.9,,,4536.24,
underway_1200.32587005,32587005,201011002,2010-08-06T03:00:00,20100806030000,MULTIPOINT ((157.5194 -53.1328)),157.5194,-53.1328,141,0,145.6897,,11.9,0,0,0,0,,,1001.09,,,,,,,,,,,,,,,,,,,,,,,,73.5,75.1,,,,,5.6,4.6,,,,11.8412,,,,310,155,310,155.8,30.5,19,37.3,25.8,,,4535.05,
underway_1200.32587125,32587125,201011002,2010-08-06T03:20:00,20100806032000,MULTIPOINT ((157.5803 -53.1862)),157.5803,-53.1862,149.3,0,158.3954,,11.7,0,0,0,0,,,1000.24,,,,,,,,,,,,,,,,,,,,,,,,80.8,81.7,,,,,4.7,3.9,,,,11.6961,,,,297,122.7,299,131.2,30.3,21.5,41.5,32.1,,,4391.42,
underway_1200.32587245,32587245,201011002,2010-08-06T03:40:00,20100806034000,MULTIPOINT ((157.6377 -53.2403)),157.6377,-53.2403,148.1,0,152.4408,,11.6,0,0,0,0,,,999.96,,,,,,,,,,,,,,,,,,,,,,,,80.8,82,,,,,4.8,4.3,,,,11.5634,,,,301,133.9,296,132,27.9,17.8,35.7,26,,,3841.54,
underway_1200.32587365,32587365,201011002,2010-08-06T04:00:00,20100806040000,MULTIPOINT ((157.6954 -53.2951)),157.6954,-53.2951,155.5,0,163.4216,,11.4,0,0,0,0,,,999.45,,,,,,,,,,,,,,,,,,,,,,,,79.4,79.8,,,,,4.9,4.6,,,,11.4229,,,,303,121,301,121.6,27.1,19.1,31.4,23.6,,,4480.51,
underway_1200.32587485,32587485,201011002,2010-08-06T04:20:00,20100806042000,MULTIPOINT ((157.7509 -53.3503)),157.7509,-53.3503,147.8,0,152.0398,,11.5,0,0,0,0,,,998.65,,,,,,,,,,,,,,,,,,,,,,,,77.7,77.9,,,,,5.2,4.9,,,,11.2713,,,,305,133.2,298,129.2,25.3,15.2,33.3,23.9,,,4400.64,
underway_1200.32587605,32587605,201011002,2010-08-06T04:40:00,20100806044000,MULTIPOINT ((157.8084 -53.4024)),157.8084,-53.4024,142.8,0,151.4685,,10,0,0,0,0,,,999.24,,,,,,,,,,,,,,,,,,,,,,,,94.7,87,,,,,1.7,1.8,,,,11.1664,,,,262,82.5,274,99,21.8,19,24.8,19.7,,,3726.1,
underway_1200.32587725,32587725,201011002,2010-08-06T05:00:00,20100806050001,MULTIPOINT ((157.8526 -53.4329)),157.8526,-53.4329,134,0,145.0635,,6.7,0,0,0,0,,,999.03,,,,,,,,,,,,,,,,,,,,,,,,94.2,93,,,,,2.2,2.1,,,,11.1082,,,,273,115.5,269,112.8,24.9,19.9,29.1,24.4,,,4449.46,
underway_1200.32587845,32587845,201011002,2010-08-06T05:20:00,20100806052001,MULTIPOINT ((157.8984 -53.4689)),157.8984,-53.4689,145.7,0,153.4296,,9.1,0,0,0,0,,,998.78,,,,,,,,,,,,,,,,,,,,,,,,91.8,92.1,,,,,2.7,2.8,,,,10.9631,,,,239,64.6,252,76.4,25.4,26.7,24.8,24.1,,,4663.3,
underway_1200.32587965,32587965,201011002,2010-08-06T05:40:00,20100806054001,MULTIPOINT ((157.9487 -53.5151)),157.9487,-53.5151,146.8,0,155.4346,,10,0,0,0,0,,,999.06,,,,,,,,,,,,,,,,,,,,,,,,83.7,84.4,,,,,2.9,3,,,,10.8385,,,,234,63.4,247,74.8,36.8,38.7,34.5,34.2,,,4224,
underway_1200.32588085,32588085,201011002,2010-08-06T06:00:00,20100806060000,MULTIPOINT ((157.9988 -53.5612)),157.9988,-53.5612,144.7,0,156.1542,,9.8,0,0,0,0,,,999.16,,,,,,,,,,,,,,,,,,,,,,,,80,75.7,,,,,2.9,2.8,,,,10.7612,,,,232,60.1,245,70.5,31.8,34.1,29.9,30.3,,,0,
underway_1200.32588205,32588205,201011002,2010-08-06T06:20:00,20100806062000,MULTIPOINT ((158.0449 -53.6063)),158.0449,-53.6063,153.3,0,153.501,,9.5,0,0,0,0,,,999.39,,,,,,,,,,,,,,,,,,,,,,,,80.8,74.2,,,,,3.2,3.3,,,,10.6861,,,,228,56.3,238,63.7,27.2,30.7,25.5,27.6,,,0,
underway_1200.32588325,32588325,201011002,2010-08-06T06:40:00,20100806064000,MULTIPOINT ((158.0904 -53.6518)),158.0904,-53.6518,148.1,0,153.9679,,10.1,0,0,0,0,,,1000,,,,,,,,,,,,,,,,,,,,,,,,76.4,70.6,,,,,3.6,3.5,,,,10.6202,,,,227,53.4,235,59.1,27.6,31.3,26.2,28.8,,,4474.37,
underway_1200.32588445,32588445,201011002,2010-08-06T07:00:00,20100806070000,MULTIPOINT ((158.1378 -53.6965)),158.1378,-53.6965,143.9,0,151.2323,,9.6,0,0,0,0,,,1000.15,,,,,,,,,,,,,,,,,,,,,,,,62,60.7,,,,,3.7,3.7,,,,10.5657,,,,232,63.2,243,71.8,31.1,33.2,28.9,29.4,,,4041.1,
underway_1200.32588565,32588565,201011002,2010-08-06T07:20:00,20100806072000,MULTIPOINT ((158.1878 -53.741)),158.1878,-53.741,148.2,0,151.5564,,9.6,0,0,0,0,,,1000.36,,,,,,,,,,,,,,,,,,,,,,,,64.6,61.6,,,,,3.6,3.7,,,,10.5099,,,,230,62.2,243,72,31.2,33.7,29,29.6,,,4314.62,
underway_1200.32588685,32588685,201011002,2010-08-06T07:40:00,20100806074000,MULTIPOINT ((158.2377 -53.7853)),158.2377,-53.7853,147.6,0,149.5953,,9.6,0,0,0,0,,,1000.82,,,,,,,,,,,,,,,,,,,,,,,,65.3,62.5,,,,,3.5,3.6,,,,10.4529,,,,225,56.7,234,63.3,26.8,30.1,25.4,27.5,,,0,
underway_1200.32588805,32588805,201011002,2010-08-06T08:00:00,20100806080001,MULTIPOINT ((158.2881 -53.8306)),158.2881,-53.8306,146.6,0,150.5896,,9.7,0,0,0,0,,,1000.85,,,,,,,,,,,,,,,,,,,,,,,,63.5,59.9,,,,,3.6,3.6,,,,10.4085,,,,232,60.5,244,70.5,28,30,26.8,26.8,,,4449.79,
underway_1200.32588925,32588925,201011002,2010-08-06T08:20:00,20100806082000,MULTIPOINT ((158.3394 -53.8753)),158.3394,-53.8753,147,0,151.485,,9.8,0,0,0,0,,,1001.54,,,,,,,,,,,,,,,,,,,,,,,,95.3,82.5,,,,,1.4,1.8,,,,10.3669,,,,233,61.9,245,71.6,28.1,30.3,26.9,27.2,,,4414.46,
underway_1200.32589045,32589045,201011002,2010-08-06T08:40:00,20100806084000,MULTIPOINT ((158.3916 -53.9206)),158.3916,-53.9206,145.2,0,151.1829,,9.9,0,0,0,0,,,1001.44,,,,,,,,,,,,,,,,,,,,,,,,73,68.6,,,,,2.9,3,,,,10.3212,,,,233,61.7,247,74.1,26,28.4,25.4,25.5,,,4533.93,
underway_1200.32589165,32589165,201011002,2010-08-06T09:00:00,20100806090000,MULTIPOINT ((158.446 -53.9673)),158.446,-53.9673,143.2,0,149.7656,,10.3,0,0,0,0,,,1001.75,,,,,,,,,,,,,,,,,,,,,,,,83.6,73.7,,,,,2.5,3,,,,10.2823,,,,229,64.5,240,72.8,39,41.4,35.7,36.5,,,0,
underway_1200.32589285,32589285,201011002,2010-08-06T09:20:00,20100806092000,MULTIPOINT ((158.4998 -54.012)),158.4998,-54.012,144.7,0,151.2708,,9.8,0,0,0,0,,,1002.09,,,,,,,,,,,,,,,,,,,,,,,,74.8,72,,,,,2.2,2.3,,,,10.2579,,,,227,57.9,238,66.8,27.8,30.5,26.4,27.4,,,5361.37,
underway_1200.32589405,32589405,201011002,2010-08-06T09:40:00,20100806094000,MULTIPOINT ((158.5523 -54.055)),158.5523,-54.055,144.2,0,149.491,,9.7,0,0,0,0,,,1002.47,,,,,,,,,,,,,,,,,,,,,,,,74.5,71,,,,,2.6,2.6,,,,10.224,,,,240,72.1,252,83.6,33.8,34.3,32.9,31.4,,,3949.06,
underway_1200.32589525,32589525,201011002,2010-08-06T10:00:00,20100806100001,MULTIPOINT ((158.6066 -54.0989)),158.6066,-54.0989,146.3,0,150.4688,,10,0,0,0,0,,,1002.72,,,,,,,,,,,,,,,,,,,,,,,,67.4,64.5,,,,,2.7,2.7,,,,10.1865,,,,238,67.6,252,80,28.8,30.1,28,27,,,3789.31,
underway_1200.32589645,32589645,201011002,2010-08-06T10:20:00,20100806102001,MULTIPOINT ((158.658 -54.144)),158.658,-54.144,144.8,0,151.1829,,10.2,0,0,0,0,,,1002.77,,,,,,,,,,,,,,,,,,,,,,,,68.3,64.1,,,,,3.1,3.2,,,,10.137,,,,234,64.8,246,75.2,32.7,33.9,30.8,30,,,3345.41,
underway_1200.32589765,32589765,201011002,2010-08-06T10:40:00,20100806104000,MULTIPOINT ((158.7062 -54.1899)),158.7062,-54.1899,149.2,0,155.0116,,9.5,0,0,0,0,,,1002.92,,,,,,,,,,,,,,,,,,,,,,,,69.3,65.3,,,,,3,3.2,,,,10.1011,,,,235,63.6,248,74.1,29.2,31.4,27.5,27.7,,,3255.54,
underway_1200.32589885,32589885,201011002,2010-08-06T11:00:00,20100806110000,MULTIPOINT ((158.7555 -54.2352)),158.7555,-54.2352,142.9,0,153.4625,,9.6,0,0,0,0,,,1003.25,,,,,,,,,,,,,,,,,,,,,,,,79,72.1,,,,,2.3,2.6,,,,10.071,,,,231,61.1,243,71.3,28.8,31.1,27.3,27.7,,,2707.97,
underway_1200.32590005,32590005,201011002,2010-08-06T11:20:00,20100806112000,MULTIPOINT ((158.8097 -54.2802)),158.8097,-54.2802,145,0,149.1779,,10.1,0,0,0,0,,,1003.48,,,,,,,,,,,,,,,,,,,,,,,,82.9,75.8,,,,,2.2,2.6,,,,10.0305,,,,229,61.9,241,71.4,31.6,34.4,29.6,30.6,,,0,
underway_1200.32590125,32590125,201011002,2010-08-06T11:40:00,20100806114000,MULTIPOINT ((158.8632 -54.325)),158.8632,-54.325,147.9,0,151.5509,,9.9,0,0,0,0,,,1003.97,,,,,,,,,,,,,,,,,,,,,,,,75.5,71.7,,,,,2.8,2.9,,,,10.0083,,,,233,59.9,244,69.2,27.2,29.6,25.8,26.4,,,0,
underway_1200.32590245,32590245,201011002,2010-08-06T12:00:00,20100806120000,MULTIPOINT ((158.9136 -54.3698)),158.9136,-54.3698,147.1,0,155.4346,,9.6,0,0,0,0,,,1003.83,,,,,,,,,,,,,,,,,,,,,,,,70.7,65.8,,,,,3,3.1,,,,10.0357,,,,233,61.2,246,72,30.8,33.3,29.2,29.7,,,5329.92,
underway_1200.32590365,32590365,201011002,2010-08-06T12:20:00,20100806122001,MULTIPOINT ((158.9648 -54.4148)),158.9648,-54.4148,146.6,0,152.8143,,10.1,0,0,0,0,,,1004.39,,,,,,,,,,,,,,,,,,,,,,,,63,59.8,,,,,2.7,2.9,,,,9.9932,,,,233,62,246,72.3,31,33.1,29.3,29.4,,,95.09,
underway_1200.32590485,32590485,201011002,2010-08-06T12:40:00,20100806124001,MULTIPOINT ((159.0171 -54.4609)),159.0171,-54.4609,147.6,0,150.1117,,10.1,0,0,0,0,,,1004.64,,,,,,,,,,,,,,,,,,,,,,,,63.5,59.4,,,,,2.9,3,,,,9.9716,,,,233,64.6,245,74.1,29.3,31.5,27.7,28,,,1218.05,
underway_1200.32590605,32590605,201011002,2010-08-06T13:00:00,20100806130001,MULTIPOINT ((159.0529 -54.5094)),159.0529,-54.5094,196.8,0,198.2483,,9.2,0,0,0,0,,,1004.3,,,,,,,,,,,,,,,,,,,,,,,,68.7,64.3,,,,,2.8,2.9,,,,9.9369,,,,247,36.3,250,38.5,25.9,32.7,24.2,30.7,,,2651.14,
underway_1200.32590725,32590725,201011002,2010-08-06T13:20:00,20100806132000,MULTIPOINT ((159.025 -54.5598)),159.025,-54.5598,198.4,0,199.7644,,9.5,0,0,0,0,,,1004.49,,,,,,,,,,,,,,,,,,,,,,,,56.3,54.3,,,,,3,3.2,,,,9.9306,,,,234,25.4,232,23.7,28.5,36.8,26.8,35.2,,,1981.41,
underway_1200.32590845,32590845,201011002,2010-08-06T13:40:00,20100806134000,MULTIPOINT ((159.0044 -54.598)),159.0044,-54.598,197.7,0,202.7142,,6.2,0,0,0,0,,,1005.18,,,,,,,,,,,,,,,,,,,,,,,,63.4,58.2,,,,,3,3,,,,9.942,,,,236,25.8,234,24.1,24.2,29.3,22.8,28,,,1818.62,
underway_1200.32590965,32590965,201011002,2010-08-06T14:00:00,20100806140000,MULTIPOINT ((158.9859 -54.6313)),158.9859,-54.6313,199.4,0,203.1262,,6.4,0,0,0,0,,,1005.5,,,,,,,,,,,,,,,,,,,,,,,,66,61.6,,,,,3,3.1,,,,9.9166,,,,244,31.2,244,31.2,23.2,28.2,21.8,26.8,,,1565.18,
underway_1200.32591085,32591085,201011002,2010-08-06T14:20:00,20100806142000,MULTIPOINT ((158.9659 -54.6648)),158.9659,-54.6648,198.2,0,202.0276,,6.1,0,0,0,0,,,1005.36,,,,,,,,,,,,,,,,,,,,,,,,53.8,51.7,,,,,3,3.1,,,,9.8835,,,,236,28.5,236,28.3,33.3,38.3,31.7,36.7,,,1506.82,
underway_1200.32591205,32591205,201011002,2010-08-06T14:40:00,20100806144000,MULTIPOINT ((158.9472 -54.6974)),158.9472,-54.6974,197.5,0,201.6541,,6.5,0,0,0,0,,,1006.02,,,,,,,,,,,,,,,,,,,,,,,,57.3,54.5,,,,,2.9,3.1,,,,9.8751,,,,245,35.3,247,36.6,29.5,34.2,27.7,32.3,,,1466.6,
underway_1200.32591325,32591325,201011002,2010-08-06T15:00:00,20100806150000,MULTIPOINT ((158.9622 -54.686)),158.9622,-54.686,15.2,0,14.7052,,6.7,0,0,0,0,,,1007.09,,,,,,,,,,,,,,,,,,,,,,,,64.1,59.6,,,,,2.9,3.6,,,,9.8774,,,,240,239.1,244,244.2,23.6,19.4,23.7,20,,,1730.99,
underway_1200.32591445,32591445,201011002,2010-08-06T15:20:00,20100806152000,MULTIPOINT ((158.9801 -54.6506)),158.9801,-54.6506,16.7,0,14.057,,6.6,0,0,0,0,,,1007.49,,,,,,,,,,,,,,,,,,,,,,,,59.6,58.9,,,,,2.6,3.2,,,,9.8749,,,,239,237.3,240,238,23.9,19.7,23.8,19.7,,,1516.9,
underway_1200.32591565,32591565,201011002,2010-08-06T15:40:00,20100806154000,MULTIPOINT ((158.9983 -54.6164)),158.9983,-54.6164,16.7,0,14.5074,,6.3,0,0,0,0,,,1007.7,,,,,,,,,,,,,,,,,,,,,,,,59.6,59.9,,,,,2.7,3.4,,,,9.8452,,,,226,222.6,225,227.3,22.9,17.6,15.5,10.3,,,1755.65,
underway_1200.32591685,32591685,201011002,2010-08-06T16:00:00,20100806160000,MULTIPOINT ((159.016 -54.5827)),159.016,-54.5827,16.3,0,13.7878,,6.2,0,0,0,0,,,1007.99,,,,,,,,,,,,,,,,,,,,,,,,70.6,63.7,,,,,3.1,3.6,,,,9.8297,,,,233,233.6,233,234.2,19.7,15.2,18.2,13.7,,,1939.97,
underway_1200.32591805,32591805,201011002,2010-08-06T16:20:00,20100806162001,MULTIPOINT ((159.0326 -54.5486)),159.0326,-54.5486,14.4,0,13.9142,,6.3,0,0,0,0,,,1008.22,,,,,,,,,,,,,,,,,,,,,,,,68.4,62,,,,,3.2,3.6,,,,9.8173,,,,232,233.3,230,234,18.4,13.9,16.4,11.9,,,2243.91,
underway_1200.32591925,32591925,201011002,2010-08-06T16:40:00,20100806164001,MULTIPOINT ((159.0258 -54.5535)),159.0258,-54.5535,187.6,0,194.4415,,4.3,0,0,0,0,,,1007.86,,,,,,,,,,,,,,,,,,,,,,,,65.2,61.2,,,,,2.8,3,,,,9.7989,,,,238,36.5,240,37.5,24.2,27.1,22.7,25.6,,,2101.94,
underway_1200.32592045,32592045,201011002,2010-08-06T17:00:00,20100806170000,MULTIPOINT ((159.0163 -54.5788)),159.0163,-54.5788,191.8,0,197.0123,,4.9,0,0,0,0,,,1008.43,,,,,,,,,,,,,,,,,,,,,,,,76.8,71.6,,,,,2.9,3,,,,9.7761,,,,236,29.1,235,27.2,15.4,19.2,14.4,18.2,,,1888.9,
underway_1200.32592165,32592165,201011002,2010-08-06T17:20:00,20100806172000,MULTIPOINT ((159.007 -54.6026)),159.007,-54.6026,190.4,0,198.0505,,4.1,0,0,0,0,,,1008.35,,,,,,,,,,,,,,,,,,,,,,,,67.8,64.3,,,,,3,3.1,,,,9.7661,,,,236,31.8,236,31.5,23.1,26.1,21.8,24.8,,,1876.99,
underway_1200.32592285,32592285,201011002,2010-08-06T17:40:00,20100806174000,MULTIPOINT ((158.9978 -54.6281)),158.9978,-54.6281,189.5,0,197.2485,,4.8,0,0,0,0,,,1008.36,,,,,,,,,,,,,,,,,,,,,,,,64.5,61.4,,,,,3.2,3.3,,,,9.7411,,,,240,36.2,243,37.8,27.8,31,26.2,29.2,,,1858.56,
underway_1200.32592405,32592405,201011002,2010-08-06T18:00:00,20100806180000,MULTIPOINT ((158.9925 -54.6161)),158.9925,-54.6161,0.9,0,358.6157,,6.1,0,0,0,0,,,1009.19,,,,,,,,,,,,,,,,,,,,,,,,67.1,63,,,,,3.3,3.6,,,,9.7063,,,,225,243.5,235,264.9,17.8,14,12.7,10.3,,,1610.57,
underway_1200.32592525,32592525,201011002,2010-08-06T18:20:00,20100806182000,MULTIPOINT ((158.9933 -54.5826)),158.9933,-54.5826,0.2,0,357.3468,,5.9,0,0,0,0,,,1009.6,,,,,,,,,,,,,,,,,,,,,,,,69,65.8,,,,,3,3.5,,,,9.6973,,,,225,245.2,241,265.2,17.6,14,16.5,14.6,,,1362.55,
underway_1200.32592645,32592645,201011002,2010-08-06T18:40:00,20100806184000,MULTIPOINT ((158.9936 -54.5491)),158.9936,-54.5491,359.9,0,355.611,,6,0,0,0,0,,,1009.63,,,,,,,,,,,,,,,,,,,,,,,,75.3,68.7,,,,,3.1,3.4,,,,9.6944,,,,230,248.4,248,278.5,22.5,19.2,13.4,12.4,,,1167.36,
underway_1200.32592765,32592765,201011002,2010-08-06T19:00:00,20100806190000,MULTIPOINT ((158.9939 -54.5148)),158.9939,-54.5148,0.6,0,356.2317,,6.2,0,0,0,0,,,1010.03,,,,,,,,,,,,,,,,,,,,,,,,78.6,72.7,,,,,2.8,3.1,,,,9.694,,,,215,232,218,237.5,20.5,15.8,18.1,13.7,,,947.71,
underway_1200.32592885,32592885,201011002,2010-08-06T19:20:00,20100806192001,MULTIPOINT ((158.974 -54.5144)),158.974,-54.5144,178.7,0,184.7681,,3.3,0,0,0,0,,,1010.08,,,,,,,,,,,,,,,,,,,,,,,,70.4,65.6,,,,,3.1,3.2,,,,9.7,,,,250,55,259,62.2,16.1,17.4,15.1,16,,,455.15,
underway_1200.32593005,32593005,201011002,2010-08-06T19:40:00,20100806194000,MULTIPOINT ((158.9561 -54.5079)),158.9561,-54.5079,306.3,0,306.0791,,3.7,0,0,0,0,,,1010.08,,,,,,,,,,,,,,,,,,,,,,,,61.6,59,,,,,3.1,3.2,,,,9.6963,,,,255,315.2,254,313.5,17.9,20.1,19.1,21.3,,,37.78,
underway_1200.32593125,32593125,201011002,2010-08-06T20:00:00,20100806200000,MULTIPOINT ((158.9541 -54.5039)),158.9541,-54.5039,160.6,0,197.1112,,0.4,0,0,0,0,,,1010.63,,,,,,,,,,,,,,,,,,,,,,,,65.7,60.9,,,,,3.1,3.2,,,,9.7357,,,,229,32.5,228,31.5,12.3,12.6,11.7,12,,,32.26,
underway_1200.32593245,32593245,201011002,2010-08-06T20:20:00,20100806202000,MULTIPOINT ((158.9551 -54.5042)),158.9551,-54.5042,80.7,0,221.5778,,0,0,0,0,0,,,1010.72,,,,,,,,,,,,,,,,,,,,,,,,71.6,66.4,,,,,3.1,3.1,,,,9.7524,,,,264,41.5,268,45.5,14,14,13.1,13.1,,,31.99,
underway_1200.32593365,32593365,201011002,2010-08-06T20:40:00,20100806204000,MULTIPOINT ((158.9551 -54.5044)),158.9551,-54.5044,263.6,0,231.0809,,0.1,0,0,0,0,,,1011.04,,,,,,,,,,,,,,,,,,,,,,,,69.7,66.3,,,,,3,3.1,,,,9.7327,,,,257,24.6,254,22.1,9.9,10,9.4,9.5,,,33.14,
underway_1200.32593485,32593485,201011002,2010-08-06T21:00:00,20100806210000,MULTIPOINT ((158.9552 -54.5045)),158.9552,-54.5045,177.9,0,227.6587,,0.1,0,0,0,0,,,1011.16,,,,,,,,,,,,,,,,,,,,,,,,68,64.2,,,,,3,3.1,,,,9.6935,,,,276,47.5,280,52.3,13,13.1,12.1,12.2,,,32.88,
underway_1200.32593605,32593605,201011002,2010-08-06T21:20:00,20100806212001,MULTIPOINT ((158.955 -54.5042)),158.955,-54.5042,40.1,0,218.3807,,0,0,0,0,0,,,1011.47,,,,,,,,,,,,,,,,,,,,,,,,64.7,61.2,,,,,3.1,3.2,,,,9.6129,,,,236,17.1,230,10.9,11.7,11.7,11.5,11.5,,,31.55,
underway_1200.32593725,32593725,201011002,2010-08-06T21:40:00,20100806214001,MULTIPOINT ((158.955 -54.5041)),158.955,-54.5041,339.4,0,234.7723,,0.2,0,0,0,0,,,1011.58,,,,,,,,,,,,,,,,,,,,,,,,63,59.8,,,,,3,3.2,,,,9.5956,,,,265,29.6,262,26.5,16.3,16.4,15.6,15.7,,,33.79,
underway_1200.32593845,32593845,201011002,2010-08-06T22:00:00,20100806220000,MULTIPOINT ((158.9546 -54.5041)),158.9546,-54.5041,194,0,190.7501,,0,0,0,0,0,,,1011.89,,,,,,,,,,,,,,,,,,,,,,,,66.9,63.3,,,,,3.4,3.2,,,,9.5498,,,,262,70.7,278,87.4,10.8,10.8,10.7,10.7,,,30.76,
underway_1200.32593965,32593965,201011002,2010-08-06T22:20:00,20100806222000,MULTIPOINT ((158.9547 -54.5042)),158.9547,-54.5042,251,0,205.5981,,0,0,0,0,0,,,1012.13,,,,,,,,,,,,,,,,,,,,,,,,66.7,63.9,,,,,3.3,3.4,,,,9.459,,,,286,79.8,302,95.8,9.2,9.2,9.9,9.9,,,31.62,
underway_1200.32594085,32594085,201011002,2010-08-06T22:40:00,20100806224000,MULTIPOINT ((158.955 -54.5045)),158.955,-54.5045,291.4,0,200.6213,,0.1,0,0,0,0,,,1012.19,,,,,,,,,,,,,,,,,,,,,,,,68.9,64.7,,,,,3.5,3.6,,,,9.4072,,,,271,71.7,290,89.9,11.6,11.6,11.3,11.3,,,32.03,
underway_1200.32594205,32594205,201011002,2010-08-06T23:00:00,20100806230000,MULTIPOINT ((158.9551 -54.5047)),158.9551,-54.5047,214.9,0,197.4738,,0,0,0,0,0,,,1012.22,,,,,,,,,,,,,,,,,,,,,,,,70.5,65.9,,,,,3.7,3.6,,,,9.3751,,,,276,79.9,295,98.2,17.3,17.3,16.4,16.4,,,32.95,
underway_1200.32594325,32594325,201011002,2010-08-06T23:20:00,20100806232001,MULTIPOINT ((158.9555 -54.5048)),158.9555,-54.5048,103.4,0,206.6693,,0.2,0,0,0,0,,,1012.25,,,,,,,,,,,,,,,,,,,,,,,,64.9,61.5,,,,,3.6,3.7,,,,9.3598,,,,278,70.1,292,84.4,20,20,18.5,18.5,,,34.59,
underway_1200.32594445,32594445,201011002,2010-08-06T23:40:00,20100806234000,MULTIPOINT ((158.9556 -54.5049)),158.9556,-54.5049,167,0,224.6594,,0.1,0,0,0,0,,,1012.33,,,,,,,,,,,,,,,,,,,,,,,,70.7,66.1,,,,,3.7,3.8,,,,9.3499,,,,280,54.5,287,61.1,15.7,15.8,14.4,14.4,,,33.7,
underway_1200.32594565,32594565,201011002,2010-08-07T00:00:00,20100807000000,MULTIPOINT ((158.9558 -54.5053)),158.9558,-54.5053,149.3,0,251.2463,,0,0,0,0,0,,,1012.23,,,,,,,,,,,,,,,,,,,,,,,,70.9,66.6,,,,,3.8,3.9,,,,9.3604,,,,282,30.8,282,30.4,20.7,20.7,19.6,19.6,,,34.35,
underway_1200.32594685,32594685,201011002,2010-08-07T00:20:00,20100807002000,MULTIPOINT ((158.9559 -54.5054)),158.9559,-54.5054,205.2,0,251.9659,,0.1,0,0,0,0,,,1012.4,,,,,,,,,,,,,,,,,,,,,,,,74.8,70,,,,,3.8,3.9,,,,9.3648,,,,281,27,279,24.9,19.4,19.5,18.6,18.7,,,36.2,
