FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34266912,34266912,201011050,2011-04-28T22:00:00,20110428220000,MULTIPOINT ((158.9456 -54.5039)),158.9456,-54.5039,19.1,304.361,303.6566,,0.1,0.84,0,0,-2.7,,,1018.51,,,34.2456,,,,0.4674,,,,,-8,287.6523,290.3727,,,,144.5738,170.4945,101.0197,108.7862,0,10.6779,87.4,83.2,,,33.9389,,8.1,8.1,-30,8.3263,8.702,5.5611,,6.9166,,281,337.5,279,334.8,21.7,21.8,22.3,22.4,,,13.81,
underway_7200.34267632,34267632,201011050,2011-04-29T00:00:00,20110428235959,MULTIPOINT ((158.9458 -54.5044)),158.9458,-54.5044,239.8,321.951,320.3174,,0.1,1.05,0,0.22,-1.43,,,1019.03,,,34.3385,,,,0.451,,,,,-8,286.1683,289.3448,,,,513.8801,499.1691,275.4714,287.752,0,10.6813,88.9,88.2,,,33.9703,,7.7,7.7,-30,9.026,8.923,5.5622,,6.9882,,284,324.1,285,324.6,17.4,17.5,18.3,18.4,,,14.77,
underway_7200.34268352,34268352,201011050,2011-04-29T02:00:00,20110429015959,MULTIPOINT ((158.9457 -54.5044)),158.9457,-54.5044,253.8,336.764,334.4513,,0.1,1.04,0,0,-2.15,,,1018.38,,,34.3484,,,,0.5002,,,,,-8,298.4505,300.1474,,,,525.2606,549.9476,268.1169,315.7788,0,10.657,91.7,89.6,,,33.9573,,7.7,7.9,-30,8.6657,8.9299,5.5686,,7.0123,,280,306,283,309.3,15.6,15.7,16.8,16.9,,,14.45,
underway_7200.34269072,34269072,201011050,2011-04-29T04:00:00,20110429035959,MULTIPOINT ((158.9455 -54.5044)),158.9455,-54.5044,237.3,354.65,352.1008,,0,1.41,0,2.7,0,,,1017.8,,,34.367,,,,0.5002,,,,,-8,295.1084,297.9794,,,,297.3091,315.7506,157.9319,185.9583,0,10.6488,90,87.3,,,33.9769,,8.3,8.6,-30,8.9998,9.349,5.6086,,7.0132,,288,295.7,296,303.5,13,13,14.2,14.2,,,14.55,
underway_7200.34269792,34269792,201011050,2011-04-29T06:00:00,20110429055959,MULTIPOINT ((158.9457 -54.5044)),158.9457,-54.5044,234.6,335.175,333.9185,,0,1.03,0,1.91,0,,,1017.67,,,33.9253,,,,0.5986,,,,,-8,284.3778,287.9096,,,,13.3683,14.1565,3.6728,5.2631,0,10.6752,91.6,90.1,,,33.9476,,7.3,7.3,-30,7.2706,7.3559,5.5726,,6.5505,,290,315.8,291,317.3,13,13,13.7,13.7,,,14.42,
underway_7200.34270512,34270512,201011050,2011-04-29T08:00:00,20110429075959,MULTIPOINT ((158.9457 -54.5045)),158.9457,-54.5045,197.6,337.696,336.2036,,0,1.35,0,0,-2.7,,,1017.55,,,33.8848,,,,0.5986,,,,,-8,343.3335,343.5343,,,,1.9104,2.462,0,1.7546,0,10.6914,97.7,98.2,,,33.9562,,6.1,6,-30,6.154,6.2085,5.5601,,6.4967,,306,329.7,304,328.2,19,19,19.9,19.9,,,15.02,
underway_7200.34271232,34271232,201011050,2011-04-29T10:00:00,20110429095959,MULTIPOINT ((158.9661 -54.6041)),158.9661,-54.6041,189.6,204.393,205.0818,,4.3,1.67,0,0,-1.97,,,1016.59,,,33.7001,,,,0.7298,,,,,-8,350.6852,351.8376,,,,1.9105,2.1543,0,-1.7546,0,10.6879,98.2,98,,,33.9453,,7.8,7.8,-30,7.6322,7.8754,5.3402,,6.301,,306,91.9,319,105.6,25.1,23.5,26.4,23.9,,,1028.35,
underway_7200.34271952,34271952,201011050,2011-04-29T12:00:00,20110429120000,MULTIPOINT ((158.917 -54.7314)),158.917,-54.7314,194.8,203.973,204.6423,,3.5,1.85,-0.25,0,-1.6,,,1016.22,,,33.6826,,,,0.8036,,,,,-8,351.0313,351.0224,,,,1.9104,1.5387,0,-1.7545,0,10.6846,97.3,96.9,,,33.9196,,7.9,7.6,-30,7.9019,7.9272,5.3799,,6.3071,,320,108.1,322,110.7,24.7,22.8,27.4,25.4,,,901.23,
underway_7200.34272672,34272672,201011050,2011-04-29T14:00:00,20110429140000,MULTIPOINT ((158.9697 -54.6264)),158.9697,-54.6264,12.6,354.22,352.9852,,3.5,1.58,0,0.26,-0.14,,,1015.92,,,33.6039,,,,0.779,,,,,-8,342.8042,343.8273,,,,1.9104,2.1542,0,1.7546,0,10.489,96,95.5,,,33.916,,8.4,8.3,-30,8.6682,8.6335,5.3072,,6.2225,,320,331.6,317,328.7,29.7,31.9,30.8,32.9,,,1072.9,
underway_7200.34273392,34273392,201011050,2011-04-29T16:00:00,20110429160000,MULTIPOINT ((158.9987 -54.5508)),158.9987,-54.5508,188.5,194.845,194.6393,,4.1,1.33,0,0,-1.57,,,1016.14,,,33.7897,,,,0.7544,,,,,-8,347.2373,346.2748,,,,1.9104,1.5388,0,1.7546,0,10.4754,97.3,97.3,,,33.942,,7.1,6.9,-30,7.3461,7.1943,5.4689,,6.4045,,337,131.8,333,131.1,15.3,12,20.9,17.7,,,1353.98,
underway_7200.34274112,34274112,201011050,2011-04-29T18:00:00,20110429180000,MULTIPOINT ((158.9655 -54.6804)),158.9655,-54.6804,191.1,200.824,201.7145,,3.6,1.33,0,0,-2.55,,,1014.78,,,33.7077,,,,0.779,,,,,-8,348.8617,348.2445,,,,1.9103,1.8465,0,1.7546,0,10.4755,90.8,88,,,33.9243,,8.6,8.5,-30,8.8686,8.8679,5.3956,,6.3306,,339,131.5,333,126.9,24.6,21.6,30.2,27.4,,,1737.98,
underway_7200.34274832,34274832,201011050,2011-04-29T20:00:00,20110429200000,MULTIPOINT ((158.9613 -54.5753)),158.9613,-54.5753,343.7,336.022,334.7589,,5.2,1.26,0,0,-0.82,,,1013.49,,,33.7077,,,,0.6806,,,,,-8,327.9794,329.4824,,,,1.9103,2.1542,-3.6731,-5.2635,0,10.4485,85.9,84.4,,,33.9217,,9.3,9.5,-30,9.1224,9.198,5.3777,,6.3332,,327,354.6,319,347.4,39.9,44.9,40.4,45.2,,,610.33,
underway_7200.34275552,34275552,201011050,2011-04-29T22:00:00,20110429220000,MULTIPOINT ((158.9445 -54.5053)),158.9445,-54.5053,42.4,1.556,359.22,,0,1.04,0,0.89,-0.32,,,1013.93,,,33.8499,,,,0.5494,,,,,-8,306.1288,306.4234,,,,108.8902,112.6362,49.59,52.6384,0,10.4449,90,88.9,,,33.9449,,7.8,7.8,-30,7.992,8.0453,5.5561,,6.4689,,347,348.2,342,342.8,21.8,21.8,21.8,21.8,,,13.71,
underway_7200.34276272,34276272,201011050,2011-04-30T00:00:00,20110429235959,MULTIPOINT ((158.9447 -54.5053)),158.9447,-54.5053,127.2,349.017,346.366,,0.2,1.54,0,0.73,-1.13,,,1013.43,,,33.8848,,,,0.5002,,,,,-8,351.2775,352.3503,,,,132.4512,139.4104,60.609,63.1647,0,10.4418,93.2,92.4,,,33.9519,,7.8,7.8,-30,8.1511,8.1909,5.5678,,6.501,,331,344.3,325,338.5,28,28.1,28.8,28.9,,,14.46,
underway_7200.34276992,34276992,201011050,2011-04-30T02:00:00,20110430020000,MULTIPOINT ((158.9448 -54.5053)),158.9448,-54.5053,60.2,332.754,330.4633,,0.1,1.46,0,1.75,-1.07,,,1013.55,,,33.8673,,,,0.5494,,,,,-8,351.239,352.231,,,,65.5952,68.3203,23.877,28.0738,0,10.4486,98.6,96,,,33.9506,,7.6,7.6,-30,7.7426,7.7394,5.5374,,6.4828,,318,347,313,342.5,30.5,30.5,30.5,30.5,,,13.85,
underway_7200.34277712,34277712,201011050,2011-04-30T04:00:00,20110430040000,MULTIPOINT ((158.9448 -54.5052)),158.9448,-54.5052,262,329.084,327.7661,,0,1.45,0,0.2,-0.74,,,1014.52,,,33.8542,,,,0.574,,,,,-8,349.0846,350.0305,,,,56.6785,59.7033,23.8773,24.5646,0,10.4486,99.1,97,,,33.9541,,7.1,7.1,-30,7.3124,7.3,5.5141,,6.4645,,302,334.4,300,332.5,19,19.1,19.7,19.8,,,13.67,
underway_7200.34278432,34278432,201011050,2011-04-30T06:00:00,20110430060000,MULTIPOINT ((158.9448 -54.5053)),158.9448,-54.5053,257.1,336.324,334.66,,0,1.31,0,1.34,-1.15,,,1015.62,,,33.8619,,,,0.5822,,,,,-8,339.7256,340.6103,,,,7.6414,8.0015,3.6732,1.7546,0,10.4415,98.8,96.7,,,33.9479,,6.7,6.8,-30,6.8501,6.9212,5.511,,6.4793,,302,327.2,301,326.6,15.9,15.9,16.6,16.6,,,13.31,
underway_7200.34279152,34279152,201011050,2011-04-30T08:00:00,20110430080000,MULTIPOINT ((158.9781 -54.6076)),158.9781,-54.6076,198.5,210.963,210.6573,,3.7,0.91,0,0.15,-1.5,,,1015.65,,,33.6585,,,,0.6888,,,,,-8,331.3337,331.529,,,,1.9105,1.8465,0,-1.7545,0,10.4418,96.7,94.6,,,33.9258,,7.3,7.4,-30,7.3908,7.4732,5.3305,,6.2739,,289,70.9,303,83.8,27.9,28,26.1,25.4,,,3706.22,
underway_7200.34279872,34279872,201011050,2011-04-30T10:00:00,20110430100000,MULTIPOINT ((158.9148 -54.7252)),158.9148,-54.7252,206.8,206.361,206.3232,,3.6,1.02,0,0.58,-1.11,,,1016.98,,,33.7099,,,,0.8856,,,,,-8,331.6934,332.3673,,,,1.9104,1.5387,-3.6734,-1.7546,0,10.4485,91.3,90.5,,,33.8989,,7.5,7.5,-30,7.4628,7.4258,5.4113,,6.3584,,291,72.4,307,87.7,16.2,16.9,16.3,16,,,992.86,
underway_7200.34280592,34280592,201011050,2011-04-30T12:00:00,20110430120000,MULTIPOINT ((158.959 -54.6395)),158.959,-54.6395,14.5,11.316,9.6735,,3.2,1.21,0,0.7,-0.61,,,1017.74,,,33.6542,,,,0.7954,,,,,-8,334.1044,334.4629,,,,1.9104,1.8465,0,-1.7546,0,10.4415,90,88.3,,,33.9218,,7.8,7.8,-30,7.7425,7.8438,5.306,,6.2731,,353,349.1,343,341.3,9.1,12.1,9.5,12.4,,,938,
underway_7200.34281312,34281312,201011050,2011-04-30T14:00:00,20110430140000,MULTIPOINT ((158.9888 -54.6052)),158.9888,-54.6052,182.8,187.939,189.0363,,3.8,1.25,0,1.11,-1.34,,,1017.75,,,33.6902,,,,0.7626,,,,,-8,345.214,342.4995,,,,1.9103,1.8465,0,1.7545,0,10.4351,86.9,87.3,,,33.9395,,8.4,8.2,-30,8.3475,8.371,5.3202,,6.2957,,335,127.1,328,121.6,8,5,9.8,7.1,,,1493.58,
underway_7200.34282032,34282032,201011050,2011-04-30T16:00:00,20110430160000,MULTIPOINT ((158.9442 -54.7176)),158.9442,-54.7176,195.4,196.816,196.7761,,3.1,1.19,0,0.12,-0.91,,,1016.7,,,33.64,,,,0.9266,,,,,-8,346.3724,347.1187,,,,1.91,2.462,0,-1.7543,0,10.4345,83.3,83.5,,,33.9146,,8.5,8.2,-30,8.5764,8.4332,5.3048,,6.2644,,335,127.8,335,131.3,13.7,11.5,18.6,16.3,,,1590.53,
underway_7200.34282752,34282752,201011050,2011-04-30T18:00:00,20110430180000,MULTIPOINT ((158.9714 -54.6179)),158.9714,-54.6179,357.1,1.81,359.3683,,2.9,1.08,0,1.14,-1.9,,,1015.35,,,33.6728,,,,0.697,,,,,-8,348.4636,348.2838,,,,1.9103,2.1542,0,0,0,10.4351,91.9,90.4,,,33.9365,,7.7,7.7,-30,7.9925,8.0245,5.2982,,6.2792,,24,21.3,19,17,19.4,22,18.6,21.3,,,1084.42,
underway_7200.34283472,34283472,201011050,2011-04-30T20:00:00,20110430200000,MULTIPOINT ((158.9496 -54.6249)),158.9496,-54.6249,203.6,206.146,206.7792,,3.8,0.98,0,0.05,-1.07,,,1013.66,,,33.6684,,,,0.697,,,,,-8,353.315,355.2425,,,,1.9104,2.462,0,-1.7546,0,10.7555,99.3,98.5,,,33.9324,,8,7.9,-30,7.5536,7.4816,5.3138,,6.2783,,4,145.3,358,145.7,9.5,6,19.3,15.9,,,605.79,
underway_7200.34284192,34284192,201011050,2011-04-30T22:00:00,20110430220000,MULTIPOINT ((158.9479 -54.5069)),158.9479,-54.5069,79.4,29.837,27.8833,,0.8,0.78,0,0,-1.03,,,1012.88,,,33.8411,,,,0.8364,,,,,-8,353.0716,354.4933,,,,19.7429,20.3115,7.3468,8.773,0,10.9342,99.8,98.5,,,33.9309,,7.8,7.8,-30,7.9068,7.9756,5.4847,,6.4732,,349,322.9,349,322.4,24.3,24.9,25.4,26,,,19.91,
underway_7200.34284912,34284912,201011050,2011-05-01T00:00:00,20110501000000,MULTIPOINT ((158.9476 -54.5069)),158.9476,-54.5069,118.1,349.75,348.0249,,0.1,1.24,0,0,-1.51,,,1011.72,,,33.8389,,,,0.6806,,,,,-8,355.69,356.165,,,,147.7488,153.2591,67.9564,73.6899,0,11.1973,99.5,98.6,,,33.9302,,7.9,7.9,-30,8.0266,8.0939,5.4933,,6.4715,,353,5.4,348,1.2,19.3,19.5,19.3,19.5,,,18.7,
underway_7200.34285632,34285632,201011050,2011-05-01T02:00:00,20110501020000,MULTIPOINT ((158.9487 -54.5069)),158.9487,-54.5069,95.9,18.274,16.084,,0,1.08,0,0.1,-1.6,,,1009.64,,,33.816,,,,0.6888,,,,,-8,351.1782,350.9401,,,,84.0556,88.0163,34.8958,38.599,0,11.2175,91.8,90.5,,,33.9375,,8.4,8.4,-30,8.5305,8.5507,5.4717,,6.4385,,338,322.4,340,324.2,32.8,32.9,34.3,34.4,,,21.12,
underway_7200.34286352,34286352,201011050,2011-05-01T04:00:00,20110501040000,MULTIPOINT ((158.9486 -54.5071)),158.9486,-54.5071,65.5,25.285,22.7527,,0.1,1.23,0,0.63,0,,,1007.02,,,33.7438,,,,0.7954,,,,,-8,349.1894,351.398,,,,31.2024,32.6216,14.6935,12.2823,0,11.2576,93.8,94.3,,,33.9316,,8,7.9,-30,7.9365,7.7879,5.382,,6.3637,,349,326.2,349,326.4,32.5,32.5,33.4,33.4,,,20.11,
underway_7200.34287072,34287072,201011050,2011-05-01T06:00:00,20110501060000,MULTIPOINT ((158.9816 -54.5621)),158.9816,-54.5621,184.7,189.207,190.025,,5.1,1.47,-0.04,0.53,-0.61,,,1005.93,,,33.7668,,,,0.8692,,,,,-8,354.411,350.142,,,,3.8207,3.693,0,1.7546,0,11.5039,97.5,96,,,33.9225,,8.8,7.5,-30,8.5718,7.5374,5.4346,,6.3985,,347,148.8,344,149.4,16.4,11.7,26.3,21.6,,,1105.92,
underway_7200.34287792,34287792,201011050,2011-05-01T08:00:00,20110501080000,MULTIPOINT ((158.9255 -54.7163)),158.9255,-54.7163,201,210.015,210.6354,,4.1,1.98,-0.53,0,-1.43,,,1003.4,,,33.7329,,,,1.0004,,,,,-8,354.2412,354.8518,,,,1.9103,2.462,0,-1.7546,0,11.9595,96.4,98.1,,,33.8864,,8.5,8.2,-30,8.1392,8.2602,5.4247,,6.3967,,350,135.1,339,124,27.6,24.2,34.4,31.5,,,1151.03,
underway_7200.34288512,34288512,201011050,2011-05-01T10:00:00,20110501100000,MULTIPOINT ((158.9832 -54.5555)),158.9832,-54.5555,8.7,352.798,350.3595,,1.7,1.66,-0.12,0.59,-0.13,,,1004.08,,,33.7504,,,,0.8528,,,,,-8,350.5556,350.5153,,,,1.9105,1.8465,0,-1.7546,0,12.3507,99.7,99.1,,,33.9276,,7.3,7.3,-30,7.405,7.397,5.4053,,6.375,,329,340.2,325,336.4,28.6,30.2,29.6,31.1,,,946.18,
underway_7200.34289232,34289232,201011050,2011-05-01T12:00:00,20110501120000,MULTIPOINT ((158.9519 -54.6669)),158.9519,-54.6669,191.8,200.788,200.473,,4.5,1.25,0,0,-1.45,,,1003.57,,,33.7427,,,,0.8118,,,,,-8,349.7096,349.5605,,,,1.592,2.462,0,1.7546,0,12.3774,99.4,99.1,,,33.9147,,7.7,7.4,-30,7.8395,7.8505,5.4041,,6.3793,,341,132.4,329,120.3,21,17.2,25,21.9,,,1228.8,
underway_7200.34289952,34289952,201011050,2011-05-01T14:00:00,20110501140000,MULTIPOINT ((158.9501 -54.7052)),158.9501,-54.7052,11,0.596,358.1543,,3.9,3.37,-2.04,1.3,-0.31,,,1003.31,,,33.734,,,,0.8938,,,,,-8,345.4249,345.7131,,,,1.9104,2.462,0,1.7546,0,12.6171,99.1,99.2,,,33.9076,,6.8,6.8,-30,6.78,6.8654,5.3611,,6.3767,,285,297.1,291,302.4,21.8,22.4,23.2,24.2,,,1437.43,
underway_7200.34290672,34290672,201011050,2011-05-01T16:00:00,20110501160000,MULTIPOINT ((158.9808 -54.5764)),158.9808,-54.5764,1.3,1.355,358.5443,,3.3,2.39,-1.08,0.71,-0.49,,,1004.16,,,33.7362,,,,0.8364,,,,,-8,329.0726,334.6273,,,,1.9104,1.231,0,-1.7546,0,12.5801,97.8,98.6,,,33.9239,,5.7,5.8,-30,5.714,5.7108,5.4019,,6.3628,,248,263.9,262,276.5,13.5,12.6,14.1,13.9,,,1108.22,
underway_7200.34291392,34291392,201011050,2011-05-01T18:00:00,20110501180000,MULTIPOINT ((158.9539 -54.7038)),158.9539,-54.7038,195.6,195.856,195.1721,,3.9,1.25,-0.35,0,-0.95,,,1005.03,,,33.7711,,,,0.8938,,,,,-8,314.197,316.3963,,,,1.9106,2.1542,0,0,0,12.6071,89.6,95.8,,,33.8927,,6.3,6,-30,6.173,6.1603,5.4554,,6.4332,,277,68.2,291,81.6,15.8,16.9,15.2,15.3,,,1539.07,
underway_7200.34292112,34292112,201011050,2011-05-01T20:00:00,20110501200000,MULTIPOINT ((158.9424 -54.6345)),158.9424,-54.6345,328,317.122,315.5933,,3.9,1.37,-0.03,0,-0.54,,,1006.62,,,33.7154,,,,0.8036,,,,,-8,297.8808,300.4259,,,,1.9107,1.231,0,-1.7546,0,12.5666,87.6,93.9,,,33.905,,6.2,6.1,-30,6.1348,6.1948,5.3944,,6.3584,,262,321.7,263,321.6,11.8,13.8,12.4,14.5,,,519.89,
underway_7200.34292832,34292832,201011050,2011-05-01T22:00:00,20110501220000,MULTIPOINT ((158.9103 -54.6329)),158.9103,-54.6329,236.8,323.167,321.5973,,0.6,1.68,-0.09,1.14,-2.4,,,1008.75,,,33.6881,,,,0.6314,,,,,-8,257.7607,269.329,,,,86.9357,95.406,44.0813,45.62,0,12.5531,79.5,89.8,,,33.924,,5.3,5.4,-30,5.3544,5.5606,5.3453,,6.3088,,193,233.3,190,231.2,16.9,16.5,9.6,9.1,,,19.51,
underway_7200.34293552,34293552,201011050,2011-05-02T00:00:00,20110502000000,MULTIPOINT ((158.9102 -54.6326)),158.9102,-54.6326,345.1,340.46,337.8406,,0.5,1.52,0,0,-1.42,,,1009.96,,,33.6924,,,,0.5822,,,,,-8,252.9742,258.6554,,,,489.3691,495.4761,269.9761,291.2534,0,12.4351,75.5,74.6,,,33.9202,,5.2,5.6,-30,6.2245,6.6685,5.375,,6.3175,,261,285,269,293.2,13.9,14,15.2,15.4,,,19.15,
underway_7200.34294272,34294272,201011050,2011-05-02T02:00:00,20110502020000,MULTIPOINT ((158.9119 -54.6304)),158.9119,-54.6304,50,343.475,340.6641,,0.3,1.04,-0.11,0.74,-1.63,,,1010.84,,,33.676,,,,0.5084,,,,,-8,258.2963,262.5392,,,,331.7631,347.7565,185.4836,200.0241,0,12.3777,69.2,68.6,,,33.9079,,5.2,5.5,-30,6.0767,6.584,5.3451,,6.3114,,264,284.7,271,291.3,16.4,16.5,18.1,18.2,,,20.16,
underway_7200.34294992,34294992,201011050,2011-05-02T04:00:00,20110502040000,MULTIPOINT ((158.9514 -54.507)),158.9514,-54.507,302,302.031,301.0913,,2.9,1.12,-0.07,0,-1.75,,,1012.23,,,33.7307,,,,0.6806,,,,,-8,254.1061,257.2416,,,,312.6621,308.3821,170.8041,207.0448,0,12.3541,68.4,67.7,,,33.9534,,5.1,5.1,-30,5.4308,5.5094,5.3423,,6.3271,,302,0.9,292,352.7,14.5,17.3,14.4,17.2,,,25.17,
underway_7200.34295712,34295712,201011050,2011-05-02T06:00:00,20110502060000,MULTIPOINT ((158.9659 -54.425)),158.9659,-54.425,328.3,326.875,327.0795,,14.6,1.56,-0.03,2.15,-2.32,,,1013.36,,,33.7252,,,,0.8774,,,,,-8,274.2165,278.0465,,,,9.5518,9.2337,1.8366,1.7546,0,12.32,73,71.9,,,33.9926,,4.7,4.7,-30,4.5936,4.701,5.2691,,6.2818,,281,336.8,276,333,15.2,27.3,16.8,28.2,,,0,
underway_7200.34296432,34296432,201011050,2011-05-02T08:00:00,20110502080000,MULTIPOINT ((158.5143 -54.0421)),158.5143,-54.0421,326.2,322.469,321.9159,,13.3,1.92,-0.71,6.35,-5.36,,,1014.76,,,34.4982,,,,0.984,,,,,-8,312.5394,315.1057,,,,1.9107,2.155,0,1.7546,0,12.2563,72.2,71.4,,,34.331,,5.2,5.2,-30,5.4258,5.4601,5.6479,,6.8026,,271,334.2,268,331.8,14.8,25.2,16,26,,,3951.33,
underway_7200.34297152,34297152,201011050,2011-05-02T10:00:00,20110502100000,MULTIPOINT ((158.0971 -53.6629)),158.0971,-53.6629,328.2,325.73,325.1788,,13.2,2.29,-1.1,2.34,-3.31,,,1015.87,,,34.1068,,,,1.0496,,,,,-8,240.0991,245.462,,,,1.9107,1.8471,-1.8367,-1.7546,0,12.2664,77.1,75.8,,,33.8525,,5.5,5.5,-30,5.0402,5.0807,5.9019,,6.8492,,294,351.8,280,345.8,6.3,18.7,7.3,18.8,,,4412.81,
underway_7200.34297872,34297872,201011050,2011-05-02T12:00:00,20110502120000,MULTIPOINT ((157.6902 -53.276)),157.6902,-53.276,326.8,323.499,323.2123,,13.6,1.18,-0.63,2.08,-2.21,,,1016,,,35.3685,,,,1.107,,,,,-8,267.8137,271.756,,,,1.9107,2.4627,-1.8367,-1.7546,0,12.2563,72.9,71,,,34.0887,,6.3,6.3,-30,5.9651,6.0543,7.062,,8.0061,,321,0.3,305,352.7,11.9,25.4,12.2,25.3,,,4569.84,
underway_7200.34298592,34298592,201011050,2011-05-02T14:00:00,20110502140000,MULTIPOINT ((157.2611 -52.913)),157.2611,-52.913,323.8,325.527,325.0085,,13.2,2.43,-0.92,2.26,-2.43,,,1015.84,,,36.1132,,,,1.3202,,,,,-8,244.8049,247.0932,,,,1.9107,1.8468,-1.8367,-1.7546,0,12.2327,73.2,71.6,,,34.1175,,6.3,6.3,-30,6.0005,6.0717,7.876,,8.7917,,329,0.8,314,353.3,15,28.2,14.8,27.9,,,4096.06,
underway_7200.34299312,34299312,201011050,2011-05-02T16:00:00,20110502160000,MULTIPOINT ((156.8288 -52.543)),156.8288,-52.543,326.5,326.266,325.8325,,13.1,2.18,-1.18,0.05,-3.67,,,1015.18,,,34.1844,,,,1.0906,,,,,-8,243.5506,246.9486,,,,1.9107,2.4626,-1.8367,-1.7546,0,12.2158,73.6,72.3,,,33.8468,,6,6,-30,5.7455,5.8238,6.0433,,6.9416,,358,17.8,348,12.3,15.3,27.4,13.9,26.5,,,4194.28,
underway_7200.34300032,34300032,201011050,2011-05-02T18:00:00,20110502180000,MULTIPOINT ((156.4097 -52.1634)),156.4097,-52.1634,324.1,324.173,323.9758,,13.6,1.5,-1.28,0.42,-3.68,,,1014.51,,,35.1542,,,,1.1972,,,,,-8,286.1682,289.0309,,,,1.9107,2.1546,-1.8367,-1.7546,0,12.1889,57.2,57,,,33.983,,6.4,6.4,-30,6.2124,6.2842,6.6221,,7.8787,,349,12.3,337,6.1,14.6,27.5,13.5,26.9,,,4277.43,
underway_7200.34300752,34300752,201011050,2011-05-02T20:00:00,20110502200000,MULTIPOINT ((155.9992 -51.7805)),155.9992,-51.7805,327.4,326.315,326.2061,,13.7,1.13,-0.46,0.39,-4.24,,,1013.55,,,36.0071,,,,1.23,,,,,-8,247.8034,252.1844,,,,1.9107,2.1543,-1.8367,-1.7546,0,12.1653,62.2,61.4,,,34.1484,,6.8,6.8,-30,6.6072,6.666,7.505,,8.6439,,3,22.5,357,18.4,18,30.3,16.2,29,,,4222.3,
underway_7200.34301472,34301472,201011050,2011-05-02T22:00:00,20110502220000,MULTIPOINT ((155.6238 -51.3928)),155.6238,-51.3928,326.3,323.632,323.1793,,13.9,3.08,-2.32,6.02,-2.8,,,1013.34,,,37.7897,,36.84,,0.8528,,238.9567,305.13,,-8,262.8346,263.8291,,,,84.7055,92.9425,36.7344,36.8464,0,12.1754,64.9,64,34.4845,,34.4802,,8,8,-30,8.002,8.1338,9.2906,,10.2223,,343,12.6,335,7.5,19.4,32.9,18.1,31.9,,,4347.96,10.41
underway_7200.34302192,34302192,201011050,2011-05-03T00:00:00,20110503000000,MULTIPOINT ((155.0944 -51.0651)),155.0944,-51.0651,303.1,304.403,304.3762,,13.9,1.87,-0.29,2.34,-3.39,,,1011.81,,,38.4712,,36.75,,0.5658,,234.5026,299.29,,-8,303.9814,304.0185,,,,722.5166,642.888,387.5284,382.4856,0,12.1619,70.3,67.6,34.5438,,34.5435,,8.2,8.4,-30,8.9625,9.4793,10.0349,,10.8808,,347,26.2,346,24.5,21.1,32.6,19.4,31.1,,,4346.11,11.04
underway_7200.34302912,34302912,201011050,2011-05-03T02:00:00,20110503020000,MULTIPOINT ((154.4864 -50.802)),154.4864,-50.802,303.2,305.148,304.4696,,13.9,1.93,-0.43,1.59,-3.05,,,1010.11,,,38.329,,36.68,,0.6232,,236.7716,302.35,,-8,320.7069,321.0849,,,,403.4031,425.0016,214.8808,221.0634,0,12.1417,73.1,70.3,34.5413,,34.5339,,8.6,8.6,-30,9.0801,9.2393,9.8085,,10.74,,344,24.4,341,21.6,24.4,36.1,22.5,34.6,,,4318.37,10.92
