FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34282032,34282032,201011050,2011-04-30T16:00:00,20110430160000,MULTIPOINT ((158.9442 -54.7176)),158.9442,-54.7176,195.4,196.816,196.7761,,3.1,1.19,0,0.12,-0.91,,,1016.7,,,33.64,,,,0.9266,,,,,-8,346.3724,347.1187,,,,1.91,2.462,0,-1.7543,0,10.4345,83.3,83.5,,,33.9146,,8.5,8.2,-30,8.5764,8.4332,5.3048,,6.2644,,335,127.8,335,131.3,13.7,11.5,18.6,16.3,,,1590.53,
underway_1200.34282152,34282152,201011050,2011-04-30T16:20:00,20110430162000,MULTIPOINT ((158.9516 -54.7117)),158.9516,-54.7117,11.5,14.214,12.7222,,3.4,1.13,0,0.68,-1.12,,,1016.27,,,33.6257,,,,0.8446,,,,,-8,344.3921,344.9052,,,,1.5917,1.8465,0,1.7543,0,10.4378,84.4,83.6,,,33.9082,,8.5,8.5,-30,8.5834,8.6335,5.29,,6.2548,,1,351.3,353,344.6,10.6,14,11,14.2,,,1496.06,
underway_1200.34282272,34282272,201011050,2011-04-30T16:40:00,20110430164000,MULTIPOINT ((158.9585 -54.692)),158.9585,-54.692,13.5,12.831,9.668,,3.5,0.75,0,0.81,-1.03,,,1016.09,,,33.6553,,,,0.8364,,,,,-8,346.6783,347.4175,,,,1.5917,1.8465,0,-1.7545,0,10.4416,89.8,89.4,,,33.9099,,7.9,7.9,-30,8.0382,8.0661,5.3429,,6.2861,,4,356.6,354,349,13.1,16.5,13.3,16.6,,,1692.24,
underway_1200.34282392,34282392,201011050,2011-04-30T17:00:00,20110430170000,MULTIPOINT ((158.9672 -54.6731)),158.9672,-54.6731,16.1,13.402,9.7174,,3.4,1.19,-0.13,0.38,-0.43,,,1015.95,,,33.7219,,,,0.902,,,,,-8,348.2066,349.1226,,,,1.91,2.462,0,0,0,10.4418,89.2,87.9,,,33.8985,,8.2,8.3,-30,8.1416,8.1909,5.4151,,6.3724,,3,356.4,352,347.5,12.2,15.5,12.5,15.6,,,1623.8,
underway_1200.34282512,34282512,201011050,2011-04-30T17:20:00,20110430172000,MULTIPOINT ((158.9718 -54.6541)),158.9718,-54.6541,3.6,2.668,359.7968,,3.4,1.1,0,0.9,-1.35,,,1015.75,,,33.7351,,,,0.8282,,,,,-8,348.1619,347.8372,,,,1.9101,1.8465,0,-1.7544,0,10.4418,90.2,89.7,,,33.9001,,8.2,8.1,-30,8.1327,8.1493,5.4247,,6.3854,,14,11.8,5,4.9,9.9,13.4,9.7,13.2,,,1384.67,
underway_1200.34282632,34282632,201011050,2011-04-30T17:40:00,20110430174000,MULTIPOINT ((158.9725 -54.6348)),158.9725,-54.6348,0.4,2.228,359.5496,,3.1,1.72,0,1.73,-2.7,,,1015.47,,,33.7373,,,,0.7872,,,,,-8,350.2877,351.247,,,,1.9103,2.462,0,-1.7544,0,10.4418,89.3,87.3,,,33.9538,,8.3,8.3,-30,8.3543,8.3986,5.3342,,6.3341,,4,4.2,355,356.6,15.3,18.5,15.1,18.3,,,1204.22,
underway_1200.34282752,34282752,201011050,2011-04-30T18:00:00,20110430180000,MULTIPOINT ((158.9714 -54.6179)),158.9714,-54.6179,357.1,1.81,359.3683,,2.9,1.08,0,1.14,-1.9,,,1015.35,,,33.6728,,,,0.697,,,,,-8,348.4636,348.2838,,,,1.9103,2.1542,0,0,0,10.4351,91.9,90.4,,,33.9365,,7.7,7.7,-30,7.9925,8.0245,5.2982,,6.2792,,24,21.3,19,17,19.4,22,18.6,21.3,,,1084.42,
underway_1200.34282872,34282872,201011050,2011-04-30T18:20:00,20110430182000,MULTIPOINT ((158.9699 -54.6017)),158.9699,-54.6017,356.6,2.701,359.9561,,2.9,1.22,0,0.35,-1.5,,,1014.99,,,33.6979,,,,0.7462,,,,,-8,347.6206,348.7587,,,,1.9104,2.462,0,1.7545,0,10.4351,93.4,91.8,,,33.9298,,7.2,7.3,-30,7.4228,7.6907,5.353,,6.314,,41,34.7,45,38.1,16.2,18.5,15.2,17.4,,,1131.9,
underway_1200.34282992,34282992,201011050,2011-04-30T18:40:00,20110430184000,MULTIPOINT ((158.9701 -54.5854)),158.9701,-54.5854,8.9,8.056,4.8999,,2.9,0.88,0,1.13,-1.7,,,1015.25,,,33.7362,,,,0.7708,,,,,-8,346.8507,346.2718,,,,1.9104,1.8465,0,-1.7545,0,10.4418,95.6,95.1,,,33.923,,6.7,6.6,-30,6.8641,6.9778,5.3999,,6.3637,,8,2.1,0,356,13.3,16.2,13.3,16.2,,,883.99,
underway_1200.34283112,34283112,201011050,2011-04-30T19:00:00,20110430190000,MULTIPOINT ((158.9762 -54.5691)),158.9762,-54.5691,15.1,10.76,8.6957,,2.9,1.44,-0.08,0.44,-1.4,,,1015.02,,,33.7591,,,,0.7954,,,,,-8,345.9082,347.1666,,,,1.9104,1.8465,0,0,0,10.4413,97.5,96.1,,,33.9209,,6.5,6.5,-30,6.6744,6.7249,5.4279,,6.3915,,1,353.3,353,346.7,15.5,18.4,15.7,18.5,,,955.39,
underway_1200.34283232,34283232,201011050,2011-04-30T19:20:00,20110430192000,MULTIPOINT ((158.9667 -54.58)),158.9667,-54.58,187.2,192.32,190.5249,,4.1,0.96,0,0.45,-0.7,,,1014.62,,,33.7766,,,,0.7954,,,,,-8,352.1813,349.3186,,,,1.9105,1.5387,0,-1.7546,0,10.4485,98.7,97.8,,,33.9326,,7.4,6.7,-30,7.125,6.7249,5.4227,,6.3993,,351,152.5,350,154.4,12.6,8.7,17.7,13.8,,,807.03,
underway_1200.34283352,34283352,201011050,2011-04-30T19:40:00,20110430194000,MULTIPOINT ((158.9602 -54.6033)),158.9602,-54.6033,193.1,193.924,194.6283,,4.2,0.91,0,0.27,-1.04,,,1014.41,,,33.7307,,,,0.7462,,,,,-8,348.1164,350.2401,,,,1.9105,2.1542,0,1.7546,0,10.7184,98.4,97.8,,,33.9378,,6.9,7.2,-30,7.1184,7.3419,5.3759,,6.3428,,16,182.6,15,180.7,20.6,16.4,20.9,16.7,,,799.49,
underway_1200.34283472,34283472,201011050,2011-04-30T20:00:00,20110430200000,MULTIPOINT ((158.9496 -54.6249)),158.9496,-54.6249,203.6,206.146,206.7792,,3.8,0.98,0,0.05,-1.07,,,1013.66,,,33.6684,,,,0.697,,,,,-8,353.315,355.2425,,,,1.9104,2.462,0,-1.7546,0,10.7555,99.3,98.5,,,33.9324,,8,7.9,-30,7.5536,7.4816,5.3138,,6.2783,,4,145.3,358,145.7,9.5,6,19.3,15.9,,,605.79,
underway_1200.34283592,34283592,201011050,2011-04-30T20:20:00,20110430202000,MULTIPOINT ((158.9279 -54.6292)),158.9279,-54.6292,34.1,13.673,12.9913,,2.1,1.01,0,0.56,-0.41,,,1012.92,,,33.7405,,,,0.7872,,,,,-8,361.2984,361.0604,,,,2.2287,2.462,-3.6731,-1.7546,0,10.9072,98.3,98.2,,,33.9218,,9.4,9.2,-30,8.9361,9.0606,5.3887,,6.3697,,343,331.9,341,329.9,29.9,31.8,31.2,33.1,,,214.32,
underway_1200.34283712,34283712,201011050,2011-04-30T20:40:00,20110430204000,MULTIPOINT ((158.9659 -54.593)),158.9659,-54.593,15.1,12.392,10.2887,,9.3,1.1,0,0.57,-0.77,,,1013.09,,,33.711,,,,0.7216,,,,,-8,348.0421,349.3176,,,,4.4575,4.924,3.6733,1.7545,0,10.9342,97.5,97.5,,,33.9036,,7.6,7.5,-30,7.9088,7.8021,5.3929,,6.355,,350,346.6,344,342,23.9,32.6,24.7,33.1,,,972.99,
underway_1200.34283832,34283832,201011050,2011-04-30T21:00:00,20110430210000,MULTIPOINT ((158.9829 -54.5394)),158.9829,-54.5394,9,7.123,4.7791,,10,1.12,0,0.67,-0.46,,,1013.48,,,33.7974,,,,0.779,,,,,-8,348.2085,349.2622,,,,5.7311,6.155,1.8366,1.7545,0,10.9342,99.1,97.9,,,33.9194,,7,7,-30,7.1368,7.146,5.4609,,6.4359,,348,350.6,339,344.2,19.4,29,20.2,29.3,,,660.4,
underway_1200.34283952,34283952,201011050,2011-04-30T21:20:00,20110430212000,MULTIPOINT ((158.9588 -54.5109)),158.9588,-54.5109,323.8,333.284,331.8365,,4.1,1.02,0,0,-1.52,,,1013.14,,,33.8258,,,,0.82,,,,,-8,349.763,349.9258,,,,10.5073,10.4635,3.6732,5.2638,0,10.9341,99.6,98.1,,,33.9216,,7.1,7.1,-30,7.2464,7.279,5.4991,,6.4654,,352,16.8,347,12.7,22.9,26.6,22.1,25.9,,,0,
underway_1200.34284072,34284072,201011050,2011-04-30T21:40:00,20110430214000,MULTIPOINT ((158.9479 -54.5056)),158.9479,-54.5056,121.6,12.667,10.1733,,0.4,0.69,0,0.54,-1.64,,,1012.81,,,33.8324,,,,0.82,,,,,-8,353.3289,354.7385,,,,10.8263,11.3867,3.6734,1.7546,0,10.9275,99.8,98.5,,,33.9255,,8,7.9,-30,7.958,8.0242,5.4678,,6.4689,,342,331.5,342,331.4,23.9,24.3,24.4,24.8,,,19.09,
underway_1200.34284192,34284192,201011050,2011-04-30T22:00:00,20110430220000,MULTIPOINT ((158.9479 -54.5069)),158.9479,-54.5069,79.4,29.837,27.8833,,0.8,0.78,0,0,-1.03,,,1012.88,,,33.8411,,,,0.8364,,,,,-8,353.0716,354.4933,,,,19.7429,20.3115,7.3468,8.773,0,10.9342,99.8,98.5,,,33.9309,,7.8,7.8,-30,7.9068,7.9756,5.4847,,6.4732,,349,322.9,349,322.4,24.3,24.9,25.4,26,,,19.91,
underway_1200.34284312,34284312,201011050,2011-04-30T22:20:00,20110430222000,MULTIPOINT ((158.9474 -54.5069)),158.9474,-54.5069,112.4,14.886,12.843,,0.6,0.94,0,0,-0.74,,,1012.43,,,33.8346,,,,0.8364,,,,,-8,355.3454,355.718,,,,28.3396,29.5439,11.02,12.2822,0,10.9612,99.8,98.6,,,33.9305,,8.1,8.1,-30,8.1583,8.2186,5.515,,6.4663,,345,331.6,346,332,28.6,29.1,30.1,30.6,,,19.08,
underway_1200.34284432,34284432,201011050,2011-04-30T22:40:00,20110430224000,MULTIPOINT ((158.9476 -54.5069)),158.9476,-54.5069,113.7,17.654,15.3314,,0.7,0.99,0,0,-1.45,,,1012.44,,,33.8324,,,,0.7544,,,,,-8,353.5776,353.8731,,,,83.4252,88.0163,38.5711,38.6003,0,11.1501,99.7,98.6,,,33.9315,,7.9,7.9,-30,8.0074,8.0661,5.485,,6.4628,,350,335.4,346,331.8,20.1,20.7,20.8,21.4,,,19.13,
underway_1200.34284552,34284552,201011050,2011-04-30T23:00:00,20110430230000,MULTIPOINT ((158.9473 -54.5068)),158.9473,-54.5068,278,336.167,334.9017,,0.2,1.48,0,0,-2.53,,,1012.26,,,33.84,,,,0.7462,,,,,-8,353.5566,352.6574,,,,77.6907,82.169,34.8977,38.6013,0,11.1906,99.7,98.6,,,33.9236,,7.9,7.9,-30,8.0032,8.0384,5.4959,,6.4793,,356,19.1,351,14.4,21.6,21.8,20.9,21.1,,,18.43,
underway_1200.34284672,34284672,201011050,2011-04-30T23:20:00,20110430232000,MULTIPOINT ((158.9477 -54.5069)),158.9477,-54.5069,126.1,342.824,341.3837,,0.1,1.01,0,0,-1.52,,,1011.88,,,33.8422,,,,0.7052,,,,,-8,353.2261,353.4539,,,,113.9943,121.2532,53.2644,56.1464,0,11.1973,99.9,98.6,,,33.9321,,7.8,7.7,-30,7.9375,7.9828,5.5123,,6.4732,,352,11.9,349,8.9,28.7,28.7,27.4,27.4,,,19.07,
underway_1200.34284792,34284792,201011050,2011-04-30T23:40:00,20110430234000,MULTIPOINT ((158.9474 -54.5068)),158.9474,-54.5068,320.5,339.981,338.4833,,0.1,1.11,0,0,-1.74,,,1011.83,,,33.8488,,,,0.7298,,,,,-8,354.0813,354.46,,,,58.9099,61.2421,23.8773,24.5646,0,11.1906,100,98.6,,,33.9359,,7.8,7.8,-30,7.9072,7.9689,5.5052,,6.4767,,347,8.8,341,2.6,25.4,25.5,24.9,25,,,18.88,
underway_1200.34284912,34284912,201011050,2011-05-01T00:00:00,20110501000000,MULTIPOINT ((158.9476 -54.5069)),158.9476,-54.5069,118.1,349.75,348.0249,,0.1,1.24,0,0,-1.51,,,1011.72,,,33.8389,,,,0.6806,,,,,-8,355.69,356.165,,,,147.7488,153.2591,67.9564,73.6899,0,11.1973,99.5,98.6,,,33.9302,,7.9,7.9,-30,8.0266,8.0939,5.4933,,6.4715,,353,5.4,348,1.2,19.3,19.5,19.3,19.5,,,18.7,
underway_1200.34285032,34285032,201011050,2011-05-01T00:20:00,20110501002000,MULTIPOINT ((158.9482 -54.5069)),158.9482,-54.5069,143.9,41.722,38.6993,,0.1,1.5,0,0.16,-2.17,,,1011.23,,,33.8269,,,,0.5986,,,,,-8,346.3499,347.4248,,,,227.35,239.4288,112.0372,119.3075,0,11.1973,98.7,97.9,,,33.9297,,8,8.1,-30,8.1733,8.281,5.461,,6.4585,,346,307.7,348,309.2,27.3,27.4,29.2,29.3,,,20.08,
underway_1200.34285152,34285152,201011050,2011-05-01T00:40:00,20110501004000,MULTIPOINT ((158.9485 -54.5069)),158.9485,-54.5069,111.5,22.526,20.3357,,0,1.05,0,1.29,-1.77,,,1010.87,,,33.8291,,,,0.7216,,,,,-8,339.8252,340.1797,,,,218.4307,225.8881,108.3658,112.2929,0,11.2209,97,95.1,,,33.927,,8.2,8.3,-30,8.478,8.5506,5.489,,6.4637,,345,324.9,345,324.6,23.8,23.8,24.8,24.8,,,20.68,
underway_1200.34285272,34285272,201011050,2011-05-01T01:00:00,20110501010000,MULTIPOINT ((158.9484 -54.5069)),158.9484,-54.5069,111.1,28.513,26.1584,,0,1.05,0,0.88,-1.54,,,1010.79,,,33.8291,,,,0.6232,,,,,-8,334.2456,335.3245,,,,244.5298,255.4318,123.0603,128.0824,0,11.2174,95.2,93.2,,,33.9149,,8.2,8.3,-30,8.5706,8.6543,5.4868,,6.4758,,337,311.5,338,312.2,23.9,24,25.2,25.3,,,20.56,
underway_1200.34285392,34285392,201011050,2011-05-01T01:20:00,20110501012000,MULTIPOINT ((158.9484 -54.5069)),158.9484,-54.5069,273.3,26.918,23.4448,,0,0.97,0,0.87,-1.69,,,1010.43,,,33.8236,,,,0.7052,,,,,-8,330.3281,331.9652,,,,224.7851,235.7358,112.039,117.5564,0,11.2172,93.2,91.1,,,33.9261,,8.4,8.5,-30,8.7919,8.8404,5.4743,,6.4585,,345,321.2,346,322.4,20.9,21.1,21.9,22.1,,,20.56,
underway_1200.34285512,34285512,201011050,2011-05-01T01:40:00,20110501014000,MULTIPOINT ((158.9486 -54.5069)),158.9486,-54.5069,288.2,26.433,23.5217,,0,1.11,0,0,-1.27,,,1010.01,,,33.8105,,,,0.6888,,,,,-8,341.5174,340.7397,,,,134.68,142.1801,64.2836,66.6719,0,11.2107,92.5,90.7,,,33.9201,,8.3,8.3,-30,8.6131,8.6612,5.4775,,6.4498,,349,325.2,348,324.8,25.6,25.7,26.9,27,,,20.91,
underway_1200.34285632,34285632,201011050,2011-05-01T02:00:00,20110501020000,MULTIPOINT ((158.9487 -54.5069)),158.9487,-54.5069,95.9,18.274,16.084,,0,1.08,0,0.1,-1.6,,,1009.64,,,33.816,,,,0.6888,,,,,-8,351.1782,350.9401,,,,84.0556,88.0163,34.8958,38.599,0,11.2175,91.8,90.5,,,33.9375,,8.4,8.4,-30,8.5305,8.5507,5.4717,,6.4385,,338,322.4,340,324.2,32.8,32.9,34.3,34.4,,,21.12,
underway_1200.34285752,34285752,201011050,2011-05-01T02:20:00,20110501022000,MULTIPOINT ((158.9486 -54.507)),158.9486,-54.507,315.3,21.137,18.902,,0,1.05,-0.06,1.22,-1.99,,,1009.16,,,33.8039,,,,0.7298,,,,,-8,349.6799,350.6452,,,,80.2349,83.0923,34.8947,35.0912,0,11.2544,92.3,92.7,,,33.9284,,8.1,8.1,-30,8.234,8.0661,5.4561,,6.4341,,357,338,354,334.9,26.2,26.3,26.7,26.8,,,20.57,
underway_1200.34285872,34285872,201011050,2011-05-01T02:40:00,20110501024000,MULTIPOINT ((158.9484 -54.507)),158.9484,-54.507,153.8,26.767,24.6204,,0,0.87,0,0.32,-1.19,,,1008.62,,,33.7974,,,,0.7544,,,,,-8,350.8943,351.7489,,,,73.867,76.9373,31.2228,31.583,0,11.2579,91.7,92.3,,,33.9298,,8.2,8.1,-30,8.075,7.8577,5.4498,,6.4254,,356,331.8,353,329,30.1,30.2,31.7,31.8,,,20.26,
underway_1200.34285992,34285992,201011050,2011-05-01T03:00:00,20110501030000,MULTIPOINT ((158.9484 -54.507)),158.9484,-54.507,246,25.994,23.7799,,0,1.23,0,0.16,-0.29,,,1008.26,,,33.7832,,,,0.7872,,,,,-8,350.6878,352.0984,,,,73.2302,76.014,31.2207,31.5807,0,11.2613,90.2,91,,,33.926,,8.2,8.1,-30,8.234,7.9272,5.4353,,6.4132,,348,324.5,346,323,27,27,28.1,28.1,,,20.39,
underway_1200.34286112,34286112,201011050,2011-05-01T03:20:00,20110501032000,MULTIPOINT ((158.9486 -54.507)),158.9486,-54.507,219.1,18.743,16.2158,,0,1.1,0,0.32,-0.68,,,1007.99,,,33.7821,,,,0.7708,,,,,-8,349.4681,351.225,,,,53.1715,56.0103,20.2035,21.0554,0,11.2647,91.4,92.2,,,33.9352,,8.1,8,-30,7.9919,7.7534,5.4095,,6.4028,,349,333.7,346,331.4,27.8,27.8,28.6,28.6,,,20.57,
underway_1200.34286232,34286232,201011050,2011-05-01T03:40:00,20110501034000,MULTIPOINT ((158.9486 -54.507)),158.9486,-54.507,135.8,30.853,28.2513,,0.1,1.21,0,0.38,-0.32,,,1007.14,,,33.7515,,,,0.8282,,,,,-8,351.1008,351.3995,,,,42.6646,43.7004,18.3662,19.3008,0,11.2715,93,93.6,,,33.9271,,7.9,7.9,-30,7.9158,7.7882,5.3967,,6.3767,,352,324.6,352,324.4,32.8,32.8,34.1,34.1,,,20.65,
underway_1200.34286352,34286352,201011050,2011-05-01T04:00:00,20110501040000,MULTIPOINT ((158.9486 -54.5071)),158.9486,-54.5071,65.5,25.285,22.7527,,0.1,1.23,0,0.63,0,,,1007.02,,,33.7438,,,,0.7954,,,,,-8,349.1894,351.398,,,,31.2024,32.6216,14.6935,12.2823,0,11.2576,93.8,94.3,,,33.9316,,8,7.9,-30,7.9365,7.7879,5.382,,6.3637,,349,326.2,349,326.4,32.5,32.5,33.4,33.4,,,20.11,
underway_1200.34286472,34286472,201011050,2011-05-01T04:20:00,20110501042000,MULTIPOINT ((158.9484 -54.5072)),158.9484,-54.5072,102.6,31.903,29.4763,,0.5,1.14,-0.03,0.96,0,,,1006.68,,,33.7274,,,,0.738,,,,,-8,350.6829,352.2634,,,,31.2024,32.6216,14.6932,15.7916,0,11.2714,93.8,,,,33.9376,,7.9,,-30,7.8326,7.746,5.3545,,6.3393,,342,315.7,343,315.9,32.7,33.1,34.3,34.7,,,20.63,
underway_1200.34286592,34286592,201011050,2011-05-01T04:40:00,20110501044000,MULTIPOINT ((158.9487 -54.5072)),158.9487,-54.5072,301.7,21.315,18.3472,,0,1.19,0,3.09,-2.42,,,1006.39,,,33.7154,,,,0.8036,,,,,-8,350.8552,352.3706,,,,21.014,21.5424,7.3465,8.7731,0,11.285,95.2,,,,33.9076,,7.9,,-30,7.8669,7.7673,5.3622,,6.3558,,357,336.3,354,333.7,29.1,29.1,30.2,30.2,,,20.42,
underway_1200.34286712,34286712,201011050,2011-05-01T05:00:00,20110501050000,MULTIPOINT ((158.9489 -54.5072)),158.9489,-54.5072,199.8,21.373,18.7811,,0.1,1.55,-0.25,0.96,0,,,1006.22,,,33.7099,,,,0.8446,,,,,-8,352.834,353.4539,,,,15.9199,16.6184,7.3469,8.7731,0,11.2848,94.9,95.5,,,33.9198,,8.2,8,-30,8.0599,7.9828,5.3503,,6.3375,,347,327.8,346,326.4,30.8,31,32.2,32.4,,,20.31,
underway_1200.34286832,34286832,201011050,2011-05-01T05:20:00,20110501052000,MULTIPOINT ((158.9623 -54.5122)),158.9623,-54.5122,129.9,118.387,116.9714,,4.5,2.42,-0.86,1.8,0,,,1006.55,,,33.7088,,,,0.7872,,,,,-8,350.5691,351.8489,,,,19.1039,19.3885,11.0195,8.7729,0,11.3726,97.6,96,,,33.9064,,7.4,7.8,-30,7.609,7.8776,5.3928,,6.3497,,348,236.7,350,238.1,31.2,27.8,30.7,27.4,,,112.58,
underway_1200.34286952,34286952,201011050,2011-05-01T05:40:00,20110501054000,MULTIPOINT ((158.9826 -54.534)),158.9826,-54.534,180.3,181.52,181.3568,,5.1,2.83,-0.85,1.52,-0.69,,,1006.25,,,33.7821,,,,0.8446,,,,,-8,355.2041,351.6421,,,,9.5518,9.5403,3.6733,5.2638,0,11.3659,98.6,95.9,,,33.917,,8.4,7.8,-30,8.1302,7.8365,5.4228,,6.4211,,348,164.9,347,163.5,28.7,23.7,28.4,23.4,,,695.04,
underway_1200.34287072,34287072,201011050,2011-05-01T06:00:00,20110501060000,MULTIPOINT ((158.9816 -54.5621)),158.9816,-54.5621,184.7,189.207,190.025,,5.1,1.47,-0.04,0.53,-0.61,,,1005.93,,,33.7668,,,,0.8692,,,,,-8,354.411,350.142,,,,3.8207,3.693,0,1.7546,0,11.5039,97.5,96,,,33.9225,,8.8,7.5,-30,8.5718,7.5374,5.4346,,6.3985,,347,148.8,344,149.4,16.4,11.7,26.3,21.6,,,1105.92,
underway_1200.34287192,34287192,201011050,2011-05-01T06:20:00,20110501062000,MULTIPOINT ((158.9773 -54.5913)),158.9773,-54.5913,188.8,198.178,198.1,,5.3,1.15,-0.26,0.08,-0.59,,,1005.3,,,33.7952,,,,0.9266,,,,,-8,353.4068,351.9118,,,,2.5471,2.462,0,1.7546,0,11.5683,96.2,96.2,,,33.9325,,9,7.7,-30,8.7713,7.6758,5.4496,,6.4202,,347,138.3,343,139.2,16.1,11.4,30.5,25.9,,,1232.56,
underway_1200.34287312,34287312,201011050,2011-05-01T06:40:00,20110501064000,MULTIPOINT ((158.9685 -54.6202)),158.9685,-54.6202,190.4,199.322,198.7921,,5.2,1.29,-0.1,0,-1.22,,,1004.64,,,33.7493,,,,0.7954,,,,,-8,353.4786,358.073,,,,1.9103,2.462,0,-1.7546,0,11.6289,97,96.2,,,33.9403,,8.5,8.5,-30,8.3874,8.2589,5.374,,6.361,,342,134.1,340,136.7,21.8,17.4,39.5,35.1,,,1014.53,
underway_1200.34287432,34287432,201011050,2011-05-01T07:00:00,20110501070000,MULTIPOINT ((158.9582 -54.6466)),158.9582,-54.6466,192.6,203.296,202.4615,,4.7,0.9,0,0.25,-1.79,,,1004.52,,,33.7493,,,,0.8856,,,,,-8,352.7461,352.3892,,,,1.9103,2.1543,0,1.7546,0,11.7165,97.2,94.1,,,33.9134,,8.5,8.6,-30,8.2424,8.4118,5.4123,,6.388,,354,145.7,340,131.7,20.3,15.9,31.7,27.9,,,1058.3,
underway_1200.34287552,34287552,201011050,2011-05-01T07:20:00,20110501072000,MULTIPOINT ((158.9472 -54.6709)),158.9472,-54.6709,197.7,208.215,208.7677,,4.6,0.89,0,0,-1.43,,,1004.16,,,33.7493,,,,0.8528,,,,,-8,352.1569,352.1129,,,,1.9103,2.462,0,1.7546,0,11.7706,96.6,95.6,,,33.9108,,8.5,8.4,-30,8.3253,8.3571,5.4279,,6.3906,,339,125.5,337,123.5,33.4,29.9,39.4,36,,,1218.82,
underway_1200.34287672,34287672,201011050,2011-05-01T07:40:00,20110501074000,MULTIPOINT ((158.9367 -54.6945)),158.9367,-54.6945,193.3,209.092,209.3445,,4.2,0.82,0,0,-1.54,,,1003.7,,,33.758,,,,0.8774,,,,,-8,352.3377,354.4324,,,,1.9103,2.1542,0,-1.7546,0,11.8179,96.4,97.8,,,33.9006,,8.4,8.1,-30,8.1614,8.1771,5.4363,,6.4106,,347,133.9,340,127.4,30.2,26.5,39.9,36.5,,,1118.98,
underway_1200.34287792,34287792,201011050,2011-05-01T08:00:00,20110501080000,MULTIPOINT ((158.9255 -54.7163)),158.9255,-54.7163,201,210.015,210.6354,,4.1,1.98,-0.53,0,-1.43,,,1003.4,,,33.7329,,,,1.0004,,,,,-8,354.2412,354.8518,,,,1.9103,2.462,0,-1.7546,0,11.9595,96.4,98.1,,,33.8864,,8.5,8.2,-30,8.1392,8.2602,5.4247,,6.3967,,350,135.1,339,124,27.6,24.2,34.4,31.5,,,1151.03,
underway_1200.34287912,34287912,201011050,2011-05-01T08:20:00,20110501082000,MULTIPOINT ((158.938 -54.6852)),158.938,-54.6852,10.4,6.529,5.0537,,9.5,0.85,0,1.26,0,,,1002.61,,,33.7307,,,,0.8774,,,,,-8,354.7665,354.5721,,,,1.9103,2.1542,0,-1.7546,0,12.2968,96.4,97.8,,,33.8805,,8.5,8.2,-30,8.2433,8.2048,5.4325,,6.4002,,,,,,,,,,,,973.82,
underway_1200.34288032,34288032,201011050,2011-05-01T08:40:00,20110501084000,MULTIPOINT ((158.9549 -54.6343)),158.9549,-54.6343,8.9,6.254,3.7024,,9.2,1.16,-0.11,1.13,0,,,1003.07,,,33.7493,,,,0.8856,,,,,-8,353.854,356.382,,,,1.9104,2.1542,0,-1.7545,0,12.3538,95.6,98.4,,,33.9056,,8.6,8.2,-30,8.4617,8.3502,5.3871,,6.3959,,334,337.4,332,335,35.8,43.7,37.3,45,,,873.41,
underway_1200.34288152,34288152,201011050,2011-05-01T09:00:00,20110501090000,MULTIPOINT ((158.9688 -54.5987)),158.9688,-54.5987,12.1,2.354,359.1486,,4.6,1.17,0,1.19,-0.07,,,1003.22,,,33.7537,,,,0.8282,,,,,-8,353.0869,354.2575,,,,1.9104,2.1542,0,-1.7546,0,12.3237,96,98.8,,,33.9226,,8.3,8.1,-30,8.3099,8.1424,5.3947,,6.3837,,338,342.5,335,339.6,38.7,42.5,39.7,43.4,,,1106.53,
