FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.5994857,5994857,199697030,1996-12-03T10:17:00,,MULTIPOINT ((152.9125 -49.1461)),152.9125,-49.1461,,,327.09,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.28,7.28,,,,7.7,8,,,174,,,,15.4728,,,,,,,
underway_60.5994863,5994863,199697030,1996-12-03T10:18:00,,MULTIPOINT ((152.9102 -49.1433)),152.9102,-49.1433,,,328.5,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,95,,,,,7.29,7.29,,,,7.7,7.99,,,172,,,,15.9393,,,,,,,
underway_60.5994869,5994869,199697030,1996-12-03T10:19:00,,MULTIPOINT ((152.9078 -49.1404)),152.9078,-49.1404,,,327.81,12.596,,,,,,,,1008.1,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.28,7.28,,,,7.69,7.99,,,170,,,,15.0841,,,,,,,
underway_60.5994875,5994875,199697030,1996-12-03T10:20:00,,MULTIPOINT ((152.9053 -49.1372)),152.9053,-49.1372,,,328.86,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,2,,,,0,-2,,,94,95,,,,,7.3,7.3,,,,7.68,7.95,,,176,,,,14.7342,,,,,,,
underway_60.5994881,5994881,199697030,1996-12-03T10:21:00,,MULTIPOINT ((152.9027 -49.134)),152.9027,-49.134,,,328.16,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,95,,,,,7.25,7.26,,,,7.69,7.96,,,170,,,,14.6175,,,,,,,
underway_60.5994887,5994887,199697030,1996-12-03T10:22:00,,MULTIPOINT ((152.9002 -49.131)),152.9002,-49.131,,,327.82,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.29,7.29,,,,7.69,7.95,,,172,,,,15.9588,,,,,,,
underway_60.5994893,5994893,199697030,1996-12-03T10:23:00,,MULTIPOINT ((152.898 -49.128)),152.898,-49.128,,,327.45,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,95,95,,,,,7.27,7.31,,,,7.71,7.96,,,177,,,,16.8529,,,,,,,
underway_60.5994899,5994899,199697030,1996-12-03T10:24:00,,MULTIPOINT ((152.8958 -49.1251)),152.8958,-49.1251,,,328.86,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.26,7.31,,,,7.71,7.95,,,178,,,,13.9566,,,,,,,
underway_60.5994905,5994905,199697030,1996-12-03T10:25:00,,MULTIPOINT ((152.8937 -49.1221)),152.8937,-49.1221,,,328.51,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,95,95,,,,,7.25,7.31,,,,7.71,7.98,,,177,,,,13.4707,,,,,,,
underway_60.5994911,5994911,199697030,1996-12-03T10:26:00,,MULTIPOINT ((152.8912 -49.1188)),152.8912,-49.1188,,,329.54,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,95,95,,,,,7.27,7.32,,,,7.71,7.97,,,180,,,,16.0949,,,,,,,
underway_60.5994917,5994917,199697030,1996-12-03T10:27:00,,MULTIPOINT ((152.8885 -49.1156)),152.8885,-49.1156,,,328.52,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.23,7.31,,,,7.73,8,,,176,,,,17.4944,,,,,,,
underway_60.5994923,5994923,199697030,1996-12-03T10:28:00,,MULTIPOINT ((152.8862 -49.1128)),152.8862,-49.1128,,,327.85,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.2,7.28,,,,7.74,8.01,,,172,,,,16.8529,,,,,,,
underway_60.5994929,5994929,199697030,1996-12-03T10:29:00,,MULTIPOINT ((152.8837 -49.1099)),152.8837,-49.1099,,,327.85,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.22,7.32,,,,7.77,8.08,,,175,,,,15.3173,,,,,,,
underway_60.5994935,5994935,199697030,1996-12-03T10:30:00,,MULTIPOINT ((152.8813 -49.107)),152.8813,-49.107,,,329.9,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,95,,,,,7.21,7.29,,,,7.81,8.09,,,174,,,,14.2677,,,,,,,
underway_60.5994941,5994941,199697030,1996-12-03T10:31:00,,MULTIPOINT ((152.8788 -49.1039)),152.8788,-49.1039,,,326.76,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.24,7.31,,,,7.85,8.12,,,175,,,,14.0344,,,,,,,
underway_60.5994947,5994947,199697030,1996-12-03T10:32:00,,MULTIPOINT ((152.8763 -49.1007)),152.8763,-49.1007,,,329.55,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.23,7.33,,,,7.88,8.13,,,173,,,,16.9696,,,,,,,
underway_60.5994953,5994953,199697030,1996-12-03T10:33:00,,MULTIPOINT ((152.8738 -49.0975)),152.8738,-49.0975,,,327.43,12.596,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,95,,,,,7.24,7.32,,,,7.92,8.15,,,173,,,,15.881,,,,,,,
underway_60.5994959,5994959,199697030,1996-12-03T10:34:00,,MULTIPOINT ((152.8713 -49.0944)),152.8713,-49.0944,,,329.55,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.25,7.29,,,,7.94,8.18,,,175,,,,15.5117,,,,,,,
underway_60.5994965,5994965,199697030,1996-12-03T10:35:00,,MULTIPOINT ((152.8688 -49.0914)),152.8688,-49.0914,,,328.17,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,2,,,,0,-3,,,94,95,,,,,7.27,7.34,,,,7.96,8.21,,,170,,,,16.192,,,,,,,
underway_60.5994971,5994971,199697030,1996-12-03T10:36:00,,MULTIPOINT ((152.8665 -49.0883)),152.8665,-49.0883,,,328.55,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.28,7.34,,,,7.97,8.21,,,171,,,,16.5031,,,,,,,
underway_60.5994977,5994977,199697030,1996-12-03T10:37:00,,MULTIPOINT ((152.864 -49.0855)),152.864,-49.0855,,,327.83,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,2,,,,0,-3,,,94,95,,,,,7.32,7.36,,,,8,8.24,,,174,,,,16.8529,,,,,,,
underway_60.5994983,5994983,199697030,1996-12-03T10:38:00,,MULTIPOINT ((152.8617 -49.0826)),152.8617,-49.0826,,,328.17,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.32,7.38,,,,8.03,8.28,,,172,,,,15.4923,,,,,,,
underway_60.5994989,5994989,199697030,1996-12-03T10:39:00,,MULTIPOINT ((152.8592 -49.0795)),152.8592,-49.0795,,,329.54,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.32,7.36,,,,8.04,8.3,,,169,,,,15.57,,,,,,,
underway_60.5994995,5994995,199697030,1996-12-03T10:40:00,,MULTIPOINT ((152.8568 -49.0763)),152.8568,-49.0763,,,328.15,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.34,7.38,,,,8.06,8.3,,,169,,,,15.5506,,,,,,,
underway_60.5995001,5995001,199697030,1996-12-03T10:41:00,,MULTIPOINT ((152.8542 -49.0731)),152.8542,-49.0731,,,327.1,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.31,7.37,,,,8.11,8.36,,,167,,,,17.611,,,,,,,
underway_60.5995007,5995007,199697030,1996-12-03T10:42:00,,MULTIPOINT ((152.851 -49.0699)),152.851,-49.0699,,,329.54,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.36,7.38,,,,8.15,8.4,,,173,,,,12.907,,,,,,,
underway_60.5995013,5995013,199697030,1996-12-03T10:43:00,,MULTIPOINT ((152.8487 -49.0667)),152.8487,-49.0667,,,329.19,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.4,7.39,,,,8.5,8.75,,,171,,,,13.0042,,,,,,,
underway_60.5995019,5995019,199697030,1996-12-03T10:44:00,,MULTIPOINT ((152.8463 -49.0635)),152.8463,-49.0635,,,327.1,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,94,,,,,7.35,7.36,,,,8.6,8.81,,,173,,,,15.6867,,,,,,,
underway_60.5995025,5995025,199697030,1996-12-03T10:45:00,,MULTIPOINT ((152.8438 -49.0605)),152.8438,-49.0605,,,328.06,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,94,,,,,7.36,7.36,,,,8.65,8.82,,,166,,,,15.1035,,,,,,,
underway_60.5995031,5995031,199697030,1996-12-03T10:46:00,,MULTIPOINT ((152.8413 -49.0573)),152.8413,-49.0573,,,327.85,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,94,,,,,7.41,7.37,,,,8.68,8.88,,,171,,,,14.6175,,,,,,,
underway_60.5995037,5995037,199697030,1996-12-03T10:47:00,,MULTIPOINT ((152.8393 -49.0542)),152.8393,-49.0542,,,328.86,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,94,,,,,7.4,7.43,,,,8.73,8.95,,,170,,,,16.192,,,,,,,
underway_60.5995043,5995043,199697030,1996-12-03T10:48:00,,MULTIPOINT ((152.8372 -49.0512)),152.8372,-49.0512,,,330.65,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,94,,,,,7.34,7.37,,,,8.76,8.98,,,168,,,,15.8616,,,,,,,
underway_60.5995049,5995049,199697030,1996-12-03T10:49:00,,MULTIPOINT ((152.8348 -49.0481)),152.8348,-49.0481,,,328.47,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,94,,,,,7.38,7.39,,,,8.79,9.03,,,170,,,,16.0754,,,,,,,
underway_60.5995055,5995055,199697030,1996-12-03T10:50:00,,MULTIPOINT ((152.8325 -49.0452)),152.8325,-49.0452,,,329.55,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,93,94,,,,,7.35,7.37,,,,8.81,9.05,,,173,,,,13.84,,,,,,,
underway_60.5995061,5995061,199697030,1996-12-03T10:51:00,,MULTIPOINT ((152.83 -49.042)),152.83,-49.042,,,328.17,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,2,,,,-1,-4,,,95,95,,,,,7.62,7.57,,,,8.83,9.07,,,173,,,,14.2288,,,,,,,
underway_60.5995067,5995067,199697030,1996-12-03T10:52:00,,MULTIPOINT ((152.8277 -49.0388)),152.8277,-49.0388,,,329.2,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,94,95,,,,,7.55,7.55,,,,8.83,9.08,,,176,,,,14.948,,,,,,,
underway_60.5995073,5995073,199697030,1996-12-03T10:53:00,,MULTIPOINT ((152.8255 -49.0356)),152.8255,-49.0356,,,328.51,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,2,,,,0,-2,,,94,95,,,,,7.5,7.51,,,,8.83,9.09,,,186,,,,15.7061,,,,,,,
underway_60.5995079,5995079,199697030,1996-12-03T10:54:00,,MULTIPOINT ((152.823 -49.0326)),152.823,-49.0326,,,328.16,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-3,,,95,95,,,,,7.52,7.56,,,,8.83,9.09,,,179,,,,16.989,,,,,,,
underway_60.5995085,5995085,199697030,1996-12-03T10:55:00,,MULTIPOINT ((152.8207 -49.0295)),152.8207,-49.0295,,,329.2,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.52,7.57,,,,8.85,9.1,,,177,,,,15.2007,,,,,,,
underway_60.5995091,5995091,199697030,1996-12-03T10:56:00,,MULTIPOINT ((152.818 -49.0263)),152.818,-49.0263,,,327.45,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.48,7.56,,,,8.86,9.12,,,181,,,,15.5312,,,,,,,
underway_60.5995097,5995097,199697030,1996-12-03T10:57:00,,MULTIPOINT ((152.8157 -49.0231)),152.8157,-49.0231,,,329.2,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,94,95,,,,,7.45,7.53,,,,8.87,9.12,,,174,,,,15.1424,,,,,,,
underway_60.5995103,5995103,199697030,1996-12-03T10:58:00,,MULTIPOINT ((152.8133 -49.0199)),152.8133,-49.0199,,,329.17,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.44,7.52,,,,8.88,9.14,,,179,,,,17.2417,,,,,,,
underway_60.5995109,5995109,199697030,1996-12-03T10:59:00,,MULTIPOINT ((152.8108 -49.0168)),152.8108,-49.0168,,,330.24,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.47,7.54,,,,8.88,9.14,,,181,,,,15.5312,,,,,,,
underway_60.5995115,5995115,199697030,1996-12-03T11:00:00,,MULTIPOINT ((152.8085 -49.0137)),152.8085,-49.0137,,,327.45,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.47,7.52,,,,8.9,9.15,,,186,,,,15.9782,,,,,,,
underway_60.5995121,5995121,199697030,1996-12-03T11:01:00,,MULTIPOINT ((152.806 -49.0107)),152.806,-49.0107,,,328.17,14.4037,,,,,,,,1008.2,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.41,7.5,,,,8.89,9.16,,,184,,,,14.1705,,,,,,,
underway_60.5995127,5995127,199697030,1996-12-03T11:02:00,,MULTIPOINT ((152.8033 -49.0076)),152.8033,-49.0076,,,329.9,12.596,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.43,7.51,,,,8.89,9.14,,,186,,,,15.2396,,,,,,,
underway_60.5995133,5995133,199697030,1996-12-03T11:03:00,,MULTIPOINT ((152.8007 -49.0045)),152.8007,-49.0045,,,327.82,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.35,7.44,,,,8.9,9.14,,,190,,,,13.8983,,,,,,,
underway_60.5995139,5995139,199697030,1996-12-03T11:04:00,,MULTIPOINT ((152.7982 -49.0012)),152.7982,-49.0012,,,328.14,14.4037,,,,,,,,1008.3,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.29,7.37,,,,8.89,9.15,,,185,,,,15.4534,,,,,,,
underway_60.5995145,5995145,199697030,1996-12-03T11:05:00,,MULTIPOINT ((152.7957 -48.9979)),152.7957,-48.9979,,,327.45,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,95,,,,,7.2,7.26,,,,8.89,9.17,,,180,,,,15.0841,,,,,,,
underway_60.5995151,5995151,199697030,1996-12-03T11:06:00,,MULTIPOINT ((152.7935 -48.9948)),152.7935,-48.9948,,,329.58,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.24,7.29,,,,8.9,9.17,,,176,,,,16.3087,,,,,,,
underway_60.5995157,5995157,199697030,1996-12-03T11:07:00,,MULTIPOINT ((152.7914 -48.9916)),152.7914,-48.9916,,,328.52,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,96,,,,,7.23,7.3,,,,8.9,9.15,,,179,,,,15.4145,,,,,,,
underway_60.5995163,5995163,199697030,1996-12-03T11:08:00,,MULTIPOINT ((152.7892 -48.9885)),152.7892,-48.9885,,,328.16,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-1,,,95,96,,,,,7.11,7.19,,,,8.9,9.15,,,180,,,,13.704,,,,,,,
underway_60.5995169,5995169,199697030,1996-12-03T11:09:00,,MULTIPOINT ((152.7865 -48.9853)),152.7865,-48.9853,,,328.51,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,95,96,,,,,7.1,7.13,,,,8.91,9.15,,,182,,,,14.4426,,,,,,,
underway_60.5995175,5995175,199697030,1996-12-03T11:10:00,,MULTIPOINT ((152.7838 -48.982)),152.7838,-48.982,,,328.85,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.18,7.18,,,,8.9,9.16,,,190,,,,13.1402,,,,,,,
underway_60.5995181,5995181,199697030,1996-12-03T11:11:00,,MULTIPOINT ((152.7812 -48.9789)),152.7812,-48.9789,,,327.82,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.18,7.18,,,,8.9,9.16,,,190,,,,12.8292,,,,,,,
underway_60.5995187,5995187,199697030,1996-12-03T11:12:00,,MULTIPOINT ((152.7785 -48.9758)),152.7785,-48.9758,,,328.86,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.12,7.19,,,,8.9,9.16,,,179,,,,14.4426,,,,,,,
underway_60.5995193,5995193,199697030,1996-12-03T11:13:00,,MULTIPOINT ((152.7762 -48.9727)),152.7762,-48.9727,,,328.17,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.14,7.15,,,,8.9,9.15,,,187,,,,13.5096,,,,,,,
underway_60.5995199,5995199,199697030,1996-12-03T11:14:00,,MULTIPOINT ((152.774 -48.9693)),152.774,-48.9693,,,329.2,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.17,7.16,,,,8.89,9.14,,,189,,,,13.9566,,,,,,,
underway_60.5995205,5995205,199697030,1996-12-03T11:15:00,,MULTIPOINT ((152.7715 -48.9662)),152.7715,-48.9662,,,329.9,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.09,7.1,,,,8.88,9.17,,,183,,,,14.9674,,,,,,,
underway_60.5995211,5995211,199697030,1996-12-03T11:16:00,,MULTIPOINT ((152.7675 -48.9615)),152.7675,-48.9615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5995217,5995217,199697030,1996-12-03T11:17:00,,MULTIPOINT ((152.7662 -48.9599)),152.7662,-48.9599,,,328.17,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,2,,,,0,-3,,,96,97,,,,,7.15,7.16,,,,8.88,9.14,,,181,,,,14.8508,,,,,,,
underway_60.5995223,5995223,199697030,1996-12-03T11:18:00,,MULTIPOINT ((152.7638 -48.9568)),152.7638,-48.9568,,,328.86,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,96,,,,,7.07,7.08,,,,8.89,9.12,,,186,,,,12.8098,,,,,,,
underway_60.5995229,5995229,199697030,1996-12-03T11:19:00,,MULTIPOINT ((152.7617 -48.9537)),152.7617,-48.9537,,,328.51,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,97,97,,,,,7.12,7.14,,,,8.89,9.14,,,188,,,,13.5485,,,,,,,
underway_60.5995235,5995235,199697030,1996-12-03T11:20:00,,MULTIPOINT ((152.7592 -48.9504)),152.7592,-48.9504,,,329.2,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,97,,,,,7.06,7.08,,,,8.88,9.12,,,181,,,,15.7255,,,,,,,
underway_60.5995241,5995241,199697030,1996-12-03T11:21:00,,MULTIPOINT ((152.7568 -48.9472)),152.7568,-48.9472,,,328.18,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,96,97,,,,,7.01,7.02,,,,8.88,9.12,,,180,,,,15.259,,,,,,,
underway_60.5995247,5995247,199697030,1996-12-03T11:22:00,,MULTIPOINT ((152.754 -48.9439)),152.754,-48.9439,,,328.9,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,97,97,,,,,6.97,6.99,,,,8.88,9.13,,,181,,,,14.1899,,,,,,,
underway_60.5995253,5995253,199697030,1996-12-03T11:23:00,,MULTIPOINT ((152.7499 -48.9388)),152.7499,-48.9388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5995259,5995259,199697030,1996-12-03T11:24:00,,MULTIPOINT ((152.7473 -48.9357)),152.7473,-48.9357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_60.5995265,5995265,199697030,1996-12-03T11:25:00,,MULTIPOINT ((152.7463 -48.9346)),152.7463,-48.9346,,,328.53,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.97,6.97,,,,8.88,9.14,,,189,,,,12.5182,,,,,,,
underway_60.5995271,5995271,199697030,1996-12-03T11:26:00,,MULTIPOINT ((152.7437 -48.9311)),152.7437,-48.9311,,,327.83,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.96,6.97,,,,8.86,9.12,,,176,,,,15.6283,,,,,,,
underway_60.5995277,5995277,199697030,1996-12-03T11:27:00,,MULTIPOINT ((152.741 -48.9276)),152.741,-48.9276,,,327.46,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.91,6.93,,,,8.87,9.1,,,179,,,,14.9091,,,,,,,
underway_60.5995283,5995283,199697030,1996-12-03T11:28:00,,MULTIPOINT ((152.7387 -48.9244)),152.7387,-48.9244,,,328.88,12.596,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.93,6.89,,,,8.87,9.12,,,178,,,,14.9869,,,,,,,
underway_60.5995289,5995289,199697030,1996-12-03T11:29:00,,MULTIPOINT ((152.7362 -48.9212)),152.7362,-48.9212,,,328.55,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-3,,,97,98,,,,,6.95,6.94,,,,8.86,9.09,,,184,,,,12.4405,,,,,,,
underway_60.5995295,5995295,199697030,1996-12-03T11:30:00,,MULTIPOINT ((152.7335 -48.918)),152.7335,-48.918,,,328.53,14.4037,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.84,6.82,,,,8.84,9.06,,,174,,,,15.5312,,,,,,,
underway_60.5995301,5995301,199697030,1996-12-03T11:31:00,,MULTIPOINT ((152.7307 -48.9148)),152.7307,-48.9148,,,329.56,12.596,,,,,,,,1008.5,,,,,,,,,,,,,,,,3,,,,0,-3,,,97,98,,,,,6.94,6.87,,,,8.84,9.11,,,176,,,,14.7342,,,,,,,
underway_60.5995307,5995307,199697030,1996-12-03T11:32:00,,MULTIPOINT ((152.7278 -48.9115)),152.7278,-48.9115,,,328.42,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,98,98,,,,,6.98,6.94,,,,8.83,9.07,,,177,,,,14.9869,,,,,,,
underway_60.5995313,5995313,199697030,1996-12-03T11:33:00,,MULTIPOINT ((152.7253 -48.9083)),152.7253,-48.9083,,,329.22,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,98,,,,,6.84,6.83,,,,8.82,9.09,,,184,,,,14.5981,,,,,,,
underway_60.5995319,5995319,199697030,1996-12-03T11:34:00,,MULTIPOINT ((152.7225 -48.905)),152.7225,-48.905,,,327.45,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,98,,,,,6.87,6.85,,,,8.8,9.04,,,183,,,,14.9286,,,,,,,
underway_60.5995325,5995325,199697030,1996-12-03T11:35:00,,MULTIPOINT ((152.72 -48.9017)),152.72,-48.9017,,,327.1,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.85,6.82,,,,8.79,9.06,,,183,,,,15.2979,,,,,,,
underway_60.5995331,5995331,199697030,1996-12-03T11:36:00,,MULTIPOINT ((152.7175 -48.8984)),152.7175,-48.8984,,,327.1,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,97,97,,,,,6.89,6.84,,,,8.8,9.03,,,178,,,,13.1402,,,,,,,
underway_60.5995337,5995337,199697030,1996-12-03T11:37:00,,MULTIPOINT ((152.715 -48.8951)),152.715,-48.8951,,,325.37,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,2,,,,0,-2,,,97,97,,,,,6.9,6.87,,,,8.81,9.05,,,176,,,,14.4815,,,,,,,
underway_60.5995343,5995343,199697030,1996-12-03T11:38:00,,MULTIPOINT ((152.7122 -48.8919)),152.7122,-48.8919,,,326.08,14.4037,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-3,,,97,97,,,,,6.94,6.92,,,,8.82,9.04,,,186,,,,13.1208,,,,,,,
underway_60.5995349,5995349,199697030,1996-12-03T11:39:00,,MULTIPOINT ((152.7092 -48.8888)),152.7092,-48.8888,,,326.41,12.596,,,,,,,,1008.4,,,,,,,,,,,,,,,,3,,,,0,-2,,,97,97,,,,,6.95,6.9,,,,8.82,9.09,,,178,,,,13.5873,,,,,,,
