FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.32611839,32611839,201011002,2010-08-08T23:59:00,20100808235900,MULTIPOINT ((156.303 -52.0403)),156.303,-52.0403,326.7,,324.1901,,11.1,,,,,,,1018.93,,,,,,,,,,,,,,,,,,,,,,,,72.5,65.7,,,,,3,3.2,,,,11.1651,,,,223,301.6,229,304.3,14.1,15.6,14.5,16.9,,,4192.79,
underway_60.32611845,32611845,201011002,2010-08-09T00:00:00,20100809000001,MULTIPOINT ((156.3003 -52.0377)),156.3003,-52.0377,326.5,,324.1132,,11.2,,,,,,,1018.79,,,,,,,,,,,,,,,,,,,,,,,,69.1,64.9,,,,,2.8,3.2,,,,11.1671,,,,214,299.8,221,302.8,12.8,13.3,13,14.5,,,4181.77,
underway_60.32611851,32611851,201011002,2010-08-09T00:01:00,20100809000100,MULTIPOINT ((156.2976 -52.0351)),156.2976,-52.0351,327.5,,324.7229,,11.1,,,,,,,1018.79,,,,,,,,,,,,,,,,,,,,,,,,68,64.3,,,,,2.7,3.3,,,,11.1695,,,,220,302.6,226,304.9,13.2,14.6,13.6,15.8,,,4161.72,
underway_60.32611857,32611857,201011002,2010-08-09T00:02:00,20100809000200,MULTIPOINT ((156.2949 -52.0325)),156.2949,-52.0325,327.2,,324.267,,11,,,,,,,1018.93,,,,,,,,,,,,,,,,,,,,,,,,70.1,64.6,,,,,2.9,3.2,,,,11.1718,,,,212,293.8,218,298.1,14.2,13.6,14.2,14.8,,,4147.2,
underway_60.32611863,32611863,201011002,2010-08-09T00:03:00,20100809000300,MULTIPOINT ((156.2922 -52.0299)),156.2922,-52.0299,327.1,,324.9207,,10.9,,,,,,,1018.7,,,,,,,,,,,,,,,,,,,,,,,,71.8,66.1,,,,,3.1,3.3,,,,11.1746,,,,220,298.6,227,302.2,14.3,15.3,14.7,16.7,,,4137.98,
underway_60.32611869,32611869,201011002,2010-08-09T00:04:00,20100809000400,MULTIPOINT ((156.2895 -52.0273)),156.2895,-52.0273,327.6,,324.9866,,11,,,,,,,1018.84,,,,,,,,,,,,,,,,,,,,,,,,68,64.5,,,,,2.9,3.2,,,,11.1776,,,,216,298.2,221,301.2,13.6,14,13.9,15.2,,,4142.59,
underway_60.32611875,32611875,201011002,2010-08-09T00:05:00,20100809000501,MULTIPOINT ((156.2868 -52.0247)),156.2868,-52.0247,326.9,,325.025,,11.2,,,,,,,1018.99,,,,,,,,,,,,,,,,,,,,,,,,70,65.4,,,,,3,3.2,,,,11.1805,,,,207,301.5,213,304.2,11.4,11.3,11.4,12.2,,,4153.8,
underway_60.32611881,32611881,201011002,2010-08-09T00:06:00,20100809000601,MULTIPOINT ((156.2841 -52.0222)),156.2841,-52.0222,325.9,,325.481,,10.9,,,,,,,1019.09,,,,,,,,,,,,,,,,,,,,,,,,69,65.5,,,,,2.9,3.2,,,,11.1831,,,,227,315,231,314.6,10.3,13.6,11,14.6,,,4146.81,
underway_60.32611887,32611887,201011002,2010-08-09T00:07:00,20100809000700,MULTIPOINT ((156.2814 -52.0196)),156.2814,-52.0196,327.1,,325.5524,,10.9,,,,,,,1018.84,,,,,,,,,,,,,,,,,,,,,,,,66.8,63,,,,,2.7,3.2,,,,11.1864,,,,209,304.1,215,306.4,10.6,11.4,10.7,12.4,,,4150.27,
underway_60.32611893,32611893,201011002,2010-08-09T00:08:00,20100809000800,MULTIPOINT ((156.2787 -52.0171)),156.2787,-52.0171,326.3,,323.8879,,10.7,,,,,,,1019.1,,,,,,,,,,,,,,,,,,,,,,,,66.7,62.3,,,,,2.7,3.1,,,,11.1898,,,,200,297.4,206,300.8,11.2,10,11.1,10.9,,,4151.81,
underway_60.32611899,32611899,201011002,2010-08-09T00:09:00,20100809000900,MULTIPOINT ((156.2759 -52.0146)),156.2759,-52.0146,326,,325.2448,,10.9,,,,,,,1019.06,,,,,,,,,,,,,,,,,,,,,,,,69.8,64.2,,,,,3,3.1,,,,11.1927,,,,198,292.7,203,296.2,11.9,9.9,11.8,10.8,,,4233.22,
underway_60.32611905,32611905,201011002,2010-08-09T00:10:00,20100809001000,MULTIPOINT ((156.2732 -52.012)),156.2732,-52.012,326.5,,326.272,,11.1,,,,,,,1018.82,,,,,,,,,,,,,,,,,,,,,,,,68.9,64.1,,,,,2.9,3.1,,,,11.1963,,,,188,289.6,194,295.1,11.4,7.9,11,8.8,,,4173.82,
underway_60.32611911,32611911,201011002,2010-08-09T00:11:00,20100809001101,MULTIPOINT ((156.2704 -52.0095)),156.2704,-52.0095,325.9,,324.1296,,10.9,,,,,,,1018.86,,,,,,,,,,,,,,,,,,,,,,,,69.6,66.8,,,,,2.9,3.3,,,,11.1995,,,,218,310.7,222,311,10,12.5,10.4,13.3,,,4186.02,
underway_60.32611917,32611917,201011002,2010-08-09T00:12:00,20100809001200,MULTIPOINT ((156.2676 -52.007)),156.2676,-52.007,325.6,,324.0857,,11,,,,,,,1019.07,,,,,,,,,,,,,,,,,,,,,,,,70.3,64.7,,,,,2.9,3.3,,,,11.2025,,,,236,316.6,238,315.7,10.7,15.4,11.6,16.4,,,4191.22,
underway_60.32611923,32611923,201011002,2010-08-09T00:13:00,20100809001300,MULTIPOINT ((156.2649 -52.0044)),156.2649,-52.0044,326,,324.6954,,10.9,,,,,,,1018.97,,,,,,,,,,,,,,,,,,,,,,,,70.2,64.2,,,,,2.9,3.2,,,,11.2062,,,,221,307.8,225,308.5,11.3,13.5,11.7,14.4,,,4197.89,
underway_60.32611929,32611929,201011002,2010-08-09T00:14:00,20100809001400,MULTIPOINT ((156.2621 -52.0019)),156.2621,-52.0019,326.8,,324.7064,,11,,,,,,,1018.92,,,,,,,,,,,,,,,,,,,,,,,,67.8,64.7,,,,,2.8,3.2,,,,11.2095,,,,225,305.8,231,307.6,12.9,15.2,13.4,16.4,,,4208.83,
underway_60.32611935,32611935,201011002,2010-08-09T00:15:00,20100809001500,MULTIPOINT ((156.2594 -51.9993)),156.2594,-51.9993,325.8,,324.9591,,10.9,,,,,,,1018.88,,,,,,,,,,,,,,,,,,,,,,,,67.9,62.8,,,,,2.7,3.1,,,,11.2127,,,,219,310.5,224,310.7,10.3,12.7,10.7,13.6,,,4222.35,
underway_60.32611941,32611941,201011002,2010-08-09T00:16:00,20100809001601,MULTIPOINT ((156.2566 -51.9968)),156.2566,-51.9968,325.7,,324.267,,10.9,,,,,,,1019.05,,,,,,,,,,,,,,,,,,,,,,,,66.7,63.2,,,,,2.7,3.1,,,,11.2164,,,,204,295.9,211,300,12.1,11.2,12,12.3,,,4225.54,
underway_60.32611947,32611947,201011002,2010-08-09T00:17:00,20100809001700,MULTIPOINT ((156.2538 -51.9943)),156.2538,-51.9943,325,,324.4922,,10.9,,,,,,,1018.91,,,,,,,,,,,,,,,,,,,,,,,,71.6,66.3,,,,,3.2,3.2,,,,11.2196,,,,205,296.5,212,300.9,11.8,11.1,11.8,12.3,,,4232.8,
underway_60.32611953,32611953,201011002,2010-08-09T00:18:00,20100809001800,MULTIPOINT ((156.2511 -51.9917)),156.2511,-51.9917,326.1,,324.7778,,11,,,,,,,1018.9,,,,,,,,,,,,,,,,,,,,,,,,69.6,63.2,,,,,2.9,3.3,,,,11.2228,,,,221,318.4,224,316.7,8.5,12.1,9.2,12.8,,,4240.15,
underway_60.32611959,32611959,201011002,2010-08-09T00:19:00,20100809001900,MULTIPOINT ((156.2483 -51.9892)),156.2483,-51.9892,327.1,,324.624,,11.1,,,,,,,1018.8,,,,,,,,,,,,,,,,,,,,,,,,66.9,62,,,,,2.7,3.1,,,,11.2264,,,,235,322.8,237,320.7,8.8,13.9,9.7,14.7,,,4246.79,
underway_60.32611965,32611965,201011002,2010-08-09T00:20:00,20100809002000,MULTIPOINT ((156.2456 -51.9866)),156.2456,-51.9866,326.5,,325.816,,11.1,,,,,,,1019.05,,,,,,,,,,,,,,,,,,,,,,,,68.2,62.8,,,,,2.7,3,,,,11.2299,,,,213,307.1,216,307.3,10.4,11.6,10.8,12.4,,,4254.31,
underway_60.32611971,32611971,201011002,2010-08-09T00:21:00,20100809002101,MULTIPOINT ((156.2429 -51.984)),156.2429,-51.984,326.4,,323.8055,,11,,,,,,,1019.18,,,,,,,,,,,,,,,,,,,,,,,,68,61.9,,,,,2.7,3,,,,11.2335,,,,227,323.1,230,321,7.9,12.3,8.7,13.1,,,4259.77,
underway_60.32611977,32611977,201011002,2010-08-09T00:22:00,20100809002201,MULTIPOINT ((156.2402 -51.9815)),156.2402,-51.9815,326.3,,324.9591,,11,,,,,,,1018.97,,,,,,,,,,,,,,,,,,,,,,,,68,63,,,,,2.8,3,,,,11.2368,,,,219,316.2,223,316.1,8.9,12,9.4,12.9,,,4261.46,
underway_60.32611983,32611983,201011002,2010-08-09T00:23:00,20100809002300,MULTIPOINT ((156.2374 -51.9789)),156.2374,-51.9789,325.4,,324.5581,,11.2,,,,,,,1018.93,,,,,,,,,,,,,,,,,,,,,,,,68,64,,,,,2.8,3,,,,11.2408,,,,213,312.8,217,312.9,9.6,11.4,10,12.2,,,4260.86,
underway_60.32611989,32611989,201011002,2010-08-09T00:24:00,20100809002400,MULTIPOINT ((156.2346 -51.9762)),156.2346,-51.9762,325.9,,325.014,,11.2,,,,,,,1019.12,,,,,,,,,,,,,,,,,,,,,,,,67.3,64.3,,,,,2.7,3,,,,11.2442,,,,208,301.4,214,304.4,11.4,11.5,11.5,12.6,,,4263.94,
underway_60.32611995,32611995,201011002,2010-08-09T00:25:00,20100809002500,MULTIPOINT ((156.2319 -51.9736)),156.2319,-51.9736,327.7,,325.2448,,11.1,,,,,,,1019.4,,,,,,,,,,,,,,,,,,,,,,,,67.4,63.3,,,,,2.6,3.1,,,,11.2478,,,,207,302.8,212,304.7,10.9,10.9,11.1,11.9,,,4269.67,
underway_60.32612001,32612001,201011002,2010-08-09T00:26:00,20100809002600,MULTIPOINT ((156.2292 -51.971)),156.2292,-51.971,325.8,,325.1514,,11.1,,,,,,,1019.18,,,,,,,,,,,,,,,,,,,,,,,,67.1,62.5,,,,,2.7,3.1,,,,11.2513,,,,192,307.4,197,309.1,9,8.1,8.9,8.9,,,4273.04,
underway_60.32612007,32612007,201011002,2010-08-09T00:27:00,20100809002701,MULTIPOINT ((156.2264 -51.9684)),156.2264,-51.9684,326.4,,324.8273,,11.1,,,,,,,1018.92,,,,,,,,,,,,,,,,,,,,,,,,69.7,66,,,,,3,3.2,,,,11.2547,,,,210,296.8,217,300.8,13.3,13,13.4,14.2,,,4281.05,
underway_60.32612013,32612013,201011002,2010-08-09T00:28:00,20100809002800,MULTIPOINT ((156.2236 -51.9658)),156.2236,-51.9658,326.8,,324.8767,,11.4,,,,,,,1019.16,,,,,,,,,,,,,,,,,,,,,,,,70.9,64.6,,,,,3,3.2,,,,11.2581,,,,210,292.9,218,297.7,14.2,13.8,14.3,15.2,,,4277.24,
underway_60.32612019,32612019,201011002,2010-08-09T00:29:00,20100809002900,MULTIPOINT ((156.2208 -51.9632)),156.2208,-51.9632,326.1,,323.7671,,11.1,,,,,,,1019.14,,,,,,,,,,,,,,,,,,,,,,,,67.9,62.3,,,,,2.6,3.2,,,,11.2618,,,,210,298.4,216,301.7,12.5,12.5,12.6,13.6,,,4270.31,
underway_60.32612025,32612025,201011002,2010-08-09T00:30:00,20100809003000,MULTIPOINT ((156.218 -51.9606)),156.218,-51.9606,326.6,,325.5634,,11.2,,,,,,,1019.12,,,,,,,,,,,,,,,,,,,,,,,,67.9,63.2,,,,,2.6,3.1,,,,11.265,,,,205,307,210,308,9.8,10.4,10,11.2,,,4277.76,
underway_60.32612031,32612031,201011002,2010-08-09T00:31:00,20100809003100,MULTIPOINT ((156.2153 -51.9581)),156.2153,-51.9581,325.9,,324.7998,,11.1,,,,,,,1019.07,,,,,,,,,,,,,,,,,,,,,,,,67.8,62.9,,,,,2.6,3.1,,,,11.2685,,,,195,307.2,199,308.7,9.4,8.7,9.3,9.3,,,4276.05,
underway_60.32612037,32612037,201011002,2010-08-09T00:32:00,20100809003201,MULTIPOINT ((156.2125 -51.9555)),156.2125,-51.9555,326.8,,325.1404,,11.1,,,,,,,1019.24,,,,,,,,,,,,,,,,,,,,,,,,68.8,62.1,,,,,2.6,3,,,,11.2717,,,,188,292.3,192,295.3,11.1,8.1,11,8.8,,,4279.72,
underway_60.32612043,32612043,201011002,2010-08-09T00:33:00,20100809003301,MULTIPOINT ((156.2097 -51.9529)),156.2097,-51.9529,326.5,,324.9976,,11,,,,,,,1019.18,,,,,,,,,,,,,,,,,,,,,,,,68,64.5,,,,,2.7,3.1,,,,11.276,,,,207,295.4,213,299.5,12.6,11.8,12.6,12.9,,,4277.49,
underway_60.32612049,32612049,201011002,2010-08-09T00:34:00,20100809003400,MULTIPOINT ((156.207 -51.9504)),156.207,-51.9504,326.9,,324.635,,10.8,,,,,,,1019.18,,,,,,,,,,,,,,,,,,,,,,,,70.1,63.8,,,,,2.7,3.1,,,,11.279,,,,197,302.9,202,305,10.1,8.8,10,9.5,,,4283.9,
underway_60.32612055,32612055,201011002,2010-08-09T00:35:00,20100809003500,MULTIPOINT ((156.2044 -51.9478)),156.2044,-51.9478,327.2,,324.4153,,10.9,,,,,,,1019.16,,,,,,,,,,,,,,,,,,,,,,,,71.7,66.1,,,,,3,3,,,,11.2825,,,,189,295.5,195,300.6,10.5,7.9,10.1,8.7,,,4293.12,
underway_60.32612061,32612061,201011002,2010-08-09T00:36:00,20100809003600,MULTIPOINT ((156.2016 -51.9452)),156.2016,-51.9452,326.1,,324.1901,,11,,,,,,,1019.08,,,,,,,,,,,,,,,,,,,,,,,,69.4,64.7,,,,,2.8,3.1,,,,11.2858,,,,190,305.8,194,306.6,9.5,7.5,9.5,8.1,,,4288.12,
underway_60.32612067,32612067,201011002,2010-08-09T00:37:00,20100809003700,MULTIPOINT ((156.1989 -51.9426)),156.1989,-51.9426,326.2,,324.6021,,11,,,,,,,1019.04,,,,,,,,,,,,,,,,,,,,,,,,68.1,63.7,,,,,2.6,3,,,,11.2892,,,,219,322.3,222,320.4,7.7,11.2,8.3,11.8,,,4292.66,
underway_60.32612073,32612073,201011002,2010-08-09T00:38:00,20100809003801,MULTIPOINT ((156.1962 -51.9401)),156.1962,-51.9401,326.3,,324.2834,,11.1,,,,,,,1019.26,,,,,,,,,,,,,,,,,,,,,,,,70.2,64.2,,,,,2.8,3,,,,11.2924,,,,207,310.7,210,310.8,9.5,10.3,9.7,10.9,,,4292.26,
underway_60.32612079,32612079,201011002,2010-08-09T00:39:00,20100809003900,MULTIPOINT ((156.1935 -51.9375)),156.1935,-51.9375,326.9,,324.8273,,11,,,,,,,1019.17,,,,,,,,,,,,,,,,,,,,,,,,71.2,66.4,,,,,2.9,3.1,,,,11.2962,,,,190,308.7,195,310.3,8.7,7.7,8.6,8.4,,,4300.4,
underway_60.32612085,32612085,201011002,2010-08-09T00:40:00,20100809004000,MULTIPOINT ((156.1907 -51.9349)),156.1907,-51.9349,326.9,,324.657,,11.2,,,,,,,1019.02,,,,,,,,,,,,,,,,,,,,,,,,70.9,65,,,,,2.8,3.1,,,,11.2994,,,,198,313.6,202,312.8,8.3,8.8,8.6,9.4,,,4299.26,
underway_60.32612091,32612091,201011002,2010-08-09T00:41:00,20100809004100,MULTIPOINT ((156.1879 -51.9323)),156.1879,-51.9323,327.2,,325.3107,,11.1,,,,,,,1019.46,,,,,,,,,,,,,,,,,,,,,,,,68.6,65,,,,,2.6,3.1,,,,11.3026,,,,195,313.5,199,313.9,8.3,8.5,8.4,9.1,,,4310.55,
underway_60.32612097,32612097,201011002,2010-08-09T00:42:00,20100809004200,MULTIPOINT ((156.1852 -51.9297)),156.1852,-51.9297,326.6,,324.9152,,11.1,,,,,,,1019.26,,,,,,,,,,,,,,,,,,,,,,,,68.1,65,,,,,2.7,3,,,,11.3058,,,,214,302.7,218,303.8,11.9,12.6,12.3,13.6,,,4311.54,
underway_60.32612103,32612103,201011002,2010-08-09T00:43:00,20100809004301,MULTIPOINT ((156.1824 -51.9272)),156.1824,-51.9272,326.4,,323.9374,,11,,,,,,,1019.06,,,,,,,,,,,,,,,,,,,,,,,,66.7,62.9,,,,,2.5,3,,,,11.309,,,,198,303.1,203,304.1,10.1,9.4,10.2,10.2,,,4326.76,
underway_60.32612109,32612109,201011002,2010-08-09T00:44:00,20100809004400,MULTIPOINT ((156.1797 -51.9246)),156.1797,-51.9246,326.7,,324.9481,,11,,,,,,,1019.25,,,,,,,,,,,,,,,,,,,,,,,,70.8,63,,,,,2.8,3,,,,11.312,,,,192,304.6,196,307.1,9.5,8.1,9.3,8.8,,,4333.06,
underway_60.32612115,32612115,201011002,2010-08-09T00:45:00,20100809004500,MULTIPOINT ((156.177 -51.922)),156.177,-51.922,327.4,,324.5966,,11,,,,,,,1019.1,,,,,,,,,,,,,,,,,,,,,,,,68.6,64.7,,,,,2.9,3.1,,,,11.315,,,,237,324.8,238,322.1,8.4,14,9.4,14.7,,,4342.99,
underway_60.32612121,32612121,201011002,2010-08-09T00:46:00,20100809004600,MULTIPOINT ((156.1742 -51.9194)),156.1742,-51.9194,326.1,,324.679,,11.1,,,,,,,1019.12,,,,,,,,,,,,,,,,,,,,,,,,66.4,62.9,,,,,2.7,3,,,,11.3182,,,,243,330,244,327.3,7.2,13.8,8.2,14.5,,,4343.14,
underway_60.32612127,32612127,201011002,2010-08-09T00:47:00,20100809004700,MULTIPOINT ((156.1714 -51.9168)),156.1714,-51.9168,326.7,,324.4318,,11.2,,,,,,,1018.88,,,,,,,,,,,,,,,,,,,,,,,,69.2,63.4,,,,,2.9,3,,,,11.321,,,,250,331.3,249,327.4,8.1,15.4,9.4,16.1,,,4346.67,
underway_60.32612133,32612133,201011002,2010-08-09T00:48:00,20100809004801,MULTIPOINT ((156.1686 -51.9142)),156.1686,-51.9142,326.6,,325.2887,,11.2,,,,,,,1019.06,,,,,,,,,,,,,,,,,,,,,,,,67.1,62.4,,,,,2.7,3,,,,11.3239,,,,258,338.1,254,333.3,6.4,14.7,7.8,15.3,,,4351.73,
underway_60.32612139,32612139,201011002,2010-08-09T00:49:00,20100809004901,MULTIPOINT ((156.1658 -51.9116)),156.1658,-51.9116,327.2,,324.9316,,11.1,,,,,,,1019.16,,,,,,,,,,,,,,,,,,,,,,,,69,63.9,,,,,2.9,3,,,,11.3268,,,,230,321.4,233,319.6,8.7,13.4,9.5,14.2,,,4358.97,
underway_60.32612145,32612145,201011002,2010-08-09T00:50:00,20100809005000,MULTIPOINT ((156.163 -51.9091)),156.163,-51.9091,326.2,,325.2228,,11.2,,,,,,,1019.06,,,,,,,,,,,,,,,,,,,,,,,,66.5,62.4,,,,,2.7,2.9,,,,11.3297,,,,260,342.3,252,335.7,4.6,13.6,6.1,14,,,4365.42,
underway_60.32612151,32612151,201011002,2010-08-09T00:51:00,20100809005100,MULTIPOINT ((156.1602 -51.9065)),156.1602,-51.9065,325.7,,324.9097,,11.1,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,,,,,65.8,61.7,,,,,2.7,2.9,,,,11.3327,,,,236,339.6,235,334.5,4.3,11.8,5.4,12.2,,,4368.15,
underway_60.32612157,32612157,201011002,2010-08-09T00:52:00,20100809005200,MULTIPOINT ((156.1574 -51.9039)),156.1574,-51.9039,325.9,,324.8932,,11.2,,,,,,,1019.32,,,,,,,,,,,,,,,,,,,,,,,,66.2,63.2,,,,,2.8,2.9,,,,11.3354,,,,214,329.2,217,325.8,5.9,10.5,6.6,11,,,4362.42,
underway_60.32612163,32612163,201011002,2010-08-09T00:53:00,20100809005300,MULTIPOINT ((156.1545 -51.9014)),156.1545,-51.9014,325,,323.9484,,11.1,,,,,,,1019.33,,,,,,,,,,,,,,,,,,,,,,,,68.3,63.2,,,,,2.8,2.9,,,,11.3377,,,,197,322,201,319.9,7.1,8.7,7.4,9.2,,,4331.38,
underway_60.32612169,32612169,201011002,2010-08-09T00:54:00,20100809005401,MULTIPOINT ((156.1517 -51.8988)),156.1517,-51.8988,325.1,,324.5746,,11,,,,,,,1019.24,,,,,,,,,,,,,,,,,,,,,,,,67,62.1,,,,,2.7,2.9,,,,11.3409,,,,190,328.3,195,325.3,5.9,8.2,6.3,8.6,,,4319.15,
underway_60.32612175,32612175,201011002,2010-08-09T00:55:00,20100809005500,MULTIPOINT ((156.1489 -51.8963)),156.1489,-51.8963,324.6,,324.5087,,10.9,,,,,,,1019.46,,,,,,,,,,,,,,,,,,,,,,,,68.2,63.9,,,,,2.8,3,,,,11.343,,,,211,331.7,214,328.1,5.2,10.1,5.9,10.5,,,4323.15,
underway_60.32612181,32612181,201011002,2010-08-09T00:56:00,20100809005600,MULTIPOINT ((156.146 -51.8938)),156.146,-51.8938,324.1,,324.4757,,11.1,,,,,,,1019.17,,,,,,,,,,,,,,,,,,,,,,,,67.1,63.1,,,,,2.7,3,,,,11.3462,,,,206,331.5,210,328.2,5.2,9.7,5.7,10.1,,,4325.01,
underway_60.32612187,32612187,201011002,2010-08-09T00:57:00,20100809005700,MULTIPOINT ((156.1432 -51.8912)),156.1432,-51.8912,325.7,,325.3436,,11,,,,,,,1019.14,,,,,,,,,,,,,,,,,,,,,,,,70.4,65,,,,,2.8,3,,,,11.3485,,,,217,312.7,220,312.2,9.4,12.1,9.8,12.8,,,4304.61,
underway_60.32612193,32612193,201011002,2010-08-09T00:58:00,20100809005800,MULTIPOINT ((156.1404 -51.8887)),156.1404,-51.8887,326.8,,324.201,,11.1,,,,,,,1019.31,,,,,,,,,,,,,,,,,,,,,,,,68.2,64.7,,,,,2.7,3.1,,,,11.3513,,,,213,316.2,216,315.4,8.2,11,8.7,11.7,,,4294.66,
underway_60.32612199,32612199,201011002,2010-08-09T00:59:00,20100809005901,MULTIPOINT ((156.1375 -51.8862)),156.1375,-51.8862,324.7,,325.3491,,11.1,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,,,,,71.6,64.9,,,,,2.9,3.1,,,,11.3542,,,,211,309.4,216,310.1,9.5,11.4,9.8,12.3,,,4289.38,
underway_60.32612205,32612205,201011002,2010-08-09T01:00:00,20100809010000,MULTIPOINT ((156.1347 -51.8837)),156.1347,-51.8837,324.5,,324.5087,,11.2,,,,,,,1019.36,,,,,,,,,,,,,,,,,,,,,,,,68.3,64.1,,,,,2.7,3.1,,,,11.3571,,,,205,322.6,209,321.1,6.7,9.6,7,10.2,,,4291.41,
underway_60.32612211,32612211,201011002,2010-08-09T01:01:00,20100809010100,MULTIPOINT ((156.1318 -51.8811)),156.1318,-51.8811,324.1,,325.1239,,11.1,,,,,,,1019.3,,,,,,,,,,,,,,,,,,,,,,,,70.5,64.8,,,,,2.9,3.1,,,,11.3599,,,,207,306,212,308.4,9.7,10.9,9.6,11.6,,,4301.35,
underway_60.32612217,32612217,201011002,2010-08-09T01:02:00,20100809010200,MULTIPOINT ((156.129 -51.8785)),156.129,-51.8785,324.6,,325.1404,,11.2,,,,,,,1019.45,,,,,,,,,,,,,,,,,,,,,,,,67.4,63.6,,,,,2.6,3.1,,,,11.3626,,,,194,304.8,199,306.6,9.4,8.9,9.4,9.7,,,4299.26,
underway_60.32612223,32612223,201011002,2010-08-09T01:03:00,20100809010300,MULTIPOINT ((156.1261 -51.8759)),156.1261,-51.8759,325.6,,324.7229,,11.2,,,,,,,1019.31,,,,,,,,,,,,,,,,,,,,,,,,68.1,63.6,,,,,2.7,3.1,,,,11.3657,,,,197,303.8,202,305.8,10,9.4,9.9,10.2,,,4293.12,
underway_60.32612229,32612229,201011002,2010-08-09T01:04:00,20100809010401,MULTIPOINT ((156.1232 -51.8734)),156.1232,-51.8734,324.7,,325.2008,,11.2,,,,,,,1019.1,,,,,,,,,,,,,,,,,,,,,,,,69.2,66.5,,,,,2.9,3.2,,,,11.3683,,,,200,300.1,206,303,10.8,10.2,10.7,11.1,,,4288.51,
underway_60.32612235,32612235,201011002,2010-08-09T01:05:00,20100809010501,MULTIPOINT ((156.1204 -51.8708)),156.1204,-51.8708,325.7,,324.4702,,11.1,,,,,,,1019.19,,,,,,,,,,,,,,,,,,,,,,,,71.6,64.6,,,,,3,3.2,,,,11.3712,,,,197,298.5,204,302.8,10.6,9.4,10.4,10.4,,,4284.39,
underway_60.32612241,32612241,201011002,2010-08-09T01:06:00,20100809010600,MULTIPOINT ((156.1176 -51.8683)),156.1176,-51.8683,326.4,,323.7616,,11.1,,,,,,,1019.34,,,,,,,,,,,,,,,,,,,,,,,,67.7,63.8,,,,,2.8,3.2,,,,11.3742,,,,209,300.1,215,302.4,11.5,12.1,11.7,13.2,,,4279.3,
underway_60.32612247,32612247,201011002,2010-08-09T01:07:00,20100809010700,MULTIPOINT ((156.1148 -51.8658)),156.1148,-51.8658,325.6,,323.9319,,10.9,,,,,,,1019.22,,,,,,,,,,,,,,,,,,,,,,,,72.2,64.7,,,,,3.2,3.2,,,,11.3772,,,,212,311.9,217,311.4,9,11.2,9.5,12,,,4275.91,
underway_60.32612253,32612253,201011002,2010-08-09T01:08:00,20100809010800,MULTIPOINT ((156.112 -51.8632)),156.112,-51.8632,325.6,,323.0859,,11.1,,,,,,,1019.31,,,,,,,,,,,,,,,,,,,,,,,,68,64.9,,,,,2.8,3.3,,,,11.3804,,,,205,302.3,210,304.3,10.5,10.7,10.5,11.6,,,4279.3,
underway_60.32612259,32612259,201011002,2010-08-09T01:09:00,20100809010900,MULTIPOINT ((156.1092 -51.8607)),156.1092,-51.8607,324.9,,323.8055,,11,,,,,,,1018.99,,,,,,,,,,,,,,,,,,,,,,,,66.9,64,,,,,3.1,3.3,,,,11.3835,,,,222,303.8,227,305.9,12.9,14.8,13.4,16,,,4288.51,
underway_60.32612265,32612265,201011002,2010-08-09T01:10:00,20100809011001,MULTIPOINT ((156.1064 -51.8582)),156.1064,-51.8582,326,,324.6844,,11,,,,,,,1019.05,,,,,,,,,,,,,,,,,,,,,,,,66.1,63.2,,,,,3.1,3.3,,,,11.3861,,,,245,326,246,323.6,8.2,14.8,9.3,15.6,,,4291.16,
