FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.18300623,18300623,200203010,2002-11-06T06:00:00,,MULTIPOINT ((146.5233 -66.621)),146.5233,-66.621,218.2,,173.8861,,0,0.08,0,0.15,0.11,,,994.7,,,27.6171,,,,0.4824,12.2176,,,,0.4,,,609,616.6,,,,294.7,281.2,16,,61.3,63.6,,,34.4519,,-11.4,-11.2,25.8,,,-1.8878,,-1.1938,,195,20.8,188,14.2,14,14,13.9,13.9,,,,
underway_7200.18301343,18301343,200203010,2002-11-06T08:00:00,,MULTIPOINT ((146.5233 -66.6208)),146.5233,-66.6208,218.2,,174.7101,,0,0.09,0.02,0.21,0.12,,,994.2,,,27.6258,,,,0.4818,12.3708,,,,0.1,,,474,473.3,,,,292.2,270,9.7,,60.7,62.5,,,34.448,,-10.9,-10.7,25.8,,,-1.8878,,-1.1801,,195,20.1,188,13.3,14,14,14.1,14.1,,,,
underway_7200.18302063,18302063,200203010,2002-11-06T10:00:00,,MULTIPOINT ((146.5235 -66.6208)),146.5235,-66.6208,221.5,,185.8282,,0,0.08,0.03,0.09,0.03,,,994.4,,,27.6094,,,,0.4818,12.3226,,,,0,,,72.6,75.4,,,,59,54.4,1.8,,57.7,60.5,,,34.4504,,-12.2,-12.1,25.8,,,-1.8878,,-1.2016,,196,10.3,189,3,18,18,18.1,18.1,,,,
underway_7200.18302783,18302783,200203010,2002-11-06T12:00:00,,MULTIPOINT ((146.454 -66.593)),146.454,-66.593,306.3,,307.6886,,3.7,0.01,-0.02,0.94,0.9,,,994.2,,,27.5909,,,,0.4467,12.2857,,,,0,,,-0.5,0.1,,,,-2.8,-2.2,-0.2,,59.2,62.6,,,34.4633,,-12.4,-11.7,25.8,,,-1.9032,,-1.235,,179,243,199,266.6,16.3,14.3,14,13.3,,,,
underway_7200.18303503,18303503,200203010,2002-11-06T14:00:00,,MULTIPOINT ((146.2773 -66.4743)),146.2773,-66.4743,357.8,,359.1705,,9.5,0,-0.03,0.31,-0.87,,,993.3,,,27.6847,,,,0.9165,12.7852,,,,0,,,-2.5,-0.5,,,,-3.3,-1.5,-0.2,,61.8,64.3,,,34.4996,,-10.8,-11.9,25.8,,,-1.826,,-1.1546,,167,158.6,170,164.7,21.1,12,23.6,14.3,,,,
underway_7200.18304223,18304223,200203010,2002-11-06T16:00:00,,MULTIPOINT ((146.323 -66.168)),146.323,-66.168,9.4,,10.1349,,9.2,-0.01,-0.04,0.22,-0.84,,,992,,,27.6356,,,,0.842,12.7256,,,,0,,,-2.1,-0.5,,,,-2.7,-2,-0.2,,66.8,69.2,,,34.4728,,-10.7,-11.2,25.8,,,-1.826,,-1.1899,,174,135.2,169,144.4,13.4,5.2,21.8,13.6,,,,
underway_7200.18304943,18304943,200203010,2002-11-06T18:00:00,,MULTIPOINT ((146.4605 -65.8688)),146.4605,-65.8688,10.8,,10.6567,,9.5,0.01,-0.03,0.46,-1.38,,,991.4,,,27.5811,,,,1.3402,12.666,,,,0,,,41.5,44.2,,,,20.9,20.4,1.1,,70.3,74.5,,,34.3945,,-9.8,-10.2,25.8,,,-1.826,,-1.1869,,149,105.4,155,116.1,16.7,11.5,18,11.7,,,,
underway_7200.18305663,18305663,200203010,2002-11-06T20:00:00,,MULTIPOINT ((146.7815 -65.6583)),146.7815,-65.6583,70.8,,70.2301,,7.9,0.39,-0.2,0.69,-0.6,,,990.2,,,27.387,,,,1.5266,12.7795,,,,0.1,,,214.8,216.6,,,,107.9,103.9,5.6,,73.5,76.9,,,34.1951,,-11.3,-11.5,25.8,,,-1.826,,-1.2458,,155,61.6,166,70.9,18.2,20.6,17.9,18.8,,,,
underway_7200.18306383,18306383,200203010,2002-11-06T22:00:00,,MULTIPOINT ((146.932 -65.5807)),146.932,-65.5807,121.5,,122.1405,,4,0.19,0.07,0.79,-0.48,,,989.3,,,27.3892,,,,1.3396,13.5543,,,,0.5,,,760.2,768.2,,,,400.7,380.3,18.2,,78.6,81.5,,,34.179,,-11.6,-11.2,25.8,,,-1.7951,,-1.2291,,154,24.8,147,18.7,13.6,17,13,16.6,,,,
underway_7200.18307103,18307103,200203010,2002-11-07T00:00:00,,MULTIPOINT ((147.1543 -65.5242)),147.1543,-65.5242,292,,298.3832,,5.2,0.03,0,1.15,-0.02,,,988.3,,,27.4742,,,,1.0424,14.908,,,,1,,,620.2,637,,,,319.4,299,21.9,,77.8,80.8,,,34.3456,,-12,-10,25.8,,,-1.826,,-1.2723,,151,221.6,142,219.9,16.5,12.2,10,5.4,,,,
underway_7200.18307823,18307823,200203010,2002-11-07T02:00:00,,MULTIPOINT ((147.1262 -65.5158)),147.1262,-65.5158,282.9,,96.4435,,0.4,0,-0.03,0.05,0,,,986.9,,,27.5767,,,,1.1477,13.8693,,,,1.3,,,1118.4,1118.7,,,,554.8,523.4,28.5,,75.7,80.4,,,34.3244,,-9.6,-9.9,25.8,,,-1.7951,,-1.1311,,138,42,141,45,18,18,17,17,,,,
underway_7200.18308536,18308536,200203010,2002-11-07T04:00:00,,MULTIPOINT ((147.0955 -65.511)),147.0955,-65.511,276.1,,95.1306,,0.4,0.01,-0.02,-0.23,-0.3,,,985.8,,,27.5952,,,,1.4594,13.7529,,,,0.9,,,760,762.8,,,,364.5,342.9,21.2,,72,76.2,,,34.3273,,-8.8,-8.9,25.8,,,-1.8105,,-1.1115,,145,49.7,151,55.7,20.3,20.3,19,19,,,,
underway_7200.18309256,18309256,200203010,2002-11-07T06:00:00,,MULTIPOINT ((147.0242 -65.574)),147.0242,-65.574,257.2,,250.5817,,3.7,0.21,0.13,0.96,0.37,,,985.6,,,27.5146,,,,1.6071,12.842,,,,0.4,,,562,567.7,,,,280.9,263.4,14.7,,78.6,84.8,,,34.2649,,-10.3,-9.6,25.8,,,-1.826,,-1.1536,,132,251.1,176,307.2,23,21.4,8.6,10.4,,,,
underway_7200.18309976,18309976,200203010,2002-11-07T08:00:00,,MULTIPOINT ((146.9425 -65.5785)),146.9425,-65.5785,270,,110.1709,,0.5,-0.01,-0.06,0.63,0.6,,,984.3,,,27.4535,,,,1.5678,13.3585,,,,0.1,,,236.8,236.6,,,,113.3,106.2,6,,82.7,86.5,,,34.2349,,-9.5,-9.4,25.8,,,-1.7951,,-1.2007,,140,30.1,138,27.7,18.6,18.6,17.5,17.5,,,,
underway_7200.18310696,18310696,200203010,2002-11-07T10:00:00,,MULTIPOINT ((146.895 -65.5782)),146.895,-65.5782,265.7,,115.8728,,0.5,-0.01,-0.05,0.24,0.2,,,983.5,,,27.4884,,,,1.6174,13.3131,,,,0,,,25.6,26.4,,,,11.8,11.2,0.8,,85.1,88.6,,,34.2279,,-9.2,-9.1,25.8,,,-1.8105,,-1.1526,,150,34.2,148,32.3,23.6,23.6,22.8,22.8,,,,
underway_7200.18311416,18311416,200203010,2002-11-07T12:00:00,,MULTIPOINT ((146.8505 -65.576)),146.8505,-65.576,275.6,,118.2404,,0.5,-0.01,-0.04,0.22,0.2,,,982.7,,,27.4895,,,,1.4964,13.2336,,,,0,,,-1,-0.9,,,,0.2,0.1,-0.2,,84.2,88.3,,,34.2316,,-9.6,-9.4,25.8,,,-1.826,,-1.1546,,151,32.9,149,30.7,26.4,26.4,25.5,25.5,,,,
underway_7200.18312136,18312136,200203010,2002-11-07T14:00:00,,MULTIPOINT ((146.8037 -65.5722)),146.8037,-65.5722,273,,118.7457,,0.6,-0.01,-0.04,0.49,0.45,,,981.8,,,27.5135,,,,1.6858,12.7086,,,,0,,,-1.4,-0.7,,,,-0.3,0,-0.2,,84.5,88.5,,,34.2264,,-9.7,-9.5,25.8,,,-1.8105,,-1.1213,,145,26.3,140,21.1,26.4,26.4,25.8,25.8,,,,
underway_7200.18312856,18312856,200203010,2002-11-07T16:00:00,,MULTIPOINT ((146.7505 -65.5677)),146.7505,-65.5677,278,,121.5857,,0.7,0,-0.03,0.36,0.33,,,981,,,27.5069,,,,1.6786,12.456,,,,0,,,-1.4,-0.6,,,,-0.3,0,-0.2,,81.4,85.2,,,34.2119,,-9.2,-9,25.8,,,-1.8105,,-1.1164,,145,23.2,140,18.1,25.4,25.4,25.2,25.2,,,,
underway_7200.18313576,18313576,200203010,2002-11-07T18:00:00,,MULTIPOINT ((146.6948 -65.5637)),146.6948,-65.5637,276.5,,125.2991,,0.7,0.02,-0.03,-0.08,-0.12,,,980.3,,,27.4982,,,,1.6943,12.5809,,,,0,,,29,30.9,,,,15.4,14.8,0.8,,82.7,87.1,,,34.2055,,-8.4,-8.2,25.8,,,-1.826,,-1.1213,,146,20.7,141,15.6,30.5,30.5,30.2,30.2,,,,
underway_7200.18314296,18314296,200203010,2002-11-07T20:00:00,,MULTIPOINT ((146.6412 -65.5597)),146.6412,-65.5597,280.8,,134.3958,,0.6,0.01,-0.03,-0.27,-0.41,,,980.6,,,27.5015,,,,1.8245,12.5127,,,,0.1,,,167.3,169.4,,,,77,73.1,4.5,,79.8,83.9,,,34.1977,,-8.1,-8,25.8,,,-1.826,,-1.1105,,143,8.7,135,0.6,29.8,29.8,30.3,30.3,,,,
underway_7200.18315016,18315016,200203010,2002-11-07T22:00:00,,MULTIPOINT ((146.5885 -65.5548)),146.5885,-65.5548,274.3,,140.625,,0.6,0,-0.05,0.27,0.21,,,980.5,,,27.4862,,,,1.6858,12.5496,,,,0.2,,,259.9,262.6,,,,114.3,108.3,7.4,,79.9,84.5,,,34.2159,,-7.2,-7.1,25.8,,,-1.826,,-1.1448,,145,4.2,135,354.4,26.2,26.2,26.4,26.4,,,,
underway_7200.18315736,18315736,200203010,2002-11-08T00:00:00,,MULTIPOINT ((146.5382 -65.5503)),146.5382,-65.5503,281,,154.1711,,0.5,-0.01,-0.04,0.33,0.25,,,980.3,,,27.4491,,,,1.5109,12.7625,,,,0.6,,,510.1,513.6,,,,229.8,216.7,13.8,,83.9,88.1,,,34.2099,,-7.7,-7.5,25.8,,,-1.826,,-1.184,,149,355.4,141,347.5,28.6,28.6,29.5,29.5,,,,
underway_7200.18316456,18316456,200203010,2002-11-08T02:00:00,,MULTIPOINT ((146.4915 -65.545)),146.4915,-65.545,282.7,,149.8425,,0.5,-0.01,-0.05,0.79,0.74,,,980.3,,,27.4971,,,,1.4643,12.7994,,,,0.9,,,737.3,740.4,,,,345.6,324.7,19.3,,75.2,77.3,,,34.2152,,-7.9,-7.6,25.8,,,-1.8105,,-1.1311,,137,347.5,132,342.4,26.4,26.4,28.3,28.3,,,,
underway_7200.18317176,18317176,200203010,2002-11-08T04:00:00,,MULTIPOINT ((146.4493 -65.5393)),146.4493,-65.5393,287.4,,151.7761,,0.5,0,-0.04,0.67,0.6,,,980.4,,,27.5047,,,,1.5666,12.7653,,,,0.9,,,812.3,814,,,,395.8,371.7,20.6,,74.4,78,,,34.2145,,-7.8,-7.6,25.8,,,-1.826,,-1.1213,,147,354.9,140,348.2,26.5,26.5,27.5,27.5,,,,
underway_7200.18317896,18317896,200203010,2002-11-08T06:00:00,,MULTIPOINT ((146.408 -65.535)),146.408,-65.535,174.1,,138.0487,,2.4,-0.01,-0.04,1.04,0.69,,,980.1,,,27.4622,,,,1.4564,12.6915,,,,0.5,,,691.1,697.4,,,,359.9,341.2,16.9,,71.8,74.7,,,34.2144,,-7.6,-7.4,25.8,,,-1.826,,-1.1722,,138,3.2,130,355,29.2,29.2,30,30,,,,
underway_7200.18318616,18318616,200203010,2002-11-08T08:00:00,,MULTIPOINT ((146.062 -65.405)),146.062,-65.405,247,,242.9791,,8.6,0.33,-0.37,1.59,0.2,,,980.3,,,27.3794,,,,2.0176,10.2565,,,,0.1,,,237.2,240,,,,122.3,115,5.8,,75.1,78.2,,,34.1869,,-7.5,-6.9,25.8,,,-1.7797,,-1.2478,,133,266.6,148,281.2,29.3,27.5,29.8,30.2,,,,
underway_7200.18319336,18319336,200203010,2002-11-08T10:00:00,,MULTIPOINT ((145.9237 -65.2658)),145.9237,-65.2658,316,,319.1309,,7.6,0.3,-0.02,0.97,-0.84,,,980.3,,,27.3412,,,,3.5369,12.8703,,,,0,,,45.8,47.3,,,,30,23,1.2,,71.3,81.5,,,34.1097,,-7,-8.3,25.8,,,-1.7951,,-1.2262,,132,171,137,177.7,26.7,19.2,27.2,19.6,,,,
underway_7200.18320056,18320056,200203010,2002-11-08T12:00:00,,MULTIPOINT ((145.7562 -65.1695)),145.7562,-65.1695,333.8,,332.4243,,6.2,-0.05,-0.08,1.44,0.31,,,979.6,,,27.4927,,,,3.497,13.7246,,,,0,,,-1.2,-0.9,,,,-4.9,-0.1,-0.2,,81.3,82.5,,,34.121,,-6.7,-7.8,25.8,,,-1.718,,-1.0537,,137,155.5,141,161.8,20,14.3,24.5,18.6,,,,
underway_7200.18320776,18320776,200203010,2002-11-08T14:00:00,,MULTIPOINT ((145.6342 -64.9923)),145.6342,-64.9923,329.6,,331.0071,,5.2,0.01,-0.03,2.63,0.33,,,978.9,,,27.5091,,,,3.2409,13.4748,,,,0,,,-1.1,-1,,,,-0.7,-0.9,-0.2,,79.2,85,,,34.1512,,-6.1,-8,25.8,,,-1.718,,-1.0606,,134,157.5,138,163.3,17.9,13.2,19.7,14.9,,,,
underway_7200.18321496,18321496,200203010,2002-11-08T16:00:00,,MULTIPOINT ((145.7632 -64.8423)),145.7632,-64.8423,337.8,,338.703,,6.2,0.19,0.13,1.8,-0.33,,,978,,,27.2114,,,,3.0896,13.0832,,,,0,,,-2.2,-1,,,,-0.5,-0.3,-0.2,,83.2,88.5,,,33.9537,,-6.2,-7.2,25.8,,,-1.7951,,-1.2458,,147,165.9,151,172.9,20,13.7,20.2,13.8,,,,
underway_7200.18322216,18322216,200203010,2002-11-08T18:00:00,,MULTIPOINT ((145.6738 -64.7145)),145.6738,-64.7145,63.9,,63.8635,,8.7,-0.03,-0.04,1,-0.11,,,977,,,27.3477,,,,3.2609,12.7824,,,,0,,,14.5,14.9,,,,7,5.5,0.3,,84.2,89.6,,,34.0316,,-6.3,-6.4,25.8,,,-1.8105,,-1.1497,,146,61.5,158,71.5,21.9,24.7,21.4,22.5,,,,
underway_7200.18322936,18322936,200203010,2002-11-08T20:00:00,,MULTIPOINT ((145.5117 -64.4922)),145.5117,-64.4922,347.7,,355.1715,,8.7,-0.01,-0.06,0.64,-1.32,,,977.2,,,27.3433,,,,3.7869,12.6603,,,,0.1,,,108.5,110,,,,52,48.4,3,,81.5,89.9,,,33.99,,-4.7,-6.3,25.8,,,-1.826,,-1.1183,,159,144.1,155,149.7,14.9,7,24.3,16.4,,,,
underway_7200.18323656,18323656,200203010,2002-11-08T22:00:00,,MULTIPOINT ((145.5482 -64.3633)),145.5482,-64.3633,301.9,,24.2358,,0.3,-0.02,-0.08,0.85,0.37,,,976.8,,,27.2932,,,,3.5623,12.9697,,,,0.4,,,500,509.1,,,,235,223.4,13.4,,81.6,88.6,,,33.9335,,-6.2,-6.9,25.8,,,-1.826,,-1.1291,,146,121.3,155,131.1,20.5,20.5,25.4,25.4,,,,
underway_7200.18324376,18324376,200203010,2002-11-09T00:00:00,,MULTIPOINT ((145.5612 -64.3375)),145.5612,-64.3375,279,,9.5636,,0.4,-0.03,-0.07,1.04,1,,,976.4,,,27.3052,,,,3.1677,13.0179,,,,0.8,,,714.9,721.3,,,,335.6,318.4,19,,77.8,87.5,,,33.9522,,-4.7,-6.9,25.8,,,-1.826,,-1.1311,,144,134.1,145,135.8,10.9,10.9,22.3,22.3,,,,
underway_7200.18325096,18325096,200203010,2002-11-09T02:00:00,,MULTIPOINT ((145.7903 -64.1795)),145.7903,-64.1795,39.1,,37.3865,,8.9,-0.01,-0.06,1.39,0.05,,,975.9,,,27.3204,,,,2.7034,12.9413,,,,0.6,,,442.5,445.3,,,,211.2,199.3,11.7,,82.1,88.4,,,33.9786,,-6.2,-6.5,25.8,,,-1.7797,,-1.136,,147,88.6,164,106.9,24.7,23.3,25.1,21,,,,
underway_7200.18325816,18325816,200203010,2002-11-09T04:00:00,,MULTIPOINT ((146.03 -63.9175)),146.03,-63.9175,23.4,,20.8411,,10.6,-0.04,-0.07,1.5,0.85,,,975.2,,,27.3281,,,,2.3892,12.8874,,,,0.5,,,395.1,402,,,,186.6,176.1,10.7,,82.3,90.4,,,34.0314,,-5.6,-6,25.8,,,-1.7797,,-1.1732,,144,93.1,153,106.2,20.4,16.9,22.5,17.1,,,,
underway_7200.18326536,18326536,200203010,2002-11-09T06:00:00,,MULTIPOINT ((145.8918 -63.6873)),145.8918,-63.6873,30.2,,25.7959,,6.3,0.21,-0.11,1.95,-0.02,,,975,,,27.1787,,,,3.5036,12.2744,,,,0.3,,,358.6,366.2,,,,162.5,156.2,10,,81.3,88.3,,,33.8776,,-5.4,-5.8,25.8,,,-1.7951,,-1.2183,,157,120,164,131.5,18.3,14.2,21.8,16.9,,,,
underway_7200.18327256,18327256,200203010,2002-11-09T08:00:00,,MULTIPOINT ((145.4813 -63.5213)),145.4813,-63.5213,354.5,,349.541,,8.2,0.11,-0.23,2.58,-0.81,,,975.7,,,27.2823,,,,3.6719,13.7019,,,,0.1,,,114.7,119.2,,,,52.9,51.5,3.1,,85.9,87.9,,,33.9642,,-4.3,-5.7,25.8,,,-1.8105,,-1.1693,,161,163.1,161,164.1,15.5,7.3,16.6,8.4,,,,
underway_7200.18327976,18327976,200203010,2002-11-09T10:00:00,,MULTIPOINT ((145.3393 -63.2465)),145.3393,-63.2465,358.3,,358.6816,,5.1,0.08,0,1.54,1,,,976.3,,,27.0915,,,,3.9843,12.9044,,,,0,,,13.5,14.9,,,,-0.4,8.5,0.3,,88.8,87.3,,,33.6673,,-5.3,-4.8,25.8,,,-1.641,,-1.1379,,167,164.3,171,169.5,19.6,14.6,19.9,14.9,,,,
underway_7200.18328696,18328696,200203010,2002-11-09T12:00:00,,MULTIPOINT ((145.4368 -63.002)),145.4368,-63.002,22.8,,8.1848,,8.6,0.22,-0.46,2.99,1.05,,,976.9,,,27.1046,,,,4.2403,12.9044,,,,0,,,-1.5,-0.8,,,,-0.8,-1,-0.2,,84.4,91.5,,,33.7018,,-4.8,-5.2,25.8,,,-1.7951,,-1.1526,,162,135.2,157,142.3,14.9,7.6,25.4,18.1,,,,
underway_7200.18329416,18329416,200203010,2002-11-09T14:00:00,,MULTIPOINT ((145.6257 -62.7962)),145.6257,-62.7962,332.1,,338.6591,,8.9,0.17,-0.27,-0.02,-1.29,,,977.4,,,27.1525,,,,3.9988,13.4266,,,,0,,,-1.7,-1,,,,0.3,-1.7,-0.2,,82.3,90.2,,,33.7123,,-5,-4.4,25.8,,,-1.7642,,-1.1036,,181,213.8,184,223.4,23.9,16,19.9,12.5,,,,
underway_7200.18330136,18330136,200203010,2002-11-09T16:00:00,,MULTIPOINT ((145.4987 -62.5508)),145.4987,-62.5508,290.3,,268.2806,,4.5,0.49,-0.4,3.03,-0.08,,,978.4,,,27.484,,,,3.9673,13.1683,,,,0,,,-1.9,-1.6,,,,-1.6,2.2,-0.2,,82.8,79.9,,,33.7839,,-5.5,-4.4,25.8,,,-1.4105,,-0.7658,,178,286.4,192,297.9,20.8,21.6,22.8,24.5,,,,
underway_7200.18330856,18330856,200203010,2002-11-09T18:00:00,,MULTIPOINT ((145.4817 -62.5403)),145.4817,-62.5403,347.4,,349.0521,,10,0.28,-0.66,1.8,-1.5,,,980.2,,,27.5167,,,,4.0956,13.1683,,,,0,,,8,8.5,,,,4.1,4.7,0.1,,81,81.6,,,33.7258,,-5.6,-4.8,25.8,,,-1.1962,,-0.6743,,,,,,,,,,,,,
underway_7200.18331576,18331576,200203010,2002-11-09T20:00:00,,MULTIPOINT ((145.2923 -62.1263)),145.2923,-62.1263,346,,347.0087,,14.2,0.3,-0.34,1.06,-1.53,,,982.2,,,28.3246,,,,3.0654,13.2563,,,,0,,,70.8,71.6,,,,33.3,31.8,1.9,,77.3,78.5,,,33.8767,,-5.1,-4.4,25.8,,,-0.4974,,0.1603,,214,273.9,227,291.4,19.4,14.1,17,15.8,,,,
underway_7200.18332296,18332296,200203010,2002-11-09T22:00:00,,MULTIPOINT ((145.0343 -61.6628)),145.0343,-61.6628,346.3,,344.3719,,15,0.91,-0.43,2.52,0.28,,,984.4,,,27.8198,,,,2.6217,13.2506,,,,0.1,,,138.2,138.7,,,,65.3,59.5,3.7,,70.5,75.3,,,33.8217,,-4.3,-3.6,25.8,,,-1.0741,,-0.3948,,196,243.8,208,262.7,25.4,14.9,23.7,16.5,,,,
underway_7200.18333016,18333016,200203010,2002-11-10T00:00:00,,MULTIPOINT ((144.8092 -61.1767)),144.8092,-61.1767,347.2,,344.4489,,14.7,1.31,0.09,1.5,-4.04,,,986.4,,,29.1152,,,,1.563,13.0293,,,,0.3,,,223.5,227.7,,,,103.7,97.8,6,,69.8,72.6,,,33.8076,,-3.5,-2.7,25.8,,,0.5211,,1.1626,,196,257.8,188,258.1,19.4,10,17.3,6.7,,,,
underway_7200.18333736,18333736,200203010,2002-11-10T02:00:00,,MULTIPOINT ((144.5963 -60.6958)),144.5963,-60.6958,348.5,,347.0966,,14.7,1.76,0.48,2.04,-1.08,,,988.6,,,29.353,,,,1.4613,13.2421,,,,0.4,,,250.5,255.1,,,,115.3,109.7,6.8,,65.6,68.6,,,33.8319,,-3,-2.7,25.8,,,0.8027,,1.4207,,,,,,,,,,,,,
underway_7200.18334456,18334456,200203010,2002-11-10T04:00:00,,MULTIPOINT ((144.394 -60.2175)),144.394,-60.2175,347.5,,347.6624,,15,1.79,0.39,1.54,-2.72,,,991.4,,,29.3934,,,,1.112,12.9697,,,,0.4,,,321.6,329.1,,,,153.8,146.7,8.6,,61.8,65.3,,,33.7637,,-2.6,-2.2,25.8,,,0.9504,,1.5316,,,,,,,,,,,,,
underway_7200.18335176,18335176,200203010,2002-11-10T06:00:00,,MULTIPOINT ((144.2017 -59.7288)),144.2017,-59.7288,348.8,,348.1458,,14.7,1.83,0.1,1.65,-2.92,,,994,,,29.4032,,,,1.4782,12.7596,,,,0.3,,,299.7,303.1,,,,146.8,138.2,7.8,,61.8,65.9,,,33.8085,,-2,-1.5,25.8,,,0.8766,,1.5016,,213,257.4,214,281.4,26.9,19.6,17.5,12.9,,,,
underway_7200.18335896,18335896,200203010,2002-11-10T08:00:00,,MULTIPOINT ((144.0185 -59.2482)),144.0185,-59.2482,349.6,,348.5468,,14.7,2.48,-0.2,3.11,-3.5,,,995.9,,,29.461,,,,2.6144,13.0576,,,,0.1,,,116.8,117.6,,,,57.4,53.3,3,,62.4,64.8,,,33.7939,,-1,-0.7,25.8,,,0.9651,,1.5832,,227,278.9,241,292.4,22.5,19.4,21.3,22,,,,
underway_7200.18336616,18336616,200203010,2002-11-10T10:00:00,,MULTIPOINT ((143.8447 -58.7677)),143.8447,-58.7677,349.8,,348.9313,,14.5,1.86,0.65,2.73,-1.81,,,998.2,,,30.0565,,,,2.951,12.8505,,,,0,,,16.1,17.4,,,,7.7,7.1,0.4,,64.8,68.4,,,33.7704,,0.1,0.3,25.8,,,1.7563,,2.3041,,252,308,261,312.4,16.1,20.2,16.6,22.4,,,,
underway_7200.18337336,18337336,200203010,2002-11-10T12:00:00,,MULTIPOINT ((143.5387 -58.5113)),143.5387,-58.5113,307.3,,305.4968,,8.1,2.58,-0.17,2.89,-7.59,,,999.7,,,30.0772,,,,2.6392,12.8079,,,,0,,,-3,-1.9,,,,-1.5,-1.3,-0.2,,70,74.3,,,33.7548,,0.9,1,25.8,,,1.7709,,2.343,,299,355.9,287,347.7,14.8,22.9,16,23.8,,,,
underway_7200.18338056,18338056,200203010,2002-11-10T14:00:00,,MULTIPOINT ((143.0662 -58.3308)),143.0662,-58.3308,305.8,,305.1837,,9.2,2.05,0.08,5.5,-9.82,,,999.5,,,30.1678,,,,2.4667,12.8164,,,,0,,,-2.6,-1.6,,,,-1.6,-1.4,-0.2,,78.4,83.8,,,33.7551,,1.4,1.6,25.8,,,1.8581,,2.4486,,323,12.4,311,3.9,21.1,29.9,21,30.1,,,,
underway_7200.18338776,18338776,200203010,2002-11-10T16:00:00,,MULTIPOINT ((142.6803 -58.1108)),142.6803,-58.1108,318.6,,319.9603,,9.2,2.56,-0.22,-0.14,-4.65,,,998.6,,,30.1558,,,,2.3251,12.2744,,,,0,,,-1.7,-1.2,,,,-1.3,-1.1,-0.2,,84.7,89.2,,,33.7481,,1.6,1.8,25.8,,,1.8872,,2.4412,,349,19.1,338,11.4,17.3,25.7,16.7,25.6,,,,
underway_7200.18339496,18339496,200203010,2002-11-10T18:00:00,,MULTIPOINT ((142.2997 -57.8893)),142.2997,-57.8893,319.3,,320.7788,,8.7,2.18,-0.11,0.28,-2.62,,,996.6,,,30.1329,,,,2.204,12.2829,,,,0,,,-0.5,0.1,,,,-0.6,-0.4,-0.2,,87,91.6,,,33.7531,,2,2.1,25.9,,,1.8436,,2.4097,,360,28.2,353,23.2,22.1,29.4,21.1,28.8,,,,
underway_7200.18340216,18340216,200203010,2002-11-10T20:00:00,,MULTIPOINT ((141.852 -57.6273)),141.852,-57.6273,316.3,,320.2789,,10.8,3.1,-1.2,2.55,-4.63,,,993,,,30.122,,,,2.434,12.1864,,,,0,,,59.9,61.2,,,,27.1,25.3,1.4,,92.7,94.2,,,33.7494,,0.8,1,25.8,,,1.829,,2.4005,,21,44.6,28,49.4,28,34.6,26.8,32.5,,,,
underway_7200.18340936,18340936,200203010,2002-11-10T22:00:00,,MULTIPOINT ((141.4135 -57.3762)),141.4135,-57.3762,317.4,,319.1309,,10.1,2.58,0.07,0.11,-2.56,,,988.9,,,30.2201,,,,2.1314,12.2261,,,,0.1,,,116.6,118.8,,,,48.4,45.6,3.2,,93.1,96.1,,,33.7572,,2.9,3.2,25.8,,,1.9017,,2.5078,,2,33.4,1,31.7,33,41,31.2,39.3,,,,
