FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.6378559,6378559,199697040,1997-01-22T03:40:00,,MULTIPOINT ((156.8658 -49.487)),156.8658,-49.487,312.4,,310.69,7.41,14.5,,,,,,,1022.5,,,0,,,0,,,,,,,,,,2389,,,,874.08,911.75,,,60.59,64.15,,,0,,9.58,9.4,,,,10.2,10.4,0,,221.39,317.42,201.78,313.94,6.72,9.9,5.92,7.68,,,,
underway_1200.6378679,6378679,199697040,1997-01-22T04:00:00,,MULTIPOINT ((156.7784 -49.4289)),156.7784,-49.4289,301.2,,309.32,6.48,17.2,,,,,,,1022.9,,,0,,,0,,,,,,,,,,2148.2,,,,752.64,787.5,,,58.33,62.3,,,0,,9.52,9.5,,,,10.31,10.5,0,,228.92,317.68,210.32,312.13,6.63,9.81,5.94,7.83,,,,
underway_1200.6378799,6378799,199697040,1997-01-22T04:20:00,,MULTIPOINT ((156.69 -49.3719)),156.69,-49.3719,320,,313.85,7.41,15.3,,,,,,,1023.5,,,0,,,0,,,,,,,,,,2149.8,,,,746.94,792.44,,,58.21,62.92,,,0,,9.51,9.32,,,,10.38,10.58,0,,233.89,324.9,216.82,318.69,5.98,10.25,5.88,8.82,,,,
underway_1200.6378919,6378919,199697040,1997-01-22T04:40:00,,MULTIPOINT ((156.6005 -49.3163)),156.6005,-49.3163,302.2,,310.36,6.48,14.6,,,,,,,1023.6,,,0,,,0,,,,,,,,,,1375.9,,,,526.78,565.11,,,61.27,66.44,,,0,,9.6,9.7,,,,10.38,10.57,0,,232.07,317.95,216.14,314.68,7,10.29,5.94,8.29,,,,
underway_1200.6379039,6379039,199697040,1997-01-22T05:00:00,,MULTIPOINT ((156.5099 -49.261)),156.5099,-49.261,302.4,,311.07,6.48,15,,,,,,,1023.8,,,0,,,0,,,,,,,,,,1708.4,,,,596.63,639.15,,,62.25,66.52,,,0,,9.58,9.55,,,,11.07,11.26,0,,258.03,336.32,231.26,326.26,4.98,10.18,4.83,8.6,,,,
underway_1200.6379159,6379159,199697040,1997-01-22T05:20:00,,MULTIPOINT ((156.4181 -49.2067)),156.4181,-49.2067,315.9,,312.12,6.48,12.6,,,,,,,1023.9,,,0,,,0,,,,,,,,,,1749.8,,,,615.68,666.61,,,61.22,64.2,,,0,,9.52,9.5,,,,11.07,11.24,0,,249.52,329.73,219.61,322.65,5.35,9.83,4.54,7.38,,,,
underway_1200.6379279,6379279,199697040,1997-01-22T05:40:00,,MULTIPOINT ((156.3282 -49.1531)),156.3282,-49.1531,316.3,,310.71,7.41,14.9,,,,,,,1024,,,0,,,0,,,,,,,,,,1591.3,,,,553.77,601.11,,,62.87,65.15,,,0,,9.41,9.46,,,,11.05,11.23,0,,246.77,335.36,209.13,326.11,4.58,10.11,4.39,7.59,,,,
underway_1200.6379399,6379399,199697040,1997-01-22T06:00:00,,MULTIPOINT ((156.2371 -49.0996)),156.2371,-49.0996,314.9,,312.46,6.48,15,,,,,,,1023.9,,,0,,,0,,,,,,,,,,776.28,,,,305,333.46,,,62.66,65.68,,,0,,9.41,9.46,,,,11.36,11.55,0,,271.93,343.36,206.41,331.14,4.1,9.84,3.18,6.21,,,,
underway_1200.6379519,6379519,199697040,1997-01-22T06:20:00,,MULTIPOINT ((156.1468 -49.0465)),156.1468,-49.0465,311.8,,312.11,6.48,13.9,,,,,,,1023.9,,,0,,,0,,,,,,,,,,1074.1,,,,367.35,403.3,,,63.46,65.63,,,0,,9.39,9.38,,,,11.16,11.35,0,,303.01,358.14,205.1,346.18,1.53,8,1.55,6.19,,,,
underway_1200.6379639,6379639,199697040,1997-01-22T06:40:00,,MULTIPOINT ((156.0565 -48.9934)),156.0565,-48.9934,308.6,,312.1,6.48,13.8,,,,,,,1023.9,,,0,,,0,,,,,,,,,,833.66,,,,288.22,316.63,,,61.83,63.41,,,0,,9.4,9.36,,,,11.02,11.23,0,,333.7,8.02,256.66,349.06,3.87,10.18,1.75,7.61,,,,
underway_1200.6379759,6379759,199697040,1997-01-22T07:00:00,,MULTIPOINT ((155.9676 -48.9402)),155.9676,-48.9402,310.6,,312.11,7.41,15.4,,,,,,,1023.9,,,0,,,0,,,,,,,,,,544.7,,,,190.38,199.72,,,62.84,64.85,,,0,,9.4,9.42,,,,11.05,11.25,0,,348.31,10.72,185.21,346.4,3.06,10.02,1.88,6.5,,,,
underway_1200.6379879,6379879,199697040,1997-01-22T07:20:00,,MULTIPOINT ((155.8813 -48.8868)),155.8813,-48.8868,314.3,,311.76,7.41,14,,,,,,,1024,,,0,,,0,,,,,,,,,,464,,,,160.12,167.36,,,63.45,65.43,,,0,,9.43,9.36,,,,11.14,11.33,0,,354.64,12.22,161.24,350.77,3.1,9.91,1.91,5.82,,,,
underway_1200.6379999,6379999,199697040,1997-01-22T07:40:00,,MULTIPOINT ((155.7949 -48.8336)),155.7949,-48.8336,309.1,,312.44,7.41,14.9,,,,,,,1024.2,,,0,,,0,,,,,,,,,,371.35,,,,127.13,132.2,,,62.73,64.98,,,0,,9.43,9.39,,,,10.89,11.11,0,,357.23,12.53,162.51,355.12,3,9.77,1.1,6.49,,,,
underway_1200.6380119,6380119,199697040,1997-01-22T08:00:00,,MULTIPOINT ((155.7163 -48.7867)),155.7163,-48.7867,308.8,,312.46,5.56,12.5,,,,,,,1024,,,0,,,0,,,,,,,,,,284.74,,,,97.84,100.91,,,66.11,67.85,,,0,,9.48,9.51,,,,10.72,10.94,0,,7.84,29.02,27.51,19.31,5.9,10.11,2.2,6.46,,,,
underway_1200.6380239,6380239,199697040,1997-01-22T08:20:00,,MULTIPOINT ((155.6165 -48.7259)),155.6165,-48.7259,311.7,,311.4,8.33,16.7,,,,,,,1024.2,,,0,,,0,,,,,,,,,,205.5,,,,72.34,71.73,,,63.93,65.79,,,0,,9.49,9.46,,,,10.78,10.96,0,,34.97,21.55,105.37,10.99,3.54,9.53,2.5,6.24,,,,
underway_1200.6380359,6380359,199697040,1997-01-22T08:40:00,,MULTIPOINT ((155.5179 -48.6646)),155.5179,-48.6646,311.6,,313.16,8.33,16.3,,,,,,,1024.3,,,0,,,0,,,,,,,,,,124.77,,,,43.81,42.55,,,65.92,67.95,,,0,,9.54,9.5,,,,10.99,11.17,0,,24.48,20.67,76.08,7.05,3.78,10.18,1.13,7.77,,,,
underway_1200.6380479,6380479,199697040,1997-01-22T09:00:00,,MULTIPOINT ((155.4211 -48.6018)),155.4211,-48.6018,317.2,,314.94,8.33,16.6,,,,,,,1024.3,,,0,,,0,,,,,,,,,,70.99,,,,25.14,23.15,,,68.62,71.08,,,0,,9.64,9.61,,,,11.09,11.26,0,,40.93,30.66,71.94,22.47,5.13,10.04,3.2,7.41,,,,
underway_1200.6380599,6380599,199697040,1997-01-22T09:20:00,,MULTIPOINT ((155.3258 -48.5367)),155.3258,-48.5367,319,,314.95,9.26,16.2,,,,,,,1024,,,0,,,0,,,,,,,,,,20.71,,,,6.04,4.02,,,65.87,67.86,,,0,,9.91,9.92,,,,11.38,11.57,0,,55.23,35.41,78.99,29.07,5.93,10.08,4.52,7.71,,,,
underway_1200.6380719,6380719,199697040,1997-01-22T09:40:00,,MULTIPOINT ((155.2261 -48.4763)),155.2261,-48.4763,301,,313.17,8.33,16.7,,,,,,,1023.8,,,0,,,0,,,,,,,,,,6.65,,,,1.08,-1.16,,,63.44,64.14,,,0,,9.99,10,,,,11.15,11.33,0,,40.35,44.52,50.03,42.04,8.35,11.9,6.68,9.87,,,,
underway_1200.6380839,6380839,199697040,1997-01-22T10:00:00,,MULTIPOINT ((155.1247 -48.4157)),155.1247,-48.4157,312.5,,312.14,9.26,14.3,,,,,,,1023.7,,,0,,,0,,,,,,,,,,3.6,,,,-0.25,-2.73,,,66.48,67.71,,,0,,9.99,10.02,,,,11.05,11.22,0,,49.96,44.7,61.59,42.76,8.13,11.45,6.84,9.5,,,,
underway_1200.6380959,6380959,199697040,1997-01-22T10:20:00,,MULTIPOINT ((155.023 -48.3559)),155.023,-48.3559,310.1,,312.13,8.33,16,,,,,,,1023.4,,,0,,,0,,,,,,,,,,3.48,,,,-0.22,-2.56,,,69.85,71.45,,,0,,10.03,10.04,,,,11,11.17,0,,42.03,43.03,52.41,40.92,7.78,11.4,6.34,9.52,,,,
underway_1200.6381079,6381079,199697040,1997-01-22T10:40:00,,MULTIPOINT ((154.9214 -48.296)),154.9214,-48.296,307.9,,312.14,8.33,16.3,,,,,,,1022.9,,,0,,,0,,,,,,,,,,3.25,,,,-0.35,-2.5,,,66.95,67.97,,,0,,10.16,10.08,,,,11.09,11.25,0,,50.85,56.74,62.54,58.95,10.25,12.08,9.02,9.81,,,,
underway_1200.6381199,6381199,199697040,1997-01-22T11:00:00,,MULTIPOINT ((154.8191 -48.235)),154.8191,-48.235,314.5,,312.69,8.33,16.9,,,,,,,1022.6,,,0,,,0,,,,,,,,,,3.49,,,,-0.21,-1.8,,,70.04,71.6,,,0,,10.27,10.17,,,,11.37,11.55,0,,53.09,58.75,65.37,61.94,10.4,11.9,9.29,9.6,,,,
underway_1200.6381319,6381319,199697040,1997-01-22T11:20:00,,MULTIPOINT ((154.717 -48.1738)),154.717,-48.1738,310.9,,312.48,9.26,16.1,,,,,,,1022.3,,,0,,,0,,,,,,,,,,3.32,,,,-0.34,-2.75,,,71.32,73.33,,,0,,10.32,10.26,,,,11.41,11.58,0,,60.2,60.31,73.52,64.1,10.81,11.81,9.86,9.33,,,,
underway_1200.6381439,6381439,199697040,1997-01-22T11:40:00,,MULTIPOINT ((154.6158 -48.1128)),154.6158,-48.1128,309.1,,311.78,9.26,15.8,,,,,,,1021.6,,,0,,,0,,,,,,,,,,3.08,,,,-0.14,-2.4,,,72.91,75.13,,,0,,10.35,10.31,,,,11.44,11.63,0,,57.48,62.99,68.79,67.34,12.01,12.93,11.1,10.65,,,,
underway_1200.6381559,6381559,199697040,1997-01-22T12:00:00,,MULTIPOINT ((154.5133 -48.0515)),154.5133,-48.0515,305,,313.15,9.26,15.5,,,,,,,1021.5,,,0,,,0,,,,,,,,,,3.17,,,,-0.54,-2.17,,,75.45,77.9,,,0,,10.4,10.38,,,,11.47,11.65,0,,60.92,65.02,72.17,71.38,12.07,12.59,11.64,10.61,,,,
underway_1200.6381679,6381679,199697040,1997-01-22T12:20:00,,MULTIPOINT ((154.4105 -47.9895)),154.4105,-47.9895,311.3,,312.13,9.26,17.1,,,,,,,1020.8,,,0,,,0,,,,,,,,,,2.79,,,,0.57,-1.86,,,75.64,78.22,,,0,,10.55,10.48,,,,11.53,11.7,0,,63.07,74.35,72.52,80.72,14.76,14.26,14.14,12.29,,,,
underway_1200.6381799,6381799,199697040,1997-01-22T12:40:00,,MULTIPOINT ((154.3076 -47.9276)),154.3076,-47.9276,308.3,,311.44,8.33,17,,,,,,,1020.3,,,0,,,0,,,,,,,,,,3.17,,,,-0.01,-1.95,,,75.53,77.54,,,0,,10.58,10.51,,,,11.55,11.72,0,,53.91,69.95,65.07,77.79,14.5,15.06,13.85,12.97,,,,
underway_1200.6381919,6381919,199697040,1997-01-22T13:00:00,,MULTIPOINT ((154.2017 -47.8682)),154.2017,-47.8682,308.8,,312.18,8.33,18.1,,,,,,,1019.9,,,0,,,0,,,,,,,,,,2.99,,,,-0.95,-2.51,,,77.65,80.33,,,0,,10.69,10.64,,,,11.65,11.81,0,,59.29,73.72,69.87,81.93,14.29,14.17,13.9,12.35,,,,
underway_1200.6382039,6382039,199697040,1997-01-22T13:20:00,,MULTIPOINT ((154.0963 -47.8099)),154.0963,-47.8099,305.7,,311.45,9.26,17.2,,,,,,,1019.1,,,0,,,0,,,,,,,,,,3.35,,,,-2.19,-3.58,,,77.95,80.45,,,0,,10.87,10.83,,,,11.72,11.89,0,,65.94,73.72,78.2,83.92,13.42,12.65,13.37,10.67,,,,
underway_1200.6382159,6382159,199697040,1997-01-22T13:40:00,,MULTIPOINT ((153.9888 -47.7496)),153.9888,-47.7496,311.3,,312.54,8.33,17.4,,,,,,,1018.3,,,0,,,0,,,,,,,,,,3.28,,,,-0.84,-2.73,,,78.24,80.89,,,0,,11.09,11.01,,,,11.83,12.01,0,,50.53,66.93,61.45,75.06,14.88,16.02,14.48,14.17,,,,
underway_1200.6382279,6382279,199697040,1997-01-22T14:00:00,,MULTIPOINT ((153.8791 -47.6898)),153.8791,-47.6898,310.5,,310.91,8.33,17.8,,,,,,,1017.6,,,0,,,0,,,,,,,,,,3.18,,,,-0.24,-2.63,,,78.48,81.46,,,0,,11.18,11.1,,,,11.89,12.07,0,,49.9,68.37,59.77,75.09,15.6,16.6,14.81,14.57,,,,
underway_1200.6382399,6382399,199697040,1997-01-22T14:20:00,,MULTIPOINT ((153.7687 -47.6318)),153.7687,-47.6318,308.5,,309.67,8.33,17.9,,,,,,,1016.7,,,0,,,0,,,,,,,,,,3.16,,,,-0.06,-1.81,,,78.28,81.16,,,0,,11.38,11.3,,,,11.9,12.08,0,,56.02,76.11,66.27,84.22,16.84,16.77,16.18,14.73,,,,
underway_1200.6382519,6382519,199697040,1997-01-22T14:40:00,,MULTIPOINT ((153.6614 -47.5726)),153.6614,-47.5726,308.7,,317.74,7.41,17.1,,,,,,,1015.7,,,0,,,0,,,,,,,,,,3.45,,,,-0.01,-2.01,,,79,82.04,,,0,,11.45,11.39,,,,11.79,11.97,0,,55.07,72.09,62.33,76.84,17.15,17.91,16,15.97,,,,
underway_1200.6382639,6382639,199697040,1997-01-22T15:00:00,,MULTIPOINT ((153.5637 -47.5071)),153.5637,-47.5071,314.2,,320.52,8.33,16.6,,,,,,,1015,,,0,,,0,,,,,,,,,,3.3,,,,-0.91,-3.09,,,81.22,84.57,,,0,,11.54,11.47,,,,11.83,12,0,,60.13,72.28,68.71,78.24,17.02,17.6,16.12,15.6,,,,
underway_1200.6382759,6382759,199697040,1997-01-22T15:20:00,,MULTIPOINT ((153.4679 -47.4408)),153.4679,-47.4408,316,,318.39,9.26,17.1,,,,,,,1014.3,,,0,,,0,,,,,,,,,,3.2,,,,-0.18,-2.27,,,81.71,84.65,,,0,,11.68,11.62,,,,11.9,12.07,0,,57.61,69.81,66.73,76.83,17.8,18.74,17.35,16.93,,,,
underway_1200.6382879,6382879,199697040,1997-01-22T15:40:00,,MULTIPOINT ((153.3753 -47.3746)),153.3753,-47.3746,320.9,,319.11,8.33,16.9,,,,,,,1013.6,,,0,,,0,,,,,,,,,,3.42,,,,-0.77,-2.52,,,83.07,86.14,,,0,,11.93,11.86,,,,11.9,12.08,0,,65.63,75.21,75.63,83.56,16.36,16.37,16.01,14.64,,,,
underway_1200.6382999,6382999,199697040,1997-01-22T16:00:00,,MULTIPOINT ((153.2851 -47.3093)),153.2851,-47.3093,313.3,,318.07,8.33,18,,,,,,,1012.3,,,0,,,0,,,,,,,,,,3.18,,,,-0.9,-2.97,,,85.26,88.56,,,0,,11.9,11.82,,,,11.84,12.03,0,,55.7,69.5,65.03,76.91,16.71,17.69,16.35,16.07,,,,
underway_1200.6383119,6383119,199697040,1997-01-22T16:20:00,,MULTIPOINT ((153.1997 -47.2457)),153.1997,-47.2457,326.9,,318.41,8.33,15,,,,,,,1011.1,,,0,,,0,,,,,,,,,,3.44,,,,-0.65,-1.83,,,88.35,92.43,,,0,,11.63,11.58,,,,11.77,11.95,0,,58.41,72.68,68.2,81,18.74,19.44,18.39,17.75,,,,
underway_1200.6383239,6383239,199697040,1997-01-22T16:40:00,,MULTIPOINT ((153.1149 -47.1824)),153.1149,-47.1824,319.1,,320.16,7.41,14.4,,,,,,,1010.6,,,0,,,0,,,,,,,,,,2.99,,,,-0.56,-2.15,,,89.71,93.91,,,0,,11.85,11.8,,,,11.67,11.85,0,,50.35,71.95,59.36,78.89,21.37,22.47,20.01,20.07,,,,
underway_1200.6383359,6383359,199697040,1997-01-22T17:00:00,,MULTIPOINT ((153.0312 -47.1198)),153.0312,-47.1198,312.4,,315.61,8.33,16.4,,,,,,,1009.7,,,0,,,0,,,,,,,,,,2.97,,,,-0.64,-2.18,,,91.77,95.84,,,0,,11.88,11.86,,,,11.68,11.87,0,,49.6,71.54,57.74,77.3,20.68,21.74,19.34,19.39,,,,
underway_1200.6383479,6383479,199697040,1997-01-22T17:20:00,,MULTIPOINT ((152.9429 -47.0595)),152.9429,-47.0595,309.7,,317.01,7.41,16.9,,,,,,,1008.3,,,0,,,0,,,,,,,,,,2.8,,,,-0.23,-2.36,,,94.67,98.27,,,0,,11.83,11.79,,,,11.5,11.7,0,,54.66,73.64,63.24,80.29,18.19,18.84,17.33,16.97,,,,
underway_1200.6383599,6383599,199697040,1997-01-22T17:40:00,,MULTIPOINT ((152.8543 -46.9985)),152.8543,-46.9985,304.7,,315.6,7.41,14.3,,,,,,,1007.3,,,0,,,0,,,,,,,,,,2.75,,,,-0.23,-2.55,,,96.66,99.46,,,0,,11.85,11.82,,,,11.46,11.65,0,,49.19,73.37,55.18,77.28,20.88,21.76,19.33,19.56,,,,
underway_1200.6383719,6383719,199697040,1997-01-22T18:00:00,,MULTIPOINT ((152.7671 -46.9392)),152.7671,-46.9392,323.7,,317.02,6.48,10.3,,,,,,,1006.3,,,0,,,0,,,,,,,,,,3.3,,,,-0.46,-2.37,,,98.72,100.24,,,0,,12.23,12.18,,,,11.64,11.83,0,,47.81,73.77,58.29,82.71,20.6,21.46,19.64,19.37,,,,
underway_1200.6383839,6383839,199697040,1997-01-22T18:20:00,,MULTIPOINT ((152.6787 -46.88)),152.6787,-46.88,313.6,,316.29,8.33,15,,,,,,,1005.1,,,0,,,0,,,,,,,,,,4.63,,,,0.21,-2.28,,,99,100.54,,,0,,12.44,12.4,,,,11.61,11.81,0,,50.38,71.61,59.19,78.39,20.3,21.31,19.35,19.2,,,,
underway_1200.6383959,6383959,199697040,1997-01-22T18:40:00,,MULTIPOINT ((152.5906 -46.8199)),152.5906,-46.8199,314.5,,316.66,7.41,14.5,,,,,,,1004.6,,,0,,,0,,,,,,,,,,8.58,,,,1.71,-0.72,,,99.35,100.83,,,0,,12.81,12.79,,,,12.14,12.35,0,,45.26,69.28,51.99,73.38,19.43,20.78,17.79,18.44,,,,
underway_1200.6384079,6384079,199697040,1997-01-22T19:00:00,,MULTIPOINT ((152.5038 -46.7603)),152.5038,-46.7603,320.6,,315.94,7.41,16.3,,,,,,,1003.6,,,0,,,0,,,,,,,,,,42.84,,,,13.45,11.78,,,99.57,101.02,,,0,,12.95,12.95,,,,11.93,12.17,0,,42.24,65.98,48.01,68.99,19.98,21.82,18.02,19.31,,,,
underway_1200.6384199,6384199,199697040,1997-01-22T19:20:00,,MULTIPOINT ((152.4145 -46.7012)),152.4145,-46.7012,311.8,,312.12,7.41,15.3,,,,,,,1002.6,,,0,,,0,,,,,,,,,,38.92,,,,9.93,7.52,,,100.15,101.51,,,0,,13.32,13.34,,,,11.67,11.86,0,,41.32,67.63,48.62,72.23,19.69,21.28,18.01,18.85,,,,
underway_1200.6384319,6384319,199697040,1997-01-22T19:40:00,,MULTIPOINT ((152.3271 -46.6429)),152.3271,-46.6429,312.3,,317.35,8.33,14.6,,,,,,,1002.3,,,0,,,0,,,,,,,,,,44.6,,,,11.53,9.39,,,100.34,101.69,,,0,,13.67,13.7,,,,12.19,12.38,0,,38.38,58.28,44.49,60.98,17.59,20.48,15.95,18.23,,,,
underway_1200.6384439,6384439,199697040,1997-01-22T20:00:00,,MULTIPOINT ((152.241 -46.5845)),152.241,-46.5845,309.8,,314.57,8.33,15.7,,,,,,,1002.8,,,0,,,0,,,,,,,,,,20.83,,,,5.69,3.54,,,100.37,101.73,,,0,,13.63,13.61,,,,12.2,12.41,0,,17.86,34.1,12.38,27.64,9.94,15.69,7.97,14.37,,,,
underway_1200.6384559,6384559,199697040,1997-01-22T20:20:00,,MULTIPOINT ((152.1566 -46.5254)),152.1566,-46.5254,318.5,,316.29,8.33,15.9,,,,,,,1002.1,,,0,,,0,,,,,,,,,,39.47,,,,10.38,8.54,,,100.49,101.96,,,0,,13.95,14,,,,12.18,12.38,0,,22.48,38.8,19.28,34.1,11.51,16.75,9.79,15.51,,,,
underway_1200.6384679,6384679,199697040,1997-01-22T20:40:00,,MULTIPOINT ((152.073 -46.4656)),152.073,-46.4656,310.2,,317.35,7.41,16,,,,,,,1001.9,,,0,,,0,,,,,,,,,,39.52,,,,8.49,6.05,,,100.89,102.41,,,0,,13.99,13.94,,,,12.21,12.39,0,,16.75,35.92,12.27,30.37,10.48,15.53,8.68,14.22,,,,
underway_1200.6384799,6384799,199697040,1997-01-22T21:00:00,,MULTIPOINT ((151.9906 -46.4057)),151.9906,-46.4057,315.2,,313.47,7.41,15.8,,,,,,,1001.6,,,0,,,0,,,,,,,,,,72.36,,,,18.77,17.17,,,100.34,102.68,,,0,,14.03,13.97,,,,12.45,12.65,0,,17.51,37.45,12.86,32.02,11.53,16.49,9.75,15.21,,,,
underway_1200.6384919,6384919,199697040,1997-01-22T21:20:00,,MULTIPOINT ((151.9024 -46.3471)),151.9024,-46.3471,310.4,,312.44,8.33,15.8,,,,,,,1001,,,0,,,0,,,,,,,,,,107.65,,,,28.77,27.41,,,100.1,102.63,,,0,,14.36,14.06,,,,12.37,12.57,0,,11.65,33.04,5.85,27.25,10.64,16.61,8.93,15.49,,,,
underway_1200.6385039,6385039,199697040,1997-01-22T21:40:00,,MULTIPOINT ((151.8141 -46.2881)),151.8141,-46.2881,297.4,,312.81,7.41,16.2,,,,,,,1000.6,,,0,,,0,,,,,,,,,,239.04,,,,69.23,69.93,,,100.13,102.63,,,0,,14.25,14.17,,,,12.37,12.55,0,,23.28,47.45,22.74,44.89,13.62,17.49,12.09,16.15,,,,
underway_1200.6385159,6385159,199697040,1997-01-22T22:00:00,,MULTIPOINT ((151.7252 -46.2297)),151.7252,-46.2297,310.8,,312.8,8.33,14.6,,,,,,,1000.2,,,0,,,0,,,,,,,,,,437.23,,,,134.67,134.84,,,98.87,101.6,,,0,,14.61,14.37,,,,12.5,12.69,0,,9.99,37.09,4.99,32.06,14.58,20.33,12.8,19.09,,,,
underway_1200.6385279,6385279,199697040,1997-01-22T22:20:00,,MULTIPOINT ((151.6364 -46.1704)),151.6364,-46.1704,313.5,,312.1,7.41,17,,,,,,,1000.2,,,0,,,0,,,,,,,,,,870.31,,,,294.55,298.9,,,95.34,99,,,0,,14.07,14.44,,,,12.36,12.56,0,,357.94,30.33,346.39,21.51,14.58,20.47,12.92,19.51,,,,
underway_1200.6385399,6385399,199697040,1997-01-22T22:40:00,,MULTIPOINT ((151.5474 -46.1097)),151.5474,-46.1097,321.6,,312.79,7.41,16.2,,,,,,,999.9,,,0,,,0,,,,,,,,,,1358.1,,,,419.71,508.15,,,94.45,97.73,,,0,,14.76,14.78,,,,12.39,12.58,0,,353.93,27.82,342.02,18.82,16,22.17,14.37,21.19,,,,
underway_1200.6385519,6385519,199697040,1997-01-22T23:00:00,,MULTIPOINT ((151.4548 -46.046)),151.4548,-46.046,315.4,,315.61,8.33,17.5,,,,,,,1000,,,0,,,0,,,,,,,,,,531.87,,,,159.42,163.94,,,94.49,97.54,,,0,,14.97,14.95,,,,12.9,13.08,0,,350.68,21.87,330.65,9.28,12.32,19.65,10.83,18.95,,,,
underway_1200.6385639,6385639,199697040,1997-01-22T23:20:00,,MULTIPOINT ((151.3641 -45.9822)),151.3641,-45.9822,313.2,,311.76,8.33,14.8,,,,,,,999.7,,,0,,,0,,,,,,,,,,1444.1,,,,509.56,579.23,,,93.28,97.57,,,0,,15.12,15.11,,,,13.44,13.63,0,,349.23,22.95,329.04,10.05,12.88,20.14,11.41,19.52,,,,
underway_1200.6385759,6385759,199697040,1997-01-22T23:40:00,,MULTIPOINT ((151.2735 -45.9182)),151.2735,-45.9182,319.6,,311.07,8.33,16.2,,,,,,,999.4,,,0,,,0,,,,,,,,,,2521.4,,,,793.55,832.6,,,91.84,97.25,,,0,,15.2,15.12,,,,12.68,12.85,0,,342.02,19.88,323.22,7.79,13.83,21.37,12.61,20.83,,,,
underway_1200.6385879,6385879,199697040,1997-01-24T00:00:00,,MULTIPOINT ((147.3409 -42.8794)),147.3409,-42.8794,257.8,,94.54,0,0.8,,,,,,,1023,,,0,,,0,,,,,,,,,,2872.4,,,,995.78,1041.5,,,58.51,60.93,,,0,,14.16,14.36,,,,17.01,17.05,0,,99.66,5.1,85.09,350.54,14.7,14.7,2.05,2.05,,,,
underway_1200.6385999,6385999,199697040,1997-01-24T00:20:00,,MULTIPOINT ((147.3411 -42.8792)),147.3411,-42.8792,304.6,,94.54,0,0.4,,,,,,,1022.9,,,0,,,0,,,,,,,,,,3034,,,,1065.6,1081,,,54.2,59.69,,,0,,14.68,14.09,,,,17.06,17.2,0,,74.95,340.4,70.55,336,15.79,15.79,1.94,1.94,,,,
underway_1200.6386119,6386119,199697040,1997-01-24T00:40:00,,MULTIPOINT ((147.3408 -42.88)),147.3408,-42.88,286,,94.54,0,0.1,,,,,,,1023,,,0,,,0,,,,,,,,,,1880.2,,,,667.74,683.85,,,53.36,58.88,,,0,,15.44,14.43,,,,17.16,17.23,0,,93.01,358.45,76.23,341.69,13.98,13.98,2.36,2.36,,,,
underway_1200.6386239,6386239,199697040,1997-01-24T01:00:00,,MULTIPOINT ((147.3413 -42.8798)),147.3413,-42.8798,199.5,,94.55,0,0.5,,,,,,,1022.8,,,0,,,0,,,,,,,,,,2059.6,,,,773.41,841.3,,,54.99,56.76,,,0,,15.24,15.28,,,,17.08,16.9,0,,113.51,18.95,110.74,16.17,15.81,15.81,2.27,2.27,,,,
underway_1200.6386359,6386359,199697040,1997-01-24T01:20:00,,MULTIPOINT ((147.3413 -42.8799)),147.3413,-42.8799,289.4,,94.54,0,0.6,,,,,,,1022.7,,,0,,,0,,,,,,,,,,1580.8,,,,537.47,552.8,,,53.47,55.19,,,0,,15.52,16.22,,,,16.84,16.94,0,,162.89,68.34,167.73,73.17,29.66,29.66,0.56,0.56,,,,
