FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.9473066,9473066,199899020,1998-10-05T10:00:00,,MULTIPOINT ((64.7908 -63.897)),64.7908,-63.897,,,,,,,,,,,,,,,36.631,,,27534,12.97,0.08,,,,,,,,,,,,,,,,,,,,35.323,,,,,,,,,8.123,,,,,,,,,,,,,
underway_7200.9473786,9473786,199899020,1998-10-05T12:00:00,,MULTIPOINT ((64.8222 -63.8938)),64.8222,-63.8938,,,,,,,,,,,,,,,37.957,,,27352,12.87,0.08,,,,,,,,,,,,,,,,,,,,35.367,,,,,,,,,9.482,,,,,,,,,,,,,
underway_7200.9474506,9474506,199899020,1998-10-05T14:00:00,,MULTIPOINT ((64.8587 -63.8888)),64.8587,-63.8888,,,,,,,,,,,,,,,39.345,,,26915,12.28,0.08,,,,,,,,,,,,,,,,,,,,35.176,,,,,,,,,11.13,,,,,,,,,,,,,
underway_7200.9475226,9475226,199899020,1998-10-05T16:00:00,,MULTIPOINT ((64.892 -63.8785)),64.892,-63.8785,,,,,,,,,,,,,,,39.898,,,26516,12.59,0.09,,,,,,,,,,,,,,,,,,,,34.878,,,,,,,,,12.021,,,,,,,,,,,,,
underway_7200.9475946,9475946,199899020,1998-10-05T18:00:00,,MULTIPOINT ((64.9323 -63.8702)),64.9323,-63.8702,,,,,,,,,,,,,,,40.039,,,26348,13.34,0.08,,,,,,,,,,,,,,,,,,,,34.736,,,,,,,,,12.32,,,,,,,,,,,,,
underway_7200.9476666,9476666,199899020,1998-10-05T20:00:00,,MULTIPOINT ((64.9627 -63.8657)),64.9627,-63.8657,,,,,,,,,,,,,,,40.173,,,26150,13.95,0.09,,,,,,,,,,,,,,,,,,,,34.563,,,,,,,,,12.648,,,,,,,,,,,,,
underway_7200.9477386,9477386,199899020,1998-10-05T22:00:00,,MULTIPOINT ((64.994 -63.8645)),64.994,-63.8645,,,,,,,,,,,,,,,40.436,,,26094,14.47,0.08,,,,,,,,,,,,,,,,,,,,34.562,,,,,,,,,12.925,,,,,,,,,,,,,
underway_7200.9478106,9478106,199899020,1998-10-06T00:00:00,,MULTIPOINT ((65.0357 -63.8618)),65.0357,-63.8618,,,,,,,,,,,,,,,40.169,,,26035,,,,,,,,,,,,,,,,,,,,,,34.446,,,,,,,,,12.771,,,,,,,,,,,,,
underway_7200.9478826,9478826,199899020,1998-10-06T02:00:00,,MULTIPOINT ((65.0773 -63.8567)),65.0773,-63.8567,,,,,,,,,,,,,,,40.173,,,26162,17.21,0.09,,,,,,,,,,,,,,,,,,,,34.575,,,,,,,,,12.635,,,,,,,,,,,,,
underway_7200.9479546,9479546,199899020,1998-10-06T04:00:00,,MULTIPOINT ((65.1442 -63.862)),65.1442,-63.862,,,,,,,,,,,,,,,39.623,,,26464,17.87,0.09,,,,,,,,,,,,,,,,,,,,34.77,,,,,,,,,11.85,,,,,,,,,,,,,
underway_7200.9480266,9480266,199899020,1998-10-06T06:00:00,,MULTIPOINT ((65.2015 -63.85)),65.2015,-63.85,,,,,,,,,,,,,,,38.117,,,26755,18.49,0.08,,,,,,,,,,,,,,,,,,,,34.773,,,,,,,,,10.26,,,,,,,,,,,,,
underway_7200.9480986,9480986,199899020,1998-10-06T08:00:00,,MULTIPOINT ((65.2538 -63.8365)),65.2538,-63.8365,,,,,,,,,,,,,,,37.368,,,26810,19.52,0.07,,,,,,,,,,,,,,,,,,,,34.689,,,,,,,,,9.551,,,,,,,,,,,,,
underway_7200.9481706,9481706,199899020,1998-10-06T10:00:00,,MULTIPOINT ((65.2658 -63.8503)),65.2658,-63.8503,,,,,,,,,,,,,,,36.747,,,26879,17.66,0.07,,,,,,,,,,,,,,,,,,,,34.647,,,,,,,,,8.928,,,,,,,,,,,,,
underway_7200.9482426,9482426,199899020,1998-10-06T12:00:00,,MULTIPOINT ((65.3518 -63.8473)),65.3518,-63.8473,,,,,,,,,,,,,,,35.605,,,27353,17.56,0.08,,,,,,,,,,,,,,,,,,,,34.954,,,,,,,,,7.388,,,,,,,,,,,,,
underway_7200.9483146,9483146,199899020,1998-10-06T14:00:00,,MULTIPOINT ((65.3917 -63.8358)),65.3917,-63.8358,,,,,,,,,,,,,,,35.276,,,27473,17.58,0.07,,,,,,,,,,,,,,,,,,,,35.029,,,,,,,,,6.958,,,,,,,,,,,,,
underway_7200.9483866,9483866,199899020,1998-10-06T16:00:00,,MULTIPOINT ((65.4452 -63.8223)),65.4452,-63.8223,,,,,,,,,,,,,,,34.091,,,27705,18.14,0.06,,,,,,,,,,,,,,,,,,,,35.097,,,,,,,,,5.601,,,,,,,,,,,,,
underway_7200.9484586,9484586,199899020,1998-10-06T18:00:00,,MULTIPOINT ((65.4922 -63.802)),65.4922,-63.802,,,,,,,,,,,,,,,33.44,,,27769,18.55,0.07,,,,,,,,,,,,,,,,,,,,35.073,,,,,,,,,4.909,,,,,,,,,,,,,
underway_7200.9485306,9485306,199899020,1998-10-06T20:00:00,,MULTIPOINT ((65.5172 -63.7818)),65.5172,-63.7818,,,,,,,,,,,,,,,33.235,,,27926,18.05,0.07,,,,,,,,,,,,,,,,,,,,35.218,,,,,,,,,4.546,,,,,,,,,,,,,
underway_7200.9486026,9486026,199899020,1998-10-06T22:00:00,,MULTIPOINT ((65.5293 -63.7667)),65.5293,-63.7667,,,,,,,,,,,,,,,33.22,,,27904,17.65,0.07,,,,,,,,,,,,,,,,,,,,35.192,,,,,,,,,4.554,,,,,,,,,,,,,
underway_7200.9486746,9486746,199899020,1998-10-07T00:00:00,,MULTIPOINT ((65.5363 -63.7577)),65.5363,-63.7577,,,,,,,,,,,,,,,33.224,,,27959,,,,,,,,,,,,,,,,,,,,,,35.254,,,,,,,,,4.5,,,,,,,,,,,,,
underway_7200.9487466,9487466,199899020,1998-10-07T02:00:00,,MULTIPOINT ((65.5468 -63.7585)),65.5468,-63.7585,,,,,,,,,,,,,,,33.563,,,27905,16.93,0.07,,,,,,,,,,,,,,,,,,,,35.242,,,,,,,,,4.885,,,,,,,,,,,,,
underway_7200.9488186,9488186,199899020,1998-10-07T04:00:00,,MULTIPOINT ((65.5543 -63.7567)),65.5543,-63.7567,,,,,,,,,,,,,,,34.069,,,27862,16.04,0.08,,,,,,,,,,,,,,,,,,,,35.266,,,,,,,,,5.417,,,,,,,,,,,,,
underway_7200.9488906,9488906,199899020,1998-10-07T06:00:00,,MULTIPOINT ((65.5838 -63.753)),65.5838,-63.753,,,,,,,,,,,,,,,35.023,,,27965,15.31,0.09,,,,,,,,,,,,,,,,,,,,35.523,,,,,,,,,6.207,,,,,,,,,,,,,
underway_7200.9489626,9489626,199899020,1998-10-07T08:00:00,,MULTIPOINT ((65.5763 -63.7425)),65.5763,-63.7425,,,,,,,,,,,,,,,35.844,,,27966,14.77,0.09,,,,,,,,,,,,,,,,,,,,35.655,,,,,,,,,6.959,,,,,,,,,,,,,
underway_7200.9490346,9490346,199899020,1998-10-07T10:00:00,,MULTIPOINT ((65.6725 -63.7268)),65.6725,-63.7268,,,,,,,,,,,,,,,35.862,,,28151,14.49,-0.06,,,,,,,,,,,,,,,,,,,,35.858,,,,,,,,,6.784,,,,,,,,,,,,,
underway_7200.9491066,9491066,199899020,1998-10-07T12:00:00,,MULTIPOINT ((66.0807 -63.6303)),66.0807,-63.6303,,,,,,,,,,,,,,,36.512,,,28271,14.44,0.08,,,,,,,,,,,,,,,,,,,,36.093,,,,,,,,,7.247,,,,,,,,,,,,,
underway_7200.9491786,9491786,199899020,1998-10-07T14:00:00,,MULTIPOINT ((66.4608 -63.5695)),66.4608,-63.5695,,,,,,,,,,,,,,,38.203,,,27860,14.06,0.09,,,,,,,,,,,,,,,,,,,,35.947,,,,,,,,,9.158,,,,,,,,,,,,,
underway_7200.9492506,9492506,199899020,1998-10-07T16:00:00,,MULTIPOINT ((66.7733 -63.5838)),66.7733,-63.5838,,,,,,,,,,,,,,,39.161,,,27479,13.89,0.07,,,,,,,,,,,,,,,,,,,,35.725,,,,,,,,,10.373,,,,,,,,,,,,,
underway_7200.9493226,9493226,199899020,1998-10-07T18:00:00,,MULTIPOINT ((66.8232 -63.5793)),66.8232,-63.5793,,,,,,,,,,,,,,,39.533,,,27268,13.98,0.09,,,,,,,,,,,,,,,,,,,,35.578,,,,,,,,,10.908,,,,,,,,,,,,,
underway_7200.9493946,9493946,199899020,1998-10-07T20:00:00,,MULTIPOINT ((66.8425 -63.577)),66.8425,-63.577,,,,,,,,,,,,,,,39.688,,,27051,13.74,0.08,,,,,,,,,,,,,,,,,,,,35.385,,,,,,,,,11.269,,,,,,,,,,,,,
underway_7200.9494666,9494666,199899020,1998-10-07T22:00:00,,MULTIPOINT ((66.8517 -63.5723)),66.8517,-63.5723,,,,,,,,,,,,,,,39.847,,,26939,13.98,0.09,,,,,,,,,,,,,,,,,,,,35.301,,,,,,,,,11.521,,,,,,,,,,,,,
underway_7200.9495386,9495386,199899020,1998-10-08T00:00:00,,MULTIPOINT ((66.9054 -63.5472)),66.9054,-63.5472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.9496106,9496106,199899020,1998-10-08T02:00:00,,MULTIPOINT ((67.0242 -63.5042)),67.0242,-63.5042,,,,,,,,,,,,,,,39.92,,,26827,13.64,0.08,,,,,,,,,,,,,,,,,,,,35.2,,,,,,,,,11.702,,,,,,,,,,,,,
underway_7200.9496826,9496826,199899020,1998-10-08T04:00:00,,MULTIPOINT ((67.2318 -63.5177)),67.2318,-63.5177,,,,,,,,,,,,,,,39.873,,,26798,13.76,0.08,,,,,,,,,,,,,,,,,,,,35.161,,,,,,,,,11.695,,,,,,,,,,,,,
underway_7200.9497546,9497546,199899020,1998-10-08T06:00:00,,MULTIPOINT ((67.5292 -63.5185)),67.5292,-63.5185,,,,,,,,,,,,,,,39.685,,,26793,13.52,0.07,,,,,,,,,,,,,,,,,,,,35.118,,,,,,,,,11.545,,,,,,,,,,,,,
underway_7200.9498266,9498266,199899020,1998-10-08T08:00:00,,MULTIPOINT ((67.8413 -63.4368)),67.8413,-63.4368,,,,,,,,,,,,,,,39.826,,,26788,13.38,0.08,,,,,,,,,,,,,,,,,,,,35.141,,,,,,,,,11.667,,,,,,,,,,,,,
underway_7200.9498986,9498986,199899020,1998-10-08T10:00:00,,MULTIPOINT ((68.3812 -63.316)),68.3812,-63.316,,,,,,,,,,,,,,,0.867,,,558,38.58,3.3,,,,,,,,,,,,,,,,,,,,0.704,,,,,,,,,4.886,,,,,,,,,,,,,
underway_7200.9499706,9499706,199899020,1998-10-08T12:00:00,,MULTIPOINT ((68.7458 -63.3032)),68.7458,-63.3032,,,,,,,,,,,,,,,29.942,,,27352,18.07,7.1,,,,,,,,,,,,,,,,,,,,34.175,,,,,,,,,1.788,,,,,,,,,,,,,
underway_7200.9500426,9500426,199899020,1998-10-08T14:00:00,,MULTIPOINT ((68.815 -63.2623)),68.815,-63.2623,,,,,,,,,,,,,,,29.668,,,27283,18.85,6.95,,,,,,,,,,,,,,,,,,,,34.069,,,,,,,,,1.566,,,,,,,,,,,,,
underway_7200.9501146,9501146,199899020,1998-10-08T16:00:00,,MULTIPOINT ((69.0882 -63.1783)),69.0882,-63.1783,,,,,,,,,,,,,,,31.822,,,27033,18.67,6.92,,,,,,,,,,,,,,,,,,,,34.033,,,,,,,,,4.087,,,,,,,,,,,,,
underway_7200.9501866,9501866,199899020,1998-10-08T18:00:00,,MULTIPOINT ((69.2557 -63.1503)),69.2557,-63.1503,,,,,,,,,,,,,,,30.163,,,27343,19.57,6.98,,,,,,,,,,,,,,,,,,,,34.188,,,,,,,,,2.033,,,,,,,,,,,,,
underway_7200.9502586,9502586,199899020,1998-10-08T20:00:00,,MULTIPOINT ((69.2492 -63.1603)),69.2492,-63.1603,,,,,,,,,,,,,,,29.95,,,27313,20.12,7.19,,,,,,,,,,,,,,,,,,,,34.131,,,,,,,,,1.838,,,,,,,,,,,,,
underway_7200.9503306,9503306,199899020,1998-10-08T22:00:00,,MULTIPOINT ((69.2537 -63.1768)),69.2537,-63.1768,,,,,,,,,,,,,,,29.578,,,27367,20.17,7.14,,,,,,,,,,,,,,,,,,,,34.156,,,,,,,,,1.38,,,,,,,,,,,,,
underway_7200.9504026,9504026,199899020,1998-10-09T00:00:00,,MULTIPOINT ((69.2742 -63.2125)),69.2742,-63.2125,,,,,,,,,,,,,,,31.236,,,26996,,,,,,,,,,,,,,,,,,,,,,33.917,,,,,,,,,3.528,,,,,,,,,,,,,
underway_7200.9504746,9504746,199899020,1998-10-09T02:00:00,,MULTIPOINT ((69.2873 -63.0685)),69.2873,-63.0685,,,,,,,,,,,,,,,31.283,,,26919,19.93,7.33,,,,,,,,,,,,,,,,,,,,33.836,,,,,,,,,3.659,,,,,,,,,,,,,
underway_7200.9505466,9505466,199899020,1998-10-09T04:00:00,,MULTIPOINT ((69.4123 -62.9353)),69.4123,-62.9353,,,,,,,,,,,,,,,34.257,,,26632,19.28,7.24,,,,,,,,,,,,,,,,,,,,33.953,,,,,,,,,6.91,,,,,,,,,,,,,
underway_7200.9506186,9506186,199899020,1998-10-09T06:00:00,,MULTIPOINT ((69.7208 -62.8483)),69.7208,-62.8483,,,,,,,,,,,,,,,31.457,,,27091,19.62,7.13,,,,,,,,,,,,,,,,,,,,34.05,,,,,,,,,3.653,,,,,,,,,,,,,
underway_7200.9506906,9506906,199899020,1998-10-09T08:00:00,,MULTIPOINT ((69.9092 -62.6653)),69.9092,-62.6653,,,,,,,,,,,,,,,31.963,,,27087,20.26,6.5,,,,,,,,,,,,,,,,,,,,34.112,,,,,,,,,4.172,,,,,,,,,,,,,
underway_7200.9507626,9507626,199899020,1998-10-09T10:00:00,,MULTIPOINT ((69.8942 -62.6882)),69.8942,-62.6882,,,,,,,,,,,,,,,31.89,,,27121,20.83,6.57,,,,,,,,,,,,,,,,,,,,34.14,,,,,,,,,4.062,,,,,,,,,,,,,
underway_7200.9508346,9508346,199899020,1998-10-09T12:00:00,,MULTIPOINT ((69.8648 -62.6353)),69.8648,-62.6353,,,,,,,,,,,,,,,34.962,,,26556,20.34,6.59,,,,,,,,,,,,,,,,,,,,33.99,,,,,,,,,7.655,,,,,,,,,,,,,
underway_7200.9509066,9509066,199899020,1998-10-09T14:00:00,,MULTIPOINT ((69.7873 -62.6157)),69.7873,-62.6157,,,,,,,,,,,,,,,32.692,,,26796,21.09,6.54,,,,,,,,,,,,,,,,,,,,33.891,,,,,,,,,5.216,,,,,,,,,,,,,
underway_7200.9509786,9509786,199899020,1998-10-09T16:00:00,,MULTIPOINT ((69.7253 -62.5465)),69.7253,-62.5465,,,,,,,,,,,,,,,32.783,,,26997,20.79,6.58,,,,,,,,,,,,,,,,,,,,34.125,,,,,,,,,5.088,,,,,,,,,,,,,
underway_7200.9510506,9510506,199899020,1998-10-09T18:00:00,,MULTIPOINT ((69.7322 -62.5565)),69.7322,-62.5565,,,,,,,,,,,,,,,30.275,,,27250,21.49,6.47,,,,,,,,,,,,,,,,,,,,34.093,,,,,,,,,2.251,,,,,,,,,,,,,
underway_7200.9511226,9511226,199899020,1998-10-09T20:00:00,,MULTIPOINT ((69.6857 -62.5828)),69.6857,-62.5828,,,,,,,,,,,,,,,31.052,,,27216,21.8,6.22,,,,,,,,,,,,,,,,,,,,34.142,,,,,,,,,3.102,,,,,,,,,,,,,
underway_7200.9511946,9511946,199899020,1998-10-09T22:00:00,,MULTIPOINT ((69.6465 -62.6115)),69.6465,-62.6115,,,,,,,,,,,,,,,30.803,,,27222,21.95,6.58,,,,,,,,,,,,,,,,,,,,34.119,,,,,,,,,2.836,,,,,,,,,,,,,
underway_7200.9512666,9512666,199899020,1998-10-10T00:00:00,,MULTIPOINT ((69.5652 -62.6478)),69.5652,-62.6478,,,,,,,,,,,,,,,31.146,,,27148,,,,,,,,,,,,,,,,,,,,,,34.076,,,,,,,,,3.272,,,,,,,,,,,,,
underway_7200.9513386,9513386,199899020,1998-10-10T02:00:00,,MULTIPOINT ((69.7147 -62.5325)),69.7147,-62.5325,,,,,,,,,,,,,,,35.204,,,26599,21.4,6.62,,,,,,,,,,,,,,,,,,,,34.077,,,,,,,,,7.833,,,,,,,,,,,,,
underway_7200.9514106,9514106,199899020,1998-10-10T04:00:00,,MULTIPOINT ((69.8198 -62.4987)),69.8198,-62.4987,,,,,,,,,,,,,,,35.591,,,26417,21.56,6.52,,,,,,,,,,,,,,,,,,,,33.951,,,,,,,,,8.388,,,,,,,,,,,,,
underway_7200.9514826,9514826,199899020,1998-10-10T06:00:00,,MULTIPOINT ((70.2137 -62.408)),70.2137,-62.408,,,,,,,,,,,,,,,32.812,,,26689,22.99,5.53,,,,,,,,,,,,,,,,,,,,33.79,,,,,,,,,5.45,,,,,,,,,,,,,
underway_7200.9515546,9515546,199899020,1998-10-10T08:00:00,,MULTIPOINT ((70.4498 -62.3713)),70.4498,-62.3713,,,,,,,,,,,,,,,31.948,,,27021,21.63,6.37,,,,,,,,,,,,,,,,,,,,34.037,,,,,,,,,4.228,,,,,,,,,,,,,
underway_7200.9516266,9516266,199899020,1998-10-10T10:00:00,,MULTIPOINT ((70.9855 -62.3758)),70.9855,-62.3758,,,,,,,,,,,,,,,32.974,,,26868,22.48,6.41,,,,,,,,,,,,,,,,,,,,34.011,,,,,,,,,5.415,,,,,,,,,,,,,
underway_7200.9516986,9516986,199899020,1998-10-10T12:00:00,,MULTIPOINT ((71.094 -62.1627)),71.094,-62.1627,,,,,,,,,,,,,,,32.14,,,26926,23.4,6.33,,,,,,,,,,,,,,,,,,,,33.956,,,,,,,,,4.524,,,,,,,,,,,,,
underway_7200.9517706,9517706,199899020,1998-10-10T14:00:00,,MULTIPOINT ((71.242 -61.957)),71.242,-61.957,,,,,,,,,,,,,,,32.421,,,26848,24.18,6.3,,,,,,,,,,,,,,,,,,,,33.909,,,,,,,,,4.89,,,,,,,,,,,,,
underway_7200.9518426,9518426,199899020,1998-10-10T16:00:00,,MULTIPOINT ((71.045 -61.697)),71.045,-61.697,,,,,,,,,,,,,,,32.696,,,26675,24.13,6.31,,,,,,,,,,,,,,,,,,,,33.758,,,,,,,,,5.351,,,,,,,,,,,,,
underway_7200.9519146,9519146,199899020,1998-10-10T18:00:00,,MULTIPOINT ((71.1807 -61.5273)),71.1807,-61.5273,,,,,,,,,,,,,,,30.904,,,27041,24.33,6.33,,,,,,,,,,,,,,,,,,,,33.926,,,,,,,,,3.135,,,,,,,,,,,,,
underway_7200.9519866,9519866,199899020,1998-10-10T20:00:00,,MULTIPOINT ((71.2295 -61.3865)),71.2295,-61.3865,,,,,,,,,,,,,,,30.419,,,26700,24.42,6.33,,,,,,,,,,,,,,,,,,,,33.484,,,,,,,,,2.995,,,,,,,,,,,,,
underway_7200.9520586,9520586,199899020,1998-10-10T22:00:00,,MULTIPOINT ((71.2607 -61.2608)),71.2607,-61.2608,,,,,,,,,,,,,,,30.777,,,26995,24.52,6.36,,,,,,,,,,,,,,,,,,,,33.859,,,,,,,,,3.053,,,,,,,,,,,,,
underway_7200.9521306,9521306,199899020,1998-10-11T00:00:00,,MULTIPOINT ((71.607 -61.2052)),71.607,-61.2052,,,,,,,,,,,,,,,31.272,,,26812,,,,,,,,,,,,,,,,,,,,,,33.714,,,,,,,,,3.765,,,,,,,,,,,,,
underway_7200.9522026,9522026,199899020,1998-10-11T02:00:00,,MULTIPOINT ((72.0445 -61.1527)),72.0445,-61.1527,,,,,,,,,,,,,,,30.828,,,26845,23.6,6.33,,,,,,,,,,,,,,,,,,,,33.696,,,,,,,,,3.267,,,,,,,,,,,,,
underway_7200.9522746,9522746,199899020,1998-10-11T04:00:00,,MULTIPOINT ((72.4053 -61.0017)),72.4053,-61.0017,,,,,,,,,,,,,,,30.965,,,26875,23.82,6.29,,,,,,,,,,,,,,,,,,,,33.747,,,,,,,,,3.378,,,,,,,,,,,,,
underway_7200.9523466,9523466,199899020,1998-10-11T06:00:00,,MULTIPOINT ((72.9465 -61.0118)),72.9465,-61.0118,,,,,,,,,,,,,,,30.21,,,26932,23.64,6.31,,,,,,,,,,,,,,,,,,,,33.723,,,,,,,,,2.522,,,,,,,,,,,,,
underway_7200.9524186,9524186,199899020,1998-10-11T08:00:00,,MULTIPOINT ((73.4242 -61.0067)),73.4242,-61.0067,,,,,,,,,,,,,,,30.365,,,26874,24.21,6.24,,,,,,,,,,,,,,,,,,,,33.674,,,,,,,,,2.75,,,,,,,,,,,,,
underway_7200.9524906,9524906,199899020,1998-10-11T10:00:00,,MULTIPOINT ((73.8847 -60.9342)),73.8847,-60.9342,,,,,,,,,,,,,,,30.564,,,26929,23.44,6.27,,,,,,,,,,,,,,,,,,,,33.76,,,,,,,,,2.9,,,,,,,,,,,,,
underway_7200.9525626,9525626,199899020,1998-10-11T12:00:00,,MULTIPOINT ((74.3973 -60.8362)),74.3973,-60.8362,,,,,,,,,,,,,,,30.532,,,26887,24.57,6.23,,,,,,,,,,,,,,,,,,,,33.709,,,,,,,,,2.911,,,,,,,,,,,,,
underway_7200.9526346,9526346,199899020,1998-10-11T14:00:00,,MULTIPOINT ((74.8832 -60.7435)),74.8832,-60.7435,,,,,,,,,,,,,,,31.489,,,26888,24.1,6.14,,,,,,,,,,,,,,,,,,,,33.827,,,,,,,,,3.905,,,,,,,,,,,,,
underway_7200.9527066,9527066,199899020,1998-10-11T16:00:00,,MULTIPOINT ((75.3437 -60.6522)),75.3437,-60.6522,,,,,,,,,,,,,,,30.896,,,26909,25.01,6.24,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,3.27,,,,,,,,,,,,,
underway_7200.9527786,9527786,199899020,1998-10-11T18:00:00,,MULTIPOINT ((75.827 -60.5572)),75.827,-60.5572,,,,,,,,,,,,,,,31.204,,,26797,25,6.18,,,,,,,,,,,,,,,,,,,,33.689,,,,,,,,,3.71,,,,,,,,,,,,,
underway_7200.9528506,9528506,199899020,1998-10-11T20:00:00,,MULTIPOINT ((76.2895 -60.471)),76.2895,-60.471,,,,,,,,,,,,,,,30.593,,,26842,25.13,6.28,,,,,,,,,,,,,,,,,,,,33.665,,,,,,,,,3.024,,,,,,,,,,,,,
underway_7200.9529226,9529226,199899020,1998-10-11T22:00:00,,MULTIPOINT ((76.7228 -60.445)),76.7228,-60.445,,,,,,,,,,,,,,,30.412,,,26799,24.76,6.33,,,,,,,,,,,,,,,,,,,,33.595,,,,,,,,,2.88,,,,,,,,,,,,,
underway_7200.9529946,9529946,199899020,1998-10-12T00:00:00,,MULTIPOINT ((77.1938 -60.4408)),77.1938,-60.4408,,,,,,,,,,,,,,,29.556,,,27131,,,,,,,,,,,,,,,,,,,,,,33.883,,,,,,,,,1.607,,,,,,,,,,,,,
underway_7200.9530666,9530666,199899020,1998-10-12T02:00:00,,MULTIPOINT ((77.5992 -60.419)),77.5992,-60.419,,,,,,,,,,,,,,,31.576,,,26795,25.29,6.11,,,,,,,,,,,,,,,,,,,,33.735,,,,,,,,,4.094,,,,,,,,,,,,,
underway_7200.9531386,9531386,199899020,1998-10-12T04:00:00,,MULTIPOINT ((78.0328 -60.488)),78.0328,-60.488,,,,,,,,,,,,,,,30.81,,,26978,25.87,6.1,,,,,,,,,,,,,,,,,,,,33.845,,,,,,,,,3.104,,,,,,,,,,,,,
underway_7200.9532106,9532106,199899020,1998-10-12T06:00:00,,MULTIPOINT ((78.4623 -60.5953)),78.4623,-60.5953,,,,,,,,,,,,,,,31.012,,,26852,25.23,6.24,,,,,,,,,,,,,,,,,,,,33.726,,,,,,,,,3.452,,,,,,,,,,,,,
underway_7200.9532826,9532826,199899020,1998-10-12T08:00:00,,MULTIPOINT ((78.8813 -60.6725)),78.8813,-60.6725,,,,,,,,,,,,,,,29.881,,,26951,26.34,6.26,,,,,,,,,,,,,,,,,,,,33.709,,,,,,,,,2.15,,,,,,,,,,,,,
underway_7200.9533546,9533546,199899020,1998-10-12T10:00:00,,MULTIPOINT ((79.3078 -60.7412)),79.3078,-60.7412,,,,,,,,,,,,,,,31.449,,,26937,26.32,6.07,,,,,,,,,,,,,,,,,,,,33.876,,,,,,,,,3.812,,,,,,,,,,,,,
underway_7200.9534266,9534266,199899020,1998-10-12T12:00:00,,MULTIPOINT ((79.8173 -60.7963)),79.8173,-60.7963,,,,,,,,,,,,,,,30.029,,,27127,27.34,6.3,,,,,,,,,,,,,,,,,,,,33.926,,,,,,,,,2.121,,,,,,,,,,,,,
underway_7200.9534986,9534986,199899020,1998-10-12T14:00:00,,MULTIPOINT ((80.2567 -60.7805)),80.2567,-60.7805,,,,,,,,,,,,,,,29.733,,,27048,27.14,6.28,,,,,,,,,,,,,,,,,,,,33.805,,,,,,,,,1.887,,,,,,,,,,,,,
underway_7200.9535706,9535706,199899020,1998-10-12T16:00:00,,MULTIPOINT ((80.704 -60.8245)),80.704,-60.8245,,,,,,,,,,,,,,,29.881,,,27083,27.12,6.27,,,,,,,,,,,,,,,,,,,,33.861,,,,,,,,,2.008,,,,,,,,,,,,,
underway_7200.9536426,9536426,199899020,1998-10-12T18:00:00,,MULTIPOINT ((81.1037 -60.8618)),81.1037,-60.8618,,,,,,,,,,,,,,,30.694,,,27009,27.29,6.28,,,,,,,,,,,,,,,,,,,,33.865,,,,,,,,,2.951,,,,,,,,,,,,,
underway_7200.9537146,9537146,199899020,1998-10-12T20:00:00,,MULTIPOINT ((81.4487 -60.9225)),81.4487,-60.9225,,,,,,,,,,,,,,,30.055,,,27049,28.07,6.29,,,,,,,,,,,,,,,,,,,,33.84,,,,,,,,,2.231,,,,,,,,,,,,,
underway_7200.9537866,9537866,199899020,1998-10-12T22:00:00,,MULTIPOINT ((81.7588 -60.9858)),81.7588,-60.9858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
