FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.4119200,4119200,199596020,1995-10-03T22:00:00,,MULTIPOINT ((80.312 -61.4616)),80.312,-61.4616,,,270,5.4038,,,,,,,,982.3,,,13.23,,,,,0.02,,,,,,,,0,,,,-1,-2,,,78,76,,,9.28,,-9.78,-9.87,,,,-1.14,-1.72,16.49,,231,,,,19.3216,,,,,,,
underway_7200.4119907,4119907,199596020,1995-10-04T00:00:00,,MULTIPOINT ((79.6633 -61.4772)),79.6633,-61.4772,,,347.03,5.4038,,,,,,,,966.7,,,13.2,,,,,0.02,,,,,,,,0,,,,91,86,,,91,89,,,9.23,,-9.39,-9.14,,,,-1,-1.78,16.59,,233,,,,32.9478,,,,,,,
underway_7200.4120571,4120571,199596020,1995-10-04T02:00:10,,MULTIPOINT ((79.3674 -61.6458)),79.3674,-61.6458,,,183.17,9.8941,,,,,,,,981.6,,,13.1,,,,,0.02,,,,,,,,0,,,,113,81,,,76,81,,,9.27,,-10.5,-11.09,,,,-1.18,-1.71,16.1,,251,,,,5.4816,,,,,,,
underway_7200.4121258,4121258,199596020,1995-10-04T04:00:00,,MULTIPOINT ((79.4138 -61.9449)),79.4138,-61.9449,,,180.75,9.8941,,,,,,,,980.9,,,13.14,,,,,0.02,,,,,,,,0,,,,462,452,,,76,81,,,9.28,,-10.61,-11.29,,,,-1.09,-1.59,16.19,,266,,,,1.2052,,,,,,,
underway_7200.4121935,4121935,199596020,1995-10-04T06:00:00,,MULTIPOINT ((79.3727 -62.057)),79.3727,-62.057,,,180.75,0.8942,,,,,,,,979.5,,,13.3,,,,,0.02,,,,,,,,0,,,,495,484,,,76,72,,,9.3,,-9.31,-9.8,,,,-1.07,-1.58,16.61,,336,,,,3.149,,,,,,,
underway_7200.4122604,4122604,199596020,1995-10-04T08:00:00,,MULTIPOINT ((79.0801 -62.1749)),79.0801,-62.1749,,,269.28,6.298,,,,,,,,978.1,,,13.55,,,,,0.02,,,,,,,,0,,,,334,341,,,77,77,,,9.32,,-8.54,-9.75,,,,-1.05,-1.67,17.36,,40,,,,7.9891,,,,,,,
underway_7200.4123257,4123257,199596020,1995-10-04T10:00:20,,MULTIPOINT ((78.5704 -62.1985)),78.5704,-62.1985,,,352.2,0,,,,,,,,976,,,13.72,,,,,0.02,,,,,,,,0,,,,196,182,,,79,80,,,9.31,,-8.26,-8.88,,,,-1.1,-1.68,17.93,,73,,,,14.3454,,,,,,,
underway_7200.4123919,4123919,199596020,1995-10-04T12:00:00,,MULTIPOINT ((78.1631 -62.2076)),78.1631,-62.2076,,,287.71,6.298,,,,,,,,973.8,,,13.79,,,,,0.02,,,,,,,,0,,,,45,41,,,81,84,,,9.3,,-7.02,-8.05,,,,-0.94,-1.64,18.19,,84,,,,18.1553,,,,,,,
underway_7200.4124579,4124579,199596020,1995-10-04T14:00:00,,MULTIPOINT ((77.539 -62.2143)),77.539,-62.2143,,,291.55,9.8941,,,,,,,,971.8,,,13.75,,,,,0.02,,,,,,,,0,,,,0,-1,,,94,90,,,9.29,,-6.69,-7.52,,,,-1.03,-1.7,18.14,,86,,,,16.8141,,,,,,,
underway_7200.4125247,4125247,199596020,1995-10-04T16:00:00,,MULTIPOINT ((76.9528 -62.2143)),76.9528,-62.2143,,,271.7,6.298,,,,,,,,970.4,,,13.67,,,,,0.02,,,,,,,,0,,,,0,-2,,,97,94,,,9.28,,-6.73,-6.04,,,,-1.09,-1.74,17.91,,117,,,,16.6391,,,,,,,
underway_7200.4125950,4125950,199596020,1995-10-04T18:00:00,,MULTIPOINT ((76.3448 -62.2231)),76.3448,-62.2231,,,270.35,6.298,,,,,,,,971.1,,,13.59,,,,,0.02,,,,,,,,0,,,,0,-1,,,97,97,,,9.27,,-7.15,-6.89,,,,-1.06,-1.74,17.67,,156,,,,20.1186,,,,,,,
underway_7200.4126670,4126670,199596020,1995-10-04T20:00:00,,MULTIPOINT ((75.7719 -62.2394)),75.7719,-62.2394,,,264.72,5.4038,,,,,,,,972.7,,,13.55,,,,,0.02,,,,,,,,0,,,,0,-1,,,97,95,,,9.28,,-7.63,-7.6,,,,-1.05,-1.76,17.53,,182,,,,15.2785,,,,,,,
underway_7200.4127388,4127388,199596020,1995-10-04T22:00:00,,MULTIPOINT ((75.1661 -62.2518)),75.1661,-62.2518,,,270.67,2.7019,,,,,,,,974.5,,,13.5,,,,,0.02,,,,,,,,0,,,,0,-2,,,97,94,,,9.28,,-8.04,-8.08,,,,-0.94,-1.73,17.38,,189,,,,13.4901,,,,,,,
underway_7200.4128079,4128079,199596020,1995-10-05T00:00:00,,MULTIPOINT ((74.5531 -62.2613)),74.5531,-62.2613,,,271.34,9.8941,,,,,,,,976,,,13.44,,,,,0.02,,,,,,,,0,,,,1,0,,,96,90,,,9.28,,-8.58,-8.59,,,,-0.86,-1.7,17.19,,184,,,,11.488,,,,,,,
underway_7200.4128794,4128794,199596020,1995-10-05T02:00:00,,MULTIPOINT ((73.9606 -62.2579)),73.9606,-62.2579,,,268.92,1.8078,,,,,,,,977.2,,,13.35,,,,,0.02,,,,,,,,0,,,,122,119,,,95,86,,,9.27,,-9.13,-8.83,,,,-1.04,-1.7,16.89,,173,,,,10.38,,,,,,,
underway_7200.4129491,4129491,199596020,1995-10-05T04:00:00,,MULTIPOINT ((73.4874 -62.2104)),73.4874,-62.2104,,,283.9,8.1057,,,,,,,,978.4,,,13.25,,,,,0.02,,,,,,,,0,,,,361,400,,,93,84,,,9.27,,-9.33,-8.65,,,,-0.95,-1.68,16.58,,163,,,,5.4038,,,,,,,
underway_7200.4130195,4130195,199596020,1995-10-05T06:00:00,,MULTIPOINT ((72.9371 -62.2026)),72.9371,-62.2026,,,267.87,4.5097,,,,,,,,979.2,,,13.21,,,,,0.02,,,,,,,,0,,,,257,638,,,87,77,,,9.28,,-9.19,-8.05,,,,-1.01,-1.75,16.43,,178,,,,6.298,,,,,,,
underway_7200.4130915,4130915,199596020,1995-10-05T08:00:00,,MULTIPOINT ((72.6992 -62.1358)),72.6992,-62.1358,,,297.51,0,,,,,,,,980.2,,,13.23,,,,,0.02,,,,,,,,0,,,,318,305,,,87,73,,,9.29,,-9,-6.48,,,,-0.84,-1.69,16.43,,165,,,,7.853,,,,,,,
underway_7200.4131629,4131629,199596020,1995-10-05T10:00:10,,MULTIPOINT ((72.3433 -62.0498)),72.3433,-62.0498,,,273.13,1.8078,,,,,,,,981.3,,,13.26,,,,,0.02,,,,,,,,0,,,,144,135,,,83,78,,,9.29,,-9.14,-8.78,,,,-0.88,-1.74,16.52,,166,,,,6.0647,,,,,,,
underway_7200.4132312,4132312,199596020,1995-10-05T12:00:10,,MULTIPOINT ((71.72 -62.0785)),71.72,-62.0785,,,264.03,6.298,,,,,,,,982.2,,,13.28,,,,,0.02,,,,,,,,0,,,,47,43,,,81,78,,,9.29,,-9.54,-9.51,,,,-0.98,-1.71,16.58,,211,,,,8.8638,,,,,,,
underway_7200.4132988,4132988,199596020,1995-10-05T14:00:00,,MULTIPOINT ((71.1369 -62.0981)),71.1369,-62.0981,,,304.11,8.9999,,,,,,,,983.9,,,13.26,,,,,0.02,,,,,,,,0,,,,0,0,,,93,92,,,9.29,,-10.9,-10.91,,,,-0.87,-1.72,16.5,,224,,,,10.2828,,,,,,,
underway_7200.4133644,4133644,199596020,1995-10-05T16:00:00,,MULTIPOINT ((70.5898 -62.1135)),70.5898,-62.1135,,,269.31,0,,,,,,,,985.2,,,13.17,,,,,0.02,,,,,,,,0,,,,-1,-3,,,91,90,,,9.28,,-11,-11.03,,,,-0.67,-1.7,16.24,,237,,,,10.6327,,,,,,,
underway_7200.4134318,4134318,199596020,1995-10-05T18:00:10,,MULTIPOINT ((70.0603 -62.1143)),70.0603,-62.1143,,,261.94,6.298,,,,,,,,986,,,13.04,,,,,0.02,,,,,,,,0,,,,-1,-3,,,91,91,,,9.28,,-11.12,-11.24,,,,-0.61,-1.71,15.84,,219,,,,5.0539,,,,,,,
underway_7200.4135029,4135029,199596020,1995-10-05T20:00:00,,MULTIPOINT ((69.4846 -62.1235)),69.4846,-62.1235,,,270.36,7.1921,,,,,,,,986.1,,,12.89,,,,,0.02,,,,,,,,0,,,,-1,-2,,,84,85,,,9.27,,-9.73,-9.98,,,,-0.73,-1.7,15.39,,315,,,,4.9373,,,,,,,
underway_7200.4135724,4135724,199596020,1995-10-05T22:00:20,,MULTIPOINT ((68.8923 -62.1588)),68.8923,-62.1588,,,249.74,6.298,,,,,,,,985.6,,,12.78,,,,,0.02,,,,,,,,0,,,,-2,-2,,,89,88,,,9.27,,-9.57,-9.74,,,,-0.87,-1.68,15,,70,,,,9.9135,,,,,,,
underway_7200.4136244,4136244,199596020,1995-10-06T00:00:00,,MULTIPOINT ((68.3002 -62.1991)),68.3002,-62.1991,,,268.93,6.298,,,,,,,,985.4,,,12.7,,,,,0.02,,,,,,,,0,,,,-1,-2,,,90,91,,,9.27,,-8.99,-9.43,,,,-0.96,-1.74,14.75,,84,,,,7.1338,,,,,,,
underway_7200.4136764,4136764,199596020,1995-10-06T02:00:10,,MULTIPOINT ((67.7876 -62.2167)),67.7876,-62.2167,,,266.11,8.9999,,,,,,,,985.7,,,12.66,,,,,0.02,,,,,,,,0,,,,75,68,,,94,88,,,9.28,,-9.13,-7.75,,,,-0.92,-1.71,14.59,,107,,,,11.7601,,,,,,,
underway_7200.4137273,4137273,199596020,1995-10-06T04:00:10,,MULTIPOINT ((67.2656 -62.2252)),67.2656,-62.2252,,,271.01,6.298,,,,,,,,987.1,,,12.67,,,,,0.02,,,,,,,,0,,,,220,210,,,92,83,,,9.29,,-9.45,-8.31,,,,-0.81,-1.7,14.57,,131,,,,13.6262,,,,,,,
underway_7200.4137797,4137797,199596020,1995-10-06T06:00:00,,MULTIPOINT ((66.7496 -62.2308)),66.7496,-62.2308,,,272.41,2.7019,,,,,,,,989.7,,,12.71,,,,,0.02,,,,,,,,0,,,,263,398,,,91,81,,,9.3,,-9.61,-8.45,,,,-0.96,-1.7,14.67,,168,,,,14.5787,,,,,,,
underway_7200.4138332,4138332,199596020,1995-10-06T08:00:10,,MULTIPOINT ((66.3279 -62.2235)),66.3279,-62.2235,,,275.89,6.298,,,,,,,,992.5,,,12.8,,,,,0.02,,,,,,,,0,,,,251,232,,,84,78,,,9.31,,-9.94,-9.06,,,,-0.84,-1.71,14.92,,181,,,,17.6305,,,,,,,
underway_7200.4138845,4138845,199596020,1995-10-06T10:00:10,,MULTIPOINT ((65.7393 -62.2321)),65.7393,-62.2321,,,269.97,6.298,,,,,,,,995.4,,,12.9,,,,,0.02,,,,,,,,0,,,,174,164,,,81,78,,,9.32,,-9.8,-9.57,,,,-0.93,-1.69,15.23,,205,,,,17.2417,,,,,,,
underway_7200.4139344,4139344,199596020,1995-10-06T12:00:00,,MULTIPOINT ((65.2035 -62.2501)),65.2035,-62.2501,,,267.52,1.8078,,,,,,,,998.4,,,12.93,,,,,0.02,,,,,,,,0,,,,98,90,,,76,74,,,9.31,,-10.52,-10.34,,,,-0.56,-1.75,15.34,,225,,,,17.4944,,,,,,,
underway_7200.4139854,4139854,199596020,1995-10-06T14:00:10,,MULTIPOINT ((64.6677 -62.2447)),64.6677,-62.2447,,,263.67,0.8942,,,,,,,,1001.2,,,12.88,,,,,0.02,,,,,,,,0,,,,13,11,,,75,73,,,9.3,,-11.32,-11.29,,,,-0.74,-1.75,15.23,,206,,,,14.151,,,,,,,
underway_7200.4140369,4140369,199596020,1995-10-06T16:00:00,,MULTIPOINT ((64.1516 -62.2488)),64.1516,-62.2488,,,269.99,4.5097,,,,,,,,1002.7,,,12.79,,,,,0.02,,,,,,,,0,,,,-1,-3,,,82,81,,,9.29,,-12.08,-12.11,,,,-0.62,-1.74,14.94,,232,,,,18.0387,,,,,,,
underway_7200.4141019,4141019,199596020,1995-10-06T18:00:00,,MULTIPOINT ((63.7067 -62.2704)),63.7067,-62.2704,,,283.57,0.8942,,,,,,,,1003.6,,,12.64,,,,,0.02,,,,,,,,0,,,,-1,-3,,,83,82,,,9.28,,-11.28,-11.27,,,,-0.71,-1.77,14.51,,250,,,,21.8486,,,,,,,
underway_7200.4141719,4141719,199596020,1995-10-06T20:00:00,,MULTIPOINT ((63.3072 -62.3215)),63.3072,-62.3215,,,254.61,4.5097,,,,,,,,1003.6,,,12.52,,,,,0.02,,,,,,,,0,,,,0,-2,,,80,80,,,9.29,,-9.94,-10,,,,-0.81,-1.77,14.09,,258,,,,16.1532,,,,,,,
underway_7200.4142371,4142371,199596020,1995-10-06T22:00:00,,MULTIPOINT ((62.8867 -62.4162)),62.8867,-62.4162,,,267.87,5.4038,,,,,,,,1003.2,,,12.44,,,,,0.02,,,,,,,,0,,,,0,-2,,,77,77,,,9.29,,-10.06,-10.15,,,,-0.97,-1.74,13.8,,240,,,,17.0473,,,,,,,
underway_7200.4142958,4142958,199596020,1995-10-07T00:00:00,,MULTIPOINT ((62.3772 -62.4444)),62.3772,-62.4444,,,267.52,5.4038,,,,,,,,1003.1,,,12.34,,,,,0.01,,,,,,,,0,,,,-2,-3,,,85,85,,,9.29,,-11.56,-11.66,,,,-0.94,-1.74,13.48,,279,,,,12.4016,,,,,,,
underway_7200.4143502,4143502,199596020,1995-10-07T02:00:00,,MULTIPOINT ((62.0112 -62.4458)),62.0112,-62.4458,,,271.08,6.298,,,,,,,,1002.2,,,12.29,,,,,0.02,,,,,,,,0,,,,35,32,,,74,73,,,9.29,,-9.75,-9.84,,,,-1.14,-1.74,13.29,,253,,,,12.9653,,,,,,,
underway_7200.4144019,4144019,199596020,1995-10-07T04:00:10,,MULTIPOINT ((61.881 -62.6531)),61.881,-62.6531,,,164.25,5.4038,,,,,,,,1000.5,,,12.3,,,,,0.01,,,,,,,,0,,,,130,123,,,60,58,,,9.3,,-9.25,-9.74,,,,-1.06,-1.77,13.29,,242,,,,14.2871,,,,,,,
underway_7200.4144542,4144542,199596020,1995-10-07T06:00:20,,MULTIPOINT ((61.9964 -62.8844)),61.9964,-62.8844,,,180.4,5.4038,,,,,,,,999.6,,,12.38,,,,,0.02,,,,,,,,0,,,,193,182,,,62,62,,,9.32,,-9.21,-9.73,,,,-1.01,-1.75,13.47,,246,,,,11.9351,,,,,,,
underway_7200.4145132,4145132,199596020,1995-10-07T08:00:00,,MULTIPOINT ((61.9684 -62.9014)),61.9684,-62.9014,,,176.77,0,,,,,,,,998.7,,,12.49,,,,,0.02,,,,,,,,0,,,,198,192,,,60,64,,,9.33,,-7.77,-9.54,,,,-0.51,-1.66,13.79,,289,,,,4.2764,,,,,,,
underway_7200.4145684,4145684,199596020,1995-10-07T10:00:10,,MULTIPOINT ((61.8153 -62.897)),61.8153,-62.897,,,247.62,6.298,,,,,,,,997.3,,,12.63,,,,,0.02,,,,,,,,0,,,,172,161,,,69,72,,,9.34,,-8.71,-9.53,,,,-0.82,-1.72,14.23,,26,,,,4.568,,,,,,,
underway_7200.4146280,4146280,199596020,1995-10-07T12:00:00,,MULTIPOINT ((61.7925 -63.0886)),61.7925,-63.0886,,,153.41,4.5097,,,,,,,,995.9,,,12.78,,,,,0.02,,,,,,,,0,,,,89,82,,,52,60,,,9.35,,-10.22,-10.02,,,,-1.07,-1.75,14.68,,101,,,,12.9653,,,,,,,
underway_7200.4146674,4146674,199596020,1995-10-13T06:32:00,,MULTIPOINT ((60.8642 -65.5728)),60.8642,-65.5728,,,109.5,0,,,,,,,,967.6,,,11.87,,,,,0.02,,,,,,,,0,,,,151,144,,,94,93,,,9.37,,-12.17,-12.23,,,,0.53,-1.81,11.57,,116,,,,33.0256,,,,,,,
underway_7200.4147190,4147190,199596020,1995-10-13T08:00:10,,MULTIPOINT ((60.7928 -65.5785)),60.7928,-65.5785,,,113.35,0,,,,,,,,962.3,,,11.91,,,,,0.02,,,,,,,,0,,,,221,211,,,93,91,,,9.36,,-13.18,-13.23,,,,0.64,-1.81,11.69,,115,,,,54.3882,,,,,,,
underway_7200.4147872,4147872,199596020,1995-10-13T10:00:10,,MULTIPOINT ((60.6797 -65.585)),60.6797,-65.585,,,140.2,0,,,,,,,,958.2,,,11.84,,,,,0.02,,,,,,,,0,,,,153,142,,,91,90,,,9.35,,-14.98,-14.9,,,,-0.1,-1.8,11.52,,107,,,,63.2715,,,,,,,
underway_7200.4148548,4148548,199596020,1995-10-13T12:00:00,,MULTIPOINT ((60.5631 -65.5906)),60.5631,-65.5906,,,156.91,0,,,,,,,,953.7,,,11.73,,,,,0.02,,,,,,,,0,,,,144,134,,,91,90,,,9.35,,-15.06,-14.98,,,,0.16,-1.8,11.15,,116,,,,57.3428,,,,,,,
underway_7200.4149226,4149226,199596020,1995-10-13T14:00:00,,MULTIPOINT ((60.4489 -65.5944)),60.4489,-65.5944,,,159.33,0,,,,,,,,950.2,,,11.53,,,,,0.01,,,,,,,,0,,,,29,26,,,91,89,,,9.34,,-14.97,-14.95,,,,0.37,-1.79,10.5,,107,,,,57.0123,,,,,,,
underway_7200.4149894,4149894,199596020,1995-10-13T16:00:00,,MULTIPOINT ((60.3462 -65.5982)),60.3462,-65.5982,,,158.67,0,,,,,,,,948,,,11.29,,,,,0.01,,,,,,,,0,,,,0,-1,,,90,89,,,9.33,,-14.65,-14.65,,,,0.41,-1.78,9.71,,113,,,,48.4012,,,,,,,
underway_7200.4150569,4150569,199596020,1995-10-13T18:00:00,,MULTIPOINT ((60.2663 -65.6009)),60.2663,-65.6009,,,147.2,0,,,,,,,,944.5,,,11,,,,,0.01,,,,,,,,0,,,,0,-1,,,93,91,,,9.32,,-13.29,-13.31,,,,-0.17,-1.79,8.75,,113,,,,50.7727,,,,,,,
underway_7200.4151242,4151242,199596020,1995-10-13T20:00:00,,MULTIPOINT ((60.194 -65.5965)),60.194,-65.5965,,,148.56,0,,,,,,,,942.2,,,10.74,,,,,0.01,,,,,,,,0,,,,0,-1,,,93,91,,,9.32,,-13.25,-13.27,,,,-0.19,-1.78,7.83,,119,,,,42.6281,,,,,,,
underway_7200.4151921,4151921,199596020,1995-10-13T22:00:00,,MULTIPOINT ((60.1204 -65.5848)),60.1204,-65.5848,,,138.1,0,,,,,,,,942.1,,,10.54,,,,,0.01,,,,,,,,0,,,,0,-1,,,93,91,,,9.32,,-13.16,-13.19,,,,-0.11,-1.8,7.14,,118,,,,32.7146,,,,,,,
underway_7200.4152584,4152584,199596020,1995-10-14T00:00:00,,MULTIPOINT ((60.0576 -65.5718)),60.0576,-65.5718,,,138.13,0,,,,,,,,946.7,,,10.47,,,,,0.01,,,,,,,,0,,,,0,-1,,,94,92,,,9.34,,-12.37,-12.44,,,,-0.06,-1.77,6.84,,145,,,,25.3475,,,,,,,
underway_7200.4153256,4153256,199596020,1995-10-14T02:00:10,,MULTIPOINT ((60.0137 -65.5611)),60.0137,-65.5611,,,138.81,0,,,,,,,,949.7,,,10.49,,,,,0.01,,,,,,,,0,,,,58,54,,,92,92,,,9.35,,-12.79,-12.95,,,,-0.09,-1.77,6.83,,162,,,,25.9112,,,,,,,
underway_7200.4153937,4153937,199596020,1995-10-14T04:00:00,,MULTIPOINT ((59.9828 -65.5525)),59.9828,-65.5525,,,138.8,0,,,,,,,,954.2,,,10.58,,,,,0.01,,,,,,,,0,,,,175,165,,,92,92,,,9.38,,-12.23,-12.56,,,,0.05,-1.78,7.08,,200,,,,10.0301,,,,,,,
underway_7200.4154618,4154618,199596020,1995-10-14T06:00:10,,MULTIPOINT ((59.9697 -65.547)),59.9697,-65.547,,,139.16,0,,,,,,,,956.8,,,10.76,,,,,0.02,,,,,,,,0,,,,450,408,,,93,92,,,9.41,,-11,-12.32,,,,0.17,-1.79,7.6,,244,,,,11.0992,,,,,,,
underway_7200.4155293,4155293,199596020,1995-10-14T08:00:10,,MULTIPOINT ((59.974 -65.5398)),59.974,-65.5398,,,139.47,0,,,,,,,,958.3,,,11.05,,,,,0.02,,,,,,,,0,,,,545,482,,,93,92,,,9.43,,-10.94,-12.04,,,,-0.01,-1.8,8.49,,243,,,,9.0777,,,,,,,
underway_7200.4155963,4155963,199596020,1995-10-14T10:00:40,,MULTIPOINT ((59.9835 -65.5301)),59.9835,-65.5301,,,141.92,0,,,,,,,,959.2,,,11.4,,,,,0.03,,,,,,,,0,,,,556,523,,,94,92,,,0.01,,-9.67,-11.25,,,,0.01,-1.77,9.63,,241,,,,11.6435,,,,,,,
underway_7200.4156626,4156626,199596020,1995-10-14T12:00:10,,MULTIPOINT ((59.9793 -65.5207)),59.9793,-65.5207,,,317.38,0,,,,,,,,959.8,,,11.83,,,,,0.02,,,,,,,,0,,,,308,285,,,93,94,,,9.47,,-11.25,-10.4,,,,-0.73,-1.82,11.01,,272,,,,13.3929,,,,,,,
underway_7200.4157298,4157298,199596020,1995-10-14T14:00:10,,MULTIPOINT ((59.9371 -65.503)),59.9371,-65.503,,,302.74,0,,,,,,,,960.2,,,12.14,,,,,0.02,,,,,,,,0,,,,51,42,,,92,92,,,9.46,,-12.42,-12.32,,,,-0.94,-1.83,12.1,,259,,,,8.9222,,,,,,,
underway_7200.4157984,4157984,199596020,1995-10-14T16:00:00,,MULTIPOINT ((59.982 -65.432)),59.982,-65.432,,,37.38,1.8078,,,,,,,,960.5,,,12.29,,,,,0.02,,,,,,,,0,,,,0,-3,,,91,91,,,9.43,,-13.46,-13.31,,,,-0.96,-1.79,12.73,,301,,,,5.8703,,,,,,,
underway_7200.4158690,4158690,199596020,1995-10-14T18:00:00,,MULTIPOINT ((60.1696 -65.3261)),60.1696,-65.3261,,,36.34,1.8078,,,,,,,,960.9,,,12.3,,,,,0.02,,,,,,,,0,,,,-1,-3,,,92,91,,,9.4,,-12.8,-12.69,,,,-0.91,-1.77,12.86,,253,,,,6.4924,,,,,,,
underway_7200.4159408,4159408,199596020,1995-10-14T20:00:00,,MULTIPOINT ((60.2988 -65.1743)),60.2988,-65.1743,,,34.96,1.8078,,,,,,,,960.9,,,12.22,,,,,0.02,,,,,,,,0,,,,-1,-3,,,92,92,,,9.38,,-13.11,-13.23,,,,-0.95,-1.79,12.71,,306,,,,5.812,,,,,,,
underway_7200.4160091,4160091,199596020,1995-10-14T22:00:10,,MULTIPOINT ((60.5254 -65.0149)),60.5254,-65.0149,,,43.67,5.4038,,,,,,,,961,,,12.09,,,,,0.02,,,,,,,,0,,,,-2,-4,,,93,93,,,9.36,,-11.57,-11.54,,,,-1.04,-1.71,12.33,,257,,,,6.8423,,,,,,,
underway_7200.4160783,4160783,199596020,1995-10-15T00:00:10,,MULTIPOINT ((60.8714 -64.9315)),60.8714,-64.9315,,,67.7,0,,,,,,,,960.8,,,11.95,,,,,0.01,,,,,,,,0,,,,-1,-3,,,93,92,,,9.35,,-11.59,-11.51,,,,-1.03,-1.81,11.91,,302,,,,6.1619,,,,,,,
underway_7200.4161497,4161497,199596020,1995-10-15T02:00:00,,MULTIPOINT ((61.2324 -64.8456)),61.2324,-64.8456,,,88.25,0,,,,,,,,961.2,,,11.84,,,,,0.02,,,,,,,,0,,,,123,113,,,93,92,,,9.35,,-11.39,-11.1,,,,-1.01,-1.79,11.52,,274,,,,0.9913,,,,,,,
underway_7200.4162217,4162217,199596020,1995-10-15T04:00:00,,MULTIPOINT ((61.7983 -64.8174)),61.7983,-64.8174,,,91.42,5.4038,,,,,,,,961.5,,,11.8,,,,,0.02,,,,,,,,0,,,,312,430,,,95,94,,,9.36,,-10.8,-9.83,,,,-1.06,-1.67,11.36,,309,,,,5.6565,,,,,,,
underway_7200.4162934,4162934,199596020,1995-10-15T06:00:00,,MULTIPOINT ((62.3091 -64.7922)),62.3091,-64.7922,,,52.72,0,,,,,,,,962.2,,,11.88,,,,,0.02,,,,,,,,0,,,,548,519,,,95,95,,,9.38,,-9.76,-8.48,,,,-1.07,-1.8,11.55,,17,,,,5.6371,,,,,,,
underway_7200.4163654,4163654,199596020,1995-10-15T08:00:10,,MULTIPOINT ((62.7402 -64.7621)),62.7402,-64.7621,,,55.85,0.8942,,,,,,,,963,,,12.09,,,,,0.02,,,,,,,,0,,,,550,489,,,94,95,,,9.41,,-7.65,-8.42,,,,-1.07,-1.79,12.14,,71,,,,5.2483,,,,,,,
underway_7200.4164350,4164350,199596020,1995-10-15T10:00:10,,MULTIPOINT ((63.253 -64.7092)),63.253,-64.7092,,,92.44,4.5097,,,,,,,,963.3,,,12.45,,,,,0.02,,,,,,,,0,,,,335,315,,,97,97,,,9.44,,-6.85,-7.55,,,,-1.11,-1.69,13.22,,123,,,,8.8444,,,,,,,
underway_7200.4165029,4165029,199596020,1995-10-15T12:00:10,,MULTIPOINT ((63.8077 -64.7005)),63.8077,-64.7005,,,96.65,5.4038,,,,,,,,963.1,,,12.78,,,,,0.02,,,,,,,,0,,,,214,201,,,98,98,,,9.44,,-5.25,-5.68,,,,-1.12,-1.75,14.29,,108,,,,13.0236,,,,,,,
underway_7200.4165705,4165705,199596020,1995-10-15T14:00:00,,MULTIPOINT ((64.3057 -64.6963)),64.3057,-64.6963,,,111.96,3.5961,,,,,,,,963.7,,,13.01,,,,,0.02,,,,,,,,0,,,,22,18,,,99,98,,,9.43,,-6.28,-6.26,,,,-1.13,-1.79,15.09,,102,,,,16.1532,,,,,,,
underway_7200.4166370,4166370,199596020,1995-10-15T16:00:00,,MULTIPOINT ((64.7504 -64.7004)),64.7504,-64.7004,,,86.86,3.5961,,,,,,,,964.1,,,13.12,,,,,0.02,,,,,,,,0,,,,0,-1,,,98,98,,,9.41,,-6.93,-6.99,,,,-1.01,-1.81,15.52,,99,,,,14.6953,,,,,,,
underway_7200.4167041,4167041,199596020,1995-10-15T18:00:10,,MULTIPOINT ((65.2074 -64.682)),65.2074,-64.682,,,92.11,0.8942,,,,,,,,964.9,,,13.12,,,,,0.02,,,,,,,,0,,,,0,-2,,,98,98,,,9.4,,-6.96,-7,,,,-0.91,-1.8,15.62,,92,,,,13.7623,,,,,,,
