FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11462178,11462178,199900020,1999-11-04T23:40:00,,MULTIPOINT ((89.7555 -59.4273)),89.7555,-59.4273,258.55,,256.63,4.1258,7.28,1.13,-0.69,1.07,-0.84,,,1000.5,,,19.2871,,,0.0396,-1.431,0.0199,,,,0.09,,,,148.15,,,,98.71,97.01,-0.42,,86.34,79.65,,,16.048,,-1.57,-1.44,25.85,,,-1.12,-0.92,11.1271,,259.84,2.74,252.99,356.65,28.49,32.09,28.53,32.12,,,4441.0719,
underway_1200.11462298,11462298,199900020,1999-11-05T00:00:00,,MULTIPOINT ((89.6808 -59.4306)),89.6808,-59.4306,262.04,,256.65,4.5415,6.78,1.86,-0.94,0.41,-0.24,,,1000.6,,,19.909,,,0.044,,,,,,0.08,,,,136.75,,,,89.52,91.65,-0.44,,91.3,84.5,,,16.6901,,-1.6,-1.43,25.83,,,-1.16,-0.94,10.9568,,264.51,6.71,258.92,1.71,30.45,34.02,30.16,33.76,,,4443.212,
underway_1200.11462418,11462418,199900020,1999-11-05T00:20:00,,MULTIPOINT ((89.6024 -59.4348)),89.6024,-59.4348,,,256.63,5.934,,0.65,-0.78,0.5,-0.44,,,1000.7,,,19.885,,,0.1538,-1.4304,0.0227,,,,0.08,,,,120.96,,,,75.67,79.45,-0.42,,96.21,89.09,,,16.6899,,-1.76,-1.62,25.84,,,-1.21,-0.99,10.9089,,269.8,10.86,264.29,6.32,24.94,30.22,24.82,30.18,,,,
underway_1200.11462538,11462538,199900020,1999-11-05T00:40:00,,MULTIPOINT ((89.5202 -59.4381)),89.5202,-59.4381,270.5,,249.71,5.7771,6.91,1.58,-1.73,0.16,-1.02,,,1000.6,,,19.8829,,,0.0396,-1.4328,0.0085,,,,0.09,,,,130.01,,,,80.03,84.43,-0.42,,98.96,91.77,,,16.7045,,-1.63,-1.53,25.81,,,-1.11,-0.89,10.8723,,277.54,19.61,273.98,16.6,23.09,28.11,22.3,27.42,,,,
underway_1200.11462658,11462658,199900020,1999-11-05T01:00:00,,MULTIPOINT ((89.4436 -59.4496)),89.4436,-59.4496,264.48,,263.52,3.8557,7.27,2.15,-1.57,1.59,-1.09,,,1000.6,,,14.3866,,,0.044,-1.4298,0.0114,,,,0.12,,,,158.52,,,,95.77,99.86,-0.42,,99.47,92.5,,,11.76,,-1.39,-1.31,25.82,,,-1.24,-0.91,10.8414,,271.38,6.25,266.43,2.06,30.09,35.45,30.07,35.47,,,,
underway_1200.11462778,11462778,199900020,1999-11-05T01:20:00,,MULTIPOINT ((89.3624 -59.4525)),89.3624,-59.4525,267.41,,259.01,4.6224,7.89,2.3,-1.59,1.64,-0.64,,,1000.8,,,19.0726,,,0.0923,-1.4304,0.017,,,,0.18,,,,229.71,,,,143.6,150.24,-0.41,,99.45,92.3,,,15.9883,,-1.15,-1.13,25.83,,,-1.03,-0.78,10.8153,,265.47,5.63,260.31,1.34,26.6,31.97,27.1,32.49,,,,
underway_1200.11462898,11462898,199900020,1999-11-05T01:40:00,,MULTIPOINT ((89.2826 -59.4644)),89.2826,-59.4644,,,249.65,6.5535,,1.18,-0.72,0.07,-0.45,,,1000.7,,,19.8458,,,0.044,-1.431,0.017,,,,0.23,,,,291.27,,,,186.25,192.18,-0.41,,94.6,86.68,,,16.686,,-0.84,-0.79,25.73,,,-1,-0.78,10.8381,,263.58,12.02,260.74,9.55,34.02,39.29,33.56,38.88,,,4461.0785,
underway_1200.11463018,11463018,199900020,1999-11-05T02:00:00,,MULTIPOINT ((89.2026 -59.4776)),89.2026,-59.4776,262.12,,257.64,5.2774,7.56,1.44,-0.85,0.8,-0.46,,,1001,,,19.0312,,,0.0396,-1.4304,0.0114,,,,0.23,,,,254.72,,,,160.42,168.52,-0.4,,92.94,84.91,,,15.9374,,-0.96,-0.85,25.98,,,-0.98,-0.74,10.8454,,260.53,2.45,253.94,356.81,32.2,37.59,32.61,38,,,4462.2622,
underway_1200.11463138,11463138,199900020,1999-11-05T02:20:00,,MULTIPOINT ((89.1216 -59.4859)),89.1216,-59.4859,258.54,,255.52,6.4047,7.83,0.94,-0.47,1.26,-0.42,,,1001.2,,,6.628,,,0.0396,-1.431,0.0114,,,,0.32,,,,348.67,,,,221.6,229.29,-0.39,,90.41,82.76,,,5.0917,,-1.01,-0.9,25.91,,,-1.03,-0.71,10.9186,,263.15,6.29,255.46,359.88,27.03,32.39,27.16,32.55,,,,
underway_1200.11463258,11463258,199900020,1999-11-05T02:40:00,,MULTIPOINT ((89.0381 -59.4943)),89.0381,-59.4943,259.42,,258.67,5.8855,7.88,1.27,-0.84,1.38,-0.69,,,1001.4,,,3.3597,,,0.044,-1.4304,0.0114,,,,0.36,,,,399.59,,,,254.85,265.51,-0.39,,96.56,89.53,,,2.4624,,-1.56,-1.49,25.92,,,-1.05,-0.71,10.9966,,268.47,8.05,262.54,3.14,25.85,31.18,25.58,30.97,,,4470.379,
underway_1200.11463378,11463378,199900020,1999-11-05T03:00:00,,MULTIPOINT ((88.9523 -59.5032)),88.9523,-59.5032,254.69,,257.66,6.8058,8.03,1.27,-0.68,1.41,-1.08,,,1001.2,,,1.6676,,,0.0396,-1.4298,0.0028,,,,0.31,,,,319.68,,,,201.65,212.02,-0.4,,97.38,89.82,,,1.1764,,-1.2,-1.12,26.01,,,-1.23,-0.97,10.9544,,261.55,3.28,255.5,358.15,29.99,35.38,30.24,35.64,,,4470.379,
underway_1200.11463498,11463498,199900020,1999-11-05T03:20:00,,MULTIPOINT ((88.8685 -59.5131)),88.8685,-59.5131,259.02,,260.03,6.0391,7.28,1.21,-1.62,0.69,-0.38,,,1001.6,,,4.6622,,,0.1187,-1.4286,0.0085,,,,0.33,,,,313.36,,,,192.01,200.85,-0.41,,96.24,88.51,,,3.4916,,-1.19,-1.07,25.73,,,-1.29,-1.05,10.9682,,264.49,3.16,256.84,356.77,27.11,32.5,27.28,32.67,,,,
underway_1200.11463618,11463618,199900020,1999-11-05T03:40:00,,MULTIPOINT ((88.7857 -59.522)),88.7857,-59.522,265.71,,261.74,6.2623,7.74,1.4,-0.83,0.97,-0.63,,,1001.6,,,2.3307,,,0.0396,-1.4298,0.017,,,,0.44,,,,417.61,,,,267.54,277.23,-0.39,,97.09,89.48,,,1.6681,,-1.31,-1.26,25.96,,,-1.23,-0.94,11.0858,,261.46,0.37,255.06,354.96,28.87,34.27,29.34,34.72,,,4477.1837,
underway_1200.11463738,11463738,199900020,1999-11-05T04:00:00,,MULTIPOINT ((88.7021 -59.5329)),88.7021,-59.5329,252.24,,253.15,7.0629,8.25,0.95,-0.87,1.16,-1.4,,,1001.7,,,0.6327,,,0.1451,-1.4304,0.0028,,,,0.43,,,,414.46,,,,265.81,278.98,-0.39,,97.59,89.94,,,0.4254,,-1.25,-1.15,25.81,,,-1.23,-0.91,11.1328,,261.12,6.55,253.55,0.24,27,32.36,27.01,32.41,,,4483.4818,
underway_1200.11463858,11463858,199900020,1999-11-05T04:20:00,,MULTIPOINT ((88.6081 -59.5414)),88.6081,-59.5414,268.88,,265.98,7.8829,9.19,1.09,-0.55,1.45,-0.52,,,1001.8,,,0.6791,,,0.0659,-1.4274,0.0085,,,,0.64,,,,597.51,,,,410.38,445.55,-0.39,,96.34,88.45,,,0.4573,,-1.15,-1.04,25.82,,,-1.18,-0.99,11.1709,,262.36,357.35,255.2,351.59,28.68,35.87,29.14,36.24,,,4486.6126,
underway_1200.11463978,11463978,199900020,1999-11-05T04:40:00,,MULTIPOINT ((88.5086 -59.5495)),88.5086,-59.5495,259.24,,258.66,7.1697,9.4,1.25,-0.48,1.04,-0.08,,,1002,,,0.9466,,,0.0659,-1.4292,0.0255,,,,0.6,,,,597.95,,,,396.3,413.83,-0.38,,95.02,87.21,,,0.6455,,-1.15,-1.05,25.86,,,-1.22,-1.02,11.2162,,262.6,2.92,255.23,357.07,27.71,34.9,27.77,34.96,,,4483.1651,
underway_1200.11464098,11464098,199900020,1999-11-05T05:00:00,,MULTIPOINT ((88.4074 -59.5591)),88.4074,-59.5591,257.7,,259.32,7.5449,9.85,0.99,-0.31,0.48,-0.32,,,1002.1,,,0.6359,,,0.1187,-1.4262,0.0114,,,,0.65,,,,634.77,,,,426.53,454.46,-0.4,,93.4,85.51,,,0.426,,-1.12,-1.02,25.88,,,-1.18,-0.99,11.2728,,261.64,2.15,254.92,356.46,30.01,35.4,30.49,35.88,,,,
underway_1200.11464218,11464218,199900020,1999-11-05T05:20:00,,MULTIPOINT ((88.3047 -59.567)),88.3047,-59.567,262.16,,258.97,7.4511,9.66,0.74,-0.13,1.31,-0.27,,,1002.2,,,0.513,,,0.1495,-1.428,0.0142,,,,0.76,,,,812.63,,,,529.4,566.54,-0.37,,90.85,83.12,,,0.34,,-1.08,-0.97,25.79,,,-1.18,-1,11.3794,,258.01,358.93,249.92,352.42,29.12,36.32,29.51,36.64,,,4486.6126,
underway_1200.11464338,11464338,199900020,1999-11-05T05:40:00,,MULTIPOINT ((88.2012 -59.5743)),88.2012,-59.5743,262.65,,258.7,7.7648,9.62,0.38,-0.22,0.6,-0.65,,,1002.3,,,0.3362,,,0.0791,-1.4298,0.0114,,,,0.54,,,,490.38,,,,325.66,341.54,-0.41,,87.76,80.57,,,0.2196,,-0.99,-0.89,25.95,,,-1.1,-0.89,11.4407,,260.92,1.84,253.04,355.23,27.69,33.08,28.19,33.57,,,4491.5406,
underway_1200.11464458,11464458,199900020,1999-11-05T06:00:00,,MULTIPOINT ((88.098 -59.5827)),88.098,-59.5827,258.19,,258.71,7.5821,9.97,0.61,-0.48,1.88,-0.18,,,1002.4,,,0.3027,,,0.044,-1.4268,0,,,,0.55,,,,501.97,,,,326.37,339.39,-0.39,,90.93,83.92,,,0.1968,,-1.23,-1.14,25.92,,,-1.11,-0.94,11.5301,,262.96,3.12,255.28,356.98,28.55,35.73,28.8,35.98,,,4494.7294,
underway_1200.11464578,11464578,199900020,1999-11-05T06:20:00,,MULTIPOINT ((87.9979 -59.5921)),87.9979,-59.5921,241.45,,235.18,7.0953,9.11,0.63,-0.55,-0.6,-1.92,,,1002.4,,,0.2391,,,0.1275,-1.4243,0.0057,,,,0.47,,,,427.59,,,,266.69,275,-0.39,,92.16,84.89,,,0.1543,,-1.32,-1.21,25.79,,,-1.12,-0.9,11.6355,,260.83,21.17,258.69,19.25,31.3,36.28,30.31,35.36,,,,
underway_1200.11464698,11464698,199900020,1999-11-05T06:40:00,,MULTIPOINT ((87.8981 -59.6021)),87.8981,-59.6021,259.31,,259.05,7.3476,9.58,0.52,-0.39,1.2,-0.91,,,1002.7,,,0.307,,,0.0396,-1.4243,0.0142,,,,0.51,,,,484.35,,,,314.45,328.26,-0.4,,90.95,83.67,,,0.199,,-1.35,-1.23,25.91,,,-1.13,-0.96,11.6637,,263.88,3.83,255.12,356.87,27.77,34.95,27.9,35.09,,,4494.7294,
underway_1200.11464818,11464818,199900020,1999-11-05T07:00:00,,MULTIPOINT ((87.7959 -59.6121)),87.7959,-59.6121,260.5,,259.03,7.7762,9.3,0.57,-0.36,0.63,0.29,,,1002.9,,,0.2305,,,0.0396,-1.4249,0.0199,,,,0.51,,,,479.54,,,,311.07,323.23,-0.39,,87.86,80.72,,,0.1482,,-1.23,-1.13,25.82,,,-1.13,-0.87,11.7544,,260.18,0.99,252.77,354.76,28.17,33.57,28.52,33.89,,,4498.387,
underway_1200.11464938,11464938,199900020,1999-11-05T07:20:00,,MULTIPOINT ((87.6938 -59.6236)),87.6938,-59.6236,256.84,,258.68,7.5902,9.72,0.52,-0.25,1.04,0,,,1003,,,0.2553,,,0.0615,-1.4255,0.0227,,,,0.5,,,,465.66,,,,305.82,320.02,-0.41,,88,81.15,,,0.1643,,-1.5,-1.38,25.91,,,-1.07,-0.91,11.7809,,259.65,0.81,251.48,353.91,28.95,34.35,29.26,34.63,,,4490.671,
underway_1200.11465058,11465058,199900020,1999-11-05T07:40:00,,MULTIPOINT ((87.5917 -59.633)),87.5917,-59.633,262.1,,259.33,7.9314,9.37,0.27,-0.29,0.91,-0.14,,,1003.2,,,0.1917,,,0.0396,-1.4268,0.0199,,,,0.48,,,,465.07,,,,307.55,323.36,-0.41,,87.71,80.69,,,0.1226,,-1.48,-1.36,25.91,,,-1.12,-0.91,11.8595,,264.43,4,256.01,357.38,26.48,33.66,26.78,33.97,,,4490.671,
underway_1200.11465178,11465178,199900020,1999-11-05T08:00:00,,MULTIPOINT ((87.4892 -59.6433)),87.4892,-59.6433,257.29,,258.69,8.0042,9.69,0.51,-0.24,1.33,-0.33,,,1003.4,,,0.1841,,,0.0396,-1.4249,0.0114,,,,0.55,,,,566.46,,,,394.56,421.04,-0.39,,86.51,79.75,,,0.1175,,-1.38,-1.25,25.88,,,-1.12,-0.95,11.9612,,264.21,4.09,256.58,358.06,27.2,34.38,27.28,34.48,,,4482.5542,
underway_1200.11465298,11465298,199900020,1999-11-05T08:20:00,,MULTIPOINT ((87.3873 -59.6585)),87.3873,-59.6585,251.68,,255.89,7.7454,9.34,0.35,-0.2,0.78,-0.04,,,1003.5,,,0.197,,,0.0571,-1.4268,0.0114,,,,0.47,,,,491.12,,,,331.56,351.43,-0.39,,85.5,78.85,,,0.1259,,-1.35,-1.24,25.64,,,-1.12,-0.9,11.9436,,258.61,2.31,250.37,355.81,26.45,33.64,26.73,33.91,,,4482.5542,
underway_1200.11465418,11465418,199900020,1999-11-05T08:40:00,,MULTIPOINT ((87.2864 -59.6743)),87.2864,-59.6743,255.07,,258.65,8.0608,9.79,0.24,-0.07,0.47,0.01,,,1003.7,,,0.1776,,,0.0396,-1.4262,0.0142,,,,0.39,,,,404.83,,,,270.85,286.75,-0.4,,86.73,80.02,,,0.1132,,-1.37,-1.26,25.85,,,-1.28,-1.12,12.0179,,263.12,3.33,256.06,357.74,27.53,34.72,27.7,34.89,,,4465.5217,
underway_1200.11465538,11465538,199900020,1999-11-05T09:00:00,,MULTIPOINT ((87.1828 -59.6876)),87.1828,-59.6876,256.83,,259.35,8.2015,9.89,0.37,-0.16,0.85,-0.43,,,1003.7,,,0.1981,,,0.0396,-1.4262,-0.0028,,,,0.45,,,,497.32,,,,348.2,375.77,-0.4,,86.86,80.13,,,0.1263,,-1.35,-1.21,25.71,,,-1.3,-1.17,12.0219,,267.36,6.49,261.12,1.46,29.88,37.03,29.92,37.12,,,4458.2038,
underway_1200.11465658,11465658,199900020,1999-11-05T09:20:00,,MULTIPOINT ((87.0747 -59.6981)),87.0747,-59.6981,260.3,,258.63,8.1142,10,0.31,-0.16,0.82,-0.09,,,1003.9,,,0.1603,,,0.0396,-1.4298,0.0199,,,,0.36,,,,416,,,,283.2,303.14,-0.41,,86.79,80.04,,,0.1019,,-1.3,-1.17,25.8,,,-1.28,-1.16,12.1146,,261.3,2.15,255.05,357.06,31.56,38.76,31.81,39,,,,
underway_1200.11465778,11465778,199900020,1999-11-05T09:40:00,,MULTIPOINT ((86.9661 -59.7077)),86.9661,-59.7077,260.63,,259.32,8.2533,10.18,0.31,-0.05,0.8,0.32,,,1004.1,,,0.169,,,0.0396,-1.4268,0.0255,,,,0.35,,,,414.67,,,,283.73,306.58,-0.41,,87.12,80.45,,,0.1073,,-1.32,-1.18,26.04,,,-1.27,-1.12,12.1665,,266.26,5.79,258.92,359.94,28.36,35.52,28.6,35.8,,,4437.7245,
underway_1200.11465898,11465898,199900020,1999-11-05T10:00:00,,MULTIPOINT ((86.8533 -59.7154)),86.8533,-59.7154,262.27,,258.28,8.2258,10.39,0.3,-0.27,0.66,0.02,,,1004.3,,,0.1539,,,0.0396,-1.4274,0.0057,,,,0.25,,,,290.26,,,,190.41,202.49,-0.43,,87.42,80.79,,,0.0975,,-1.33,-1.19,25.84,,,-1.16,-0.98,12.2239,,264,4.6,256.5,358.54,30.22,37.39,30.52,37.72,,,4423.8765,
underway_1200.11466018,11466018,199900020,1999-11-05T10:20:00,,MULTIPOINT ((86.7416 -59.719)),86.7416,-59.719,274.54,,267.33,8.056,10.38,0.16,-0.24,0.88,0.32,,,1004.5,,,0.1528,,,0.0396,-1.4304,0.0142,,,,0.23,,,,279.75,,,,181.82,193.01,-0.39,,87.91,81.08,,,0.0967,,-1.34,-1.21,25.88,,,-1.09,-0.91,12.2852,,265.31,358.55,255.69,350.97,26.19,33.39,26.65,33.73,,,4400.4497,
underway_1200.11466138,11466138,199900020,1999-11-05T10:40:00,,MULTIPOINT ((86.6268 -59.7218)),86.6268,-59.7218,264.2,,258.65,8.5056,10.39,0.37,-0.18,0.89,0.26,,,1004.7,,,0.1786,,,0.0396,-1.4286,0,,,,0.19,,,,245.32,,,,158.45,167.84,-0.42,,88.61,81.92,,,0.113,,-1.38,-1.26,26.09,,,-1.05,-0.92,12.3171,,262.29,2.83,253.91,356.25,25.86,33.05,26.53,33.71,,,4342.4126,
underway_1200.11466258,11466258,199900020,1999-11-05T11:00:00,,MULTIPOINT ((86.5247 -59.7262)),86.5247,-59.7262,264.15,,260.72,8.174,10.04,0.4,-0.28,0.58,0.28,,,1004.9,,,0.1635,,,0.0396,-1.4274,0.0085,,,,0.19,,,,297.83,,,,199.11,211.57,-0.41,,87.59,80.74,,,0.1034,,-1.37,-1.22,25.95,,,-1.14,-0.93,12.3561,,263.91,2.69,257.13,357.34,27.12,34.31,27.15,34.34,,,4262.8209,
underway_1200.11466378,11466378,199900020,1999-11-05T11:20:00,,MULTIPOINT ((86.4133 -59.7316)),86.4133,-59.7316,263.99,,259.99,8.1336,10.29,0.23,-0.27,0.5,0.01,,,1004.9,,,0.1538,,,0.0396,-1.4292,0.0085,,,,0.14,,,,216.77,,,,145.74,157.16,-0.41,,87.5,80.85,,,0.0971,,-1.34,-1.18,26.04,,,-1.1,-0.92,12.4054,,264.27,3.71,258.04,358.69,30.03,37.21,30.01,37.21,,,4198.6039,
underway_1200.11466498,11466498,199900020,1999-11-05T11:40:00,,MULTIPOINT ((86.3034 -59.7384)),86.3034,-59.7384,261.67,,260.4,8.2678,10.14,0.41,-0.05,0.44,0.07,,,1004.9,,,0.1721,,,0.0396,-1.4304,0.0114,,,,0.13,,,,152.73,,,,111.67,147.77,-0.42,,88.02,81.34,,,0.1086,,-1.34,-1.2,26.02,,,-1.02,-0.89,12.434,,266.15,4.52,258.24,358.23,27.8,34.97,28.09,35.29,,,4165.1747,
underway_1200.11466618,11466618,199900020,1999-11-05T12:00:00,,MULTIPOINT ((86.192 -59.7462)),86.192,-59.7462,260.31,,258.65,8.3649,10.48,0.2,-0.23,0.77,0.24,,,1005.4,,,0.1603,,,0.0396,-1.4286,0.0227,,,,0.11,,,,312.5,,,,194.83,243.63,-0.41,,88.54,81.68,,,0.1011,,-1.35,-1.21,25.67,,,-1,-0.8,12.4673,,256.38,358.21,248.65,352.09,26.49,33.68,27,34.11,,,,
underway_1200.11466738,11466738,199900020,1999-11-05T12:20:00,,MULTIPOINT ((86.0867 -59.754)),86.0867,-59.754,260.46,,258.64,7.6549,9.02,0.29,-0.15,0.62,0.13,,,1005.4,,,0.1527,,,0.0396,-1.431,0.017,,,,0.06,,,,69.16,,,,44.13,46.91,-0.44,,89.24,81.5,,,0.0962,,-1.47,-1.31,25.73,,,-1.17,-0.94,12.4991,,261.22,2.05,254.23,356.47,28.19,35.39,28.56,35.74,,,,
underway_1200.11466858,11466858,199900020,1999-11-05T12:40:00,,MULTIPOINT ((85.9863 -59.7632)),85.9863,-59.7632,258.62,,258.65,7.8263,9.49,0.17,-0.1,0.3,0.15,,,1005.6,,,0.1506,,,0.0396,-1.4304,0.0142,,,,0.02,,,,45.97,,,,29.03,32.14,-0.45,,90.98,83.47,,,0.0948,,-1.53,-1.36,26.02,,,-1.33,-1.18,12.5174,,269.15,7.71,261.28,1.91,20.12,27.23,20.24,27.44,,,3998.3296,
underway_1200.11466978,11466978,199900020,1999-11-05T13:00:00,,MULTIPOINT ((85.8886 -59.773)),85.8886,-59.773,258.21,,258.97,7.9201,9.63,0.25,0.02,0.54,0.08,,,1005.6,,,0.1549,,,0.0396,-1.4304,0.0142,,,,0.02,,,,39.28,,,,25.89,28.57,-0.44,,91.97,84.24,,,0.0975,,-1.52,-1.35,25.99,,,-1.49,-1.32,12.534,,261.56,2.38,253.51,355.73,25.77,31.17,25.91,31.3,,,4004.6802,
underway_1200.11467098,11467098,199900020,1999-11-05T13:20:00,,MULTIPOINT ((85.7823 -59.7833)),85.7823,-59.7833,260.48,,258.99,8.1158,10.07,0.22,-0.08,0.85,-0.08,,,1005.7,,,0.156,,,0.0396,-1.431,0.0057,,,,0.01,,,,27.27,,,,17.4,19.68,-0.44,,92.22,84.41,,,0.0981,,-1.55,-1.39,25.97,,,-1.53,-1.39,12.5578,,264.83,4.38,256.37,358,21.84,29.01,22.24,29.43,,,,
underway_1200.11467218,11467218,199900020,1999-11-05T13:40:00,,MULTIPOINT ((85.6833 -59.7898)),85.6833,-59.7898,261.2,,259.33,7.8667,9.83,-0.01,-0.49,0.5,0.17,,,1005.8,,,0.1441,,,0.0352,-1.4298,0.0199,,,,0,,,,12.12,,,,7.75,9.5,-0.45,,92.67,84.88,,,0.0906,,-1.59,-1.42,25.7,,,-1.53,-1.32,12.5887,,266.9,6.24,259.86,0.42,25.87,31.23,25.72,31.12,,,4266.6314,
underway_1200.11467338,11467338,199900020,1999-11-05T14:00:00,,MULTIPOINT ((85.5828 -59.7969)),85.5828,-59.7969,264.28,,258.98,7.312,9,0.34,-0.01,0.32,0.11,,,1006,,,0.1279,,,0.0396,-1.4292,0.0028,,,,-0.01,,,,3.18,,,,1.69,3.22,-0.45,,93.33,85.45,,,0.0805,,-1.6,-1.42,26.03,,,-1.54,-1.3,12.6204,,268.18,7.26,261.25,1.59,24.13,29.48,23.86,29.26,,,4363.6118,
underway_1200.11467458,11467458,199900020,1999-11-05T14:20:00,,MULTIPOINT ((85.4797 -59.8046)),85.4797,-59.8046,258.81,,255.2,7.7325,9.64,0.15,-0.2,0.5,0.13,,,1005.9,,,0.1365,,,0.0396,-1.428,0.0199,,,,-0.01,,,,-0.31,,,,-0.28,1.13,-0.45,,93.18,85.15,,,0.0859,,-1.54,-1.4,25.68,,,-1.53,-1.35,12.6109,,263.01,5.92,256.04,0.62,22.85,30,22.85,30.05,,,4221.4191,
underway_1200.11467578,11467578,199900020,1999-11-05T14:40:00,,MULTIPOINT ((85.3807 -59.8147)),85.3807,-59.8147,259.33,,256.24,7.9266,9.96,0.23,-0.17,0.49,0.17,,,1006,,,0.1322,,,0.0352,-1.4322,0.017,,,,-0.01,,,,-1.54,,,,-0.9,0.34,-0.46,,93.9,85.83,,,0.0832,,-1.52,-1.37,25.99,,,-1.54,-1.34,12.6094,,267.83,8.97,262,4.44,24.72,31.81,24.56,31.73,,,3629.6519,
underway_1200.11467698,11467698,199900020,1999-11-05T15:00:00,,MULTIPOINT ((85.2738 -59.8236)),85.2738,-59.8236,259.97,,255.89,7.9832,9.76,0.2,-0.13,0.56,0.07,,,1006.2,,,0.1344,,,0.0396,-1.428,0.0114,,,,-0.01,,,,-1.7,,,,-0.88,0.51,-0.47,,93.47,85.24,,,0.0846,,-1.49,-1.33,25.65,,,-1.52,-1.31,12.5959,,268.7,10.01,263.77,6.13,25.9,32.96,25.71,32.86,,,3162.5324,
underway_1200.11467818,11467818,199900020,1999-11-05T15:20:00,,MULTIPOINT ((85.167 -59.833)),85.167,-59.833,262.22,,252.11,7.9055,9.76,0.46,-0.23,0.63,0.07,,,1006.3,,,0.1301,,,0.0352,-1.4298,0.0085,,,,-0.01,,,,-1.55,,,,-0.9,0.3,-0.45,,93.2,85.13,,,0.0819,,-1.45,-1.3,25.68,,,-1.44,-1.28,12.5998,,263.49,8.07,255.87,2.17,24.3,31.4,24.17,31.35,,,,
underway_1200.11467938,11467938,199900020,1999-11-05T15:40:00,,MULTIPOINT ((85.0707 -59.8488)),85.0707,-59.8488,240.43,,240.66,6.0149,7.99,0.21,-0.26,0.6,0.22,,,1006.6,,,0.1387,,,0.0396,-1.4298,0.0057,,,,-0.01,,,,-1.6,,,,-0.69,0.65,-0.47,,93.38,85.27,,,0.0873,,-1.54,-1.39,25.72,,,-1.42,-1.24,12.5856,,261.24,17.08,257.17,13.62,24.45,29.56,23.51,28.72,,,2255.2264,
underway_1200.11468058,11468058,199900020,1999-11-05T16:00:00,,MULTIPOINT ((84.9784 -59.8576)),84.9784,-59.8576,270.12,,261.77,7.388,9.44,0.22,-0.1,0.59,0.39,,,1006.8,,,0.1279,,,0.0352,-1.431,0.017,,,,-0.01,,,,-1.56,,,,-1.13,0.25,-0.47,,91.8,83.43,,,0.0806,,-1.48,-1.32,25.67,,,-1.34,-1.15,12.5911,,267.03,3.86,258.15,357.1,22.79,29.96,22.94,30.12,,,2053.4332,
underway_1200.11468178,11468178,199900020,1999-11-05T16:20:00,,MULTIPOINT ((84.8775 -59.8654)),84.8775,-59.8654,259.98,,255.55,7.6435,9.41,0.01,-0.45,0.44,-0.33,,,1006.7,,,0.129,,,0.0396,-1.4292,0.0199,,,,-0.01,,,,-1.55,,,,-0.93,0.39,-0.47,,92.94,84.9,,,0.0814,,-1.53,-1.38,26.01,,,-1.38,-1.2,12.5253,,272.34,12.95,268.34,9.83,24.4,31.36,23.95,31.02,,,1942.0422,
underway_1200.11468298,11468298,199900020,1999-11-05T16:40:00,,MULTIPOINT ((84.7738 -59.8753)),84.7738,-59.8753,259.17,,255.19,7.6613,9.61,0.28,-0.12,0.38,0.11,,,1006.9,,,0.1344,,,0.0396,-1.4316,0.0142,,,,-0.01,,,,-1.6,,,,-0.85,0.49,-0.47,,93.78,85.74,,,0.0848,,-1.56,-1.4,25.82,,,-1.34,-1.14,12.5094,,273.66,13.78,267.87,9.39,21.18,28.1,20.7,27.77,,,1869.7021,
