FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.45505036,45505036,201920020,2020-01-02T08:00:00,43832.3334,MULTIPOINT ((110.535542 -66.266247)),110.5355,-66.2662,57.9947,120.8504,122.2,,0.0654,0.3672,0.2376,0.4166,0.2485,,,987.8281,36.4066,,,,,12.8907,204.1534,2.1537,333.741,354.3565,,,299.2924,295.303,,,,642.532,616.9499,286.2648,298.412,,44.3843,79.9274,94.4598,34.0344,,34.0323,,2.8274,1.1,,5.6498,2.5248,-1.163,,-0.38,,256,133.6,248,125.5363,5.5595,5.5,6.3983,6.3363,,,,0.8034
underway_7200.45506476,45506476,201920020,2020-01-02T10:00:00,43832.4167,MULTIPOINT ((110.535771 -66.266066)),110.5358,-66.2661,44.4,129.4901,130.8,,0.091,0.7819,0.525,0.4463,0.0887,,,988.6362,36.4632,,,,,12.8962,214,,332.5172,352.7418,,,296.5935,292.8351,,,,411.539,389.987,193.8122,196.05,,44.4114,85.524,94.4436,33.9287,,33.929,,2.1,1.3,,3.6181,2.6401,-0.9297,,-0.2171,,232.2456,101.3079,236.6228,105.4256,6.9162,6.8217,7.1776,7.084,,,,0.81
underway_7200.45507916,45507916,201920020,2020-01-02T12:00:00,43832.5,MULTIPOINT ((110.535637 -66.265973)),110.5356,-66.266,0,123.123,124.3,,0.0314,1.1164,0.8031,0.2399,0.058,,,988.7281,36.367,,,,,12.8953,215.9606,,333.7569,354.3415,,,278.8874,274.785,,,,254.6606,257.645,124.0045,140.7253,,44.4378,85.2797,88.6543,33.9853,,33.9877,,2.4,2.1,,3.5626,3.7666,-0.9431,,-0.2048,,185.3095,60.6957,190.7579,65.9167,8.2458,8.2448,7.6994,7.7,,,,0.877
underway_7200.45509356,45509356,201920020,2020-01-02T14:00:00,43832.5834,MULTIPOINT ((110.535529 -66.265869)),110.5355,-66.2659,90.6,131.8956,133.1,,0.086,0.8214,0.5801,0.175,0.0418,,,988.31,36.15,,,,,12.8948,235,0.508,337.72,358.4411,,,240.6801,233.6629,,,,78.3384,78.4902,46.3841,52.0486,,44.4926,86.3818,82.7524,33.9633,,33.963,,1,2.1,,1.7425,2.7221,-0.9171,,-0.114,,178,44.6,181,46.9528,8.2991,8.3019,7.8537,7.8528,,,,0.9773
underway_7200.45510796,45510796,201920020,2020-01-02T16:00:00,43832.6667,MULTIPOINT ((110.537435 -66.265875)),110.5374,-66.2659,290.5,204.3727,205.8507,,0.217,0.5252,0.2645,0.4235,0.1791,,,987.84,35.9625,,,,,12.9008,298.9002,,343.5597,364.4696,,,236.4304,229.2466,,,,11.9502,13.3771,3.4359,5.2049,,44.5331,82.4,82.6,33.9815,,33.9811,,0.9,1,,0.3678,0.5481,-0.8414,,-0.1321,,163.0857,320.7237,162.9479,320.6341,3.7926,3.681,3.9863,3.8741,,,,0.9
underway_7200.45512236,45512236,201920020,2020-01-02T18:00:00,43832.75,MULTIPOINT ((110.535969 -66.267557)),110.536,-66.2676,277.678,12.6896,14.3022,,0.1149,0.7436,0.2218,0.7425,0.5545,,,987.7765,35.8376,,,,,12.901,288.3358,1.4588,345.1429,366.3421,,,234.3766,228.0543,,,,19.9176,21.1252,5.1538,8.6752,,44.5737,74.1132,72.7918,33.999,,33.999,,-0.1,0,,-1.4037,-1.2233,-0.7585,,0,,39.7302,24.7186,39.6139,24.433,3.4284,3.3693,3.4278,3.3693,,,,1.0024
underway_7200.45513676,45513676,201920020,2020-01-02T20:00:00,43832.8334,MULTIPOINT ((110.53406 -66.267234)),110.5341,-66.2672,352.4,66.2075,67.5562,,0.064,0.7709,0.5717,0.5245,0.217,,,987.6064,35.86,,,,,12.8993,335.6542,4.9904,347.9859,369.2822,,,235.1432,228.9909,,,,142.3465,106.33,77.3067,88.6798,,44.571,69.6756,67.0362,33.9924,,33.9921,,0.1,0.3,,1.4821,2.4771,-0.8845,,-0.2131,,68.7614,0.7711,57.2842,349.7893,5.1697,5.1858,5.2572,5.2858,,,,0.78
underway_7200.45515116,45515116,201920020,2020-01-02T22:00:00,43832.9167,MULTIPOINT ((110.533682 -66.266541)),110.5337,-66.2665,339.9217,121.731,122.8,,0.0845,0.269,0.143,1.4452,1.1394,,,987.2134,35.81,,,,,12.9562,288.4627,4.3985,346.8394,368.1846,,,241.3866,234.3872,,,,512.0057,481.7504,266.279,305.7483,,44.4971,57.4738,55.8487,33.9956,,33.9959,,1.8087,2,,3.8323,5.0836,-0.856,,-0.0739,,120.3377,357.5662,110,347.5312,8.0605,7.9974,8.1843,8.1312,,,,0.9381
underway_7200.45516556,45516556,201920020,2020-01-03T00:00:00,43833,MULTIPOINT ((110.535316 -66.266086)),110.5353,-66.2661,260.854,152.6729,154.0372,,0.1285,0.3897,0.3293,0.614,0.5076,,,986.78,35.91,,,,,12.9106,252.7534,4.8396,344.0369,365.0617,,,246.9048,239.3465,,,,951.85,947.9804,499.857,541.305,,44.3984,61.2183,60.3,33.972,,33.972,,2.7,3.2,,8.6591,7.6988,-0.8276,,-0.0631,,171,19.2778,166.7036,14.7814,3.3614,3.3704,3.3708,3.3704,,,,0.9583
underway_7200.45517996,45517996,201920020,2020-01-03T02:00:00,43833.0834,MULTIPOINT ((110.538076 -66.267522)),110.5381,-66.2675,43.5735,312.1816,313.4,,0.1158,0.6832,0.4676,0.2937,0.0942,,,986.22,35.48,,,,,12.893,247.2464,5.2524,351.0708,372.4086,,,253.5264,247.0273,,,,1388.2554,1278.7376,712.1995,728.68,,44.3571,50.0105,45.3541,33.974,,33.974,,5.7965,6.7,,10.6415,13.6873,-0.6647,,0.111,,295.7561,348.8285,288.2684,340.3164,0.9759,0.9504,1.0914,1.0504,,,,1.2214
underway_7200.45519436,45519436,201920020,2020-01-03T04:00:00,43833.1667,MULTIPOINT ((110.537729 -66.266264)),110.5377,-66.2663,118.3348,215.2958,216.6,,0.0904,0.2412,0.0767,0.5148,0.2892,,,985.66,35.63,,,,,12.8671,221.201,4.8183,346.453,367.7211,,,258.8132,245.4139,,,,1443.8128,1563.2418,850.852,860.3352,,44.2219,46.9,55.7662,33.973,,33.973,,7.5,5.3,,17.1304,15.9372,-0.6588,,0.116,,292,74.163,294.21,76.994,1.6694,1.579,1.6697,1.579,,,,1.27
underway_7200.45520876,45520876,201920020,2020-01-03T06:00:00,43833.25,MULTIPOINT ((110.535009 -66.266091)),110.535,-66.2661,278.1088,149.5142,150.7791,,0.0731,0.3509,0.2239,0.4442,0.2412,,,985.3615,35.48,,,,,12.8708,231,4.3763,347.131,368.5419,,,273.6756,266.2186,,,,1203.5384,1175.7796,633.4593,639.903,,44.2219,45.5968,46.7664,34.0166,,34.0162,,4.6,4.1,,9.8251,10.6253,-0.4557,,0.229,,154,4.7166,145.6671,355.5004,6.3529,6.3166,6.3621,6.3166,,,,1.471
underway_7200.45522316,45522316,201920020,2020-01-03T08:00:00,43833.3334,MULTIPOINT ((110.535304 -66.26604)),110.5353,-66.266,258.6113,168.0104,169,,0.2427,0.2995,0.1323,0.9546,0.77,,,984.8,36.02,,,,,12.8993,205.2155,4.9962,337.3375,358.045,,,259.2475,253.3126,,,,1346.9172,1301.0103,752.8869,729.4977,,44.1835,48.8056,50.23,33.9665,,33.9668,,4.3944,4.1,,8.7721,9.7909,-0.8205,,-0.0178,,160.1229,353.4458,151.1229,344.7229,6.801,6.7508,6.9466,6.8631,,,,1.2208
underway_7200.45523756,45523756,201920020,2020-01-03T10:00:00,43833.4167,MULTIPOINT ((110.535596 -66.268155)),110.5356,-66.2682,76.7315,40.8953,42.3,,0.0933,0.1696,0.0782,1.2619,0.9193,,,984.6386,35.98,,,,,12.9014,209,4.7143,338.5635,359.1452,,,241.5966,230.023,,,,669.7767,447.6045,363.9211,79.8079,,44.2287,71.1081,72.0582,33.887,,33.887,,2.0081,2.1,,6.0058,4.7316,-0.7717,,-0.0011,,25.8412,344.2571,18,336.6921,7.8745,7.9318,8.1828,8.2318,,,,1.2194
underway_7200.45525196,45525196,201920020,2020-01-03T12:00:00,43833.5,MULTIPOINT ((110.534746 -66.268257)),110.5347,-66.2683,306.491,39.3152,40.6803,,0.0748,0.0409,-0.0446,1.0915,0.9222,,,984.7328,35.68,,,,,12.9062,255.5332,4.749,344.8532,366.0141,,,238.8907,230.4606,,,,431.2381,135.174,231.92,48.987,,44.2366,74.5,77.3715,33.981,,33.981,,1.3,1.2,,4.7046,1.991,-0.7177,,0.089,,28.036,347.836,20.072,339.572,7.6866,7.6928,7.8761,7.8928,,,,1.2897
underway_7200.45526636,45526636,201920020,2020-01-03T14:00:00,43833.5834,MULTIPOINT ((110.535484 -66.268163)),110.5355,-66.2682,117.8084,26.5526,28,,0.0737,0.0477,-0.0622,1.1321,0.9161,,,984.4286,35.87,,,,,12.924,266.742,4.748,341.563,362.582,,,288.6207,286.9445,,,,119.9291,102.0654,84.1784,93.4825,,44.249,73.729,76.9551,33.968,,33.968,,2.1855,2.2,,3.7493,2.4755,-0.7369,,-0.017,,233.536,342.0079,150.1042,117.7316,0.1104,,0.4468,0.5095,,,,1.19
underway_7200.45528076,45528076,201920020,2020-01-03T16:00:00,43833.6667,MULTIPOINT ((110.53737 -66.266426)),110.5374,-66.2664,329.0874,198.3722,199.7,,0.0535,0.1383,-0.0485,0.9991,0.7497,,,984.4487,36.0101,,,,,12.9289,275.9814,4.7297,339.1418,359.8185,,,294.4209,292.3163,,,,3.3189,4.2246,3.4359,1.7349,,44.3578,74.0153,75.6805,33.945,,33.944,,1.5,1.6,,1.409,1.3099,-0.7107,,0.0209,,185.0495,345.7495,177.099,338.594,3.6428,3.6,3.7513,3.7049,,,,1.1201
underway_7200.45529516,45529516,201920020,2020-01-03T18:00:00,43833.75,MULTIPOINT ((110.538454 -66.267074)),110.5385,-66.2671,184.692,251.9246,253.2,,0.0727,-0.0414,-0.178,0.9867,0.8051,,,984.3813,35.91,,,,,12.9387,278.3264,4.757,341.6881,362.3732,,,291.6371,288.632,,,,4.6472,5.6334,0,1.7349,,44.4587,83.9,91.7811,33.936,,33.9341,,0.8,0.2,,0.2381,0.0206,-0.6149,,0.0659,,14.2762,121.7038,17.2762,124.459,3.3355,3.2632,3.6715,3.6,,,,1.12
underway_7200.45530956,45530956,201920020,2020-01-03T20:00:00,43833.8334,MULTIPOINT ((110.537634 -66.266612)),110.5376,-66.2666,318.8,208.7919,210.1,,0.131,0.082,-0.009,0.8645,0.7473,,,984.66,36.0104,,,,,12.945,245.9586,4.7737,340.8276,361.4392,,,286.547,285.621,,,,80.994,75.3477,37.7944,36.4346,,44.492,73.5784,71.9,33.925,,33.924,,0.6,0.9155,,0.6746,0.8763,-0.8067,,-0.044,,96,245.2865,101.7299,250.7704,3.9664,3.873,4.5605,4.4595,,,,1.0104
underway_7200.45532396,45532396,201920020,2020-01-03T22:00:00,43833.9167,MULTIPOINT ((110.533092 -66.266499)),110.5331,-66.2665,161.0444,77.9495,79.2593,,0.2078,0.3833,0.2112,0.9478,0.7707,,,984.2812,36.01,,,,,12.9622,235,4.7638,341.4398,362.2094,,,241.8969,238.8641,,,,510.4888,500.2833,282.7631,329.2026,,44.4384,57.2812,55.4406,33.8698,,33.8805,,0.7228,0.7,,0.975,1.1295,-0.7903,,-0.0678,,126,47.1765,130.8236,52.1707,17.0335,17.2001,16.0427,16.2178,,,,0.98
underway_7200.45533836,45533836,201920020,2020-01-04T00:00:00,43834,MULTIPOINT ((110.533362 -66.266608)),110.5334,-66.2666,325.4231,55.6482,56.9941,,0.3325,0.2969,0.0715,0.6437,0.2663,,,984.42,36.1291,,,,,12.9275,240,4.7586,340.1301,360.5809,,,288.128,285.319,,,,740.1853,721.5063,372.1812,394.0471,,44.4655,56.3,57.6,33.8443,,33.8565,,1.6,1.1,,2.9615,2.4659,-1.0954,,-0.067,,137,79.997,145.2189,88.8377,14.9432,14.6219,13.8634,13.5438,,,,0.8718
underway_7200.45535276,45535276,201920020,2020-01-04T02:00:00,43834.0834,MULTIPOINT ((110.535239 -66.265415)),110.5352,-66.2654,316.8674,128.4251,129.6,,0.0821,0.3719,0.1003,1.0185,0.8406,,,983.89,36.5011,,,,,12.9366,205.8974,4.7707,332.8525,353.1431,,,282.795,279.2481,,,,845.2052,806.6431,420.892,424.8565,,44.4283,65.3888,63.2164,33.9571,,33.958,,1.1,1.7,,2.8814,4.0197,-1.1493,,-0.327,,161,31.9,161,32.0957,16.2456,16.1739,15.6194,15.5478,,,,0.7189
underway_7200.45536716,45536716,201920020,2020-01-04T04:00:00,43834.1667,MULTIPOINT ((110.534137 -66.265838)),110.5341,-66.2658,49.7,116.1501,117.2,,0.304,0.3884,0.0987,1.3489,1.0474,,,983.53,36.04,,,,,12.9484,220,4.7635,341.2682,362.2241,,,295.1825,295.1998,,,,904.4467,868.427,424.328,433.9438,,44.4012,62.7,61.5203,33.9915,,33.9882,,2.3,2.6949,,4.4338,4.3877,-0.8905,,-0.153,,158,39.3697,161.6972,43.255,10.3632,10.2606,9.9136,9.7908,,,,0.92
underway_7200.45538156,45538156,201920020,2020-01-04T06:00:00,43834.25,MULTIPOINT ((110.532412 -66.266772)),110.5324,-66.2668,21.2,63.7151,65,,0.448,0.386,-0.0274,0.7903,0.3621,,,982.6411,35.65,,,,,12.9214,235.0021,4.7441,348.6442,369.6929,,,298.3362,295.3742,,,,601.6562,586.4941,255.971,270.4413,,44.3708,55.1678,55.6884,33.9247,,33.9116,,2.9,2.8,,3.8515,3.7867,-0.6654,,0.0637,,116,49.6578,121,55.0885,18.9611,18.9346,17.8322,17.7654,,,,1.1014
underway_7200.45539596,45539596,201920020,2020-01-04T08:00:00,43834.3334,MULTIPOINT ((110.535279 -66.265641)),110.5353,-66.2656,234.2856,180.736,181.8928,,0.2196,0.4894,0.3861,1.1825,0.9509,,,983.26,35.75,,,,,12.9315,356.3461,4.7476,351.0517,372.5136,,,297.7513,293.965,,,,521.814,491.752,225.049,225.544,,44.3843,49.2371,48.5968,34.0255,,34.0279,,3.2,3.4,,5.0568,5.0508,-1.1686,,-0.3379,,216.03,34.6849,217.0939,35.9713,3.2371,3.4289,3.2536,3.4451,,,,0.76
underway_7200.45541036,45541036,201920020,2020-01-04T10:00:00,43834.4167,MULTIPOINT ((110.537742 -66.265707)),110.5377,-66.2657,87.0808,196.8568,198.1198,,0.4934,0.5787,0.3248,0.8013,0.6645,,,983.209,35.8461,,,,,12.9305,243.857,4.753,345.5185,365.9304,,,295.0168,288.3946,,,,479.4783,458.01,218.4803,228.8004,,44.3708,48.1779,48.6013,33.7195,,33.7371,,3.6,2.9,,5.9903,5.7468,-0.5058,,0.233,,280.7631,84.6518,287.8971,92.3992,3.9796,3.5,3.934,3.4732,,,,1.012
underway_7200.45542476,45542476,201920020,2020-01-04T12:00:00,43834.5,MULTIPOINT ((110.532377 -66.26646)),110.5324,-66.2665,50.5336,120.857,122.122,,0.212,0.4622,-0.0443,0.9363,0.2082,,,982.95,35.37,,,,,12.9276,324.5244,4.7666,355.4073,376.4616,,,306.275,303.7173,,,,100.91,98.4825,41.2303,41.6389,,44.3775,51.0258,50.1,33.7542,,33.755,,3.2,3.3,,3.063,3.0915,-0.62,,0.16,,110.4738,348.3793,102.4738,340.5897,21.4548,21.5264,21.6815,21.7843,,,,1.1658
underway_7200.45543916,45543916,201920020,2020-01-04T14:00:00,43834.5834,MULTIPOINT ((110.537546 -66.267725)),110.5375,-66.2677,47.0793,284.8574,286.0359,,0.1127,0.5113,0.3336,0.6774,0.5411,,,983.7809,36.17,,,,,12.9012,234.6694,4.7687,337.6365,358.11,,,303.1653,301.246,,,,14.6055,14.7879,6.8717,5.2049,,44.4384,57,57.5921,33.9018,,33.901,,2.6,2.6921,,2.3296,2.332,-0.8242,,-0.083,,343.5473,58.6315,348.5473,63.6284,3.7384,3.7937,3.5299,3.5937,,,,0.96
underway_7200.45545356,45545356,201920020,2020-01-04T16:00:00,43834.6667,MULTIPOINT ((110.532236 -66.267001)),110.5322,-66.267,95.7,112.8925,114.1176,,0.271,0.0588,-0.1052,1.0206,0.3932,,,984.0435,36.4,,,,,12.8898,227.9896,4.7403,334.3428,354.5826,,,300.3553,297.6664,,,,1.9916,3.1688,0,0,,44.4114,45.6473,45.71,33.925,,33.925,,3.3,3.31,,3.0014,2.9966,-1.0593,,-0.25,,113.9151,158.492,105.2372,351.6524,13.3506,13.5982,13.3536,13.6101,,,,0.7926
underway_7200.45546796,45546796,201920020,2020-01-04T18:00:00,43834.75,MULTIPOINT ((110.538868 -66.267344)),110.5389,-66.2673,193.6017,291.8068,293.0712,,0.2243,0.4135,0.2357,0.227,-0.0179,,,985.0117,36.2872,,,,,12.8921,233.3896,4.7507,336.9771,357.4228,,,298.065,295.256,,,,1.9916,4.2251,0,0,,44.4655,59.5511,62.7,33.8897,,33.889,,2.1,1.7,,1.9134,1.7806,-0.9347,,-0.192,,54.8052,124.8282,55.2035,124.784,3.4581,3.2991,4.2983,4.1398,,,,0.81
underway_7200.45548236,45548236,201920020,2020-01-04T20:00:00,43834.8334,MULTIPOINT ((110.532322 -66.266366)),110.5323,-66.2664,8,109.1255,110.4728,,0.29,0.6167,0.3266,0.6289,0.0392,,,984.8632,36.297,,,,,12.9046,242.9886,4.7382,337.9882,358.5937,,,295.9548,294.8,,,,25.3444,26.0546,10.3076,10.41,,44.4323,58.1954,58.3261,33.923,,33.923,,1.4,1.4,,1.3889,1.3912,-1.0504,,-0.306,,103.71,353.016,94.355,343.819,20.4571,20.445,20.5164,20.5515,,,,0.72
underway_7200.45549676,45549676,201920020,2020-01-04T22:00:00,43834.9167,MULTIPOINT ((110.532132 -66.266533)),110.5321,-66.2665,168.8647,135.3356,136.4569,,0.3452,0.4399,0.0831,0.6505,0.2021,,,985.8691,36.17,,,,,12.903,251.5679,4.7539,340.7841,361.4227,,,305.3115,303.574,,,,71.7017,69.7144,25.7689,26.0261,,44.4329,57.5112,58.2161,33.8827,,33.882,,1.9,1.9,,1.9109,1.9301,-1.1405,,-0.225,,78.1222,303.5901,81.4352,306.5718,17.5855,17.555,18.6668,18.655,,,,0.7532
underway_7200.45551116,45551116,201920020,2020-01-05T00:00:00,43835,MULTIPOINT ((110.533137 -66.266632)),110.5331,-66.2666,228.5,131.252,132.3688,,0.278,0.4045,0.1628,0.5256,0.3129,,,986.8379,36.09,,,,,12.9014,274.4327,3.225,342.3197,363.0067,,,301.5116,299.359,,,,141.0176,137.3602,49.8199,54.0015,,44.4553,49.8587,51.3,33.914,,33.9121,,3,2.9818,,3.2392,3.1993,-0.9875,,-0.242,,95.2705,325.6058,92.2705,322.0976,6.7746,6.5976,6.8526,6.6623,,,,0.78
underway_7200.45552556,45552556,201920020,2020-01-05T02:00:00,43835.0834,MULTIPOINT ((110.532948 -66.266478)),110.5329,-66.2665,198.3,99.312,100.6,,0.201,0.2398,0.0558,1.2465,0.9172,,,987.2386,36.13,,,,,12.9053,316.4907,4.777,341.5628,362.4873,,,299.3885,296.513,,,,384.8784,371.09,156.331,159.616,,44.4384,49.0244,49,33.9736,,33.9712,,3.1,3.2,,3.672,3.8346,-1.0341,,-0.318,,127.3947,28.3928,124.7067,26.036,8.0227,8.1147,7.7537,7.8376,,,,0.7528
underway_7200.45553996,45553996,201920020,2020-01-05T04:00:00,43835.1667,MULTIPOINT ((110.532505 -66.26688)),110.5325,-66.2669,340.8,88.5394,89.7374,,0.187,0.3747,0.2964,0.3769,0.2748,,,987.4693,36.1238,,,,,12.8774,239.4135,4.7923,340.6767,361.4194,,,297.3655,292.8706,,,,899.3076,854.3746,403.713,406.1984,,44.3843,51.5361,49.6496,33.927,,33.927,,3.3,3.8,,6.2838,7.2813,-0.9842,,-0.249,,108,16.6255,102,10.5696,4.234,4.1186,4.2974,4.2,,,,0.83
underway_7200.45555436,45555436,201920020,2020-01-05T06:00:00,43835.25,MULTIPOINT ((110.533772 -66.26617)),110.5338,-66.2662,212.8906,121.0258,122.2094,,0.1812,0.675,0.3955,1.2751,1.0605,,,988.0006,36.096,,,,,12.9232,232,4.78,340.1777,360.8564,,,260.1172,254.1412,,,,1814.0066,1778.5659,955.0497,949.8198,,44.2502,59.4653,48.5083,33.9264,,33.927,,3.3,6.0456,,10.7817,12.4787,-0.9736,,-0.189,,161.4231,40.825,161.9905,41.178,7.1449,7.2558,6.8585,6.9702,,,,0.91
underway_7200.45556876,45556876,201920020,2020-01-05T08:00:00,43835.3334,MULTIPOINT ((110.5333 -66.266618)),110.5333,-66.2666,304.4824,83.4818,84.7,,0.1354,0.7429,0.4496,0.6198,0.3205,,,987.57,35.84,,,,,12.8853,239.6649,4.7766,343.906,364.725,,,256.5165,241.8638,,,,1322.381,1293.5099,736.3019,753.1917,,44.1915,54.2375,60.1402,33.9073,,33.9089,,4.6,2.8,,9.9772,6.7326,-0.8582,,-0.0619,,166,82.4397,176,92.89,7.9968,7.9,7.8788,7.8,,,,1.0957
underway_7200.45558316,45558316,201920020,2020-01-05T10:00:00,43835.4167,MULTIPOINT ((110.536527 -66.267628)),110.5365,-66.2676,243.2739,328.1302,329.3,,0.0449,0.5318,0.373,0.8802,0.6694,,,987.7205,35.26,,,,,12.8993,292.2733,4.7818,355.9154,377.5951,,,309.9825,301.1767,,,,1173.6322,1166.6,623.507,680.102,,44.1001,45.7283,49,33.9456,,33.9543,,5.8717,5,,14.2207,12.7374,-1.008,,0.0416,,308.1688,337.2632,302.2251,331.197,2.4898,2.5113,2.5918,2.6169,,,,1.2855
underway_7200.45559756,45559756,201920020,2020-01-05T12:00:00,43835.5,MULTIPOINT ((110.536658 -66.268068)),110.5367,-66.2681,80.0054,334.8864,336.2491,,0.142,0.4803,0.3558,0.9469,0.7983,,,988.5085,35.96,,,,,12.8806,327.2549,4.7064,341.9629,362.8828,,,295.2496,294.2946,,,,156.3756,153.3695,70.435,72.868,,44.2625,79.7,81.1334,33.9806,,33.9856,,1.1,1.2,,1.6122,1.5767,-0.9398,,-0.2188,,270.9742,294.7794,273.9613,297.9716,3.7429,3.6026,4.0424,3.9039,,,,1.01
underway_7200.45561196,45561196,201920020,2020-01-05T14:00:00,43835.5834,MULTIPOINT ((110.537206 -66.26671)),110.5372,-66.2667,108.2,226.6664,228.3,,0.085,0.3346,0.0389,0.6602,0.4221,,,988.6,35.6451,,,,,12.8942,340.706,,348.621,369.783,,,300.2364,298.4813,,,,43.8164,41.8493,18.8972,19.0845,,44.356,64.0676,64.6812,33.9025,,33.903,,2.4,2.1354,,2.5474,2.6214,-0.7472,,-0.012,,263.9702,33.997,263.9702,34.1,2.9676,2.8911,2.8677,2.7911,,,,1.1151
underway_7200.45562636,45562636,201920020,2020-01-05T16:00:00,43835.6667,MULTIPOINT ((110.533588 -66.265976)),110.5336,-66.266,249.5,165.565,166.8903,,0.77,0.5602,0.2784,0.7257,0.4354,,,989.0408,35.6549,,,,,12.8972,297.6522,5.5417,345.6565,366.4785,,,309.6896,308.4615,,,,3.3194,4.9288,3.4359,1.7349,,44.3274,50.5,50.5,33.803,,33.803,,3.3,3.3626,,3.2465,3.2915,-0.4784,,0.2489,,103.4417,299.5166,105.2208,301.681,9.3041,8.6779,10.0792,9.4706,,,,1.31
underway_7200.45564076,45564076,201920020,2020-01-05T18:00:00,43835.75,MULTIPOINT ((110.537209 -66.266499)),110.5372,-66.2665,128.2141,243.4285,244.909,,0.0715,0.2083,-0.0498,0.495,0.2226,,,988.9196,36.24,,,,,12.8926,276.2427,4.6441,338.815,359.4787,,,296.531,295.1006,,,,8.2395,9.1534,3.4359,3.4699,,44.4114,63.2335,64.5413,33.9546,,33.9559,,1.9,1.8,,1.4705,1.413,-1.1387,,-0.3398,,309.4177,84.1212,306.9519,59.4969,0.4422,0.3418,0.4417,0.3651,,,,0.7547
underway_7200.45565516,45565516,201920020,2020-01-05T20:00:00,43835.8334,MULTIPOINT ((110.532856 -66.267071)),110.5329,-66.2671,68.6174,61.1632,62.7,,0.1676,0.5302,0.3737,0.5555,0.3665,,,988.9303,36.3055,,,,,12.8864,229.1139,5.0391,335.5349,355.9242,,,260.3916,255.1366,,,,173.938,138.705,111.665,119.712,,44.3843,55.1525,55.0159,33.9271,,33.9325,,3.3,3.1,,3.7059,4.4487,-1.0839,,-0.2225,,127.7957,64.3684,133.7957,70.032,6.8839,6.9637,6.3839,6.4477,,,,0.87
underway_7200.45566956,45566956,201920020,2020-01-05T22:00:00,43835.9167,MULTIPOINT ((110.536729 -66.267653)),110.5367,-66.2677,53.4719,320.2838,321.6863,,0.3295,0.8401,0.6906,0.4918,0.2072,,,989.3703,36.22,,,,,12.9088,239.9565,4.7917,337.111,357.5255,,,296.4899,300.5391,,,,347.3875,621.4898,163.203,359.7362,,44.36,57.2326,51.5551,33.91,,33.91,,2.8135,4.5,,6.3133,9.1994,-0.9162,,-0.166,,216.7971,253.6348,226.5942,264.2319,6.1343,5.8188,6.4654,6.1391,,,,0.91
underway_7200.45568396,45568396,201920020,2020-01-06T00:00:00,43836,MULTIPOINT ((110.533728 -66.266197)),110.5337,-66.2662,207.6054,109.3028,110.8,,0.4203,0.6575,0.2464,0.5218,0.0733,,,989.8103,36.2,,,,,12.8908,233.0269,4.5753,337.6362,358.1841,,,307.2111,304.401,,,,354.9574,340.5962,149.46,154.411,,44.3302,60.7,61.6916,33.9342,,33.9331,,2.8893,2.6,,3.8075,3.3809,-0.8803,,-0.233,,183.4892,73.0892,188.9784,78.9849,9.0053,9.4022,8.2129,8.6266,,,,0.9041
underway_7200.45569836,45569836,201920020,2020-01-06T02:00:00,43836.0834,MULTIPOINT ((110.534953 -66.265729)),110.535,-66.2657,242.9906,140.1774,141.5801,,0.0986,0.5671,0.4059,1.0923,0.8427,,,989.33,36.02,,,,,12.9242,266.1171,5.508,341.6311,362.5523,,,309.3997,307.2505,,,,617.8696,589.9369,266.8697,272.1605,,44.3572,69.7077,71.4489,33.9308,,33.9319,,2.9,2.5,,4.2578,3.7328,-0.9556,,-0.18,,200,58.1288,205.2882,63.4441,9.0002,9.0864,8.2944,8.3864,,,,0.94
