FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.14088991,14088991,200001040,2000-12-18T16:20:00,,MULTIPOINT ((84.2699 -62.073)),84.2699,-62.073,87.7,,91.38,10.7537,9.56,,,,,,,0,,,27.6213,,,12.0308,20.6471,1.8248,,,,12.732,,,,4.84,,,,0.33,0.35,-0.35,,88.09,70.07,,,33.0964,,-0.68,-0.96,99999.9,,,-0.17,-0.1,0.0228,,248.91,108.46,251.24,128.31,14.17,5.03,14.45,5.2,,,,
underway_1200.14089111,14089111,200001040,2000-12-18T16:40:00,,MULTIPOINT ((84.3817 -62.0671)),84.3817,-62.0671,72.26,,77.1,10.7407,9.68,,,,,,,0,,,27.6638,,,12.0352,20.8633,1.8163,,,,99999.9,,,,3.22,,,,-0.57,-0.28,-0.44,,80.06,69.77,,,33.2436,,-0.52,-1.01,12.767,,,-0.24,-0.17,-0.0638,,259.15,167.43,253.56,145.26,14.81,6.05,14.51,5.54,,,,
underway_1200.14089231,14089231,200001040,2000-12-18T17:00:00,,MULTIPOINT ((84.4893 -62.0524)),84.4893,-62.0524,81.91,,80.66,10.6275,9.4,,,,,,,0,,,27.7281,,,12.0352,22.5255,1.7936,,,,99999.9,,,,2.87,,,,-1.3,-0.72,-0.5,,87.36,68.09,,,33.2112,,0.09,-0.88,99999.9,,,-0.13,-0.07,0.0516,,250.17,183.59,255.7,182.99,17.6,6.28,17.52,6.68,,,,
underway_1200.14089351,14089351,200001040,2000-12-18T17:20:00,,MULTIPOINT ((84.5952 -62.0335)),84.5952,-62.0335,77.26,,85.07,10.8507,9.61,,,,,,,0,,,27.8776,,,11.9868,25.9916,1.7965,,,,12.121,,,,2.73,,,,-2.16,-0.51,-0.5,,85.57,67.86,,,33.3732,,-0.49,-0.68,12.288,,,-0.1,-0.07,0.0775,,258.98,176.29,260.34,238.27,17.01,7.3,14.74,6.3,,,,
underway_1200.14089471,14089471,200001040,2000-12-18T17:40:00,,MULTIPOINT ((84.7221 -62.0237)),84.7221,-62.0237,91.07,,92.73,13.1134,12.02,,,,,,,0,,,28.2298,,,12.0176,10.1495,1.8163,,,,99999.9,,,,2.28,,,,-1.07,-1.52,-0.49,,84.35,71.29,,,33.6169,,-0.62,-0.48,99999.9,,,0.1,0.16,0.2798,,262.82,112.7,257.42,104.13,11.88,3.92,14.57,3.78,,,,
underway_1200.14089591,14089591,200001040,2000-12-18T18:00:00,,MULTIPOINT ((84.8625 -62.0227)),84.8625,-62.0227,86.9,,90.98,11.0788,10.17,,,,,,,0,,,28.2211,,,11.9209,13.694,1.8192,,,,99999.9,,,,2.35,,,,-1.06,-1.34,-0.5,,81.27,69.9,,,33.5772,,-0.78,-0.82,12.411,,,0.15,0.13,0.3143,,247.16,81.44,256.75,102.24,11.77,5.68,12.47,3.66,,,,
underway_1200.14089711,14089711,200001040,2000-12-18T18:20:00,,MULTIPOINT ((84.9352 -62.0251)),84.9352,-62.0251,85.12,,88.95,8.4021,7.62,,,,,,,0,,,28.4174,,,12,16.5938,1.7879,,,,12.591,,,,2.29,,,,-1.31,-1.08,-0.5,,86.21,69.88,,,33.731,,-0.15,-0.9,99999.9,,,0.25,0.31,0.4051,,259.78,150.59,255,158.75,9.79,4.14,13.08,7.34,,,,
underway_1200.14089831,14089831,200001040,2000-12-18T18:40:00,,MULTIPOINT ((85.0552 -62.0204)),85.0552,-62.0204,85.6,,88.58,11.3586,10.52,,,,,,,0,,,28.3705,,,12.044,25.5401,1.8135,,,,99999.9,,,,2.4,,,,-1.03,-1.33,-0.5,,87.14,70.11,,,33.6483,,-0.61,-0.82,309.33,,,0.27,0.32,0.428,,256.21,105.25,253.07,123.01,13.97,3.21,15.55,3.16,,,,
underway_1200.14089951,14089951,200001040,2000-12-18T19:00:00,,MULTIPOINT ((85.1789 -62.0168)),85.1789,-62.0168,87.99,,89.89,11.3941,10.48,,,,,,,0,,,28.5177,,,12.0132,19.7232,1.8021,,,,12.594,,,,2.32,,,,-1.17,-1.16,-0.49,,78.7,67.75,,,33.694,,-0.27,-0.88,99999.9,,,0.36,0.42,0.531,,260.45,133.63,257.87,137.22,14.26,3.64,15.32,5.84,,,,
underway_1200.14090071,14090071,200001040,2000-12-18T19:20:00,,MULTIPOINT ((85.3028 -62.0147)),85.3028,-62.0147,88.86,,89.95,11.3472,10.68,,,,,,,0,,,28.4567,,,11.9824,15.3218,1.8163,,,,12.587,,,,2.46,,,,-1.35,-1.06,-0.51,,71.89,67.7,,,33.6733,,-0.39,-0.75,12.283,,,0.34,0.38,0.5043,,261.27,146.23,250.68,138.75,10.61,3.85,15.28,4.93,,,,
underway_1200.14090191,14090191,200001040,2000-12-18T19:40:00,,MULTIPOINT ((85.4285 -62.0139)),85.4285,-62.0139,89.4,,92.05,11.2049,10.72,,,,,,,0,,,28.4599,,,11.9253,37.4758,1.7936,,,,99999.9,,,,2.77,,,,-0.9,-1.06,-0.49,,84.28,67.52,,,33.6661,,-0.52,-0.78,99999.9,,,0.35,0.37,0.5215,,254.72,126.19,251.78,127.48,11.88,4.32,14.43,5.73,,,,
underway_1200.14090311,14090311,200001040,2000-12-18T20:00:00,,MULTIPOINT ((85.555 -62.0135)),85.555,-62.0135,88.45,,92.08,11.5041,10.6,,,,,,,0,,,28.5624,,,11.8637,37.9358,1.7851,,,,12.104,,,,3.28,,,,-0.58,-0.86,-0.46,,81.4,65.3,,,33.6445,,-0.3,-0.83,12.277,,,0.45,0.52,0.6587,,265.08,136.23,258.04,149.56,14.83,3.29,18.14,8.24,,,,
underway_1200.14090431,14090431,200001040,2000-12-18T20:20:00,,MULTIPOINT ((85.6818 -62.013)),85.6818,-62.013,89.87,,92.03,11.4766,10.68,,,,,,,0,,,28.4839,,,11.9648,50.7022,1.7965,,,,12.707,,,,4.13,,,,0.04,-0.18,-0.41,,80.43,67.36,,,33.6684,,-0.16,-0.84,99999.9,,,0.38,0.34,0.5368,,261.47,136.67,257.23,147.91,13.27,5.09,16.47,8.19,,,,
underway_1200.14090551,14090551,200001040,2000-12-18T20:40:00,,MULTIPOINT ((85.809 -62.0132)),85.809,-62.0132,89.9,,91.66,11.5769,10.86,,,,,,,0,,,28.5221,,,11.8945,42.4153,1.7737,,,,99999.9,,,,5.74,,,,1.16,1.05,-0.34,,82.87,66.69,,,33.6878,,-0.08,-0.84,12.885,,,0.37,0.45,0.5663,,263.06,136.26,259.03,145.02,16.67,3.32,15.38,6.53,,,,
underway_1200.14090671,14090671,200001040,2000-12-18T21:00:00,,MULTIPOINT ((85.9366 -62.0138)),85.9366,-62.0138,91.25,,93.01,11.158,10.87,,,,,,,0,,,28.5461,,,11.9165,35.1998,1.7454,,,,99999.9,,,,8.2,,,,2.78,2.71,-0.2,,61.02,66.93,,,33.6924,,-0.33,-0.71,99999.9,,,0.41,0.46,0.592,,253.18,98.82,256.86,119.03,13.8,5.96,13.68,4.57,,,,
underway_1200.14090791,14090791,200001040,2000-12-18T21:20:00,,MULTIPOINT ((86.0641 -62.0156)),86.0641,-62.0156,92.07,,93.37,11.475,10.85,,,,,,,0,,,28.3858,,,11.978,43.6743,1.7794,,,,99999.9,,,,13.78,,,,6.36,6.12,0.08,,63.83,68.98,,,33.6394,,-0.33,-0.77,99999.9,,,0.24,0.36,0.4452,,258.5,125.7,260.96,126.13,14.66,2.66,12.92,4.63,,,,
underway_1200.14090911,14090911,200001040,2000-12-18T21:40:00,,MULTIPOINT ((86.1935 -62.0199)),86.1935,-62.0199,96.37,,95.77,11.7257,10.96,,,,,,,0,,,28.4643,,,11.8374,27.2881,1.7624,,,,12.121,,,,23,,,,12.91,13.24,0.5,,62.52,67.83,,,33.725,,-0.53,-0.71,12.362,,,0.26,0.3,0.4681,,272.32,116.6,264.89,126.32,10.97,1.37,14.17,2.84,,,,
underway_1200.14091031,14091031,200001040,2000-12-18T22:00:00,,MULTIPOINT ((86.3221 -62.0246)),86.3221,-62.0246,93.43,,95.81,12.1446,10.87,,,,,,,0,,,28.4588,,,11.8769,27.1429,1.8135,,,,99999.9,,,,28.68,,,,17.4,17.31,0.81,,66.74,68.15,,,33.7367,,-0.33,-0.64,99999.9,,,0.23,0.33,0.4452,,263.44,123.16,260.68,133.11,12.79,3.5,16.39,5.17,,,,
underway_1200.14091151,14091151,200001040,2000-12-18T22:20:00,,MULTIPOINT ((86.4516 -62.0286)),86.4516,-62.0286,93.76,,95.85,11.4588,10.87,,,,,,,0,,,28.4229,,,11.9209,27.4576,1.7965,,,,12.597,,,,33.67,,,,20.24,20.63,0.98,,66.33,69.5,,,33.77,,-0.44,-0.63,99999.9,,,0.2,0.32,0.3726,,261.91,109.92,260.94,123.33,12.55,3.52,12.48,4.12,,,,
underway_1200.14091271,14091271,200001040,2000-12-18T22:40:00,,MULTIPOINT ((86.5809 -62.033)),86.5809,-62.033,103.58,,96.19,11.826,10.76,,,,,,,0,,,28.3203,,,11.7538,22.7455,1.805,,,,12.123,,,,46.87,,,,29.41,29.36,1.55,,67.18,68.78,,,33.7422,,-0.37,-0.63,12.283,,,0.13,0.16,0.2789,,259.8,118.39,258.51,116.52,13.47,4.5,14.08,4.54,,,,
underway_1200.14091391,14091391,200001040,2000-12-18T23:00:00,,MULTIPOINT ((86.7089 -62.0432)),86.7089,-62.0432,95.86,,96.16,12.1268,11.14,,,,,,,0,,,28.3454,,,11.9253,22.0358,1.7737,,,,12.712,,,,52.81,,,,32.87,33.25,1.81,,61.61,68.11,,,33.6627,,-0.22,-0.59,99999.9,,,0.21,0.23,0.3783,,269.72,98.83,258.13,119.68,12.25,3.96,14.87,3.31,,,,
underway_1200.14091511,14091511,200001040,2000-12-18T23:20:00,,MULTIPOINT ((86.8396 -62.0482)),86.8396,-62.0482,94.61,,96.2,12.1349,11.1,,,,,,,0,,,28.5057,,,11.956,17.5713,1.7709,,,,99999.9,,,,61.04,,,,38.24,38.37,2.19,,65.28,69.23,,,33.6693,,-0.03,-0.56,12.883,,,0.44,0.35,0.592,,257.63,115.31,254.98,133.2,15.6,4.04,14.62,5.69,,,,
underway_1200.14091631,14091631,200001040,2000-12-18T23:40:00,,MULTIPOINT ((86.9701 -62.0539)),86.9701,-62.0539,95.61,,96.57,12.0087,11.03,,,,,,,0,,,28.4054,,,11.9341,18.7783,1.8021,,,,12.715,,,,71.8,,,,46.59,46.13,2.72,,61.03,68.36,,,33.7209,,-0.52,-0.59,17.469,,,0.28,0.32,0.4079,,252.37,80.74,258.16,101.62,14.91,5.08,13.84,4.76,,,,
underway_1200.14091751,14091751,200001040,2000-12-19T00:00:00,,MULTIPOINT ((87.1017 -62.0601)),87.1017,-62.0601,96.25,,96.18,12.3565,11.34,,,,,,,0,,,28.5701,,,12.0352,17.0338,1.7823,,,,12.714,,,,83.26,,,,52.42,52.99,3.12,,61.56,68.34,,,33.6804,,-0.3,-0.41,99999.9,,,0.42,0.51,0.6292,,273.33,116.16,269.75,146.37,13.4,1.65,12.03,1.98,,,,
underway_1200.14091871,14091871,200001040,2000-12-19T00:20:00,,MULTIPOINT ((87.234 -62.0661)),87.234,-62.0661,96.78,,96.19,12.4034,11.14,,,,,,,0,,,28.6017,,,11.8593,15.1573,1.7879,,,,99999.9,,,,93.55,,,,59.45,59.71,3.56,,65.1,68.25,,,33.683,,-0.5,-0.54,12.882,,,0.47,0.52,0.6577,,254.07,76.59,259.95,90.21,11.01,3.84,10.5,5.58,,,,
underway_1200.14091991,14091991,200001040,2000-12-19T00:40:00,,MULTIPOINT ((87.3647 -62.0722)),87.3647,-62.0722,94.16,,94.11,12.1381,11.09,,,,,,,0,,,28.4425,,,12.0923,14.8991,1.7879,,,,12.705,,,,95.08,,,,60.93,60.96,3.95,,64.5,69.35,,,33.6506,,-0.57,-0.57,226.85,,,0.35,0.39,0.5101,,244.54,82.43,249.98,80.43,12.05,5.29,10.8,5.12,,,,
underway_1200.14092111,14092111,200001040,2000-12-19T01:00:00,,MULTIPOINT ((87.4959 -62.076)),87.4959,-62.076,94.29,,94.8,12.0104,11.05,,,,,,,0,,,28.4283,,,11.833,13.474,1.7993,,,,99999.9,,,,91.11,,,,55.84,56.85,3.48,,65.44,70.01,,,33.653,,-0.57,-0.54,99999.9,,,0.35,0.35,0.4939,,261.04,98.04,260.87,115.73,14.26,2.15,12.46,2.6,,,,
underway_1200.14092231,14092231,200001040,2000-12-19T01:20:00,,MULTIPOINT ((87.6276 -62.0817)),87.6276,-62.0817,96.83,,96.2,12.1769,11.07,,,,,,,0,,,28.5003,,,11.8725,13.3611,1.805,,,,99999.9,,,,129.37,,,,80.33,81.01,5.03,,67.71,71.42,,,33.6912,,0.05,-0.5,12.88,,,0.35,0.46,0.5339,,266.25,121.56,264.86,132.62,12.13,2.01,13.82,3.77,,,,
underway_1200.14092351,14092351,200001040,2000-12-19T01:40:00,,MULTIPOINT ((87.7593 -62.0877)),87.7593,-62.0877,95.32,,96.51,11.9295,11.06,,,,,,,0,,,28.4828,,,11.8989,10.8094,1.7879,,,,99999.9,,,,128.66,,,,80.85,80.78,5.07,,66.01,72.86,,,33.6452,,-0.66,-0.69,99999.9,,,0.37,0.38,0.553,,257.79,84.69,261.23,80.75,11.23,3.42,10.05,3.4,,,,
underway_1200.14092471,14092471,200001040,2000-12-19T02:00:00,,MULTIPOINT ((87.892 -62.0914)),87.892,-62.0914,95.74,,93.73,11.9311,11.3,,,,,,,0,,,28.4098,,,11.9297,8.2386,1.7965,,,,99999.9,,,,139.85,,,,90.57,91.88,6.13,,68.42,74.16,,,33.5985,,-0.87,-0.93,2500.5,,,0.35,0.36,0.5158,,247.28,78.02,256.43,86.96,9.99,5.03,12.99,4.66,,,,
underway_1200.14092591,14092591,200001040,2000-12-19T02:20:00,,MULTIPOINT ((88.0254 -62.0988)),88.0254,-62.0988,93.48,,95.43,12.1737,11.29,,,,,,,0,,,28.4163,,,11.9692,12.0585,1.7908,,,,99999.9,,,,140.25,,,,88.43,89.48,5.75,,73.67,75.14,,,33.6295,,-1.02,-1.06,12.27,,,0.27,0.4,0.4805,,259,78.62,257.67,73.09,10.13,3.19,10.92,3.07,,,,
underway_1200.14092711,14092711,200001040,2000-12-19T02:40:00,,MULTIPOINT ((88.1595 -62.1023)),88.1595,-62.1023,92.69,,92.68,12.0896,11.41,,,,,,,0,,,28.4512,,,11.8462,10.2394,1.7709,,,,12.586,,,,158.64,,,,99.63,100.88,6.34,,75.74,75.71,,,33.5978,,-0.91,-1.12,99999.9,,,0.36,0.49,0.5739,,255.77,57.63,261.11,58.61,9.07,4.37,9.29,3.15,,,,
underway_1200.14092831,14092831,200001040,2000-12-19T03:00:00,,MULTIPOINT ((88.2932 -62.1061)),88.2932,-62.1061,92.98,,97.53,12.0136,11.18,,,,,,,0,,,28.5439,,,11.8549,7.7623,1.7879,,,,99999.9,,,,201.97,,,,129.31,131.09,8.05,,73.62,76.71,,,33.7429,,-1.1,-1.09,12.284,,,0.36,0.47,0.5225,,255.64,82.33,259.43,77.93,12.39,3.65,10.47,4.25,,,,
underway_1200.14092951,14092951,200001040,2000-12-19T03:20:00,,MULTIPOINT ((88.4271 -62.1115)),88.4271,-62.1115,94.84,,97.19,11.9262,11.42,,,,,,,0,,,28.5668,,,11.9385,8.5121,1.7879,,,,12.707,,,,217.49,,,,140.51,142.41,9.01,,76.53,77.12,,,33.706,,-1.12,-1.17,99999.9,,,0.42,0.52,0.6092,,261,97.76,263.1,93.52,11.28,2.88,11.06,2.9,,,,
underway_1200.14093071,14093071,200001040,2000-12-19T03:40:00,,MULTIPOINT ((88.5613 -62.1184)),88.5613,-62.1184,96.57,,97.88,12.2093,11.35,,,,,,,0,,,28.581,,,11.9341,8.667,1.7737,,,,99999.9,,,,307.88,,,,204.08,205.25,12.19,,76.03,78.61,,,33.647,,-1.17,-0.82,12.279,,,0.45,0.61,0.6691,,277.26,357.84,282.22,331.67,10.14,2.13,11.67,0.99,,,,
underway_1200.14093191,14093191,200001040,2000-12-19T04:00:00,,MULTIPOINT ((88.695 -62.1245)),88.695,-62.1245,95.64,,96.11,12.3856,11.33,,,,,,,0,,,28.5079,,,12.0527,7.0163,1.7794,,,,99999.9,,,,406.51,,,,280.41,281.6,16.26,,71.34,79.03,,,33.636,,-1.1,-0.96,99999.9,,,0.42,0.55,0.6044,,287.96,332.44,298.54,335.86,7.72,3.65,7.1,3.5,,,,
underway_1200.14093311,14093311,200001040,2000-12-19T04:20:00,,MULTIPOINT ((88.8292 -62.1297)),88.8292,-62.1297,95.39,,96.49,12.1236,11.14,,,,,,,0,,,28.545,,,11.9077,6.2294,1.7851,,,,99999.9,,,,432.07,,,,297.8,300.11,17.14,,79.6,79.23,,,33.5585,,-1.16,-0.68,99999.9,,,0.55,0.6,0.7195,,293.48,306.24,293.95,297.14,11.38,4.04,10.9,3.92,,,,
underway_1200.14093431,14093431,200001040,2000-12-19T04:40:00,,MULTIPOINT ((88.9619 -62.1353)),88.9619,-62.1353,95.29,,96.15,12.2627,11.34,,,,,,,0,,,28.533,,,11.8505,7.0042,1.7908,,,,99999.9,,,,436.74,,,,302,302.62,17.77,,73.39,79.85,,,33.671,,-1.04,-0.8,12.886,,,0.44,0.52,0.5987,,293.82,291.26,299.64,302.26,10.29,3.28,9.2,4.87,,,,
underway_1200.14093551,14093551,200001040,2000-12-19T05:00:00,,MULTIPOINT ((89.0882 -62.1304)),89.0882,-62.1304,89.1,,92.4,7.5012,7.55,,,,,,,0,,,28.5406,,,11.9824,4.1538,1.7908,,,,12.715,,,,436.3,,,,301.82,302.17,17.86,,78.53,81.09,,,33.6224,,-0.95,-0.14,99999.9,,,0.49,0.54,0.6511,,288.43,272.01,291.7,286.03,9.65,2.92,9.75,3.56,,,,
underway_1200.14093671,14093671,200001040,2000-12-19T05:20:00,,MULTIPOINT ((89.1389 -62.1323)),89.1389,-62.1323,150.05,,177.23,0.9219,0.8,,,,,,,0,,,28.4479,,,12.1099,4.4661,1.8021,,,,99999.9,,,,492.58,,,,347.27,349.65,20.22,,71.65,78.91,,,33.5889,,-0.04,-0.16,1750.2,,,0.42,0.48,0.5749,,272.32,84.63,278.95,107.89,10.48,10.04,8.16,9.62,,,,
underway_1200.14093791,14093791,200001040,2000-12-19T05:40:00,,MULTIPOINT ((89.1894 -62.1367)),89.1894,-62.1367,89.03,,91.48,14.0741,12.82,,,,,,,0,,,28.4665,,,12.0176,3.8638,1.7908,,,,99999.9,,,,463.95,,,,327.38,325.25,19.52,,69.21,78.29,,,33.6048,,-0.45,-0.15,12.714,,,0.43,0.38,0.5768,,283.31,260.46,281.6,297.24,13.41,3.09,11.76,3,,,,
underway_1200.14093911,14093911,200001040,2000-12-19T06:00:00,,MULTIPOINT ((89.3421 -62.1358)),89.3421,-62.1358,90.38,,91.36,13.9625,12.81,,,,,,,0,,,28.232,,,11.8549,3.7633,1.7794,,,,99999.9,,,,386.88,,,,266.82,266.59,16,,75.58,76.8,,,33.5396,,-0.62,-0.46,99999.9,,,0.23,0.2,0.3583,,281.54,253.04,287.32,277.16,13.58,2.36,15.11,2.94,,,,
underway_1200.14094031,14094031,200001040,2000-12-19T06:20:00,,MULTIPOINT ((89.4943 -62.1367)),89.4943,-62.1367,89.67,,90.98,14.1469,12.9,,,,,,,0,,,27.9299,,,11.9956,2.6931,1.7993,,,,12.55,,,,442.2,,,,307.35,306.76,18.62,,70.57,77.46,,,33.4974,,-0.26,0.25,12.845,,,-0.11,-0.1,0.041,,269.41,49.21,268.84,19.83,11.73,0.94,11.27,1.1,,,,
underway_1200.14094151,14094151,200001040,2000-12-19T06:40:00,,MULTIPOINT ((89.6469 -62.137)),89.6469,-62.137,89.17,,91.39,13.7005,12.89,,,,,,,0,,,28.1589,,,12.0484,2.8033,1.7879,,,,12.067,,,,342.14,,,,228.59,236.99,13.41,,70.54,76.9,,,33.5101,,0.05,-0.48,12.695,,,0.13,0.12,0.2942,,264.95,26.87,269.6,8.03,11.84,2.58,11.27,2.21,,,,
underway_1200.14094271,14094271,200001040,2000-12-19T07:00:00,,MULTIPOINT ((89.8 -62.1359)),89.8,-62.1359,88.53,,87.86,13.9867,12.81,,,,,,,0,,,28.0455,,,11.9824,3.1253,1.7993,,,,99999.9,,,,397.7,,,,277.32,279.62,16.69,,70.66,78.56,,,33.5145,,-0.66,-0.4,20.776,,,0.01,0.06,0.162,,282.27,319.82,279.78,335.89,11.14,4.28,9.07,5.62,,,,
underway_1200.14094391,14094391,200001040,2000-12-19T07:20:00,,MULTIPOINT ((89.9527 -62.1348)),89.9527,-62.1348,90.6,,91.66,13.6245,12.86,,,,,,,0,,,28.1971,,,11.7143,3.2827,1.7823,,,,99999.9,,,,384.16,,,,263.93,265.04,15.86,,71.62,78.15,,,33.506,,-0.58,-0.46,99999.9,,,0.18,0.1,0.3516,,271.58,357.42,278.23,344.18,10.1,3.52,10.05,2.5,,,,
underway_1200.14094511,14094511,200001040,2000-12-19T07:40:00,,MULTIPOINT ((90.1071 -62.1356)),90.1071,-62.1356,89.66,,91.32,14.1339,12.91,,,,,,,0,,,28.1109,,,12.0703,3.161,1.7936,,,,12.571,,,,461.46,,,,318.97,318.96,18,,73.13,77.6,,,33.5352,,-0.7,-0.27,12.86,,,0.02,0.14,0.2013,,282.73,318.03,280.22,321.72,11.6,3.68,10.57,2.95,,,,
underway_1200.14094631,14094631,200001040,2000-12-19T08:00:00,,MULTIPOINT ((90.2623 -62.1362)),90.2623,-62.1362,92.16,,92.03,14.176,13.05,,,,,,,0,,,28.1338,,,11.9473,3.3354,1.7879,,,,12.703,,,,414.21,,,,288.84,290.09,16.79,,73.46,77.09,,,33.5242,,-0.53,-0.11,2556.7,,,0.07,0.1,0.2597,,272.38,348.56,276.46,343.42,9.3,3.92,10.93,2.92,,,,
underway_1200.14094751,14094751,200001040,2000-12-19T08:20:00,,MULTIPOINT ((90.4175 -62.137)),90.4175,-62.137,90.72,,91.34,13.6439,13.18,,,,,,,0,,,28.3149,,,11.8637,2.8432,1.7879,,,,99999.9,,,,352.65,,,,248.08,251.14,15.26,,71.29,76.71,,,33.6233,,-0.73,-0.2,99999.9,,,0.22,0.23,0.385,,287.42,290.95,290.01,303.06,12.68,3.67,10.8,3.77,,,,
underway_1200.14094871,14094871,200001040,2000-12-19T08:40:00,,MULTIPOINT ((90.5728 -62.1382)),90.5728,-62.1382,92.87,,91.69,13.8978,13.25,,,,,,,0,,,27.9823,,,11.833,3.1574,1.7851,,,,99999.9,,,,375.38,,,,257.13,251.62,14.7,,72.34,76.84,,,33.6112,,-0.62,-0.3,12.884,,,-0.17,-0.09,-0.0147,,281.8,314.66,288.82,319.01,10.27,3.26,9.06,4.47,,,,
underway_1200.14094991,14094991,200001040,2000-12-19T09:00:00,,MULTIPOINT ((90.7297 -62.1399)),90.7297,-62.1399,92.59,,91.31,14.0547,13.23,,,,,,,0,,,28.2811,,,11.978,2.7875,1.7823,,,,99999.9,,,,444.04,,,,310.54,304.88,17.23,,71.61,76.91,,,33.6019,,-0.58,-0.24,12.396,,,0.19,0.23,0.3688,,281.41,330.1,286.84,314.39,10.61,4.49,9.3,3.67,,,,
underway_1200.14095111,14095111,200001040,2000-12-19T09:20:00,,MULTIPOINT ((90.8855 -62.142)),90.8855,-62.142,93.68,,94.09,13.9803,13.08,,,,,,,0,,,28.4545,,,11.9516,3.428,1.7965,,,,12.634,,,,408.73,,,,287.96,286.02,16.45,,72.03,76.8,,,33.5414,,-0.54,-0.13,99999.9,,,0.43,0.44,0.6254,,279.01,335.52,281.03,327.83,10.68,2.15,9.98,3,,,,
underway_1200.14095231,14095231,200001040,2000-12-19T09:40:00,,MULTIPOINT ((91.0406 -62.1456)),91.0406,-62.1456,93.3,,94.03,13.453,13.05,,,,,,,0,,,28.1687,,,12.0088,3.4213,1.7652,,,,99999.9,,,,320.31,,,,226.3,229.55,13.45,,73.93,76.51,,,33.5384,,-0.56,-0.18,12.898,,,0.09,0.12,0.2856,,282.31,333.08,287.28,314.17,10.56,3.22,14.24,3.06,,,,
underway_1200.14095351,14095351,200001040,2000-12-19T10:00:00,,MULTIPOINT ((91.1947 -62.1434)),91.1947,-62.1434,78.63,,82.6,13.4983,13.11,,,,,,,0,,,28.5548,,,11.7626,4.1834,1.7766,,,,99999.9,,,,225.78,,,,159.94,158.11,9.77,,74.44,76.62,,,33.5935,,-0.47,-0.26,12.292,,,0.46,0.58,0.6824,,281.02,344.52,283.16,323.27,8.84,4.46,10.19,5.01,,,,
underway_1200.14095471,14095471,200001040,2000-12-19T10:20:00,,MULTIPOINT ((91.3488 -62.1399)),91.3488,-62.1399,91.16,,91.32,14.3328,12.98,,,,,,,0,,,28.5766,,,11.7626,4.5351,1.7993,,,,12.732,,,,258.83,,,,179.35,177.8,10.17,,75.53,76.18,,,33.5668,,-0.51,-0.2,99999.9,,,0.54,0.63,0.7461,,283.27,332.89,285.64,327.4,11.28,4.64,8.94,4.04,,,,
underway_1200.14095591,14095591,200001040,2000-12-19T10:40:00,,MULTIPOINT ((91.504 -62.1404)),91.504,-62.1404,90.55,,90.94,13.2783,13.05,,,,,,,0,,,28.5221,,,11.8637,5.1023,1.7794,,,,783.92,,,,302.51,,,,212.62,208.36,11.38,,72.26,76.95,,,33.6028,,-0.49,-0.26,12.904,,,0.48,0.55,0.6482,,278.5,324.73,285.02,325.35,10.4,4.35,11.22,4.61,,,,
underway_1200.14095711,14095711,200001040,2000-12-19T11:00:00,,MULTIPOINT ((91.658 -62.1406)),91.658,-62.1406,90.4,,91.69,14.3296,13.03,,,,,,,0,,,28.2822,,,12.1846,4.4122,1.7823,,,,99999.9,,,,268.94,,,,191.84,192.51,11.01,,71.55,76.92,,,33.575,,-0.45,-0.34,99999.9,,,0.23,0.28,0.3831,,278.54,324.14,289.71,330.41,8.08,5.18,9.02,6.83,,,,
underway_1200.14096146,14096146,200001040,2000-12-19T12:12:30,,MULTIPOINT ((92.2231 -62.1421)),92.2231,-62.1421,,,,,,,,,,,,,,,,,,11.9604,,1.7737,,,,,,,,,,,,,,,,,,,,33.5502,,,,,,,,,,,,,,,,,,,,,,
