FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.29880107,29880107,200809020,2008-12-09T16:00:00,20081209160000,MULTIPOINT ((81.1445 -63.8977)),81.1445,-63.8977,230,,228.8562,,13.7,0.06,-0.3,0.08,-0.21,,,984.14,,,27.3129,,,7.384,1.4268,4.287,,,,0,-0.0396,-0.0496,0.0667,0,,8.625,8.4631,0.1334,0.1001,0,959.7725,90.7,89.7,,,33.8983,,-1.4,-1.4,20.294,0.9423,0.7588,,,-1.0739,,272,27.2,270,25,21.8,33.3,20,31.8,,,,
underway_7200.29880827,29880827,200809020,2008-12-09T18:00:00,20081209175959,MULTIPOINT ((80.4917 -64.1984)),80.4917,-64.1984,225.2,,230.6964,,11.5,0.19,-0.36,-0.5,-1.51,,,984.69,,,27.3282,,,8.551,0.902,4.288,,,,13.8677,-0.0396,-0.0496,0,-0.0334,,1.6912,1.3541,0,0.0334,0,955.7198,85.1,85.8,,,34.0058,,-1.5,-1.5,12.853,0.9487,0.7609,,,-1.1503,,272,27.6,270,25.3,27,35.9,25.1,34.3,,,,
underway_7200.29881547,29881547,200809020,2008-12-09T20:00:00,20081209200000,MULTIPOINT ((79.8535 -64.5047)),79.8535,-64.5047,199.9,,199.9512,,13.1,-0.06,-0.62,-0.36,-0.5,,,985.23,,,27.1656,,,,0.6478,4.291,,,,13.8676,-0.1384,-0.1589,0.0667,0,,5.4118,5.7549,0.1001,0.1001,0,953.0243,81.3,81.1,,,33.9029,,-1.8,-1.8,0,0.9555,0.7637,,,-1.2562,,270,45.1,275,47.5,22.3,29.5,21,27.5,,,,
underway_7200.29882267,29882267,200809020,2008-12-09T22:00:00,20081209220000,MULTIPOINT ((79.4173 -64.8961)),79.4173,-64.8961,212,,210.5804,,13.9,-0.13,-0.54,-0.31,-0.85,,,984.8,,,27.3009,,,,0.2624,4.286,,,,0,-0.0461,-0.0563,0.2669,0.2337,,32.6388,33.6831,0.5671,0.5341,0,946.8859,89.7,89.4,,,33.9395,,-1.7,-1.7,0,0.9528,0.7616,,,-1.1248,,277,45.6,283,48.6,26.7,34.9,25.2,32.5,,,3581.71,
underway_7200.29882987,29882987,200809020,2008-12-10T00:00:00,20081210000000,MULTIPOINT ((79.122 -65.1838)),79.122,-65.1838,203.7,,204.917,,7.1,,,,,,,985.24,,,27.2213,,,8.279,0.328,,,,,0,-0.0264,-0.0298,1.5012,1.3687,,175.1801,177.7251,3.1693,2.9377,0,939.367,92.4,91.3,,,33.9159,,-1.7,-1.9,13.1892,0.9512,0.7613,,,-1.2003,,281,57.3,291,64.6,19.2,21.9,18.1,19.8,,,0,
underway_7200.29883707,29883707,200809020,2008-12-10T02:00:00,20081210020000,MULTIPOINT ((78.6168 -65.4739)),78.6168,-65.4739,220.2,,219.7266,,13.9,,,,,,,984.61,,,27.3708,,,8.053,0.0164,4.286,,,,0,-0.0264,-0.0232,1.7013,1.5021,,196.1448,199.3906,3.6694,3.4048,0,937.6042,91.1,91.4,,,34.0686,,-1.6,-1.8,28.7454,0.9477,0.758,,,-1.1542,,287,41,292,43.2,20.4,28.8,19.1,26.8,,,3393.02,
underway_7200.29884427,29884427,200809020,2008-12-10T04:00:00,20081210040000,MULTIPOINT ((77.966 -65.8498)),77.966,-65.8498,209.4,,208.8446,,14.1,,,,,,,984.22,,,27.457,,,8.13,-0.0328,4.288,,,,0,-0.0593,-0.0563,2.9687,2.6371,,344.2641,344.2789,6.7713,6.1421,0,936.4918,91.6,93,,,34.1411,,-1.2,-1.6,0,0.9575,0.754,,,-1.114,,293,50.9,302,56.1,19.7,25.4,19.3,23.4,,,3199.49,
underway_7200.29885147,29885147,200809020,2008-12-10T06:00:00,20081210060000,MULTIPOINT ((77.3916 -66.2604)),77.3916,-66.2604,212.2,,214.2993,,14.1,,,,,,,983.72,,,27.5476,,,7.732,-0.0328,4.291,,,,0,-0.0857,-0.0662,4.2362,3.805,,488.4194,487.7868,10.0735,9.2788,0,935.8109,89.4,92.6,,,34.1424,,-0.7,-1.3,0,0.9811,0.7447,,,-1.0064,,300,49.4,307,53,18.3,23.6,17.8,21.9,,,2946.87,
underway_7200.29885867,29885867,200809020,2008-12-10T08:00:00,20081210080000,MULTIPOINT ((76.8194 -66.5446)),76.8194,-66.5446,227.2,,227.8894,,12.8,,,,,,,983.78,,,27.4024,,,7.433,0.0246,4.288,,,,14.2013,-0.0791,-0.0529,3.7692,3.504,,438.2105,457.929,8.7393,8.1426,0,936.4865,90.1,92.9,,,34.1054,,-0.8,-1.3,13.525,0.9871,0.7449,,,-1.1483,,312,43.9,317,44.9,14.1,20,13.4,18.7,,,,
underway_7200.29886587,29886587,200809020,2008-12-10T10:00:00,20081210100000,MULTIPOINT ((76.4965 -66.921)),76.4965,-66.921,181.5,,179.5825,,13.2,,,,,,,983.68,,,27.636,,,7.565,-0.0164,4.29,,,,0,-0.1219,-0.0959,2.7685,3.0368,,329.5014,403.7226,6.5044,6.8745,0,935.1353,90.6,92.3,,,34.1175,,-0.3,-1.1,13.1868,0.9939,0.7427,,,-0.8785,,322,63.8,327,72.5,11.9,8.5,12.9,7.6,,,358.78,
underway_7200.29887307,29887307,200809020,2008-12-10T12:00:00,20081210120000,MULTIPOINT ((76.4737 -67.3377)),76.4737,-67.3377,169.5,,168.1567,,12.8,,,,,,,983.62,,,27.5268,,,7.372,0.205,,,,,13.8631,-0.0395,-0.0298,2.1014,2.0357,,240.913,263.6209,4.7699,4.7054,0,926.6893,91.7,93.1,,,34.1185,,-1,-0.9,12.8487,0.9917,0.7381,,,-1.0103,,320,45.8,322,48,9.1,6.6,9.5,6.2,,,,
underway_7200.29888027,29888027,200809020,2008-12-10T14:00:00,20081210140000,MULTIPOINT ((76.1865 -67.7192)),76.1865,-67.7192,189.2,,189.3768,,13.4,,,,,,,983.55,,,27.5912,,,8.089,0.5248,4.289,,,,14.2012,-0.0395,-0.0463,0.9673,0.8343,,112.257,114.7208,2.2015,2.069,0,925.6758,93.1,92.4,,,34.1375,,-1.1,-1,13.1868,0.9925,0.7513,,,-0.9497,,337,38.5,340,38.1,8.8,7.7,8.9,7.2,,,,
underway_7200.29888743,29888743,200809020,2008-12-10T16:00:00,20081210160000,MULTIPOINT ((76.1641 -68.0919)),76.1641,-68.0919,156.9,,153.045,,13,-0.03,-0.43,1.24,-0.25,,,983.78,,,27.7254,,,7.945,4.0508,4.293,,,,0,-0.0395,-0.0496,0.3336,0.2336,,35.1649,35.7048,0.6671,0.6007,0,922.9731,95.5,94.6,,,34.0779,,-1.4,-1.4,0,0.9937,0.7563,,,-0.7362,,348,357.9,1,349.5,4.6,8.6,5.2,8.6,,,473.43,
underway_7200.29889463,29889463,200809020,2008-12-10T18:00:00,20081210180000,MULTIPOINT ((76.7169 -68.395)),76.7169,-68.395,118,,113.9227,,8.9,0,0,0,0,,,984.38,,,28.0823,,,8.144,7.5358,,,,,0,-0.0198,-0.0298,0.0667,0,,6.0862,5.9232,0.1001,0.1001,0,917.5677,95.8,95.1,,,34.3954,,-1.2,-1,0,0.9949,0.7555,,,-0.5904,,12,324.4,15,321.5,6.2,9.4,6.9,10,,,594.47,
underway_7200.29890183,29890183,200809020,2008-12-10T20:00:00,20081210200000,MULTIPOINT ((77.4104 -68.546)),77.4104,-68.546,122.7,,117.8448,,8.8,0.19,-0.09,0.28,0.03,,,985.03,,,27.9819,,,8.132,7.6752,4.285,,,,0,-0.0165,-0.0165,0.0667,0,,6.7613,6.6001,0.1001,0.1001,0,916.2163,95.9,95,,,34.409,,-1.6,-1.4,29.0737,0.9953,0.7587,,,-0.7216,,34,308,36,308.3,13.6,16.3,14.6,17.5,,,524.77,
underway_7200.29890903,29890903,200809020,2008-12-10T22:00:00,20081210220000,MULTIPOINT ((77.4943 -68.5651)),77.4943,-68.5651,100.2,,88.407,,3.4,0.14,-0.55,0.91,0.65,,,985.05,,,27.7953,,,8.041,4.8134,4.288,,,,14.2012,-0.0264,-0.0397,0.2668,0.2003,,31.7836,32.3242,0.6004,0.534,0,910.8109,95.3,94.4,,,34.4171,,-2.1,-1.9,0,0.9928,0.762,,,-0.9507,,43,324.8,40,322.3,13.7,15.9,14.7,16.8,,,417.75,
underway_7200.29891623,29891623,200809020,2008-12-11T00:00:00,20081211000000,MULTIPOINT ((77.9143 -68.5634)),77.9143,-68.5634,98.4,,94.3011,,3.7,0.01,-0.27,0.42,0.24,,,985.22,,,27.7364,,,7.556,0.5084,4.287,,,,0,-0.033,-0.0397,0.4336,0.3672,,52.7473,53.3175,0.9006,0.8012,0,908.1082,86.4,88.7,,,34.2409,,-2.1,-2.1,0,0.9912,0.7634,,,-0.8668,,31,303.7,34,305.7,16.1,17.7,17.3,19.1,,,0,
underway_7200.29892343,29892343,200809020,2008-12-11T02:00:00,20081211020000,MULTIPOINT ((77.9249 -68.5728)),77.9249,-68.5728,215.9,,2.8784,,0,0.2,0.02,-1.47,-1.66,,,985.36,,,27.8891,,,8.222,0.697,4.297,,,,29.7549,-0.0264,-0.0298,0.6338,0.5675,,77.7684,79.7224,1.3342,1.2351,0,904.7298,78,78.6,,,34.2965,,-2,-1.8,29.0786,0.9914,0.7607,,,-0.7333,,33,29.7,30,26.7,8.2,8.3,7.9,8,,,0,
underway_7200.29893063,29893063,200809020,2008-12-11T04:00:00,20081211040000,MULTIPOINT ((77.9258 -68.573)),77.9258,-68.573,118.9,,23.4064,,0.1,0.04,-0.73,0.64,0.33,,,984.86,,,27.9557,,,8.305,0.2542,4.285,,,,22.3162,-0.0989,-0.0926,4.3363,4.0048,,504.4803,501.6082,9.9734,9.4114,0,902.7028,,80.2,,,34.3137,,,-2.2,29.0786,0.9987,0.7457,,,-0.6691,,32,9.2,24,1.3,10.5,10.5,10.4,10.4,,,19.09,
underway_7200.29893783,29893783,200809020,2008-12-11T06:00:00,20081211060000,MULTIPOINT ((77.9247 -68.5728)),77.9247,-68.5728,286.2,,355.6219,,0.2,0.75,-0.02,0.11,-0.37,,,984.24,,,27.9972,,,7.874,0.1968,4.287,,,,14.1989,-0.0593,-0.0562,3.1021,2.8366,,355.6489,362.4367,6.8713,6.2738,0,901.3514,75.7,77.1,,,34.3179,,-0.5,-0.6,0,0.9991,0.7387,,,-0.6234,,30,31.9,29,30.9,14.5,14.7,13.7,13.9,,,20.99,
underway_7200.29894503,29894503,200809020,2008-12-11T08:00:00,20081211080000,MULTIPOINT ((77.9244 -68.5729)),77.9244,-68.5729,205,,29.9597,,0.1,0.03,-0.31,-0.28,-0.4,,,983.52,,,28.0343,,,7.868,0.123,4.301,,,,13.8629,-0.0461,-0.0496,3.7692,3.4373,,429.9198,435.7024,8.2723,7.6087,0,900.0001,69.3,,,,34.2853,,0.1,,13.5248,0.9995,0.7334,,,-0.5506,,39,8.2,30,359.3,17.3,17.4,17.2,17.3,,,22.2,
underway_7200.29895223,29895223,200809020,2008-12-11T10:00:00,20081211100000,MULTIPOINT ((77.926 -68.5731)),77.926,-68.5731,106.1,,19.4513,,0.1,0.05,-0.41,-0.24,-0.41,,,982.81,,,28.0769,,,7.44,0.2296,,,,,14.1989,-0.0527,-0.0562,2.9019,2.6363,,331.983,336.7176,6.4376,5.9401,0,898.6487,70.8,70.7,,,34.2899,,-0.3,-0.3,13.1847,0.9995,0.7358,,,-0.504,,29,10.7,21,3,14.5,14.6,14.3,14.4,,,0,
underway_7200.29895943,29895943,200809020,2008-12-11T12:00:00,20081211120000,MULTIPOINT ((77.924 -68.5725)),77.924,-68.5725,292.7,,33.1403,,0.1,0.01,-0.21,0.28,-0.02,,,981.84,,,27.9273,,,7.996,0.2788,,,,,0,-0.0494,-0.0562,1.3676,1.2014,,156.8763,159.3909,2.9353,2.6697,0,897.2974,61.8,65.6,,,34.3107,,1,1,0,0.9995,0.7329,,,-0.7002,,45,10.8,37,2.8,16.3,16.4,16,16.1,,,21.06,
underway_7200.29896663,29896663,200809020,2008-12-11T14:00:00,20081211140000,MULTIPOINT ((77.694 -68.5668)),77.694,-68.5668,267.3,,268.9178,,6.3,-0.17,-0.33,0.39,0.25,,,981.31,,,27.7637,,,7.315,3.403,4.272,,,,0,-0.0593,-0.0562,0.2668,0.2336,,33.8067,34.8562,0.5337,0.5339,0,894.5946,69.7,72.2,,,34.3727,,0.2,-0.4,13.5227,0.9992,0.7475,,,-0.9497,,80,125.7,75,124.2,7.1,1.2,7.6,2,,,0,
underway_7200.29897383,29897383,200809020,2008-12-11T16:00:00,20081211160000,MULTIPOINT ((77.3121 -68.5429)),77.3121,-68.5429,124.1,,116.8066,,6.4,0.61,-0.1,1.03,0.66,,,979.9,,,27.8804,,,7.305,9.6104,4.276,,,,13.5227,-0.0395,-0.0397,0.1334,0.1001,,17.5795,17.9357,0.3002,0.3003,0,893.2434,76.2,76.2,,,34.3679,,-0.8,-0.7,0,0.9982,0.7526,,,,,78,332.4,73,328.2,18.3,23.2,19.6,24.1,,,646.85,
underway_7200.29898103,29898103,200809020,2008-12-11T18:00:00,20081211180000,MULTIPOINT ((77.5025 -68.5719)),77.5025,-68.5719,110.5,,97.9266,,3.6,-0.03,-0.46,1.02,0.61,,,979.61,,,27.7866,,,7.366,7.708,4.274,,,,0,-0.0165,-0.0099,0,-0.0334,,3.7194,4.0623,0.0667,0.0334,0,886.4865,92.5,95.5,,,34.3996,,-1.5,-1.8,28.4024,0.9898,0.7607,,,-0.9458,,72,341,65,334.9,15.3,18.2,15.9,18.6,,,,
underway_7200.29898823,29898823,200809020,2008-12-11T20:00:00,20081211200000,MULTIPOINT ((77.285 -68.5184)),77.285,-68.5184,316.2,,330.2655,,3.3,,,,,,,978.6,,,27.8346,,,,12.9888,4.279,,,,14.2012,-0.033,-0.0397,0.0334,-0.0668,,5.41,5.2471,0.0667,0.1001,0,885.4732,80.6,80.4,,,34.4069,,-0.8,-0.8,0,0.9808,0.755,,,-0.8951,,57,79.6,74,97.2,27.2,26.8,26.3,24.9,,,718.85,
underway_7200.29899543,29899543,200809020,2008-12-11T22:00:00,20081211220000,MULTIPOINT ((77.4131 -68.5513)),77.4131,-68.5513,122.4,,106.3092,,5.8,,,,,,,977.87,,,27.6993,,,,9.1348,4.267,,,,0,-0.0428,-0.0463,0.1334,0.0668,,16.2323,16.5877,0.2668,0.2337,0,872.9731,74.7,76.3,,,34.3844,,-0.7,-0.7,12.8506,0.9843,0.7535,,,-1.0367,,57,320.1,54,316.9,28.5,31.3,30.3,32.9,,,505.04,
underway_7200.29900263,29900263,200809020,2008-12-12T00:00:00,20081212000000,MULTIPOINT ((77.5652 -68.5653)),77.5652,-68.5653,109.3,,97.7399,,8.4,,,,,,,977.37,,,27.7844,,,7.776,6.8552,4.275,,,,13.8631,-0.0527,-0.0563,0.3336,0.267,,40.575,40.9614,0.6671,0.6008,0,864.865,71.8,73.2,,,34.3452,,-0.5,-0.4,0,0.9856,0.7513,,,-0.9009,,60,335.2,57,331.9,22.2,28.4,23.6,29.5,,,0,
underway_7200.29900983,29900983,200809020,2008-12-12T02:00:00,20081212020000,MULTIPOINT ((77.9221 -68.5723)),77.9221,-68.5723,279.1,,52.2894,,0,,,,,,,977.6,,,27.8859,,,7.824,0.5412,4.282,,,,0,-0.0593,-0.0662,0.6338,0.534,,75.4017,76.8449,1.2342,1.1348,0,860.8109,64.7,67,,,34.2965,,0.1,0.1,0,0.9984,0.7448,,,-0.7372,,56,3.8,47,354.9,22.7,22.7,22.5,22.5,,,,
underway_7200.29901703,29901703,200809020,2008-12-12T04:00:00,20081212040000,MULTIPOINT ((77.868 -68.5632)),77.868,-68.5632,248.4,,241.1444,,3.4,,,,,,,977.2,,,27.5836,,,7.806,0.5658,,,,,0,-0.0659,-0.0728,1.1007,0.968,,129.8395,134.3784,2.1681,2.036,0,860.8109,63.9,67.2,,,34.3382,,1.1,0,0,0.999,0.7441,,,-1.1346,,53,169.5,51,166.9,25.6,22.2,24.9,21.6,,,,
underway_7200.29902423,29902423,200809020,2008-12-12T06:00:00,20081212060000,MULTIPOINT ((77.2035 -68.4828)),77.2035,-68.4828,318.2,,313.0334,,11.6,,,,,,,976.19,,,27.7604,,,7.801,5.576,4.284,,,,14.2012,-0.0527,-0.0562,1.4343,1.2681,,163.6518,168.2142,2.9353,2.7365,0,860.8109,76.9,76.1,,,34.3996,,-0.9,-0.9,13.1868,0.9955,0.7538,,,-0.9771,,51,76.7,67,92.3,30.1,31.6,30.8,29.1,,,,
underway_7200.29903143,29903143,200809020,2008-12-12T08:00:00,20081212080000,MULTIPOINT ((76.6091 -68.3515)),76.6091,-68.3515,327,,321.9873,,13,,,,,,,974.96,,,27.6862,,,7.758,4.7396,4.282,,,,0,-0.0231,-0.0265,1.968,1.769,,226.5428,234.5783,4.2362,3.9386,0,857.4326,81.3,81.3,,,34.3038,,-1.3,-1.4,13.5249,0.9923,0.7569,,,-0.982,,52,73.7,66,86.2,41.9,44.9,40.7,40.6,,,,
underway_7200.29903863,29903863,200809020,2008-12-12T10:00:00,20081212100000,MULTIPOINT ((76.0141 -68.0312)),76.0141,-68.0312,2.7,,359.1376,,10.7,0.22,-0.77,-0.99,-1.38,,,973.39,,,27.4308,,,7.76,3.731,,,,,0,-0.0099,-0.0132,1.501,1.3352,,174.992,179.7561,3.0687,2.8707,0,856.7568,92,87.7,,,34.1264,,-1.7,-1.7,29.4189,0.9732,0.7599,,,-1.1326,,66,53.2,72,56.9,33.3,39.2,30.8,36,,,466.44,
underway_7200.29904583,29904583,200809020,2008-12-12T12:00:00,20081212120000,MULTIPOINT ((75.6269 -67.7161)),75.6269,-67.7161,329.1,,327.9474,,13.3,-0.11,-0.51,0.43,-0.04,,,972.91,,,27.7462,,,7.83,4.8216,4.277,,,,0,-0.0132,-0.0132,1.2342,1.1015,,144.2341,147.9334,2.6352,2.4033,0,852.7779,94.6,90.5,,,34.2143,,-1.8,-1.6,0,0.9671,0.7599,,,-0.8317,,66,74.6,78,85.4,32.2,33.4,31.9,30.4,,,444.18,
underway_7200.29905303,29905303,200809020,2008-12-12T14:00:00,20081212140000,MULTIPOINT ((75.6047 -67.297)),75.6047,-67.297,3.9,,0.9668,,12.8,0.16,-0.23,0.33,0.09,,,972.17,,,27.8586,,,7.752,0.4346,4.277,,,,0,-0.0165,-0.0232,0.6339,0.5341,,74.2307,75.9986,1.4012,1.3353,0,851.4976,92.5,91.6,,,34.2518,,-1,-1.1,0,0.9564,0.756,,,-0.7304,,72,49.8,79,53.9,25.5,32.4,24,29.9,,,399.55,
underway_7200.29906023,29906023,200809020,2008-12-12T16:00:00,20081212160000,MULTIPOINT ((75.8882 -66.8758)),75.8882,-66.8758,10.6,,5.5811,,13.2,-0.04,-0.46,1.57,1.07,,,972.74,,,27.9754,,,7.769,0.3362,4.275,,,,0,-0.0198,-0.0265,0.0667,0.0334,,10.3145,10.4942,0.1668,0.1669,0,851.4463,96.5,95.3,,,34.1993,,-1.4,-1.4,0,0.9633,0.7588,,,-0.5448,,50,20.7,40,15.6,8.7,20.7,7.4,20,,,,
underway_7200.29906743,29906743,200809020,2008-12-12T18:00:00,20081212180000,MULTIPOINT ((76.2755 -66.4686)),76.2755,-66.4686,35.5,,29.9652,,13.2,0.08,-0.29,1.53,1.27,,,973.51,,,27.6927,,,7.775,0.3034,4.272,,,,0,-0.0593,-0.0662,0.0334,0,,5.4109,5.0779,0.0667,0.0334,0,850.049,96.6,96.4,,,34.0765,,-1.7,-1.7,13.5272,0.9635,0.7618,,,-0.7742,,16,359.4,352,350.6,6,19,7.2,19.1,,,,
underway_7200.29907463,29907463,200809020,2008-12-12T20:00:00,20081212200000,MULTIPOINT ((76.8178 -66.0932)),76.8178,-66.0932,2.4,,359.0002,,13.3,-0.13,-0.51,1.14,0.9,,,974.47,,,27.5497,,,7.795,0.3116,4.261,,,,0,-0.0264,-0.0298,0,-0.0334,,3.0436,2.8775,0.0334,0.0334,0,844.6692,97.2,97.1,,,34.0223,,-1.6,-1.6,0,0.9671,0.7613,,,-0.898,,311,349.3,297,342.2,5.3,17.1,7,17.4,,,,
underway_7200.29908183,29908183,200809020,2008-12-12T22:00:00,20081212220000,MULTIPOINT ((76.8032 -65.8026)),76.8032,-65.8026,334.3,,330.3314,,13.4,-0.04,-0.38,0.28,-0.18,,,975.27,,,27.5857,,,7.807,0.2624,4.28,,,,29.4168,-0.033,-0.0364,0.0667,0.0334,,10.3128,10.4942,0.2001,0.1669,0,835.1353,86.1,88.4,,,34.0702,,-1.3,-1.3,29.4168,0.9621,0.7602,,,-0.897,,284,343.9,274,337.2,9.1,20.4,10.9,21,,,,
underway_7200.29908903,29908903,200809020,2008-12-13T00:00:00,20081213000000,MULTIPOINT ((76.2013 -65.4341)),76.2013,-65.4341,333.8,,336.3684,,13.2,,,,,,,975.93,,,27.887,,,7.777,0.4182,4.278,,,,0,-0.0395,-0.0463,0.2001,0.1335,,23.6687,24.2045,0.3669,0.3672,0,833.7838,92.1,92.1,,,34.1206,,-1.6,-1.6,13.1869,0.9591,0.7605,,,-0.5807,,296,342.5,286,336.6,8.4,20.4,9.9,21.1,,,3401.75,
underway_7200.29909623,29909623,200809020,2008-12-13T02:00:00,20081213020000,MULTIPOINT ((75.9305 -65.2742)),75.9305,-65.2742,44.2,,41.6162,,14,,,,,,,976.73,,,27.5519,,,7.799,0.3772,,,,,0,-0.0395,-0.0463,0.6338,0.5341,,75.5804,75.4908,1.3009,1.2017,0,829.7357,92.6,92,,,34.0021,,-1.9,-1.7,0,0.9596,0.7596,,,-0.8775,,301,333.7,302,328.6,7,14.2,8.4,14.8,,,3325.44,
underway_7200.29910340,29910340,200809020,2008-12-13T04:00:00,20081213040000,MULTIPOINT ((76.0999 -64.8452)),76.0999,-64.8452,6.2,,3.0927,,13.8,0.34,-0.14,-1.3,-1.74,,,977.25,,,27.397,,,7.275,0.123,4.278,,,,13.8634,-0.0461,-0.0463,1.1675,1.0348,,139.3104,143.1956,2.5017,2.3366,0,820.2704,83.5,85.1,,,34.0366,,-1.7,-1.7,13.5253,0.9648,0.758,,,-1.0944,,307,347,296,339.8,5.5,17.3,7.4,17.7,,,3351.92,
underway_7200.29911060,29911060,200809020,2008-12-13T06:00:00,20081213060000,MULTIPOINT ((76.2739 -64.4307)),76.2739,-64.4307,15.2,,10.9918,,12.6,0.19,-0.55,-1.3,-2.35,,,977.79,,,27.3217,,,8.214,0.123,4.278,,,,0,-0.0461,-0.0496,2.1681,1.936,,250.2121,256.0934,4.6365,4.3393,0,818.919,76.2,77.6,,,34.0347,,-1.7,-1.7,29.4168,0.9869,0.7503,,,-1.1836,,267,349.3,270,341.6,3.2,11.9,4.8,12.2,,,3489.19,
underway_7200.29911780,29911780,200809020,2008-12-13T08:00:00,20081213080000,MULTIPOINT ((76.5053 -64.1303)),76.5053,-64.1303,29,,33.6401,,11.8,0.01,-0.35,-1.46,-3.17,,,977.96,,,27.3555,,,8.134,0.0246,4.279,,,,30.093,-0.0527,-0.0529,2.6351,2.4028,,307.0162,313.2473,5.8706,5.4063,0,814.865,87.1,87.8,,,34.0009,,-1.4,-1.4,13.1868,0.9945,0.7479,,,-1.1131,,100,11.3,81,3.3,4.3,13.8,2.7,13.6,,,3693.65,
underway_7200.29912500,29912500,200809020,2008-12-13T10:00:00,20081213100000,MULTIPOINT ((76.9506 -63.7639)),76.9506,-63.7639,37.9,,31.9812,,11.1,-0.03,-0.37,-0.15,-2.42,,,977.69,,,27.4744,,,8.145,0.0082,4.274,,,,0,-0.0725,-0.0761,2.8353,2.5696,,327.8137,332.6715,6.471,5.9401,0,813.5136,91.2,90.2,,,34.1048,,-1.2,-1.1,29.0789,0.9944,0.745,,,-1.0612,,113,16,97,8,3,12,1.4,11.7,,,3520.51,
underway_7200.29913220,29913220,200809020,2008-12-13T12:00:00,20081213120000,MULTIPOINT ((77.1201 -63.4347)),77.1201,-63.4347,324.5,,322.7124,,13.6,0.41,-0.55,-1.39,-2.45,,,977.03,,,27.5868,,,8.092,0.2952,4.285,,,,30.093,-0.0989,-0.0993,1.3009,1.168,,150.8031,155.33,2.9353,2.7365,0,812.1622,90.7,92.3,,,33.7812,,-1.3,-1.6,29.0786,0.9944,0.7529,,,-0.6389,,111,48.3,114,51.8,10,7.8,10.5,7.2,,,3760.95,
underway_7200.29913940,29913940,200809020,2008-12-13T14:00:00,20081213140000,MULTIPOINT ((76.6733 -63.0591)),76.6733,-63.0591,328.6,,326.239,,13.3,0.25,-0.38,0.93,-0.62,,,976.08,,,27.1961,,,8.162,1.7548,4.277,,,,0,-0.033,-0.0364,0.4336,0.3671,,50.0423,51.7767,0.9006,0.8677,0,813.5136,91.2,92.7,,,33.6256,,-1.3,-1.7,29.4168,0.9946,0.7598,,,-0.9732,,132,111.7,135,119.5,15.6,4.9,15.8,4.4,,,3820.84,
underway_7200.29914660,29914660,200809020,2008-12-13T16:00:00,20081213160000,MULTIPOINT ((76.2786 -62.6976)),76.2786,-62.6976,10.8,,7.0148,,8.7,0.22,-0.65,0.74,-0.11,,,975.51,,,26.8775,,,,1.845,,,,,14.1988,-0.0198,-0.0232,0.0667,0.0334,,10.142,10.6599,0.1668,0.1669,0,813.5136,88.7,92,,,33.4995,,-1.6,-2.2,0,0.993,0.7661,,,-1.2493,,168,137.5,157,128,15.1,7.7,18,11.6,,,3885.49,
underway_7200.29915380,29915380,200809020,2008-12-13T18:00:00,20081213180000,MULTIPOINT ((76.3833 -62.2241)),76.3833,-62.2241,5,,1.7853,,14.1,0.6,-0.95,0.34,-1.41,,,974.8,,,27.2169,,,,1.3038,4.27,,,,14.2009,-0.0033,-0.0165,0,-0.0334,,1.0143,1.0153,-0.0334,0.0334,0,814.865,92.3,95.1,,,33.7704,,-0.7,-2.1,13.5246,0.9862,0.7654,,,-1.0768,,176,162.2,174,159.6,25.6,11.9,26.3,12.8,,,4037.78,
