FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41882827,41882827,201718030,2018-02-23T06:00:05,43154.25,MULTIPOINT ((88.922347 -59.453621)),88.9223,-59.4536,50.3691,44.0643,44.7735,,13.051,1.6489,-1.3632,5.5077,-4.4116,,,976.9767,34.89,2.3995,30.7164,,38.95,14.2519,400.7226,4.3687,310.4719,334.5317,,,325.5871,331.978,,,,1497.0253,1429.6557,833.8525,808.5655,,10.5413,85.1428,81.1561,32.5719,,32.5727,,2.5,3.4,,3.3984,5.2088,3.7464,,4.2476,,292.0453,266.4293,298,272.1021,35.371,30.2136,35.6569,31.7045,,,,4.7554
underway_7200.41883547,41883547,201718030,2018-02-23T08:00:05,43154.3334,MULTIPOINT ((89.549766 -59.186061)),89.5498,-59.1861,54.1494,48.7933,49.2847,,12.4704,1.8442,-1.0268,0.0741,-0.8754,,,977.8323,34.9249,2.3613,30.878,,38.9949,14.2635,395.7036,4.174,306.4738,330.1204,,,326.6168,332.5843,,,,781.0406,753.6503,429.7158,395.6022,,10.6664,81.8488,81.2,32.588,,32.588,,2.7,3.4,,3.3008,4.8025,3.8229,,4.423,,283.4383,260.1984,289.3149,266.5311,27.8067,22.8179,27.4241,23.6685,,,,5
underway_7200.41884267,41884267,201718030,2018-02-23T10:00:05,43154.4167,MULTIPOINT ((90.177386 -58.929332)),90.1774,-58.9293,47.6,47.2197,48.0214,,13.504,0.9702,-0.5064,3.3695,-2.1159,,,978.6171,34.99,2.3028,30.7119,,39.0657,14.2694,388,4.2816,309.9504,334.5506,,,330.2491,335.0913,,,,367.334,341.957,202.9341,174.6246,,10.7307,78.8985,77.0143,32.8081,,32.8039,,2.8197,3.6,,3.3914,4.5058,3.393,,4.0101,,280.1549,257.1915,284.5492,262.8915,26.7103,21.9239,26.0087,22.3366,,,,4.5757
underway_7200.41884987,41884987,201718030,2018-02-23T12:00:05,43154.5,MULTIPOINT ((90.810932 -58.65658)),90.8109,-58.6566,58.3948,54.9387,55.2988,,13.2373,2.2193,-1.9832,3.9526,-2.3517,,,979.4293,35.0137,2.3855,30.0998,,39.09,14.3394,398.8756,4.2877,316.2628,340.94,,,327.5059,328.8846,,,,154.995,127.8631,86.1217,64.2201,,10.7442,87.1,83.1122,32.6092,,32.6078,,2.4,2.8,,2.6276,2.8452,2.8705,,3.4801,,283.4341,259.7132,288.7171,263.849,25.0915,21.349,25.4553,22.7698,,,,4.09
underway_7200.41885707,41885707,201718030,2018-02-23T14:00:05,43154.5834,MULTIPOINT ((91.471845 -58.394198)),91.4718,-58.3942,59.5,52.3982,52.9,,14.79,2.5565,-2.1001,0.9717,-0.3856,,,979.6489,35.13,2.3882,29.7079,,39.22,14.3121,399.2332,4.2792,319.9076,345.0949,,,327.8382,329.2023,,,,0.3135,0,0,0,,10.7578,83.4744,82.9189,32.6557,,32.6559,,2.5,3,,2.4943,2.8543,2.3668,,2.965,,284.9383,259.6313,288.9383,265.8745,25.2469,19.5564,24.2255,19.6502,,,,3.6069
underway_7200.41886427,41886427,201718030,2018-02-23T16:00:05,43154.6667,MULTIPOINT ((92.155071 -58.144044)),92.1551,-58.144,54.2932,53.5223,53.7584,,12.8121,1.1376,-0.5546,3.0205,-2.2481,,,979.9743,35.0429,2.513,29.7587,,39.1229,14.3001,415.6529,3.9038,318.8751,343.5126,,,323.7749,323.5407,,,,0.2822,0,0,0,,10.7037,96.027,91.4,32.5197,,32.5163,,1.8,2.1,,1.4773,1.443,2.5606,,3.1628,,277.7232,260.0333,281.5537,265.8897,21.9434,16.2785,21.1988,16.6509,,,,3.86
underway_7200.41887147,41887147,201718030,2018-02-23T18:00:05,43154.75,MULTIPOINT ((92.748707 -57.910798)),92.7487,-57.9108,54.9913,53.5221,54.4087,,9.6957,2.2958,-2.7724,5.5765,-4.7854,,,980.7286,34.94,2.4927,30.0476,,39.0123,14.2373,412.9845,4.2723,316.8886,340.8769,,,323.7218,324.3508,,,,-0.0314,0,0,0,,10.6969,97.7,92,32.333,,32.3981,,1.7,2,,1.5834,1.661,3.0296,,3.628,,292.2944,255.6059,295.824,259.959,28.0378,22.3707,27.6859,22.5237,,,,4.2223
underway_7200.41887867,41887867,201718030,2018-02-23T20:00:05,43154.8334,MULTIPOINT ((93.245384 -57.713137)),93.2454,-57.7131,49.8472,53.3161,54.0599,,9.0936,0.1248,-1.5247,1.7513,-1.029,,,980.4069,34.92,2.3864,29.4192,,38.99,14.2278,399,4.2954,318.626,340.9466,,,326.154,325.299,,,,0.627,0,0,0,,10.6901,89.1392,87.5,31.643,,31.6227,,2.2,2.4,,2.0471,1.8778,3.062,,3.656,,286.0299,255.1239,289.0299,258.2403,24.1334,19.8044,24.4866,20.6656,,,,4.25
underway_7200.41888587,41888587,201718030,2018-02-23T22:00:05,43154.9167,MULTIPOINT ((93.773228 -57.512282)),93.7732,-57.5123,68.5023,56.3556,56.6948,,12.5649,0.4268,-1.0516,3.5069,-1.7911,,,981.2198,34.9711,2.3483,29.086,,39.05,14.2072,393.9803,4.2787,321.0069,343.1258,,,323.1973,324.857,,,,0.2822,0,0,0,,10.6901,97.5,92.5007,31.495,,31.4833,,1.7,2.1,,1.5834,1.8485,2.8169,,3.3908,,278.9284,246.2815,281.3161,247.8222,26.9575,21.301,28.2227,22.9867,,,,4.01
underway_7200.41889307,41889307,201718030,2018-02-24T00:00:05,43155,MULTIPOINT ((94.434611 -57.268567)),94.4346,-57.2686,59.1183,54.4866,55.0681,,13.2864,0.9923,-0.8051,0.9023,-1.0236,,,982.0518,35.04,2.3203,28.7628,,39.12,14.1449,390.3026,4.284,323.323,345.5186,,,323.9708,324.973,,,,89.0971,91.3344,47.3581,45.3417,,10.6495,93.238,90.7,31.378,,31.3459,,1.9,2.2,,1.8535,2.1239,2.5936,,3.1335,,269.8881,233.2573,266,230.2909,28.121,16.5559,24.7312,12.6797,,,,3.74
underway_7200.41890027,41890027,201718030,2018-02-24T02:00:05,43155.0834,MULTIPOINT ((95.112776 -57.041546)),95.1128,-57.0415,65.3653,56.464,57.0156,,14.8164,1.5692,-1.7476,3.9554,-4.6087,,,982.8575,35.08,2.1932,28.2658,,39.17,14.1328,373.5731,4.3026,324.739,345.4806,,,329.1336,335.539,,,,445.9241,445.0438,241.8773,231.9337,,10.636,83.9,79.4105,30.851,,30.8627,,2.1,3.4,,2.9392,4.6527,2.4373,,3.0139,,266.14,223.2849,260,219.4689,31.2579,19.076,24.3738,11.602,,,,3.66
underway_7200.41890747,41890747,201718030,2018-02-24T04:00:05,43155.1667,MULTIPOINT ((95.75282 -56.776638)),95.7528,-56.7766,54,49.3893,50.1365,,12.8992,1.8878,-0.7254,2.7692,-2.1439,,,983.5732,35.0096,2.179,28.259,,39.08,14.1627,371.7158,4.345,324.6701,345.1611,,,326.2214,338.4549,,,,774.4965,767.6688,419.9088,405.1964,,10.6292,83.6276,79.1888,30.671,,30.671,,2.1,3.3,,2.8575,5.6208,2.6088,,3.208,,271.9145,246.1034,273.829,246.8065,27.8699,19.237,28.5589,20.1057,,,,3.82
underway_7200.41891467,41891467,201718030,2018-02-24T06:00:05,43155.25,MULTIPOINT ((96.455501 -56.535911)),96.4555,-56.5359,55,53.3794,54.3481,,13.6274,1.8166,-0.9165,2.6773,-3.1123,,,984.2665,34.67,2.1279,28.7468,,38.72,14.1586,364.9876,4.3549,316.5449,334.141,,,329.0559,340.1293,,,,1456.5181,1395.1103,809.9888,771.1457,,10.6631,80.8842,73.8,29.9441,,29.9449,,2.9,4.4,,3.9126,7.1563,4.0444,,4.6078,,268.0248,232.1607,264.0496,230.5434,33.1048,22.7988,28.6601,17.8558,,,,5.151
underway_7200.41892187,41892187,201718030,2018-02-24T08:00:05,43155.3334,MULTIPOINT ((97.115667 -56.279352)),97.1157,-56.2794,54.2075,62.3519,63.3925,,12.2345,0.9972,-0.4549,2.9581,-3.9591,,,984.4834,34.9,2.031,27.8398,,38.97,14.17,352.2352,4.3316,321.482,338.8652,,,327.4622,338.3196,,,,1419.6383,1393.1547,825.8497,706.5733,,10.7713,75.3477,70.5757,29.6269,,29.6552,,3.3,4.8,,4.1894,7.0648,3.0784,,3.7652,,265.7346,220.2532,258.7346,216.8789,29.3901,19.9964,23.7089,13.5903,,,,4.43
underway_7200.41892907,41892907,201718030,2018-02-24T10:00:05,43155.4167,MULTIPOINT ((97.806714 -56.064361)),97.8067,-56.0644,62.6,61.4048,62.2,,13.408,1.1638,-0.2583,2.4248,-1.9001,,,985.1202,34.81,2.0247,27.2176,,38.8719,14.1485,351.4114,4.3211,325.5182,341.1952,,,330.2602,338.3639,,,,340.3735,285.0428,189.4315,135.5189,,10.7578,81.3496,77.5713,28.9103,,28.8753,,2.8,3.9,,3.3403,4.9967,3.3714,,3.8226,,264.0942,219.2666,257.3768,214.1079,27.994,16.192,22.4981,10.0145,,,,4.42
underway_7200.41893627,41893627,201718030,2018-02-24T12:00:05,43155.5,MULTIPOINT ((98.481066 -55.845202)),98.4811,-55.8452,56.0852,52.6492,53.3082,,12.8262,2.1809,-0.7469,5.531,-5.7176,,,984.7535,34.78,2.009,27.1346,,38.84,14.1627,349.3364,4.349,323.8183,338.8955,,,329.0768,333.48,,,,51.5054,52.4096,22.8021,21.9123,,10.7547,80.5577,77.4,28.6669,,28.6391,,2.9,3.6832,,2.8241,3.7311,3.3898,,3.9819,,265.455,231.4956,260.91,229.7594,28.4196,17.7321,24.5558,13.4005,,,,4.64
underway_7200.41894347,41894347,201718030,2018-02-24T14:00:05,43155.5834,MULTIPOINT ((99.056998 -55.613522)),99.057,-55.6135,47.2139,52.8785,54.0745,,11.8121,1.9389,-2.3995,5.9085,-4.1157,,,985.1542,34.7469,1.9684,26.8173,,38.8,14.0633,344,4.3468,326.8386,341.3145,,,326.429,329.4147,,,,0.3135,0,0,0,,10.7111,85.1,82.5,28.3747,,28.3577,,2.3,2.9,,2.115,2.5114,3.3058,,3.8808,,260.8225,224.7805,254.355,221.5178,28.2789,19.7467,23.0113,13.7888,,,,4.53
underway_7200.41895067,41895067,201718030,2018-02-24T16:00:05,43155.6667,MULTIPOINT ((99.567815 -55.407911)),99.5678,-55.4079,53.4888,60.3455,61.7531,,9.919,2.9991,-0.965,3.6498,-6.9428,,,985.2452,34.93,1.8924,26.3928,,39,14.0319,334,4.3186,328.5132,342.7707,,,322.5664,326.1918,,,,0.0314,0,0,0,,10.6803,89.858,89.273,28.2431,,28.2555,,1.6,3.1,,1.3876,2.2196,2.8041,,3.4271,,263,213.7783,258.2188,211.6908,24.9635,16.8251,20.1517,11.7688,,,,4.11
underway_7200.41895787,41895787,201718030,2018-02-24T18:00:05,43155.75,MULTIPOINT ((100.085943 -55.238821)),100.0859,-55.2388,62.09,59.9346,60.2,,9.6096,2.5635,-2.1726,7.6007,-7.3864,,,985.5978,34.76,1.892,26.6551,,38.8157,14.0562,333.9523,4.254,322.6841,335.3509,,,329.4565,336.0383,,,,-0.2822,0,3.508,3.2026,,10.6306,85.3238,80.8715,27.7775,,27.8234,,1.8381,3.2762,,2.377,3.5704,3.6913,,4.286,,248.2189,194.4083,244.4793,190.4332,35.5141,25.026,30.3893,19.6959,,,,4.9157
underway_7200.41896507,41896507,201718030,2018-02-24T20:00:05,43155.8334,MULTIPOINT ((100.590327 -55.046181)),100.5903,-55.0462,58.5966,55.5351,55.7695,,10.5476,1.1789,-0.5102,8.4895,-7.6822,,,985.4349,34.83,1.8463,26.2616,,38.89,14.0651,327.9357,3.9861,324.6581,337.1562,,,327.7094,335.0585,,,,0.3135,0,0,0,,10.6421,80.3,74.0465,27.6414,,27.6267,,2.7,4.5,,2.4943,4.0813,3.3816,,3.983,,255.6979,213.652,250.3958,210.0571,25.3694,16.1145,19.9062,10.2562,,,,4.6709
underway_7200.41897227,41897227,201718030,2018-02-24T22:00:05,43155.9167,MULTIPOINT ((101.133989 -54.856095)),101.134,-54.8561,58.9427,60.2598,61.0825,,12.1588,1.5108,-2.4724,2.465,-4.6369,,,985.6687,34.92,1.8518,25.7986,,38.99,14.098,328.6535,3.7561,328.0452,340.2703,,,325.1012,329.9335,,,,0.0314,0,0,0,,10.6766,82.7332,79.7275,27.4533,,27.4329,,2.3,2.8255,,1.8827,2.8104,3.0004,,3.5739,,247.2807,199.2929,242.6245,194.2151,23.3397,11.7032,20.4103,8.5063,,,,4.3
underway_7200.41897947,41897947,201718030,2018-02-25T00:00:05,43156,MULTIPOINT ((101.764025 -54.635179)),101.764,-54.6352,51.4579,61.2796,62.192,,13.6889,1.0599,-0.2829,1.3751,-1.8672,,,986.4415,35,1.8772,25.4348,,39.08,14.0617,332,3.9975,331.3449,343.18,,,327.6499,331.6876,,,,67.4341,70.3469,29.8181,30.5087,,10.6495,85.5693,84.841,27.3069,,27.299,,2.3,3.2,,2.3309,3.3381,2.6159,,3.227,,257.6891,216.2613,251.4594,210.7126,22.4944,10.3608,19.7205,7.0541,,,,3.95
underway_7200.41898667,41898667,201718030,2018-02-25T02:00:05,43156.0834,MULTIPOINT ((102.442567 -54.417655)),102.4426,-54.4177,71.254,60.017,59.61,,14.2651,1.71,-1.2006,2.7039,-4.8522,,,986.9804,34.75,1.8868,25.7952,,38.81,14.0629,333.2671,3.9135,328.1007,339.2534,,,328.2561,335.927,,,,985.2321,1019.9507,566.1853,559.5863,,10.5315,82.2,76.4688,27.1033,,27.1101,,2.6,4.3,,3.7906,5.9185,3.3617,,3.956,,252.1476,211.095,249.7214,209.4638,21.8605,8.7114,20.1256,6.7836,,,,4.6573
underway_7200.41899387,41899387,201718030,2018-02-25T04:00:05,43156.1667,MULTIPOINT ((103.11216 -54.191171)),103.1122,-54.1912,55.0267,60.6817,61.5029,,12.6268,1.8619,-0.919,4.6103,-5.2578,,,987.5286,34.6,1.9608,25.6889,,38.64,14.0592,343,3.9749,322.531,331.3689,,,335.7369,341.0065,,,,1367.512,1340.636,780.6102,770.2792,,10.4466,72.0739,70.8,26.278,,26.2789,,4.8754,3.3,,6.3544,6.7386,4.2762,,4.8329,,237.6585,175.4532,235.1268,168.462,22.3458,8.5824,21.1821,7.4722,,,,5.4768
underway_7200.41900107,41900107,201718030,2018-02-25T06:00:05,43156.25,MULTIPOINT ((103.763523 -53.96962)),103.7635,-53.9696,56.5873,61.0213,61.8437,,13.8788,1.2991,-0.5973,1.44,-2.8307,,,988.6671,34.56,1.9456,25.8576,,38.5973,14.0985,341,3.833,319.1996,327.8876,,,344.3593,333.2793,,,,678.115,681.7497,366.8767,353.2562,,10.6495,69.653,73.5132,26.246,,26.2495,,4.7,2.8,,6.9176,4.3796,4.4555,,5.1091,,231.4893,142.7596,225.9572,136.6107,18.9617,6.8893,20.8868,9.5064,,,,5.8027
underway_7200.41900827,41900827,201718030,2018-02-25T08:00:05,43156.3334,MULTIPOINT ((104.420538 -53.762376)),104.4205,-53.7624,62.5,60.0892,61.2529,,13.156,0.9187,-0.1954,0.6791,-1.589,,,989.9189,34.432,1.9608,26.1274,,38.46,14.0592,343,3.7158,314.1255,321.7518,,,356.6718,335.9075,,,,1208.3857,319.3372,662.5527,143.257,,10.5819,65.4589,78.4598,26.0301,,26.0343,,6.4,3.4,,10.1232,4.7047,5.194,,5.768,,233.6602,142.1021,226.5341,137.6623,17.4648,5.2301,20.8161,9.3165,,,,6.458
underway_7200.41901547,41901547,201718030,2018-02-25T10:00:05,43156.4167,MULTIPOINT ((105.079109 -53.542346)),105.0791,-53.5423,61.3576,62.3117,62.885,,13.6698,0.4271,-1.037,2.6927,-2.3732,,,991.236,34.42,1.9345,26.051,,38.45,14.0612,339.5378,3.8662,313.7109,320.9344,,,341.271,334.1845,,,,277.073,272.4567,148.7149,137.8791,,10.9053,70.0347,73.6,25.8785,,25.879,,4.8,3.7,,5.56,4.1352,5.2892,,5.862,,230.0183,137.589,220.0183,133.0331,19.156,6.244,24.7547,12.956,,,,6.5386
underway_7200.41902267,41902267,201718030,2018-02-25T12:00:05,43156.5,MULTIPOINT ((105.751622 -53.315694)),105.7516,-53.3157,60.4081,59.8169,60.5893,,14.1231,1.0369,-0.5539,-0.0552,-3.4843,,,992.4926,34.45,1.9228,25.77,,38.48,14.0511,338,3.8573,317.7855,325.3279,,,335.8887,330.2082,,,,7.5228,8.6271,3.5079,3.2026,,10.8657,75.9,81.1002,25.8368,,25.837,,4.2,3.2556,,4.0256,3.0663,4.9411,,5.515,,224.5604,123.8724,221.5604,119.0925,19.0461,7.9761,19.0644,8.5681,,,,6.18
underway_7200.41902987,41902987,201718030,2018-02-25T14:00:05,43156.5834,MULTIPOINT ((106.348484 -53.115705)),106.3485,-53.1157,53.6,62.2699,63.2214,,9.29,0.7039,-1.3873,-0.2859,-2.3672,,,994.077,34.5103,1.9284,25.532,,38.55,14.0265,338.7409,3.7495,318.0956,325.205,,,335.1233,332.5588,,,,0,0,0,0,,10.7848,74.8,77.9677,25.7108,,25.711,,4.2,3.6,,3.5693,3.36,4.7259,,5.338,,224.5803,133.4803,214.9482,128.8637,16.526,8.3575,21.1144,13.842,,,,6.07
underway_7200.41903707,41903707,201718030,2018-02-25T16:00:05,43156.6667,MULTIPOINT ((106.829445 -52.958963)),106.8294,-52.959,63.8622,61.9111,62.6135,,9.3428,0.7777,-1.0433,2.1389,-2.0778,,,994.4384,34.7,1.9134,24.9813,,38.75,14.0551,336.7668,4.3008,325.7923,333.7326,,,334.6957,331.1429,,,,0.0314,0,0,0,,10.7442,72.8904,78.5975,25.817,,25.7843,,4.6,3.5,,3.5985,3.0905,3.8145,,4.446,,230,145.1134,221.8234,139.639,14.3453,5.2234,18.1581,9.5313,,,,5.14
underway_7200.41904427,41904427,201718030,2018-02-25T18:00:05,43156.75,MULTIPOINT ((107.308741 -52.806571)),107.3087,-52.8066,59.8674,61.7819,62.3,,9.4743,1.0455,-1.3042,2.5339,-1.6646,,,995.3407,34.68,1.8465,31.4519,,38.73,14.0915,327.9627,4.3013,310.0871,335.6311,,,333.2964,330.8357,,,,-0.2508,0,0,0,,10.7043,77.6063,80.6058,33.2493,,33.2619,,4.2,3.4,,3.6634,3.2106,3.8088,,4.42,,229.2319,150.3985,223,142.6304,16.1803,7.0681,19.1321,10.5,,,,5.04
underway_7200.41905147,41905147,201718030,2018-02-25T20:00:05,43156.8334,MULTIPOINT ((107.809324 -52.652628)),107.8093,-52.6526,67.1716,62.7958,63.3574,,10.1845,1.0258,-0.526,1.8049,-1.4373,,,995.2537,34.45,1.7972,32.2221,,38.48,14.0857,321.4752,4.2108,303.3506,327.6824,,,333.9173,331.9629,,,,0.5643,0,0,0,,10.7172,72.2,74.7149,33.1678,,33.1661,,4.2,3.6,,3.6727,3.3961,4.7846,,5.406,,226.2424,134.3326,215.4318,126.9507,15.4709,6.2462,19.7218,11.5053,,,,6
underway_7200.41905867,41905867,201718030,2018-02-25T22:00:05,43156.9167,MULTIPOINT ((108.337707 -52.475834)),108.3377,-52.4758,62.3087,63.3545,63.8971,,14.2046,1.0905,-1.0143,1.6991,-1.3109,,,996.3519,34.53,1.7151,32.0669,,38.56,14.0846,310.6653,4.3249,304.3568,328.9578,,,334.2899,332.3946,,,,1.1913,2.8757,1.5786,1.6856,,10.7067,69.6038,66.1759,33.1926,,33.1949,,4.1,3.5,,3.8261,3.52,4.6105,,5.198,,237.2576,163.9527,232.4061,149.2388,21.2727,7.6773,20.8961,7.7664,,,,5.77
underway_7200.41906587,41906587,201718030,2018-02-26T00:00:05,43157.0001,MULTIPOINT ((109.008916 -52.283858)),109.0089,-52.2839,70.3624,67.4097,68.0266,,14.1822,0.6379,-0.7728,2.2109,0.0716,,,996.1019,34.45,1.5941,32.088,,38.48,14.1117,294.7487,4.3357,305.3181,329.8153,,,333.6749,335.2657,,,,97.671,96.4079,47.1827,42.3076,,10.7409,69.5031,68.5818,33.1295,,33.131,,4.1,4.3,,3.8871,4.2896,4.6804,,5.287,,262.466,234.3835,263.466,240.8349,17.4593,5.1825,17.1026,5.2612,,,,5.85
underway_7200.41907307,41907307,201718030,2018-02-26T02:00:05,43157.0834,MULTIPOINT ((109.66861 -52.087483)),109.6686,-52.0875,60.1,65.3177,66.1901,,11.887,1.6464,-0.0227,1.0007,-2.4949,,,996.0396,34.4169,1.5297,32.0591,,38.44,14.1277,286.2805,4.3425,305.8397,330.2505,,,334.1826,341.2963,,,,397.5778,398.1213,198.1979,188.6136,,10.7172,73.2054,71.6,33.0659,,33.0681,,3.6,4.5,,4.3434,5.8803,4.7845,,5.317,,260,249.956,262,254.1524,13.9318,4.7,13.8955,5.2,,,,5.88
underway_7200.41908027,41908027,201718030,2018-02-26T04:00:05,43157.1667,MULTIPOINT ((110.295555 -51.90701)),110.2956,-51.907,68.6148,65.6192,66.0482,,12.6382,1.1718,-1.355,0.8525,-1.0429,,,994.8541,34.42,1.5346,32.2129,,38.45,14.1357,286.9255,4.2002,304.2339,328.3927,,,335.2539,344.1045,,,,468.9185,464.2764,229.7364,217.2436,,10.7713,75.4308,73.7705,33.0782,,33.082,,3.7938,4.6341,,4.5037,6.3672,4.8512,,5.4809,,287,258.3045,291,263.5582,20.0395,12.8843,19.7537,13.4731,,,,6
underway_7200.41908747,41908747,201718030,2018-02-26T06:00:05,43157.25,MULTIPOINT ((110.906575 -51.708191)),110.9066,-51.7082,56.986,54.7545,55.4378,,13.0008,0.2763,-0.2278,0.3794,-0.6077,,,994.0074,34.33,1.5746,32.4408,,38.35,14.1203,292.1822,4.2092,304.6341,329.1292,,,333.7704,342.0927,,,,883.7935,870.721,457.7733,438.2467,,10.8014,73.51,70.2,33.234,,33.2338,,4.1,5,,4.8846,6.5352,5.0213,,5.59,,283.0246,260.2656,288.0737,266.9221,23.1468,16.7172,22.9405,17.8197,,,,6.1042
underway_7200.41909467,41909467,201718030,2018-02-26T08:00:05,43157.3334,MULTIPOINT ((111.444697 -51.494557)),111.4447,-51.4946,51.6272,53.8601,54.6935,,12.2976,1.0738,-0.7519,1.8079,-1.0639,,,993.8258,34.26,1.5924,32.5861,,38.27,14.1721,294.53,4.203,302.9157,327.0342,,,338.2002,342.0378,,,,189.448,191.1532,89.4508,84.2782,,10.7862,76.3581,76.3308,33.1219,,33.1239,,4.6,5.1,,4.8275,5.6952,5.473,,5.8682,,282.9395,251.3698,286,254.8423,29.1984,23.3335,29.153,23.9274,,,,6.39
underway_7200.41910187,41910187,201718030,2018-02-26T10:00:05,43157.4167,MULTIPOINT ((111.988097 -51.256438)),111.9881,-51.2564,49.082,56.4484,57.0042,,11.9143,1.1514,-0.8353,4.1935,-1.9858,,,993.6178,34.2855,1.6033,32.6427,,38.3,14.1558,295.9544,4.1638,302.2046,326.3864,,,339.0947,341.0989,,,,138.3564,140.2264,70.3356,67.0855,,10.7645,84,82.8417,33.2123,,33.2147,,4.9,5.2,,5.0281,5.4218,5.2563,,5.84,,289.1022,253.1679,293.1022,257.6394,32.3326,28.1613,31.4537,28.092,,,,6.3845
underway_7200.41910907,41910907,201718030,2018-02-26T12:00:05,43157.5,MULTIPOINT ((112.548957 -51.017917)),112.549,-51.0179,49.7769,54.331,55.3532,,12.6394,1.4402,-0.8442,2.1323,-1.0046,,,992.6389,34.33,1.6365,32.3279,,38.35,14.1582,300.3271,4.3441,304.7044,329.0216,,,339.1573,340.5898,,,,0,0,0,0,,10.7263,91.6,91.1,33.1373,,33.1388,,5,5.2,,4.9241,5.258,4.9927,,5.556,,294.2858,263.3,298.5716,267.7429,28.3207,25.3001,28.4732,26.4572,,,,6.1158
underway_7200.41911627,41911627,201718030,2018-02-26T14:00:05,43157.5834,MULTIPOINT ((113.075803 -50.813911)),113.0758,-50.8139,61.217,55.2263,55.6416,,10.2175,0.4384,-0.8075,2.3766,-0.0662,,,992.3887,34.21,1.6458,32.8502,,38.22,14.1674,301.5523,4.3687,301.3482,325.3571,,,341.0463,341.0779,,,,0.3135,0,0,0,,10.7202,97.6198,96.4,33.2252,,33.2221,,5.3,5.6,,5.308,5.3792,5.5595,,6.071,,285.6306,244.3459,285.6306,244.2951,33.5886,27.0586,34.4322,27.9248,,,,6.59
underway_7200.41912347,41912347,201718030,2018-02-26T16:00:05,43157.6667,MULTIPOINT ((113.534502 -50.625017)),113.5345,-50.625,54.763,53.4568,54.0172,,10.5242,1.4751,-2.0091,6.55,-4.1387,,,992.389,34.21,1.6208,32.9503,,38.22,14.1284,298.2632,4.3376,299.3393,322.9307,,,341.5371,342.1273,,,,0.3135,0,0,0,,10.7442,99.4779,95.2195,33.1355,,33.1374,,5.2,5.7,,5.3124,5.4923,5.6934,,6.271,,274.3578,236.2183,271.8104,235.222,29.5419,22.9905,27.3846,20.5979,,,,6.77
underway_7200.41913067,41913067,201718030,2018-02-26T18:00:05,43157.75,MULTIPOINT ((114.016538 -50.441906)),114.0165,-50.4419,58.1311,56.275,56.5855,,11.1235,1.0296,-0.7228,1.5536,-1.0945,,,991.9863,34.2,1.5857,33.0829,,38.21,14.1484,293.6456,4.2876,297.9085,321.2965,,,343.4424,342.9311,,,,0,0,0,0,,10.7442,93.1752,92.4,33.1694,,33.1708,,5.8,6.0812,,5.7951,5.7067,5.8158,,6.388,,276.9293,238.0449,274.6616,235.5182,30.3614,21.2071,30.6269,21.1985,,,,6.9
underway_7200.41913787,41913787,201718030,2018-02-26T20:00:05,43157.8334,MULTIPOINT ((114.49996 -50.250519)),114.5,-50.2505,68.2,54.3138,54.6218,,11.305,1.8502,-0.9443,5.0317,-3.4612,,,992.0756,34.13,1.5826,33.6354,,38.13,14.1571,293.2308,4.3358,292.1121,314.7679,,,344.4415,345.0453,,,,0.2821,0,0,0,,10.7307,92.6479,90.9824,33.1292,,33.1282,,6.1,6.4,,6.0023,6.1093,6.5585,,7.0612,,266,224.0904,258.3096,219.9118,32.4763,22.3548,22.8435,12.1121,,,,7.5217
