FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.3541834,3541834,199495070,1995-05-03T16:40:10,,MULTIPOINT ((159.0262 -54.6818)),159.0262,-54.6818,,,193.94,1.8078,,,,,,,,993.5,,,,,,,,,,,,,,,,1,,,,,,,,74,71,,,,,3.87,4.02,,,,7.03,5.7,,,278,,,89,22.043,,,21,,,2774.2,
underway_1200.3541893,3541893,199495070,1995-05-03T17:00:10,,MULTIPOINT ((159.0201 -54.7006)),159.0201,-54.7006,,,8.81,1.8078,,,,,,,,993.2,,,,,,,,,,,,,,,,1,,,,,,,,72,71,,,,,3.97,3.95,,,,7.09,5.72,,,294,,,285,31.2178,,,34,,,2849.4,
underway_1200.3541952,3541952,199495070,1995-05-03T17:20:10,,MULTIPOINT ((159.0341 -54.6725)),159.0341,-54.6725,,,11.24,1.8078,,,,,,,,993.3,,,,,,,,,,,,,,,,1,,,,,,,,72,71,,,,,4.03,3.96,,,,7.18,5.71,,,296,,,281,31.0623,,,28,,,2732.2,
underway_1200.3542012,3542012,199495070,1995-05-03T17:40:10,,MULTIPOINT ((159.0354 -54.6485)),159.0354,-54.6485,,,303.07,2.7019,,,,,,,,993.1,,,,,,,,,,,,,,,,1,,,,,,,,72,70,,,,,3.94,4.04,,,,7.29,5.74,,,287,,,345,26.8248,,,29,,,2780.1,
underway_1200.3542072,3542072,199495070,1995-05-03T18:00:10,,MULTIPOINT ((158.9984 -54.6339)),158.9984,-54.6339,,,302.72,3.5961,,,,,,,,992.4,,,,,,,,,,,,,,,,1,,,,,,,,74,72,,,,,4,4.08,,,,7.36,5.73,,,299,,,346,35.883,,,32,,,1863.6,
underway_1200.3542131,3542131,199495070,1995-05-03T18:20:10,,MULTIPOINT ((158.9865 -54.6141)),158.9865,-54.6141,,,12.63,1.8078,,,,,,,,992.4,,,,,,,,,,,,,,,,1,,,,,,,,82,82,,,,,3.48,3.3,,,,7.43,5.73,,,303,,,297,31.5677,,,32,,,1459,
underway_1200.3542191,3542191,199495070,1995-05-03T18:40:10,,MULTIPOINT ((159.0038 -54.5865)),159.0038,-54.5865,,,13.02,1.8078,,,,,,,,991.9,,,,,,,,,,,,,,,,1,,,,,,,,80,79,,,,,4.29,4.26,,,,7.5,5.69,,,314,,,301,33.9586,,,32,,,1629.7,
underway_1200.3542251,3542251,199495070,1995-05-03T19:00:10,,MULTIPOINT ((159.0002 -54.5978)),159.0002,-54.5978,,,195.32,3.5961,,,,,,,,991.8,,,,,,,,,,,,,,,,1,,,,,,,,76,76,,,,,4.72,5.03,,,,7.53,5.72,,,298,,,111,28.7492,,,28,,,1703.5,
underway_1200.3542311,3542311,199495070,1995-05-03T19:20:10,,MULTIPOINT ((158.9915 -54.6255)),158.9915,-54.6255,,,203.7,1.8078,,,,,,,,991.6,,,,,,,,,,,,,,,,1,,,,,,,,82,82,,,,,4.08,4.23,,,,7.5,5.76,,,287,,,91,37.438,,,32,,,1662.7,
underway_1200.3542371,3542371,199495070,1995-05-03T19:40:10,,MULTIPOINT ((158.9843 -54.6248)),158.9843,-54.6248,,,356.8,1.8078,,,,,,,,991.4,,,,,,,,,,,,,,,,1,,,,,,,,76,75,,,,,4.68,4.7,,,,7.48,5.71,,,294,,,298,34.2696,,,35,,,1468.2,
underway_1200.3542431,3542431,199495070,1995-05-03T20:00:10,,MULTIPOINT ((158.9927 -54.5921)),158.9927,-54.5921,,,357.12,3.5961,,,,,,,,991.6,,,,,,,,,,,,,,,,1,,,,,,,,92,88,,,,,3.63,3.53,,,,7.53,5.69,,,287,,,298,28.4576,,,28,,,1538.5,
underway_1200.3542491,3542491,199495070,1995-05-03T20:20:10,,MULTIPOINT ((158.9932 -54.5638)),158.9932,-54.5638,,,307.59,2.7019,,,,,,,,991.6,,,,,,,,,,,,,,,,1,,,,,,,,83,81,,,,,4.04,4.17,,,,7.59,5.15,,,290,,,337,33.7837,,,33,,,1422.1,
underway_1200.3542551,3542551,199495070,1995-05-03T20:40:10,,MULTIPOINT ((158.9897 -54.5337)),158.9897,-54.5337,,,350.16,1.8078,,,,,,,,991.9,,,,,,,,,,,,,,,,2,,,,,,,,90,87,,,,,3.38,2.81,,,,7.59,5.1,,,276,,,286,35.7469,,,36,,,828.4,
underway_1200.3542611,3542611,199495070,1995-05-03T21:00:10,,MULTIPOINT ((158.9658 -54.5097)),158.9658,-54.5097,,,279.39,5.4038,,,,,,,,991.7,,,,,,,,,,,,,,,,4,,,,,,,,88,87,,,,,4.33,4.3,,,,7.6,5,,,298,,,13,23.5203,,,26,,,263.8,
underway_1200.3542671,3542671,199495070,1995-05-03T21:20:10,,MULTIPOINT ((158.9485 -54.5068)),158.9485,-54.5068,,,306.25,0,,,,,,,,991.8,,,,,,,,,,,,,,,,22,,,,,,,,81,81,,,,,4.51,4.55,,,,7.75,4.7,,,304,,,1,27.9716,,,26,,,31.7,
underway_1200.3542731,3542731,199495070,1995-05-03T21:40:10,,MULTIPOINT ((158.9474 -54.5055)),158.9474,-54.5055,,,289.14,1.8078,,,,,,,,991.3,,,,,,,,,,,,,,,,63,,,,,,,,84,83,,,,,4.84,4.91,,,,7.83,4.67,,,308,,,13,24.8421,,,22,,,31.9,
underway_1200.3542791,3542791,199495070,1995-05-03T22:00:10,,MULTIPOINT ((158.9442 -54.505)),158.9442,-54.505,,,303.41,1.8078,,,,,,,,991.5,,,,,,,,,,,,,,,,24,,,,,,,,81,82,,,,,4.44,4.39,,,,7.81,4.64,,,257,,,305,25.1725,,,22,,,32.4,
underway_1200.3542851,3542851,199495070,1995-05-03T22:20:10,,MULTIPOINT ((158.9443 -54.5057)),158.9443,-54.5057,,,320.11,0,,,,,,,,991.5,,,,,,,,,,,,,,,,36,,,,,,,,94,92,,,,,2.65,2.61,,,,7.65,4.66,,,280,,,315,34.8139,,,32,,,31.6,
underway_1200.3542911,3542911,199495070,1995-05-03T22:40:10,,MULTIPOINT ((158.9456 -54.5053)),158.9456,-54.5053,,,283.55,0,,,,,,,,991.2,,,,,,,,,,,,,,,,98,,,,,,,,87,87,,,,,3.45,3.55,,,,7.44,4.72,,,285,,,340,26.125,,,27,,,31.5,
underway_1200.3542971,3542971,199495070,1995-05-03T23:00:10,,MULTIPOINT ((158.9484 -54.5052)),158.9484,-54.5052,,,272.42,0,,,,,,,,990.6,,,,,,,,,,,,,,,,158,,,,,,,,87,87,,,,,3.26,3.29,,,,7.26,4.74,,,254,,,346,16.989,,,16,,,31.6,
underway_1200.3543031,3543031,199495070,1995-05-03T23:20:10,,MULTIPOINT ((158.9462 -54.5059)),158.9462,-54.5059,,,269.52,0,,,,,,,,990.2,,,,,,,,,,,,,,,,132,,,,,,,,84,83,,,,,3.69,3.71,,,,7.08,4.73,,,272,,,3,20.9155,,,19,,,31.6,
underway_1200.3543091,3543091,199495070,1995-05-03T23:40:10,,MULTIPOINT ((158.9469 -54.5067)),158.9469,-54.5067,,,274.86,7.1921,,,,,,,,990,,,,,,,,,,,,,,,,80,,,,,,,,85,85,,,,,3.56,3.55,,,,6.94,4.74,,,287,,,19,7.4448,,,13,,,31.7,
underway_1200.3543151,3543151,199495070,1995-05-04T00:00:10,,MULTIPOINT ((158.9435 -54.5069)),158.9435,-54.5069,,,282.5,1.8078,,,,,,,,989.6,,,,,,,,,,,,,,,,67,,,,,,,,91,92,,,,,2.93,2.98,,,,6.85,4.72,,,308,,,35,15.4923,,,15,,,31.7,
underway_1200.3543211,3543211,199495070,1995-05-04T00:20:10,,MULTIPOINT ((158.9454 -54.5063)),158.9454,-54.5063,,,282.85,1.8078,,,,,,,,989.4,,,,,,,,,,,,,,,,108,,,,,,,,94,93,,,,,2.37,2.3,,,,6.75,4.75,,,275,,,324,10.5744,,,9,,,31.6,
underway_1200.3543271,3543271,199495070,1995-05-04T00:40:10,,MULTIPOINT ((158.9449 -54.5053)),158.9449,-54.5053,,,281.13,6.298,,,,,,,,989.2,,,,,,,,,,,,,,,,95,,,,,,,,95,94,,,,,2.7,2.74,,,,6.61,4.79,,,250,,,330,12.5377,,,14,,,31.6,
underway_1200.3543331,3543331,199495070,1995-05-04T01:00:10,,MULTIPOINT ((158.9432 -54.5054)),158.9432,-54.5054,,,267.88,11.7018,,,,,,,,989,,,,,,,,,,,,,,,,196,,,,,,,,95,92,,,,,2.46,2.4,,,,6.49,4.71,,,285,,,14,6.2008,,,6,,,31.7,
underway_1200.3543391,3543391,199495070,1995-05-04T01:20:10,,MULTIPOINT ((158.9425 -54.5054)),158.9425,-54.5054,,,281.14,6.298,,,,,,,,988.7,,,,,,,,,,,,,,,,212,,,,,,,,87,82,,,,,3.42,3.5,,,,6.35,4.68,,,129,,,334,5.7732,,,14,,,31.6,
underway_1200.3543451,3543451,199495070,1995-05-04T01:40:10,,MULTIPOINT ((158.9431 -54.506)),158.9431,-54.506,,,285.3,3.5961,,,,,,,,988.2,,,,,,,,,,,,,,,,215,,,,,,,,86,84,,,,,4.33,4.33,,,,6.32,4.68,,,319,,,4,3.5961,,,18,,,32.1,
underway_1200.3543511,3543511,199495070,1995-05-04T02:00:10,,MULTIPOINT ((158.9414 -54.5059)),158.9414,-54.5059,,,275.58,3.5961,,,,,,,,988.7,,,,,,,,,,,,,,,,128,,,,,,,,91,90,,,,,3.14,3.2,,,,6.34,4.66,,,296,,,340,7.231,,,11,,,31.6,
underway_1200.3543571,3543571,199495070,1995-05-04T02:20:10,,MULTIPOINT ((158.9424 -54.5052)),158.9424,-54.5052,,,283.9,0.8942,,,,,,,,988.6,,,,,,,,,,,,,,,,237,,,,,,,,92,90,,,,,2.86,2.9,,,,6.31,4.69,,,121,,,294,13.4901,,,4,,,31.6,
underway_1200.3543631,3543631,199495070,1995-05-04T02:40:10,,MULTIPOINT ((158.9417 -54.5053)),158.9417,-54.5053,,,288.82,21.5959,,,,,,,,988.6,,,,,,,,,,,,,,,,80,,,,,,,,88,85,,,,,3.9,3.91,,,,6.28,4.69,,,223,,,277,15.4534,,,9,,,31.6,
underway_1200.3543691,3543691,199495070,1995-05-04T03:00:10,,MULTIPOINT ((158.9452 -54.5062)),158.9452,-54.5062,,,273.11,19.8076,,,,,,,,988.6,,,,,,,,,,,,,,,,202,,,,,,,,79,78,,,,,3.72,3.74,,,,6.24,4.85,,,168,,,327,7.1338,,,17,,,31.6,
underway_1200.3543751,3543751,199495070,1995-05-04T03:20:10,,MULTIPOINT ((158.9477 -54.5064)),158.9477,-54.5064,,,255.31,23.4036,,,,,,,,988.8,,,,,,,,,,,,,,,,165,,,,,,,,75,75,,,,,3.79,3.91,,,,6.21,4.84,,,69,,,2,10.6327,,,12,,,31.6,
underway_1200.3543811,3543811,199495070,1995-05-04T03:40:10,,MULTIPOINT ((158.9426 -54.5063)),158.9426,-54.5063,,,248.33,21.5959,,,,,,,,988.8,,,,,,,,,,,,,,,,56,,,,,,,,71,71,,,,,3.91,4.02,,,,6.18,4.76,,,54,,,3,11.6824,,,6,,,31.6,
underway_1200.3543871,3543871,199495070,1995-05-04T04:00:10,,MULTIPOINT ((158.9426 -54.5068)),158.9426,-54.5068,,,260.18,14.4037,,,,,,,,989.3,,,,,,,,,,,,,,,,91,,,,,,,,91,95,,,,,1.43,1.65,,,,6.14,4.72,,,58,,,34,9.3498,,,5,,,31.7,
underway_1200.3543931,3543931,199495070,1995-05-04T04:20:10,,MULTIPOINT ((158.9447 -54.5071)),158.9447,-54.5071,,,256.37,4.5097,,,,,,,,988.5,,,,,,,,,,,,,,,,67,,,,,,,,88,85,,,,,3.21,3.48,,,,6.05,4.85,,,307,,,39,24.2978,,,25,,,31.6,
underway_1200.3543991,3543991,199495070,1995-05-04T04:40:10,,MULTIPOINT ((158.944 -54.5056)),158.944,-54.5056,,,268.22,16.192,,,,,,,,989.2,,,,,,,,,,,,,,,,89,,,,,,,,87,89,,,,,2.5,2.67,,,,5.99,4.79,,,218,,,325,9.0193,,,21,,,31.6,
underway_1200.3544051,3544051,199495070,1995-05-04T05:00:10,,MULTIPOINT ((158.9451 -54.5062)),158.9451,-54.5062,,,268.57,7.1921,,,,,,,,989.8,,,,,,,,,,,,,,,,50,,,,,,,,88,88,,,,,1.94,1.97,,,,5.91,4.79,,,158,,,315,7.1533,,,14,,,31.6,
underway_1200.3544111,3544111,199495070,1995-05-04T05:20:10,,MULTIPOINT ((158.9435 -54.5058)),158.9435,-54.5058,,,278.01,19.8076,,,,,,,,989.9,,,,,,,,,,,,,,,,21,,,,,,,,76,77,,,,,3.04,3.17,,,,5.88,4.84,,,172,,,308,15.2784,,,27,,,31.6,
underway_1200.3544171,3544171,199495070,1995-05-04T05:40:10,,MULTIPOINT ((158.9425 -54.5055)),158.9425,-54.5055,,,261.58,24.2978,,,,,,,,990,,,,,,,,,,,,,,,,14,,,,,,,,75,73,,,,,2.76,2.9,,,,5.81,4.8,,,44,,,25,9.9524,,,13,,,31.6,
underway_1200.3544231,3544231,199495070,1995-05-04T06:00:10,,MULTIPOINT ((158.9458 -54.506)),158.9458,-54.506,,,273.46,5.4038,,,,,,,,990.2,,,,,,,,,,,,,,,,3,,,,,,,,75,74,,,,,2.86,2.99,,,,5.77,4.83,,,198,,,324,4.393,,,12,,,31.6,
underway_1200.3544291,3544291,199495070,1995-05-04T06:20:10,,MULTIPOINT ((158.9469 -54.505)),158.9469,-54.505,,,243.82,17.9998,,,,,,,,990.4,,,,,,,,,,,,,,,,1,,,,,,,,70,68,,,,,2.82,2.94,,,,5.74,4.84,,,121,,,369,7.2699,,,15,,,31.6,
underway_1200.3544351,3544351,199495070,1995-05-04T06:40:10,,MULTIPOINT ((158.9483 -54.5067)),158.9483,-54.5067,,,253.59,23.4036,,,,,,,,990.7,,,,,,,,,,,,,,,,1,,,,,,,,67,65,,,,,2.91,3.06,,,,5.7,4.84,,,78,,,325,12.1878,,,14,,,31.6,
underway_1200.3544411,3544411,199495070,1995-05-04T07:00:10,,MULTIPOINT ((158.9421 -54.508)),158.9421,-54.508,,,256.7,19.8076,,,,,,,,991,,,,,,,,,,,,,,,,1,,,,,,,,68,67,,,,,2.9,3.05,,,,5.52,4.75,,,59,,,18,10.1468,,,9,,,31.6,
underway_1200.3544471,3544471,199495070,1995-05-04T07:20:10,,MULTIPOINT ((158.9463 -54.5054)),158.9463,-54.5054,,,241.01,4.5097,,,,,,,,991.4,,,,,,,,,,,,,,,,1,,,,,,,,78,76,,,,,2.13,2.1,,,,5.48,4.82,,,221,,,331,21.9069,,,18,,,31.6,
underway_1200.3544531,3544531,199495070,1995-05-04T07:40:10,,MULTIPOINT ((158.9427 -54.5061)),158.9427,-54.5061,,,262.26,16.192,,,,,,,,992,,,,,,,,,,,,,,,,1,,,,,,,,78,76,,,,,1.81,1.65,,,,5.47,4.8,,,189,,,303,8.3584,,,12,,,31.6,
underway_1200.3544591,3544591,199495070,1995-05-04T08:00:10,,MULTIPOINT ((158.9492 -54.5067)),158.9492,-54.5067,,,206.84,22.5095,,,,,,,,992,,,,,,,,,,,,,,,,1,,,,,,,,76,75,,,,,1.94,2.09,,,,5.43,4.83,,,319,,,13,11.1576,,,16,,,31.7,
underway_1200.3544651,3544651,199495070,1995-05-04T08:20:10,,MULTIPOINT ((158.963 -54.5167)),158.963,-54.5167,,,184.89,17.9998,,,,,,,,992.4,,,,,,,,,,,,,,,,1,,,,,,,,75,71,,,,,2.06,2.32,,,,5.45,4.99,,,270,,,46,19.03,,,22,,,31.6,
underway_1200.3544711,3544711,199495070,1995-05-04T08:40:10,,MULTIPOINT ((158.9694 -54.5279)),158.9694,-54.5279,,,197.78,22.5095,,,,,,,,992.7,,,,,,,,,,,,,,,,1,,,,,,,,73,75,,,,,1.3,1.62,,,,5.56,5.63,,,314,,,49,16.4059,,,19,,,31.7,
underway_1200.3544771,3544771,199495070,1995-05-04T09:00:10,,MULTIPOINT ((158.9694 -54.5392)),158.9694,-54.5392,,,198.81,19.8076,,,,,,,,992.8,,,,,,,,,,,,,,,,1,,,,,,,,74,72,,,,,1.88,2.3,,,,5.69,5.64,,,310,,,55,17.2223,,,18,,,31.6,
underway_1200.3544831,3544831,199495070,1995-05-04T09:20:10,,MULTIPOINT ((158.9761 -54.5487)),158.9761,-54.5487,,,200.91,19.8076,,,,,,,,993.1,,,,,,,,,,,,,,,,1,,,,,,,,77,74,,,,,1.36,1.55,,,,5.85,5.08,,,283,,,34,17.5333,,,26,,,31.6,
underway_1200.3544891,3544891,199495070,1995-05-04T09:40:10,,MULTIPOINT ((158.9806 -54.5581)),158.9806,-54.5581,,,205.79,24.2978,,,,,,,,993.6,,,,,,,,,,,,,,,,1,,,,,,,,77,76,,,,,1.81,1.93,,,,5.97,5.11,,,321,,,30,10.4383,,,17,,,31.6,
underway_1200.3544951,3544951,199495070,1995-05-04T10:00:10,,MULTIPOINT ((158.9772 -54.5663)),158.9772,-54.5663,,,200.91,21.5959,,,,,,,,994,,,,,,,,,,,,,,,,1,,,,,,,,70,66,,,,,1.87,2.13,,,,6.1,5.68,,,304,,,45,16.9113,,,19,,,31.7,
underway_1200.3545011,3545011,199495070,1995-05-04T10:20:10,,MULTIPOINT ((158.9796 -54.574)),158.9796,-54.574,,,195.67,23.4036,,,,,,,,994,,,,,,,,,,,,,,,,1,,,,,,,,61,56,,,,,2.4,2.63,,,,6.21,5.69,,,280,,,41,18.3108,,,27,,,31.7,
underway_1200.3545071,3545071,199495070,1995-05-04T10:40:10,,MULTIPOINT ((158.9836 -54.5823)),158.9836,-54.5823,,,192.89,21.5959,,,,,,,,994.4,,,,,,,,,,,,,,,,1,,,,,,,,62,64,,,,,2.43,2.79,,,,6.27,5.67,,,283,,,45,19.7492,,,26,,,31.6,
underway_1200.3545130,3545130,199495070,1995-05-04T11:00:00,,MULTIPOINT ((158.9875 -54.5896)),158.9875,-54.5896,,,196.02,19.8076,,,,,,,,995.1,,,,,,,,,,,,,,,,1,,,,,,,,73,73,,,,,1.22,1.35,,,,6.33,5.69,,,302,,,40,12.4599,,,19,,,31.7,
underway_1200.3545190,3545190,199495070,1995-05-04T11:20:00,,MULTIPOINT ((158.9912 -54.5988)),158.9912,-54.5988,,,196.02,20.7017,,,,,,,,995.4,,,,,,,,,,,,,,,,1,,,,,,,,80,88,,,,,-0.07,0.11,,,,6.43,5.68,,,269,,,39,20.2741,,,29,,,1485.4,
underway_1200.3545248,3545248,199495070,1995-05-04T11:40:00,,MULTIPOINT ((158.9956 -54.6073)),158.9956,-54.6073,,,211.73,20.7017,,,,,,,,995.8,,,,,,,,,,,,,,,,1,,,,,,,,90,95,,,,,0.19,0.2,,,,6.5,5.65,,,299,,,29,12.2072,,,22,,,31.6,
underway_1200.3545308,3545308,199495070,1995-05-04T12:00:00,,MULTIPOINT ((158.991 -54.6167)),158.991,-54.6167,,,209.97,21.5959,,,,,,,,996.1,,,,,,,,,,,,,,,,1,,,,,,,,77,77,,,,,1.15,1.39,,,,6.59,5.66,,,308,,,37,11.2159,,,18,,,31.6,
underway_1200.3545358,3545358,199495070,1995-05-04T12:20:20,,MULTIPOINT ((158.9877 -54.6258)),158.9877,-54.6258,,,207.18,20.7017,,,,,,,,996.2,,,,,,,,,,,,,,,,1,,,,,,,,73,70,,,,,1.71,2.15,,,,6.7,5.71,,,308,,,42,18.9912,,,23,,,31.6,
underway_1200.3545408,3545408,199495070,1995-05-04T12:40:20,,MULTIPOINT ((158.9886 -54.635)),158.9886,-54.635,,,211.72,25.1919,,,,,,,,996.4,,,,,,,,,,,,,,,,1,,,,,,,,68,64,,,,,1.63,2.11,,,,6.76,5.74,,,284,,,26,15.9977,,,28,,,1604.4,
underway_1200.3545454,3545454,199495070,1995-05-04T13:00:20,,MULTIPOINT ((158.9831 -54.641)),158.9831,-54.641,,,218.65,21.5959,,,,,,,,996.7,,,,,,,,,,,,,,,,1,,,,,,,,60,52,,,,,2.17,2.34,,,,6.84,5.74,,,295,,,20,10.0884,,,25,,,1531.7,
underway_1200.3545496,3545496,199495070,1995-05-04T13:20:20,,MULTIPOINT ((158.9744 -54.6452)),158.9744,-54.6452,,,231.59,20.7017,,,,,,,,997.3,,,,,,,,,,,,,,,,1,,,,,,,,61,61,,,,,2.07,2.18,,,,6.95,5.74,,,222,,,349,9.7191,,,28,,,1344.4,
underway_1200.3545536,3545536,199495070,1995-05-04T13:40:20,,MULTIPOINT ((158.9604 -54.6489)),158.9604,-54.6489,,,225.51,20.7017,,,,,,,,998,,,,,,,,,,,,,,,,1,,,,,,,,66,66,,,,,1.74,1.84,,,,7.06,5.75,,,224,,,42,6.4535,,,26,,,1116.3,
underway_1200.3545576,3545576,199495070,1995-05-04T14:00:20,,MULTIPOINT ((158.9527 -54.6561)),158.9527,-54.6561,,,201.61,22.5095,,,,,,,,997.8,,,,,,,,,,,,,,,,1,,,,,,,,70,69,,,,,2.05,2.12,,,,7.2,5.74,,,265,,,23,11.3519,,,25,,,1108.8,
underway_1200.3545616,3545616,199495070,1995-05-04T14:20:20,,MULTIPOINT ((158.9537 -54.6647)),158.9537,-54.6647,,,206.48,20.7017,,,,,,,,998.3,,,,,,,,,,,,,,,,1,,,,,,,,68,65,,,,,1.95,2.05,,,,7.3,5.75,,,297,,,28,12.5182,,,22,,,1163.2,
underway_1200.3545656,3545656,199495070,1995-05-04T14:40:20,,MULTIPOINT ((158.9523 -54.6728)),158.9523,-54.6728,,,249.71,23.4036,,,,,,,,999,,,,,,,,,,,,,,,,1,,,,,,,,69,68,,,,,1.88,1.99,,,,7.34,5.72,,,163,,,347,2.1771,,,18,,,1254.5,
underway_1200.3545696,3545696,199495070,1995-05-04T15:00:20,,MULTIPOINT ((158.9469 -54.6575)),158.9469,-54.6575,,,352.95,22.5095,,,,,,,,999.5,,,,,,,,,,,,,,,,1,,,,,,,,68,66,,,,,2.24,2.05,,,,7.4,5.74,,,213,,,253,32.3064,,,16,,,991.6,
underway_1200.3545736,3545736,199495070,1995-05-04T15:20:20,,MULTIPOINT ((158.947 -54.6414)),158.947,-54.6414,,,1.87,22.5095,,,,,,,,999.6,,,,,,,,,,,,,,,,1,,,,,,,,65,67,,,,,2.7,2.21,,,,7.47,5.7,,,209,,,245,33.7253,,,14,,,677.8,
underway_1200.3545776,3545776,199495070,1995-05-04T15:40:20,,MULTIPOINT ((158.9526 -54.6256)),158.9526,-54.6256,,,13.34,19.8076,,,,,,,,1000,,,,,,,,,,,,,,,,1,,,,,,,,67,66,,,,,2.76,2.51,,,,7.53,5.5,,,209,,,208,35.0083,,,11,,,629.1,
underway_1200.3545822,3545822,199495070,1995-05-04T16:00:20,,MULTIPOINT ((158.9596 -54.6072)),158.9596,-54.6072,,,10.22,21.5959,,,,,,,,1000.3,,,,,,,,,,,,,,,,1,,,,,,,,69,67,,,,,2.77,2.25,,,,7.55,5.63,,,219,,,235,35.0277,,,17,,,780.1,
underway_1200.3545862,3545862,199495070,1995-05-04T16:20:20,,MULTIPOINT ((158.9646 -54.5893)),158.9646,-54.5893,,,10.23,21.5959,,,,,,,,1000.5,,,,,,,,,,,,,,,,1,,,,,,,,60,60,,,,,2.89,2.47,,,,7.57,5.61,,,218,,,235,32.5007,,,15,,,882.7,
underway_1200.3545902,3545902,199495070,1995-05-04T16:40:20,,MULTIPOINT ((158.9718 -54.5716)),158.9718,-54.5716,,,8.83,21.5959,,,,,,,,1000.7,,,,,,,,,,,,,,,,1,,,,,,,,53,59,,,,,3.1,2.61,,,,7.6,5.71,,,218,,,241,39.1486,,,18,,,831.1,
underway_1200.3545942,3545942,199495070,1995-05-04T17:00:20,,MULTIPOINT ((158.9767 -54.5539)),158.9767,-54.5539,,,343.18,20.7017,,,,,,,,1001.1,,,,,,,,,,,,,,,,1,,,,,,,,52,53,,,,,2.98,2.59,,,,7.64,5.69,,,213,,,249,39.4985,,,21,,,686.6,
underway_1200.3545984,3545984,199495070,1995-05-04T17:20:00,,MULTIPOINT ((158.9694 -54.5557)),158.9694,-54.5557,,,186.98,21.5959,,,,,,,,1000.9,,,,,,,,,,,,,,,,1,,,,,,,,51,47,,,,,2.35,2.66,,,,7.65,5.66,,,288,,,50,18.1942,,,23,,,466.5,
underway_1200.3546044,3546044,199495070,1995-05-04T17:40:00,,MULTIPOINT ((158.9722 -54.5629)),158.9722,-54.5629,,,191.17,20.7017,,,,,,,,1001.3,,,,,,,,,,,,,,,,1,,,,,,,,53,51,,,,,2.33,2.64,,,,7.64,5.69,,,284,,,40,14.4232,,,21,,,845.1,
underway_1200.3546090,3546090,199495070,1995-05-04T18:00:20,,MULTIPOINT ((158.9795 -54.5706)),158.9795,-54.5706,,,192.21,20.7017,,,,,,,,1001.9,,,,,,,,,,,,,,,,1,,,,,,,,56,54,,,,,2.45,2.81,,,,7.62,5.7,,,296,,,52,18.408,,,20,,,1070.1,
underway_1200.3546130,3546130,199495070,1995-05-04T18:20:20,,MULTIPOINT ((158.9886 -54.5789)),158.9886,-54.5789,,,187.67,19.8076,,,,,,,,1002.1,,,,,,,,,,,,,,,,1,,,,,,,,55,53,,,,,2.59,2.87,,,,7.59,5.68,,,300,,,56,22.8205,,,25,,,1252.8,
underway_1200.3546170,3546170,199495070,1995-05-04T18:40:20,,MULTIPOINT ((158.9977 -54.586)),158.9977,-54.586,,,188.39,19.8076,,,,,,,,1002.4,,,,,,,,,,,,,,,,1,,,,,,,,49,49,,,,,2.45,2.69,,,,7.55,5.75,,,307,,,52,21.7708,,,19,,,1512.8,
underway_1200.3546216,3546216,199495070,1995-05-04T19:00:00,,MULTIPOINT ((158.9914 -54.5888)),158.9914,-54.5888,,,276.94,19.8076,,,,,,,,1002.6,,,,,,,,,,,,,,,,1,,,,,,,,54,56,,,,,2.68,2.84,,,,7.52,5.74,,,171,,,334,6.4535,,,20,,,1456.1,
underway_1200.3546268,3546268,199495070,1995-05-04T19:20:00,,MULTIPOINT ((158.9765 -54.5685)),158.9765,-54.5685,,,339,25.1919,,,,,,,,1002.9,,,,,,,,,,,,,,,,1,,,,,,,,55,55,,,,,2.9,2.81,,,,7.56,5.69,,,207,,,288,25.8723,,,21,,,1015.7,
