FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.12213610,12213610,199900050,2000-02-06T10:00:00,,MULTIPOINT ((110.5332 -66.2667)),110.5332,-66.2667,208.03,,124.55,0.5661,0.96,0.9,0.46,-0.12,-0.37,,,987,,,27.879,,,12.5143,25.5266,1.6546,,,,0.27,,,,192.8,,,,149.92,157.97,8.55,,53.92,53.68,,,33.8733,,-3.2,-2.59,25.82,,,-0.5,-0.98,-0.3698,,51.3,286.74,63.58,299.02,1.13,1.13,1.44,1.44,,,,
underway_7200.12214330,12214330,199900050,2000-02-06T12:00:00,,MULTIPOINT ((110.5353 -66.2662)),110.5353,-66.2662,263.94,,180.12,0.5822,0.23,0.54,0.3,-0.53,-0.94,,,987.4,,,27.8157,,,12.5143,31.3378,1.6517,,,,0.03,,,,41.01,,,,30.38,32.38,1.58,,59.86,61.6,,,33.8738,,-3.1,-2.97,25.85,,,-0.56,-0.97,-0.4463,,219.5,39.14,224.23,43.86,5.89,5.89,5.52,5.52,,,,
underway_7200.12215050,12215050,199900050,2000-02-06T14:00:00,,MULTIPOINT ((110.5349 -66.2665)),110.5349,-66.2665,185.88,,178.95,0.5483,0.49,0.51,0.12,-0.49,-0.83,,,986.9,,,27.8299,,,12.5143,29.2918,1.6801,,,,0,,,,0.34,,,,-0.62,-0.27,-0.35,,62.45,64.22,,,33.8561,,-3.29,-3.16,25.83,,,-0.68,-0.94,-0.4134,,185.65,7.12,177.91,359.37,4.58,4.58,4.7,4.7,,,,
underway_7200.12215770,12215770,199900050,2000-02-06T16:00:00,,MULTIPOINT ((110.5361 -66.2665)),110.5361,-66.2665,64.24,,217.12,0.524,0.37,0.7,0.49,-0.29,-0.51,,,986.4,,,27.8616,,,12.5495,28.8075,1.6659,,,,0,,,,-1.45,,,,-1.76,-1.55,-0.47,,64.89,66.62,,,33.8574,,-3.35,-3.29,25.83,,,-0.65,-0.99,-0.3766,,191.33,334.31,188.46,331.44,4.46,4.46,4.86,4.86,,,,
underway_7200.12216490,12216490,199900050,2000-02-06T18:00:00,,MULTIPOINT ((110.533 -66.2667)),110.533,-66.2667,178.57,,130.8,0.5628,0.21,0.69,0.27,-0.66,-0.85,,,985.9,,,27.8201,,,12.5055,29.8668,1.7056,,,,0,,,,-1.23,,,,-1.26,-0.8,-0.48,,72.7,74.52,,,33.8623,,-3.79,-3.78,25.83,,,-0.72,-0.97,-0.4308,,138.46,7.65,133.81,3,3.11,3.11,3.15,3.15,,,,
underway_7200.12217210,12217210,199900050,2000-02-06T20:00:00,,MULTIPOINT ((110.5374 -66.2662)),110.5374,-66.2662,341.24,,228.24,0.5564,0.6,0.45,0.19,-0.84,-0.95,,,985.3,,,27.7699,,,12.7956,31.0714,1.6602,,,,0,,,,-0.52,,,,-0.39,-0.14,-0.4,,71.26,73.1,,,33.8816,,-3.25,-3.16,25.83,,,-0.78,-1.03,-0.5083,,214.13,345.82,208.83,340.53,8.48,8.48,8.95,8.95,,,,
underway_7200.12217930,12217930,199900050,2000-02-06T22:00:00,,MULTIPOINT ((110.5333 -66.2666)),110.5333,-66.2666,164.98,,142.92,0.558,0.7,0.69,0.27,-1.01,-1.21,,,984.4,,,27.8103,,,13.0725,28.3111,1.6517,,,,0.07,,,,102.89,,,,83.13,90.88,3.88,,70.12,71.83,,,33.8676,,-4.2,-3.83,25.84,,,-0.7,-1.01,-0.4473,,94.53,311.58,99.71,316.76,7.55,7.55,8.34,8.34,,,,
underway_7200.12218650,12218650,199900050,2000-02-07T00:00:00,,MULTIPOINT ((110.5316 -66.2678)),110.5316,-66.2678,260.59,,67.4,0.5564,0.12,0.6,0.33,-0.95,-1.29,,,983.7,,,27.7754,,,12.6813,,,,,,0.49,,,,339.37,,,,382.32,431.75,16.35,,53.39,55.03,,,33.8423,,-4.39,-4.28,25.84,,,-0.78,-0.98,-0.4667,,79.33,11.06,73.4,5.13,11.46,11.46,11.77,11.77,,,,
underway_7200.12219370,12219370,199900050,2000-02-07T02:00:00,,MULTIPOINT ((110.5317 -66.2679)),110.5317,-66.2679,345.36,,46.61,0.668,0.87,0.35,-0.1,-1.18,-1.52,,,982.8,,,27.7121,,,12.5846,29.5218,1.6602,,,,0.96,,,,288.2,,,,230.24,249.38,17.58,,58.82,60.83,,,33.8852,,-3.82,-3.76,25.83,,,-0.83,-1.11,-0.5811,,76.81,30.91,81.09,35.19,17.38,17.38,16.52,16.52,,,,
underway_7200.12220090,12220090,199900050,2000-02-07T04:00:00,,MULTIPOINT ((110.5336 -66.2684)),110.5336,-66.2684,304.11,,13.34,0.524,0.25,0.43,-0.33,-0.43,-1,,,982,,,27.7066,,,12.6242,30.7022,1.6631,,,,1.44,,,,245.91,,,,200.3,219.38,19.89,,61.99,62.93,,,33.8855,,-3.21,-3.1,25.85,,,-0.86,-1.13,-0.5879,,42.65,28.47,42.42,28.25,12.53,12.53,12.05,12.05,,,,
underway_7200.12220810,12220810,199900050,2000-02-07T06:00:00,,MULTIPOINT ((110.5342 -66.2687)),110.5342,-66.2687,67.1,,355.7,0.5936,0.23,0.24,0.08,-1.98,-2.17,,,981.6,,,27.7754,,,12.5758,14.813,1.6659,,,,1.99,,,,801.2,,,,629.62,706.07,31.9,,64.86,67.19,,,33.8846,,-2.43,-2.62,25.86,,,-0.83,-0.99,-0.5045,,0.23,4.75,354.87,359.39,6.97,6.97,6.91,6.91,,,,
underway_7200.12221530,12221530,199900050,2000-02-07T08:00:00,,MULTIPOINT ((110.5364 -66.2685)),110.5364,-66.2685,176.78,,341.49,0.5353,0.26,0.35,-0.04,0.48,0.34,,,981,,,27.8103,,,12.4923,25.9074,1.6773,,,,1.01,,,,614.49,,,,478.92,535.32,24.57,,62.43,63.03,,,33.886,,-1.63,-1.11,25.84,,,-0.81,-0.97,-0.4638,,320.09,338.22,315.75,333.88,3.79,3.79,4.13,4.13,,,,
underway_7200.12222250,12222250,199900050,2000-02-07T10:00:00,,MULTIPOINT ((110.5378 -66.2674)),110.5378,-66.2674,358.85,,246.94,0.5774,0.23,0.06,-0.13,0.45,-0.15,,,980.2,,,27.9292,,,12.5231,21.5442,1.646,,,,0.32,,,,221.32,,,,178.44,190.49,10.29,,64.3,65.92,,,33.8854,,-1.47,-2.08,25.85,,,-0.68,-0.83,-0.3205,,236.19,349.23,239.68,352.72,1.74,1.74,2.28,2.28,,,55.1697,
underway_7200.12222970,12222970,199900050,2000-02-07T12:00:00,,MULTIPOINT ((109.9873 -66.1618)),109.9873,-66.1618,283.17,,282.98,9.2916,12.06,-0.24,-0.47,0.45,0.14,,,979.6,,,27.4732,,,12.8659,30.6034,1.6687,,,,0.03,,,,42.47,,,,33.74,35.74,1.66,,69.09,70.98,,,33.7639,,-3.21,-3.06,25.84,,,-0.92,-1.15,-0.7609,,192.81,344.72,197.28,340,2.46,9.32,3.38,9.85,,,347.1438,
underway_7200.12223690,12223690,199900050,2000-02-07T14:00:00,,MULTIPOINT ((109.4024 -65.9932)),109.4024,-65.9932,358.9,,357.15,5.444,8.78,0.68,-0.58,1.88,-2.19,,,979,,,26.8971,,,12.5714,19.4688,1.6886,,,,0,,,,-0.44,,,,-0.57,-0.1,-0.4,,69.47,71.54,,,33.4693,,-3.04,-3.02,25.83,,,-1.41,-1.69,-1.1986,,75.14,48.83,87.78,57.78,10.59,13.84,10.76,12.71,,,744.221,
underway_7200.12224410,12224410,199900050,2000-02-07T16:00:00,,MULTIPOINT ((109.4008 -65.6908)),109.4008,-65.6908,357.9,,356.78,8.9309,10.77,0.02,-0.46,0.38,0.07,,,977.7,,,27.0313,,,12.6066,33.977,1.6546,,,,0,,,,-1.6,,,,-1.05,-0.13,-0.46,,73.05,74.62,,,33.5773,,-3.94,-3.53,25.82,,,-1.24,-1.5,-1.131,,52.58,37.55,61.06,43.13,14.03,19.03,13.66,18,,,462.0333,
underway_7200.12225130,12225130,199900050,2000-02-07T18:00:00,,MULTIPOINT ((109.3329 -65.3016)),109.3329,-65.3016,21.21,,20.03,6.1588,7.82,0.37,-0.28,1.52,-0.68,,,976.2,,,26.8732,,,12.6637,25.563,1.7113,,,,0,,,,-1.42,,,,-1.31,-1.19,-0.47,,81.62,84.08,,,33.6105,,-2.94,-2.92,25.82,,,-1.54,-1.81,-1.3537,,86.95,53.2,97.71,61.87,21.19,23.98,19.91,21.87,,,,
underway_7200.12225850,12225850,199900050,2000-02-07T20:00:00,,MULTIPOINT ((109.9172 -65.0366)),109.9172,-65.0366,47.29,,53.23,10.4076,13.17,-0.11,-0.87,0.34,-0.27,,,974.9,,,27.9871,,,12.6198,43.9588,1.7056,,,,0,,,,-1.02,,,,-0.27,-0.72,-0.45,,73.77,76.41,,,33.9541,,-2.11,-2.04,25.83,,,-0.61,-0.79,-0.3128,,88.34,25.05,88.13,24.52,26.82,36.21,25.47,34.9,,,2595.0742,
underway_7200.12226570,12226570,199900050,2000-02-07T22:00:00,,MULTIPOINT ((110.8545 -64.863)),110.8545,-64.863,68.57,,68.81,10.6065,12.99,0.34,-1.08,0.66,0.05,,,974.9,,,28.2915,,,12.6681,69.2191,1.6602,,,,0.02,,,,15.61,,,,11.53,11.99,0.78,,75.94,77.98,,,33.9087,,-1.87,-1.75,25.84,,,-0.19,-0.36,0.0918,,88.53,14.76,84.72,11.83,26.61,35.21,26.05,34.79,,,2520.691,
underway_7200.12227290,12227290,199900050,2000-02-08T00:00:00,,MULTIPOINT ((111.8043 -64.6903)),111.8043,-64.6903,63.3,,66.02,9.9337,13.32,0.7,-0.85,0.42,-0.21,,,974.3,,,28.1725,,,12.611,,,,,,0.18,,,,114.55,,,,87.49,90.8,4.87,,80.26,83.24,,,33.9948,,-2.43,-2.35,25.83,,,-0.41,-0.63,-0.1275,,98.23,24.76,97.55,23.94,29.12,37.05,27.71,35.7,,,2316.5245,
underway_7200.12228010,12228010,199900050,2000-02-08T02:00:00,,MULTIPOINT ((112.7734 -64.5048)),112.7734,-64.5048,65.99,,68.06,11.2534,14.55,0.32,-1.07,0.4,-0.75,,,973.6,,,28.2009,,,12.589,21.2095,1.646,,,,1.08,,,,628.97,,,,479.25,528.99,20.88,,85.29,86.95,,,33.8442,,-0.81,-0.75,25.84,,,-0.21,-0.4,0.0419,,78.95,6.22,68.09,0.02,14.38,25.07,14.3,25.1,,,2461.1199,
underway_7200.12228730,12228730,199900050,2000-02-08T04:00:00,,MULTIPOINT ((113.7774 -64.338)),113.7774,-64.338,66.8,,68.77,10.9575,14.39,0.16,-0.67,1.38,0.33,,,973.4,,,28.3591,,,12.5495,15.4806,1.6318,,,,1.53,,,,559.69,,,,400.69,420.46,23.13,,87.38,90.17,,,33.8294,,-0.51,-0.45,25.85,,,-0.06,-0.25,0.2443,,73.08,2.78,62.78,356.76,15.01,25.79,15.3,26.07,,,2741.1533,
underway_7200.12229450,12229450,199900050,2000-02-08T06:00:00,,MULTIPOINT ((114.7998 -64.1802)),114.7998,-64.1802,78.44,,76.74,10.7666,13.69,0.6,-0.38,2.2,0.78,,,973.1,,,28.5904,,,12.5758,13.2693,1.6744,,,,1.1,,,,413.42,,,,313.25,320.52,17.76,,88.68,91.24,,,33.9138,,-0.56,-0.44,25.84,,,0.16,-0.02,0.4433,,76.45,359.82,66.93,353.83,17.92,28.72,18.39,29.09,,,,
underway_7200.12230170,12230170,199900050,2000-02-08T08:00:00,,MULTIPOINT ((115.7793 -64.0005)),115.7793,-64.0005,67.04,,64.92,10.7278,13.39,0.17,-0.83,0.8,-0.71,,,972.7,,,28.8392,,,12.9758,31.0351,1.7113,,,,0.4,,,,190.35,,,,140.47,145.69,8.22,,90.64,93.27,,,33.9345,,-0.28,-0.19,25.84,,,0.21,0.05,0.7196,,67.96,2.16,59.43,356.3,19.69,28.68,19.91,28.89,,,2187.9018,
underway_7200.12230890,12230890,199900050,2000-02-08T10:00:00,,MULTIPOINT ((116.7649 -63.8156)),116.7649,-63.8156,65.21,,65.31,10.786,14.72,1.23,-0.71,1.76,-1.53,,,972.8,,,28.4715,,,12.967,63.7409,1.7198,,,,0.1,,,,79.44,,,,59.03,61.97,3.53,,90.88,93.54,,,33.8337,,-0.11,0,25.84,,,-0.14,-0.34,0.3745,,62.19,358.1,52.98,352.37,16.88,27.67,17.52,28.16,,,,
underway_7200.12231610,12231610,199900050,2000-02-08T12:00:00,,MULTIPOINT ((117.7303 -63.6335)),117.7303,-63.6335,70.96,,67.42,11.3295,14.42,0.57,-0.96,1.7,0.05,,,972.8,,,28.7235,,,13.011,69.8547,1.717,,,,0.01,,,,5.04,,,,3.94,5.16,-0.11,,92.81,95.59,,,33.7936,,-0.13,-0.02,25.84,,,0.23,0.04,0.711,,53.21,350.91,46.28,346.14,19.06,29.64,20.38,30.7,,,3242.5637,
underway_7200.12232330,12232330,199900050,2000-02-08T14:00:00,,MULTIPOINT ((118.7056 -63.45)),118.7056,-63.45,67.78,,66.77,11.1774,14.53,0.66,-0.74,1.38,0.62,,,973,,,28.8752,,,13.0022,59.0375,1.7028,,,,0,,,,-1.39,,,,-0.79,0.42,-0.49,,93.35,95.99,,,33.7778,,0.12,0.23,25.84,,,0.45,0.25,0.9056,,49.58,350.4,41.01,345.04,13.65,24.18,14.9,25.07,,,3416.9334,
underway_7200.12233050,12233050,199900050,2000-02-08T16:00:00,,MULTIPOINT ((119.3625 -63.3254)),119.3625,-63.3254,71.54,,65.3,7.5287,9.94,0.87,-0.96,4.7,0.02,,,973.1,,,28.8741,,,13.0374,42.9661,1.7227,,,,0,,,,-1.45,,,,-1.17,-0.27,-0.51,,92.68,95.79,,,33.7465,,0.25,0.33,25.83,,,0.44,0.25,0.9331,,3.61,320.89,7.34,321.88,11.93,16.62,13.22,18.12,,,3532.7704,
underway_7200.12233770,12233770,199900050,2000-02-08T18:00:00,,MULTIPOINT ((120.0034 -63.1975)),120.0034,-63.1975,53.08,,57.68,7.8797,9.59,1.13,-1.13,3.75,0.64,,,973.1,,,29.0694,,,13.011,61.6889,1.734,,,,0,,,,-1.42,,,,-1.41,-0.47,-0.5,,90.83,94.63,,,33.7036,,0.37,0.46,25.83,,,0.69,0.49,1.2044,,33,342.63,28.04,338.61,12.69,17.74,13.74,18.63,,,3777.2202,
underway_7200.12234490,12234490,199900050,2000-02-08T20:00:00,,MULTIPOINT ((120.6591 -63.0441)),120.6591,-63.0441,67.68,,65.93,11.6432,14.49,0.92,-1.19,2.98,0.99,,,973.3,,,29.112,,,12.9538,53.3656,1.734,,,,0.01,,,,3.31,,,,2.08,3.3,-0.18,,90.96,94.27,,,33.7509,,-0.18,-0.18,25.83,,,0.7,0.51,1.211,,8.11,325.72,10.03,325.28,12.68,19.06,14.18,20.61,,,3669.1448,
underway_7200.12235210,12235210,199900050,2000-02-08T22:00:00,,MULTIPOINT ((121.65 -62.8435)),121.65,-62.8435,67.44,,66.36,11.1321,15.39,0.41,-0.95,3.78,0.1,,,974.3,,,29.2386,,,12.989,27.4395,1.6773,,,,0.07,,,,63.56,,,,49.31,52.15,2.94,,85.72,89.27,,,33.556,,0.36,0.45,25.83,,,1.04,0.86,1.5422,,26.83,341.19,21.63,337.11,9.83,19.42,11.28,20.42,,,3886.985,
underway_7200.12235930,12235930,199900050,2000-02-09T00:00:00,,MULTIPOINT ((122.6544 -62.645)),122.6544,-62.645,65.83,,67.4,11.0674,15.46,0.63,-0.74,1.25,-1.42,,,975,,,29.1087,,,0.5978,,,,,,0.45,,,,234,,,,189.49,198.03,10.65,,86.48,89.94,,,33.2979,,0.73,0.8,25.85,,,0.99,0.82,1.6303,,3.49,332.74,4.89,330.95,8.29,16.25,9.52,17.38,,,,
underway_7200.12236650,12236650,199900050,2000-02-09T02:00:00,,MULTIPOINT ((123.637 -62.4571)),123.637,-62.4571,66.24,,65.64,11.0691,14.65,0.51,-0.51,0.41,-1.12,,,975.6,,,29.2026,,,12.9758,9.4972,1.6943,,,,0.53,,,,181.69,,,,144.52,152.29,8.38,,83.82,86.73,,,33.5586,,0.79,0.93,25.85,,,1.03,0.85,1.4971,,18.03,335.71,17.25,333.7,9.49,16.94,10.77,18.07,,,,
underway_7200.12237370,12237370,199900050,2000-02-09T04:00:00,,MULTIPOINT ((124.6034 -62.2801)),124.6034,-62.2801,72.63,,68.8,10.6728,14.42,0.51,-1.17,0.97,-1.78,,,976.5,,,29.6522,,,12.989,1.2542,1.6914,,,,1.86,,,,736.08,,,,539.82,618.34,27.96,,83.89,85.96,,,33.769,,0.92,1.22,25.86,,,1.37,1.22,1.8315,,12.36,339.69,10.62,336.42,6.36,15.27,7.61,16.17,,,4178.3128,
underway_7200.12238090,12238090,199900050,2000-02-09T06:00:00,,MULTIPOINT ((125.5551 -62.1024)),125.5551,-62.1024,67.38,,65.94,11.2825,13.79,0.7,-1.4,0.47,-0.83,,,976.8,,,29.7603,,,12.9978,1.1247,1.6801,,,,1.64,,,,735.54,,,,581.36,457.85,28.93,,81.29,83.82,,,33.758,,0.8,1.03,25.89,,,1.43,1.35,1.9686,,41.67,354.11,23.76,347.77,3.64,14.21,4.68,14.63,,,,
underway_7200.12238810,12238810,199900050,2000-02-09T08:00:00,,MULTIPOINT ((126.4721 -61.9176)),126.4721,-61.9176,69.71,,66.36,11.8373,14.08,1.5,-1.66,1.04,-1.17,,,977.5,,,29.9043,,,12.9802,2.2373,1.6687,,,,0.64,,,,533.95,,,,429.26,423.5,18.57,,76.62,79.99,,,33.6274,,1.03,1.18,25.8,,,1.61,1.45,2.2606,,84.32,1.31,9.98,353.96,0.8,11.55,1.51,11.72,,,4287.0372,
underway_7200.12239530,12239530,199900050,2000-02-09T10:00:00,,MULTIPOINT ((127.4123 -61.7164)),127.4123,-61.7164,63.84,,65.05,10.7699,15.55,2.21,-1.81,0.72,-2.31,,,978.1,,,29.626,,,12.9978,6.8923,1.6773,,,,0.09,,,,92.65,,,,66.82,66.62,5,,78.05,80.85,,,33.6632,,1.07,1.2,25.85,,,1.54,1.34,1.8996,,153.81,14.4,148.59,9.28,2.34,9.39,1.52,9.32,,,4330.7102,
underway_7200.12240250,12240250,199900050,2000-02-09T12:00:00,,MULTIPOINT ((128.36 -61.5129)),128.36,-61.5129,63.48,,66.02,9.8302,15.16,0.16,-0.56,1.02,-2.23,,,979,,,29.6631,,,12.9934,9.3595,1.6829,,,,0,,,,0.86,,,,-0.44,0.76,-0.36,,87.33,89.33,,,33.7248,,1.01,1.16,25.84,,,1.43,1.35,1.8856,,168.49,3.52,356.64,358.27,0.56,8.9,0.29,9.09,,,4367.3432,
underway_7200.12240970,12240970,199900050,2000-02-09T14:00:00,,MULTIPOINT ((129.3166 -61.3272)),129.3166,-61.3272,63.69,,66.42,10.8362,14.33,0.96,-0.5,0.91,-1.68,,,979.4,,,29.8923,,,13.0066,10.073,1.6829,,,,0,,,,-1.33,,,,-1.42,-0.4,-0.47,,88.51,91.38,,,33.6686,,1.05,1.21,25.84,,,1.67,1.49,2.2077,,222.74,17.65,225.84,14.81,4.96,6.57,4.77,6.56,,,4397.3624,
underway_7200.12241690,12241690,199900050,2000-02-09T16:00:00,,MULTIPOINT ((130.2601 -61.1326)),130.2601,-61.1326,65.83,,67.11,10.5709,14.83,1.24,-1.3,1.38,-2.72,,,979.7,,,29.9622,,,13.0374,12.8963,1.6602,,,,0,,,,-1.44,,,,-2.58,-1.59,-0.5,,87.97,90.94,,,33.72,,1.05,1.15,25.84,,,1.72,1.53,2.2411,,244.42,1.77,255.69,353.92,4.42,6.38,4.48,6.41,,,4471.0929,
underway_7200.12242410,12242410,199900050,2000-02-09T18:00:00,,MULTIPOINT ((131.0457 -60.9704)),131.0457,-60.9704,62.62,,66.02,11.0383,13.81,0.25,-1.83,1.01,-1.76,,,980.2,,,30.3748,,,13.0286,13.5543,1.6546,,,,0,,,,-1.35,,,,-2.67,-1.97,-0.5,,87.47,90.35,,,33.8014,,1.06,1.17,25.84,,,2.2,2.04,2.6463,,235.51,7.78,243.7,1.74,4.57,6.37,4.23,6.57,,,4501.1857,
underway_7200.12243130,12243130,199900050,2000-02-09T20:00:00,,MULTIPOINT ((131.966 -60.774)),131.966,-60.774,67.92,,67.1,10.7893,14.61,0.39,-1.46,-0.3,-2.01,,,980.7,,,30.365,,,12.9758,12.288,1.6574,,,,0.01,,,,14.71,,,,11.1,12.03,0.6,,84.14,87.89,,,33.7952,,1.02,1.13,25.84,,,2.17,1.93,2.6407,,292.23,332.76,299.85,330.64,5.19,8.03,5.35,8.68,,,4513.7865,
underway_7200.12243850,12243850,199900050,2000-02-09T22:00:00,,MULTIPOINT ((132.8687 -60.5773)),132.8687,-60.5773,62.38,,66.02,10.4852,14.03,0.53,-1.01,1.22,-1.95,,,981.5,,,30.1696,,,12.9934,2.6538,1.6858,,,,0.23,,,,125.42,,,,224.69,246.91,9.13,,80.38,84.16,,,33.7916,,1.27,1.46,25.85,,,1.98,1.8,2.4163,,289.8,340.74,298.5,336.15,4.02,8.33,4.51,8.76,,,4503.4543,
underway_7200.12244570,12244570,199900050,2000-02-10T00:00:00,,MULTIPOINT ((133.7723 -60.3977)),133.7723,-60.3977,61.65,,67.42,12.2238,15.54,1.63,-1.61,0.74,-2.38,,,981.6,,,30.4316,,,12.9538,,,,,,1.06,,,,675.76,,,,538.74,617.3,23.03,,81.9,84.41,,,33.7982,,1.28,1.63,25.85,,,2.27,2.08,2.7154,,311.68,347.08,323.83,340.97,2.48,9.96,3.54,10.53,,,4519.9017,
underway_7200.12245290,12245290,199900050,2000-02-10T02:00:00,,MULTIPOINT ((134.8026 -60.2076)),134.8026,-60.2076,74.29,,67.4,12.9662,17.9,1.92,-0.54,3.18,-3.7,,,981.6,,,30.7689,,,12.9758,2.1223,1.5779,,,,1.78,,,,653.94,,,,508.32,612.48,25.42,,78.06,80.62,,,33.7826,,1.58,1.94,25.87,,,2.59,2.42,3.1221,,277.31,336.84,284.49,333.1,6.18,7.89,6.33,8.48,,,4483.4241,
underway_7200.12246010,12246010,199900050,2000-02-10T04:00:00,,MULTIPOINT ((135.801 -59.9921)),135.801,-59.9921,62.82,,66.68,12.3516,17.2,1.66,-1.06,-0.83,-2.02,,,981.3,,,30.5789,,,12.9143,1.4631,1.6404,,,,2.2,,,,905.07,,,,770.57,788.66,33.95,,77.58,79.37,,,33.8004,,1.66,2,25.86,,,2.37,2.19,2.8847,,306.93,344.28,317.88,339.49,3.53,11.23,4.42,11.88,,,4465.382,
underway_7200.12246730,12246730,199900050,2000-02-10T06:00:00,,MULTIPOINT ((136.78 -59.7746)),136.78,-59.7746,66.23,,67.72,12.2513,16.64,2.01,-0.37,-1.15,-5.44,,,981,,,30.3562,,,12.7692,2.6725,1.6347,,,,0.47,,,,191.93,,,,140.84,149.29,8.61,,87.54,89.74,,,33.7961,,1,1.22,25.86,,,2.13,1.94,2.6297,,9.3,347.6,2.76,342.07,3.19,12.73,4.49,13.3,,,,
underway_7200.12247450,12247450,199900050,2000-02-10T08:00:00,,MULTIPOINT ((137.7606 -59.5701)),137.7606,-59.5701,66.34,,67.8,12.5473,15.81,0.9,-0.76,-0.83,-4.7,,,980.3,,,30.3082,,,12.8044,3.9019,1.6233,,,,0.26,,,,249.93,,,,192.84,197.82,8.94,,92.89,94.38,,,33.7818,,0.55,0.62,25.87,,,2.25,2.05,2.5872,,54.29,356.29,36.07,350.31,4.79,17.29,5.65,17.66,,,4434.6862,
underway_7200.12248170,12248170,199900050,2000-02-10T10:00:00,,MULTIPOINT ((138.7435 -59.3587)),138.7435,-59.3587,66.08,,67.09,11.5882,16.28,1.1,-1.65,2.22,0.28,,,980,,,30.473,,,12.8835,10.4154,1.6602,,,,0.02,,,,27.96,,,,21.22,22.68,1.09,,83.03,86.51,,,33.7918,,1.82,1.91,25.85,,,2.31,2.11,2.7697,,350.26,333.67,354.34,331.9,6.23,13.65,7.26,14.71,,,,
underway_7200.12248890,12248890,199900050,2000-02-10T12:00:00,,MULTIPOINT ((139.7148 -59.1526)),139.7148,-59.1526,66.39,,68.45,11.4022,15.64,0.68,-1.25,2.54,-0.63,,,979.7,,,30.6117,,,12.9011,15.8421,1.6546,,,,0,,,,-1.6,,,,-2.52,-1.91,-0.5,,80.83,83.72,,,33.7825,,1.76,1.85,25.85,,,2.49,2.33,2.9398,,295.63,350.19,311.24,343.9,2.53,11.07,3.55,11.48,,,,
underway_7200.12249610,12249610,199900050,2000-02-10T14:00:00,,MULTIPOINT ((140.6862 -58.9446)),140.6862,-58.9446,66.69,,67.07,12.3581,16.15,1.03,-0.06,4.14,-1.56,,,978.3,,,30.7645,,,12.9407,18.4741,1.6432,,,,0,,,,-1.49,,,,-1.08,0.02,-0.5,,81.37,83.83,,,33.7782,,1.76,1.85,25.84,,,2.68,2.49,3.1212,,284.36,354.49,307.61,348.07,1.82,11.19,2.75,11.45,,,,
underway_7200.12250330,12250330,199900050,2000-02-10T16:00:00,,MULTIPOINT ((141.6471 -58.7475)),141.6471,-58.7475,74.21,,67.74,12.7495,16.93,2.82,-0.13,3.1,-2.48,,,976.6,,,31.0221,,,12.9143,19.4133,1.6318,,,,0,,,,-1.45,,,,-1.37,-0.46,-0.49,,82.23,84.67,,,33.7675,,1.63,1.72,25.84,,,2.94,2.78,3.4298,,202.95,17.6,213.74,11.39,4.26,10.1,3.44,9.98,,,4137.1699,
underway_7200.12251050,12251050,199900050,2000-02-10T18:00:00,,MULTIPOINT ((142.6001 -58.5528)),142.6001,-58.5528,65.54,,65.33,12.7333,16.32,0.96,0.03,2.19,-0.3,,,975.5,,,31.0058,,,12.9231,18.3747,1.6574,,,,0,,,,-1.49,,,,-1.63,-0.66,-0.49,,85.92,88.15,,,33.7554,,1.16,1.25,25.84,,,2.94,2.77,3.4225,,151.79,30.1,157.28,31.56,6.48,12.9,6.48,12.37,,,,
