FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.8349775,8349775,199798050,1998-02-11T10:00:00,,MULTIPOINT ((62.8663 -67.6013)),62.8663,-67.6013,,,125.55,0,,,,,,,,979.6,,,29.5932,,,8.246,88.12,2.82,,,,,,,,1153,,,,564.68,546.72,,,50.59,52.13,,,33.8178,,-1.98,-1.75,,,,-0.09,-0.21,1.717,,105.1,339.78,99.22,333.86,14.37,14.38,9.65,9.65,,,,
underway_7200.8350495,8350495,199798050,1998-02-11T12:00:00,,MULTIPOINT ((62.866 -67.6012)),62.866,-67.6012,,,125.51,0,,,,,,,,979.5,,,29.5911,,,7.916,100.7,2.76,,,,,,,,801.41,,,,417.99,390.49,,,63.21,65.54,,,33.8151,,-1.87,-2.02,,,,-0.05,-0.2,1.717,,98.35,332.81,89.84,324.32,16.2,16.2,8.35,8.35,,,,
underway_7200.8351215,8351215,199798050,1998-02-11T14:00:00,,MULTIPOINT ((62.8658 -67.601)),62.8658,-67.601,,,126.57,0,,,,,,,,979.1,,,29.5487,,,7.916,131.85,2.74,,,,,,,,193.04,,,,81.19,87.08,,,67.22,68.15,,,33.8088,,-2.63,-2.71,,,,-0.01,-0.19,1.673,,118.78,352.18,106.55,339.96,13.31,13.31,13.36,13.36,,,,
underway_7200.8351935,8351935,199798050,1998-02-11T16:00:00,,MULTIPOINT ((62.8133 -67.396)),62.8133,-67.396,,,46.16,10.8,,,,,,,,978.1,,,29.8263,,,6.141,112.46,0.11,,,,,,,,49.18,,,,23.94,24.12,,,68.86,70.67,,,33.988,,-2.2,-2.32,,,,0.06,-0.05,1.832,,110.46,41.6,110.79,39.95,18.86,25.52,16.84,23.62,,,430.5377,
underway_7200.8352655,8352655,199798050,1998-02-11T18:00:00,,MULTIPOINT ((63.0763 -67.0353)),63.0763,-67.0353,,,1.55,10.8,,,,,,,,977.8,,,29.472,,,8.611,53.17,0.09,,,,,,,,2.16,,,,-2.23,-1.18,,,83.33,84.52,,,33.7974,,-1.56,-1.65,,,,-0.21,-0.33,1.593,,78.01,28.91,70.55,20.24,7.1,14.26,4.98,13.43,,,423.1546,
underway_7200.8353375,8353375,199798050,1998-02-11T20:00:00,,MULTIPOINT ((63.6608 -66.8128)),63.6608,-66.8128,,,103.56,9,,,,,,,,977.9,,,29.3104,,,8.659,50.39,0.1,,,,,,,,2.07,,,,-2,-0.58,,,92.8,92.34,,,33.6984,,-2.15,-2.18,,,,-0.17,-0.26,1.494,,159.01,12.56,61.27,352.89,2.88,10.89,1.93,10.51,,,314.2651,
underway_7200.8354095,8354095,199798050,1998-02-11T22:00:00,,MULTIPOINT ((64.4462 -66.8815)),64.4462,-66.8815,,,99.41,10.8,,,,,,,,977.9,,,29.3425,,,8.673,49.54,0.1,,,,,,,,2.03,,,,-1.83,-0.22,,,93.55,92.98,,,33.7533,,-2.02,-2.06,,,,-0.54,-0.66,1.481,,119.86,6.11,57.88,347.05,4.53,15.12,5.12,15.03,,,382.4153,
underway_7200.8354815,8354815,199798050,1998-02-12T00:00:00,,MULTIPOINT ((65.2857 -66.9643)),65.2857,-66.9643,,,107.05,10.8,,,,,,,,977.8,,,29.0494,,,8.549,,,,,,,,,,29.74,,,,9.86,12.52,,,97.5,98.55,,,33.7688,,-2.73,-2.77,,,,-0.61,-0.71,1.12,,143.6,21.02,123.27,8.66,14.82,24.39,13.04,23.61,,,375.7002,
underway_7200.8355535,8355535,199798050,1998-02-12T02:00:00,,MULTIPOINT ((66.2397 -67.0617)),66.2397,-67.0617,,,107.1,12.6,,,,,,,,977.8,,,28.9137,,,8.519,45.9,0.1,,,,,,,,185.31,,,,80.65,85.55,,,96.33,97.35,,,33.6876,,-2.79,-2.82,,,,-0.76,-0.88,1.034,,145.95,17.51,115.9,3.58,10.42,21.73,8.64,21.18,,,113.0528,
underway_7200.8356255,8356255,199798050,1998-02-12T04:00:00,,MULTIPOINT ((67.2472 -67.1667)),67.2472,-67.1667,,,91.1,12.6,,,,,,,,978.1,,,28.8494,,,8.673,40.3,0.09,,,,,,,,620.27,,,,271.43,290.93,,,87.59,89.48,,,33.5846,,-1.71,-1.92,,,,-0.64,-0.76,1.053,,301.47,322.09,303.33,316.86,8.33,6.86,8.91,6.94,,,198.6896,
underway_7200.8356975,8356975,199798050,1998-02-12T06:00:00,,MULTIPOINT ((68.2452 -67.2915)),68.2452,-67.2915,,,130.79,12.6,,,,,,,,978.7,,,28.6516,,,8.725,56.29,0.09,,,,,,,,110.89,,,,41.08,44.01,,,91.94,93.49,,,33.5487,,-1.76,-2.36,,,,-0.95,-1.08,0.851,,19.79,296.6,28.21,302.4,15.42,16.17,15.23,17.64,,,122.3067,
underway_7200.8357695,8357695,199798050,1998-02-12T08:00:00,,MULTIPOINT ((69.1337 -67.4293)),69.1337,-67.4293,,,107.09,9,,,,,,,,979.6,,,28.7148,,,8.664,55.7,0.09,,,,,,,,658.21,,,,297.87,307.53,,,92.54,94.21,,,33.5104,,-5.26,-5.38,,,,-1.07,-1.21,0.961,,126.28,13.13,108.96,1.06,19.97,28.63,14.03,23.03,,,163.6078,
underway_7200.8358415,8358415,199798050,1998-02-12T10:00:00,,MULTIPOINT ((69.5892 -67.5927)),69.5892,-67.5927,,,133.26,7.2,,,,,,,,980.8,,,28.3729,,,8.457,71.07,0.09,,,,,,,,251.63,,,,100.9,105.46,,,83.09,84.48,,,33.3584,,-6.04,-6.18,,,,-1.03,-1.15,0.693,,149.29,11.32,121.81,351.97,17.3,24.3,16.8,23.9,,,122.1904,
underway_7200.8359135,8359135,199798050,1998-02-12T12:00:00,,MULTIPOINT ((70.2472 -67.6608)),70.2472,-67.6608,,,104.29,12.6,,,,,,,,981.5,,,28.4786,,,8.725,52.15,0.09,,,,,,,,171.19,,,,70.06,72.14,,,89,94.97,,,33.3559,,-5.78,-5.85,,,,-0.54,-0.62,0.822,,149.78,22.25,130.23,11.36,12.11,22.8,9.89,21.93,,,185.3031,
underway_7200.8359855,8359855,199798050,1998-02-12T14:00:00,,MULTIPOINT ((71.2677 -67.7835)),71.2677,-67.7835,,,109.88,12.6,,,,,,,,981.9,,,29.2388,,,8.76,155.65,0.1,,,,,,,,78.52,,,,31.97,33.78,,,66.64,72.81,,,33.3489,,-5.06,-5.15,,,,0.23,0.13,1.737,,156.1,18.74,124.07,4.85,8.89,19.84,6.84,19.32,,,416.9953,
underway_7200.8360575,8360575,199798050,1998-02-12T16:00:00,,MULTIPOINT ((72.345 -67.9177)),72.345,-67.9177,,,115.43,12.6,,,,,,,,982.1,,,28.4225,,,8.923,82.57,0.1,,,,,,,,7.98,,,,3.39,2.64,,,74.39,74.26,,,32.8489,,-5.52,-5.62,,,,-0.39,-0.51,1.231,,198.62,41.6,201.67,39.6,12.6,18.85,11.05,17.29,,,699.0465,
underway_7200.8361295,8361295,199798050,1998-02-12T18:00:00,,MULTIPOINT ((73.2625 -68.0098)),73.2625,-68.0098,,,83,9,,,,,,,,982,,,27.6519,,,8.769,263.1,0.09,,,,,,,,2.09,,,,-2.15,-0.95,,,77.53,78.72,,,32.3871,,-5.78,-5.89,,,,-0.9,-1.03,0.729,,216.37,67.64,223.93,75.84,9.08,7.05,9.56,6.12,,,638.6863,
underway_7200.8362015,8362015,199798050,1998-02-12T20:00:00,,MULTIPOINT ((73.9747 -68.1005)),73.9747,-68.1005,,,118.57,9,,,,,,,,981.8,,,27.3672,,,8.848,287.22,0.09,,,,,,,,2.23,,,,-2.7,-1.04,,,80.47,80.72,,,32.381,,-5.02,-5.24,,,,-1.24,-1.34,0.383,,224.18,62.97,232.79,67.4,12.19,13.27,11.69,11.68,,,571.693,
underway_7200.8362735,8362735,199798050,1998-02-12T22:00:00,,MULTIPOINT ((74.5607 -68.2698)),74.5607,-68.2698,,,178.54,5.4,,,,,,,,981.4,,,27.0875,,,8.703,0,0.11,,,,,,,,4.15,,,,-2.06,-0.07,,,82.24,82.35,,,32.1017,,-4.65,-4.74,,,,-1.39,-1.49,0.302,,224.56,36.68,227.43,32.68,33.48,37.64,13.58,17.8,,,590.3633,
underway_7200.8363455,8363455,199798050,1998-02-13T00:00:00,,MULTIPOINT ((74.8295 -68.4132)),74.8295,-68.4132,,,309.37,0,,,,,,,,981.5,,,27.1994,,,8.703,,,,,,,,,,112.36,,,,87.08,71.65,,,80.5,78.75,,,32.3313,,-4.84,-3.66,,,,-1.36,-1.47,0.222,,186.39,235.53,188.65,237.73,15.12,15.13,5.91,5.92,,,599.8631,
underway_7200.8364175,8364175,199798050,1998-02-13T02:00:00,,MULTIPOINT ((75.1705 -68.4157)),75.1705,-68.4157,,,89.66,10.8,,,,,,,,981.3,,,27.2522,,,6.136,138.33,0.1,,,,,,,,627.77,,,,259.83,314.82,,,81.73,78.47,,,32.2473,,-4.45,-4.13,,,,-1.31,-1.44,0.368,,156.98,40.36,201.72,37.41,16.18,22.82,6.85,10.55,,,594.5634,
underway_7200.8364895,8364895,199798050,1998-02-13T04:00:00,,MULTIPOINT ((75.743 -68.4183)),75.743,-68.4183,,,102.94,7.2,,,,,,,,980.8,,,27.8415,,,8.712,117.65,0.1,,,,,,,,1050.4,,,,170.34,486.53,,,74.35,75.08,,,32.5769,,-3.5,-4.05,,,,-0.85,-0.99,0.781,,182.29,49.36,225.54,48.82,10.94,14.16,5.64,6.32,,,574.067,
underway_7200.8365615,8365615,199798050,1998-02-13T06:00:00,,MULTIPOINT ((76.722 -68.462)),76.722,-68.462,,,107.07,16.2,,,,,,,,980.4,,,28.8545,,,8.782,149.8,0.1,,,,,,,,948.62,,,,412.25,428.25,,,75.42,75.7,,,33.1907,,-4.08,-4.08,,,,-0.05,-0.14,1.428,,176.55,25.16,266.03,13.11,9.92,21.8,6.49,10.43,,,608.9439,
underway_7200.8366335,8366335,199798050,1998-02-13T08:00:00,,MULTIPOINT ((77.8363 -68.5658)),77.8363,-68.5658,,,100.1,5.4,,,,,,,,979.9,,,28.9395,,,8.87,108.32,0.1,,,,,,,,1240.7,,,,526.32,54.68,,,58.25,59.43,,,33.4745,,-3.85,-4.14,,,,-0.41,-0.54,1.263,,194.03,69.41,225.78,76,13.11,13.99,7.07,6.05,,,48.4168,
underway_7200.8367055,8367055,199798050,1998-02-13T10:00:00,,MULTIPOINT ((77.9255 -68.5717)),77.9255,-68.5717,,,206.18,0,,,,,,,,979.5,,,28.5634,,,8.897,141.03,0.09,,,,,,,,952.66,,,,415.94,527.6,,,56.8,58.82,,,33.0916,,-4.72,-4.78,,,,-0.3,-0.38,1.171,,231.68,24.45,222.75,15.52,15.92,15.92,7.71,7.71,,,32.6531,
underway_7200.8367775,8367775,199798050,1998-02-13T12:00:00,,MULTIPOINT ((77.9257 -68.5715)),77.9257,-68.5715,,,183.18,0,,,,,,,,979,,,28.6277,,,8.857,163.36,0.1,,,,,,,,135.97,,,,303.74,335.35,,,64.3,65.94,,,33.1126,,-3.66,-3.44,,,,-0.29,-0.38,1.229,,206.31,22.69,192.75,9.13,7.97,7.97,3.66,3.66,,,33.4798,
underway_7200.8368495,8368495,199798050,1998-02-13T14:00:00,,MULTIPOINT ((77.925 -68.5717)),77.925,-68.5717,,,189.1,0,,,,,,,,978.1,,,28.6453,,,8.857,189.77,0.09,,,,,,,,86.79,,,,130.08,150.71,,,59.52,61.35,,,33.1541,,-4.15,-4.2,,,,-0.27,-0.36,1.211,,214.29,24.74,204.02,14.47,11.1,11.1,5.1,5.1,,,,
underway_7200.8369215,8369215,199798050,1998-02-13T16:00:00,,MULTIPOINT ((77.9263 -68.5717)),77.9263,-68.5717,,,183.52,0,,,,,,,,977.7,,,28.6246,,,8.857,201.78,0.11,,,,,,,,6.8,,,,-1.9,-0.06,,,59.67,61.43,,,33.211,,-4.41,-4.46,,,,-0.37,-0.56,1.133,,215.78,32.25,208.92,25.39,13.13,13.13,6.01,6.01,,,,
underway_7200.8369935,8369935,199798050,1998-02-13T18:00:00,,MULTIPOINT ((77.924 -68.5717)),77.924,-68.5717,,,130.41,0,,,,,,,,977.3,,,28.6246,,,8.857,212.33,0.11,,,,,,,,2.3,,,,-3.48,-1.58,,,62.86,64.63,,,33.2837,,-5.67,-5.68,,,,-0.38,-0.53,1.065,,146.99,16.47,132.6,2.08,14.13,14.13,6.7,6.7,,,,
underway_7200.8370655,8370655,199798050,1998-02-13T20:00:00,,MULTIPOINT ((77.9228 -68.5722)),77.9228,-68.5722,,,121.69,0,,,,,,,,977.1,,,28.5614,,,8.87,191.02,0.09,,,,,,,,2.2,,,,-2.99,-1.39,,,65.09,66.21,,,33.2026,,-5.67,-5.7,,,,-0.35,-0.52,1.065,,133.72,12.28,115.53,354.09,12.96,12.96,6.31,6.32,,,,
underway_7200.8371375,8371375,199798050,1998-02-13T22:00:00,,MULTIPOINT ((77.9237 -68.5723)),77.9237,-68.5723,,,47.14,0,,,,,,,,977.1,,,28.5946,,,8.844,214.22,0.1,,,,,,,,4.66,,,,-1.5,0.44,,,61.71,62.67,,,33.2735,,-5.98,-6.03,,,,-0.37,-0.54,1.038,,60.27,12.94,36.63,349.3,11.03,11.03,5.11,5.11,,,,
underway_7200.8372095,8372095,199798050,1998-02-14T00:00:00,,MULTIPOINT ((77.9233 -68.5723)),77.9233,-68.5723,,,46.44,0,,,,,,,,976.9,,,28.5562,,,8.857,,,,,,,,,,83.15,,,,37.22,40.39,,,50.88,52.8,,,33.2232,,-6.22,-6.14,,,,-0.39,-0.56,1.039,,78.37,32.59,74.67,28.88,14.36,14.36,6.48,6.48,,,,
underway_7200.8372815,8372815,199798050,1998-02-14T02:00:00,,MULTIPOINT ((77.9237 -68.5723)),77.9237,-68.5723,,,30.07,0,,,,,,,,976.9,,,28.5376,,,8.835,219.16,0.09,,,,,,,,210.84,,,,94.15,99.93,,,57.28,58.66,,,33.2377,,-5.81,-5.78,,,,-0.44,-0.6,1.003,,56.57,26.51,47.34,17.27,19.91,19.91,9.48,9.48,,,,
underway_7200.8373535,8373535,199798050,1998-02-14T04:00:00,,MULTIPOINT ((77.9238 -68.5728)),77.9238,-68.5728,,,57.98,0,,,,,,,,977.2,,,28.4288,,,8.633,184.35,0.09,,,,,,,,312.71,,,,135.92,141.82,,,54.51,55.01,,,33.1555,,-5.38,-5.44,,,,-0.41,-0.55,0.949,,66.37,8.39,47.57,349.59,11.92,11.92,5.78,5.78,,,,
underway_7200.8374255,8374255,199798050,1998-02-14T06:00:00,,MULTIPOINT ((77.925 -68.5727)),77.925,-68.5727,,,323.64,0,,,,,,,,977.3,,,28.4029,,,8.857,128.1,0.1,,,,,,,,624.26,,,,294.55,308.31,,,48.52,46.37,,,33.0516,,-3.82,-3.24,,,,-0.44,-0.58,1.015,,351.3,27.8,355.04,31.63,0.39,0.39,0.02,0.02,,,,
underway_7200.8374975,8374975,199798050,1998-02-14T08:00:00,,MULTIPOINT ((77.5465 -68.4953)),77.5465,-68.4953,,,352.96,16.2,,,,,,,,977.2,,,28.9458,,,8.69,95.32,0.09,,,,,,,,1278.6,,,,565.89,629.83,,,65.59,66.23,,,33.6501,,-4.3,-4.33,,,,-0.28,-0.39,1.107,,79.59,24.1,66.26,11.82,7.49,18.29,3.8,17.69,,,524.0506,
underway_7200.8375695,8375695,199798050,1998-02-14T10:00:00,,MULTIPOINT ((77.42 -68.0777)),77.42,-68.0777,,,353.66,14.4,,,,,,,,977.7,,,28.6909,,,8.677,96.32,0.1,,,,,,,,1079.6,,,,451.87,506.23,,,77.95,78.26,,,33.3161,,-4.28,-4.34,,,,-0.4,-0.51,1.114,,254.92,347.75,251.64,337.52,3.06,14.28,5.61,14.35,,,459.891,
underway_7200.8376415,8376415,199798050,1998-02-14T12:00:00,,MULTIPOINT ((77.387 -67.613)),77.387,-67.613,,,325.73,9,,,,,,,,977.5,,,28.4889,,,8.778,113.41,0.1,,,,,,,,301.66,,,,131.55,140.62,,,74.64,74.72,,,33.2318,,-3.62,-3.74,,,,-0.75,-0.88,0.95,,133.59,5.5,171.36,344.83,2.88,6.21,3.59,5.98,,,301.002,
underway_7200.8377135,8377135,199798050,1998-02-14T14:00:00,,MULTIPOINT ((77.0327 -67.4547)),77.0327,-67.4547,,,24.45,1.8,,,,,,,,977.2,,,32.3856,,,0.04,86.21,0.11,,,,,,,,216.44,,,,90.26,55.88,,,86.65,86.62,,,33.0618,,-4.55,-5.28,,,,-1.62,-1.65,5.702,,206.14,344.04,191.17,142.8,1.78,0.03,2.85,1.2,,,304.2752,
underway_7200.8377855,8377855,199798050,1998-02-14T16:00:00,,MULTIPOINT ((77.0122 -67.3432)),77.0122,-67.3432,,,325.42,3.6,,,,,,,,977.2,,,36.4595,,,0.04,79.41,0.11,,,,,,,,4.6,,,,-2.12,-2.11,,,93.95,93.47,,,33.5967,,-6.43,-6.81,,,,-1.6,-1.77,9.722,,202.81,285.24,205.9,289.57,4.6,3.96,4.41,4.02,,,290.0964,
underway_7200.8378575,8378575,199798050,1998-02-14T18:00:00,,MULTIPOINT ((76.9933 -67.1888)),76.9933,-67.1888,,,347.46,0,,,,,,,,976.6,,,39.0687,,,0.035,70.96,0.11,,,,,,,,2.03,,,,-4.03,-2.7,,,96.97,97.02,,,33.6149,,-6.47,-6.49,,,,-1.56,-1.73,12.531,,108.99,115.91,113.54,120.35,5.95,5.94,5.58,5.57,,,286.9419,
underway_7200.8379295,8379295,199798050,1998-02-14T20:00:00,,MULTIPOINT ((77.0038 -66.9977)),77.0038,-66.9977,,,329.54,9,,,,,,,,976.5,,,40.4105,,,0.04,69.8,0.11,,,,,,,,2,,,,-4.35,-3.75,,,92.2,94.26,,,33.5108,,-5.8,-5.91,,,,-1.45,-0.95,14.082,,117.13,75.83,123.18,81.44,9.17,5.04,9.33,4.15,,,271.9633,
underway_7200.8380015,8380015,199798050,1998-02-14T22:00:00,,MULTIPOINT ((76.8512 -66.7758)),76.8512,-66.7758,,,334.1,9,,,,,,,,975.5,,,40.9554,,,0.04,68.66,0.11,,,,,,,,2.66,,,,-4.43,-3.16,,,82.91,86.42,,,33.4727,,-4.53,-4.69,,,,-1.42,-1.48,14.705,,97.76,76.04,107.79,87.19,11.89,10.23,12.46,9.07,,,2083.7637,
underway_7200.8380735,8380735,199798050,1998-02-15T00:00:00,,MULTIPOINT ((76.652 -66.5462)),76.652,-66.5462,,,33.91,9,,,,,,,,973.7,,,41.1983,,,0.035,,,,,,,,,,68.62,,,,27.9,32.64,,,92.55,92.47,,,33.415,,-3.76,-3.93,,,,-1.51,-1.49,15.029,,105.58,53.82,111.35,56.87,23.32,27.47,21.14,24.67,,,2441.205,
underway_7200.8381455,8381455,199798050,1998-02-15T02:00:00,,MULTIPOINT ((76.6847 -66.278)),76.6847,-66.278,,,18.61,12.6,,,,,,,,972.4,,,41.4132,,,0.04,64.59,0.1,,,,,,,,287.22,,,,121.35,133.29,,,97.39,98.24,,,33.3868,,-3.19,-3.37,,,,-1.6,-1.71,15.289,,102.83,55.42,110.67,58.76,21.54,26.02,19.62,22.93,,,2883.122,
underway_7200.8382175,8382175,199798050,1998-02-15T04:00:00,,MULTIPOINT ((76.927 -65.8975)),76.927,-65.8975,,,336.88,5.4,,,,,,,,970.6,,,41.6696,,,0.035,65.36,0.1,,,,,,,,421.69,,,,162.3,177.42,,,99.11,98.56,,,33.3901,,-1.74,-1.79,,,,-1.34,-1.39,15.556,,80.32,86.01,89.69,94.26,18.65,18.23,17.49,16.24,,,2786.9334,
underway_7200.8382895,8382895,199798050,1998-02-15T06:00:00,,MULTIPOINT ((77.2977 -65.5138)),77.2977,-65.5138,,,28.3,14.4,,,,,,,,968.7,,,42.1648,,,0.04,63.4,0.1,,,,,,,,262.41,,,,100.62,105.62,,,101.58,99.32,,,33.437,,-0.71,-0.6,,,,-0.63,-0.67,16.022,,88.91,39.52,89.83,38.02,25.23,34.61,22.05,31.53,,,3129.3414,
underway_7200.8383615,8383615,199798050,1998-02-15T08:00:00,,MULTIPOINT ((78.2583 -65.2575)),78.2583,-65.2575,,,62.14,14.4,,,,,,,,969.4,,,42.7773,,,0.04,63.53,0.1,,,,,,,,379.86,,,,156.28,161.04,,,102.36,102,,,33.4798,,0.12,0.08,,,,-0.04,-0.05,16.613,,75.08,6.7,39.07,347.41,16.56,30.78,16.57,30.32,,,3278.4411,
underway_7200.8384335,8384335,199798050,1998-02-15T10:00:00,,MULTIPOINT ((79.309 -65.0277)),79.309,-65.0277,,,62.11,14.4,,,,,,,,969.8,,,43.3183,,,0.04,61.52,0.11,,,,,,,,403.97,,,,168.72,173.17,,,102.87,101.75,,,33.4939,,0.2,0.15,,,,-0.64,-0.66,17.161,,49.15,353.07,24.21,338.52,16.68,30.89,18.7,31.34,,,3435.0384,
underway_7200.8385055,8385055,199798050,1998-02-15T12:00:00,,MULTIPOINT ((79.8048 -64.8568)),79.8048,-64.8568,,,41.19,9,,,,,,,,970.7,,,31.0513,,,0.075,59.41,0.11,,,,,,,,191.02,,,,78.29,82.88,,,103.15,102.34,,,31.2966,,0.03,-0.03,,,,-1.49,-1.48,5.981,,54.91,8.79,25.26,349.91,15.97,24.8,15.53,24.31,,,3502.0358,
underway_7200.8385775,8385775,199798050,1998-02-15T14:00:00,,MULTIPOINT ((80.647 -64.6523)),80.647,-64.6523,,,61.8,14.4,,,,,,,,971.1,,,35.6946,,,0.035,55.82,0.1,,,,,,,,30.86,,,,12.12,13,,,103.17,101.72,,,31.6308,,1.3,1.23,,,,1.22,1.15,11.057,,10.75,339.01,20.23,337.22,10.15,22.19,16.81,29.13,,,3536.1793,
underway_7200.8386495,8386495,199798050,1998-02-15T16:00:00,,MULTIPOINT ((81.4993 -64.4037)),81.4993,-64.4037,,,68.06,9,,,,,,,,972.1,,,19.1036,,,0.035,28.65,0.11,,,,,,,,2.05,,,,-1.18,-0.34,,,103.26,102.3,,,14.6214,,1.03,0.95,,,,0.09,0.06,14.26,,38.71,341.03,24.52,330.88,16.81,25.07,18.02,25.34,,,3543.957,
underway_7200.8387215,8387215,199798050,1998-02-15T18:00:00,,MULTIPOINT ((82.1452 -64.241)),82.1452,-64.241,,,62.45,9,,,,,,,,972.9,,,0.2504,,,0.035,21.29,0.11,,,,,,,,1.93,,,,-0.93,0.43,,,103.07,102.18,,,0.1443,,1.06,0.97,,,,0.84,0.81,16.497,,39.31,344.82,23.61,333.89,17.16,25.68,18.07,25.71,,,3558.8161,
underway_7200.8387935,8387935,199798050,1998-02-15T20:00:00,,MULTIPOINT ((82.8083 -64.0957)),82.8083,-64.0957,,,57.57,9,,,,,,,,973.9,,,0.2214,,,0.035,18.46,0.11,,,,,,,,1.86,,,,-1.32,0.54,,,102.88,102.17,,,0.1239,,0.88,0.88,,,,0.87,0.89,17.843,,40.97,345.94,21,334.93,42.75,51.42,18.5,26.26,,,3564.5258,
underway_7200.8388655,8388655,199798050,1998-02-15T22:00:00,,MULTIPOINT ((83.4615 -63.9417)),83.4615,-63.9417,,,61.74,12.6,,,,,,,,974.7,,,0.2059,,,0.035,17.7,0.1,,,,,,,,2,,,,-1.25,0.41,,,102.86,102.17,,,0.1137,,0.49,0.49,,,,0.72,0.72,18.49,,42.04,344.38,19.28,334.39,44.63,56.61,18.48,29.01,,,3568.9296,
underway_7200.8389375,8389375,199798050,1998-02-16T00:00:00,,MULTIPOINT ((84.3995 -63.7122)),84.3995,-63.7122,,,62.48,14.4,,,,,,,,976.2,,,0.1926,,,0.035,,,,,,,,,,43.39,,,,16.86,18.46,,,102.95,102.29,,,0.1061,,0.61,0.52,,,,0.93,0.9,18.65,,37.45,341.39,10.42,331.76,42.7,56.09,17.04,28.3,,,3612.4369,
underway_7200.8390095,8390095,199798050,1998-02-16T02:00:00,,MULTIPOINT ((85.342 -63.4867)),85.342,-63.4867,,,61.79,12.6,,,,,,,,977.5,,,29.1786,,,8.207,14.09,2.84,,,,,,,,242.07,,,,103.52,108.81,,,102.99,102.3,,,32.8805,,0.69,0.64,,,,0.61,0.48,2.112,,44.84,345.72,21.51,335.02,45.62,57.72,18.69,29.33,,,3622.0549,
underway_7200.8390815,8390815,199798050,1998-02-16T04:00:00,,MULTIPOINT ((86.2582 -63.2548)),86.2582,-63.2548,,,63.16,12.6,,,,,,,,978.7,,,29.993,,,8.132,10.31,2.81,,,,,,,,639.43,,,,281.01,295.89,,,102.83,102.77,,,33.4474,,0.62,0.54,,,,1.16,1.05,2.536,,60.28,358.72,30.91,342.03,43.77,56.32,17.2,28.73,,,3413.9246,
underway_7200.8391535,8391535,199798050,1998-02-16T06:00:00,,MULTIPOINT ((87.1867 -63.0308)),87.1867,-63.0308,,,62.45,14.4,,,,,,,,979.3,,,30.4365,,,8.079,8.7,2.83,,,,,,,,855.79,,,,376.46,394.15,,,102.36,102.64,,,33.6269,,1.48,1.48,,,,1.52,1.41,2.884,,73.8,8.9,22.22,341.52,29.01,43.3,13.24,26.08,,,3661.027,
underway_7200.8392255,8392255,199798050,1998-02-16T08:00:00,,MULTIPOINT ((88.1057 -62.7972)),88.1057,-62.7972,,,62.43,14.4,,,,,,,,980,,,30.3515,,,8.211,9.87,2.77,,,,,,,,419.42,,,,178.3,185.07,,,102.38,101.72,,,33.7006,,1.58,1.59,,,,1.37,1.26,2.715,,38.78,343.55,5.39,332.19,35.4,48.98,14.01,25.03,,,3689.692,
underway_7200.8392975,8392975,199798050,1998-02-16T10:00:00,,MULTIPOINT ((89.045 -62.5642)),89.045,-62.5642,,,60.73,14.4,,,,,,,,980.4,,,30.6552,,,8.176,9.49,2.81,,,,,,,,443.9,,,,189.47,196.96,,,101.74,101.91,,,33.8749,,1.69,1.68,,,,1.4,1.27,2.902,,40.78,348.86,12.35,337.9,20.09,34.02,12.65,24.77,,,3956.4898,
