FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41272154,41272154,201718010,2017-12-01T13:40:05,43070.5695,MULTIPOINT ((142.729554 -45.302852)),142.7296,-45.3029,58.8,61.8337,62.3625,,10.132,1.4639,-0.0503,0.5319,-1.0287,,,1014.4024,31.37,0.7662,43.5423,,35.1231,14.7917,185.8124,4.9842,263.239,282.3307,,,371.0158,371.0509,,,,0.6269,0,0,379.274,,9.7453,59.6665,58.3717,35.194,,35.1937,,11.5,11.4325,,11.0875,11.1674,14.9247,,15.4165,,168.2447,70.6521,173.9468,74.4223,17.8896,17.4564,17.2436,15.8862,,,,15.38
underway_1200.41272274,41272274,201718010,2017-12-01T14:00:05,43070.5834,MULTIPOINT ((142.80533 -45.274647)),142.8053,-45.2746,64.6651,62.0436,62.4734,,10.75,0.4647,-0.5933,0.1049,-1.4064,,,1014.5619,31.36,0.7687,43.8357,,35.11,14.7519,186.1389,4.9733,260.871,279.5756,,,372.1784,372.04,,,,0.4075,0,0,377.9255,,9.7564,58.3043,57.2261,35.203,,35.2027,,11.5,11.4,,11.23,11.2752,15.1808,,15.702,,170.8671,65.1283,177.2255,69.0208,15.178,14.9699,14.8448,13.6058,,,,15.65
underway_1200.41272394,41272394,201718010,2017-12-01T14:20:05,43070.5973,MULTIPOINT ((142.880575 -45.246911)),142.8806,-45.2469,62.5127,63.1675,63.601,,11.3675,0.898,-0.5714,0.4631,-2.1485,,,1014.4053,31.31,0.7979,43.787,,35.06,14.7746,189.9813,4.9745,262.088,280.877,,,371.9365,371.4094,,,,0.1881,0,0,386.0162,,9.7564,57.2354,56.7287,35.199,,35.1993,,11.5,11.4,,11.1195,11.0999,15.1268,,15.657,,162.9035,57.1573,169.269,60.0766,13.1125,15.3172,12.8079,14.1538,,,,15.63
underway_1200.41272514,41272514,201718010,2017-12-01T14:40:05,43070.6112,MULTIPOINT ((142.956024 -45.218751)),142.956,-45.2188,61.7132,63.8377,64.2,,10.9987,0.2671,-0.1011,0.2342,-1.3229,,,1014.2172,31.29,0.9643,43.6105,,35.03,14.7425,211.886,4.9859,263.974,283.1405,,,371.2729,370.77,,,,0,0,0,379.105,,9.7588,59.8,59.611,35.171,,35.1702,,11.4,11.3,,10.9827,10.9514,15.0048,,15.5123,,161.6279,54.9372,168.2558,58.3883,13.2811,15.8674,13.0588,14.6418,,,,15.48
underway_1200.41272634,41272634,201718010,2017-12-01T15:00:05,43070.625,MULTIPOINT ((143.030783 -45.191476)),143.0308,-45.1915,63.2316,63.8748,64.1382,,10.5145,1.1875,-1.08,0.1693,-2.2387,,,1014.0323,31.27,0.9853,43.5923,,35.0164,14.7267,214.6497,4.9893,264.773,283.8417,,,370.6682,370.5806,,,,0.2194,0,0,382.8139,,9.7564,61.1556,60.2038,35.169,,35.1693,,11.5,11.4,,10.876,10.9649,14.9865,,15.495,,163.6209,59.2209,170,62.2,13.4319,14.9621,13.0241,13.7242,,,,15.44
underway_1200.41272754,41272754,201718010,2017-12-01T15:20:05,43070.6389,MULTIPOINT ((143.103259 -45.164657)),143.1033,-45.1647,59.494,64.3368,64.97,,11.1757,0.9672,-0.8573,0.0836,-2.4733,,,1014.32,31.38,1.0644,43.4655,,35.13,14.749,225.058,4.9866,263.676,282.935,,,370.1972,370.4223,,,,0.4388,0,0,382.8139,,9.7564,60.0475,60.8786,35.208,,35.208,,11.5,11.4,,10.8124,10.9237,14.7856,,15.3235,,169.7725,66.1635,175.3863,69.5524,14.5302,14.9979,14.0456,13.6365,,,,15.31
underway_1200.41272874,41272874,201718010,2017-12-01T15:40:05,43070.6528,MULTIPOINT ((143.175624 -45.137019)),143.1756,-45.137,56.7661,64.0189,64.3489,,10.4215,0.6802,-0.7016,-0.0702,-0.9895,,,1014.2075,31.45,1.0304,43.3065,,35.2039,14.7525,220.5762,4.9956,263.797,283.2055,,,370.213,370.5317,,,,0.2194,0,0,383.8206,,9.752,58.0583,58.0608,35.191,,35.1913,,11.3,11.3,,10.7518,10.9042,14.649,,15.1812,,171.8219,68.7041,177.4292,72.4292,15.4523,15.5356,15.0767,14.2356,,,,15.15
underway_1200.41272994,41272994,201718010,2017-12-01T16:00:05,43070.6667,MULTIPOINT ((143.248657 -45.109997)),143.2487,-45.11,60.7,63.96,64.4345,,10.946,1.1338,-0.3767,-0.4946,-1.5661,,,1014.1038,31.38,0.9994,43.5758,,35.13,14.5421,216.5062,4.9962,263.222,282.364,,,369.9794,370.3899,,,,0.2194,0,0,384.4996,,9.7497,63.4,64.0046,35.195,,35.1953,,11.4,11.3,,10.7937,10.9582,14.9674,,15.4485,,161,54.6988,167.6006,58.5189,12.4663,15.2997,12.2689,14.0997,,,,15.36
underway_1200.41273114,41273114,201718010,2017-12-01T16:20:05,43070.6806,MULTIPOINT ((143.321786 -45.083479)),143.3218,-45.0835,68.0203,64.0511,64.4114,,10.2122,0.7422,-0.8694,-0.2263,-1.8546,,,1014.0515,31.32,0.8823,43.5833,,35.0641,14.5523,201.0943,4.9871,263.192,282.0911,,,370.3659,370.307,,,,0.3134,0,0,382.644,,9.7439,66.7105,68.187,35.104,,35.1043,,11.4,11.3,,11.0557,11.1067,15.0574,,15.5583,,183.5932,74.5661,189,77.8576,15.2547,13.5407,14.8942,12.3,,,,15.51
underway_1200.41273234,41273234,201718010,2017-12-01T16:40:05,43070.6945,MULTIPOINT ((143.395743 -45.057175)),143.3957,-45.0572,62.1638,64.4549,64.7908,,10.0157,1.8143,-1.336,1.319,-3.1784,,,1014.1533,31.39,0.796,43.8675,,35.14,14.5823,189.7386,4.9793,259.96,278.6172,,,371.8123,370.6527,,,,0.2194,0,0,385.6796,,9.7453,72.8,73.4294,35.192,,35.1925,,11.2,11.2,,11.0046,11.1269,15.253,,15.746,,200.8896,74.9576,206.4768,79.2099,10.9574,8.6395,11.1386,7.8395,,,,15.6843
underway_1200.41273354,41273354,201718010,2017-12-01T17:00:05,43070.7084,MULTIPOINT ((143.468192 -45.030313)),143.4682,-45.0303,64.6395,63.3519,63.5698,,10.5844,1.0571,-0.6909,0.0346,-2.2983,,,1013.7759,31.35,0.975,43.9157,,35.1,14.5963,213.2902,5.0014,260.474,279.1375,,,372.5854,371.7225,,,,0.188,0,0,381.1182,,9.7463,65.6833,66.2589,35.224,,35.2243,,11.6,11.6,,11.4975,11.41,15.2276,,15.7585,,129.5801,35.632,134.7403,37.6503,12.2579,19.1481,11.7428,18.1061,,,,15.71
underway_1200.41273474,41273474,201718010,2017-12-01T17:20:05,43070.7223,MULTIPOINT ((143.540713 -45.00279)),143.5407,-45.0028,62.2,64.2918,64.6247,,10.091,2.0307,-1.4459,-0.8317,-2.6102,,,1013.4279,31.34,0.8357,43.8152,,35.09,14.718,194.9544,4.9853,261.4123,280.2425,,,373.2143,372.5865,,,,0,0,0,387.5315,,9.7564,62.8831,62.5285,35.205,,35.2047,,11.6,11.6,,11.5458,11.5176,15.1547,,15.6795,,145.1368,48.7829,152.8547,53.0282,14.7164,18.9855,14.3212,17.5855,,,,15.6355
underway_1200.41273594,41273594,201718010,2017-12-01T17:40:05,43070.7362,MULTIPOINT ((143.61432 -44.976065)),143.6143,-44.9761,60.5176,64.5185,64.9706,,10.7086,1.3048,-0.8134,-0.5336,-2.4618,,,1013.1014,31.42,0.7517,43.8508,,35.1754,14.7505,183.9046,4.9943,259.951,278.7339,,,372.8512,372.6422,,,,0,0,0,385.5045,,9.7585,63.6417,62.843,35.246,,35.2457,,11.6,11.5,,11.5206,11.517,15.1875,,15.6698,,138.227,45.9569,144.6609,48.921,16.6698,22.0227,15.9168,20.5529,,,,15.61
underway_1200.41273714,41273714,201718010,2017-12-01T18:00:05,43070.75,MULTIPOINT ((143.686923 -44.948456)),143.6869,-44.9485,58.845,63.875,64.3,,11.0462,0.7744,-1.6685,0.3416,-2.2574,,,1013.1517,31.43,0.7464,43.9053,,35.19,14.7314,183.2062,4.9899,258.951,277.5528,,,373.1512,372.6946,,,,0.094,0,0,385.6784,,9.7676,57.4631,58.0306,35.221,,35.2215,,11.6,11.5,,11.5035,11.4974,15.243,,15.751,,144,50.2694,151.5594,54.9728,15.9117,20.3,15.4661,18.8,,,,15.7
underway_1200.41273834,41273834,201718010,2017-12-01T18:20:05,43070.7639,MULTIPOINT ((143.760555 -44.919823)),143.7606,-44.9198,57.8111,63.6389,64.0822,,11.5024,1.0467,-0.6449,-0.407,-2.5122,,,1012.8261,31.3951,0.8517,43.6877,,35.15,14.713,197.0705,4.9897,260.9811,279.7188,,,372.9197,372.7032,,,,0.6269,2.1564,0,385.8481,,9.77,59.8872,60.1628,35.163,,35.1633,,11.6,11.5,,11.3909,11.4295,15.0727,,15.5985,,155.9699,63.3833,162.8655,67.5759,21.0485,22.5731,20.205,20.7074,,,,15.57
underway_1200.41273954,41273954,201718010,2017-12-01T18:40:05,43070.7778,MULTIPOINT ((143.834705 -44.891751)),143.8347,-44.8918,59.9609,65.7005,66.2172,,10.3361,1.4799,-1.7411,0.4579,-1.9403,,,1013.0441,31.44,0.8421,43.502,,35.2,14.7319,195.805,4.9906,261.4436,280.175,,,371.5916,371.3788,,,,6.8957,8.6256,1.7538,389.3859,,9.77,56.3533,57.0384,35.106,,35.1065,,11.5,11.4,,11.2416,11.2887,14.9625,,15.4735,,163.7285,64.4737,169.1832,67.3649,18.3895,20.0545,17.4989,18.2545,,,,15.435
underway_1200.41274074,41274074,201718010,2017-12-01T19:00:05,43070.7917,MULTIPOINT ((143.91032 -44.864257)),143.9103,-44.8643,69.5039,64.4101,64.7139,,11.0416,1.9105,-1.9043,-0.0942,-1.5331,,,1013.3926,31.4451,0.8568,43.5645,,35.2051,14.7528,197.7344,4.9816,261.0561,279.8683,,,372.2582,372.1676,,,,29.0566,30.9804,15.7839,406.076,,9.77,50.3,49.9257,35.132,,35.1325,,11.4,11.4,,11.2808,11.3419,15.0007,,15.508,,180.2298,73.8066,185.7684,77.4219,15.2094,13.5691,14.9061,12.4153,,,,15.46
underway_1200.41274194,41274194,201718010,2017-12-01T19:20:05,43070.8056,MULTIPOINT ((143.983304 -44.838092)),143.9833,-44.8381,61.0113,64.8361,65.3,,9.7797,1.571,-2.278,-1.3247,-2.6703,,,1013.5142,31.36,0.8866,43.3787,,35.11,14.7242,201.656,4.9809,264.743,284.0469,,,371.5314,371.414,,,,38.6471,41.3672,17.5377,407.9295,,9.7697,56.7602,55.9059,35.164,,35.1635,,11.3602,11.2257,,11.2601,11.2887,14.7468,,15.2853,,144.8742,53.4748,151.4686,57.4377,19.5002,23.3343,18.6594,21.5874,,,,15.25
underway_1200.41274314,41274314,201718010,2017-12-01T19:40:05,43070.8195,MULTIPOINT ((144.055463 -44.813311)),144.0555,-44.8133,67.8736,65.3127,65.7976,,10.9111,1.9785,-0.4607,-0.4659,-2.4233,,,1013.9557,31.45,0.9404,43.1835,,35.21,14.6801,208.742,4.9903,264.6539,284.1192,,,371.108,370.6196,,,,77.5456,78.3496,38.5829,423.4384,,9.77,54.2584,53.7718,35.1705,,35.1697,,11.3,11.2,,11.2259,11.2213,14.5337,,15.0807,,158.2804,57.8573,163.8048,60.7475,15.5957,17.7,14.9228,16.2524,,,,15.0646
underway_1200.41274434,41274434,201718010,2017-12-01T20:00:05,43070.8334,MULTIPOINT ((144.127997 -44.78875)),144.128,-44.7888,57.8581,63.0986,63.4743,,10.606,1.2296,-3.4024,0,-2.5206,,,1013.7796,31.6645,0.8566,43.2053,,35.44,14.7444,197.7161,4.9956,260.0142,278.9876,,,370.4953,370.5884,,,,100.5221,102.8968,50.3332,441.6435,,9.77,53.7398,52.9393,35.1289,,35.1283,,11.1,11.1,,11.1731,11.2476,14.6379,,15.149,,152.0726,47.1399,158.0726,49.8363,11.886,15.5891,11.651,14.5891,,,,15.1
underway_1200.41274554,41274554,201718010,2017-12-01T20:20:05,43070.8473,MULTIPOINT ((144.19935 -44.760866)),144.1994,-44.7609,59.1206,63.2805,63.6632,,10.2758,1.3644,-2.2151,0.7632,-1.5488,,,1013.8867,31.57,0.7201,43.174,,35.34,14.7179,179.7474,4.9955,261.9611,281.0834,,,372.0121,372.3011,,,,196.4689,202.0557,101.7186,492.0448,,9.77,57.1637,56.4481,35.1124,,35.112,,11.5,11.5,,11.6295,11.6931,14.6255,,15.136,,159.9776,69.6489,166.4664,73.7399,20.012,21.2,19.0848,19.3,,,,15.1
underway_1200.41274674,41274674,201718010,2017-12-01T20:40:05,43070.8612,MULTIPOINT ((144.272615 -44.731768)),144.2726,-44.7318,64.4135,63.4635,63.8649,,11.5304,1.1521,-0.845,-1.0938,-2.8754,,,1013.8176,31.53,0.7524,43.105,,35.3,14.6822,184,4.9763,263.5418,282.7888,,,373.3808,373.1041,,,,206.7502,210.897,107.506,487.325,,9.77,58.7546,58.8128,35.1131,,35.114,,11.6,11.5,,11.896,11.8873,14.5551,,15.0633,,171.4959,73.3602,178,78.2594,19.4916,18.3992,18.9251,16.6488,,,,15.02
underway_1200.41274794,41274794,201718010,2017-12-01T21:00:05,43070.875,MULTIPOINT ((144.348256 -44.701069)),144.3483,-44.7011,61.7,65.7911,66.0809,,12.036,1.3805,-0.9443,-1.0142,-2.9112,,,1013.6596,31.45,0.6558,43.2727,,35.21,14.6887,171.2953,4.9932,263.5935,282.7054,,,369.9693,370.322,,,,647.7579,652.3864,366.1874,746.4112,,9.77,56.0445,55.2305,35.122,,35.1217,,11.7,11.5,,12.0526,11.9759,14.6902,,15.225,,157.4975,63.7518,163.995,67.8478,21.2441,22.504,20.3278,20.5537,,,,15.1844
underway_1200.41274914,41274914,201718010,2017-12-01T21:20:05,43070.8889,MULTIPOINT ((144.425492 -44.6698)),144.4255,-44.6698,61.3,66.4473,66.8,,11.213,1.2641,-0.8455,0.3232,-2.038,,,1013.5321,31.55,0.5301,43.2155,,35.32,14.7441,154.7469,4.993,262.0277,281.0658,,,377.862,375.9576,,,,713.1751,660.6884,330.5854,701.7336,,9.77,53.7375,54.1337,35.1133,,35.112,,11.9,11.7,,12.9754,12.6442,14.6897,,15.1783,,169,70.738,175.5092,74.9018,20.7357,20.0454,19.9848,18.2454,,,,15.1357
underway_1200.41275034,41275034,201718010,2017-12-01T21:40:05,43070.9028,MULTIPOINT ((144.504687 -44.639495)),144.5047,-44.6395,63.1,67.5404,67.9603,,11.296,0.3588,-0.3624,-1.0269,-2.1594,,,1013.684,31.4542,0.4814,43.3203,,35.2142,14.7252,148.3389,4.9884,263.0875,282.0658,,,377.4705,375.8989,,,,542.3193,560.0919,282.006,668.1716,,9.7698,58.6373,58.6055,35.083,,35.0827,,11.7,11.6,,12.8319,12.6709,14.8224,,15.3165,,170,67.0186,175.9669,70.2338,19.0324,19.0868,18.3152,17.4384,,,,15.2358
underway_1200.41275154,41275154,201718010,2017-12-01T22:00:05,43070.9167,MULTIPOINT ((144.571893 -44.611343)),144.5719,-44.6113,62.3463,67.5468,68.0625,,11.4437,0.8311,-1.0024,-0.8713,-2.453,,,1013.7188,31.25,0.6135,43.4883,,34.996,14.6632,165.7223,4.9765,265.4388,284.4221,,,375.9466,375.6386,,,,585.6123,596.6071,308.6633,691.4341,,9.77,58.6823,59.0236,35.0836,,35.0843,,11.9,11.8,,12.8166,12.7584,14.9636,,15.485,,175.9078,74.1617,183.3848,78.0525,21.089,20.3615,20.1557,18.323,,,,15.43
underway_1200.41275274,41275274,201718010,2017-12-01T22:20:05,43070.9306,MULTIPOINT ((144.653856 -44.583518)),144.6539,-44.5835,65.1871,70.0277,70.4435,,11.6631,0.4737,-0.7012,-0.6039,-3.1236,,,1013.7103,31.22,0.7951,43.481,,34.9539,14.7245,189.6172,4.9956,266.225,285.3665,,,377.2307,375.802,,,,333.2018,340.7084,160.8206,548.5012,,9.77,60.8129,60.4141,35.1,,35.1003,,12,11.9,,12.5824,12.4162,14.9454,,15.4587,,162.823,59.141,168.882,62.5118,17.7497,20.3648,17.0115,18.6118,,,,15.41
underway_1200.41275394,41275394,201718010,2017-12-01T22:40:05,43070.9445,MULTIPOINT ((144.73552 -44.556656)),144.7355,-44.5567,64.1533,68.9844,69.3844,,11.3424,1.0473,-0.1263,-1.698,-3.0987,,,1013.4942,31.28,0.6337,43.4975,,35.02,14.6533,168.381,4.9893,264.9365,284.0349,,,378.2635,376.3095,,,,269.8333,273.9361,129.7789,512.6034,,9.77,62.6365,62.6785,35.1232,,35.1235,,12.1,12,,12.6112,12.4837,14.9255,,15.45,,141.316,47.8139,145.7792,50.3844,21.8268,27.1779,20.6642,25.3316,,,,15.41
underway_1200.41275514,41275514,201718010,2017-12-01T23:00:05,43070.9584,MULTIPOINT ((144.814663 -44.53004)),144.8147,-44.53,72.421,66.5647,66.4972,,11.4581,1.5141,-1.2425,0.165,-2.7956,,,1013.6424,31.21,0.8032,43.5759,,34.94,14.6986,190.6881,4.9898,265.9231,285.2227,,,374.5414,375.5326,,,,538.2877,553.3323,270.0804,656.0286,,9.7791,57.0904,56.8419,35.1683,,35.1687,,12.1,12.1,,12.3572,12.698,14.9142,,15.4792,,141.087,51.2435,146.5435,54.1891,22.2633,26.9174,20.948,24.8631,,,,15.45
underway_1200.41275634,41275634,201718010,2017-12-01T23:20:05,43070.9723,MULTIPOINT ((144.893594 -44.501326)),144.8936,-44.5013,62.2216,64.0991,64.5264,,10.5777,3.0535,-1.8319,-0.9749,-3.055,,,1013.9718,31.1135,0.7141,43.3592,,34.8435,14.6642,178.9575,4.9785,269.2778,288.5618,,,376.0393,375.6935,,,,535.6238,536.259,269.0281,645.9155,,9.7781,62.7145,61.7209,35.0744,,35.0735,,12.1,11.9209,,12.5824,12.618,14.8225,,15.3657,,138.8536,50.2424,144.3031,53.0121,22.0643,26.5404,20.81,24.5303,,,,15.33
underway_1200.41275754,41275754,201718010,2017-12-01T23:40:05,43070.9862,MULTIPOINT ((144.970655 -44.472334)),144.9707,-44.4723,71.9,62.9117,63.0528,,10.827,1.4732,-1.2977,-0.666,-3.433,,,1013.6865,30.93,0.865,43.0575,,34.6466,14.6456,198.8207,4.977,275.5827,295.4338,,,371.8777,373.3337,,,,919.0002,942.4954,477.3758,857.4958,,9.7744,58.2255,58.3129,35.0137,,35.014,,12.1,12,,12.6943,12.6783,14.5859,,15.1267,,149.7692,61.9846,154.7692,64.8654,24.0619,25.5154,22.6802,23.4039,,,,15.1
underway_1200.41275874,41275874,201718010,2017-12-02T00:00:05,43071,MULTIPOINT ((145.045597 -44.444222)),145.0456,-44.4442,61.6157,62.096,62.4834,,10.4327,2.1645,-3.9063,0,-2.7747,,,1013.58,31.33,0.4636,42.9913,,35.0767,14.6845,146,4.9997,268.5415,288.243,,,379.7767,378.8403,,,,831.6379,844.7005,433.8826,811.1129,,9.7699,60.2498,61.1307,35.0873,,35.086,,12.5,12.2231,,13.933,13.4907,14.594,,14.9796,,148.6131,64.1163,155.4841,68.0309,23.5903,27.1516,22.2357,24.8516,,,,14.9367
underway_1200.41275994,41275994,201718010,2017-12-02T00:20:05,43071.0139,MULTIPOINT ((145.121059 -44.416991)),145.1211,-44.417,62.0498,62.8006,63.0436,,10.0482,0.7253,-1.0854,-1.822,-2.8878,,,1013.4822,31.27,0.4248,43.0627,,35.01,14.6588,140.8974,4.9991,268.921,288.4658,,,378.8298,377.2655,,,,1020.5598,1031.7709,543.6681,912.6037,,9.7588,60.9882,59.9136,35.07,,35.0692,,12.4,12.2,,14.0031,13.3914,14.5565,,15.0703,,145.8587,61.6576,150.8587,64.4864,26.4647,29.5147,24.6271,26.9717,,,,15.03
underway_1200.41276114,41276114,201718010,2017-12-02T00:40:05,43071.0278,MULTIPOINT ((145.193564 -44.390674)),145.1936,-44.3907,62,63.202,63.507,,10.256,1.2318,-0.2764,-2.153,-3.2407,,,1013.3161,31.243,0.4783,42.8199,,34.983,14.6483,147.9337,4.9795,270.6979,290.3068,,,378.828,376.8349,,,,917.1066,941.3266,485.6186,864.7219,,9.7473,64.6972,64.6361,35.0007,,35.001,,12.1,12,,13.701,13.314,14.303,,14.8992,,150.578,65.6202,155.578,68.867,24.7378,27,23.2153,24.7422,,,,14.92
underway_1200.41276234,41276234,201718010,2017-12-02T01:00:05,43071.0417,MULTIPOINT ((145.264747 -44.365354)),145.2647,-44.3654,61.4703,62.5035,62.9645,,10.4076,1.2059,-1.4805,-0.8009,-4.6896,,,1013.3043,31.13,0.6043,42.7173,,34.86,14.6585,164.514,4.9917,274.357,294.0958,,,378.431,375.7356,,,,1307.5113,1331.4279,694.8443,1062.2281,,9.7483,61.1338,61.6353,34.916,,34.9165,,12.2,12.1,,14.1245,13.6596,14.3876,,14.8895,,160.5106,74.2351,165.9255,76.9234,22.4316,24.8021,20.8722,22.5436,,,,14.81
underway_1200.41276354,41276354,201718010,2017-12-02T01:20:05,43071.0556,MULTIPOINT ((145.336766 -44.339566)),145.3368,-44.3396,70.8737,60.5236,60.7263,,10.2879,0.6916,-1.2606,-1.5029,-2.4203,,,1013.1495,31.12,0.57,42.8757,,34.85,14.6295,159.9969,4.9833,272.7314,292.371,,,380.6334,377.9831,,,,1644.8778,1820.5514,923.8854,1360.5869,,9.7371,59.9116,60.0671,34.9413,,34.941,,12.7,12.5,,15.0002,14.4052,14.5204,,15.0237,,153.3662,67.0155,158.1831,69.6507,22.1945,23.5099,20.807,21.4324,,,,14.99
underway_1200.41276474,41276474,201718010,2017-12-02T01:40:05,43071.0695,MULTIPOINT ((145.405795 -44.312214)),145.4058,-44.3122,55.2621,61.2439,62.0078,,10.3392,1.7069,-1.447,-0.6701,-3.6532,,,1013.0816,31.21,0.44,42.92,,34.9474,14.655,142.8921,4.9907,270.421,289.8474,,,383.846,380.6115,,,,1695.8,1850.2222,891.2652,1219.6848,,9.7168,57.8421,59.728,34.943,,34.943,,12.8,12.6,,15.2486,14.5248,14.5333,,15.066,,145.5985,61.516,151.5985,64.8554,20.0045,23.6613,18.8312,21.7212,,,,15.03
underway_1200.41276594,41276594,201718010,2017-12-02T02:00:05,43071.0834,MULTIPOINT ((145.474279 -44.282965)),145.4743,-44.283,57.7,60.4719,60.9806,,9.664,1.339,-0.7755,-1.2688,-2.1323,,,1012.8564,31.2775,0.3714,43.0321,,35.02,14.7118,133.8663,4.9907,268.4447,287.8526,,,380.8213,380.053,,,,1494.8655,1505.8282,789.8982,1144.6286,,9.6867,63.5682,64.4235,34.9785,,34.9785,,12.6,12.5,,15.0112,14.769,14.6472,,15.1405,,162.6059,74.4753,168.2118,77.4359,20.7706,21.9818,19.3621,19.7818,,,,15.08
underway_1200.41276714,41276714,201718010,2017-12-02T02:20:05,43071.0973,MULTIPOINT ((145.543609 -44.255029)),145.5436,-44.255,57.1269,64.0778,64.2896,,10.3138,0.8244,-0.3628,-0.2552,-3.5024,,,1012.59,31.23,0.3832,43.229,,34.97,14.6888,135.4207,4.9965,267.1415,286.1543,,,383.0524,383.3239,,,,1454.3413,1457.0946,794.4575,1124.2541,,9.7158,64.9325,66.5043,34.9602,,34.9603,,12.7,12.5,,15.0104,14.9945,14.8172,,15.3607,,161.0602,71.481,166.8361,75.0733,23.1332,23.7207,21.9164,21.6431,,,,15.32
underway_1200.41276834,41276834,201718010,2017-12-02T02:40:05,43071.1112,MULTIPOINT ((145.614193 -44.226933)),145.6142,-44.2269,62,63.9328,64.4656,,9.474,1.886,-1.761,-0.8624,-2.6029,,,1012.1334,31.26,0.4088,43.28,,35,14.6511,138.7946,4.9898,266.9075,286.039,,,385.7788,382.6314,,,,775.4736,783.8316,399.8593,775.4568,,9.7157,62.6615,64.0123,35.0628,,35.063,,12.9,12.6,,14.6182,13.9576,14.743,,15.2977,,149.9059,58.6059,156.1436,62.2916,21.2953,24.2,20.3097,22.3238,,,,15.26
underway_1200.41276954,41276954,201718010,2017-12-02T03:00:05,43071.125,MULTIPOINT ((145.684014 -44.200277)),145.684,-44.2003,61.0601,66.0214,66.3261,,10.0798,0.6062,-0.6568,0.0373,-3.7837,,,1011.7128,31.14,0.5386,43.1683,,34.87,14.6775,155.8746,4.9845,270.831,290.5879,,,383.1532,379.7511,,,,842.3952,865.2224,431.7786,812.016,,9.7429,67.8075,67.1144,35.096,,35.096,,12.7,12.5,,14.342,13.6013,14.6618,,15.1473,,154.4957,67.7974,158.4957,70.3722,27.5042,29.7261,25.5413,27.1261,,,,15.11
underway_1200.41277074,41277074,201718010,2017-12-02T03:20:05,43071.1389,MULTIPOINT ((145.753854 -44.17639)),145.7539,-44.1764,64.9383,66.6352,67.2721,,9.2769,0.6715,-1.1506,-0.7649,-3.1002,,,1011.5211,31.09,0.4321,43.399,,34.82,14.6137,141.8549,4.996,269.6326,289.008,,,382.9169,379.8879,,,,1318.2813,1313.7662,713.0823,1071.3568,,9.7557,67.9951,70.3409,35.0982,,35.0983,,12.8,12.517,,15.043,14.2385,14.8398,,15.378,,156.203,69.2421,160.8358,71.2015,27.6073,29.1657,25.518,26.5391,,,,15.34
underway_1200.41277194,41277194,201718010,2017-12-02T03:40:05,43071.1528,MULTIPOINT ((145.825071 -44.151414)),145.8251,-44.1514,61.7071,66.4648,66.8464,,10.4064,1.1311,-0.7359,0.7951,-3.0223,,,1011.62,30.8981,0.5672,43.3463,,34.6081,14.6782,159.6363,4.9804,273.5012,292.9743,,,381.5011,380.6221,,,,958.9968,860.4791,565.415,919.621,,9.7541,71.8294,72.4253,35.005,,35.005,,12.6677,12.6,,14.8289,14.5037,14.9161,,15.43,,162.3604,72.4243,168,75.8964,23.941,24.3766,22.6433,22.3045,,,,15.38
underway_1200.41277314,41277314,201718010,2017-12-02T04:00:05,43071.1667,MULTIPOINT ((145.896537 -44.125505)),145.8965,-44.1255,58.0703,65.8855,66.5063,,11.2377,2.0271,-0.0021,-0.9171,-2.5848,,,1011.0863,30.86,0.6371,43.4055,,34.57,14.6473,168.8238,4.9821,273.7113,293.1335,,,383.5243,380.3976,,,,1268.8001,1289.7842,713.6099,1055.8324,,9.77,64.5768,64.3974,35.023,,35.0227,,13.1,12.8,,15.148,14.2922,14.9483,,15.4697,,146.0592,60.5414,151.7061,63.9884,26.6633,30.2173,24.9119,27.688,,,,15.4383
