FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.36651922,36651922,201213001,2012-10-30T14:00:00,20121030140000,MULTIPOINT ((116.4525 -64.7797)),116.4525,-64.7797,306.5,348.352,345.553,,0.2,0.63,0.47,-1.06,-1.21,,,977.93,,,27.2537,,42.17,13.661,0.1204,6.128,306.1558,345.65,,,294.3688,301.692,,,,1.8816,2.1579,0,-1.8331,,0.0643,90.5,87.6,34.2461,,34.2495,,-11.3,-10,,-11.3105,-10.2247,-1.8576,,-1.4532,,201,216.4,198,213.3,10.8,10.6,7.4,7.2,,,,-1.04
underway_7200.36652642,36652642,201213001,2012-10-30T16:00:00,20121030160000,MULTIPOINT ((116.4347 -64.7734)),116.4347,-64.7734,302.8,348.407,345.6464,,0.2,0.47,0.32,-0.94,-1.18,,,979.58,,,27.2602,,42.2,13.65,0.1204,5.821,304.879,344.35,,,300.7086,313.1683,,,,1.8816,1.8496,0,-1.8333,,0.0643,89.1,86.2,34.2491,,34.2529,,-11.8,-9.7,,-11.5004,-9.8004,-1.851,,-1.4482,,185,199.7,180,195,10.1,9.9,9.5,9.3,,,,-0.98
underway_7200.36653362,36653362,201213001,2012-10-30T18:00:00,20121030180000,MULTIPOINT ((116.4139 -64.7677)),116.4139,-64.7677,297.4,348.312,345.6464,,0.2,0.88,0.6,-0.77,-0.92,,,981.62,,,27.2668,,42.22,13.661,0.129,5.865,304.0079,343.3,,,317.3621,325.7748,,,,1.8816,1.8497,0,-1.8333,,0.0677,90.3,85.9,34.2559,,34.2563,,-12.7,-11.7,,-12.6618,-11.7367,-1.8565,,-1.4433,,198,213.4,194,209.5,9.8,9.6,7.1,6.9,,,,-0.95
underway_7200.36654082,36654082,201213001,2012-10-30T20:00:00,20121030200000,MULTIPOINT ((116.3969 -64.7629)),116.3969,-64.7629,304.5,348.304,345.3992,,0.2,0.88,0.44,-0.58,-0.81,,,983.57,,,27.2624,,42.28,13.658,0.1376,5.819,302.8258,342.13,,,305.1197,316.054,,,,24.1518,28.6789,6.9323,9.1664,,0.0609,92.8,87.9,34.2506,,34.2559,,-14.3,-13.9,,-14.4705,-14.7248,-1.8566,,-1.4482,,198,212.9,192,207.2,9.9,9.7,7.3,7.1,,,,-0.96
underway_7200.36654802,36654802,201213001,2012-10-30T22:00:00,20121030220000,MULTIPOINT ((116.3863 -64.7593)),116.3863,-64.7593,294.2,348.185,345.3607,,0.1,0.48,0.33,-0.94,-1.27,,,985.09,,,27.2559,,42.29,13.644,0.1376,5.681,303.144,342.39,,,285.3012,350.9048,,,,266.9702,442.5187,143.8793,263.9992,,0.0643,88,75.7,34.2525,,34.2525,,-16.6,-13,,-15.9128,-10.3427,-1.8601,,-1.4532,,206,220.6,202,217.2,9.3,9.2,5.2,5.1,,,,-1
underway_7200.36655522,36655522,201213001,2012-10-31T00:00:00,20121030235959,MULTIPOINT ((116.3801 -64.7573)),116.3801,-64.7573,9.8,348.161,345.2673,,0,0.77,0.38,-0.7,-0.94,,,985.99,,,27.245,,42.33,13.66,0.1204,5.727,304.117,343.37,,,338.5366,385.461,,,,1002.487,930.0534,521.6558,546.2406,,0.071,91,71.2,34.2518,,34.2533,,-13.3,-10.2,,-9.7062,-5.2361,-1.8559,,-1.4669,,179,193.7,171,185.3,5.1,5.1,4.4,4.4,,,,-1.12
underway_7200.36656242,36656242,201213001,2012-10-31T02:00:00,20121031020000,MULTIPOINT ((116.3736 -64.756)),116.3736,-64.756,268.9,348.272,345.2673,,0.1,0.62,0.25,-1,-1.29,,,986.72,,,27.2559,,42.31,13.677,0.1376,7.484,303.3907,342.59,,,416.0186,409.6463,,,,1253.048,1346.996,790.0188,729.4207,,0.0676,93.8,79.7,34.2487,,34.2502,,-10.9,-11.3,,-0.5499,-2.2101,-1.8528,,-1.4512,,120,121.1,124,136.4,0.4,0.3,1.8,1.7,,,,-1.05
underway_7200.36656962,36656962,201213001,2012-10-31T04:00:00,20121031040000,MULTIPOINT ((116.3644 -64.7551)),116.3644,-64.7551,268.5,348.229,345.152,,0.1,0.43,0.18,-0.9,-1.17,,,986.99,,,27.2668,,42.28,13.67,0.129,5.642,302.2844,341.34,,,424.0324,415.1543,,,,1406.929,1468.532,779.5146,787.9839,,0.0642,79.9,75.7,34.2498,,34.2449,,-8.5,-10.5,,0.5293,-1.467,-1.8551,,-1.4335,,111,122.6,114,126.5,1.7,1.6,2,1.9,,,,-0.92
underway_7200.36657682,36657682,201213001,2012-10-31T06:00:00,20121031055959,MULTIPOINT ((116.3531 -64.7536)),116.3531,-64.7536,283.3,348.122,345.0641,,0.1,0.56,0.31,-0.95,-1.12,,,987.28,,,27.2744,,42.28,13.665,0.1118,5.82,301.4718,340.48,,,348.1034,331.9235,,,,1077.957,1163.242,589.0236,593.7233,,0.0609,73.1,80.2,34.2498,,34.2498,,-8.6,-9.1,,-4.1342,-5.1254,-1.853,,-1.4286,,34,47.8,35,48,2.6,2.7,2.5,2.6,,,,-0.86
underway_7200.36658402,36658402,201213001,2012-10-31T08:00:00,20121031080000,MULTIPOINT ((116.3422 -64.7526)),116.3422,-64.7526,264.4,347.976,344.9103,,0.1,0.94,0.56,-0.77,-0.97,,,987.36,,,27.2809,,42.28,13.671,0.0946,6.058,300.7905,339.78,,,306.9695,301.5411,,,,637.8616,690.059,317.0468,326.2135,,0.0676,77.9,84.7,34.2525,,34.2498,,-8.9,-10.3,,-6.8257,-8.184,-1.8572,,-1.4207,,69,83.4,88,101.8,6.5,6.5,5.9,5.9,,,1914.11,-0.81
underway_7200.36659122,36659122,201213001,2012-10-31T10:00:00,20121031095959,MULTIPOINT ((116.3331 -64.7524)),116.3331,-64.7524,239.9,347.847,344.6082,,0.1,0.71,0.48,-1.09,-1.27,,,987.84,,,27.2831,,42.27,13.659,0.1032,6.251,300.4888,339.51,,,286.9814,286.6056,,,,222.5904,240.678,105.7089,109.9629,,0.0643,88.9,89.5,34.2449,,34.2506,,-10.3,-10.6,,-9.6445,-9.9529,-1.8357,,-1.4187,,64,79.1,75,89.2,8.3,8.3,7.7,7.7,,,1912.96,-0.77
underway_7200.36659842,36659842,201213001,2012-10-31T12:00:00,20121031115959,MULTIPOINT ((116.3249 -64.753)),116.3249,-64.753,238.2,347.566,344.5038,,0.1,0.51,0.29,-0.89,-1.09,,,988.31,,,27.2831,,42.25,13.655,0.1204,5.814,301.4554,340.56,,,282.1534,283.7287,,,,25.4022,27.7442,13.8646,12.8311,,0.0744,91.6,92.3,34.2506,,34.2506,,-10.7,-10.8,,-10.5701,-10.6532,-1.8568,,-1.4187,,52,66.4,56,70.8,6.6,6.6,5.9,5.9,,,1911.84,-0.81
underway_7200.36660562,36660562,201213001,2012-10-31T14:00:00,20121031135958,MULTIPOINT ((116.3143 -64.7541)),116.3143,-64.7541,244,347.3,344.1248,,0.1,0.67,0.44,-0.93,-1.17,,,988.11,,,27.282,,42.25,13.659,0.1204,5.653,301.3167,340.36,,,289.0766,290.3251,,,,1.8819,1.8496,0,-1.8333,,0.0677,91.8,92.4,34.2521,,34.2559,,-10.8,-10.9,,-10.8642,-10.8899,-1.8387,,-1.4246,,61,76.5,67,82,10.4,10.4,9.3,9.3,,,1910.28,-0.8
underway_7200.36661282,36661282,201213001,2012-10-31T16:00:00,20121031155959,MULTIPOINT ((116.3 -64.7559)),116.3,-64.7559,244,346.732,343.8831,,0.2,0.64,0.27,-0.73,-0.99,,,988.01,,,27.2766,,42.26,13.632,0.1118,5.784,301.386,340.59,,,271.869,273.3788,,,,1.8821,1.8497,0,-1.8333,,0.0744,92,92.5,34.2438,,34.2506,,-10.5,-10.6,,-10.6008,-10.5432,-1.8597,,-1.4266,,64,78.8,74,88.6,11.4,11.4,10.5,10.5,,,1907.31,-0.82
underway_7200.36662002,36662002,201213001,2012-10-31T18:00:00,20121031175959,MULTIPOINT ((116.2851 -64.7577)),116.2851,-64.7577,247.1,346.51,343.5425,,0.1,0.67,0.42,-0.75,-0.91,,,988.18,,,27.282,,42.24,13.632,0.1118,5.648,301.6714,340.75,,,275.9917,277.2879,,,,1.8821,1.8499,0,0,,0.3484,92.6,92.8,34.2525,,34.2502,,-10.1,-10.3,,-10.092,-10.1178,-1.8609,,-1.4197,,63,78.6,74,89.4,10.5,10.5,9.6,9.6,,,,-0.81
underway_7200.36662722,36662722,201213001,2012-10-31T20:00:00,20121031195959,MULTIPOINT ((116.2747 -64.7579)),116.2747,-64.7579,267.4,346.457,343.4821,,0,0.73,0.37,-0.44,-0.72,,,988.76,,,27.2864,,42.24,13.631,0.1032,5.913,302.0845,341.24,,,282.7684,283.386,,,,27.9156,30.5201,10.3985,12.8333,,0.3518,92.3,92.8,34.2494,,34.2506,,-10.9,-11,,-10.6679,-10.7375,-1.8311,,-1.4148,,50,66.4,52,68.9,6.8,6.8,6.1,6.1,,,,-0.84
underway_7200.36663442,36663442,201213001,2012-10-31T22:00:00,20121031215959,MULTIPOINT ((116.2699 -64.7567)),116.2699,-64.7567,300.2,346.585,343.5535,,0,0.43,0.22,-0.55,-0.73,,,989.59,,,27.2809,,42.24,13.643,0.129,5.805,301.7231,341.03,,,278.5639,281.1685,,,,269.7059,291.6243,126.5145,128.3254,,0.0609,90.7,89.4,34.2517,,34.2555,,-11.2,-11.1,,-10.4545,-10.2247,-1.8502,,-1.4256,,296,312,293,309.4,8.6,8.6,9.2,9.2,,,,-0.83
underway_7200.36664162,36664162,201213001,2012-11-01T00:00:00,20121031235959,MULTIPOINT ((116.2668 -64.7548)),116.2668,-64.7548,300.2,346.709,343.6688,,0,0.38,0.17,-0.41,-0.51,,,990.41,,,27.2744,,42.26,13.651,0.1376,5.532,302.1813,341.32,,,292.0901,287.9204,,,,669.8583,723.2037,313.6867,318.9989,,0.0677,85.8,85.9,34.251,,34.251,,-10.5,-10.8,,-8.6626,-9.1163,-1.8508,,-1.4295,,297,313.5,294,310.8,5.5,5.5,6,6,,,,-0.88
underway_7200.36664882,36664882,201213001,2012-11-01T02:00:00,20121101015958,MULTIPOINT ((116.262 -64.7532)),116.262,-64.7532,275.5,346.852,343.7073,,0.1,0.55,0.37,-0.47,-0.7,,,990.81,,,27.282,,42.25,13.648,0.1204,5.836,301.1843,340.23,,,298.6311,321.2976,,,,1094.747,1173.572,549.2023,553.5724,,0.0643,81.9,74.5,34.251,,34.2513,,-10,-8.1,,-6.402,-3.6144,-1.8526,,-1.4207,,240,258,245,262.8,4,4,4.8,4.8,,,,-0.79
underway_7200.36665602,36665602,201213001,2012-11-01T04:00:00,20121101035959,MULTIPOINT ((116.2524 -64.7523)),116.2524,-64.7523,255.8,143.201,343.6194,,0.1,0,0,0,0,,,991.32,,,27.2875,,42.25,13.645,0.1204,5.662,301.067,339.94,,,328.7256,356.6825,,,,1253.581,1348.951,573.4567,582.8035,,0.0642,83,73.6,34.2434,,34.2408,,-10,-6.8,,-1.879,0.8449,-1.8456,,-1.4049,,182,198.9,172,188.8,5.2,5.1,4.5,4.4,,,,-0.78
underway_7200.36666322,36666322,201213001,2012-11-01T06:00:00,20121101055958,MULTIPOINT ((116.2403 -64.7518)),116.2403,-64.7518,266,346.701,343.5535,,0.1,0.53,0.21,-0.51,-0.67,,,991.19,,,27.2886,,42.25,13.651,0.1204,6.292,300.6387,339.7,,,320.509,362.4477,,,,1436.532,1478.082,843.5853,817.2707,,0.0676,78.1,69.3,34.2536,,34.2513,,-8.8,-6.4,,-3.944,0.6926,-1.8567,,-1.4128,,247,265.2,236,253.6,3.8,3.8,4.2,4.2,,,,-0.75
underway_7200.36667042,36667042,201213001,2012-11-01T08:00:00,20121101075959,MULTIPOINT ((116.2282 -64.7519)),116.2282,-64.7519,251.5,346.385,343.2568,,0.1,0.72,0.51,-0.33,-0.55,,,991.58,,,27.294,,42.24,13.649,0.129,5.735,300.3331,339.29,,,309.7681,316.8458,,,,736.0379,791.4114,368.9603,373.8628,,0.3043,75.8,74.8,34.2479,,34.2476,,-7.7,-7.1,,-5.9377,-4.623,-1.8624,,-1.403,,270,288,273,290.9,5.5,5.5,6.1,6.1,,,,-0.71
underway_7200.36667762,36667762,201213001,2012-11-01T10:00:00,20121101095959,MULTIPOINT ((116.2187 -64.7519)),116.2187,-64.7519,233,346.1,342.9218,,0.1,0.71,0.44,-0.51,-0.73,,,991.58,,,27.2929,,42.21,13.64,0.0946,5.877,300.3539,339.53,,,295.8245,300.9181,,,,273.3213,293.9908,129.9372,133.7882,,0.071,81,77.6,34.2543,,34.2494,,-9,-8,,-8.0148,-7.3109,-1.8552,,-1.4059,,257,274.8,259,277.3,5.7,5.7,5.9,5.9,,,,-0.68
underway_7200.36668482,36668482,201213001,2012-11-01T12:00:00,20121101115959,MULTIPOINT ((116.2102 -64.7514)),116.2102,-64.7514,265.7,345.955,342.8229,,0.1,0.4,0.22,-0.52,-0.73,,,990.78,,,27.2897,,42.17,13.625,0.1204,6.004,302.1946,341.5,,,284.7833,289.6829,,,,28.8419,30.5172,10.395,12.8304,,0.0677,89.1,86.3,34.2479,,34.2506,,-8.8,-8,,-8.7087,-8.1795,-1.8561,,-1.4109,,222,239.1,224,241.6,3.4,3.4,3.8,3.8,,,1873.75,-0.75
underway_7200.36669202,36669202,201213001,2012-11-01T14:00:00,20121101135959,MULTIPOINT ((116.1993 -64.7504)),116.1993,-64.7504,274.4,345.912,342.5208,,0.1,0.64,0.38,-0.59,-0.81,,,990.33,,,27.2864,,42.16,13.62,0.0946,6.285,303.085,342.43,,,279.8905,284.8517,,,,1.881,2.1579,0,-1.833,,0.0677,93.4,89.1,34.2517,,34.2585,,-9.9,-9.1,,-9.395,-8.8159,-1.8456,,-1.4217,,199,219.5,158,170,1.4,1.3,0.2,0.1,,,1869.56,-0.8
underway_7200.36669922,36669922,201213001,2012-11-01T16:00:00,20121101155959,MULTIPOINT ((116.1862 -64.748)),116.1862,-64.748,284.9,345.839,342.8503,,0.1,0.46,0.12,-0.47,-0.97,,,989.42,,,27.2853,,42.21,13.596,0.1118,6.077,302.3338,341.54,,,278.9973,285.7582,,,,1.8811,1.8496,0,-1.833,,0.0677,93.9,91.3,34.2525,,34.2525,,-9.6,-9.2,,-9.6104,-9.1162,-1.8624,,-1.4177,,223,241.7,226,244.2,3.4,3.4,3.8,3.8,,,1859.21,-0.81
underway_7200.36670642,36670642,201213001,2012-11-01T18:00:00,20121101175959,MULTIPOINT ((116.1734 -64.7456)),116.1734,-64.7456,285.2,346.126,343.1854,,0.1,0.61,0.35,-0.56,-0.86,,,988.73,,,27.2886,,42.22,13.587,0.1376,5.952,301.8982,341.15,,,283.2232,287.9693,,,,1.8813,2.1579,0,-1.8333,,0.0643,93.1,92.2,34.2498,,34.2525,,-10.7,-10.4,,-10.5569,-10.1472,-1.857,,-1.4138,,240,257.5,244,262.2,4.8,4.8,5.7,5.7,,,1864.92,-0.81
underway_7200.36671362,36671362,201213001,2012-11-01T20:00:00,20121101195959,MULTIPOINT ((116.1621 -64.7437)),116.1621,-64.7437,274,346.442,343.7787,,0.1,0.61,0.36,-0.67,-1.02,,,987.95,,,27.2886,,42.23,13.59,0.1204,5.964,302.0221,341.29,,,278.5845,282.2279,,,,27.911,30.5277,10.3985,11,,0.0609,93.1,93.2,34.2547,,34.2559,,-10.7,-10.6,,-10.6973,-10.4928,-1.8459,,-1.4168,,263,280,265,282,8.7,8.7,9.4,9.4,,,1870.52,-0.82
underway_7200.36672082,36672082,201213001,2012-11-01T22:00:00,20121101215959,MULTIPOINT ((116.1564 -64.7421)),116.1564,-64.7421,337,346.716,343.7787,,0,0.46,0.27,-0.78,-0.97,,,987.87,,,27.2809,,42.24,13.578,0.1204,5.6,302.0925,341.32,,,293.8484,299.6547,,,,281.6194,312.3766,140.3791,146.6662,,0.0677,92.7,91.1,34.2461,,34.2487,,-10.5,-10,,-9.9496,-9.1521,-1.8427,,-1.4197,,251,266.8,246,262.1,8.7,8.7,9.6,9.6,,,1879.05,-0.84
underway_7200.36672802,36672802,201213001,2012-11-02T00:00:00,20121101235958,MULTIPOINT ((116.1537 -64.7393)),116.1537,-64.7393,256.2,347.275,344.4379,,0,0.43,0.28,-0.31,-0.43,,,988.34,,,27.282,,42.21,13.604,0.0946,5.976,301.9774,341.18,,,358.6583,392.5462,,,,845.8343,943.3092,544.0586,516.9797,,0.0609,92.6,72.7,34.2525,,34.2479,,-9.4,-4.6,,-6.6148,-2.1765,-1.8564,,-1.4177,,200,215.8,196,211.8,10.2,10.2,6.8,6.8,,,1883.63,-0.8
underway_7200.36673522,36673522,201213001,2012-11-02T02:00:00,20121102015958,MULTIPOINT ((116.1442 -64.7356)),116.1442,-64.7356,293.2,347.379,344.0753,,0.2,0.7,0.42,-0.38,-0.67,,,990.06,,,27.2766,,42.21,13.601,0.1032,5.884,302.0743,341.22,,,362.3753,375.9727,,,,1014.155,1170.261,589.0491,593.7998,,0.0642,90.5,73.1,34.2476,,34.2449,,-9.1,-5.3,,-1.6242,0.8129,-1.858,,-1.4217,,191,207.9,189,205.6,7.6,7.4,4.6,4.4,,,1894.6,-0.79
underway_7200.36674242,36674242,201213001,2012-11-02T04:00:00,20121102035958,MULTIPOINT ((116.1245 -64.7317)),116.1245,-64.7317,282.5,346.831,343.4106,,0.2,0.43,-0.02,-0.18,-0.44,,,991.6,,,27.2744,,42.22,13.59,0.1204,5.808,302.5256,341.63,,,359.905,358.8083,,,,1027.763,1176.181,542.1812,580.8679,,0.0642,83.5,72.6,34.2498,,34.2453,,-8.2,-5.6,,-1.9437,-1.9862,-1.8499,,-1.4246,,179,195.8,174,190.8,12.6,12.4,12.8,12.6,,,1909.01,-0.84
underway_7200.36674962,36674962,201213001,2012-11-02T06:00:00,20121102055958,MULTIPOINT ((116.1009 -64.7283)),116.1009,-64.7283,281.4,346.144,343.0151,,0.3,0.61,0.35,-0.42,-0.62,,,993.37,,,27.2613,,42.23,13.594,0.1204,5.626,303.6753,342.84,,,312.239,316.907,,,,1128.159,1213.148,583.7882,590.0826,,0.071,80,70.4,34.2449,,34.2464,,-8.6,-6.4,,-3.7479,-3.3859,-1.8504,,-1.4414,,174,191.5,170,186.9,13.8,13.5,14,13.7,,,1921.52,-0.94
underway_7200.36675682,36675682,201213001,2012-11-02T08:00:00,20121102075958,MULTIPOINT ((116.0774 -64.7262)),116.0774,-64.7262,270.9,345.44,342.8229,,0.2,0.53,0.16,-0.05,-0.33,,,994.58,,,27.2504,,42.25,13.592,0.1376,5.876,304.1003,343.58,,,317.8074,305.5569,,,,694.2124,744.8938,358.6267,362.8754,,0.0676,73.1,81.9,34.2449,,34.2472,,-7.5,-8.7,,-4.3273,-5.4778,-1.8441,,-1.4551,,170,187.7,167,184.1,8.9,8.7,8.9,8.7,,,1929.18,-1.02
underway_7200.36676402,36676402,201213001,2012-11-02T10:00:00,20121102095958,MULTIPOINT ((116.0596 -64.7254)),116.0596,-64.7254,256.5,344.806,342.29,,0.1,0.59,0.43,-0.21,-0.49,,,995.69,,,27.2526,,42.26,13.596,0.1204,6.226,304.3719,343.77,,,311.4632,290.2661,,,,260.7887,284.4375,128.2047,135.6209,,0.0643,73,82.2,34.2457,,34.248,,-8.2,-10,,-5.7813,-8.5542,-1.8509,,-1.4532,,140,156.8,133,150.5,4.2,4.1,5.4,5.3,,,1934.59,-1.04
underway_7200.36677122,36677122,201213001,2012-11-02T12:00:00,20121102115958,MULTIPOINT ((116.05 -64.7257)),116.05,-64.7257,245.8,344.346,341.7352,,0,0.68,0.4,-0.46,-0.64,,,996.48,,,27.2548,,42.25,13.604,0.129,5.572,303.5475,343.02,,,286.3767,283.6833,,,,28.8421,31.7411,13.8607,12.829,,0.0677,79.4,81.8,34.248,,34.2487,,-9.9,-10.4,,-9.3004,-9.876,-1.8477,,-1.4512,,126,144.6,115,133.5,1.7,1.7,1.8,1.8,,,1939.49,-0.98
underway_7200.36677842,36677842,201213001,2012-11-02T14:00:00,20121102135958,MULTIPOINT ((116.0438 -64.7259)),116.0438,-64.7259,226,344.107,341.3342,,0,0.61,0.36,-0.11,-0.31,,,996.84,,,27.2482,,42.27,13.602,0.1118,5.646,303.6071,342.92,,,280.6825,280.5298,,,,1.8816,1.8496,0,0,,0.0643,81,82.7,34.2442,,34.2419,,-10.3,-10.5,,-10.1863,-10.3797,-1.8451,,-1.4532,,56,74.2,60,78.9,3.8,3.8,3.5,3.5,,,1941.45,-1
underway_7200.36678562,36678562,201213001,2012-11-02T16:00:00,20121102155958,MULTIPOINT ((116.0351 -64.7253)),116.0351,-64.7253,268,343.732,340.9277,,0.1,0.64,0.37,-0.16,-0.36,,,996.99,,,27.2613,,42.25,13.578,0.129,6.21,302.6817,341.73,,,278.7304,280.6885,,,,1.8816,2.1579,0,0,,0.071,80.3,80.9,34.2476,,34.2476,,-10.1,-10.2,,-10.414,-10.3412,-1.8568,,-1.4423,,336,354.9,323,343.1,2.3,2.4,2.3,2.4,,,1945.19,-0.9
underway_7200.36679282,36679282,201213001,2012-11-02T18:00:00,20121102175957,MULTIPOINT ((116.0219 -64.7239)),116.0219,-64.7239,277.5,343.363,340.4443,,0.1,0.48,0.3,-0.39,-0.72,,,996.92,,,27.2635,,42.25,13.564,0.129,5.912,302.3177,341.55,,,279.9059,278.603,,,,1.8816,1.8496,0,0,,0.0677,84.7,87.7,34.2506,,34.2461,,-10.3,-11.1,,-10.3751,-10.8504,-1.8606,,-1.4384,,132,151.2,104,122.9,4.8,4.7,8.2,8.1,,,1952.48,-0.89
underway_7200.36680002,36680002,201213001,2012-11-02T20:00:00,20121102195958,MULTIPOINT ((116.0076 -64.7221)),116.0076,-64.7221,274.8,342.71,339.9994,,0.1,0.57,0.38,-0.16,-0.35,,,996.58,,,27.2657,,42.26,13.562,0.1118,5.723,301.8277,341.09,,,275.1844,273.3165,,,,31.6743,35.1461,13.8646,14.6666,,0.0677,85.2,88.2,34.2498,,34.248,,-11,-11.9,,-11.0323,-11.6188,-1.8553,,-1.4374,,110,129.5,107,126.3,9.8,9.7,11.7,11.6,,,1959.68,-0.87
underway_7200.36680722,36680722,201213001,2012-11-02T22:00:00,20121102215958,MULTIPOINT ((115.9947 -64.7207)),115.9947,-64.7207,260.8,342.069,339.3457,,0.1,0.48,0.24,-0.42,-0.65,,,996.87,,,27.2755,,42.27,13.607,0.1204,5.612,301.9587,341.19,,,275.7365,272.3764,,,,260.9219,283.0642,123.0483,124.6663,,0.0609,84.1,87.7,34.2517,,34.2468,,-11.3,-12.1,,-10.6486,-11.318,-1.8441,,-1.4246,,106,126.2,97,117.5,8.4,8.3,9.2,9.2,,,1965.09,-0.88
underway_7200.36681442,36681442,201213001,2012-11-03T00:00:00,20121103000000,MULTIPOINT ((115.9856 -64.7207)),115.9856,-64.7207,239.5,341.708,338.7415,,0,0.55,0.23,0,-0.15,,,996.5,,,27.2711,,42.26,13.613,0.1118,5.967,301.1062,340.28,,,281.5752,276.8471,,,,723.8062,787.324,351.8142,359.2924,,0.0643,82.2,87.7,34.2479,,34.2464,,-11,-12.1,,-8.9908,-10.2247,-1.844,,-1.4295,,93,113.8,90,110.9,7.2,7.2,8.9,8.9,,,1967.14,-0.8
underway_7200.36682162,36682162,201213001,2012-11-03T02:00:00,20121103015959,MULTIPOINT ((115.9815 -64.7211)),115.9815,-64.7211,239.5,341.588,338.3624,,0,0.62,0.4,-0.25,-0.41,,,995.93,,,27.2918,,42.24,13.612,0.1032,5.83,301.5124,340.61,,,289.0555,286.2447,,,,1045.929,1137.195,497.3726,509.533,,0.0643,77.8,84.1,34.2626,,34.2536,,-9.8,-11.2,,-6.9783,-7.9702,-1.8314,,-1.4109,,67,88.4,81,102.2,5.7,5.7,5.4,5.4,,,1969.15,-0.8
underway_7200.36682882,36682882,201213001,2012-11-03T04:00:00,20121103040000,MULTIPOINT ((115.9779 -64.7211)),115.9779,-64.7211,239.5,341.57,338.5272,,0,0.51,0.43,-0.42,-0.58,,,995.22,,,27.2722,,42.25,13.615,0.1032,6.075,301.5887,340.65,,,337.9707,295.0197,,,,996.8603,1097.689,464.3093,487.5023,,0.0677,68.9,86.4,34.2513,,34.2468,,-7.6,-11.3,,-1.6313,-7.4282,-1.8563,,-1.4286,,122,143.7,112,133,4.6,4.6,8.9,8.9,,,1968.97,-0.82
underway_7200.36683602,36683602,201213001,2012-11-03T06:00:00,20121103060000,MULTIPOINT ((115.9692 -64.7195)),115.9692,-64.7195,285.9,341.441,338.7579,,0.1,0.47,0.14,-0.41,-0.61,,,995.02,,,27.2679,,42.27,13.613,0.1118,5.944,301.4351,340.56,,,321.9839,288.1534,,,,1054.439,1160.555,511.0867,535.1528,,0.0643,69.3,87.1,34.2442,,34.2464,,-7,-11.2,,-2.4737,-8.2859,-1.8416,,-1.4335,,120,140.9,117,137.9,4.6,4.5,10.3,10.2,,,1970.51,-0.84
underway_7200.36684322,36684322,201213001,2012-11-03T08:00:00,20121103080000,MULTIPOINT ((115.9556 -64.7174)),115.9556,-64.7174,277,341.219,338.6316,,0.1,0.81,0.52,-0.58,-0.94,,,994.69,,,27.2679,,42.27,13.599,0.1376,5.777,301.725,340.95,,,333.9241,295.8342,,,,682.063,747.6118,339.5695,348.216,,0.0676,77.1,90.9,34.2359,,34.2397,,-8,-10.8,,-3.4382,-7.7454,-1.8323,,-1.4276,,139,160,137,157.9,6.9,6.8,9.2,9.1,,,1972.98,-0.86
underway_7200.36685042,36685042,201213001,2012-11-03T10:00:00,20121103100000,MULTIPOINT ((115.9406 -64.716)),115.9406,-64.716,261.4,341.146,338.4229,,0.1,0.53,0.24,-0.54,-0.69,,,995.09,,,27.2809,,42.24,13.598,0.1376,5.852,302.4992,341.61,,,316.5388,287.7632,,,,270.8185,296.4561,126.4723,131.9555,,0.0676,77.2,90.1,34.2461,,34.2544,,-7.9,-10.1,,-5.5474,-9.153,-1.8294,,-1.4246,,126,146.7,122,143.5,4.9,4.8,8.4,8.3,,,1975.84,-0.87
