FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.35833670,35833670,201112050,2012-04-07T11:00:00,20120407110000,MULTIPOINT ((115.0539 -62.0345)),115.0539,-62.0345,42.5,44.294,42.2369,,9.8,1.95,-1.11,1.36,-1.4,,,996.49,,,28.3983,,39.68,12.113,1.4091,6.055,327.4044,367.77,,,,295.9445,,,,,0,0,-1.8744,,,69.9,74.3,33.2626,,33.2626,,-0.9,0.1,,,-0.194,0.3113,,0.8121,,243,210.1,238,208.9,28.4,19.5,19.9,10.7,,,,1.4
underway_1200.35833790,35833790,201112050,2012-04-07T11:20:00,20120407112000,MULTIPOINT ((115.1336 -61.9947)),115.1336,-61.9947,44.9,44.233,42.0062,,10,1.03,-0.86,3.04,-2.67,,,996.5,,,28.4802,,39.67,12.147,1.3013,6.004,326.4243,366.72,,,,298.4594,,,,,0,0,0,,,72.4,74.1,33.293,,33.293,,-1,0.1,,,-0.0854,0.3409,,0.8823,,248,216.9,244,219,27.2,18.5,19.9,11.1,,,,1.48
underway_1200.35833910,35833910,201112050,2012-04-07T11:40:00,20120407114000,MULTIPOINT ((115.2168 -61.9547)),115.2168,-61.9547,46.3,43.314,41.5668,,10.2,2.41,-0.74,8.12,-0.95,,,996.44,,,28.4332,,39.67,11.984,1.3629,5.917,327.0408,367.46,,,,296.26,,,,,0,0,0,,,72.3,74.4,33.2751,,33.2751,,-0.7,0.4,,,0.0927,0.3196,,0.8425,,249,217.1,243,217.3,26.1,17.3,18.7,9.6,,,,1.44
underway_1200.35834030,35834030,201112050,2012-04-07T12:00:00,20120407120000,MULTIPOINT ((115.2992 -61.9146)),115.2992,-61.9146,41.9,44.465,42.4786,,9.9,1.1,-1.3,11.36,-5.54,,,996.29,,,28.4463,,39.66,11.916,1.2782,5.895,327.0216,367.39,,,,294.6028,,,,,0,0,0,,,71.7,73.3,33.2646,,33.2646,,-0.8,0.1,,,0.1699,0.3616,,0.8681,,254,226.1,253,229.8,31.6,23.9,24.5,16.9,,,,1.46
underway_1200.35834150,35834150,201112050,2012-04-07T12:20:00,20120407122000,MULTIPOINT ((115.3814 -61.8741)),115.3814,-61.8741,43,43.474,41.6052,,10.1,1.13,-0.35,1.63,-0.19,,,996.21,,,28.3633,,39.72,12.015,1.2782,6.063,327.0279,367.43,,,,295.2465,,,,,0,0,1.8744,,,66.1,71.6,33.2572,,33.2572,,-0.7,0.4,,,0.309,0.2834,,0.7751,,250,220,244,221.4,30,21.6,20.2,11.6,,,,1.36
underway_1200.35834270,35834270,201112050,2012-04-07T12:40:00,20120407124000,MULTIPOINT ((115.4644 -61.8344)),115.4644,-61.8344,43.6,43.471,42.1655,,10.2,1.42,-1.52,4.1,-2.13,,,996.53,,,28.4616,,39.65,11.863,1.3321,6.003,326.9383,367.28,,,,294.8118,,,,,0,0,-1.8744,,,67.5,71.6,33.2406,,33.2406,,-0.6,0.2,,,0.4325,0.3947,,0.9089,,251,217.9,248,220.7,38,29.5,25.9,17.4,,,,1.47
underway_1200.35834390,35834390,201112050,2012-04-07T13:00:00,20120407130000,MULTIPOINT ((115.5527 -61.7913)),115.5527,-61.7913,43.2,44.454,42.7863,,12.2,0.53,-0.69,5.11,-1.01,,,996.59,,,28.442,,39.67,11.808,1.386,5.999,326.8924,367.3,,,,294.8713,,,,,0,0,0,,,70,,33.2773,,33.2773,,-0.6,,,,0.6623,0.3087,,0.851,,252,229.8,244,227.5,25.8,16.3,19.7,9.4,,,,1.45
underway_1200.35834510,35834510,201112050,2012-04-07T13:20:00,20120407132000,MULTIPOINT ((115.6543 -61.7427)),115.6543,-61.7427,46.6,46.399,46.5161,,12.6,2.23,-1.97,3.41,-2.94,,,996.81,,,28.4179,,39.67,12.27,1.617,6.017,327.2054,367.47,,,,294.411,,,,,0,0,1.8744,,,70.4,72.2,33.2666,,33.2666,,-0.7,0.4,,,0.5632,0.4199,,0.832,,251,218.8,247,222.6,31.8,21,22.9,12,,,,1.43
underway_1200.35834630,35834630,201112050,2012-04-07T13:40:00,20120407134000,MULTIPOINT ((115.7561 -61.6943)),115.7561,-61.6943,44.8,43.695,41.8854,,12.2,1.73,-0.54,3.39,-0.31,,,996.64,,,29.0843,,39.44,12.101,1.155,6.006,321.9309,361.97,,,,296.8434,,,,,0,0,0,,,71.1,71.9,33.2691,,33.2691,,-0.6,0.6,,,0.6532,1.1351,,1.628,,247,221.5,239,220.1,24.6,14.3,17.9,7,,,,2.14
underway_1200.35834750,35834750,201112050,2012-04-07T14:00:00,20120407140000,MULTIPOINT ((115.8569 -61.6465)),115.8569,-61.6465,45.6,45.981,43.5004,,12.2,2.23,-0.91,3.38,-1.77,,,996.69,,,29.0089,,39.48,12.133,1.1858,6.018,321.8037,361.82,,,,299.2961,,,,,0,0,-1.8744,,,74.4,,33.316,,33.316,,-0.5,,,,0.7475,0.948,,1.4938,,252,219.8,248,223.2,31.4,21,22.8,12.3,,,,2.09
underway_1200.35834870,35834870,201112050,2012-04-07T14:20:00,20120407142000,MULTIPOINT ((115.9607 -61.6001)),115.9607,-61.6001,52.4,49.334,47.8235,,12.3,2.09,-1.84,6.59,-2.64,,,996.89,,,28.7533,,39.54,11.937,1.3244,5.982,324.4854,364.99,,,,297.2634,,,,,0,0,-1.8744,,,69.4,70.8,33.3609,,33.3609,,-0.5,0.9,,,0.7436,0.5821,,1.1463,,242,197.5,239,194.6,31.3,19.4,28.1,16,,,,1.79
underway_1200.35834990,35834990,201112050,2012-04-07T14:40:00,20120407144000,MULTIPOINT ((116.0694 -61.5568)),116.0694,-61.5568,50.6,49.094,47.5928,,11.5,1.05,-1.34,4.13,-1.87,,,996.91,,,28.5971,,39.6,11.43,1.4168,5.984,325.895,366.56,,,,300.8599,,,,,0,0,0,,,69.2,70.6,33.3398,,33.3398,,-0.5,1.1,,,1.083,0.4508,,0.979,,250,209.5,248,212.4,30.7,20,23.6,12.9,,,,1.61
underway_1200.35835110,35835110,201112050,2012-04-07T15:00:00,20120407150000,MULTIPOINT ((116.1628 -61.5068)),116.1628,-61.5068,38.6,42.403,39.5837,,12.2,1.1,-0.83,5.23,-0.35,,,996.82,,,28.5599,,39.56,11.655,1.5631,5.972,327.1564,367.66,,,,303.2276,,,,,0,0,-1.8744,,,75.9,75.8,33.2768,,33.2768,,-0.6,0.5,,,0.51,0.4916,,0.9932,,245,217.8,238,218.1,31.8,21.3,21.9,11,,,,1.6
underway_1200.35835230,35835230,201112050,2012-04-07T15:20:00,20120407152000,MULTIPOINT ((116.2537 -61.4553)),116.2537,-61.4553,39.1,39.73,37.8973,,12.2,0.7,-0.48,5.46,-0.79,,,996.97,,,28.5774,,39.55,12.052,1.8326,6.027,327.1237,367.54,,,,304.6133,,,,,0,0,-1.8744,,,77.2,75.1,33.2719,,33.2719,,-0.5,1.2,,,0.8081,0.4987,,1.0187,,231,204.4,229,202.1,23.9,12.4,21.8,10.1,,,,1.62
underway_1200.35835350,35835350,201112050,2012-04-07T15:40:00,20120407154000,MULTIPOINT ((116.343 -61.4042)),116.343,-61.4042,39.6,42.671,40.7208,,12.1,1.36,-1.2,5.04,-0.13,,,997.02,,,28.5719,,39.55,12.093,1.7094,6.015,326.87,367.32,,,,299.4453,,,,,0,0,0,,,74.4,73,33.2771,,33.2771,,-0.4,0.9,,,0.7796,0.4895,,1.0074,,244,220,236,218.1,28.1,17.8,19.5,8.6,,,,1.62
underway_1200.35835470,35835470,201112050,2012-04-07T16:00:00,20120407160000,MULTIPOINT ((116.4332 -61.3528)),116.4332,-61.3528,40.7,41.041,38.8861,,12.2,1.09,-1.38,2.4,-0.13,,,997.47,,,28.5665,,39.56,12.127,1.7941,5.972,327.1253,367.53,,,,303.0333,,,,,0,0,-1.8744,,,72.3,73,33.2893,,33.2893,,-0.4,1.1,,,1.1171,0.4729,,0.9894,,240,207.8,239,209.5,31.2,19.8,27.3,15.9,,,,1.6
underway_1200.35835590,35835590,201112050,2012-04-07T16:20:00,20120407162000,MULTIPOINT ((116.5213 -61.3016)),116.5213,-61.3016,37.3,43.542,40.7483,,11.8,2.33,-1.6,2.87,0,,,997.61,,,28.6473,,39.5,12.129,1.5785,6.018,327.1645,367.39,,,,303.1037,,,,,0,0,0,,,74.6,72.7,33.2233,,33.2233,,-0.3,1,,,1.1322,0.659,,1.1482,,238,215,233,213.8,24.1,13.6,18.5,7.6,,,,1.71
underway_1200.35835710,35835710,201112050,2012-04-07T16:40:00,20120407164000,MULTIPOINT ((116.6092 -61.2506)),116.6092,-61.2506,41.7,40.589,39.5013,,11.8,3.05,-1.45,9.51,-4.66,,,997.3,,,28.7249,,39.48,12.059,1.5169,5.974,325.999,366.42,,,,301.8938,,,,,0,0,1.8744,,,78.8,74.6,33.2731,,33.2731,,-0.2,0.7,,,0.8729,0.6639,,1.1945,,246,225.9,242,226.6,24.1,14.3,19.8,9.7,,,,1.8
underway_1200.35835830,35835830,201112050,2012-04-07T17:00:00,20120407170000,MULTIPOINT ((116.6976 -61.2003)),116.6976,-61.2003,43.9,40.309,38.8202,,11.7,1.65,-0.61,4.5,1.63,,,997.75,,,28.7325,,39.46,12.028,1.4476,5.98,326.1078,366.59,,,,300.6256,,,,,0,0,-1.8744,,,71.8,72.4,33.2688,,33.2688,,-0.1,0.6,,,0.6003,0.6959,,1.2077,,251,223.5,245,222.4,32.1,22.6,22.8,12.8,,,,1.81
underway_1200.35835950,35835950,201112050,2012-04-07T17:20:00,20120407172000,MULTIPOINT ((116.7934 -61.1541)),116.7934,-61.1541,49.7,53.282,51.46,,11.8,1.38,-0.85,5.04,-0.88,,,997.79,,,28.7107,,39.48,12.178,1.5631,6.008,326.306,366.68,,,,304.1749,,,,,0,0,-1.8744,,,73,71.1,33.264,,33.264,,0,1.5,,,1.3612,0.6876,,1.186,,242,203.9,240,202.6,25,13.8,22.7,11.4,,,,1.78
underway_1200.35836070,35836070,201112050,2012-04-07T17:40:00,20120407174000,MULTIPOINT ((116.8964 -61.112)),116.8964,-61.112,51.3,56.204,54.4482,,11.6,2.41,-1.49,6.85,1.82,,,997.97,,,28.6681,,39.51,12.095,1.6016,5.929,326.3738,366.89,,,,303.152,,,,,0,0,-1.8744,,,75.2,72.7,33.2902,,33.2902,,0,1.7,,,1.5725,0.5786,,1.1105,,241,193.1,240,192.2,30.2,18.8,30.1,18.7,,,,1.72
underway_1200.35836190,35836190,201112050,2012-04-07T18:00:00,20120407180000,MULTIPOINT ((116.9948 -61.0675)),116.9948,-61.0675,42.7,90.538,37.7435,,12,0,0,0,0,,,997.8,,,28.6812,,39.49,12.06,1.386,6.012,326.4812,366.82,,,,301.3135,,,,,0,0,-1.8744,,,72,72,33.2686,,33.2686,,0.1,0.8,,,1.1801,0.6293,,1.1463,,246,218.6,240,218.8,34,23.7,23.6,12.9,,,,1.75
underway_1200.35836310,35836310,201112050,2012-04-07T18:20:00,20120407182000,MULTIPOINT ((117.0846 -61.0172)),117.0846,-61.0172,38,37.746,36.4911,,11.7,0.37,-1.14,8.27,-0.42,,,998.01,,,28.62,,39.51,11.969,1.4553,5.957,326.9525,367.36,,,,289.2957,,,,,0,0,1.8744,,,70.5,70.3,33.269,,33.269,,0,1,,,1.1944,0.5552,,1.0726,,249,225.6,240,223.8,34,24.7,23.2,13.2,,,,1.7
underway_1200.35836430,35836430,201112050,2012-04-07T18:40:00,20120407184000,MULTIPOINT ((117.1745 -60.9676)),117.1745,-60.9676,43.2,41.246,39.4629,,11.7,1.31,-1.7,6.53,0.52,,,998.51,,,28.6397,,39.5,12.08,1.5477,5.972,326.9106,367.29,,,,300.5648,,,,,0,0,0,,,71.5,71.1,33.2679,,33.2679,,0.1,1,,,1.0198,0.5675,,1.0972,,251,220.1,244,219.6,33.9,23.9,22.3,11.8,,,,1.72
underway_1200.35836550,35836550,201112050,2012-04-07T19:00:00,20120407190000,MULTIPOINT ((117.265 -60.9174)),117.265,-60.9174,40,,42.3688,,12,,,,,,,998.63,,,28.7587,,39.47,12.206,1.2859,6.022,326.0197,366.39,,,,306.2259,,,,,0,0,-1.8744,,,73.3,72,33.247,,33.247,,0.2,1.5,,,1.369,0.7184,,1.2596,,238,206.6,237,207.7,32.3,21.4,25.8,14.9,,,,1.82
underway_1200.35836670,35836670,201112050,2012-04-07T19:20:00,20120407192000,MULTIPOINT ((117.3584 -60.869)),117.3584,-60.869,46.4,41.911,41.5778,,12.1,2.14,-1.14,4.53,1.12,,,998.97,,,28.6943,,39.48,12.187,1.3937,6.006,326.353,366.59,,,,300.2244,,,,,0,0,0,,,73.7,72.2,33.2451,,33.2451,,0.1,1.1,,,1.3778,0.7535,,1.1841,,251,220.3,246,221.2,33.8,23.7,23.1,12.7,,,,1.78
underway_1200.35836790,35836790,201112050,2012-04-07T19:40:00,20120407194000,MULTIPOINT ((117.4539 -60.8217)),117.4539,-60.8217,43.4,47.068,45.2417,,11.8,2.97,-0.75,4.48,-0.45,,,998.97,,,28.8756,,39.46,12.211,1.1473,5.965,324.1416,364.21,,,,303.7222,,,,,0,0,-1.8744,,,71.2,69.9,33.3017,,33.3017,,0.2,1.7,,,1.6939,0.8455,,1.3481,,239,200.5,238,200.7,36,25,31.9,20.9,,,,1.96
underway_1200.35836910,35836910,201112050,2012-04-07T20:00:00,20120407200000,MULTIPOINT ((117.5485 -60.7748)),117.5485,-60.7748,42.9,43.71,41.6052,,11.9,1.2,-0.84,2.97,0.63,,,998.98,,,29.01,,39.41,12.195,1.2936,6.001,323.0272,363.1,,,,306.5983,,,,,0,0,-1.8744,,,75.4,72.8,33.2845,,33.2845,,0.3,1.9,,,1.877,1.0206,,1.5248,,241,209.1,239,209.6,28.9,17.9,24.2,13.1,,,,2.11
underway_1200.35837030,35837030,201112050,2012-04-07T20:20:00,20120407202000,MULTIPOINT ((117.6427 -60.7286)),117.6427,-60.7286,44.6,44.922,42.8027,,11.4,2.4,-1.84,6.07,-1.16,,,999.14,,,29.0755,,39.37,12.214,1.1858,6.006,323.0166,362.97,,,,307.6175,,,,,0,0,-1.8744,,,82.6,76.9,33.2769,,33.2769,,0.1,1.1,,,1.451,1.0931,,1.6102,,253,229.3,248,229.6,23.7,14.4,19.6,10,,,,2.18
underway_1200.35837150,35837150,201112050,2012-04-07T20:40:00,20120407204000,MULTIPOINT ((117.7366 -60.6817)),117.7366,-60.6817,44.6,43.448,42.6819,,11.8,1.44,-0.72,8.36,-1.76,,,999.33,,,29.0351,,39.4,12.179,1.1858,5.916,322.6385,362.86,,,,307.7009,,,,,0,0,-1.8744,,,82.3,77.1,33.3114,,33.3114,,0,1.6,,,1.4688,0.9932,,1.5295,,239,208.3,236,208.5,27.8,17,22.9,12,,,,2.15
underway_1200.35837270,35837270,201112050,2012-04-07T21:00:00,20120407210000,MULTIPOINT ((117.8315 -60.6349)),117.8315,-60.6349,45.9,45.328,45.5713,,12.2,3.05,-1.88,7.69,-2.21,,,999.7,,,28.7948,,39.48,12.13,1.4399,6.002,324.3907,364.82,,,,305.5959,,,,,0,0,1.8744,,,79.4,74.9,33.3504,,33.3504,,0.4,1.7,,,1.664,0.645,,1.2058,,251,225.3,241,220.7,26.6,16.9,19.2,8.5,,,,1.9
underway_1200.35837390,35837390,201112050,2012-04-07T21:20:00,20120407212000,MULTIPOINT ((117.9274 -60.5888)),117.9274,-60.5888,45.7,42.512,40.9735,,11.8,1.66,-1.66,7.02,-1.18,,,999.77,,,29.0515,,39.38,12.159,1.155,6.004,322.954,362.99,,,,287.648,,,,,0,0,-1.8744,,,76.4,75.1,33.2624,,33.2624,,0.3,1.1,,,1.2728,1.1118,,1.5952,,255,226.3,245,222.6,29.3,19.9,20.4,10.1,,,,2.17
underway_1200.35837510,35837510,201112050,2012-04-07T21:40:00,20120407214000,MULTIPOINT ((118.0246 -60.5426)),118.0246,-60.5426,44.6,44.496,42.2754,,12,0.18,-1.4,5.46,-0.52,,,1000.11,,,29.1913,,39.37,12.171,1.1165,5.986,321.2486,361.24,,,,303.6849,,,,,0,0,-1.8744,,,77.5,76,33.314,,33.314,,0.3,1,,,1.041,1.16,,1.7132,,253,226.8,248,227.2,27.2,17.4,21.4,11.1,,,,2.3
underway_1200.35837630,35837630,201112050,2012-04-07T22:00:00,20120407220000,MULTIPOINT ((118.126 -60.4948)),118.126,-60.4948,47.6,43,41.369,,13.1,1.43,-1.14,5,-1.6,,,1000.42,,,29.1662,,39.36,12.16,1.1165,6.05,321.6495,361.48,,,,292.9806,,,,,0,0,-1.8744,,,78.4,75.5,33.2467,,33.2467,,0.4,1.9,,,1.551,1.264,,1.7469,,239,205.9,237,206.5,26.3,13.9,21.3,8.8,,,,2.3
underway_1200.35837750,35837750,201112050,2012-04-07T22:20:00,20120407222000,MULTIPOINT ((118.2305 -60.4448)),118.2305,-60.4448,44.5,43.354,41.803,,13.1,1.7,-0.58,5.36,0.24,,,1000.7,,,29.2164,,39.34,12.205,1.1011,6.017,321.3188,361.31,,,,308.0763,,,,,0,0,0,,,78.5,75.1,33.2912,,33.2912,,0.4,1.6,,,1.7632,1.2699,,1.7647,,244,216.1,241,218.4,27.2,15.4,21.9,10,,,,2.35
underway_1200.35837870,35837870,201112050,2012-04-07T22:40:00,20120407224000,MULTIPOINT ((118.3369 -60.3931)),118.3369,-60.3931,43.7,44.352,43.7531,,13.2,2.23,-0.57,7.08,-3.17,,,1000.96,,,29.4404,,39.29,12.188,1.1088,5.984,319.2826,358.97,,,,283.0413,,,,,2.7101,0,1.8744,,,75.7,73.9,33.3033,,33.3033,,0.6,1.4,,,1.3643,1.5241,,2.0194,,250,227.5,241,223,28.1,17.5,21.7,10.2,,,,2.58
underway_1200.35837990,35837990,201112050,2012-04-07T23:00:00,20120407230000,MULTIPOINT ((118.443 -60.3401)),118.443,-60.3401,43.4,43.978,42.3798,,12.9,1.67,-0.83,7.14,-2.3,,,1001.06,,,29.4535,,39.3,12.184,0.9933,5.996,318.5703,358.48,,,,289.6645,,,,,11.5182,0,1.8744,,,74.8,73.5,33.3462,,33.3462,,0.7,2.2,,,1.7026,1.4661,,1.9943,,237,203.6,235,202.9,26.5,14.2,23.2,10.8,,,,2.59
underway_1200.35838110,35838110,201112050,2012-04-07T23:20:00,20120407232000,MULTIPOINT ((118.5477 -60.2865)),118.5477,-60.2865,45.9,43.586,42.4402,,13.7,1.08,-2.14,2.66,0,,,1001.5,,,29.4218,,39.3,12.202,1.0318,6.004,319.2202,358.97,,,,309.1466,,,,,16.9381,0,9.372,,,78.1,74.3,33.3459,,33.3459,,0.6,1.9,,,1.9904,1.435,,1.957,,243,214.1,239,215.6,27.9,15.4,21.6,8.8,,,,2.56
underway_1200.35838230,35838230,201112050,2012-04-07T23:40:00,20120407234000,MULTIPOINT ((118.6538 -60.2338)),118.6538,-60.2338,44.3,44.889,43.1433,,13.6,1.51,-0.92,4.8,-0.54,,,1001.39,,,29.4251,,39.3,12.245,0.9625,5.993,319.246,359.12,,,,307.0871,,,,,38.2793,0,20.6184,,,77.5,74.8,33.3519,,33.3519,,0.6,1.6,,,1.7669,1.4255,,1.9551,,246,227.4,237,220.6,22.6,11.2,18.2,5.7,,,,2.54
underway_1200.35838350,35838350,201112050,2012-04-08T00:00:00,20120408000000,MULTIPOINT ((118.7617 -60.1813)),118.7617,-60.1813,44.4,59.901,42.4786,,13.8,0.13,-1.67,6.72,-2.23,,,1001.59,,,29.5562,,39.3,12.185,0.9086,5.987,317.4254,357.4,,,,308.0587,,,,,92.8188,0,52.4833,,,75,72.6,33.4796,,33.4796,,0.7,2.4,,,2.1865,1.4439,,1.9896,,242,212.1,238,212.2,26.9,14.2,22.1,9.2,,,,2.65
underway_1200.35838470,35838470,201112050,2012-04-08T00:20:00,20120408002000,MULTIPOINT ((118.8675 -60.1282)),118.8675,-60.1282,44,42.462,40.7263,,13.4,0.61,-1.15,8.09,-1.66,,,1002.04,,,29.7441,,39.21,12.072,0.7238,6.021,316.7795,356.36,,,,291.6267,,,,,102.6423,0,52.4833,,,74.2,71.6,33.3727,,33.3727,,0.6,2.3,,,2.5445,1.8008,,2.313,,238,205.8,236,206.3,28.9,16,23.9,10.9,,,,2.87
underway_1200.35838590,35838590,201112050,2012-04-08T00:40:00,20120408004000,MULTIPOINT ((118.9716 -60.0751)),118.9716,-60.0751,44.9,44.805,43.1433,,13.6,0.12,-1.51,4.3,-0.99,,,1002.36,,,29.7419,,39.2,12.249,0.7161,6.084,316.7797,356.34,,,,305.8314,,,,,98.2385,0,44.9857,,,74.2,71.9,33.3564,,33.3564,,0.7,2.3,,,2.5668,1.811,,2.326,,238,200.5,237,201.6,30.6,17.4,27.1,13.9,,,,2.89
underway_1200.35838710,35838710,201112050,2012-04-08T01:00:00,20120408010000,MULTIPOINT ((119.0759 -60.0214)),119.0759,-60.0214,44.3,42.618,40.7153,,13.3,2.16,-1.58,5.69,-1.12,,,1002.26,,,29.7703,,39.19,12.168,0.6237,6.068,316.3816,356.04,,,,308.4448,,,,,163.2792,0,86.2225,,,74.4,72.5,33.3518,,33.3518,,0.8,2.5,,,2.6929,1.851,,2.364,,243,215.7,238,215.1,27,14.9,21.9,9.4,,,,2.92
underway_1200.35838830,35838830,201112050,2012-04-08T01:20:00,20120408012000,MULTIPOINT ((119.1795 -59.9683)),119.1795,-59.9683,44.6,42.12,40.6659,,13.6,1.19,-0.91,3.64,-0.5,,,1002.2,,,29.7649,,39.19,12.198,0.6468,6.009,316.5807,356.26,,,,309.9943,,,,,159.5529,0,82.4737,,,74.2,70.4,33.3664,,33.3664,,0.8,2.6,,,3.0184,1.8169,,2.3436,,230,193.2,230,192.9,27.8,14.5,27.4,14.1,,,,2.92
underway_1200.35838950,35838950,201112050,2012-04-08T01:40:00,20120408014000,MULTIPOINT ((119.2834 -59.9156)),119.2834,-59.9156,46.3,42.863,41.0779,,12.5,2.96,-2.62,4.63,-1.58,,,1002.42,,,29.731,,39.18,12.225,0.7469,5.968,317.0812,356.69,,,,312.3114,,,,,129.0651,0,63.7297,,,75.2,72.8,33.3691,,33.3691,,0.8,2.1,,,2.8706,1.7767,,2.301,,246,216.3,242,219,26.9,15.5,20.1,8.5,,,,2.9
underway_1200.35839070,35839070,201112050,2012-04-08T02:00:00,20120408020000,MULTIPOINT ((119.3863 -59.8629)),119.3863,-59.8629,43.9,44.42,42.583,,13.5,2.01,-1.01,2.41,-0.17,,,1002.4,,,29.7026,,39.18,12.216,0.5544,6.055,317.4429,357.11,,,,301.6269,,,,,259.4852,0,134.957,,,74.9,73.1,33.3485,,33.3485,,0.7,1.9,,,2.5296,1.7997,,2.2871,,249,231.2,245,230.6,24.4,13.3,21.2,9.7,,,,2.86
underway_1200.35839190,35839190,201112050,2012-04-08T02:20:00,20120408022000,MULTIPOINT ((119.4905 -59.809)),119.4905,-59.809,43.2,44.298,42.8192,,13.4,2.15,-1.73,0.54,-0.76,,,1002.67,,,30.0227,,39.1,12.27,0.5082,6.055,314.7989,354.22,,,,309.2466,,,,,283.8754,0,149.9522,,,74.7,70.7,33.3596,,33.3596,,0.6,2.5,,,3.2835,2.1379,,2.6542,,228,188.9,227,187.2,27.2,14.2,26.9,13.9,,,,3.19
underway_1200.35839310,35839310,201112050,2012-04-08T02:40:00,20120408024000,MULTIPOINT ((119.5931 -59.7552)),119.5931,-59.7552,42.4,45.08,42.1161,,13.3,1.3,-1.18,5.3,-2.84,,,1002.98,,,30.0522,,39.08,12.23,0.5005,6.05,314.6021,354.04,,,,313.4156,,,,,256.7752,0,134.957,,,76.8,71.1,33.3699,,33.3699,,0.8,2.6,,,3.3129,2.163,,2.6791,,230,190.8,226,182.5,23.3,9.7,21.7,8,,,,3.22
underway_1200.35839430,35839430,201112050,2012-04-08T03:00:00,20120408030000,MULTIPOINT ((119.6951 -59.7018)),119.6951,-59.7018,43.5,45.339,43.786,,13.2,1.17,0,2.38,-1.68,,,1003.2,,,29.9758,,39.11,12.279,0.5621,6.08,314.8158,354.1,,,,315.9922,,,,,209.3497,0,104.9665,,,78.2,73.3,33.3683,,33.3683,,1,2.5,,,3.4304,2.0874,,2.5905,,232,199.9,229,192.7,22.2,9.3,20.6,7.5,,,,3.17
underway_1200.35839550,35839550,201112050,2012-04-08T03:20:00,20120408032000,MULTIPOINT ((119.7987 -59.6494)),119.7987,-59.6494,45.5,44.154,42.3193,,13.2,1.02,0.25,3.42,-2.26,,,1003.59,,,30.0009,,39.11,12.246,0.4158,6.024,314.4975,353.86,,,,304.3289,,,,,390.9216,0,217.4307,,,76.7,72.2,33.3886,,33.3886,,1.1,2.5,,,3.5183,2.0521,,2.6007,,248,226.3,240,224.4,23.3,12.1,18.6,6.7,,,,3.19
underway_1200.35839670,35839670,201112050,2012-04-08T03:40:00,20120408034000,MULTIPOINT ((119.9029 -59.5971)),119.9029,-59.5971,46.3,42.497,41.5887,,13.6,0.46,-1.03,2.56,-2.6,,,1004.09,,,30.0063,,39.06,12.214,0.462,6.042,315.512,354.72,,,,301.4248,,,,,369.2413,0,187.4392,,,74.6,70.6,33.2809,,33.2809,,1,3.1,,,3.7524,2.292,,2.7104,,228,189.3,226,185.1,23.9,10.4,23.2,9.6,,,,3.22
underway_1200.35839790,35839790,201112050,2012-04-08T04:00:00,20120408040000,MULTIPOINT ((120.0052 -59.5446)),120.0052,-59.5446,44.5,42.816,41.38,,12.7,0.79,-0.33,3.29,0.3,,,1003.94,,,30.3156,,39.06,12.194,0.4466,6.036,310.9663,350.07,,,,310.886,,,,,344.8511,0,179.9379,,,76.9,72.4,33.4448,,33.4448,,1.3,3.1,,,4.0439,2.3758,,2.9164,,241,214.9,238,217.2,23.7,11.9,20,8.1,,,,3.53
