FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.34008683,34008683,201011040,2011-03-29T18:00:00,20110329180000,MULTIPOINT ((82.4157 -66.4629)),82.4157,-66.4629,205.2,,173.0731,,0,,,,,22.022,0,,,,27.1723,,40.06,2.364,0.4838,4.08,300.3724,389.48,0,-8,292.8265,293.9571,,,,1.9119,2.156,-1.8371,-1.755,0,15.5351,86.9,91.7,33.6051,,33.6051,,-3.2,-3.4,-30,-3.1034,-3.2109,-1.8124,,-0.9838,0.489,90,276.8,101,288.1,39.2,39.2,42.5,42.5,9998,,791.9,-0.52
underway_7200.34009403,34009403,201011040,2011-03-29T20:00:00,20110329200000,MULTIPOINT ((82.4157 -66.4628)),82.4157,-66.4628,191.1,,173.6829,,0,,,,,22.022,0,968.1,,,27.1723,,40.03,-0.165,0.4592,4.059,301.3436,390.89,0,-8,291.7451,293.0524,,,,1.9118,2.464,0,-1.755,-204.8877,15.4945,86.4,92,33.6084,,33.6095,,-3.1,-3.1,-30,-2.8943,-2.9317,-1.8101,,-0.9877,1.6,94,280.3,100,286,50.9,50.9,54.8,54.8,9998,,0,-0.55
underway_7200.34010123,34010123,201011040,2011-03-29T22:00:00,20110329220000,MULTIPOINT ((82.4156 -66.4628)),82.4156,-66.4628,178.1,,174.0179,,0,,,,,22.022,0,967.73,,,27.2062,,40.06,,0.5084,4.051,300.0895,389.23,0,-8,293.6907,295.866,,,,1.9113,2.4637,0,-1.755,0,15.1973,85.1,87.6,33.6206,,33.6195,,-2.5,-2.3,-30,-2.4601,-2.3041,-1.8004,,-0.9555,1.67,79,264.6,97,283,32.1,32.1,34.3,34.3,9998,,3707.14,-0.5
underway_7200.34010843,34010843,201011040,2011-03-30T00:00:00,20110330000000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,176.5,,174.1827,,0,,,,,22.022,0,967.39,,,27.2095,,40.05,2.618,0.41,4.046,300.0573,389.19,0,-8,297.841,296.9634,,,,1.9113,2.4637,0,0,0,15.0894,87.5,88,33.6152,,33.6141,,-2.3,-2.1,-30,-2.2093,-2.0606,-1.7391,,-0.9467,0.266,84,269.9,99,285,26.9,26.9,29.2,29.2,9998,,0,-0.48
underway_7200.34011563,34011563,201011040,2011-03-30T02:00:00,20110330020000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,183.9,,174.3475,,0,,,,,22.022,130,969.12,,,27.2095,,39.99,1.791,0.615,4.049,300.9763,390.41,0,-8,300.0772,300.4201,,,,70.0818,72.0621,29.3929,28.0792,0,15.0624,89,89,33.636,,33.6349,,-2.1,-1.9,-30,-1.9369,-1.7714,-1.8084,,-0.9652,0.262,79,264.7,89,274.5,32.5,32.5,35,35,9998,,3686.4,-0.46
underway_7200.34012283,34012283,201011040,2011-03-30T04:00:00,20110330040000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,197.7,,174.4629,,0,,,,,22.131,510,969.85,,,27.2313,,39.96,3.255,0.4592,4.048,301.0943,390.4,0,-8,301.6634,302.9108,,,,272.0448,281.4734,113.8975,119.3349,0,14.9005,88.5,87.5,33.634,,33.6351,,-1.9,-1.6,-30,-1.5865,-1.2228,-1.7908,,-0.9389,7.1,80,265.8,91,276.8,35.5,35.5,38.1,38.1,71,,3707.14,-0.42
underway_7200.34013003,34013003,201011040,2011-03-30T06:00:00,20110330060000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,170.8,,174.4629,,0,,,,,22.134,1060,970.93,,,27.228,,39.98,5.117,0.451,4.051,300.3346,389.42,0,-8,299.3604,300.3384,,,,455.5316,461.6287,209.4244,214.0681,0,14.887,89.5,87.4,33.627,,33.6317,,-1.8,-1.4,-30,-1.4279,-0.8444,-1.8109,,-0.9398,0.379,80,265.3,90,275.5,29.8,29.8,32.1,32.1,30,,5548.8,-0.39
underway_7200.34013723,34013723,201011040,2011-03-30T08:00:00,20110330080000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,207,,174.4684,,0,,,,,22.134,710,971.64,,,27.228,,40.03,1.431,0.5494,4.055,299.4181,388.31,0,-8,301.7479,303.9553,,,,323.0035,336.9058,139.6162,143.8818,0,14.8196,89.4,86.9,33.6398,,33.6405,,-1.9,-1.6,-30,-1.5678,-0.9938,-1.8126,,-0.9477,0.203,72,257.1,87,272.5,24.4,24.4,25.1,25.1,30,,5470.46,-0.4
underway_7200.34014443,34014443,201011040,2011-03-30T10:00:00,20110330100000,MULTIPOINT ((82.4156 -66.4628)),82.4156,-66.4628,333.1,,174.0564,,0,,,,,22.134,240,972.08,,,27.2302,,39.98,3.626,0.4838,4.051,300.1627,389.33,0,-8,295.7632,297.1045,,,,147.171,153.3629,60.6228,63.1677,-204.8535,14.6577,89.2,86.8,33.6478,,33.6478,,-2,-1.7,-30,-1.7769,-1.3178,-1.8199,,-0.9516,0.195,77,263.3,96,282.2,24.2,24.2,26.6,26.6,30,,5730.82,-0.38
underway_7200.34015163,34015163,201011040,2011-03-30T12:00:00,20110330120000,MULTIPOINT ((82.4156 -66.4627)),82.4156,-66.4627,239.5,,169.2719,,0,,,,,22.134,0,973.58,,,27.2335,,39.91,3.832,0.5412,4.052,301.7014,391.33,0,-8,277.1888,277.3389,,,,15.2906,16.0138,5.5112,5.2645,0,14.5363,87.9,85.9,33.6497,,33.6512,,-2.2,-2.1,-30,-2.097,-1.8834,-1.8066,,-0.9506,0.193,83,273.9,93,284.1,38.1,38.1,40.9,40.9,30,,2537.47,-0.39
underway_7200.34015883,34015883,201011040,2011-03-30T14:00:00,20110330140000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,56.2,,170.9583,,0,,,,,22.134,0,973.8,,,27.2368,,40.08,4.893,0.533,4.062,298.6279,387.32,0,-8,294.4617,293.572,,,,1.9113,2.1557,-1.8371,-1.7548,0,14.4823,84.9,83.7,33.6524,,33.6546,,-2.2,-2,-30,-2.0649,-1.8594,-1.8053,,-0.9496,0.196,90,278.6,97,286.5,30.5,30.5,33.3,33.3,30,,790.93,-0.42
underway_7200.34016603,34016603,201011040,2011-03-30T16:00:00,20110330160000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,207.7,,171.8701,,0,,,,,22.134,0,974.38,,,27.2652,,40.02,3.306,0.533,4.073,299.611,388.49,0,-8,220.1814,221.6588,,,,1.9113,2.4637,-1.8371,-1.7549,0,14.4418,81.8,80.9,33.6436,,33.6484,,-2.4,-2.2,-30,-2.4509,-2.3096,-1.8032,,-0.9096,0.198,71,259.4,81,268.9,28.2,28.2,28.7,28.7,30,,791,-0.4
underway_7200.34017323,34017323,201011040,2011-03-30T18:00:00,20110330180000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,1.3,,172.0734,,0,,,,,22.134,0,974.87,,,27.2706,,40.06,4.843,0.5248,4.066,298.8121,387.41,0,-8,291.4338,291.4094,,,,1.9113,1.8477,-1.8371,-1.7549,-204.8875,14.3339,82.4,80.5,33.6405,,33.6416,,-2.3,-2.2,-30,-2.2897,-2.1001,-1.8094,,-0.8969,0.201,80,267.9,90,278.2,27.5,27.5,29.8,29.8,9998,,791.03,-0.4
underway_7200.34018043,34018043,201011040,2011-03-30T20:00:00,20110330200000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,327.1,,172.326,,0,,,,,22.134,0,975.26,,,27.2564,,40.05,,0.5084,4.063,299.0041,387.68,0,-8,295.6138,295.8666,,,,1.9113,2.1557,-1.8371,1.7549,0,14.2664,84.9,82.6,33.6445,,33.6463,,-2.1,-1.9,-30,-2.0329,-1.8274,-1.8053,,-0.9184,0.201,75,262.9,85,273.1,27.9,27.9,30,30,9998,,791.01,-0.4
underway_7200.34018763,34018763,201011040,2011-03-30T22:00:00,20110330220000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,68.9,,172.0953,,0,,,,,22.134,0,975.39,,,27.2543,,40,5.708,0.5084,4.057,300.2792,389.21,0,-8,294.4565,294.4172,,,,1.9113,2.4637,-1.8371,0,0,14.0911,86,84.2,33.6361,,33.6357,,-2.4,-2.2,-30,-2.2897,-2.1484,-1.8069,,-0.9115,0.198,88,275.8,95,282.9,32.3,32.3,34.5,34.5,9998,,790.95,-0.42
underway_7200.34019483,34019483,201011040,2011-03-31T00:00:00,20110331000000,MULTIPOINT ((82.4155 -66.4627)),82.4155,-66.4627,209.1,,168.5358,,0,,,,,22.134,0,976.39,,,27.2532,,39.89,2.438,0.492,4.067,302.4968,392.27,0,-8,295.1666,294.8232,,,,1.9113,2.4637,0,0,0,13.9427,88.3,88.2,33.643,,33.6408,,-2.7,-2.7,-30,-2.5802,-2.5362,-1.8158,,-0.9174,0.198,90,281.2,96,287.3,33.1,33.1,36.2,36.2,30,,790.73,-0.42
underway_7200.34020203,34020203,201011040,2011-03-31T02:00:00,20110331020000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,204.4,166.533,168.6017,,0,1.16,0,0,-0.53,22.142,40,976.85,,,27.251,,39.9,2.862,0.492,4.059,302.6559,392.46,0,-8,295.4841,295.7504,,,,48.1016,50.1974,16.5335,19.3044,0,13.8752,88.2,87.5,33.6472,,33.6476,,-2.8,-2.7,-30,-2.7342,-2.5692,-1.8118,,-0.9262,0.199,77,268.6,88,279.2,32.4,32.4,35.1,35.1,30,,790.66,-0.45
underway_7200.34020923,34020923,201011040,2011-03-31T04:00:00,20110331040000,MULTIPOINT ((82.4154 -66.4627)),82.4154,-66.4627,175.5,166.963,168.9587,,0,0.75,0,0,-0.53,22.228,600,977.05,,,27.2422,,39.94,4.912,0.41,4.052,301.9668,391.71,0.009,-8,293.1163,294.1529,,,,263.4438,272.8811,115.7345,119.3386,204.8912,13.6459,89.2,91.2,33.6467,,33.6456,,-3.6,-3.6,-30,-3.2645,-3.167,-1.8203,,-0.935,4.57,84,274.6,93,284.2,30.5,30.5,32.9,32.9,71,,790.79,-0.46
underway_7200.34021643,34021643,201011040,2011-03-31T06:00:00,20110331060000,MULTIPOINT ((82.4155 -66.4628)),82.4155,-66.4628,143.7,157.012,159.0656,,0,1.04,0,0,-0.95,22.253,640,978.04,,,27.2564,,39.92,2.358,0.4182,4.057,302.735,392.72,0,-8,294.3794,295.65,,,,356.1428,370.2218,143.2904,150.9257,0,13.484,92.6,93.2,33.6518,,33.6452,,-3.6,-3.6,-30,-3.2071,-3.0723,-1.8023,,-0.9174,3.58,75,276,81,281.9,35.6,35.6,37.8,37.8,9998,,3461.38,-0.49
underway_7200.34022363,34022363,201011040,2011-03-31T08:00:00,20110331080000,MULTIPOINT ((82.4162 -66.4631)),82.4162,-66.4631,260.9,133.269,134.9286,,0.2,0.75,0,0,-3.07,22.253,630,978.84,,,27.2455,,40.06,4.34,0.533,4.051,298.105,386.49,0,-8,296.2986,296.3966,,,,352.3202,370.2079,146.9645,150.9257,-204.8877,13.2546,89.5,91.7,33.6278,,33.6326,,-3.4,-3.4,-30,-3.0027,-2.9051,-1.8133,,-0.9193,0.325,79,304,82,307.5,22.4,22.5,24,24.1,9998,,791.55,-0.34
underway_7200.34023083,34023083,201011040,2011-03-31T10:00:00,20110331100000,MULTIPOINT ((82.4183 -66.4634)),82.4183,-66.4634,95.8,102.789,103.7549,,0.9,2.15,0,0,-7.2,22.253,390,980.02,,,27.2171,,40.07,4.663,0.369,4.127,297.6074,385.53,0,-8,293.0572,293.6349,,,,176.7972,187.8716,77.1564,80.7277,0,13.2108,93.1,92.4,33.5971,,33.6016,,-3.5,-3.5,-30,-3.0517,-3.042,-1.8097,,-0.9262,0.278,90,346.6,84,340.9,31,31.4,31.4,31.8,9998,,0,-0.31
underway_7200.34023803,34023803,201011040,2011-03-31T12:00:00,20110331120000,MULTIPOINT ((82.4165 -66.4633)),82.4165,-66.4633,294.6,150.68,152.0618,,0,0.64,0,0,-1.38,22.253,0,982.21,,,27.2357,,40.07,4.386,0.4838,4.058,297.1722,385.17,0,-8,292.3604,294.0907,,,,12.4248,12.9376,5.5112,5.2649,0,13.0489,93.9,91.3,33.6268,,33.6236,,-3.5,-3.5,-30,-3.208,-3.1809,-1.8081,,-0.9233,0.235,65,272.5,75,283.2,27.4,27.4,29.6,29.6,9998,,792.2,-0.28
underway_7200.34024523,34024523,201011040,2011-03-31T14:00:00,20110331140000,MULTIPOINT ((82.4184 -66.4636)),82.4184,-66.4636,269,94.559,95.4822,,1,0.61,-0.17,0.52,0,22.256,0,983.19,,,27.2313,,40.05,2.878,0.4592,4.053,297.6057,385.65,0,-8,292.3788,292.3007,,,,1.9119,2.1564,-1.8371,0,0,12.9412,94.5,92.4,33.6126,,33.6089,,-3.8,-3.8,-30,-3.6574,-3.5836,-1.81,,-0.9154,0.239,82,345.7,75,339,21.7,22.8,22.3,23.3,9998,,0,-0.28
underway_7200.34025243,34025243,201011040,2011-03-31T16:00:00,20110331160000,MULTIPOINT ((82.4188 -66.4634)),82.4188,-66.4634,253.6,69.999,69.8456,,0.4,0.44,0,1.19,0,22.257,0,984.48,,,27.2084,,40.09,3.821,0.4756,4.057,296.93,384.97,0.004,-8,287.8798,288.9704,,,,1.912,2.1564,1.8373,1.755,0,12.9202,93.2,90.3,33.6112,,33.605,,-4.3,-4.2,-30,-3.991,-3.85,-1.8118,,-0.9398,0.218,96,27.1,94,25.6,26,26.3,24.7,25,71,,792.42,-0.29
underway_7200.34025963,34025963,201011040,2011-03-31T18:00:00,20110331180000,MULTIPOINT ((82.4204 -66.4635)),82.4204,-66.4635,130.5,90.384,90.7745,,0.1,1.54,0,1.64,0,22.261,0,985.7,,,27.1844,,40.04,7.344,0.4018,4.061,298.0249,386.18,0.004,-8,286.5266,286.4627,,,,1.912,1.8483,0,0,0,12.8947,93.3,90.4,33.5708,,33.5778,,-4.8,-4.7,-30,-4.5271,-4.4188,-1.8048,,-0.9447,0.281,87,356.1,80,349.2,22.2,22.4,22,22.2,71,,0,-0.29
underway_7200.34026683,34026683,201011040,2011-03-31T20:00:00,20110331200000,MULTIPOINT ((82.4215 -66.4636)),82.4215,-66.4636,276.2,113.576,114.8511,,0.7,0.71,0,1.88,0,22.267,0,986.29,,,27.0817,,39.96,4.115,0.3608,4.063,300.5034,388.99,0.003,-8,283.8144,284.5256,,,,1.912,2.4645,0,0,0,12.8677,93,90.7,33.4628,,33.4697,,-5.2,-5.2,-30,-4.9163,-4.8608,-1.8066,,-0.9731,0.331,92,337.7,87,333.6,17.7,18.3,18.7,19.3,71,,4912.72,-0.34
underway_7200.34027403,34027403,201011040,2011-03-31T22:00:00,20110331220000,MULTIPOINT ((82.4228 -66.4636)),82.4228,-66.4636,63.9,70.374,69.6588,,3.2,1.45,0,0.89,-1.04,22.271,0,987.04,,,27.0293,,40.04,6.069,0.5494,4.053,299.8058,388.62,0,-8,280.458,281.2362,,,,1.912,2.4645,0,0,0,12.8408,91.7,89.7,33.5449,,33.5424,,-5.9,-5.9,-30,-5.6874,-5.6161,-1.8047,,-1.1021,0.187,96,22.1,92,18.3,21.9,24.8,20.8,23.8,30,,0,-0.43
underway_7200.34028123,34028123,201011040,2011-04-01T00:00:00,20110401000000,MULTIPOINT ((82.422 -66.4638)),82.422,-66.4638,116.5,103.281,102.1454,,0.8,0.95,0,2.52,0,22.273,0,987.86,,,27.0948,,40,7.209,0.3936,4.058,299.6668,388.03,0.01,-8,274.5182,276.1847,,,,1.912,2.4645,0,-1.755,-204.8877,12.8138,92.5,90,33.4748,,33.481,,-6.1,-6,-30,-5.8954,-5.7896,-1.8102,,-0.9672,0.276,81,339.8,77,336.1,22.1,22.8,22.8,23.5,71,,793.09,-0.34
underway_7200.34028843,34028843,201011040,2011-04-01T02:00:00,20110401020000,MULTIPOINT ((82.4232 -66.4636)),82.4232,-66.4636,250.1,75.667,76.2231,,0.3,0.67,0,2.46,0,,,988.11,,,27.0872,,39.94,3.125,0.287,4.047,301.2174,389.97,,-8,268.832,269.2637,,,,71.0615,73.6268,33.078,35.0996,0,12.7733,92,89.9,33.4365,,33.4412,,-6.5,-6.4,-30,-6.2791,-6.1473,-1.8012,,-0.9408,,100,23,95,18.2,18.9,19.2,18.1,18.4,,,0,-0.36
underway_7200.34029563,34029563,201011040,2011-04-01T04:00:00,20110401035959,MULTIPOINT ((82.423 -66.4637)),82.423,-66.4637,247.3,82.546,82.9248,,0.4,0.44,0,0,-0.51,,,988.66,,,27.0631,,40.01,6.678,0.3034,4.047,300.4047,389.03,,-8,282.1702,281.6866,,,,231.6685,240.9044,101.0716,105.298,0,12.7603,91.8,88.3,33.4418,,33.4553,,-6.2,-6.1,-30,-5.7574,-5.5123,-1.8116,,-0.9828,,99,16,94,11.2,23.7,24.1,22.8,23.2,,,793.82,-0.41
underway_7200.34030283,34030283,201011040,2011-04-01T06:00:00,20110401055959,MULTIPOINT ((82.4266 -66.4633)),82.4266,-66.4633,97.6,80.976,81.2329,,0,2.03,0,1.67,0,,,989.3,,,27.0642,,40,6.899,0.287,4.074,300.5614,389.09,,-8,285.3047,285.8607,,,,381.7562,394.9354,169.0651,175.5013,0,12.7362,93.4,90.3,33.4615,,33.4633,,-6.7,-6.6,-30,-5.9649,-5.7896,-1.7887,,-0.9887,,96,15.1,91,9.5,18.3,18.3,17.5,17.5,,,3828.96,-0.41
underway_7200.34031003,34031003,201011040,2011-04-01T08:00:00,20110401075959,MULTIPOINT ((82.4273 -66.4631)),82.4273,-66.4631,241,68.177,68.4229,,1.1,0.6,0,0,-0.49,,,990,,,27.0566,,39.96,,0.287,4.054,301.1137,389.73,,-8,285.9428,286.7735,,,,375.383,391.2387,169.0652,175.4997,0,12.6831,94.1,90.8,33.4131,,33.4116,,-6.4,-6.2,-30,-5.8173,-5.3314,-1.8078,,-0.9516,,99,28.3,97,26.9,19.5,20.5,18.3,19.3,,,0,-0.38
underway_7200.34031723,34031723,201011040,2011-04-01T10:00:00,20110401100000,MULTIPOINT ((82.4292 -66.4631)),82.4292,-66.4631,110.5,90.016,90.9448,,0,0.94,0,0,-1.4,,,990.61,,,27.0413,,39.99,5.967,0.3116,,300.7375,389.3,,-8,263.989,265.7558,,,,172.7144,179.2919,84.5326,87.7489,0,12.666,91.8,89.6,33.4197,,33.4212,,-6.5,-6.5,-30,-5.9997,-5.9636,-1.8109,,-0.9789,,108,16.6,101,9.9,14.5,14.5,13.9,13.9,,,0,-0.4
underway_7200.34032443,34032443,201011040,2011-04-01T12:00:00,20110401120000,MULTIPOINT ((82.4303 -66.463)),82.4303,-66.463,72,52.627,51.7566,,0.1,1.33,0,0,-1.42,,,990.92,,,26.9452,,40.22,3.011,1.025,,297.8814,385.8,,-8,271.763,273.1642,,,,10.8355,11.7064,3.6753,5.2649,0,12.5602,90.9,87.9,33.3959,,33.3676,,-6.7,-6.7,-30,-6.5351,-6.4903,-1.8104,,-1.0483,,91,39.4,97,44.7,19.3,19.4,18,18.1,,,0,-0.54
underway_7200.34033163,34033163,201011040,2011-04-01T14:00:00,20110401140000,MULTIPOINT ((82.4295 -66.4633)),82.4295,-66.4633,80.7,79.325,78.316,,0.8,1.14,0,0,-1.44,,,991.17,,,26.991,,40.13,6.154,0.533,,299.3046,387.69,,-8,276.774,277.919,,,,1.9123,2.4645,0,0,0,12.5334,91.8,88.5,33.4564,,33.4497,,-6.7,-6.6,-30,-6.5418,-6.3845,-1.8143,,-1.0659,,97,18.5,91,13,19.9,20.8,19.5,20.4,,,3707.15,-0.52
underway_7200.34033883,34033883,201011040,2011-04-01T16:00:00,20110401160000,MULTIPOINT ((82.4323 -66.4628)),82.4323,-66.4628,92.1,63.07,61.8036,,0,1.49,0,1.72,0,,,991.36,,,26.8895,,40.2,4.493,0.5248,,299.1507,387.46,,-8,276.015,276.6675,,,,1.9123,2.1564,0,0,0,12.48,92.4,88.5,33.3925,,33.4126,,-6.9,-6.9,-30,-6.7188,-6.6761,-1.7948,,-1.157,,96,33.9,98,36.3,22.4,22.4,21.1,21.1,,,0,-0.61
underway_7200.34034603,34034603,201011040,2011-04-01T18:00:00,20110401180000,MULTIPOINT ((82.4331 -66.4627)),82.4331,-66.4627,85.2,69.968,69.6259,,0,1.55,0,0,-2.05,,,991.55,,,26.9539,,40.13,3.801,0.4264,,299.9195,388.62,,-8,281.149,280.3595,,,,1.9123,2.1564,0,0,0,12.4266,93.5,89.6,33.457,,33.4646,,-7,-7,-30,-6.9323,-6.8183,-1.8068,,-1.1247,,106,36.4,109,39.5,18.4,18.4,17.5,17.5,,,0,-0.57
underway_7200.34035323,34035323,201011040,2011-04-01T20:00:00,20110401200000,MULTIPOINT ((82.4342 -66.4626)),82.4342,-66.4626,214.8,63.451,62.1991,,0,1.2,0,0,-2,,,991.28,,,26.8371,,40.14,3.933,0.5084,,300.6405,389.1,,-8,279.2673,280.2833,,,,1.9124,2.1564,0,0,0,12.3692,93,89.5,33.3256,,33.3431,,-7,-7,-30,-6.901,-6.8361,-1.799,,-1.1589,,96,33.5,97,34.7,23.1,23.1,21.7,21.7,,,0,-0.62
underway_7200.34036043,34036043,201011040,2011-04-01T22:00:00,20110401220000,MULTIPOINT ((82.4345 -66.4627)),82.4345,-66.4627,78.5,74.387,73.2568,,0,1.77,0,0,-2.66,,,991.14,,,26.9561,,40.18,2.957,0.3936,,298.8654,387.16,,-8,279.2722,280.5496,,,,1.9125,2.1564,0,0,0,12.2781,93.9,90.7,33.4239,,33.4304,,-7,-7,-30,-6.8998,-6.7738,-1.8168,,-1.0914,,97,24.2,94,20.3,18.2,18.2,17.2,17.2,,,0,-0.56
underway_7200.34036763,34036763,201011040,2011-04-02T00:00:00,20110402000000,MULTIPOINT ((82.433 -66.4626)),82.433,-66.4626,251.7,74.982,73.9929,,1.4,0.61,0,0,-1.38,,,991.04,,,26.8404,,40.17,1.179,0.8364,4.065,297.9291,386.63,,-8,278.7867,277.953,,,,1.9126,2.1564,0,0,0,12.2106,93.8,90.6,33.7035,,33.6996,,-7.5,-7.6,-30,-7.487,-7.3826,-1.8206,,-1.4723,,100,23.5,95,19,18,19.3,17.4,18.7,,,3706.33,-0.52
underway_7200.34037483,34037483,201011040,2011-04-02T02:00:00,20110402020000,MULTIPOINT ((82.4347 -66.4623)),82.4347,-66.4623,253.4,74.142,73.4216,,0.8,0.45,0,0,-1.62,,,990.99,,,26.9059,,40.19,1.796,0.4018,4.065,298.9882,386.91,,-8,278.715,278.8649,,,,64.3913,68.0817,29.4026,28.0826,0,12.1701,94.3,91.1,33.284,,33.2771,,-7.1,-7.2,-30,-7.0303,-6.9163,-1.827,,-1.0151,,100,25,97,22.5,17.1,17.7,16.1,16.7,,,3706.9,-0.56
underway_7200.34038203,34038203,201011040,2011-04-02T04:00:00,20110402040000,MULTIPOINT ((82.4381 -66.4619)),82.4381,-66.4619,77.5,75.492,75.0476,,1,1.5,0,0,-2.52,,,991.13,,,27.0435,,40.36,,0.902,4.06,296.1396,384.91,,-8,282.8029,282.5226,,,,275.06,287.7299,124.9612,129.8664,0,12.1431,94.2,90.7,33.8399,,33.7571,,-7.1,-7,-30,-6.546,-6.3141,-1.8132,,-1.2756,,106,30.3,107,31,15.7,16.2,14.8,15.3,,,0,-0.71
underway_7200.34038923,34038923,201011040,2011-04-02T06:00:00,20110402060000,MULTIPOINT ((82.4382 -66.4618)),82.4382,-66.4618,246.1,71.561,71.2244,,2.1,0.86,0,0,-1.83,,,991.04,,,26.9168,,40.19,4.783,0.4264,4.061,298.9346,386.86,,-8,282.672,282.5226,,,,396.1576,414.6514,172.7405,182.5191,204.8925,12.0988,93.2,89.7,33.3602,,33.3593,,-7.2,-7.2,-30,-6.5766,-6.3141,-1.8152,,-1.0757,,116,36.7,120,40.2,13.7,15.5,12.7,14.4,,,3706.77,-0.57
underway_7200.34039643,34039643,201011040,2011-04-02T08:00:00,20110402080000,MULTIPOINT ((82.4405 -66.4614)),82.4405,-66.4614,205.9,60.688,60.0293,,0,1.42,0,3.47,0,,,990.37,,,26.883,,40.22,3.339,0.5494,4.059,298.7479,387.62,,-8,277.776,279.9178,,,,362.0501,374.2953,159.8768,164.9782,0,12.1026,92.6,89.2,33.6582,,33.6738,,-7.4,-7.3,-30,-6.7783,-6.4198,-1.7942,,-1.3975,,96,35.7,97,37,17.4,17.4,16.2,16.2,,,0,-0.66
underway_7200.34040363,34040363,201011040,2011-04-02T10:00:00,20110402100000,MULTIPOINT ((82.4392 -66.4593)),82.4392,-66.4593,297.3,70.865,70.2356,,0.2,1.3,0,0,-1.7,,,989.54,,,26.8371,,40.27,5.542,0.4182,4.069,297.6623,385.1,,-8,272.3521,272.9476,,,,175.2903,182.9888,79.0196,84.2392,0,12.0687,92,88.6,33.269,,33.2908,,-7.3,-7.3,-30,-6.8682,-6.7916,-1.8019,,-1.1119,,107,35.9,110,38.8,14.1,14.3,13.1,13.3,,,0,-0.58
underway_7200.34041083,34041083,201011040,2011-04-02T12:00:00,20110402120000,MULTIPOINT ((82.4237 -66.4511)),82.4237,-66.4511,259.3,64.241,63.8855,,1.3,0.79,0,0,-1.69,,,989.15,,,26.7595,,40.15,4.646,0.6068,4.059,299.0684,385.76,,-8,274.4705,275.0298,,,,8.9237,9.5499,1.8377,3.5099,0,12.0755,92.5,89,32.9591,,32.9394,,-7.2,-7.2,-30,-7.0802,-7.0592,-1.8118,,-0.8891,,121,49.1,129,56,11,12,10.2,11.1,,,0,-0.44
underway_7200.34041803,34041803,201011040,2011-04-02T14:00:00,20110402140000,MULTIPOINT ((82.3983 -66.4403)),82.3983,-66.4403,273.8,75.633,74.8938,,1.7,0.48,-0.21,0,-1.76,,,988.23,,,26.9277,,40.09,2.13,0.3444,4.062,300.0051,388.2,,-8,273.2835,274.2674,,,,1.9122,2.1564,0,1.755,0,12.1457,92.4,89.3,33.3429,,33.335,,-7.6,-7.8,-30,-7.359,-7.491,-1.8276,,-1.0405,,141,59.7,149,67.2,10.6,11.3,9.8,10.3,,,5560.3,-0.49
