FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.6998781,6998781,199697060,1997-04-23T11:50:00,,MULTIPOINT ((158.5019 -54.4343)),158.5019,-54.4343,0,,293.27,8.9999,0,,,,,,,989.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,97,,,0.18,,7.75,7.65,,,,6.58,6.76,17.97,,334,41,337.92,37.63,28.5353,19.02,14.36,17.76,,,,
underway_60.6998787,6998787,199697060,1997-04-23T11:51:00,,MULTIPOINT ((158.4973 -54.4333)),158.4973,-54.4333,0,,288.77,7.1921,0,,,,,,,989.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,97,,,0.18,,7.77,7.68,,,,6.57,6.86,17.97,,339,38.48,335.42,35.44,27.7967,19.34,15.24,18.11,,,,
underway_60.6998793,6998793,199697060,1997-04-23T11:52:00,,MULTIPOINT ((158.4934 -54.4326)),158.4934,-54.4326,0,,288.4,7.1921,0,,,,,,,989.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,97,,,0.18,,7.72,7.68,,,,6.58,6.82,17.97,,337,43.26,341.25,40.34,26.0472,17.8,13.37,16.56,,,,
underway_60.6998799,6998799,199697060,1997-04-23T11:53:00,,MULTIPOINT ((158.4895 -54.4317)),158.4895,-54.4317,0,,288.39,8.9999,0,,,,,,,989.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,96,,,0.18,,7.73,7.69,,,,6.59,6.83,17.97,,335,41.96,338.34,38.49,28.0688,17.57,13.55,16.28,,,,
underway_60.6998805,6998805,199697060,1997-04-23T11:54:00,,MULTIPOINT ((158.4855 -54.4311)),158.4855,-54.4311,0,,290.14,7.1921,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,96,,,0.18,,7.78,7.72,,,,6.59,6.92,17.97,,340,42.81,338.95,40.69,29.0407,18.16,13.79,16.96,,,,
underway_60.6998811,6998811,199697060,1997-04-23T11:55:00,,MULTIPOINT ((158.4814 -54.4304)),158.4814,-54.4304,0,,291.9,8.9999,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,96,,,0.18,,7.77,7.7,,,,6.59,6.8,17.97,,336,41.65,338.66,38.11,28.9435,17.25,13.46,16.18,,,,
underway_60.6998817,6998817,199697060,1997-04-23T11:56:00,,MULTIPOINT ((158.477 -54.4294)),158.477,-54.4294,0,,289.45,10.8077,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,96,,,0.18,,7.81,7.73,,,,6.61,6.88,17.97,,332,39.66,338.69,36.39,29.9154,18.73,14.11,17.56,,,,
underway_60.6998823,6998823,199697060,1997-04-23T11:57:00,,MULTIPOINT ((158.4723 -54.4285)),158.4723,-54.4285,0,,290.5,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,96,,,0.18,,7.78,7.72,,,,6.63,6.87,17.97,,331,39.93,341.82,36.59,26.0861,18,12.81,16.84,,,,
underway_60.6998829,6998829,199697060,1997-04-23T11:58:00,,MULTIPOINT ((158.4675 -54.4277)),158.4675,-54.4277,0,,288.76,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,96,,,0.18,,7.8,7.73,,,,6.64,6.91,17.97,,336,41.01,343.4,38.13,27.2718,18.06,12.95,16.86,,,,
underway_60.6998835,6998835,199697060,1997-04-23T11:59:00,,MULTIPOINT ((158.4628 -54.427)),158.4628,-54.427,0,,290.74,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,96,,,0.18,,7.79,7.71,,,,6.65,6.89,17.97,,344,40.74,340.19,37.37,24.22,18.26,13.66,17.05,,,,
underway_60.6998841,6998841,199697060,1997-04-23T12:00:00,,MULTIPOINT ((158.4586 -54.4263)),158.4586,-54.4263,0,,292.19,8.9999,0,,,,,,,989,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,96,,,0.18,,7.81,7.71,,,,6.65,6.8,17.97,,342,39.37,334.88,34.69,28.2049,18.9,14.08,17.65,,,,
underway_60.6998847,6998847,199697060,1997-04-23T12:01:00,,MULTIPOINT ((158.4541 -54.4256)),158.4541,-54.4256,0,,289.11,8.9999,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,96,,,0.18,,7.81,7.75,,,,6.66,6.91,17.97,,336,42.53,336.76,39.85,27.5634,17.87,14,16.65,,,,
underway_60.6998853,6998853,199697060,1997-04-23T12:02:00,,MULTIPOINT ((158.4491 -54.4247)),158.4491,-54.4247,0,,290.5,10.8077,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,96,,,0.18,,7.79,7.73,,,,6.66,6.91,17.97,,337,41.23,339.24,38.81,28.5742,19.18,14.5,17.82,,,,
underway_60.6998859,6998859,199697060,1997-04-23T12:03:00,,MULTIPOINT ((158.4444 -54.4237)),158.4444,-54.4237,0,,288.76,10.8077,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,126,95,,,0.18,,7.79,7.75,,,,6.66,6.88,17.97,,336,41.06,345.48,38.68,29.2157,19.34,14.1,18,,,,
underway_60.6998865,6998865,199697060,1997-04-23T12:04:00,,MULTIPOINT ((158.4398 -54.4229)),158.4398,-54.4229,0,,289.46,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.79,7.74,,,,6.66,6.9,17.97,,337,41.42,339.08,38.28,27.5829,19.01,14.36,17.71,,,,
underway_60.6998871,6998871,199697060,1997-04-23T12:05:00,,MULTIPOINT ((158.4352 -54.422)),158.4352,-54.422,0,,289.51,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,95,,,0.18,,7.8,7.74,,,,6.66,6.9,17.97,,339,39.41,338.42,35.86,25.0559,19.25,13.82,17.93,,,,
underway_60.6998877,6998877,199697060,1997-04-23T12:06:00,,MULTIPOINT ((158.4308 -54.4211)),158.4308,-54.4211,0,,289.11,8.9999,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,129,95,,,0.18,,7.79,7.72,,,,6.66,6.9,17.97,,337,39.18,336.06,35.41,25.9112,19.07,14.15,17.67,,,,
underway_60.6998883,6998883,199697060,1997-04-23T12:07:00,,MULTIPOINT ((158.4265 -54.4204)),158.4265,-54.4204,0,,289.81,8.9999,0,,,,,,,989.2,,,0.32,,,0,,,,,,,,,,2,,,,0,-1,,,129,95,,,0.18,,7.72,7.65,,,,6.66,6.99,17.97,,332,42.03,340,39.17,26.6498,17.34,13,16.26,,,,
underway_60.6998889,6998889,199697060,1997-04-23T12:08:00,,MULTIPOINT ((158.4221 -54.4195)),158.4221,-54.4195,0,,290.49,8.9999,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,95,,,0.18,,7.76,7.68,,,,6.66,6.9,17.97,,335,41.41,336.71,37.71,27.6412,19.97,15.79,18.55,,,,
underway_60.6998895,6998895,199697060,1997-04-23T12:09:00,,MULTIPOINT ((158.4172 -54.4186)),158.4172,-54.4186,0,,289.14,10.8077,0,,,,,,,989.1,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,95,,,0.18,,7.78,7.7,,,,6.66,6.87,17.97,,331,36.67,333.58,32.37,29.1379,17.67,13.07,16.73,,,,
underway_60.6998901,6998901,199697060,1997-04-23T12:10:00,,MULTIPOINT ((158.4123 -54.4179)),158.4123,-54.4179,0,,288.04,8.9999,0,,,,,,,989,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.82,7.72,,,,6.65,6.9,17.97,,338,37.3,332.42,31.49,25.5418,17.62,12.79,16.5,,,,
underway_60.6998907,6998907,199697060,1997-04-23T12:11:00,,MULTIPOINT ((158.4077 -54.4171)),158.4077,-54.4171,0,,290.52,10.8077,0,,,,,,,988.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,95,,,0.18,,7.77,7.7,,,,6.65,6.93,17.97,,335,41.23,340.39,38.09,29.2545,17.97,13.61,16.96,,,,
underway_60.6998913,6998913,199697060,1997-04-23T12:12:00,,MULTIPOINT ((158.403 -54.4163)),158.403,-54.4163,0,,290.85,8.9999,0,,,,,,,988.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,95,,,0.18,,7.79,7.68,,,,6.64,6.95,17.97,,337,36.57,332.07,32.09,29.4684,18.42,13.58,17.26,,,,
underway_60.6998919,6998919,199697060,1997-04-23T12:13:00,,MULTIPOINT ((158.3985 -54.4155)),158.3985,-54.4155,0,,291.2,10.8077,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,95,,,0.18,,7.81,7.71,,,,6.64,6.91,17.97,,332,37.21,337.53,34.05,25.2697,19.02,13.51,17.75,,,,
underway_60.6998925,6998925,199697060,1997-04-23T12:14:00,,MULTIPOINT ((158.3942 -54.4147)),158.3942,-54.4147,0,,289.45,8.9999,0,,,,,,,988.9,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,125,95,,,0.18,,7.8,7.73,,,,6.63,6.86,17.97,,331,38.03,331.54,33.17,23.9285,18.81,14.78,17.74,,,,
underway_60.6998931,6998931,199697060,1997-04-23T12:15:00,,MULTIPOINT ((158.3896 -54.4139)),158.3896,-54.4139,0,,288.39,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,126,95,,,0.18,,7.8,7.73,,,,6.63,6.89,17.97,,334,37.99,332.75,34,24.4144,19.65,14.72,18.33,,,,
underway_60.6998937,6998937,199697060,1997-04-23T12:16:00,,MULTIPOINT ((158.3849 -54.4131)),158.3849,-54.4131,0,,290.14,8.9999,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,95,,,0.18,,7.84,7.75,,,,6.61,6.77,17.97,,333,32.25,328.62,26.38,28.7492,19.39,13.59,18.34,,,,
underway_60.6998943,6998943,199697060,1997-04-23T12:17:00,,MULTIPOINT ((158.3804 -54.4125)),158.3804,-54.4125,0,,290.49,8.9999,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,95,,,0.18,,7.87,7.78,,,,6.6,6.88,17.97,,328,36.92,331.89,32.14,28.6908,18.64,13.81,17.51,,,,
underway_60.6998949,6998949,199697060,1997-04-23T12:18:00,,MULTIPOINT ((158.3757 -54.4117)),158.3757,-54.4117,0,,289.46,10.8077,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.85,7.76,,,,6.56,6.87,17.97,,331,37.74,335.18,34.32,25.639,18.58,13.89,17.47,,,,
underway_60.6998955,6998955,199697060,1997-04-23T12:19:00,,MULTIPOINT ((158.371 -54.4109)),158.371,-54.4109,0,,289.46,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,95,,,0.18,,7.85,7.75,,,,6.57,6.79,17.97,,329,34.78,329.02,29.38,26.6887,17.78,12.89,16.72,,,,
underway_60.6998961,6998961,199697060,1997-04-23T12:20:00,,MULTIPOINT ((158.3665 -54.4102)),158.3665,-54.4102,0,,287.01,7.1921,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.83,7.75,,,,6.55,6.8,17.97,,334,38.83,333.91,34.69,26.9803,18.9,14.06,17.63,,,,
underway_60.6998967,6998967,199697060,1997-04-23T12:21:00,,MULTIPOINT ((158.3622 -54.4094)),158.3622,-54.4094,0,,289.81,8.9999,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,95,,,0.18,,7.81,7.75,,,,6.55,6.79,17.97,,332,36.2,330.86,32.31,29.7405,17.85,13.8,16.78,,,,
underway_60.6998973,6998973,199697060,1997-04-23T12:22:00,,MULTIPOINT ((158.3574 -54.4085)),158.3574,-54.4085,0,,291.91,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,128,95,,,0.18,,7.93,7.83,,,,6.56,6.85,17.97,,331,34.79,331.44,30.25,29.896,20.67,14.88,19.41,,,,
underway_60.6998979,6998979,199697060,1997-04-23T12:23:00,,MULTIPOINT ((158.3526 -54.4077)),158.3526,-54.4077,0,,284.58,10.8077,0,,,,,,,988.8,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.9,7.81,,,,6.56,6.8,17.97,,333,35.06,328.81,30.08,25.3863,19.75,14.87,18.7,,,,
underway_60.6998985,6998985,199697060,1997-04-23T12:24:00,,MULTIPOINT ((158.3483 -54.4069)),158.3483,-54.4069,0,,292.61,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,128,95,,,0.18,,7.88,7.8,,,,6.56,6.8,17.97,,332,38.28,333.35,34.02,27.7189,20.02,15.1,18.72,,,,
underway_60.6998991,6998991,199697060,1997-04-23T12:25:00,,MULTIPOINT ((158.3442 -54.4059)),158.3442,-54.4059,0,,287.71,10.8077,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,95,,,0.18,,7.87,7.8,,,,6.57,6.84,17.97,,334,35.87,333.35,32.2,30.5763,19.2,14.36,18.07,,,,
underway_60.6998997,6998997,199697060,1997-04-23T12:26:00,,MULTIPOINT ((158.3395 -54.405)),158.3395,-54.405,0,,291.91,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,128,95,,,0.18,,7.87,7.8,,,,6.57,6.75,17.97,,330,35.6,329.81,30.96,26.2222,19.67,14.74,18.52,,,,
underway_60.6999003,6999003,199697060,1997-04-23T12:27:00,,MULTIPOINT ((158.3346 -54.4042)),158.3346,-54.4042,0,,288.41,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,2,,,,0,-2,,,129,95,,,0.18,,7.86,7.8,,,,6.56,6.83,17.97,,329,36.83,332.43,32.45,26.1056,18.88,14.14,17.83,,,,
underway_60.6999009,6999009,199697060,1997-04-23T12:28:00,,MULTIPOINT ((158.3295 -54.4033)),158.3295,-54.4033,0,,289.48,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.84,7.79,,,,6.57,6.72,17.97,,331,31.47,323.32,25.13,24.395,18.55,13.56,17.6,,,,
underway_60.6999015,6999015,199697060,1997-04-23T12:29:00,,MULTIPOINT ((158.3246 -54.4024)),158.3246,-54.4024,0,,290.86,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.88,7.8,,,,6.58,6.8,17.97,,333,36.58,333.35,32.08,30.5958,19.5,13.89,18.29,,,,
underway_60.6999021,6999021,199697060,1997-04-23T12:30:00,,MULTIPOINT ((158.3198 -54.4015)),158.3198,-54.4015,0,,289.14,10.8077,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,95,,,0.18,,7.87,7.81,,,,6.57,6.78,17.97,,333,39.58,335.37,35.75,28.2826,19.78,15.07,18.58,,,,
underway_60.6999027,6999027,199697060,1997-04-23T12:31:00,,MULTIPOINT ((158.3155 -54.4006)),158.3155,-54.4006,0,,290.17,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,127,95,,,0.18,,7.89,7.82,,,,6.57,6.78,17.97,,333,37.11,329.52,32.71,28.0105,19.78,15.66,18.65,,,,
underway_60.6999033,6999033,199697060,1997-04-23T12:32:00,,MULTIPOINT ((158.3109 -54.3998)),158.3109,-54.3998,0,,290.86,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,128,95,,,0.18,,7.95,7.86,,,,6.58,6.77,17.97,,336,37.55,332.6,33.21,28.1077,19.99,15.22,18.88,,,,
underway_60.6999039,6999039,199697060,1997-04-23T12:33:00,,MULTIPOINT ((158.3066 -54.3992)),158.3066,-54.3992,0,,289.48,7.1921,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,125,95,,,0.18,,7.94,7.85,,,,6.58,6.83,17.97,,337,38.75,333.02,35.21,28.0688,19.54,15.44,18.31,,,,
underway_60.6999045,6999045,199697060,1997-04-23T12:34:00,,MULTIPOINT ((158.3023 -54.3985)),158.3023,-54.3985,0,,289.48,8.9999,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,94,,,0.18,,7.88,7.83,,,,6.57,6.79,17.97,,330,38.1,329.94,33.12,30.2848,18.44,14.52,17.48,,,,
underway_60.6999051,6999051,199697060,1997-04-23T12:35:00,,MULTIPOINT ((158.2981 -54.3977)),158.2981,-54.3977,0,,289.83,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,125,94,,,0.18,,7.9,7.86,,,,6.58,6.8,17.97,,330,38.28,335.06,35.06,30.0126,19.82,15.09,18.64,,,,
underway_60.6999057,6999057,199697060,1997-04-23T12:36:00,,MULTIPOINT ((158.2935 -54.3967)),158.2935,-54.3967,0,,289.48,10.8077,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,94,,,0.18,,7.9,7.85,,,,6.58,6.78,17.97,,331,36.54,331.79,32.08,30.4986,20.73,15.73,19.45,,,,
underway_60.6999063,6999063,199697060,1997-04-23T12:37:00,,MULTIPOINT ((158.2883 -54.3958)),158.2883,-54.3958,0,,290.52,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,94,,,0.18,,7.9,7.83,,,,6.59,6.79,17.97,,328,37,331.52,32.03,30.7124,18.93,14.13,17.85,,,,
underway_60.6999069,6999069,199697060,1997-04-23T12:38:00,,MULTIPOINT ((158.2832 -54.3948)),158.2832,-54.3948,0,,290.16,10.8077,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,94,,,0.18,,7.9,7.83,,,,6.6,6.81,17.97,,329,36.67,332.27,32.43,29.5267,19.6,14.86,18.56,,,,
underway_60.6999075,6999075,199697060,1997-04-23T12:39:00,,MULTIPOINT ((158.2785 -54.3939)),158.2785,-54.3939,0,,288.39,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,94,,,0.18,,7.89,7.81,,,,6.59,6.83,17.97,,332,35.36,330.36,30.44,26.6693,19.02,14.2,18,,,,
underway_60.6999081,6999081,199697060,1997-04-23T12:40:00,,MULTIPOINT ((158.2739 -54.3928)),158.2739,-54.3928,0,,290.17,10.8077,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,94,,,0.18,,7.86,7.8,,,,6.61,6.84,17.97,,330,35.06,332.23,29.6,29.3517,18.26,12.73,17.26,,,,
underway_60.6999087,6999087,199697060,1997-04-23T12:41:00,,MULTIPOINT ((158.2691 -54.3917)),158.2691,-54.3917,0,,290.17,10.8077,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,94,,,0.18,,7.85,7.79,,,,6.62,6.84,17.97,,334,36.63,333.79,31.83,25.5224,19.94,14.4,18.82,,,,
underway_60.6999093,6999093,199697060,1997-04-23T12:42:00,,MULTIPOINT ((158.2642 -54.3909)),158.2642,-54.3909,0,,289.13,8.9999,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,126,94,,,0.18,,7.86,7.8,,,,6.63,6.85,17.97,,335,36.87,335.84,33.17,26.0472,19.57,14.05,18.37,,,,
underway_60.6999099,6999099,199697060,1997-04-23T12:43:00,,MULTIPOINT ((158.2597 -54.3902)),158.2597,-54.3902,0,,289.5,8.9999,0,,,,,,,988.7,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,127,94,,,0.18,,7.85,7.79,,,,6.64,6.82,17.97,,335,34.97,332.55,30.22,27.3302,17.49,12.8,16.58,,,,
underway_60.6999105,6999105,199697060,1997-04-23T12:44:00,,MULTIPOINT ((158.255 -54.3894)),158.255,-54.3894,0,,287.71,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,2,-1,,,125,94,,,0.18,,7.83,7.81,,,,6.66,6.87,17.97,,324,37.33,333.8,33.39,28.8463,21.26,15.66,20,,,,
underway_60.6999111,6999111,199697060,1997-04-23T12:45:00,,MULTIPOINT ((158.25 -54.3886)),158.25,-54.3886,0,,291.91,10.8077,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,1,-1,,,127,94,,,0.18,,7.87,7.83,,,,6.67,6.9,17.97,,324,31.97,328.29,27.03,28.5742,18.97,13.25,17.95,,,,
underway_60.6999117,6999117,199697060,1997-04-23T12:46:00,,MULTIPOINT ((158.2449 -54.3877)),158.2449,-54.3877,0,,290.16,10.8077,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,127,94,,,0.18,,7.91,7.84,,,,6.7,6.92,17.97,,329,30.82,324.83,24.94,27.855,19.55,13.79,18.62,,,,
underway_60.6999123,6999123,199697060,1997-04-23T12:47:00,,MULTIPOINT ((158.2403 -54.3868)),158.2403,-54.3868,0,,290.51,8.9999,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,127,94,,,0.18,,7.85,7.79,,,,6.69,6.9,17.97,,322,31.86,324.34,25.27,24.2395,19.39,14.34,18.38,,,,
underway_60.6999129,6999129,199697060,1997-04-23T12:48:00,,MULTIPOINT ((158.2357 -54.3858)),158.2357,-54.3858,0,,290.51,10.8077,0,,,,,,,988.6,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,129,94,,,0.18,,7.79,7.71,,,,6.67,6.87,17.97,,322,32.66,322.92,26.7,26.3777,19.31,14.26,18.25,,,,
underway_60.6999135,6999135,199697060,1997-04-23T12:49:00,,MULTIPOINT ((158.2312 -54.3847)),158.2312,-54.3847,0,,289.12,8.9999,0,,,,,,,988.5,,,0.32,,,0,,,,,,,,,,3,,,,1,0,,,128,94,,,0.18,,7.67,7.66,,,,6.67,6.87,17.97,,327,30.4,323.97,24.31,27.9911,19.63,13.75,18.63,,,,
underway_60.6999141,6999141,199697060,1997-04-23T12:50:00,,MULTIPOINT ((158.2264 -54.3838)),158.2264,-54.3838,0,,291.21,8.9999,0,,,,,,,988.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-1,,,129,94,,,0.18,,7.71,7.66,,,,6.64,6.88,17.97,,327,31.74,324.45,26.55,27.3107,18.12,13.16,17.14,,,,
underway_60.6999147,6999147,199697060,1997-04-23T12:51:00,,MULTIPOINT ((158.2218 -54.3831)),158.2218,-54.3831,0,,288.78,8.9999,0,,,,,,,988.2,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,128,94,,,0.18,,7.85,7.78,,,,6.62,6.89,17.97,,319,31.68,323.41,26.72,32.6174,23.13,17.91,21.93,,,,
underway_60.6999153,6999153,199697060,1997-04-23T12:52:00,,MULTIPOINT ((158.2172 -54.3826)),158.2172,-54.3826,0,,290.17,8.9999,0,,,,,,,988.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,127,94,,,0.18,,7.94,7.83,,,,6.6,6.81,17.97,,314,32.26,320.46,26.95,31.004,20.13,15.88,19.09,,,,
underway_60.6999159,6999159,199697060,1997-04-23T12:53:00,,MULTIPOINT ((158.2127 -54.3819)),158.2127,-54.3819,0,,287.03,8.9999,0,,,,,,,988.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,93,,,0.18,,7.73,7.86,,,,6.58,6.85,17.97,,317,28.12,314.77,19.41,32.6757,22.31,17.01,21.3,,,,
underway_60.6999165,6999165,199697060,1997-04-23T12:54:00,,MULTIPOINT ((158.2088 -54.3812)),158.2088,-54.3812,0,,290.51,8.9999,0,,,,,,,988.3,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,93,,,0.18,,7.31,7.87,,,,6.57,6.81,17.97,,313,27.34,314.8,20.96,29.3517,20.87,16.57,19.98,,,,
underway_60.6999171,6999171,199697060,1997-04-23T12:55:00,,MULTIPOINT ((158.2044 -54.3803)),158.2044,-54.3803,0,,289.83,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-3,,,129,92,,,0.18,,7.4,7.91,,,,6.57,6.8,17.97,,312,23.94,308.51,13.42,28.3409,20.58,15.4,19.87,,,,
underway_60.6999177,6999177,199697060,1997-04-23T12:56:00,,MULTIPOINT ((158.2 -54.3794)),158.2,-54.3794,0,,289.12,8.9999,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,0,-2,,,129,92,,,0.18,,7.67,7.89,,,,6.55,6.82,17.97,,310,25.06,311.06,15.96,30.5569,20.7,14.79,20.05,,,,
underway_60.6999183,6999183,199697060,1997-04-23T12:57:00,,MULTIPOINT ((158.1953 -54.3784)),158.1953,-54.3784,0,,289.48,8.9999,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,128,92,,,0.18,,7.83,7.86,,,,6.54,6.74,17.97,,309,22.72,304.05,11.71,28.5936,21.62,16.36,20.85,,,,
underway_60.6999189,6999189,199697060,1997-04-23T12:58:00,,MULTIPOINT ((158.1905 -54.3776)),158.1905,-54.3776,0,,289.47,10.8077,0,,,,,,,988.4,,,0.32,,,0,,,,,,,,,,3,,,,-1,-3,,,127,91,,,0.18,,7.87,7.86,,,,6.53,6.79,17.97,,315,26.89,315.12,18.1,30.5375,20.09,14.14,19.32,,,,
