FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37484115,37484115,201213030,2013-02-12T16:00:00,20130212155959,MULTIPOINT ((65.0231 -66.7924)),65.0231,-66.7924,90.4,89.692,87.7753,,14.7,1.11,-0.93,-0.11,-1.07,,,986.24,,,27.8564,,40.31,13.039,0.8858,5.759,317.7393,358.17,,,321.6766,323.9033,,,,17.8701,19.1097,6.9302,9.1644,,14.249,90.8,92.9,33.7874,,33.7874,,-4.5,-4.5,,-4.1392,-3.9999,-0.873,,-0.3199,,127,23.4,114,14.3,24.3,37.1,21.9,35.8,,,1418.6,1.02
underway_7200.37484835,37484835,201213030,2013-02-12T18:00:00,20130212180000,MULTIPOINT ((65.1598 -66.79)),65.1598,-66.79,216.7,178.465,176.6107,,2.6,1.04,-0.8,2.77,-0.95,,,986.22,,,27.7627,,40.37,12.989,0.8944,5.773,317.9204,358.25,,,339.7886,342.4372,,,,1.881,1.849,0,-1.8327,,14.1941,79.8,86.9,33.7125,,33.7125,,-3.6,-3.5,,-3.4873,-3.2284,-0.844,,-0.3653,,109,300.6,110,300.9,18.4,19.6,20.1,21.3,,,1200.32,0.92
underway_7200.37485555,37485555,201213030,2013-02-12T20:00:00,20130212200000,MULTIPOINT ((65.6719 -66.5515)),65.6719,-66.5515,44,43.673,41.0229,,15,0.64,-1.03,-0.9,-2.35,,,984.57,,,27.9861,,40.11,13.033,0.9718,5.758,320.6799,361.35,,,355.4507,364.8184,,,,1.881,1.849,0,0,,14.1126,69.8,70,33.6791,,33.6791,,-3.8,-4,,-4.0775,-4.0248,-0.4999,,-0.0662,,124,56.2,129,58.6,29.7,35.3,27.6,32.3,,,2343.25,1.13
underway_7200.37486275,37486275,201213030,2013-02-12T22:00:00,20130212215959,MULTIPOINT ((66.4847 -66.1693)),66.4847,-66.1693,39.7,42.172,40.4681,,15.3,0.97,-1.93,-0.19,-3.6,,,982.97,,,27.8837,,40.2,13.056,1.0578,5.754,320.0663,360.65,,,326.8394,330.2897,,,,1.881,1.8491,0,0,,14.1813,73.3,72.7,33.7358,,33.7358,,-3.9,-4,,-4.1194,-4.0201,-0.7132,,-0.2407,,135,63.7,145,70,26.2,29.1,25.2,25.9,,,2230.27,1.03
underway_7200.37486995,37486995,201213030,2013-02-13T00:00:00,20130213000000,MULTIPOINT ((67.2921 -65.7842)),67.2921,-65.7842,40.6,52.85,41.8909,,15.5,0.12,-0.62,0,-2.1,,,980.89,,,28.1769,,40.1,12.993,0.7912,5.768,317.4042,357.73,,,305.4166,305.9647,,,,21.9451,23.1125,13.8601,12.8291,,14.2625,80.8,79.7,33.6837,,33.6837,,-3.4,-3.5,,-3.4543,-3.418,-0.2952,,0.1586,,150,77.3,160,86.9,28.4,27.5,28.8,25.2,,,0,1.38
underway_7200.37487715,37487715,201213030,2013-02-13T02:00:00,20130213020000,MULTIPOINT ((68.075 -65.3974)),68.075,-65.3974,38,39.219,37.1118,,15,1.44,-0.91,3.06,-5.86,,,978.95,,,28.528,,39.91,13.026,0.473,5.765,315.0987,355.13,,,316.6143,316.8282,,,,149.2266,159.9384,74.498,76.9744,,14.2754,92.1,89.2,33.6425,,33.6425,,-2.5,-2.7,,-2.538,-2.4364,0.1587,,0.6163,,159,84.9,167,95,25.5,22,26.6,20.7,,,5331.46,1.84
underway_7200.37488435,37488435,201213030,2013-02-13T04:00:00,20130213040000,MULTIPOINT ((68.8466 -64.996)),68.8466,-64.996,37,40.443,37.8699,,15.6,2.03,-0.93,1.55,-3.72,,,975.79,,,28.6588,,39.86,13.046,0.5246,5.763,313.1239,352.8,,,311.847,314.2598,,,,193.0851,207.7042,90.0906,95.3017,,14.2648,98.2,95.1,33.5788,,33.5788,,-0.6,-0.4,,-0.4571,-0.1533,0.3976,,0.8311,,151,80,163,92.6,27.5,25.5,28.8,23.5,,,5525.76,2.08
underway_7200.37489155,37489155,201213030,2013-02-13T06:00:00,20130213060000,MULTIPOINT ((69.4578 -64.5728)),69.4578,-64.5728,40.7,42.08,40.21,,15.3,0.43,-1.67,1.93,-3.68,,,973.8,,,28.891,,39.7,13.014,0.2752,5.784,312.9449,352.35,,,317.1298,315.9815,,,,467.6633,492.4161,235.6215,238.2542,,14.7038,101.6,101.4,33.5649,,33.5649,,0.3,0.2,,0.6862,0.6853,0.6609,,1.1208,,128,56.9,133,59.2,25.5,30.4,23.9,27.8,,,2969.01,2.35
underway_7200.37489875,37489875,201213030,2013-02-13T08:00:00,20130213080000,MULTIPOINT ((70.187 -64.2054)),70.187,-64.2054,39.7,41.566,39.3311,,15.6,0.79,-1.34,-0.92,-2.09,,,973.54,,,28.963,,39.65,13.009,0.2838,5.778,313.0282,352.59,,,323.4692,323.3513,,,,497.7556,524.412,251.2141,256.5814,,14.773,101,100.2,33.5585,,33.5585,,0.2,0.1,,0.7395,0.8769,0.742,,1.2123,,125,53.9,130,56,24.1,29.7,22.6,27.3,,,3395.52,2.43
underway_7200.37490595,37490595,201213030,2013-02-13T10:00:00,20130213095959,MULTIPOINT ((70.9639 -63.808)),70.9639,-63.808,37.6,37.869,34.7772,,16,1.35,-0.56,3.69,-4.87,,,973.48,,,28.9139,,39.59,13.008,0.3182,5.778,315.0112,354.86,,,354.6045,343.4421,,,,651.0317,682.1602,348.2348,351.8828,,14.6482,99.5,98.9,33.5546,,33.5546,,0.1,0,,1.5363,0.7861,0.6869,,1.1576,,147,68.8,157,78.3,22.7,22.9,23.3,20.6,,,3609.47,2.37
underway_7200.37491315,37491315,201213030,2013-02-13T12:00:00,20130213120000,MULTIPOINT ((71.6644 -63.3852)),71.6644,-63.3852,35.3,37.284,34.2664,,15.7,1.57,-0.46,0.77,-2.98,,,972.26,,,29.0197,,39.4,13.02,0.8944,5.791,316.3489,356.26,,,324.1853,323.1336,,,,189.3199,199.0081,93.5556,95.299,,14.6329,97.8,97.7,33.5075,,33.5075,,0.4,0.2,,0.8933,0.8302,0.8524,,1.3273,,181,83.4,185,96.1,17.6,10,19.3,9.7,,,3892.33,2.57
underway_7200.37492035,37492035,201213030,2013-02-13T14:00:00,20130213140000,MULTIPOINT ((72.3463 -62.959)),72.3463,-62.959,34.4,37.193,34.6124,,15.5,2.15,-1.21,2.09,-3.86,,,971.28,,,29.1919,,39.32,12.997,1.1094,5.799,314.0644,353.53,,,344.0918,348.1076,,,,91.8324,94.267,46.7778,47.6499,,14.6461,98.6,98.1,33.4203,,33.4203,,0.6,0.6,,0.8077,0.8607,1.0909,,1.6137,,176,78.7,181,89.5,17,10.6,18.4,10,,,3600.38,2.89
underway_7200.37492755,37492755,201213030,2013-02-13T16:00:00,20130213155959,MULTIPOINT ((73.0126 -62.5347)),73.0126,-62.5347,32.4,29.936,27.0593,,15.6,1.18,0,1.63,-1.73,,,971.45,,,29.1167,,39.42,12.957,1.3502,5.797,312.7494,352.18,,,319.6442,319.4084,,,,1.8806,2.4645,0,-1.8327,,14.6461,98.2,97.9,33.4549,,33.4549,,0.5,0.4,,0.353,0.4933,1.0055,,1.4918,,173,47.9,177,48.4,11.5,9.5,11.7,8.7,,,3998.2,2.81
underway_7200.37493475,37493475,201213030,2013-02-13T18:00:00,20130213180000,MULTIPOINT ((73.6369 -62.0933)),73.6369,-62.0933,31.7,33.473,30.7782,,16.2,1.42,-0.81,2.66,-1.59,,,971.66,,,29.2944,,39.18,12.93,2.2016,5.771,314.0259,353.26,,,360.2512,358.343,,,,1.8807,2.1565,0,-1.8326,,14.6337,98.3,98,33.3569,,33.3569,,0.2,0.2,,0.1329,0.2749,1.308,,1.7953,,159,29.7,166,23.1,8,12.7,6.8,12.2,,,3904.62,3.11
underway_7200.37494195,37494195,201213030,2013-02-13T20:00:00,20130213200000,MULTIPOINT ((74.2459 -61.642)),74.2459,-61.642,34.3,33.943,32.3053,,16,0.58,-0.03,3.19,-2.69,,,972.14,,,29.2334,,39.4,12.936,1.3416,5.774,311.2383,350.43,,,359.8945,355.2904,,,,1.8807,2.4648,0,-1.8327,,14.6349,94.5,95.5,33.4358,,33.4358,,0.4,0.4,,0.0557,0.0815,1.1743,,1.6484,,182,38.8,185,36.1,10.7,8.9,10.6,8.3,,,4085.02,2.96
underway_7200.37494915,37494915,201213030,2013-02-13T22:00:00,20130213220000,MULTIPOINT ((74.8737 -61.2039)),74.8737,-61.2039,33.1,33.684,31.0968,,15.6,1.31,-0.08,3.59,-3.51,,,972.94,,,29.2606,,39.28,12.974,2.0554,5.784,312.6839,351.71,,,340.481,336.9007,,,,1.8807,2.4645,0,-1.8327,,14.6338,94.1,,33.3688,,33.3688,,0.4,,,0.2486,0.3073,1.2526,,1.7439,,184,36.5,187,33.4,10.3,8.6,10.1,8.1,,,4021.9,3.07
underway_7200.37495635,37495635,201213030,2013-02-14T00:00:00,20130214000000,MULTIPOINT ((75.4677 -60.7596)),75.4677,-60.7596,33.3,33.407,31.2122,,16.1,1.88,-1.59,2.52,-1.93,,,973.84,,,29.3718,,39.12,12.996,4.0076,5.802,315.0001,354.71,,,328.0602,327.1823,,,,26.0154,27.7261,13.8601,12.8289,,14.6323,96,97.5,33.4206,,33.4206,,0.3,0.1,,0.1971,0.307,1.3513,,1.827,,192,54.7,194,56.8,13.3,5.6,13.6,5.1,,,0,3.13
underway_7200.37496355,37496355,201213030,2013-02-14T02:00:00,20130214020000,MULTIPOINT ((76.0467 -60.3207)),76.0467,-60.3207,29.9,35.069,32.6349,,15.9,2.39,1.1,4.96,-7.96,,,974.75,,,29.4285,,39.12,12.933,1.6942,5.783,314.2034,353.67,,,324.7669,323.8144,,,,115.3294,122.6087,57.1729,58.6429,,14.6248,95.4,96.8,33.4147,,33.4147,,1.2,1.1,,1.4521,1.438,1.448,,1.8998,,192,105.7,194,115.3,17.8,5.7,18.5,5.6,,,2311.68,3.19
underway_7200.37497075,37497075,201213030,2013-02-14T04:00:00,20130214040000,MULTIPOINT ((76.1706 -59.8948)),76.1706,-59.8948,267.1,265.072,264.4574,,13.8,1.83,-0.35,2.15,-0.59,,,975.73,,,29.7208,,39.08,12.952,2.107,5.789,311.9373,351.71,,,327.2335,325.69,,,,343.4812,360.4326,174.9836,174.091,,14.618,98.2,98,33.589,,33.589,,0.9,1,,1.1114,1.3775,1.5639,,2.0806,,159,293.7,165,295.7,19,19.8,20,21.7,,,1579.63,3.38
underway_7200.37497795,37497795,201213030,2013-02-14T06:00:00,20130214060000,MULTIPOINT ((76.6259 -59.6341)),76.6259,-59.6341,97.1,99.249,99.4977,,15.3,1.6,0.41,-0.52,-4.1,,,976.91,,,29.8549,,39.1,12.983,0.7482,5.798,311.1735,350.75,,,332.4399,336.8763,,,,500.1788,520.6249,254.679,256.563,,14.5779,85.2,89,33.6459,,33.6459,,1.2,1,,1.5728,1.92,1.708,,2.1846,,176,50.7,180,51.2,24.7,31.3,22.7,28.8,,,1188.41,3.41
underway_7200.37498515,37498515,201213030,2013-02-14T08:00:00,20130214075959,MULTIPOINT ((77.6129 -59.7414)),77.6129,-59.7414,101.3,,99.2999,,15,,,,,,,978.48,,,29.7709,,39.11,12.923,1.2556,5.801,314.1876,354.24,,,330.6164,330.0243,,,,639.4139,670.0596,334.3745,337.221,,14.4838,83.7,84.2,33.6338,,33.6358,,0.7,0.6,,1.1835,0.9187,1.6079,,2.0954,,189,62,197,66.3,29,32.8,27.1,29.4,,,0,3.17
underway_7200.37499235,37499235,201213030,2013-02-14T10:00:00,20130214095959,MULTIPOINT ((78.6175 -59.8185)),78.6175,-59.8185,99.4,103.544,102.876,,15.4,0.87,-0.32,-2.38,-4.36,,,979.14,,,29.6477,,39.1,12.958,2.021,5.776,315.739,355.69,,,330.1107,329.6952,,,,173.3355,185.1734,81.428,84.3053,,14.4844,82.2,82.1,33.5342,,33.5361,,0.7,0.6,,1.0753,0.8481,1.6029,,2.0443,,188,65.8,197,71.8,36.7,40.2,34,35.5,,,0,3.09
underway_7200.37499955,37499955,201213030,2013-02-14T12:00:00,20130214115958,MULTIPOINT ((79.6092 -59.8971)),79.6092,-59.8971,99.8,,102.6782,,15.5,,,,,,,980.42,,,29.5452,,39.18,12.905,1.72,5.777,315.1558,355.16,,,331.3423,335.8261,,,,132.902,137.426,64.1029,65.978,,14.5003,80.7,79.7,33.5652,,33.565,,0.6,0.6,,0.686,0.7735,1.4015,,1.8961,,192,67.1,201,72.6,33.4,36.2,31.3,32.3,,,2952.54,2.99
underway_7200.37500675,37500675,201213030,2013-02-14T14:00:00,20130214135959,MULTIPOINT ((80.601 -59.98)),80.601,-59.98,100.1,,100.4535,,14.9,,,,,,,981.03,,,29.6946,,38.95,12.839,4.3602,5.783,318.9423,359.58,,,333.2851,336.1043,,,,17.5531,18.7951,8.6626,9.1636,,14.5008,80.5,80.1,33.6264,,33.6324,,0.5,0.5,,0.4485,0.6012,1.5279,,2.0089,,196,70.4,207,78.5,33.4,35.3,31.7,31.1,,,3673.8,3.08
underway_7200.37501395,37501395,201213030,2013-02-14T16:00:00,20130214155959,MULTIPOINT ((81.601 -60.0637)),81.601,-60.0637,98.1,,98.2343,,15.7,,,,,,,981.13,,,29.7524,,39.06,12.882,3.655,5.798,316.3164,356.66,,,332.6441,335.5199,,,,1.8807,1.8488,0,0,,14.5069,78.1,77.9,33.6845,,33.6869,,0.4,0.4,,0.3102,0.4753,1.5773,,2.0256,,191,69.7,201,77,35.3,37.5,33.5,33.4,,,3673.85,3.09
underway_7200.37502115,37502115,201213030,2013-02-14T18:00:00,20130214175959,MULTIPOINT ((82.4663 -60.118)),82.4663,-60.118,98.2,,95.7678,,13.1,,,,,,,981.85,,,29.603,,39.01,12.884,5.1858,5.76,317.6626,358.23,,,332.3234,334.2427,,,,1.8807,2.1569,0,1.8327,,14.5209,71.8,71.6,33.6276,,33.6276,,0.2,0,,0.2409,0.1996,1.4545,,1.9054,,208,91.8,219,102.1,35.9,33,35,29.8,,,3673.91,3.07
underway_7200.37502835,37502835,201213030,2013-02-14T20:00:00,20130214195959,MULTIPOINT ((83.3449 -60.1526)),83.3449,-60.1526,89.5,,90.8459,,13.1,,,,,,,981.6,,,29.699,,39.09,12.81,2.4768,5.783,314.4927,354.52,,,331.1462,331.5657,,,,1.8807,2.157,0,-1.8327,,14.5007,71.2,72.5,33.6444,,33.6447,,0.1,-0.3,,-0.0139,-0.1465,1.5401,,2.0024,,216,98.5,222,108,27.3,21.9,30.3,23.4,,,5510.82,3.18
underway_7200.37503555,37503555,201213030,2013-02-14T22:00:00,20130214215959,MULTIPOINT ((84.2447 -60.1929)),84.2447,-60.1929,97,,98.7451,,15,,,,,,,981.18,,,29.4689,,39.21,12.813,3.8184,5.771,314.9188,355.05,,,329.0244,330.966,,,,1.8807,1.849,0,-1.8327,,14.4737,72.6,73.1,33.6401,,33.6352,,-0.2,-0.4,,-0.254,-0.2767,1.2584,,1.7401,,200,74.1,212,85.6,30,30.4,30.4,27.6,,,0,2.96
underway_7200.37504275,37504275,201213030,2013-02-15T00:00:00,20130214235959,MULTIPOINT ((85.2771 -60.2423)),85.2771,-60.2423,98.4,,99.3384,,15,,,,,,,980.27,,,29.2944,,39.23,12.836,4.0764,5.796,316.2619,356.16,,,329.6511,330.3902,,,,43.5693,46.2233,19.0576,21.9927,,14.447,76.3,76.2,33.5079,,33.5069,,0,-0.1,,0.1021,0.0668,1.1799,,1.654,,211,85.2,224,99.1,31.8,29,33,26.7,,,0,2.85
underway_7200.37504995,37504995,201213030,2013-02-15T02:00:00,20130215015959,MULTIPOINT ((86.2818 -60.2907)),86.2818,-60.2907,95.5,,94.0485,,14.6,,,,,,,979.22,,,30.1897,,39.06,12.864,1.4534,5.784,308.7148,348.04,,,323.5242,325.2281,,,,125.3792,131.5721,58.9053,58.6472,,14.4322,86.7,86.2,33.5744,,33.5749,,0.7,0.3,,0.5329,0.3513,2.2394,,2.6445,,211,92.4,221,105.4,35.6,31.8,38.7,32.1,,,4123.39,3.66
underway_7200.37505715,37505715,201213030,2013-02-15T04:00:00,20130215035959,MULTIPOINT ((87.2044 -60.2711)),87.2044,-60.2711,98.1,100.498,99.4482,,14.9,1.53,-0.46,0.65,-0.37,,,978.48,,,30.386,,39.12,12.847,0.4644,5.795,304.2931,342.91,,,340.1205,340.5999,,,,407.469,423.3291,213.0988,212.5923,,14.5918,81.9,81.7,33.6253,,33.6303,,0.9,1,,1.4787,1.5639,2.2905,,2.8213,,200,77,208,83.2,34.3,34.4,32.7,30.9,,,3913.73,3.92
underway_7200.37506435,37506435,201213030,2013-02-15T06:00:00,20130215055958,MULTIPOINT ((88.2048 -60.3073)),88.2048,-60.3073,71.4,60.932,59.057,,14.4,1.82,-2.25,4.31,-0.83,,,978.08,,,30.2421,,39.18,12.797,0.5418,5.793,304.5529,343.14,,,328.655,329.2202,,,,373.6083,394.9442,185.3786,190.6027,,14.4695,80.7,80.1,33.6012,,33.6015,,1.1,0.6,,1.6315,1.209,2.1607,,2.6805,,235,140.5,226,135.6,23.7,10.8,31.2,19.2,,,0,3.8
underway_7200.37507155,37507155,201213030,2013-02-15T08:00:00,20130215075959,MULTIPOINT ((89.1941 -60.322)),89.1941,-60.322,87.9,88.644,88.1213,,15.3,2.18,-0.59,3.33,-2.07,,,976.91,,,29.9563,,39.14,12.851,1.2814,5.788,309.5778,349.07,,,329.2805,327.9545,,,,437.4997,458.3989,226.9588,225.4149,,14.4557,87.6,88.5,33.6514,,33.6511,,1.6,1.3,,2.1951,1.8595,1.7857,,2.2988,,206,88.8,216,99.4,30.5,26.7,31.3,24.9,,,5448.19,3.46
underway_7200.37507875,37507875,201213030,2013-02-15T10:00:00,20130215095959,MULTIPOINT ((90.2262 -60.3436)),90.2262,-60.3436,100.1,101.975,100.9918,,15.6,0.14,-0.69,3.17,-2.54,,,976.17,,,29.9934,,38.95,12.856,2.4166,5.783,313.2882,353.28,,,310.0135,334.7872,,,,227.5369,244.6013,116.0782,117.2863,,14.4567,89,88.6,33.668,,33.6677,,1.1,1,,1.5534,1.4758,1.7928,,2.3266,,201,76,210,83.3,35.3,35.7,34,32.1,,,5510.97,3.49
underway_7200.37508595,37508595,201213030,2013-02-15T12:00:00,20130215115958,MULTIPOINT ((91.2877 -60.343)),91.2877,-60.343,86.7,91.533,90.4889,,15.7,1.36,-0.57,1.94,-4.44,,,976.29,,,30.2911,,39.14,12.896,0.86,5.796,304.6248,343.47,,,311.579,328.4453,,,,171.7564,180.8332,90.0905,91.6308,,14.4567,91.8,91.5,33.6384,,33.6366,,1,0.8,,1.0202,1.0432,2.1857,,2.7044,,206,86.4,216,100.2,28.7,25,31.5,24.7,,,5510.97,3.84
underway_7200.37509315,37509315,201213030,2013-02-15T14:00:00,20130215135959,MULTIPOINT ((92.3199 -60.312)),92.3199,-60.312,86.1,86.809,86.1823,,15.8,1.34,-2.25,1.56,-1.91,,,976.01,,,30.3904,,39.14,12.916,1.1696,5.804,303.9468,342.6,,,308.5436,333.174,,,,3.1344,3.6969,0,1.8327,,14.4581,91.8,90.3,33.6366,,33.6356,,1.2,1,,1.0224,1.131,2.3612,,2.8213,,205,91.5,216,103.7,34.7,30.5,35.3,28,,,4399.1,3.91
underway_7200.37510035,37510035,201213030,2013-02-15T16:00:00,20130215155959,MULTIPOINT ((93.1644 -60.2518)),93.1644,-60.2518,88.4,91.448,90.4669,,10.9,1.55,-0.77,1.7,-1.49,,,976.44,,,30.3064,,39.14,12.879,1.3932,5.808,304.2771,342.92,,,310.1635,328.9872,,,,1.8805,2.4647,0,1.8327,,14.4424,91.2,91.6,33.6202,,33.6206,,0.9,0.8,,1.1519,1.1591,2.2876,,2.7376,,192,82.4,207,98,30.1,29.6,31,27.6,,,3674.72,3.87
underway_7200.37510755,37510755,201213030,2013-02-15T18:00:00,20130215175959,MULTIPOINT ((93.9033 -60.2461)),93.9033,-60.2461,82.6,83.958,83.7927,,10.9,2.57,-0.86,2.43,-2.17,,,976.87,,,30.3009,,39.17,12.893,1.2556,5.819,303.3345,341.82,,,309.8231,332.5337,,,,1.8805,2.1566,0,1.8327,,14.4292,87.9,88.2,33.6094,,33.6081,,1.6,1.3,,1.5128,1.4554,2.2841,,2.7431,,192,88.2,205,102.9,29.3,27.5,30.4,26,,,0,3.91
underway_7200.37511475,37511475,201213030,2013-02-15T20:00:00,20130215195959,MULTIPOINT ((94.6401 -60.2173)),94.6401,-60.2173,91,90.164,89.176,,11,1.8,-1.58,2.01,-0.23,,,977.79,,,30.217,,39.15,12.922,1.2556,5.793,304.7957,343.56,,,313.5346,330.8594,,,,1.8804,2.1564,0,0,,14.4153,87,88.4,33.5784,,33.5746,,1.6,1.4,,1.6546,1.5588,2.2455,,2.6768,,197,84.5,207,94.7,29.7,28.7,29.3,26.3,,,3673.88,3.82
underway_7200.37512195,37512195,201213030,2013-02-15T22:00:00,20130215215959,MULTIPOINT ((95.5148 -60.2165)),95.5148,-60.2165,86.7,89.413,88.819,,15.2,1.96,-0.27,1.5,-2.33,,,978.87,,,30.3751,,39.18,12.917,1.1868,5.798,302.6933,341.16,,,316.3486,323.2455,,,,3.1342,2.4645,0,-1.8327,,14.4158,95.7,94.5,33.5806,,33.5881,,1.3,1.4,,1.1719,1.3165,2.385,,2.8488,,191,72.5,201,80.2,27.7,28.1,27.2,25.2,,,4469.6,3.93
underway_7200.37512915,37512915,201213030,2013-02-16T00:00:00,20130215235958,MULTIPOINT ((96.5437 -60.1761)),96.5437,-60.1761,83.1,88.945,86.7096,,15.6,1.11,-1.16,2.21,-3.8,,,979.62,,,30.4656,,39.15,12.931,0.6192,5.796,301.9821,340.35,,,314.4313,327.155,,,,136.9768,141.7161,72.7654,71.475,,14.3901,91.2,90.9,33.6231,,33.6256,,1,1,,1.1961,1.2291,2.4467,,2.9187,,187,72,197,81,30,30.9,30,28.2,,,4584.44,4.03
underway_7200.37513635,37513635,201213030,2013-02-16T02:00:00,20130216015959,MULTIPOINT ((97.4553 -60.0592)),97.4553,-60.0592,65,70.54,68.2855,,15.6,1.03,-1.85,2.9,-1.85,,,980.55,,,30.458,,39.11,12.921,0.5418,5.792,302.8681,341.4,,,313.3016,328.9261,,,,196.8378,207.6355,97.0206,98.9638,,14.3452,91,90.2,33.6272,,33.6259,,1.1,1,,1.3885,1.3768,2.4637,,2.9095,,180,79.4,191,91.9,27,25,28.6,23.3,,,3673.98,4.03
underway_7200.37514355,37514355,201213030,2013-02-16T04:00:00,20130216035959,MULTIPOINT ((98.4546 -59.9441)),98.4546,-59.9441,71.9,71.903,70.2631,,15.8,1.56,-0.52,2.92,-0.45,,,980.7,,,30.4547,,39.11,12.905,0.4816,5.792,302.9324,341.29,,,315.2227,328.554,,,,255.7732,268.017,126.4733,124.6242,,14.3484,85.1,85.6,33.5988,,33.594,,1.3,1.2,,1.5817,1.5277,2.4932,,2.9361,,186,79.4,201,98.7,27.6,25.7,30.6,23.8,,,4519.39,4.03
underway_7200.37515075,37515075,201213030,2013-02-16T06:00:00,20130216055959,MULTIPOINT ((99.4603 -59.8766)),99.4603,-59.8766,78.2,85.115,83.3752,,14.9,3.17,-0.59,4.43,-4.39,,,981.22,,,30.4733,,39.09,12.879,0.4214,5.779,303.0098,341.27,,,317.429,325.7964,,,,717.1491,766.4584,389.8148,392.1903,,14.3487,89.3,88.3,33.5921,,33.5936,,0.8,0.7,,1.4027,1.4001,2.515,,2.9581,,192,84,202,94.5,28.5,25.9,29.2,24,,,3673.94,4.06
underway_7200.37515795,37515795,201213030,2013-02-16T08:00:00,20130216075959,MULTIPOINT ((100.4419 -59.8082)),100.4419,-59.8082,82.9,87.289,85.6714,,15.5,1.86,-1.87,2.92,-2.71,,,981.14,,,30.4329,,39.09,12.904,0.7482,5.799,303.5885,342.38,,,314.9694,325.2646,,,,226.9326,239.6723,109.1482,109.9604,,14.3536,87,87.5,33.636,,33.6328,,1.1,1,,1.3111,1.2866,2.4047,,2.8737,,197,76.2,208,88.9,25.6,24.5,27.1,22.6,,,5510.92,3.99
underway_7200.37516515,37516515,201213030,2013-02-16T10:00:00,20130216095959,MULTIPOINT ((101.4196 -59.7178)),101.4196,-59.7178,78.4,84.674,83.7653,,7,2.3,-2.33,1.75,-2.11,,,981.41,,,30.6434,,39.03,12.952,0.989,5.809,302.2743,340.72,,,316.4221,326.9109,,,,176.7812,185.7618,88.358,87.97,,14.3481,85.2,86.5,33.6596,,33.661,,1.4,1.1,,1.6209,1.4076,2.611,,3.0919,,191,100.3,199,108.7,29.3,27.4,28.5,25.6,,,3674.88,4.21
underway_7200.37517235,37517235,201213030,2013-02-16T12:00:00,20130216115959,MULTIPOINT ((102.3243 -59.6211)),102.3243,-59.6211,79.3,80.478,79.1071,,15.2,2.54,-1.41,3.15,-2.68,,,981.31,,,30.5987,,38.96,12.912,1.1094,5.799,303.4826,341.96,,,319.698,327.0185,,,,23.8189,24.3369,10.3951,9.1636,,14.3613,92,92.3,33.607,,33.6104,,1.8,1.7,,1.8856,1.89,2.6422,,3.0882,,201,79.8,210,89.9,23.3,20.3,24.4,18.8,,,5511.94,4.23
underway_7200.37517955,37517955,201213030,2013-02-16T14:00:00,20130216135959,MULTIPOINT ((103.3135 -59.522)),103.3135,-59.522,79.5,78.544,77.3383,,15.6,2.71,-1.43,2.02,-1.9,,,981.08,,,30.7568,,39.04,12.979,1.6942,5.819,298.9871,337.3,,,319.8611,329.653,,,,1.8804,2.1564,0,0,,14.3613,94.8,94.9,33.7341,,33.7289,,2.2,2.1,,2.1354,2.2195,2.6487,,3.1587,,197,80.2,208,92.2,25.2,22.7,26.2,20.6,,,5388.29,4.42
underway_7200.37518675,37518675,201213030,2013-02-16T16:00:00,20130216155959,MULTIPOINT ((104.1742 -59.4334)),104.1742,-59.4334,77.7,78.789,77.2778,,11.9,2.66,-1.6,5.69,-2.48,,,981.58,,,30.8332,,38.95,12.898,1.3158,5.788,300.2013,338.44,,,319.1986,332.9417,,,,1.8804,2.1564,0,-1.8326,,14.3746,91.2,91.2,33.6451,,33.6432,,2.3,2.3,,2.2101,2.458,2.8696,,3.3295,,181,62.9,189,67.4,16.1,17.5,15.7,15.7,,,3673.87,4.48
