FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33801680,33801680,201011030,2011-03-05T12:29:00,20110305122900,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,180.8,,107.0123,,0,,,,,,,972.41,,,27.5153,,,7.232,9.2824,4.11,,,,-8,192.8579,192.8864,,,,436.2709,464.8207,264.492,282.4997,0,14.5295,60.6,58.6,,,33.8447,,-8,-8,-30,-5.4466,-5.912,-1.7588,,-0.7819,,182,74.6,192,84.8,4.7,4.7,4.2,4.2,,,394.62,
underway_60.33801686,33801686,201011030,2011-03-05T12:30:00,20110305123000,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,180.8,,107.0123,,0,,,,,,,972.39,,,27.5186,,,8.047,9.3562,4.114,,,,-8,193.4545,193.6154,,,,436.9079,459.9029,264.492,280.7451,0,14.5363,60.6,58.7,,,33.8535,,-8,-8,-30,-5.5412,-5.9921,-1.7741,,-0.7858,,181,73.9,192,85,4.3,4.3,3.8,3.8,,,394.67,
underway_60.33801692,33801692,201011030,2011-03-05T12:31:00,20110305123100,MULTIPOINT ((61.9976 -67.1638)),61.9976,-67.1638,177.7,,107.0178,,0,,,,,,,972.39,,,27.5229,,,7.791,9.471,4.111,,,,-8,193.1182,194.3906,,,,434.0418,457.1306,264.492,278.9904,0,14.5295,60.7,58.9,,,33.8682,,-8,-8,-30,-5.6188,-6.0616,-1.7561,,-0.7936,,178,71.3,191,83.9,4.3,4.3,3.8,3.8,,,394.68,
underway_60.33801698,33801698,201011030,2011-03-05T12:32:00,20110305123200,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.4,,,27.524,,,6.612,9.3808,4.112,,,,-8,192.819,194.089,,,,428.3098,451.2818,231.4305,273.7265,0,14.5329,61,58.8,,,33.8784,,-8,-8,-30,-5.6878,-6.1315,-1.7368,,-0.8014,,174,67,186,78.6,4.5,4.5,4,4,,,394.7,
underway_60.33801704,33801704,201011030,2011-03-05T12:33:00,20110305123300,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.4,,,27.5219,,,8.165,9.4464,4.11,,,,-8,195.6915,193.7884,,,,424.17,445.1238,253.4715,270.2172,0,14.5329,60.7,59,,,33.882,,-8,-8,-30,-5.7224,-6.2013,-1.7336,,-0.8072,,174,66.8,185,77.8,4.7,4.7,4.2,4.2,,,394.72,
underway_60.33801710,33801710,201011030,2011-03-05T12:34:00,20110305123400,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.41,,,27.5186,,,7.587,9.3644,4.108,,,,-8,194.5718,194.5548,,,,419.7118,445.1302,253.4715,271.9718,0,14.5295,59.6,58.7,,,33.8666,,-7.9,-8,-30,-5.7483,-6.2729,-1.7339,,-0.7975,,171,64.3,181,73.9,4.6,4.6,4.1,4.1,,,394.73,
underway_60.33801716,33801716,201011030,2011-03-05T12:35:00,20110305123500,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.41,,,27.5164,,,7.559,9.3398,4.114,,,,-8,194.5342,195.3221,,,,417.8011,441.4413,253.4715,270.2172,-204.8535,14.5363,60.2,58.9,,,33.856,,-7.8,-8,-30,-5.757,-6.3444,-1.6444,,-0.7906,,169,62.4,177,70.1,4.7,4.7,4.2,4.2,,,394.74,
underway_60.33801722,33801722,201011030,2011-03-05T12:36:00,20110305123600,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.4,,,27.5175,,,,9.3234,4.11,,,,-8,196.4367,195.1742,,,,420.9856,438.9753,249.798,270.2172,0,14.5363,60.7,58.9,,,33.8432,,-7.8,-8,-30,-5.7829,-6.3788,-1.7204,,-0.778,,169,62.3,177,69.7,4.5,4.5,4,4,,,394.72,
underway_60.33801728,33801728,201011030,2011-03-05T12:37:00,20110305123700,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.37,,,27.5208,,,7.831,9.4956,,,,,-8,195.4669,195.0228,,,,414.9351,435.2812,249.798,266.7078,0,14.5295,59.4,58.9,,,33.8422,,-7.6,-7.9,-30,-5.7742,-6.414,-1.7,,-0.7731,,170,63.4,179,71.5,4.2,4.2,3.8,3.8,,,394.69,
underway_60.33801734,33801734,201011030,2011-03-05T12:38:00,20110305123800,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.35,,,27.5262,,,7.578,9.389,4.11,,,,-8,195.3918,195.9414,,,,412.706,432.8232,249.798,266.7078,0,14.5228,58.7,58.6,,,33.8551,,-7.7,-7.9,-30,-5.7916,-6.4504,-1.7488,,-0.778,,175,68,184,77,3.9,3.9,3.4,3.4,,,394.73,
underway_60.33801740,33801740,201011030,2011-03-05T12:39:00,20110305123900,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.34,,,27.5306,,,9.322,9.2824,4.115,,,,-8,195.2795,196.861,,,,412.069,430.3642,249.798,264.9532,0,14.5363,58.5,58.2,,,33.8599,,-7.8,-7.9,-30,-5.8175,-6.4866,-1.7642,,-0.777,,177,70.3,186,79.3,3.7,3.7,3.2,3.2,,,394.72,
underway_60.33801746,33801746,201011030,2011-03-05T12:40:00,20110305124000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.34,,,27.5339,,,8.629,9.2414,4.114,,,,-8,195.1664,195.6693,,,,408.8846,428.2122,246.1327,263.1985,0,14.5363,58.4,58,,,33.8589,,-7.9,-7.9,-30,-5.8435,-6.5138,-1.7435,,-0.7721,,177,70.1,186,79.1,3.8,3.8,3.4,3.4,,,394.73,
underway_60.33801752,33801752,201011030,2011-03-05T12:41:00,20110305124100,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.34,,,27.535,,,8.536,9.3398,4.112,,,,-8,194.9785,195.5532,,,,405.7002,421.7498,246.131,259.6892,0,14.5363,58.6,57.8,,,33.8757,,-7.9,-7.9,-30,-5.8869,-6.5409,-1.7532,,-0.7858,,176,68.7,186,78.5,4.2,4.2,3.7,3.7,,,394.71,
underway_60.33801758,33801758,201011030,2011-03-05T12:42:00,20110305124200,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.35,,,27.5339,,,8.258,9.3562,,,,,-8,194.7901,195.3256,,,,402.1972,420.5185,242.4642,259.6892,0,14.5228,58.6,57.6,,,33.8895,,-7.9,-7.8,-30,-5.9303,-6.5939,-1.7686,,-0.7994,,174,67.1,183,76.3,4.4,4.4,3.9,3.9,,,394.73,
underway_60.33801764,33801764,201011030,2011-03-05T12:43:00,20110305124300,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.37,,,27.5295,,,,9.4546,4.11,,,,-8,194.6401,196.2468,,,,399.3312,416.8261,242.4642,259.6892,0,14.5363,58.7,57.4,,,33.8935,,-8,-7.9,-30,-5.965,-6.6298,-1.7375,,-0.8082,,175,67.6,184,77.1,4.4,4.4,3.9,3.9,,,394.71,
underway_60.33801770,33801770,201011030,2011-03-05T12:44:00,20110305124400,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.39,,,27.5219,,,7.662,9.2988,4.112,,,,-8,194.4894,196.1692,,,,397.4206,414.3648,242.4616,256.1799,0,14.5329,59.4,57.8,,,33.8787,,-8,-7.9,-30,-5.9998,-6.6479,-1.7666,,-0.8043,,176,68.5,185,78.2,4.3,4.3,3.8,3.8,,,394.67,
underway_60.33801776,33801776,201011030,2011-03-05T12:45:00,20110305124500,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.39,,,27.5153,,,8.456,9.2168,4.111,,,,-8,194.3384,196.0542,,,,395.5099,410.6717,238.7938,256.1799,-204.8535,14.5363,60,58,,,33.8709,,-8,-7.8,-30,-6.0346,-6.6747,-1.7721,,-0.8053,,174,67.1,183,76.2,4.5,4.5,3.9,3.9,,,394.74,
underway_60.33801782,33801782,201011030,2011-03-05T12:46:00,20110305124600,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.38,,,27.512,,,8.465,9.3152,4.11,,,,-8,195.1946,195.9391,,,,395.5099,406.9785,238.7984,252.6706,0,14.5363,60.3,58.2,,,33.8643,,-8,-7.9,-30,-6.0694,-6.7016,-1.7579,,-0.8033,,174,67.1,183,76.2,4.4,4.4,3.9,3.9,,,394.72,
underway_60.33801788,33801788,201011030,2011-03-05T12:47:00,20110305124700,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.38,,,27.5109,,,7.997,9.2988,4.114,,,,-8,194.1114,195.7871,,,,392.9623,403.2843,235.1205,252.6706,0,14.5363,60.6,58.3,,,33.8694,,-8,-7.9,-30,-6.0869,-6.7371,-1.7486,,-0.8092,,174,66.8,183,75.8,4.4,4.4,3.8,3.8,,,394.66,
underway_60.33801794,33801794,201011030,2011-03-05T12:48:00,20110305124800,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.37,,,27.5098,,,,9.2988,4.114,,,,-8,194.0362,195.6723,,,,389.1409,399.5908,235.1205,249.1613,0,14.5363,60.4,58.3,,,33.8657,,-8,-7.9,-30,-6.1043,-6.7639,-1.7597,,-0.8072,,174,66.9,182,75.3,4.1,4.1,3.6,3.6,,,394.7,
underway_60.33801800,33801800,201011030,2011-03-05T12:49:00,20110305124900,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.36,,,27.5098,,,7.425,9.2496,4.11,,,,-8,193.885,196.7087,,,,386.5934,394.6658,231.4512,245.652,204.8535,14.5363,59.7,58.1,,,33.8613,,-8,-7.9,-30,-6.1392,-6.7729,-1.7646,,-0.8033,,174,66.9,182,75.3,4.2,4.2,3.7,3.7,,,394.73,
underway_60.33801806,33801806,201011030,2011-03-05T12:50:00,20110305125000,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.35,,,27.5087,,,8.644,9.2414,4.106,,,,-8,194.7337,195.5191,,,,384.6892,390.972,231.4548,245.652,-204.8535,14.5363,59.5,57.9,,,33.862,,-8.1,-7.9,-30,-6.1758,-6.7997,-1.7435,,-0.8053,,174,66.7,183,75.6,4.4,4.4,3.9,3.9,,,394.71,
underway_60.33801812,33801812,201011030,2011-03-05T12:51:00,20110305125100,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.35,,,27.5087,,,7.141,9.3316,4.113,,,,-8,193.5762,196.442,,,,377.3636,386.662,227.7837,242.1427,-204.8535,14.5228,59.6,57.8,,,33.8599,,-8.1,-7.9,-30,-6.2104,-6.8352,-1.7827,,-0.8033,,174,67.2,184,77,4.6,4.6,4,4,,,394.7,
underway_60.33801818,33801818,201011030,2011-03-05T12:52:00,20110305125200,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.33,,,27.5087,,,8.619,9.225,4.11,,,,-8,194.4258,195.3285,,,,378.9612,382.3525,227.7859,242.1427,0,14.5363,59.4,57.6,,,33.8653,,-8.1,-7.9,-30,-6.2469,-6.8442,-1.7608,,-0.8082,,176,69.4,186,79.1,4.7,4.7,4.1,4.1,,,394.69,
underway_60.33801824,33801824,201011030,2011-03-05T12:53:00,20110305125300,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.33,,,27.5077,,,8.415,9.2414,4.111,,,,-8,195.2826,197.3257,,,,370.9998,378.3507,224.112,238.6333,0,14.5363,59.8,57.7,,,33.8704,,-8.1,-7.9,-30,-6.2819,-6.8799,-1.7787,,-0.814,,177,70.2,187,79.7,4.5,4.5,4,4,,,394.65,
underway_60.33801830,33801830,201011030,2011-03-05T12:54:00,20110305125400,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.31,,,27.5055,,,8.79,9.3152,4.114,,,,-8,195.126,197.2494,,,,370.0487,373.7332,224.1137,236.8787,0,14.5363,60.2,57.9,,,33.8718,,-8.1,-7.9,-30,-6.3181,-6.8978,-1.7396,,-0.8179,,178,71.4,189,81.5,4.7,4.7,4.2,4.2,,,394.71,
underway_60.33801836,33801836,201011030,2011-03-05T12:55:00,20110305125500,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.31,,,27.5033,,,,9.2086,4.109,,,,-8,194.9401,197.173,,,,365.269,370.3469,224.1151,235.124,0,14.5363,59.6,57.5,,,33.8667,,-8.1,-8,-30,-6.3611,-6.9157,-1.7633,,-0.816,,177,69.7,188,80.5,4.9,4.9,4.3,4.3,,,394.74,
underway_60.33801842,33801842,201011030,2011-03-05T12:56:00,20110305125600,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.3,,,27.5011,,,8.355,9.307,4.108,,,,-8,194.8138,197.0208,,,,364.6421,366.3449,220.4422,235.124,0,14.5363,59.4,57.5,,,33.8626,,-8.2,-8,-30,-6.3903,-6.9513,-1.7602,,-0.815,,176,68.9,186,78.9,5.4,5.4,4.8,4.8,,,394.68,
underway_60.33801848,33801848,201011030,2011-03-05T12:57:00,20110305125700,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.29,,,27.5,,,8.184,9.348,4.113,,,,-8,195.6703,195.7932,,,,360.1836,361.4193,216.7682,231.6147,0,14.5363,60,57.6,,,33.8568,,-8.1,-8,-30,-6.4254,-6.9871,-1.7522,,-0.8111,,175,67.8,185,77.6,6,6,5.2,5.2,,,394.7,
underway_60.33801854,33801854,201011030,2011-03-05T12:58:00,20110305125800,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.27,,,27.5,,,7.389,9.2906,4.112,,,,-8,194.5089,195.6787,,,,356.3638,357.4173,216.769,228.1054,0,14.5363,60.5,57.8,,,33.8568,,-8.1,-8,-30,-6.4611,-7.0139,-1.7689,,-0.8111,,173,66.4,183,76.4,6.4,6.4,5.6,5.6,,,394.68,
underway_60.33801860,33801860,201011030,2011-03-05T12:59:00,20110305125900,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,177.7,,107.0178,,0,,,,,,,972.25,,,27.5022,,,8.212,9.2414,,,,,-8,195.5066,196.5629,,,,355.4159,352.1839,213.0957,228.1054,0,14.5363,61.5,58.3,,,33.8608,,-8.1,-8.1,-30,-6.4633,-7.0586,-1.7496,,-0.8121,,172,64.9,182,75.3,6.4,6.4,5.7,5.7,,,394.71,
underway_60.33801866,33801866,201011030,2011-03-05T13:00:00,20110305130000,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,177.7,,107.0178,,0,,,,,,,972.23,,,27.5011,,,8.13,9.0774,4.113,,,,-8,195.3473,196.41,,,,354.1479,347.8741,209.4221,224.5961,0,14.5363,61.5,58.8,,,33.8561,,-8.1,-8,-30,-6.5002,-7.0944,-1.7484,,-0.8092,,174,67.1,184,77.4,6.4,6.4,5.6,5.6,,,394.75,
underway_60.33801872,33801872,201011030,2011-03-05T13:01:00,20110305130100,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.2,,,27.5022,,,7.931,9.2086,4.11,,,,-8,195.3408,196.2573,,,,343.9612,344.1798,209.4226,222.8414,0,14.5363,60.9,58.9,,,33.8575,,-8,-8,-30,-6.5016,-7.1303,-1.7716,,-0.8092,,176,68.9,186,79.2,6.3,6.3,5.6,5.6,,,394.73,
underway_60.33801878,33801878,201011030,2011-03-05T13:02:00,20110305130200,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.19,,,27.5022,,,8.419,9.2414,4.11,,,,-8,195.3031,196.2573,,,,340.1394,339.2542,205.7485,221.0868,0,14.5363,60.5,58.7,,,33.8564,,-8,-8,-30,-6.5104,-7.1303,-1.7449,,-0.8082,,176,68.6,187,79.8,6.4,6.4,5.7,5.7,,,394.67,
underway_60.33801884,33801884,201011030,2011-03-05T13:03:00,20110305130300,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.18,,,27.5033,,,7.417,9.184,4.107,,,,-8,194.177,196.1045,,,,339.5061,335.5601,205.7488,217.5774,0,14.5363,59.7,58.2,,,33.8579,,-8,-8.1,-30,-6.538,-7.1661,-1.7575,,-0.8082,,175,68.4,187,79.5,6.6,6.6,5.9,5.9,,,394.68,
underway_60.33801890,33801890,201011030,2011-03-05T13:04:00,20110305130400,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.16,,,27.5033,,,8.828,9.2988,,,,,-8,195.0292,195.9516,,,,336.0057,330.6344,202.075,217.5774,0,14.5363,58.9,57.7,,,33.8634,,-8.1,-8.1,-30,-6.5741,-7.202,-1.7471,,-0.813,,176,68.9,186,79.1,6.7,6.7,5.9,5.9,,,394.68,
underway_60.33801896,33801896,201011030,2011-03-05T13:05:00,20110305130500,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.14,,,27.5033,,,8.139,9.2086,4.106,,,,-8,194.95,195.9516,,,,333.1416,325.7088,200.2382,214.0681,0,14.5363,58.6,57.2,,,33.8645,,-8.1,-8.1,-30,-6.5925,-7.202,-1.7529,,-0.814,,174,67.4,184,77.4,6.3,6.3,5.5,5.5,,,394.65,
underway_60.33801902,33801902,201011030,2011-03-05T13:06:00,20110305130600,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.13,,,27.5022,,,8.306,9.2168,4.112,,,,-8,194.8718,195.9132,,,,329.64,321.091,198.4013,210.5588,0,14.5363,57.3,56.9,,,33.8641,,-8,-8,-30,-6.6107,-7.211,-1.7908,,-0.815,,172,64.8,182,75.1,6,6,5.2,5.2,,,394.68,
underway_60.33801908,33801908,201011030,2011-03-05T13:07:00,20110305130700,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.13,,,27.5011,,,,9.1348,4.111,,,,-8,195.8793,197.0265,,,,320.0852,317.0889,194.7272,208.8042,0,14.5363,55.1,56.7,,,33.8637,,-8,-8,-30,-6.6107,-7.202,-1.7605,,-0.816,,172,64.6,180,73.2,6,6,5.3,5.3,,,394.68,
underway_60.33801914,33801914,201011030,2011-03-05T13:08:00,20110305130800,MULTIPOINT ((61.9977 -67.1639)),61.9977,-67.1639,164.2,,107.0178,,0,,,,,,,972.12,,,27.5,,,8.082,9.1922,4.11,,,,-8,195.8771,197.0264,,,,319.4496,312.4711,191.0532,207.0495,-204.8535,14.5363,58.1,56.7,,,33.8754,,-8,-7.9,-30,-6.6112,-7.202,-1.7473,,-0.8277,,170,62.6,179,72,5.5,5.5,4.9,4.9,,,394.7,
underway_60.33801920,33801920,201011030,2011-03-05T13:09:00,20110305130900,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.11,,,27.4967,,,8.148,9.1676,4.112,,,,-8,196.9208,198.1013,,,,315.3103,307.2376,189.2163,203.5402,-204.8535,14.5363,58.1,57,,,33.871,,-7.8,-7.9,-30,-6.6027,-7.202,-1.7629,,-0.8277,,168,60.9,176,69.2,5.4,5.4,4.8,4.8,,,394.77,
underway_60.33801926,33801926,201011030,2011-03-05T13:10:00,20110305131000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.1,,,27.4935,,,7.566,9.2496,4.113,,,,-8,197.0328,197.0264,,,,312.7633,302.9277,187.3793,200.0309,0,14.5396,57.7,57.2,,,33.8577,,-7.7,-7.9,-30,-6.5766,-7.202,-1.7697,,-0.8199,,168,61.3,176,69.3,5.4,5.4,4.8,4.8,,,394.73,
underway_60.33801932,33801932,201011030,2011-03-05T13:11:00,20110305131100,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.07,,,27.4913,,,8.658,9.1922,4.109,,,,-8,196.0618,197.0264,,,,308.942,298.6177,183.7053,200.0309,0,14.5363,56.6,56.8,,,33.8515,,-7.6,-7.9,-30,-6.568,-7.202,-1.7478,,-0.8169,,168,61.4,176,69.3,5.4,5.4,4.8,4.8,,,394.82,
underway_60.33801938,33801938,201011030,2011-03-05T13:12:00,20110305131200,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.07,,,27.4913,,,8.336,9.2906,4.111,,,,-8,194.1223,197.0264,,,,306.7125,293.3842,183.7053,196.5216,0,14.5363,57.2,56.6,,,33.8526,,-7.7,-7.9,-30,-6.5504,-7.202,-1.7761,,-0.8179,,170,62.9,179,71.7,5.6,5.6,5,5,,,394.81,
underway_60.33801944,33801944,201011030,2011-03-05T13:13:00,20110305131300,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.05,,,27.4924,,,8.68,9.2824,4.109,,,,-8,195.0156,195.875,,,,301.6171,288.7665,180.0312,193.0123,0,14.5363,57,56.6,,,33.8508,,-7.8,-8,-30,-6.577,-7.22,-1.7677,,-0.815,,171,64.4,181,73.8,5.9,5.9,5.3,5.3,,,394.77,
underway_60.33801950,33801950,201011030,2011-03-05T13:14:00,20110305131359,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.04,,,27.4935,,,8.503,9.266,4.111,,,,-8,195.015,195.7986,,,,294.6106,283.8408,180.0313,193.0123,-204.8535,14.5363,56.2,56.5,,,33.8544,,-7.8,-8,-30,-6.5771,-7.2379,-1.771,,-0.8169,,172,64.6,182,74.5,6.4,6.4,5.7,5.7,,,394.77,
underway_60.33801956,33801956,201011030,2011-03-05T13:15:00,20110305131500,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.04,,,27.4945,,,8.066,9.2742,4.111,,,,-8,193.9991,195.6456,,,,291.4309,280.1466,176.3572,189.503,0,14.5363,55.8,56,,,33.8636,,-7.9,-8,-30,-6.579,-7.2739,-1.7551,,-0.8238,,173,65.8,183,76.3,6.4,6.4,5.6,5.6,,,394.78,
underway_60.33801962,33801962,201011030,2011-03-05T13:16:00,20110305131600,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.05,,,27.4935,,,7.42,9.3726,4.11,,,,-8,193.9236,195.6456,,,,286.0163,274.2973,174.5202,185.9936,-204.8535,14.5363,55.5,55.5,,,33.8654,,-7.8,-8,-30,-6.5966,-7.2739,-1.758,,-0.8267,,172,64.9,182,75.2,6.3,6.3,5.6,5.6,,,394.84,
underway_60.33801968,33801968,201011030,2011-03-05T13:17:00,20110305131700,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.05,,,27.4913,,,8.202,9.266,4.11,,,,-8,193.8413,195.4925,,,,283.4724,270.2952,172.6831,185.9936,0,14.5363,53.9,54.7,,,33.8592,,-7.9,-8,-30,-6.6158,-7.3098,-1.7787,,-0.8238,,171,64.2,181,74.4,6,6,5.3,5.3,,,394.84,
underway_60.33801974,33801974,201011030,2011-03-05T13:18:00,20110305131800,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.05,,,27.4902,,,7.441,9.2742,4.108,,,,-8,193.8059,195.3394,,,,280.6043,266.601,172.6831,182.4843,0,14.5363,53.4,54.2,,,33.8478,,-8,-8,-30,-6.624,-7.3459,-1.7758,,-0.815,,171,64.4,181,74,5.8,5.8,5.2,5.2,,,394.82,
underway_60.33801980,33801980,201011030,2011-03-05T13:19:00,20110305131900,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.04,,,27.4902,,,,9.266,4.11,,,,-8,193.6865,194.1113,,,,279.3338,261.6754,169.009,178.975,0,14.5396,53.9,54.1,,,33.8478,,-8,-8,-30,-6.6519,-7.3819,-1.7647,,-0.815,,171,64,181,74,6,6,5.3,5.3,,,394.78,
underway_60.33801986,33801986,201011030,2011-03-05T13:20:00,20110305132000,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.03,,,27.4924,,,7.838,9.2086,4.111,,,,-8,193.6896,190.5799,,,,273.5988,257.9811,165.3349,178.975,0,14.5363,54.5,54,,,33.8595,,-8,-8,-30,-6.6512,-7.454,-1.7867,,-0.8228,,173,65.5,183,75.6,6.3,6.3,5.6,5.6,,,394.73,
underway_60.33801992,33801992,201011030,2011-03-05T13:21:00,20110305132100,MULTIPOINT ((61.9976 -67.1639)),61.9976,-67.1639,164.2,,107.0178,,0,,,,,,,972.01,,,27.4924,,,7.188,9.1922,,,,,-8,194.6214,187.1248,,,,266.9101,232.4293,165.3349,175.4657,0,14.5363,54,53.7,,,33.8595,,-7.9,-8,-30,-6.6688,-7.5082,-1.7474,,-0.8228,,174,66.6,184,77,6.7,6.7,5.9,5.9,,,394.76,
