FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.13274772,13274772,200001010,2000-11-04T18:20:00,,MULTIPOINT ((64.9135 -65.2046)),64.9135,-65.2046,69.95,,207.77,0.3865,0.15,-0.12,-0.37,-0.29,-0.54,,,986.7,,,27.2256,,,11.8769,3.132,3.5589,,,,12.694,,,,2.1,,,,-2.52,-2.46,-0.51,,80.63,82.75,,,34.16,,-10.79,-10.59,99999.9,,,-1.65,-1.59,-1.4094,,276.4,68.59,284.44,76.63,12.33,12.33,11.17,11.17,,,,
underway_1200.13274892,13274892,200001010,2000-11-04T18:40:00,,MULTIPOINT ((64.9157 -65.2043)),64.9157,-65.2043,74.92,,207.78,0.4593,0.18,-0.05,-0.31,-0.32,-0.56,,,986.9,,,27.2343,,,11.8813,3.0079,3.5447,,,,99999.9,,,,2.18,,,,-2.39,-2.6,-0.5,,79.35,81.66,,,34.1732,,-10.76,-10.51,12.628,,,-1.64,-1.58,-1.4104,,270.16,62.35,277.77,69.95,12.1,12.1,11.01,11.01,,,,
underway_1200.13275012,13275012,200001010,2000-11-04T19:00:00,,MULTIPOINT ((64.9179 -65.204)),64.9179,-65.204,67.04,,207.78,0.3623,0.18,-0.15,-0.68,0.43,-0.17,,,987.2,,,27.2376,,,11.8725,3.026,3.5191,,,,99999.9,,,,1.82,,,,-2.57,-2.65,-0.5,,78.65,80.89,,,34.1788,,-10.77,-10.52,99999.9,,,-1.63,-1.59,-1.4114,,271.24,63.43,279.83,72.02,11.55,11.55,10.57,10.57,,,,
underway_1200.13275132,13275132,200001010,2000-11-04T19:20:00,,MULTIPOINT ((64.9201 -65.2037)),64.9201,-65.2037,88.09,,207.77,0.3946,0.16,-0.14,-0.6,0.26,-0.2,,,987.5,,,27.2322,,,11.8857,3.2385,3.522,,,,99999.9,,,,1.94,,,,-2.66,-2.87,-0.49,,80.53,82.59,,,34.1736,,-11.05,-10.81,99999.9,,,-1.66,-1.59,-1.4133,,274.3,66.49,282.46,74.65,9.53,9.53,8.66,8.66,,,,
underway_1200.13275252,13275252,200001010,2000-11-04T19:40:00,,MULTIPOINT ((64.9223 -65.2036)),64.9223,-65.2036,86.62,,207.77,0.4302,0.17,0.14,-0.3,-0.21,-0.5,,,987.7,,,27.2267,,,11.9077,3.2585,3.5645,,,,99999.9,,,,2,,,,-2.68,-2.77,-0.51,,81.46,83.74,,,34.1683,,-10.86,-10.72,12.859,,,-1.65,-1.59,-1.4153,,280.35,72.54,288.82,81.01,9.93,9.93,8.99,8.99,,,,
underway_1200.13275372,13275372,200001010,2000-11-04T20:00:00,,MULTIPOINT ((64.9245 -65.2035)),64.9245,-65.2035,94.47,,207.77,0.393,0.16,-0.2,-0.55,-0.31,-0.46,,,988,,,27.2267,,,11.9516,3.2161,3.5418,,,,99999.9,,,,2.2,,,,-2.53,-2.33,-0.51,,82.5,85.69,,,34.1694,,-11.5,-11.33,12.387,,,-1.66,-1.6,-1.4163,,290.17,82.36,300.85,93.06,9.88,9.88,9.19,9.19,,,,
underway_1200.13275492,13275492,200001010,2000-11-04T20:20:00,,MULTIPOINT ((64.9267 -65.2033)),64.9267,-65.2033,79.41,,207.77,0.3817,0.2,-0.16,-0.4,-0.12,-0.37,,,988.2,,,27.2169,,,11.8945,3.2415,3.5447,,,,12.694,,,,2.29,,,,-2.81,-2.77,-0.5,,83.59,86.57,,,34.1626,,-11.24,-11.15,99999.9,,,-1.66,-1.6,-1.4222,,282.29,74.48,291.04,83.23,10.3,10.3,9.31,9.31,,,,
underway_1200.13275612,13275612,200001010,2000-11-04T20:40:00,,MULTIPOINT ((64.9291 -65.2034)),64.9291,-65.2034,87.94,,207.77,0.4043,0.18,-0.2,-0.57,-0.25,-0.4,,,988.5,,,27.2223,,,11.833,3.1949,3.5447,,,,12.569,,,,1.93,,,,-2.37,-2.45,-0.5,,83.5,86.55,,,34.1702,,-11.73,-11.51,12.727,,,-1.65,-1.6,-1.4222,,292.88,85.07,303.48,95.69,10.4,10.4,9.96,9.96,,,,
underway_1200.13275732,13275732,200001010,2000-11-04T21:00:00,,MULTIPOINT ((64.9314 -65.2033)),64.9314,-65.2033,81.56,,207.77,0.3817,0.18,0.11,-0.25,-0.57,-0.85,,,988.8,,,27.2114,,,11.8813,3.2131,3.5305,,,,12.093,,,,2.1,,,,-2.49,-2.27,-0.51,,84.09,86.89,,,34.1641,,-11.56,-11.33,12.257,,,-1.65,-1.61,-1.4301,,292.94,85.13,304.68,96.89,10.08,10.08,9.56,9.56,,,,
underway_1200.13275852,13275852,200001010,2000-11-04T21:20:00,,MULTIPOINT ((64.9339 -65.2033)),64.9339,-65.2033,82.21,,207.77,0.4286,0.21,-0.3,-0.8,-0.42,-0.74,,,989.1,,,27.2038,,,11.8725,3.2597,3.5475,,,,12.696,,,,2.06,,,,-1.27,-1.57,-0.49,,83.16,85.4,,,34.1535,,-10.61,-10.45,99999.9,,,-1.64,-1.6,-1.4301,,288.95,81.14,296.91,89.1,11.12,11.12,10.16,10.16,,,,
underway_1200.13275972,13275972,200001010,2000-11-04T21:40:00,,MULTIPOINT ((64.9364 -65.2032)),64.9364,-65.2032,81.96,,207.78,0.3542,0.19,-0.1,-0.38,-0.36,-0.54,,,989.4,,,27.2005,,,11.8813,3.0811,3.5333,,,,12.7,,,,2.17,,,,-1.45,-1.32,-0.49,,82.78,84.6,,,34.1513,,-9.69,-9.6,99999.9,,,-1.64,-1.61,-1.432,,302.47,94.67,319.75,111.96,11.92,11.92,10.54,10.54,,,,
underway_1200.13276092,13276092,200001010,2000-11-04T22:00:00,,MULTIPOINT ((64.939 -65.2032)),64.939,-65.2032,80.01,,207.78,0.3962,0.23,-0.14,-0.67,-0.35,-0.51,,,989.7,,,27.2093,,,11.7714,3.0847,3.5078,,,,678.45,,,,2.51,,,,-1.02,-0.88,-0.47,,83.14,86.53,,,34.1543,,-9.39,-9.4,156.95,,,-1.65,-1.59,-1.4242,,308.76,100.97,324.34,116.54,9.68,9.68,9.07,9.07,,,,
underway_1200.13276212,13276212,200001010,2000-11-04T22:20:00,,MULTIPOINT ((64.9414 -65.2033)),64.9414,-65.2033,98.26,,207.78,0.3477,0.23,-0.08,-0.53,-0.3,-0.62,,,990,,,27.2027,,,11.9033,3.184,3.5503,,,,99999.9,,,,3.55,,,,-0.21,0.16,-0.41,,83.63,87.18,,,34.1475,,-9.04,-9.1,12.874,,,-1.65,-1.6,-1.4261,,316.17,108.37,328.02,120.22,8.4,8.4,8.44,8.44,,,,
underway_1200.13276332,13276332,200001010,2000-11-04T22:40:00,,MULTIPOINT ((64.9439 -65.2033)),64.9439,-65.2033,88.47,,207.78,0.3461,0.21,-0.07,-0.33,-0.3,-0.6,,,990.3,,,27.2223,,,11.8989,3.1628,3.5333,,,,12.116,,,,6.75,,,,3.19,4,-0.26,,83.48,86.53,,,34.1769,,-8.94,-8.95,12.743,,,-1.66,-1.61,-1.4281,,307.93,100.14,322.02,114.23,10.13,10.13,9.36,9.36,,,,
underway_1200.13276452,13276452,200001010,2000-11-04T23:00:00,,MULTIPOINT ((64.9464 -65.2033)),64.9464,-65.2033,81.62,,207.78,0.393,0.18,-0.32,-0.7,-0.31,-0.53,,,990.7,,,27.2551,,,11.8418,3.224,3.5134,,,,12.106,,,,14.38,,,,8.47,16.08,0.07,,82.19,84.33,,,34.1691,,-8.89,-8.82,12.271,,,-1.65,-1.59,-1.3819,,305.95,98.16,316.07,108.28,7.7,7.7,9.24,9.24,,,,
underway_1200.13276572,13276572,200001010,2000-11-04T23:20:00,,MULTIPOINT ((64.9488 -65.2032)),64.9488,-65.2032,88.31,,207.78,0.4496,0.17,-0.31,-0.6,-0.24,-0.4,,,991.1,,,27.2322,,,11.8901,3.2203,3.5163,,,,12.711,,,,23.37,,,,12.85,14.38,0.57,,81.35,84.33,,,34.1882,,-8.79,-8.86,12.261,,,-1.66,-1.61,-1.4261,,304.72,96.93,322.35,114.56,5.05,5.05,6.59,6.59,,,,
underway_1200.13276692,13276692,200001010,2000-11-04T23:40:00,,MULTIPOINT ((64.9512 -65.2032)),64.9512,-65.2032,81.11,,207.77,0.406,0.17,-0.26,-0.49,-0.2,-0.57,,,991.4,,,27.23,,,11.8769,3.141,3.556,,,,12.711,,,,34.97,,,,20.16,21.82,1.3,,81.14,84.28,,,34.1852,,-8.74,-8.82,12.26,,,-1.66,-1.61,-1.4261,,311.46,103.67,328.58,120.79,8.34,8.34,8.31,8.31,,,,
underway_1200.13276812,13276812,200001010,2000-11-05T00:00:00,,MULTIPOINT ((64.9535 -65.2031)),64.9535,-65.2031,80.66,,207.4,0.4383,0.18,0.06,-0.31,-0.48,-0.71,,,991.8,,,27.2234,,,11.9341,,,,,,99999.9,,,,52.56,,,,32.72,34.98,2.36,,80.78,84.26,,,34.1694,,-8.74,-8.84,12.397,,,-1.66,-1.61,-1.4202,,301.04,93.62,322.02,114.6,6.4,6.4,7.53,7.53,,,,
underway_1200.13276932,13276932,200001010,2000-11-05T00:20:00,,MULTIPOINT ((64.9556 -65.203)),64.9556,-65.203,80.98,,207.4,0.4529,0.18,0.1,-0.15,-0.32,-0.5,,,992.1,,,27.2234,,,11.8549,2.9867,3.5191,,,,12.695,,,,79.32,,,,51.99,55.23,3.49,,80.69,84.55,,,34.175,,-8.9,-9.05,12.263,,,-1.67,-1.61,-1.4252,,303.01,95.59,321.57,114.15,8.43,8.43,7.76,7.76,,,,
underway_1200.13277052,13277052,200001010,2000-11-05T00:40:00,,MULTIPOINT ((64.9578 -65.2028)),64.9578,-65.2028,68.81,,207.77,0.4496,0.17,-0.38,-0.62,-0.41,-0.67,,,992.4,,,27.2267,,,11.9077,3.0393,3.5106,,,,1597.8,,,,108.13,,,,72.22,76.15,4.86,,80.21,84.33,,,34.1796,,-8.82,-9.01,99999.9,,,-1.68,-1.61,-1.4252,,312.47,104.68,328.23,120.44,6.42,6.42,6.43,6.43,,,,
underway_1200.13277172,13277172,200001010,2000-11-05T01:00:00,,MULTIPOINT ((64.9598 -65.2027)),64.9598,-65.2027,79.08,,207.77,0.3995,0.16,-0.27,-0.61,-0.06,-0.42,,,992.6,,,27.2234,,,11.8637,3.0393,3.5305,,,,99999.9,,,,143.26,,,,98.21,101.44,6.44,,79.16,83.31,,,34.1773,,-8.89,-9.23,12.402,,,-1.68,-1.61,-1.4271,,320.93,113.14,331.41,123.62,6.3,6.3,6.86,6.86,,,,
underway_1200.13277292,13277292,200001010,2000-11-05T01:20:00,,MULTIPOINT ((64.9617 -65.2026)),64.9617,-65.2026,76.09,,207.77,0.4723,0.14,0.1,-0.39,-0.11,-0.49,,,992.8,,,27.2213,,,11.8681,3.0757,3.5191,,,,12.609,,,,171.08,,,,124.35,116.3,8.53,,78.17,83.15,,,34.1698,,-9.18,-9.57,12.265,,,-1.69,-1.62,-1.4232,,325.79,118.01,338.12,130.33,5.85,5.85,7.12,7.12,,,,
underway_1200.13277412,13277412,200001010,2000-11-05T01:40:00,,MULTIPOINT ((64.9635 -65.2024)),64.9635,-65.2024,74.51,,207.77,0.5062,0.17,-0.25,-0.48,-0.18,-0.38,,,993.2,,,27.2202,,,11.8901,2.8838,3.5475,,,,12.12,,,,202.14,,,,145.6,86.56,10.38,,76.15,84.74,,,34.1705,,-9.12,-10.01,12.396,,,-1.66,-1.62,-1.4252,,341.01,133.22,338.67,130.88,3.92,3.92,6.13,6.13,,,,
underway_1200.13277532,13277532,200001010,2000-11-05T02:00:00,,MULTIPOINT ((64.9652 -65.2022)),64.9652,-65.2022,85.62,,207.79,0.4545,0.14,-0.07,-0.52,0.05,-0.23,,,993.4,,,27.2256,,,11.8989,2.9528,3.522,,,,99999.9,,,,349.93,,,,311.04,177.8,13.58,,68.23,82.48,,,34.1747,,-9.14,-10.06,12.206,,,-1.66,-1.59,-1.4222,,331.92,124.13,343.46,135.66,3.7,3.7,5.05,5.05,,,,
underway_1200.13277652,13277652,200001010,2000-11-05T02:20:00,,MULTIPOINT ((64.9668 -65.2021)),64.9668,-65.2021,85.37,,207.77,0.427,0.12,-0.3,-0.51,0.17,0.02,,,993.7,,,27.2158,,,11.8945,3.0145,3.5333,,,,2132.1,,,,394.15,,,,342.16,323.44,16.01,,72.39,85.72,,,34.1588,,-8.72,-9.9,99999.9,,,-1.67,-1.61,-1.4202,,334.62,126.83,345.75,137.97,3.88,3.88,7.03,7.03,,,,
underway_1200.13277772,13277772,200001010,2000-11-05T02:40:00,,MULTIPOINT ((64.9683 -65.2019)),64.9683,-65.2019,70.84,,207.4,0.4173,0.1,-0.16,-0.39,0.11,-0.07,,,994,,,27.2071,,,11.8725,2.8045,3.5645,,,,99999.9,,,,441.29,,,,373.12,245.65,18.32,,71.32,86.13,,,34.1445,,-8.24,-9.58,12.907,,,-1.69,-1.61,-1.4183,,322.37,114.95,337.55,130.13,4.6,4.6,5.33,5.33,,,,
underway_1200.13277892,13277892,200001010,2000-11-05T03:00:00,,MULTIPOINT ((64.9698 -65.2017)),64.9698,-65.2017,64.23,,207.4,0.5143,0.1,-0.23,-0.41,0.17,-0.08,,,994.2,,,27.1853,,,11.8725,2.8232,3.5248,,,,99999.9,,,,487.56,,,,403.92,199.73,20.63,,71.05,84.92,,,34.1144,,-7.87,-9.54,99999.9,,,-1.69,-1.61,-1.4183,,327.91,120.49,341.17,133.75,3.66,3.66,5.59,5.59,,,,
underway_1200.13278012,13278012,200001010,2000-11-05T03:20:00,,MULTIPOINT ((64.9711 -65.2016)),64.9711,-65.2016,78.11,,207.4,0.4593,0.08,-0.03,-0.36,-0.06,-0.25,,,994.5,,,27.2158,,,11.8989,2.7778,3.5532,,,,12.147,,,,534.02,,,,436.86,417.11,22.84,,68.71,83.37,,,34.1532,,-7.51,-8.9,12.319,,,-1.68,-1.61,-1.4153,,328.9,121.48,341.54,134.13,2.99,2.99,4.37,4.37,,,,
underway_1200.13278132,13278132,200001010,2000-11-05T03:40:00,,MULTIPOINT ((64.9724 -65.2014)),64.9724,-65.2014,73.9,,207.4,0.4755,0.11,0.19,-0.53,0.27,0.02,,,994.7,,,27.2125,,,12.0308,2.6271,3.5447,,,,12.748,,,,576.29,,,,468.65,457.17,25,,67.44,81.29,,,34.1498,,-7.05,-8.63,99999.9,,,-1.67,-1.61,-1.4163,,343.37,135.95,353.2,145.78,2.05,2.05,4.84,4.84,,,,
underway_1200.13278252,13278252,200001010,2000-11-05T04:00:00,,MULTIPOINT ((64.9736 -65.2013)),64.9736,-65.2013,86.75,,207.05,0.4464,0.11,0.19,-0.33,0.35,0,,,994.9,,,27.2278,,,11.9033,2.7736,3.5532,,,,1722.8,,,,618,,,,505.01,493,27.07,,65.26,80.31,,,34.1664,,-6.7,-8.32,12.795,,,-1.68,-1.61,-1.4124,,341.59,134.52,352.66,145.6,2.19,2.19,5.14,5.14,,,,
underway_1200.13278372,13278372,200001010,2000-11-05T04:20:00,,MULTIPOINT ((64.9749 -65.2012)),64.9749,-65.2012,70.27,,207.4,0.545,0.09,-0.11,-0.57,0.3,-0.18,,,995.3,,,27.2234,,,11.8637,2.6199,3.539,,,,12.755,,,,658.28,,,,532.46,521.23,28.7,,63.76,76.72,,,34.1604,,-5.32,-7.22,99999.9,,,-1.7,-1.6,-1.4124,,345.02,137.61,355.85,148.44,1.85,1.85,4.51,4.51,,,,
underway_1200.13278492,13278492,200001010,2000-11-05T04:40:00,,MULTIPOINT ((64.9761 -65.2011)),64.9761,-65.2011,87.87,,207.4,0.4642,0.08,0.01,-0.26,0.19,-0.03,,,995.6,,,27.2278,,,11.8769,2.7736,3.5418,,,,99999.9,,,,691.56,,,,566.68,551.59,30.95,,43.08,76.16,,,34.1664,,-4.46,-7.81,12.928,,,-1.69,-1.62,-1.4124,,357.8,150.39,6.92,159.51,3.15,3.15,6.48,6.48,,,,
underway_1200.13278612,13278612,200001010,2000-11-05T05:00:00,,MULTIPOINT ((64.9773 -65.2009)),64.9773,-65.2009,87.13,,207.39,0.406,0.09,-0.25,-0.56,0.32,0.14,,,996.1,,,27.2311,,,11.9077,2.5593,3.5447,,,,12.754,,,,737.43,,,,605.51,583.07,33.03,,49.99,79.04,,,34.1687,,-3.9,-7.95,12.295,,,-1.68,-1.62,-1.4104,,359.97,152.56,5.1,157.69,3.63,3.63,6.37,6.37,,,,
underway_1200.13278732,13278732,200001010,2000-11-05T05:20:00,,MULTIPOINT ((64.9784 -65.201)),64.9784,-65.201,114.37,,207.39,0.4464,0.08,0,-0.43,0.02,-0.26,,,996.3,,,27.2289,,,11.8901,2.6386,3.5276,,,,12.755,,,,813.07,,,,676.8,646.87,35.33,,58.48,79.76,,,34.1645,,-4.59,-7.41,99999.9,,,-1.68,-1.6,-1.4094,,25.77,178.35,31.38,183.97,4.46,4.46,4.94,4.94,,,,
underway_1200.13279165,13279165,200001010,2000-11-05T06:32:10,,MULTIPOINT ((64.9822 -65.2009)),64.9822,-65.2009,82.87,,,0.4383,0.1,-0.37,-0.58,0.1,-0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.13279212,13279212,200001010,2000-11-05T06:40:00,,MULTIPOINT ((64.9826 -65.2008)),64.9826,-65.2008,104.33,,207.4,0.3979,0.09,-0.2,-0.52,0.15,-0.06,,,997.6,,,27.2354,,,12.044,2.6877,3.5816,,,,99999.9,,,,710.47,,,,561.09,550.64,33.91,,65.68,69.63,,,34.1657,,-7.32,-5.32,99999.9,,,-1.7,-1.61,-1.4025,,24.77,177.36,37.04,189.63,3.1,3.1,2.95,2.95,,,,
underway_1200.13279332,13279332,200001010,2000-11-05T07:00:00,,MULTIPOINT ((64.9837 -65.2012)),64.9837,-65.2012,97.34,,279.5,0.1197,0.11,0.11,-0.24,0.31,0.09,,,997.8,,,27.2322,,,11.8725,2.7512,3.539,,,,12.155,,,,576.08,,,,577.61,603.37,30.87,,58.36,71.81,,,34.1702,,-4.34,-5.91,12.638,,,-1.68,-1.61,-1.4104,,26.9,107.38,43.04,123.52,4.58,4.58,4.73,4.73,,,,
underway_1200.13279452,13279452,200001010,2000-11-05T07:20:00,,MULTIPOINT ((64.9846 -65.2012)),64.9846,-65.2012,94.52,,278.45,0.3655,0.06,-0.17,-0.44,-0.13,-0.46,,,997.9,,,27.2322,,,11.9516,2.7536,3.5617,,,,12.759,,,,603.96,,,,585.81,601.73,33.2,,58.69,75.12,,,34.1668,,-4.49,-5.3,99999.9,,,-1.67,-1.6,-1.4074,,43.13,124.66,47.53,129.06,3.01,3.01,4.41,4.41,,,,
underway_1200.13279572,13279572,200001010,2000-11-05T07:40:00,,MULTIPOINT ((64.9852 -65.2011)),64.9852,-65.2011,49.98,,278.11,0.2685,0.05,-0.01,-0.22,0.08,-0.12,,,998,,,27.2365,,,11.8505,2.5605,3.539,,,,1933.3,,,,591.64,,,,630.44,658.84,32.46,,56.52,73.86,,,34.1728,,-4.38,-7.05,218.99,,,-1.68,-1.6,-1.4074,,49.52,131.39,59.84,141.71,2.91,2.91,5.53,5.53,,,,
underway_1200.13279692,13279692,200001010,2000-11-05T08:00:00,,MULTIPOINT ((64.9859 -65.2012)),64.9859,-65.2012,0,,277.75,0.2523,0.03,-0.05,-0.21,-0.06,-0.19,,,997.9,,,27.2354,,,11.9297,2.6441,3.5276,,,,99999.9,,,,623.39,,,,568.22,577.84,28.94,,49.41,74.31,,,34.1679,,-2.63,-7.09,12.324,,,-1.69,-1.6,-1.4045,,82.23,164.46,88.24,170.46,6.33,6.33,6.36,6.36,,,,
underway_1200.13279812,13279812,200001010,2000-11-05T08:20:00,,MULTIPOINT ((64.9863 -65.2012)),64.9863,-65.2012,0,,277.76,0.317,0.03,-0.27,-0.47,0.01,-0.11,,,998.3,,,27.2311,,,11.8725,2.5799,3.539,,,,44.673,,,,601.67,,,,501.74,526.93,29.86,,50.61,73.72,,,34.1664,,-3.18,-7.09,99999.9,,,-1.68,-1.61,-1.4084,,86.62,168.85,86.7,168.93,5.09,5.09,5.37,5.37,,,,
underway_1200.13279932,13279932,200001010,2000-11-05T08:40:00,,MULTIPOINT ((64.9609 -65.1904)),64.9609,-65.1904,352.8,,338.71,6.6198,7.02,-0.06,-0.4,0.15,-0.51,,,998.6,,,26.5529,,,11.8374,3.4255,1.1522,,,,99999.9,,,,685.34,,,,522.46,532.07,31.32,,62.39,69.09,,,33.4338,,-6.2,-6.27,12.402,,,-1.66,-1.59,-1.5897,,84.41,52.71,92.75,58.52,7.41,9.08,7.67,8.38,,,,
underway_1200.13280052,13280052,200001010,2000-11-05T09:00:00,,MULTIPOINT ((64.9303 -65.149)),64.9303,-65.149,19.2,,10.94,9.476,10.02,0.14,-0.35,0.55,-0.54,,,998.6,,,27.0882,,,12.2286,3.3372,0.5648,,,,99999.9,,,,686.47,,,,528.32,543.15,31.18,,68.25,70.6,,,33.8506,,-6.94,-6.66,99999.9,,,-1.67,-1.57,-1.3043,,69.21,28.66,62.11,23.45,9.25,16.09,8.2,15.63,,,,
underway_1200.13280172,13280172,200001010,2000-11-05T09:20:00,,MULTIPOINT ((64.9168 -65.1033)),64.9168,-65.1033,321.28,,309.93,2.3371,3.23,0.46,-0.2,-0.02,-1.14,,,998.7,,,26.7829,,,12.4879,5.1186,1.6914,,,,12.746,,,,654.41,,,,527.9,545.11,30.74,,70.31,72.45,,,33.4099,,-5.81,-6.56,99999.9,,,-1.69,-1.61,-1.2856,,47.64,95.36,61.18,108.89,10.03,10.02,8.89,8.89,,,,
underway_1200.13280292,13280292,200001010,2000-11-05T09:40:00,,MULTIPOINT ((64.9079 -65.0706)),64.9079,-65.0706,320.65,,316.22,6.0165,7.57,0,-0.6,0.95,0,,,998.8,,,26.5299,,,1.244,5.7403,0.7804,,,,12.745,,,,588.19,,,,447.7,461.05,27.71,,69.46,71.63,,,33.1249,,-6.54,-6.51,12.3,,,-1.7,-1.62,-1.3416,,40.33,57.08,50.5,64.59,10.04,11.9,9.91,10.95,,,,
underway_1200.13280412,13280412,200001010,2000-11-05T10:00:00,,MULTIPOINT ((64.8846 -65.0339)),64.8846,-65.0339,286.37,,285.01,15.5167,14.08,-0.01,-0.35,-3.77,-4.42,,,999,,,26.9138,,,12.6066,1.8771,1.8248,,,,12.621,,,,535.59,,,,410.95,415.82,25.01,,70.01,72.74,,,33.8231,,-6.75,-6.16,12.783,,,-1.68,-1.6,-1.4921,,59.87,42.5,63.03,44.42,9.74,10.17,10.1,9.61,,,,
underway_1200.13280532,13280532,200001010,2000-11-05T10:20:00,,MULTIPOINT ((64.7554 -65.0171)),64.7554,-65.0171,338.32,,333.87,12.2238,11.23,-0.31,-0.52,-3.31,-3.7,,,998.9,,,26.8385,,,12.2593,1.6725,1.1267,,,,12.752,,,,550.05,,,,416.6,430.99,24.66,,69.46,70.87,,,33.7515,,-6.36,-6,99999.9,,,-1.63,-1.59,-1.5207,,63.28,45.12,69.86,48.13,11.15,15.73,11.01,14.73,,,,
underway_1200.13280652,13280652,200001010,2000-11-05T10:40:00,,MULTIPOINT ((64.7765 -64.9718)),64.7765,-64.9718,50.12,,52.5,4.5237,5.26,-0.01,-0.27,2.05,1.11,,,999,,,26.9737,,,0.1319,4.5781,0.701,,,,99999.9,,,,497.83,,,,367.07,362.45,23.25,,72.23,73.5,,,33.9308,,-6.45,-6.18,99999.9,,,-1.7,-1.64,-1.5138,,76.12,24.43,69.6,17.9,12.8,12.8,12.5,12.5,,,,
underway_1200.13280772,13280772,200001010,2000-11-05T11:00:00,,MULTIPOINT ((64.7795 -64.9383)),64.7795,-64.9383,331.09,,310.64,5.5701,7.12,0.48,-0.29,3.46,-3.29,,,999,,,26.652,,,0.0396,11.5669,0.0199,,,,99999.9,,,,473.84,,,,355.73,363.49,21.75,,71.16,75.03,,,33.0749,,-5.67,-5.98,12.445,,,-1.7,-1.63,-1.1454,,58.22,83.8,68.67,94.32,10.16,9.9,10.22,9.3,,,,
underway_1200.13280892,13280892,200001010,2000-11-05T11:20:00,,MULTIPOINT ((64.7231 -64.8914)),64.7231,-64.8914,43.8,,54,12.1543,11.77,-0.12,-0.59,-0.57,-1.32,,,998.9,,,27.9768,,,0.0396,6.6616,0.0199,,,,99999.9,,,,357.86,,,,263.45,255.03,17.37,,73.25,74.75,,,33.8166,,-6.35,-6.2,12.919,,,-1.67,-1.22,-0.2016,,103.89,17.72,83.15,9.34,7.61,19.94,6.02,19.76,,,,
underway_1200.13281012,13281012,200001010,2000-11-05T11:40:00,,MULTIPOINT ((64.814 -64.8594)),64.814,-64.8594,16.19,,17.52,12.4858,11.49,-0.22,-0.53,-1.69,-2.11,,,998.6,,,28.6694,,,0.0396,5.1531,0,,,,12.627,,,,392.56,,,,289.17,290.75,16.75,,74.78,77.12,,,34.0076,,-6.2,-5.87,293.24,,,-1.66,-1.09,0.4519,,88.79,40.24,94.12,42.51,13.53,19.84,13.03,18.75,,,,
underway_1200.13281132,13281132,200001010,2000-11-05T12:00:00,,MULTIPOINT ((64.8443 -64.8022)),64.8443,-64.8022,3.89,,8.18,3.8978,4.84,0.13,-0.08,-1.19,-2.6,,,998.5,,,29.4471,,,0.0396,5.2276,0.0114,,,,65.267,,,,297.49,,,,216.86,221.39,13.95,,76.68,78.8,,,34.1959,,-5.87,-5.8,99999.9,,,-1.69,-1.06,1.1967,,79.11,64.48,89.97,74.25,13.34,14.01,12.3,12.67,,,,
underway_1200.13281252,13281252,200001010,2000-11-05T12:20:00,,MULTIPOINT ((64.8751 -64.734)),64.8751,-64.734,9.47,,11.62,14.0045,13.02,-0.25,-0.5,-1.66,-1.92,,,998.1,,,30.1147,,,0.0396,36.6162,0.0341,,,,12.749,,,,180.36,,,,134.2,134.56,8.76,,80.58,81.55,,,34.1617,,-5.93,-5.56,99999.9,,,-1.56,-1.14,2.0065,,83.04,38.46,87.71,39.93,14.38,21.92,13.68,20.7,,,,
