FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41217554,41217554,201718010,2017-11-25T06:00:05,43064.25,MULTIPOINT ((99.053782 -59.1562)),99.0538,-59.1562,61.3,61.3401,62.0835,,12.026,2.4965,-1.7184,2.598,-1.0341,,,970.9407,35.34,0.8883,28.0595,,39.45,14.6352,201.8756,6.0663,357.961,388.222,,,323.6613,330.2614,,,,896.8044,906.5127,0,775.3105,,8.5884,90.8481,88.4153,33.491,,33.4827,,-0.1,0.4,,2.7519,3.9611,-0.652,,0.2011,,262.9891,270.4824,265.154,273.8078,12.7745,4.4824,12.6449,4.8824,,,,0.5
underway_7200.41218274,41218274,201718010,2017-11-25T08:00:05,43064.3334,MULTIPOINT ((99.76166 -58.964652)),99.7617,-58.9647,65.7,60.7503,61.18,,12.219,1.3402,-0.4923,1.4904,-0.5295,,,972.134,35.21,0.8892,28.1709,,39.31,14.6542,202,6.0605,358.046,388.0691,,,324.7262,332.5732,,,,648.0852,635.1451,0,642.1857,,8.5183,93.1462,87.0861,33.342,,33.3438,,-0.3,0.7,,2.2842,3.9455,-0.2534,,0.4631,,263,247.5105,264.2068,247.9723,15.2238,5.6173,15.4953,6.0552,,,,0.74
underway_7200.41218994,41218994,201718010,2017-11-25T10:00:05,43064.4167,MULTIPOINT ((100.456347 -58.773037)),100.4563,-58.773,61.3954,62.2267,62.6,,12.1713,0.5707,-0.3511,1.4862,-0.5546,,,973.049,35.1,1.3036,28.325,,39.1807,14.6404,256.5316,6.0744,357.4486,387.3996,,,318.2429,324.8296,,,,371.1848,384.6162,0,514.126,,8.4868,93.0558,87.6791,33.3059,,33.3051,,-0.4,0.7,,0.79,2.3607,-0.0258,,0.6839,,264,241.1527,264.7513,240.6294,16.6729,7.3502,17.1563,7.9254,,,,0.9707
underway_7200.41219714,41219714,201718010,2017-11-25T12:00:05,43064.5,MULTIPOINT ((101.159547 -58.58527)),101.1595,-58.5853,66.1741,61.8893,62.586,,12.8973,0.8253,0.0208,2.266,-0.9543,,,973.7947,35.259,1.4799,28.1931,,39.359,14.6297,279.7192,6.0372,355.2858,384.7549,,,313.7643,317.364,,,,202.3963,198.4232,0,445.0103,,8.5636,97.5,91.2086,33.2429,,33.2421,,-0.6,0.2086,,-0.2247,0.455,-0.0898,,0.5841,,272.2905,262.6535,277.7095,272.5909,15.7747,7.7777,15.0001,8.4486,,,,0.851
underway_7200.41220434,41220434,201718010,2017-11-25T14:00:05,43064.5834,MULTIPOINT ((101.860929 -58.392038)),101.8609,-58.392,62.6931,60.8508,61.1478,,12.7829,1.063,-1.0505,1.633,-0.2248,,,974.4739,35.3487,1.0824,28.648,,39.4587,14.66,227.4155,6.0642,349.2927,379.4587,,,314.7956,315.2342,,,,0.627,2.5165,0,357.3604,,8.6516,92.5,90.3,33.6234,,33.6258,,-0.2,0.1,,-0.3435,-0.2058,0.0874,,0.7752,,275.3284,260.9299,280.6569,270.2299,16.7175,9.6993,15.9377,10.3978,,,,1.0213
underway_7200.41221154,41221154,201718010,2017-11-25T16:00:05,43064.6667,MULTIPOINT ((102.474371 -58.222247)),102.4744,-58.2222,58.7538,65.3416,66.0769,,8.7997,0.9008,-0.8795,0.9239,-0.6857,,,974.9061,35.26,1.2231,28.6899,,39.36,14.6146,245.9368,4.8515,349.8476,380.01,,,311.4622,312.9273,,,,0.094,0,0,342.1896,,8.6712,98.3,93.7,33.5978,,33.5971,,-1.2,-0.7,,-1.045,-0.5684,0.2089,,0.8518,,270.6264,230.4701,263.7471,227.6305,16.3272,8.7012,13.7071,5.5483,,,,1.14
underway_7200.41221874,41221874,201718010,2017-11-25T18:00:05,43064.75,MULTIPOINT ((102.998145 -58.073585)),102.9981,-58.0736,64.984,61.115,61.796,,9.9525,1.0161,-0.2234,1.2195,-0.9385,,,975.6279,35.24,1.0495,28.795,,39.34,14.6216,223.0964,4.9011,347.7115,377.6669,,,313.3371,313.5459,,,,0,0,0,335.4469,,8.6637,97.5,91.9,33.5661,,33.5632,,-0.6672,-0.2,,-0.7028,-0.628,0.3231,,1.0088,,273,238.8269,271.1685,236.3359,16.9619,10.0831,16.79,9.6584,,,,1.32
underway_7200.41222594,41222594,201718010,2017-11-25T20:00:05,43064.8334,MULTIPOINT ((103.660686 -57.890245)),103.6607,-57.8902,62.4,61.4644,62.1,,12.09,1.5383,-0.9324,1.0378,-1.2427,,,976.7444,35.28,0.8574,28.7191,,39.39,14.6114,197.8207,4.8763,347.7922,377.626,,,311.1445,314.9109,,,,1.8811,2.8766,0,337.1325,,8.6739,98.0698,89.8,33.5873,,33.588,,-0.9,0.598,,-1.0506,-0.2324,0.1997,,0.8942,,250,205.6424,247.4572,202.928,19.2186,7.4572,17.7447,5.7944,,,,1.2429
underway_7200.41223314,41223314,201718010,2017-11-25T22:00:05,43064.9167,MULTIPOINT ((104.342827 -57.705436)),104.3428,-57.7054,64.3126,62.0147,62.6739,,11.9851,0.9862,-1.1834,1.7693,-1.8003,,,978.0878,35.13,0.9176,29.2889,,39.22,14.6126,205.7378,4.879,344.119,374.18,,,311.0874,314.4184,,,,163.0265,158.1897,0,401.1873,,8.6874,99.2,93.306,33.719,,33.719,,-1,0.2,,-0.8432,0.0423,0.801,,1.4499,,253.0072,203.4118,249.5084,198.1151,21.6429,9.4489,19.5133,7.0988,,,,1.72
underway_7200.41224034,41224034,201718010,2017-11-26T00:00:05,43065,MULTIPOINT ((105.035165 -57.509469)),105.0352,-57.5095,59.1305,62.2368,63.1364,,12.7026,1.1347,-0.2924,1.5925,-2.2938,,,979.9233,35.26,0.328,29.0461,,39.36,14.5754,128.1637,4.8783,346.359,377.0483,,,316.8091,324.2663,,,,507.8181,468.75,0,536.0237,,8.7405,97.4246,93.8,33.8417,,33.8758,,-0.5,0.8,,0.2811,1.8826,0.3128,,1.017,,247.4593,187.7756,244.4593,182.0052,23.6469,11.3593,21.0382,8.6919,,,,1.3272
underway_7200.41224754,41224754,201718010,2017-11-26T02:00:05,43065.0834,MULTIPOINT ((105.732171 -57.31595)),105.7322,-57.316,60.7088,59.4591,60.0517,,13.0336,0.8734,-0.7219,1.5689,-2.2603,,,981.6185,35.26,0.3392,29.066,,39.36,14.6285,129.6363,4.9118,346.6735,377.5166,,,312.0876,315.8192,,,,474.0743,465.1253,0,574.7291,,8.7415,98.6,95.1242,33.9107,,33.9129,,-1.0773,-0.4919,,-0.4593,0.3284,0.3346,,1.007,,245.1649,188.6516,242.5824,184.8021,26.2599,13.8582,23.8413,11.3747,,,,1.2942
underway_7200.41225474,41225474,201718010,2017-11-26T04:00:05,43065.1667,MULTIPOINT ((106.246625 -57.171225)),106.2466,-57.1712,58.565,63.8744,64.8472,,12.3307,1.5672,-0.5144,2.5175,-0.8636,,,983.2337,35.1746,0.2291,29.289,,39.27,14.6103,115.142,4.8845,344.9183,375.5631,,,314.6396,329.8272,,,,1732.0456,1940.0071,0,1486.7364,,8.6715,75.8583,73.4,33.8969,,33.898,,0.5,2.6881,,1.9889,5.628,0.6233,,1.284,,262.3766,208.4661,258.3766,205.3791,27.0553,14.8623,22.0839,9.6753,,,,1.5591
underway_7200.41226194,41226194,201718010,2017-11-26T06:00:05,43065.2501,MULTIPOINT ((106.907419 -56.980562)),106.9074,-56.9806,62.5979,61.7414,61.8,,11.5546,0.8,-0.9432,1.8374,-1.8732,,,984.7154,34.99,0.2342,29.883,,39.07,14.6786,115.8187,4.8702,339.1391,369.2246,,,321.3849,342.4744,,,,1583.0088,1687.029,0,1247.208,,8.5656,64.8476,61.4743,33.879,,33.877,,0.9,2.9,,2.774,7.6539,1.3354,,2,,269.6681,230.904,263.6703,227.6708,23.8935,14.3991,20.0005,9.8681,,,,2.27
underway_7200.41226914,41226914,201718010,2017-11-26T08:00:05,43065.3334,MULTIPOINT ((107.557818 -56.796661)),107.5578,-56.7967,56.1,63.5746,64.1,,11.494,2.0095,-1.7746,3.4711,-1.6985,,,985.9137,34.98,0.2369,29.905,,39.06,14.6533,116.1741,4.9218,338.9751,369.0145,,,317.713,330.3889,,,,1404.8402,1238.9847,0,834.3019,,8.5792,78.531,72.9149,33.8704,,33.87,,0.8,2.0851,,2.1688,4.1575,1.3625,,2.033,,272.1255,242.2933,271.9594,241.1269,21.1781,12.4292,21.3252,12.5004,,,,2.3
underway_7200.41227634,41227634,201718010,2017-11-26T10:00:05,43065.4167,MULTIPOINT ((108.208333 -56.611085)),108.2083,-56.6111,62.6,58.5109,58.8,,12.531,1.177,0.0184,2.1389,-1.9946,,,987.5583,34.9,0.3469,30.057,,38.97,14.6401,130.646,4.8912,338.3358,368.3916,,,320.5341,327.304,,,,780.4521,332.1922,0,648.9881,,8.6052,75.3413,72.1353,33.8834,,33.883,,1.0883,1.7,,2.1338,2.876,1.5269,,2.199,,273,243.879,273.2557,243.779,20.7994,12.5737,21.0493,12.8527,,,,2.48
underway_7200.41228354,41228354,201718010,2017-11-26T12:00:05,43065.5,MULTIPOINT ((108.861521 -56.418853)),108.8615,-56.4189,58.7942,62.6914,63.5941,,12.6481,1.8656,-1.4707,1.0754,-2.3611,,,988.5279,34.9736,0.6992,29.863,,39.05,14.6302,177,4.8782,339.6032,369.7477,,,316.6217,318.5275,,,,142.0483,141.6281,0,438.2729,,8.6444,85.7824,78.319,33.88,,33.88,,0.5,1,,0.5219,0.8511,1.3034,,1.975,,276.4143,233.755,270.2072,230.9136,29.1097,19.2478,24.8471,14.3271,,,,2.2664
underway_7200.41229074,41229074,201718010,2017-11-26T14:00:05,43065.5834,MULTIPOINT ((109.510621 -56.234641)),109.5106,-56.2346,54.932,61.901,62.624,,11.4684,1.7724,-2.2973,5.7556,-3.4094,,,989.7211,34.95,0.8831,29.889,,39.02,14.6825,201.2021,4.8841,339.7678,369.9207,,,315.4751,316.652,,,,0,0,0,359.0461,,8.5836,94.8066,86.8231,33.8734,,33.874,,0.1,0.6,,-0.2028,-0.2249,1.3365,,2.011,,270,229.8166,264,228.2499,26.0237,17.0333,21.2916,11.6833,,,,2.297
underway_7200.41229794,41229794,201718010,2017-11-26T16:00:05,43065.6667,MULTIPOINT ((110.150577 -56.045912)),110.1506,-56.0459,65.5006,63.1249,63.3284,,12.5656,0.8231,-0.7289,1.2949,-0.5634,,,991.0636,34.89,0.9681,30.101,,38.96,14.6711,212.3813,4.8855,337.3409,367.3419,,,318.3771,319.8371,,,,0.094,0,0,343.8751,,8.7395,76.1,74.4751,33.8755,,33.875,,0.7,1.9,,0.3682,0.6632,1.6287,,2.257,,261.7502,214.9755,259.2501,213.3879,23.2015,11.8749,21.4964,9.9749,,,,2.5673
underway_7200.41230514,41230514,201718010,2017-11-26T18:00:05,43065.7501,MULTIPOINT ((110.773584 -55.864835)),110.7736,-55.8648,61.0448,60.9044,61.242,,11.8179,0.7956,-1.144,2.8012,-1.1769,,,992.3897,34.9,0.9225,30.041,,38.97,14.6706,206.3807,4.8858,338.236,368.1479,,,319.8014,318.9812,,,,0.4075,0,0,348.9319,,8.7686,75.5006,75.9275,33.8658,,33.8651,,0.9,1.1,,0.6867,0.5412,1.546,,2.1959,,276.9171,240.0356,276.5024,241.0204,24.887,16.0244,23.6433,14.7839,,,,2.49
underway_7200.41231234,41231234,201718010,2017-11-26T20:00:05,43065.8334,MULTIPOINT ((111.407346 -55.676162)),111.4073,-55.6762,62.9,62.6242,63.0115,,11.367,1.306,-1.2834,2.1977,-1.4101,,,993.8395,34.8,0.9804,30.559,,38.86,14.6955,214,6.0224,333.7219,363.2317,,,321.1473,320.8513,,,,8.6845,9.3492,0,359.0461,,8.7947,74.2843,76.1305,33.8428,,33.843,,1.1,1.3,,1.027,1.0202,2.2115,,2.82,,282.8344,246.5813,282.8344,246.7523,23.6292,16.9993,23.2001,16.5407,,,,2.9816
underway_7200.41231954,41231954,201718010,2017-11-26T22:00:05,43065.9167,MULTIPOINT ((112.029833 -55.491115)),112.0298,-55.4911,63.8,63.8686,64.1269,,11.85,0.6906,-0.536,3.8846,-0.909,,,995.402,34.83,0.4712,30.277,,38.899,14.6798,147,6.0616,337.2538,367.1024,,,323.0553,325.1324,,,,314.6963,308.5223,0,492.2134,,8.8092,70.7159,72.3993,33.867,,33.867,,1.5,2,,1.7834,2.3469,1.8487,,2.4699,,289.9973,256.1992,292.9982,261.7992,22.1768,16.1992,21.4128,16.299,,,,2.679
underway_7200.41232674,41232674,201718010,2017-11-27T00:00:05,43066.0001,MULTIPOINT ((112.660603 -55.308161)),112.6606,-55.3082,58.2741,60.039,60.3,,11.2352,2.0542,-0.7395,2.1357,-0.3164,,,996.0182,34.74,0.3501,30.527,,38.79,14.6798,131.06,6.01,336.649,366.5238,,,323.5801,327.0804,,,,819.6521,819.5755,0,750.1211,,8.8092,80.707,78.7,33.857,,33.857,,1.8,2.3,,2.4401,3.3453,2.1536,,2.771,,300.955,275.79,305.045,279.7125,19.0814,17.1405,19.1303,18.0585,,,,2.8793
underway_7200.41233394,41233394,201718010,2017-11-27T02:00:05,43066.0834,MULTIPOINT ((113.269232 -55.120107)),113.2692,-55.1201,66.1826,61.9749,61.803,,11.3112,1.8023,-1.2311,1.7727,-0.7552,,,996.5717,34.7,0.2638,30.764,,38.75,14.6958,119.7078,6.067,333.3805,362.7699,,,325.4361,334.247,,,,1152.0506,1191.6321,0,972.6271,,8.843,83.1914,80.0281,33.845,,33.845,,2,2.6,,3.2636,5.3356,2.4528,,3.056,,312.7463,284.7508,317.6617,288.0746,19.9194,18.4169,20.5484,19.9085,,,,3.18
underway_7200.41234114,41234114,201718010,2017-11-27T04:00:05,43066.1667,MULTIPOINT ((113.885539 -54.940588)),113.8855,-54.9406,69.7,60.5819,60.3822,,12.435,1.0757,-1.7114,2.677,-0.085,,,996.4961,34.65,0.3166,30.857,,38.69,14.6929,126.6601,6.0385,332.3873,361.6987,,,330.2819,334.6799,,,,959.6098,978.4582,0,817.5471,,8.8498,84.6095,81.6387,33.831,,33.831,,2.6,3.2,,4.0116,4.9866,2.6636,,3.178,,329.5036,297.2518,332.6294,298.4147,24.3563,25.3371,25.6137,27.0371,,,,3.3403
underway_7200.41234834,41234834,201718010,2017-11-27T06:00:05,43066.25,MULTIPOINT ((114.499275 -54.754028)),114.4993,-54.754,61.7021,59.508,59.8741,,11.6277,1.2829,-1.06,2.8603,0.1277,,,996.8239,34.54,0.3247,31.018,,38.58,14.7277,127.722,6.0571,332.3314,361.5379,,,332.2902,336.6803,,,,769.8298,781.4719,0,728.2057,,8.8884,86.6705,84.1581,33.822,,33.8221,,2.6,3.2,,4.1841,5.0223,2.8534,,3.372,,331.6637,297.8186,333.8319,298.3026,23.8491,26.0655,25.2109,27.6823,,,,3.5391
underway_7200.41235554,41235554,201718010,2017-11-27T08:00:05,43066.3334,MULTIPOINT ((115.097034 -54.57213)),115.097,-54.5721,64.0072,56.8714,57.0878,,12.6784,0.8309,-1.3005,2.4854,0.2428,,,996.975,34.4,0.6688,31.6489,,38.4215,14.7722,173,6.021,325.7617,354.5219,,,330.5066,330.4189,,,,430.0924,437.8257,0,551.2115,,8.8528,83.0171,83.128,33.8781,,33.879,,2.9,3.1,,3.5686,3.5206,3.4441,,4.0429,,335.0498,306.2,336.2597,306.068,20.5755,24.942,21.8163,26.321,,,,4.25
underway_7200.41236274,41236274,201718010,2017-11-27T10:00:05,43066.4167,MULTIPOINT ((115.691881 -54.386043)),115.6919,-54.386,64.2423,60.6582,60.9022,,12.6924,0.6699,-1.0073,1.107,0.1139,,,997.5545,34.2,2.518,31.9289,,38.2,14.7431,416.3161,6.0487,327.0414,355.8615,,,326.1429,327.4421,,,,200.5467,197.7322,0,439.9579,,8.8657,93.3,91.9524,33.8968,,33.8958,,2.5,2.7,,2.4475,2.6586,3.7512,,4.3471,,338.4896,309.4386,338.9931,308.1917,17.3884,21.8238,18.7752,23.149,,,,4.51
underway_7200.41236994,41236994,201718010,2017-11-27T12:00:05,43066.5,MULTIPOINT ((116.305684 -54.206408)),116.3057,-54.2064,67.0589,61.6923,61.8718,,12.0402,1.9213,-1.631,2.6875,-1.0609,,,998.435,34.24,2.6094,31.73,,38.24,14.7171,428.3358,6.0621,328.8984,357.8941,,,330.6441,330.1626,,,,16.3961,17.9762,0,350.6178,,8.9581,91.8775,91.4,33.8738,,33.8702,,3.2,3.2,,3.0703,3.0977,3.5425,,4.1438,,334.7644,305.241,337.0585,305.8586,19.0486,23.2,20.0731,24.5706,,,,4.3076
underway_7200.41237714,41237714,201718010,2017-11-27T14:00:05,43066.5834,MULTIPOINT ((116.92787 -54.021656)),116.9279,-54.0217,62.5,59.0305,59.277,,12.574,0.8437,-1.3861,2.1302,-1.289,,,999.0543,34.317,1.3621,31.707,,38.33,14.72,264.2218,6.0342,326.9827,355.7982,,,332.2856,332.1754,,,,0,0,0,337.1325,,8.9807,89.8,90.3,33.8713,,33.8719,,3.4,3.5,,3.3616,3.443,3.4791,,4.1161,,346.6642,313.2635,347.3285,312.6934,19.4579,25.6365,20.6511,26.8365,,,,4.31
underway_7200.41238434,41238434,201718010,2017-11-27T16:00:05,43066.6667,MULTIPOINT ((117.542637 -53.823522)),117.5426,-53.8235,60.3774,61.8028,62.4366,,12.7955,1.1877,-1.4479,3.2709,0.2108,,,998.9839,34.35,1.0944,31.639,,38.37,14.7444,229,6.0094,327.2752,356.0255,,,331.7013,331.4587,,,,0.2195,0,0,337.1328,,8.9716,91.7,92.0448,33.8707,,33.872,,3.4,3.4,,3.1952,3.2916,3.4255,,4.0389,,4.9828,328.3703,136.8879,324.4097,14.4224,23.1097,15.8944,23.9474,,,,4.23
underway_7200.41239154,41239154,201718010,2017-11-27T18:00:05,43066.75,MULTIPOINT ((118.151378 -53.630225)),118.1514,-53.6302,59.6838,64.2658,64.7973,,11.6175,1.581,-0.8329,1.8368,-0.7987,,,998.7809,34.33,1.2526,31.644,,38.35,14.7571,249.8176,6.0457,327.5454,356.3241,,,332.0564,331.8079,,,,0.2195,0,0,342.1889,,8.9851,91.2302,92.1,33.872,,33.872,,3.5,3.5,,3.4077,3.4731,3.4399,,4.044,,21.1812,341.0035,9.763,333.4362,11.1641,22.1672,12.9001,22.7091,,,,4.2457
underway_7200.41239874,41239874,201718010,2017-11-27T20:00:05,43066.8334,MULTIPOINT ((118.760671 -53.443758)),118.7607,-53.4438,63.1625,62.465,62.8344,,12.1229,0.5795,-1.0399,1.0739,0.173,,,997.3743,34.1,1.961,32.1629,,38.1,14.706,343.0228,6.0359,325.2001,353.5772,,,334.677,334.8758,,,,13.7941,15.101,0,335.4468,,8.9851,94.8322,94.6603,33.8655,,33.8659,,4.1,4.1,,3.9088,4.062,4.0571,,4.6429,,75.6705,6.9047,52.7528,355.767,11.8539,23.9624,11.426,23.6082,,,,4.83
underway_7200.41240594,41240594,201718010,2017-11-27T22:00:05,43066.9167,MULTIPOINT ((119.365222 -53.263129)),119.3652,-53.2631,61.6339,59.9984,60.5165,,13.1623,1.5958,-1.1611,1.9207,-2.1781,,,996.1006,34.09,1.3407,32.221,,38.09,14.6492,261.4041,6.0454,323.9725,352.1788,,,338.4355,338.5114,,,,187.9441,194.8364,0,421.4103,,8.9851,96.5,96.3375,33.8585,,33.858,,4.8,4.8,,4.9527,5.0982,4.2227,,4.717,,59.4932,180.1187,40.4932,348.0484,18.2816,29.9995,18.4063,29.6499,,,,4.94
underway_7200.41241314,41241314,201718010,2017-11-28T00:00:05,43067,MULTIPOINT ((119.939045 -53.073241)),119.939,-53.0732,60.8596,61.6197,61.9,,11.6086,0.7899,-0.844,1.8793,-1.2373,,,994.0533,34,1.0075,32.686,,37.9842,14.698,217.5596,6.0169,320.7821,348.8016,,,337.9621,338.48,,,,439.3953,452.2039,0,547.8398,,8.9919,99.2,100,33.9192,,33.92,,4.9,4.9,,5.2453,5.4574,4.5447,,5.185,,61,164.4,43.9147,348.5884,22.8914,34.3744,22.9616,34.1201,,,,5.33
underway_7200.41242034,41242034,201718010,2017-11-28T02:00:05,43067.0834,MULTIPOINT ((120.510747 -52.899561)),120.5107,-52.8996,60.3,59.7807,60.0467,,12.075,0.7258,-0.5697,1.9848,0.5523,,,992.867,34.1,0.73,32.193,,38.09,14.7109,181.058,6.0892,325.0388,353.4651,,,344.7347,344.0896,,,,599.7156,613.2436,0,620.3237,,8.9581,100.5587,101.7,33.86,,33.8599,,6.1,5.9,,6.5576,6.4193,4.1801,,4.6832,,11.4148,325.5659,8,322.017,28.4315,37.1704,30.101,38.3118,,,,4.8429
underway_7200.41242754,41242754,201718010,2017-11-28T04:00:05,43067.1667,MULTIPOINT ((121.088804 -52.717124)),121.0888,-52.7171,65.3514,58.4889,58.7165,,12.6574,0.4667,-0.8563,2.8003,1.1112,,,993.0843,33.9733,0.4588,32.131,,37.96,14.8244,145.3714,6.0552,329.0812,357.667,,,349.1076,345.1243,,,,865.3088,882.8424,0,756.8534,,8.8769,97.9566,100.2,33.8283,,33.828,,6.5,6.2,,7.666,6.9173,3.993,,4.644,,6.4901,323.2215,3.4901,320.2843,30.4404,38.4215,32.0419,39.5215,,,,4.78
underway_7200.41243474,41243474,201718010,2017-11-28T06:00:05,43067.25,MULTIPOINT ((121.682295 -52.527358)),121.6823,-52.5274,61.9,55.8288,56.0787,,12.664,0.5026,-0.4285,2.624,1.6158,,,993.3099,33.77,0.6232,32.5172,,37.74,14.8175,167,6.0461,328.0715,356.4387,,,347.8722,345.6648,,,,704.8353,742.6482,0,682.6888,,8.9175,94.5,97.9,33.8185,,33.8183,,6.7,6.3,,7.4117,6.9593,4.4441,,5.093,,5.3215,326.2304,2.6607,323.233,29.6386,37.8053,31.1949,38.8393,,,,5.2227
underway_7200.41244194,41244194,201718010,2017-11-28T08:00:05,43067.3334,MULTIPOINT ((122.271605 -52.340181)),122.2716,-52.3402,66.7934,56.3285,56.4593,,12.4276,1.4495,-0.9319,1.3894,-0.2097,,,993.9665,33.69,1.1858,32.8598,,37.65,14.7627,241.0207,6.0496,324.47,352.5663,,,347.1326,346.2752,,,,192.3635,191.9532,0,423.1012,,8.9445,95.7485,99.8,33.8466,,33.8468,,6.6,6.2,,6.7014,6.4685,4.8522,,5.453,,5.5765,325.6729,1.5765,322.2018,25.8217,34.1559,27.4098,35.1847,,,,5.63
underway_7200.41244914,41244914,201718010,2017-11-28T10:00:05,43067.4167,MULTIPOINT ((122.864907 -52.150292)),122.8649,-52.1503,71.2161,58.1262,58.0971,,13.393,0.8005,-0.1749,0.9225,-1.2652,,,995.3472,33.4986,1.8802,33.9695,,37.4386,14.6851,332.3927,6.0688,314.0032,340.6797,,,347.1523,345.7685,,,,112.7156,115.0279,0,401.1845,,8.9716,98.3,100,33.8626,,33.8631,,6.5,6.5,,6.6944,6.7213,6.0867,,6.6855,,322,296.7948,325.7543,297.7931,20.3324,21.2789,21.3629,22.7806,,,,6.78
underway_7200.41245634,41245634,201718010,2017-11-28T12:00:05,43067.5001,MULTIPOINT ((123.479794 -51.952491)),123.4798,-51.9525,65.2233,59.1237,59.2025,,13.8283,1.0679,-1.0811,-0.5496,-1.6252,,,995.7337,33.34,1.7132,35.002,,37.27,14.6075,310.4166,6.087,304.5302,329.9859,,,345.4125,345.3199,,,,0,0.7189,0,340.4928,,8.9706,100.1455,100.62,34.0029,,34.0027,,6.2,6.3,,6.2365,6.5046,7.1413,,7.6903,,276.3886,269.2005,279.1848,275.1299,16.272,7.9796,15.7957,8.3592,,,,7.81
underway_7200.41246354,41246354,201718010,2017-11-28T14:00:05,43067.5834,MULTIPOINT ((124.103932 -51.753247)),124.1039,-51.7532,62.7273,62.5082,62.972,,13.1871,1.4053,-0.2436,0.1311,-2.98,,,995.3519,33.37,1.275,35.3397,,37.3,14.5788,252.7679,6.0736,300.264,325.3588,,,345.3934,345.741,,,,0,0,0,347.231,,8.9899,100.5562,100.6,34.089,,34.0893,,6.3,6.3,,6.2085,6.4524,7.3517,,7.9736,,247.6455,353.4058,249.9683,344.6349,9.8892,3.413,10.0905,3.3614,,,,8.0901
underway_7200.41247074,41247074,201718010,2017-11-28T16:00:05,43067.6667,MULTIPOINT ((124.721107 -51.545661)),124.7211,-51.5457,59.9376,60.7351,61.2092,,13.2442,1.5308,-0.5172,-0.9247,-2.6399,,,994.6697,33.52,1.2693,35.0393,,37.47,9.2855,252.0104,5.7325,300.1829,325.4917,,,348.9166,348.7329,,,,0.188,0,0,347.2285,,8.9986,100.7,100.9152,34.055,,34.0516,,6.9,6.9,,6.9379,7.1622,7.1374,,7.6813,,236.8805,350.5226,248.239,340.2585,5.7849,6.8836,6.0272,6.9836,,,,7.8198
underway_7200.41247794,41247794,201718010,2017-11-28T18:00:05,43067.75,MULTIPOINT ((125.33603600000001 -51.347967)),125.336,-51.348,66.3,65.6362,66.1458,,12.558,1.9976,-0.5467,-1.6114,-3.3513,,,992.9339,33.58,1.7968,34.4868,,37.53,9.2369,321.4155,5.7181,305.3678,331.14,,,349.1405,351.9846,,,,-0.1612,0,0,353.9609,,8.9572,101.3,101.3,33.949,,33.9505,,7.1,7.2,,7.1167,7.46,6.5965,,7.1733,,58.0763,357.4307,14.615,345.2846,3.6461,15.9154,4.9119,15.9231,,,,7.3009
underway_7200.41248514,41248514,201718010,2017-11-28T20:00:05,43067.8334,MULTIPOINT ((125.938079 -51.152696)),125.9381,-51.1527,59.6749,63.0172,63.5323,,12.6272,1.6032,-1.4688,-0.7084,-2.3051,,,990.1248,33.53,1.6266,34.448,,37.47,9.0985,299.029,5.6925,306.709,332.6047,,,346.0787,0,,,,3.1345,0,0,0,,8.9262,101.3,101.5,33.926,,33.9252,,6.5,6.6,,6.5235,0,6.5772,,7.1559,,144.1804,32.9758,147.2165,33.2119,10.1709,17.2036,9.7668,16.5,,,,7.29
