FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.50227480,50227480,199192060,1992-03-07T01:20:00,,MULTIPOINT ((66.0035 -66.7323)),66.0035,-66.7323,,,263.4,11.9351,,,,,,,,,,,29.26,,,,130.581,6.52,,,,,,,,,,,,,,,,,,,,33.864,,,,,,,,,1.276,,,,,,,,,,,,1500.3,
underway_1200.50227600,50227600,199192060,1992-03-07T01:40:00,,MULTIPOINT ((65.8145 -66.7464)),65.8145,-66.7464,,,254.7,11.9351,,,,,,,,,,,29.234,,,,130.581,6.52,,,,,,,,,,,,,,,,,,,,33.89,,,,,,,,,1.221,,,,,,,,,,,,1899.9,
underway_1200.50227720,50227720,199192060,1992-03-07T02:00:00,,MULTIPOINT ((65.6416 -66.7574)),65.6416,-66.7574,,,257,13.0625,,,,,,,,,,,29.241,,,,129.609,6.5,,,,,,,,,,,,,,,,,,,,33.902,,,,,,,,,1.219,,,,,,,,,,,,1816.7,
underway_1200.50227840,50227840,199192060,1992-03-07T02:20:00,,MULTIPOINT ((65.436 -66.7784)),65.436,-66.7784,,,251.3,13.2763,,,,,,,,,,,29.108,,,,130.095,6.5,,,,,,,,,,,,,,,,,,,,33.93,,,,,,,,,1.036,,,,,,,,,,,,1511.6,
underway_1200.50227960,50227960,199192060,1992-03-07T02:40:00,,MULTIPOINT ((65.2266 -66.7964)),65.2266,-66.7964,,,252.6,13.2763,,,,,,,,,,,29.108,,,,127.989,6.5,,,,,,,,,,,,,,,,,,,,33.939,,,,,,,,,1.027,,,,,,,,,,,,999.1,
underway_1200.50228080,50228080,199192060,1992-03-07T03:00:00,,MULTIPOINT ((65.0181 -66.8182)),65.0181,-66.8182,,,249.3,13.4901,,,,,,,,,,,29.129,,,,127.665,6.5,,,,,,,,,,,,,,,,,,,,33.906,,,,,,,,,1.083,,,,,,,,,,,,836.4,
underway_1200.50228200,50228200,199192060,1992-03-07T03:20:00,,MULTIPOINT ((64.815 -66.8439)),64.815,-66.8439,,,253.6,12.8681,,,,,,,,,,,29.234,,,,113.57,6.54,,,,,,,,,,,,,,,,,,,,33.892,,,,,,,,,1.22,,,,,,,,,,,,1121.3,
underway_1200.50228320,50228320,199192060,1992-03-07T03:40:00,,MULTIPOINT ((64.6073 -66.8645)),64.6073,-66.8645,,,252.6,13.4901,,,,,,,,,,,29.31,,,,113.084,6.52,,,,,,,,,,,,,,,,,,,,33.918,,,,,,,,,1.285,,,,,,,,,,,,1309.8,
underway_1200.50228440,50228440,199192060,1992-03-07T04:00:00,,MULTIPOINT ((64.4032 -66.8882)),64.4032,-66.8882,,,242.9,13.2763,,,,,,,,,,,29.162,,,,111.626,6.52,,,,,,,,,,,,,,,,,,,,33.866,,,,,,,,,1.158,,,,,,,,,,,,372.9,
underway_1200.50228560,50228560,199192060,1992-03-07T04:20:00,,MULTIPOINT ((64.2023 -66.9186)),64.2023,-66.9186,,,242.8,14.6564,,,,,,,,,,,29.241,,,,114.866,6.5,,,,,,,,,,,,,,,,,,,,33.937,,,,,,,,,1.187,,,,,,,,,,,,206.6,
underway_1200.50228680,50228680,199192060,1992-03-07T04:40:00,,MULTIPOINT ((64.0217 -66.9505)),64.0217,-66.9505,,,235.4,6.2786,,,,,,,,,,,29.465,,,,120.213,6.56,,,,,,,,,,,,,,,,,,,,33.945,,,,,,,,,1.443,,,,,,,,,,,,187.4,
underway_1200.50228800,50228800,199192060,1992-03-07T05:00:00,,MULTIPOINT ((63.8563 -66.974)),63.8563,-66.974,,,254.7,13.704,,,,,,,,,,,29.462,,,,119.889,6.52,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,1.453,,,,,,,,,,,,162.8,
underway_1200.50228920,50228920,199192060,1992-03-07T05:20:00,,MULTIPOINT ((63.6521 -66.9978)),63.6521,-66.9978,,,244,13.704,,,,,,,,,,,29.437,,,,129.123,6.5,,,,,,,,,,,,,,,,,,,,33.929,,,,,,,,,1.424,,,,,,,,,,,,145.8,
underway_1200.50229040,50229040,199192060,1992-03-07T05:40:00,,MULTIPOINT ((63.4631 -67.0353)),63.4631,-67.0353,,,242.1,13.0625,,,,,,,,,,,29.267,,,,122.805,6.52,,,,,,,,,,,,,,,,,,,,33.918,,,,,,,,,1.234,,,,,,,,,,,,128.8,
underway_1200.50229160,50229160,199192060,1992-03-07T06:00:00,,MULTIPOINT ((63.2667 -67.0647)),63.2667,-67.0647,,,247.9,13.704,,,,,,,,,,,29.325,,,,128.637,6.52,,,,,,,,,,,,,,,,,,,,33.939,,,,,,,,,1.283,,,,,,,,,,,,120.4,
underway_1200.50229280,50229280,199192060,1992-03-07T06:20:00,,MULTIPOINT ((63.0706 -67.0975)),63.0706,-67.0975,,,219.3,13.9372,,,,,,,,,,,29.328,,,,120.051,6.52,,,,,,,,,,,,,,,,,,,,33.957,,,,,,,,,1.271,,,,,,,,,,,,473.1,
underway_1200.50229400,50229400,199192060,1992-03-07T06:40:00,,MULTIPOINT ((62.9894 -67.1739)),62.9894,-67.1739,,,197.3,12.8681,,,,,,,,,,,29.353,,,,121.509,6,,,,,,,,,,,,,,,,,,,,33.948,,,,,,,,,1.309,,,,,,,,,,,,465.3,
underway_1200.50229515,50229515,199192060,1992-03-07T07:00:00,,MULTIPOINT ((62.9124 -67.2512)),62.9124,-67.2512,,,200.1,13.0625,,,,,,,,,,,29.368,,,,130.905,6.52,,,,,,,,,,,,,,,,,,,,33.953,,,,,,,,,1.321,,,,,,,,,,,,395.8,
underway_1200.50229631,50229631,199192060,1992-03-07T07:20:00,,MULTIPOINT ((62.8359 -67.3288)),62.8359,-67.3288,,,197.6,13.2763,,,,,,,,,,,29.404,,,,137.872,6.52,,,,,,,,,,,,,,,,,,,,33.941,,,,,,,,,1.374,,,,,,,,,,,,401.2,
underway_1200.50229746,50229746,199192060,1992-03-07T07:40:00,,MULTIPOINT ((62.802 -67.3999)),62.802,-67.3999,,,167,9.9329,,,,,,,,,,,29.437,,,,149.051,6.54,,,,,,,,,,,,,,,,,,,,33.944,,,,,,,,,1.41,,,,,,,,,,,,464.2,
underway_1200.50229863,50229863,199192060,1992-03-07T08:00:00,,MULTIPOINT ((62.8343 -67.4619)),62.8343,-67.4619,,,160.4,8.5334,,,,,,,,,,,29.238,,,,124.101,6.54,,,,,,,,,,,,,,,,,,,,33.837,,,,,,,,,1.274,,,,,,,,,,,,410.7,
underway_1200.50229979,50229979,199192060,1992-03-07T08:20:00,,MULTIPOINT ((62.8713 -67.5101)),62.8713,-67.5101,,,156.5,6.2786,,,,,,,,,,,28.956,,,,119.889,6.56,,,,,,,,,,,,,,,,,,,,33.746,,,,,,,,,1.025,,,,,,,,,,,,221.6,
underway_1200.50230094,50230094,199192060,1992-03-07T08:40:00,,MULTIPOINT ((62.8759 -67.562)),62.8759,-67.562,,,181.1,6.1619,,,,,,,,,,,28.862,,,,121.185,5.79,,,,,,,,,,,,,,,,,,,,33.75,,,,,,,,,0.91,,,,,,,,,,,,265.5,
underway_1200.50230212,50230212,199192060,1992-03-07T09:00:00,,MULTIPOINT ((62.8459 -67.5924)),62.8459,-67.5924,,,154,1.1857,,,,,,,,,,,28.902,,,,124.587,5.81,,,,,,,,,,,,,,,,,,,,33.782,,,,,,,,,0.927,,,,,,,,,,,,407,
underway_1200.50230326,50230326,199192060,1992-03-07T09:20:00,,MULTIPOINT ((62.8646 -67.5968)),62.8646,-67.5968,,,153,1.8855,,,,,,,,,,,28.869,,,,121.023,5.81,,,,,,,,,,,,,,,,,,,,33.775,,,,,,,,,0.895,,,,,,,,,,,,85.4,
underway_1200.50230444,50230444,199192060,1992-03-07T09:40:00,,MULTIPOINT ((62.8658 -67.6013)),62.8658,-67.6013,,,130.4,0,,,,,,,,,,,28.848,,,,129.285,5.83,,,,,,,,,,,,,,,,,,,,33.769,,,,,,,,,0.875,,,,,,,,,,,,22.1,
underway_1200.50230562,50230562,199192060,1992-03-07T10:00:00,,MULTIPOINT ((62.8666 -67.6013)),62.8666,-67.6013,,,144.3,0,,,,,,,,,,,28.891,,,,127.017,6.6,,,,,,,,,,,,,,,,,,,,33.781,,,,,,,,,0.916,,,,,,,,,,,,21.6,
underway_1200.50230674,50230674,199192060,1992-03-07T10:20:00,,MULTIPOINT ((62.8661 -67.6015)),62.8661,-67.6015,,,125.6,0,,,,,,,,,,,28.887,,,,124.101,6.6,,,,,,,,,,,,,,,,,,,,33.761,,,,,,,,,0.93,,,,,,,,,,,,20.5,
underway_1200.50230794,50230794,199192060,1992-03-07T10:40:00,,MULTIPOINT ((62.8629 -67.6018)),62.8629,-67.6018,,,136.1,0,,,,,,,,,,,28.923,,,,124.425,6.6,,,,,,,,,,,,,,,,,,,,33.767,,,,,,,,,0.967,,,,,,,,,,,,21.2,
underway_1200.50230914,50230914,199192060,1992-03-07T11:00:00,,MULTIPOINT ((62.8665 -67.6017)),62.8665,-67.6017,,,135.7,0,,,,,,,,,,,28.909,,,,127.017,6.6,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,0.941,,,,,,,,,,,,21.2,
underway_1200.50231034,50231034,199192060,1992-03-07T11:20:00,,MULTIPOINT ((62.8668 -67.6013)),62.8668,-67.6013,,,136.8,0,,,,,,,,,,,28.895,,,,128.637,6.58,,,,,,,,,,,,,,,,,,,,33.777,,,,,,,,,0.924,,,,,,,,,,,,21,
underway_1200.50231154,50231154,199192060,1992-03-07T11:40:00,,MULTIPOINT ((62.8653 -67.6011)),62.8653,-67.6011,,,135.2,0,,,,,,,,,,,28.833,,,,127.989,6.63,,,,,,,,,,,,,,,,,,,,33.758,,,,,,,,,0.868,,,,,,,,,,,,20.8,
underway_1200.50231274,50231274,199192060,1992-03-07T12:00:00,,MULTIPOINT ((62.8666 -67.6016)),62.8666,-67.6016,,,136,0,,,,,,,,,,,28.84,,,,127.665,6.6,,,,,,,,,,,,,,,,,,,,33.769,,,,,,,,,0.867,,,,,,,,,,,,21,
underway_1200.50231394,50231394,199192060,1992-03-07T12:20:00,,MULTIPOINT ((62.8652 -67.6013)),62.8652,-67.6013,,,135.3,0,,,,,,,,,,,28.822,,,,127.503,6.65,,,,,,,,,,,,,,,,,,,,33.759,,,,,,,,,0.855,,,,,,,,,,,,21,
underway_1200.50231514,50231514,199192060,1992-03-07T12:40:00,,MULTIPOINT ((62.8658 -67.601)),62.8658,-67.601,,,136.9,0,,,,,,,,,,,28.833,,,,128.637,6.6,,,,,,,,,,,,,,,,,,,,33.765,,,,,,,,,0.862,,,,,,,,,,,,20.8,
underway_1200.50231634,50231634,199192060,1992-03-07T13:00:00,,MULTIPOINT ((62.8667 -67.6012)),62.8667,-67.6012,,,134.4,0,,,,,,,,,,,28.822,,,,131.229,6.6,,,,,,,,,,,,,,,,,,,,33.755,,,,,,,,,0.858,,,,,,,,,,,,21,
underway_1200.50231754,50231754,199192060,1992-03-07T13:20:00,,MULTIPOINT ((62.8663 -67.6017)),62.8663,-67.6017,,,135.7,0,,,,,,,,,,,28.783,,,,128.799,6.6,,,,,,,,,,,,,,,,,,,,33.725,,,,,,,,,0.838,,,,,,,,,,,,20.6,
underway_1200.50231874,50231874,199192060,1992-03-07T13:40:00,,MULTIPOINT ((62.8668 -67.6016)),62.8668,-67.6016,,,134.7,0,,,,,,,,,,,28.757,,,,131.878,6.6,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,0.818,,,,,,,,,,,,20.6,
underway_1200.50231994,50231994,199192060,1992-03-07T14:00:00,,MULTIPOINT ((62.8672 -67.6016)),62.8672,-67.6016,,,137.6,0,,,,,,,,,,,28.764,,,,129.933,6.63,,,,,,,,,,,,,,,,,,,,33.737,,,,,,,,,0.806,,,,,,,,,,,,20.6,
underway_1200.50232114,50232114,199192060,1992-03-07T14:20:00,,MULTIPOINT ((62.8664 -67.6015)),62.8664,-67.6015,,,136.8,0,,,,,,,,,,,28.761,,,,131.229,6.63,,,,,,,,,,,,,,,,,,,,33.726,,,,,,,,,0.812,,,,,,,,,,,,20.6,
underway_1200.50232234,50232234,199192060,1992-03-07T14:40:00,,MULTIPOINT ((62.866 -67.6016)),62.866,-67.6016,,,137.4,0,,,,,,,,,,,28.768,,,,133.498,6.58,,,,,,,,,,,,,,,,,,,,33.734,,,,,,,,,0.813,,,,,,,,,,,,20.5,
underway_1200.50232354,50232354,199192060,1992-03-07T15:00:00,,MULTIPOINT ((62.8667 -67.6018)),62.8667,-67.6018,,,132.2,0,,,,,,,,,,,28.717,,,,127.665,6.58,,,,,,,,,,,,,,,,,,,,33.724,,,,,,,,,0.762,,,,,,,,,,,,20.5,
underway_1200.50232474,50232474,199192060,1992-03-07T15:20:00,,MULTIPOINT ((62.8666 -67.6017)),62.8666,-67.6017,,,138.4,0,,,,,,,,,,,28.725,,,,130.257,6.6,,,,,,,,,,,,,,,,,,,,33.744,,,,,,,,,0.752,,,,,,,,,,,,20.6,
underway_1200.50232594,50232594,199192060,1992-03-07T15:40:00,,MULTIPOINT ((62.867 -67.6016)),62.867,-67.6016,,,136.2,0,,,,,,,,,,,28.703,,,,132.04,6.6,,,,,,,,,,,,,,,,,,,,33.716,,,,,,,,,0.752,,,,,,,,,,,,20.3,
underway_1200.50232714,50232714,199192060,1992-03-07T16:00:00,,MULTIPOINT ((62.8666 -67.6012)),62.8666,-67.6012,,,137.4,0,,,,,,,,,,,28.717,,,,132.526,6.58,,,,,,,,,,,,,,,,,,,,33.744,,,,,,,,,0.744,,,,,,,,,,,,20.4,
underway_1200.50232834,50232834,199192060,1992-03-07T16:20:00,,MULTIPOINT ((62.8665 -67.6016)),62.8665,-67.6016,,,136.8,0,,,,,,,,,,,28.721,,,,133.174,6.58,,,,,,,,,,,,,,,,,,,,33.749,,,,,,,,,0.744,,,,,,,,,,,,20.4,
underway_1200.50232954,50232954,199192060,1992-03-07T16:40:00,,MULTIPOINT ((62.8663 -67.6014)),62.8663,-67.6014,,,131.1,0,,,,,,,,,,,28.699,,,,132.202,6.6,,,,,,,,,,,,,,,,,,,,33.731,,,,,,,,,0.734,,,,,,,,,,,,20.2,
underway_1200.50233074,50233074,199192060,1992-03-07T17:00:00,,MULTIPOINT ((62.8664 -67.6017)),62.8664,-67.6017,,,132.2,0,,,,,,,,,,,28.692,,,,135.604,6.58,,,,,,,,,,,,,,,,,,,,33.724,,,,,,,,,0.732,,,,,,,,,,,,20.1,
underway_1200.50233194,50233194,199192060,1992-03-07T17:20:00,,MULTIPOINT ((62.8666 -67.6015)),62.8666,-67.6015,,,139.7,0,,,,,,,,,,,28.714,,,,136.414,6.58,,,,,,,,,,,,,,,,,,,,33.739,,,,,,,,,0.744,,,,,,,,,,,,20.3,
underway_1200.50233314,50233314,199192060,1992-03-07T17:40:00,,MULTIPOINT ((62.8666 -67.6015)),62.8666,-67.6015,,,138.9,0,,,,,,,,,,,28.714,,,,134.794,6.58,,,,,,,,,,,,,,,,,,,,33.748,,,,,,,,,0.735,,,,,,,,,,,,19.5,
underway_1200.50233434,50233434,199192060,1992-03-07T18:00:00,,MULTIPOINT ((62.8663 -67.6013)),62.8663,-67.6013,,,139.4,0,,,,,,,,,,,28.732,,,,133.174,6.6,,,,,,,,,,,,,,,,,,,,33.742,,,,,,,,,0.763,,,,,,,,,,,,19.5,
underway_1200.50233554,50233554,199192060,1992-03-07T18:20:00,,MULTIPOINT ((62.8664 -67.6014)),62.8664,-67.6014,,,136.1,0,,,,,,,,,,,28.71,,,,133.822,6.6,,,,,,,,,,,,,,,,,,,,33.719,,,,,,,,,0.758,,,,,,,,,,,,19.4,
underway_1200.50233674,50233674,199192060,1992-03-07T18:40:00,,MULTIPOINT ((62.8674 -67.6013)),62.8674,-67.6013,,,142.8,0,,,,,,,,,,,28.649,,,,135.766,6.54,,,,,,,,,,,,,,,,,,,,33.725,,,,,,,,,0.679,,,,,,,,,,,,19.7,
underway_1200.50233794,50233794,199192060,1992-03-07T19:00:00,,MULTIPOINT ((62.8667 -67.6016)),62.8667,-67.6016,,,135.7,0,,,,,,,,,,,28.609,,,,135.28,6.56,,,,,,,,,,,,,,,,,,,,33.753,,,,,,,,,0.606,,,,,,,,,,,,19.1,
underway_1200.50233914,50233914,199192060,1992-03-07T19:20:00,,MULTIPOINT ((62.8667 -67.6013)),62.8667,-67.6013,,,144.9,0,,,,,,,,,,,28.569,,,,133.984,6.56,,,,,,,,,,,,,,,,,,,,33.726,,,,,,,,,0.584,,,,,,,,,,,,19.8,
underway_1200.50234034,50234034,199192060,1992-03-07T19:40:00,,MULTIPOINT ((62.8665 -67.6014)),62.8665,-67.6014,,,145.2,0,,,,,,,,,,,28.58,,,,136.414,6.58,,,,,,,,,,,,,,,,,,,,33.742,,,,,,,,,0.582,,,,,,,,,,,,19.4,
underway_1200.50234154,50234154,199192060,1992-03-07T20:00:00,,MULTIPOINT ((62.8667 -67.6015)),62.8667,-67.6015,,,146.7,0,,,,,,,,,,,28.555,,,,145.162,6.56,,,,,,,,,,,,,,,,,,,,33.743,,,,,,,,,0.551,,,,,,,,,,,,19.8,
underway_1200.50234274,50234274,199192060,1992-03-07T20:20:00,,MULTIPOINT ((62.8668 -67.6015)),62.8668,-67.6015,,,145.9,0,,,,,,,,,,,28.54,,,,135.604,6.56,,,,,,,,,,,,,,,,,,,,33.755,,,,,,,,,0.523,,,,,,,,,,,,19.6,
underway_1200.50234394,50234394,199192060,1992-03-07T20:40:00,,MULTIPOINT ((62.8653 -67.6021)),62.8653,-67.6021,,,142.6,0,,,,,,,,,,,28.54,,,,137.548,6.58,,,,,,,,,,,,,,,,,,,,33.746,,,,,,,,,0.531,,,,,,,,,,,,19.1,
underway_1200.50234514,50234514,199192060,1992-03-07T21:00:00,,MULTIPOINT ((62.8671 -67.6012)),62.8671,-67.6012,,,145.2,0,,,,,,,,,,,28.526,,,,134.794,6.58,,,,,,,,,,,,,,,,,,,,33.74,,,,,,,,,0.519,,,,,,,,,,,,19.4,
underway_1200.50234634,50234634,199192060,1992-03-07T21:20:00,,MULTIPOINT ((62.8666 -67.6014)),62.8666,-67.6014,,,144.5,0,,,,,,,,,,,28.522,,,,133.174,6.56,,,,,,,,,,,,,,,,,,,,33.747,,,,,,,,,0.508,,,,,,,,,,,,19.4,
underway_1200.50234754,50234754,199192060,1992-03-07T21:40:00,,MULTIPOINT ((62.8673 -67.6012)),62.8673,-67.6012,,,141.6,0,,,,,,,,,,,28.519,,,,134.47,6.58,,,,,,,,,,,,,,,,,,,,33.748,,,,,,,,,0.503,,,,,,,,,,,,19,
underway_1200.50234874,50234874,199192060,1992-03-07T22:00:00,,MULTIPOINT ((62.8671 -67.6014)),62.8671,-67.6014,,,144.1,0,,,,,,,,,,,28.493,,,,135.118,6.6,,,,,,,,,,,,,,,,,,,,33.732,,,,,,,,,0.488,,,,,,,,,,,,19.5,
underway_1200.50234994,50234994,199192060,1992-03-07T22:20:00,,MULTIPOINT ((62.8667 -67.6013)),62.8667,-67.6013,,,144.5,0,,,,,,,,,,,28.483,,,,133.984,6.56,,,,,,,,,,,,,,,,,,,,33.736,,,,,,,,,0.471,,,,,,,,,,,,19.6,
underway_1200.50235114,50235114,199192060,1992-03-07T22:40:00,,MULTIPOINT ((62.8667 -67.6012)),62.8667,-67.6012,,,144.7,0,,,,,,,,,,,28.457,,,,137.062,6.6,,,,,,,,,,,,,,,,,,,,33.723,,,,,,,,,0.453,,,,,,,,,,,,19.6,
underway_1200.50235234,50235234,199192060,1992-03-07T23:00:00,,MULTIPOINT ((62.8671 -67.6016)),62.8671,-67.6016,,,144.2,0,,,,,,,,,,,28.428,,,,134.956,6.58,,,,,,,,,,,,,,,,,,,,33.711,,,,,,,,,0.429,,,,,,,,,,,,19.7,
underway_1200.50235354,50235354,199192060,1992-03-07T23:20:00,,MULTIPOINT ((62.8658 -67.6007)),62.8658,-67.6007,,,150.5,0,,,,,,,,,,,28.421,,,,134.794,6.56,,,,,,,,,,,,,,,,,,,,33.728,,,,,,,,,0.405,,,,,,,,,,,,19.1,
underway_1200.50235474,50235474,199192060,1992-03-07T23:40:00,,MULTIPOINT ((62.8673 -67.6013)),62.8673,-67.6013,,,150.7,0,,,,,,,,,,,28.418,,,,133.66,6.56,,,,,,,,,,,,,,,,,,,,33.714,,,,,,,,,0.413,,,,,,,,,,,,19.3,
underway_1200.50235594,50235594,199192060,1992-03-08T00:00:00,,MULTIPOINT ((62.8674 -67.6013)),62.8674,-67.6013,,,149.9,0,,,,,,,,,,,28.436,,,,134.308,6.56,,,,,,,,,,,,,,,,,,,,33.73,,,,,,,,,0.421,,,,,,,,,,,,19,
underway_1200.50235714,50235714,199192060,1992-03-08T00:20:00,,MULTIPOINT ((62.8665 -67.6014)),62.8665,-67.6014,,,148.9,0,,,,,,,,,,,28.446,,,,135.442,6.6,,,,,,,,,,,,,,,,,,,,33.734,,,,,,,,,0.43,,,,,,,,,,,,19,
underway_1200.50235834,50235834,199192060,1992-03-08T00:40:00,,MULTIPOINT ((62.8669 -67.6013)),62.8669,-67.6013,,,152.3,0,,,,,,,,,,,28.461,,,,134.794,6.56,,,,,,,,,,,,,,,,,,,,33.741,,,,,,,,,0.441,,,,,,,,,,,,19.4,
underway_1200.50235954,50235954,199192060,1992-03-08T01:00:00,,MULTIPOINT ((62.8672 -67.6014)),62.8672,-67.6014,,,149,0,,,,,,,,,,,28.443,,,,136.09,6.56,,,,,,,,,,,,,,,,,,,,33.717,,,,,,,,,0.441,,,,,,,,,,,,18.6,
underway_1200.50236074,50236074,199192060,1992-03-08T01:20:00,,MULTIPOINT ((62.8669 -67.6012)),62.8669,-67.6012,,,150.7,0,,,,,,,,,,,28.45,,,,133.336,6.6,,,,,,,,,,,,,,,,,,,,33.725,,,,,,,,,0.442,,,,,,,,,,,,19.2,
underway_1200.50236194,50236194,199192060,1992-03-08T01:40:00,,MULTIPOINT ((62.8662 -67.6014)),62.8662,-67.6014,,,151.8,0,,,,,,,,,,,,,,,136.9,6.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3,
underway_1200.50236314,50236314,199192060,1992-03-08T02:00:00,,MULTIPOINT ((62.866 -67.6011)),62.866,-67.6011,,,152,0,,,,,,,,,,,,,,,136.09,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.4,
underway_1200.50236434,50236434,199192060,1992-03-08T02:20:00,,MULTIPOINT ((62.8673 -67.6017)),62.8673,-67.6017,,,147.2,0,,,,,,,,,,,28.45,,,,137.224,6.58,,,,,,,,,,,,,,,,,,,,33.715,,,,,,,,,0.452,,,,,,,,,,,,19.4,
underway_1200.50236554,50236554,199192060,1992-03-08T02:40:00,,MULTIPOINT ((62.8669 -67.6016)),62.8669,-67.6016,,,139.9,0,,,,,,,,,,,28.486,,,,136.9,6.56,,,,,,,,,,,,,,,,,,,,33.741,,,,,,,,,0.471,,,,,,,,,,,,18.6,
underway_1200.50236674,50236674,199192060,1992-03-08T03:00:00,,MULTIPOINT ((62.8664 -67.6012)),62.8664,-67.6012,,,144.3,0,,,,,,,,,,,28.475,,,,139.816,6.58,,,,,,,,,,,,,,,,,,,,33.737,,,,,,,,,0.461,,,,,,,,,,,,18.6,
underway_1200.50236794,50236794,199192060,1992-03-08T03:20:00,,MULTIPOINT ((62.8672 -67.601)),62.8672,-67.601,,,141.2,0,,,,,,,,,,,28.446,,,,138.358,6.6,,,,,,,,,,,,,,,,,,,,33.732,,,,,,,,,0.431,,,,,,,,,,,,17.8,
underway_1200.50236914,50236914,199192060,1992-03-08T03:40:00,,MULTIPOINT ((62.8677 -67.6011)),62.8677,-67.6011,,,141.7,0,,,,,,,,,,,28.45,,,,135.118,6.58,,,,,,,,,,,,,,,,,,,,33.728,,,,,,,,,0.44,,,,,,,,,,,,18,
underway_1200.50237034,50237034,199192060,1992-03-08T04:00:00,,MULTIPOINT ((62.8664 -67.6013)),62.8664,-67.6013,,,143.7,0,,,,,,,,,,,28.425,,,,134.632,6.56,,,,,,,,,,,,,,,,,,,,33.712,,,,,,,,,0.424,,,,,,,,,,,,18.9,
underway_1200.50237154,50237154,199192060,1992-03-08T04:20:00,,MULTIPOINT ((62.8671 -67.6012)),62.8671,-67.6012,,,148.9,0,,,,,,,,,,,28.418,,,,133.498,6.58,,,,,,,,,,,,,,,,,,,,33.71,,,,,,,,,0.417,,,,,,,,,,,,19.1,
underway_1200.50237274,50237274,199192060,1992-03-08T04:40:00,,MULTIPOINT ((62.8673 -67.6012)),62.8673,-67.6012,,,145.6,0,,,,,,,,,,,28.425,,,,131.554,6.58,,,,,,,,,,,,,,,,,,,,33.726,,,,,,,,,0.411,,,,,,,,,,,,18.6,
underway_1200.50237394,50237394,199192060,1992-03-08T05:00:00,,MULTIPOINT ((62.8662 -67.6014)),62.8662,-67.6014,,,143.4,0,,,,,,,,,,,28.425,,,,132.688,6.56,,,,,,,,,,,,,,,,,,,,33.73,,,,,,,,,0.407,,,,,,,,,,,,18.4,
underway_1200.50237514,50237514,199192060,1992-03-08T05:20:00,,MULTIPOINT ((62.867 -67.6012)),62.867,-67.6012,,,144.2,0,,,,,,,,,,,28.41,,,,132.04,6.56,,,,,,,,,,,,,,,,,,,,33.707,,,,,,,,,0.411,,,,,,,,,,,,18.2,
underway_1200.50237634,50237634,199192060,1992-03-08T05:40:00,,MULTIPOINT ((62.8665 -67.6017)),62.8665,-67.6017,,,142.4,0,,,,,,,,,,,28.421,,,,133.498,6.58,,,,,,,,,,,,,,,,,,,,33.733,,,,,,,,,0.4,,,,,,,,,,,,18.4,
underway_1200.50237754,50237754,199192060,1992-03-08T06:00:00,,MULTIPOINT ((62.8673 -67.6015)),62.8673,-67.6015,,,142.7,0,,,,,,,,,,,28.421,,,,133.336,6.6,,,,,,,,,,,,,,,,,,,,33.718,,,,,,,,,0.415,,,,,,,,,,,,18.3,
