FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.33528347,33528347,201011021,2011-02-01T12:33:00,20110201123300,MULTIPOINT ((146.6447 -60.469)),146.6447,-60.469,4.3,,4.7736,,13.4,,,,,11.89,0,981.2,,,31.1883,,38.37,8.697,1.6154,4.231,277.5227,356.75,0,-8,306.5147,306.6764,,,,1.9107,2.1547,0,-1.7545,-204.8392,22.4553,85.8,85.3,33.6955,,33.6946,,1.9,1.8,-30,1.8604,1.9101,3.107,,3.6912,0.295,118,64,128,72.5,16,16.2,16.6,14.4,30,,3715.58,4.19
underway_60.33528353,33528353,201011021,2011-02-01T12:34:00,20110201123400,MULTIPOINT ((146.645 -60.4654)),146.645,-60.4654,2.8,,4.6692,,13.1,,,,,11.89,0,981.07,,,31.1828,,38.37,8.709,1.64,,277.6398,356.83,0,-8,306.5147,306.6732,,,,1.9107,2.1547,0,-1.7545,0,22.4553,85.6,84.9,33.6937,,33.6928,,1.8,1.8,-30,1.8604,1.9094,3.0984,,3.6867,0.296,117,64.4,129,76.6,16.2,16.1,17.4,14.4,30,,3756.65,4.18
underway_60.33528359,33528359,201011021,2011-02-01T12:35:00,20110201123500,MULTIPOINT ((146.6454 -60.4617)),146.6454,-60.4617,3.3,,5.0317,,13,,,,,11.89,0,981.22,,,31.1774,,38.37,8.719,1.6482,4.15,277.5404,356.66,0,-8,306.5147,305.5959,,,,1.9107,2.1547,-1.8368,-1.7545,0,22.4553,84.9,84.1,33.687,,33.6919,,1.8,1.8,-30,1.8604,1.9089,3.1057,,3.6813,0.297,118,69.9,129,81.1,18,17.1,18.8,15.3,30,,3706.09,4.19
underway_60.33528365,33528365,201011021,2011-02-01T12:36:00,20110201123600,MULTIPOINT ((146.6456 -60.4582)),146.6456,-60.4582,2.4,,4.3066,,12.8,,,,,11.89,0,981.17,,,31.173,,38.37,8.725,1.6564,4.183,277.6548,356.77,0,-8,306.5147,305.658,,,,1.9107,1.847,-1.8368,-1.7546,0,22.4553,85.8,85.2,33.6865,,33.6904,,1.9,1.8,-30,1.8604,1.9221,3.1036,,3.6776,0.297,114,60.2,125,70.2,14.8,15.6,15.8,14,30,,3748.61,4.18
underway_60.33528371,33528371,201011021,2011-02-01T12:37:00,20110201123700,MULTIPOINT ((146.6459 -60.4547)),146.6459,-60.4547,2,,4.1913,,12.4,,,,,11.89,0,981.12,,,31.161,,38.37,8.732,1.5744,4.246,277.7742,356.83,0,-8,305.5073,305.658,,,,1.9107,1.5391,0,-1.7546,0,22.4519,85,84.2,33.6835,,33.6769,,1.9,1.8,-30,1.8604,1.9221,3.0943,,3.6767,0.297,114,68.7,125,78.4,17.8,17.4,18.1,15.4,30,,3776.26,4.17
underway_60.33528377,33528377,201011021,2011-02-01T12:38:00,20110201123800,MULTIPOINT ((146.6463 -60.4511)),146.6463,-60.4511,1.6,,3.4387,,12.8,,,,,11.89,0,981.12,,,31.1621,,38.37,8.725,1.6154,4.204,277.787,356.91,0,-8,302.4852,304.5826,,,,1.9107,2.1548,0,-1.7546,0,22.4553,84.5,83.5,33.6773,,33.6782,,1.9,1.8,-30,1.8604,1.922,3.0916,,3.6767,0.297,111,65,121,73.9,17.4,17.8,17.9,16,30,,3772.42,4.17
underway_60.33528383,33528383,201011021,2011-02-01T12:39:00,20110201123900,MULTIPOINT ((146.6466 -60.4476)),146.6466,-60.4476,4.1,,5.0647,,12.8,,,,,11.89,0,981.23,,,31.1577,,38.37,,1.6072,4.178,277.7928,356.99,0,-8,300.5058,302.4325,,,,1.9107,2.4626,0,0,0,22.4553,85.1,84.8,33.6745,,33.6777,,1.9,1.8,-30,1.8679,1.922,3.084,,3.6722,0.296,113,65.2,124,73.8,17.1,17.6,17.4,15.6,30,,3714.71,4.17
underway_60.33528389,33528389,201011021,2011-02-01T12:40:00,20110201124000,MULTIPOINT ((146.6471 -60.4439)),146.6471,-60.4439,4.2,,4.6857,,13.2,,,,,11.89,0,981.15,,,31.1566,,38.37,8.703,1.6072,4.141,277.7877,356.94,0,-8,300.4704,301.3575,,,,1.9107,2.4626,-1.8368,-1.7546,0,22.4553,85.4,84.9,33.677,,33.6773,,1.9,1.8,-30,1.8604,1.9219,3.0818,,3.6713,0.296,117,64.5,128,75.7,16.3,16.6,17.3,14.8,30,,3878.4,4.17
underway_60.33528395,33528395,201011021,2011-02-01T12:41:00,20110201124100,MULTIPOINT ((146.6474 -60.4402)),146.6474,-60.4402,3.3,,4.7626,,13.2,,,,,11.89,0,981,,,31.1522,,38.38,8.729,1.5498,4.287,277.7112,356.98,0,-8,300.4704,302.4384,,,,1.9107,2.4626,0,0,0,22.4519,84.9,84.3,33.6768,,33.674,,1.9,1.8,-30,1.8604,1.9232,3.0799,,3.6695,0.295,114,64.5,125,74.6,17,17.4,17.8,15.5,30,,3807.74,4.16
underway_60.33528401,33528401,201011021,2011-02-01T12:42:00,20110201124200,MULTIPOINT ((146.6479 -60.4365)),146.6479,-60.4365,2.5,,3.3398,,13.1,,,,,11.89,0,981.11,,,31.1457,,38.38,8.687,1.5908,4.163,277.7135,356.85,0,-8,302.4852,303.5133,,,,1.9107,2.1547,0,0,204.8443,22.4553,85,84.3,33.6757,,33.6718,,1.8,1.8,-30,1.8604,1.9232,3.0648,,3.664,0.293,120,70.2,130,81.4,17.2,16.2,18.3,14.6,30,,3706.53,4.16
underway_60.33528407,33528407,201011021,2011-02-01T12:43:00,20110201124300,MULTIPOINT ((146.6483 -60.4329)),146.6483,-60.4329,4.4,,5.3339,,13.2,,,,,11.89,0,981.24,,,31.1435,,38.39,8.682,1.5908,4.12,277.5218,356.72,0,-8,302.4852,303.5184,,,,1.9107,1.5391,-1.8368,0,0,22.4486,85.9,85.2,33.6765,,33.6739,,1.9,1.8,-30,1.8604,1.9243,3.0621,,3.6595,0.291,114,65.7,126,75.6,17.7,18.1,18.2,16,30,,3788.54,4.16
underway_60.33528413,33528413,201011021,2011-02-01T12:44:00,20110201124400,MULTIPOINT ((146.6488 -60.4292)),146.6488,-60.4292,4.2,,4.9933,,13.5,,,,,11.89,0,981.07,,,31.1424,,38.39,8.67,1.6236,4.173,277.6276,356.75,0,-8,302.4852,303.5289,,,,1.9107,2.4625,0,-1.7545,0,22.4553,86.2,85.8,33.6801,,33.6791,,1.9,1.8,-30,1.8604,1.9265,3.0448,,3.6531,0.291,118,65.4,129,77.3,16.8,16.8,18,15,30,,3730.58,4.15
underway_60.33528419,33528419,201011021,2011-02-01T12:45:00,20110201124500,MULTIPOINT ((146.6492 -60.4255)),146.6492,-60.4255,2.7,,3.2025,,13.2,,,,,11.89,0,981.28,,,31.138,,38.39,8.702,1.6646,4.127,277.6299,356.81,0,-8,301.4778,303.518,,,,1.9107,1.8469,-1.8368,-1.7545,0,22.4486,86.8,86.1,33.679,,33.6777,,1.9,1.8,-30,1.8604,1.9242,3.0388,,3.6495,0.289,123,69.6,133,79.9,16.2,14.7,17.1,13.1,30,,3997.44,4.15
underway_60.33528425,33528425,201011021,2011-02-01T12:46:00,20110201124600,MULTIPOINT ((146.6496 -60.4217)),146.6496,-60.4217,3,,3.4717,,13.3,,,,,11.89,0,981.06,,,31.1358,,38.39,8.709,1.5744,4.157,277.851,357.01,0,-8,303.4927,304.5929,,,,1.9107,2.1547,-1.8367,-1.7545,0,22.4553,87,86.4,33.6816,,33.6797,,1.9,1.9,-30,1.8604,1.9242,3.0224,,3.645,0.289,114,64,125,74.8,16.6,17.2,17.6,15.4,30,,3960.58,4.13
underway_60.33528431,33528431,201011021,2011-02-01T12:47:00,20110201124700,MULTIPOINT ((146.6499 -60.418)),146.6499,-60.418,3.6,,4.7791,,13.3,,,,,11.89,0,981.14,,,31.1315,,38.39,8.706,1.5826,4.132,277.847,357,0,-8,307.5223,306.8462,,,,1.9107,2.1547,-1.8366,-1.7546,-204.8418,22.4519,87.3,87,33.6835,,33.6839,,1.9,1.9,-30,1.8604,1.9461,3.0107,,3.6359,0.288,109,61.8,120,70.6,17.6,19.1,18.1,17.1,30,,3969.02,4.13
underway_60.33528437,33528437,201011021,2011-02-01T12:48:00,20110201124800,MULTIPOINT ((146.6503 -60.4143)),146.6503,-60.4143,3.2,,4.4604,,13.4,,,,,11.89,0,981.21,,,31.1282,,38.4,8.676,1.558,4.118,277.8807,357.1,0,-8,310.615,310.1043,,,,1.9107,2.4626,0,-1.7545,0,22.4553,86.6,85.7,33.6849,,33.6894,,1.9,1.9,-30,1.8754,1.9532,3.0033,,3.6268,0.286,109,63,121,72.5,18.2,19.4,18.6,17.2,30,,3714.03,4.11
underway_60.33528443,33528443,201011021,2011-02-01T12:49:00,20110201124900,MULTIPOINT ((146.6507 -60.4106)),146.6507,-60.4106,3.1,,4.9878,,13.3,,,,,11.89,0,981.23,,,31.1216,,38.4,8.717,1.5826,4.261,277.8682,357.1,0,-8,310.6504,311.242,,,,1.9107,1.847,0,-1.7545,0,22.4553,86.8,86.1,33.6909,,33.6891,,1.9,1.9,-30,1.8828,1.9666,2.9847,,3.6195,0.287,116,63.1,126,72.4,16.2,16.5,16.9,14.7,30,,3707.14,4.11
underway_60.33528449,33528449,201011021,2011-02-01T12:50:00,20110201125000,MULTIPOINT ((146.6511 -60.407)),146.6511,-60.407,3.7,,4.7791,,13,,,,,11.89,0,981.27,,,31.1205,,38.4,8.699,1.5908,4.123,278.0852,357.32,0,-8,313.7078,313.4047,,,,1.5922,2.4625,-1.8366,-1.7545,0,22.4418,87.3,86.7,33.6957,,33.7,,1.9,1.9,-30,1.8903,1.9693,2.9806,,3.6077,0.286,112,64.6,123,74.7,17.5,18.3,18.1,16.3,30,,3911.42,4.09
underway_60.33528455,33528455,201011021,2011-02-01T12:51:00,20110201125100,MULTIPOINT ((146.6515 -60.4033)),146.6515,-60.4033,2.5,,4.0155,,13.3,,,,,11.89,0,981.22,,,31.1107,,38.41,,1.5006,,277.8885,357.25,0,-8,312.7005,310.1801,,,,1.9107,1.8469,1.8367,3.509,204.8377,22.4553,86.8,86.2,33.6988,,33.7014,,1.9,1.8,-30,1.8903,1.9693,2.9767,,3.595,0.285,92,55.1,101,61.3,20.4,24.5,20.1,22.3,30,,3722.15,4.09
underway_60.33528461,33528461,201011021,2011-02-01T12:52:00,20110201125200,MULTIPOINT ((146.6519 -60.3996)),146.6519,-60.3996,2.6,,4.6527,,13,,,,,11.89,0,981.01,,,31.1031,,38.42,8.694,1.5498,4.129,277.8045,357.25,0,-8,310.5447,308.5439,,,,1.9107,2.1547,1.8367,5.2636,0,22.4553,87.8,87.7,33.7022,,33.7007,,1.5,1.3,-30,1.8604,1.8502,2.97,,3.5868,0.284,92,53.2,100,58.8,19.2,23.4,18.9,21.4,71,,3757.69,4.08
underway_60.33528467,33528467,201011021,2011-02-01T12:53:00,20110201125300,MULTIPOINT ((146.6523 -60.396)),146.6523,-60.396,3.7,,4.6472,,13,,,,,11.891,0,981.06,,,31.0954,,38.42,8.708,1.6154,4.146,277.9205,357.33,0.016,-8,310.263,308.9853,,,,1.9107,1.8469,1.8367,5.2637,0,22.4486,89.8,89.7,33.7009,,33.7009,,1.3,1.1,-30,1.8005,1.7156,2.9619,,3.5778,0.262,86,50.4,95,55.6,19.4,24.7,19.1,22.9,71,,3852.29,4.07
underway_60.33528473,33528473,201011021,2011-02-01T12:54:00,20110201125400,MULTIPOINT ((146.6527 -60.3923)),146.6527,-60.3923,2.3,,4.2682,,13.2,,,,,11.891,0,980.87,,,31.0889,,38.42,8.664,1.5498,4.117,277.906,357.34,0.006,-8,308.8327,308.5504,,,,1.9107,2.1547,1.8367,5.2638,0,22.4621,90.3,90.4,33.708,,33.7072,,1.2,0.9,-30,1.7106,1.6231,2.9567,,3.5641,0.274,89,48.8,97,54.1,17.6,22.7,17.6,21.1,71,,0,4.07
underway_60.33528479,33528479,201011021,2011-02-01T12:55:00,20110201125500,MULTIPOINT ((146.6531 -60.3888)),146.6531,-60.3888,3.6,,4.1858,,13.1,,,,,11.891,0,981.06,,,31.0823,,38.41,8.728,1.5662,4.217,278.2147,357.51,0.007,-8,307.4371,307.0265,,,,1.9107,2.1547,1.8367,1.7545,0,22.4418,90.6,90.6,33.7056,,33.706,,1,0.8,-30,1.6281,1.5274,2.9505,,3.5578,0.278,88,48.3,96,53.1,16.9,22.3,16.7,20.7,71,,3803.9,4.06
underway_60.33528485,33528485,201011021,2011-02-01T12:56:00,20110201125600,MULTIPOINT ((146.6536 -60.3851)),146.6536,-60.3851,3.8,,4.9274,,13.2,,,,,11.891,0,981.02,,,31.0757,,38.42,8.676,1.4924,,278.1283,357.51,0.008,-8,303.0901,303.4123,,,,1.9107,1.8469,1.8367,1.7545,0,22.4553,91.5,91.7,33.7101,,33.7056,,1,0.8,-30,1.5604,1.4444,2.9451,,3.5505,0.288,93,49.4,101,54.2,16.5,21.4,16.4,19.8,71,,0,4.05
underway_60.33528491,33528491,201011021,2011-02-01T12:57:00,20110201125700,MULTIPOINT ((146.6539 -60.3814)),146.6539,-60.3814,2.2,,3.3783,,12.9,,,,,11.891,0,981.01,,,31.0681,,38.43,8.691,1.4268,4.232,278.0748,357.51,0.001,-8,296.6933,298.8318,,,,1.9107,2.1547,1.8367,1.7546,0,22.4486,91.9,91.7,33.6989,,33.7031,,1,0.8,-30,1.4852,1.3844,2.9449,,3.5441,0.306,96,49.3,104,53.5,14.4,18.6,14.4,17.2,30,,3595.58,4.04
underway_60.33528497,33528497,201011021,2011-02-01T12:58:00,20110201125800,MULTIPOINT ((146.6544 -60.3778)),146.6544,-60.3778,4.6,,5.0317,,13.1,,,,,11.891,0,981.07,,,31.0604,,38.43,8.705,1.4924,4.149,277.9561,357.38,0,-8,288.3874,289.9449,,,,1.9107,1.5391,0,0,0,22.4486,92,91.8,33.7014,,33.6995,,1,0.8,-30,1.4325,1.323,2.948,,3.5387,0.325,96,47.7,104,51.8,14.2,19.1,14.2,17.7,30,,3706.65,4.05
underway_60.33528503,33528503,201011021,2011-02-01T12:59:00,20110201125900,MULTIPOINT ((146.6549 -60.3741)),146.6549,-60.3741,4.5,,5.0592,,13.1,,,,,11.891,0,981.01,,,31.055,,38.43,8.712,1.4678,4.223,278.1858,357.5,0,-8,279.1093,281.2072,,,,1.9107,1.8469,0,-1.7545,0,22.4452,91.5,90.7,33.7002,,33.6977,,1,0.9,-30,1.3874,1.2933,2.9449,,3.5341,0.337,96,49.1,104,54.3,15.1,19.8,15.2,18.3,30,,3714.63,4.03
underway_60.33528509,33528509,201011021,2011-02-01T13:00:00,20110201130000,MULTIPOINT ((146.6553 -60.3705)),146.6553,-60.3705,3,,4.5374,,13.4,,,,,11.891,0,981.2,,,31.0484,,38.44,8.693,1.4432,4.175,278.004,357.53,0,-8,271.881,273.5372,,,,1.9107,2.1547,0,0,0,22.4418,90.7,89.9,33.6961,,33.6955,,1.1,0.9,-30,1.3496,1.2621,2.9464,,3.5287,0.348,96,47.5,103,50.7,14.4,19.1,14.2,17.7,30,,3975.17,4.03
underway_60.33528515,33528515,201011021,2011-02-01T13:01:00,20110201130100,MULTIPOINT ((146.6557 -60.3667)),146.6557,-60.3667,2.5,,3.3289,,13.2,,,,,11.891,0,981.21,,,31.044,,38.44,8.726,1.4104,,278.0117,357.36,0,-8,267.7101,270.1706,,,,1.9107,2.4625,-1.8367,-1.7545,0,22.4486,90.5,90.1,33.6923,,33.694,,1.1,1,-30,1.3194,1.2318,2.9522,,3.525,0.355,101,51.3,110,57.3,14.4,18,14.7,16.5,30,,3536.64,4.03
underway_60.33528521,33528521,201011021,2011-02-01T13:02:00,20110201130200,MULTIPOINT ((146.656 -60.3631)),146.656,-60.3631,3.4,,4.4385,,13.1,,,,,11.891,0,981.05,,,31.0375,,38.44,8.696,1.4104,4.124,277.9072,357.19,0,-8,267.5688,270.0188,,,,1.9107,2.4626,-1.8367,-1.7546,0,22.4418,90.4,89.3,33.688,,33.688,,1.1,1,-30,1.2893,1.1993,2.9555,,3.5232,0.358,99,49.8,107,54.5,14.5,18.6,14.6,17.2,30,,3706.27,4.04
underway_60.33528527,33528527,201011021,2011-02-01T13:03:00,20110201130300,MULTIPOINT ((146.6565 -60.3594)),146.6565,-60.3594,4.1,,4.4604,,13.3,,,,,11.891,0,981.06,,,31.0342,,38.44,,1.4022,4.125,278.0335,357.33,0,-8,269.4774,273.1354,,,,1.9107,1.8469,-1.8367,-1.7546,-204.8437,22.4418,89.8,88.7,33.6818,,33.6831,,1.2,1,-30,1.2666,1.1762,2.9628,,3.5241,0.358,103,52.1,112,58.5,14.7,18.3,15.2,16.9,30,,3707.9,4.03
underway_60.33528533,33528533,201011021,2011-02-01T13:04:00,20110201130400,MULTIPOINT ((146.6568 -60.3557)),146.6568,-60.3557,1.2,,1.7413,,13.4,,,,,11.891,0,981.1,,,31.0298,,38.44,8.713,1.4022,4.179,278.0425,357.27,0,-8,274.4787,276.3298,,,,1.9107,1.8469,-1.8367,-1.7546,0,22.4452,89.7,88.7,33.6775,,33.6798,,1.2,1.1,-30,1.2591,1.1698,2.9653,,3.5223,0.357,104,53.8,113,59.9,14.4,17.3,14.8,15.8,30,,3965.18,4.03
underway_60.33528539,33528539,201011021,2011-02-01T13:05:00,20110201130500,MULTIPOINT ((146.6571 -60.3521)),146.6571,-60.3521,2.5,,2.8125,,13.1,,,,,11.891,0,981.25,,,31.0266,,38.45,8.718,1.3776,4.188,277.8616,357.25,0,-8,279.374,281.6334,,,,1.9107,2.1547,-1.8367,-1.7546,0,22.4418,90.1,89.2,33.673,,33.673,,1.2,1.1,-30,1.2289,1.1547,2.9697,,3.525,0.356,106,53,115,59.4,13.7,16.7,14.2,15.3,30,,3947.52,4.03
underway_60.33528545,33528545,201011021,2011-02-01T13:06:00,20110201130600,MULTIPOINT ((146.6573 -60.3484)),146.6573,-60.3484,2.5,,2.5543,,13.2,,,,,11.891,0,981.21,,,31.0244,,38.44,8.703,1.3612,4.274,278.0624,357.24,0,-8,285.3828,286.9345,,,,1.9107,1.5391,-1.8367,-1.7545,0,22.4418,89.8,89,33.6679,,33.6675,,1.2,1.1,-30,1.2213,1.139,2.973,,3.5278,0.353,104,54.6,114,62,14.7,17.6,15.5,16.3,30,,3706.47,4.03
underway_60.33528551,33528551,201011021,2011-02-01T13:07:00,20110201130700,MULTIPOINT ((146.6575 -60.3447)),146.6575,-60.3447,1.8,,2.005,,13.3,,,,,11.891,0,981.26,,,31.0244,,38.44,8.721,1.3448,4.265,278.073,357.34,0,-8,288.3696,290.1642,,,,1.9107,2.4625,-1.8367,-1.7545,0,22.4418,89.4,88.4,33.6628,,33.6638,,1.2,1.1,-30,1.2138,1.14,2.9723,,3.5314,0.351,108,54.2,117,60.6,13.7,16.1,14.2,14.7,30,,3707.14,4.03
underway_60.33528557,33528557,201011021,2011-02-01T13:08:00,20110201130800,MULTIPOINT ((146.6577 -60.341)),146.6577,-60.341,1.6,,2.2357,,13.2,,,,,11.891,0,981.15,,,31.0244,,38.44,8.678,1.4022,4.115,277.9701,357.11,0,-8,291.3916,293.5213,,,,1.9107,2.4626,-1.8367,-1.7545,0,22.4418,89.6,88.6,33.6577,,33.6591,,1.3,1.2,-30,1.2138,1.1684,2.9759,,3.5359,0.349,113,59.5,122,66.8,14.7,15.8,15.2,14.2,30,,3986.69,4.04
underway_60.33528563,33528563,201011021,2011-02-01T13:09:00,20110201130900,MULTIPOINT ((146.6579 -60.3373)),146.6579,-60.3373,1.9,,1.8622,,13.2,,,,,11.891,0,981.27,,,31.0233,,38.44,8.683,1.3694,4.119,277.9732,357.26,0,-8,295.421,297.9263,,,,1.9107,1.8469,-1.8367,-1.7546,0,22.4418,88.9,88.1,33.6562,,33.6559,,1.3,1.2,-30,1.2138,1.191,2.9746,,3.5378,0.347,113,55,121,61.3,13,14.9,13.6,13.6,30,,4025.93,4.04
underway_60.33528569,33528569,201011021,2011-02-01T13:10:00,20110201131000,MULTIPOINT ((146.6582 -60.3337)),146.6582,-60.3337,2.3,,2.1918,,13,,,,,11.891,0,981.36,,,31.0244,,38.45,,1.4186,4.245,277.7823,357.07,0,-8,299.5212,300.1116,,,,1.9107,2.1548,-1.8367,-1.7546,-204.8424,22.4486,88.7,88,33.6566,,33.6553,,1.4,1.3,-30,1.2289,1.1986,2.9748,,3.5396,0.346,114,54.7,122,61.4,12.7,14.5,13.4,13.2,30,,0,4.04
underway_60.33528575,33528575,201011021,2011-02-01T13:11:00,20110201131100,MULTIPOINT ((146.6583 -60.3301)),146.6583,-60.3301,1.3,,2.1753,,13.1,,,,,11.891,0,981.19,,,31.0244,,38.44,8.688,1.394,4.253,277.9682,357.27,0,-8,299.5212,301.321,,,,1.9107,2.1548,-1.8367,-1.7546,0,22.4418,88.5,87.9,33.6586,,33.6525,,1.4,1.3,-30,1.2289,1.2274,2.9728,,3.5423,0.346,110,56.8,118,62.6,14.2,15.9,14.7,14.6,30,,0,4.04
underway_60.33528581,33528581,201011021,2011-02-01T13:12:00,20110201131200,MULTIPOINT ((146.6584 -60.3265)),146.6584,-60.3265,0.7,,1.582,,12.8,,,,,11.891,0,981.25,,,31.0266,,38.44,8.679,1.4596,4.124,277.8668,357.01,0,-8,301.6067,302.4964,,,,1.9107,1.847,-1.8367,-1.7546,-204.8464,22.4452,88.3,87.7,33.6528,,33.6532,,1.4,1.3,-30,1.244,1.2489,2.972,,3.5441,0.344,114,55.3,122,61.1,12.6,13.9,13.1,12.7,30,,3955.2,4.05
underway_60.33528587,33528587,201011021,2011-02-01T13:13:00,20110201131300,MULTIPOINT ((146.6585 -60.3228)),146.6585,-60.3228,1.4,,1.3458,,13.1,,,,,11.891,0,981.38,,,31.0266,,38.44,8.692,1.4432,,277.9822,357.18,0,-8,301.6773,302.5273,,,,1.9107,1.5392,-1.8367,-1.7545,-204.841,22.4418,88.3,87.7,33.6519,,33.6522,,1.4,1.3,-30,1.2591,1.2554,2.9702,,3.545,0.342,118,58.1,126,65.3,13.1,13.8,13.9,12.5,30,,3910.66,4.04
underway_60.33528593,33528593,201011021,2011-02-01T13:14:00,20110201131400,MULTIPOINT ((146.6587 -60.3191)),146.6587,-60.3191,1.5,,0.412,,13.1,,,,,11.891,0,981.41,,,31.0277,,38.44,8.691,1.5416,4.17,277.9834,357.17,0,-8,300.6699,302.6785,,,,1.5922,2.1548,-1.8368,-1.7545,-204.8366,22.4418,88.5,87.9,33.6513,,33.6536,,1.4,1.3,-30,1.2591,1.2877,2.9706,,3.545,0.34,119,54.5,127,60.9,11.8,13,12.5,11.8,30,,3706.36,4.04
underway_60.33528599,33528599,201011021,2011-02-01T13:15:00,20110201131500,MULTIPOINT ((146.6588 -60.3155)),146.6588,-60.3155,1,,0.9723,,13.3,,,,,11.891,0,981.39,,,31.0277,,38.44,8.691,1.4924,4.152,277.9787,357.16,0,-8,300.8112,301.7099,,,,1.9107,1.847,-1.8368,-1.7545,0,22.4418,88.7,88.4,33.6536,,33.6536,,1.4,1.4,-30,1.2893,1.3105,2.9722,,3.545,0.339,121,55.9,128,63.7,12.3,12.9,13.3,11.8,30,,3730.49,4.04
underway_60.33528605,33528605,201011021,2011-02-01T13:16:00,20110201131600,MULTIPOINT ((146.6587 -60.3119)),146.6587,-60.3119,359.1,,2.0984,,12.7,,,,,11.891,0,981.38,,,31.0277,,38.44,8.718,1.4268,4.313,277.976,357.19,0,-8,299.8038,301.7398,,,,1.9107,1.847,-1.8368,-1.7545,0,22.4418,89.4,88.6,33.6549,,33.6545,,1.5,1.4,-30,1.2893,1.3168,2.9749,,3.5441,0.336,123,56.3,130,63.5,12.2,11.7,13,10.7,30,,3702.1,4.04
underway_60.33528611,33528611,201011021,2011-02-01T13:17:00,20110201131700,MULTIPOINT ((146.6589 -60.3083)),146.6589,-60.3083,1,,1.1975,,13,,,,,11.891,0,981.5,,,31.0277,,38.44,8.706,1.3858,4.184,277.9748,357.26,0,-8,298.9024,300.8023,,,,1.9107,1.5392,-1.8368,-1.7545,0,22.4418,89.4,88.3,33.6554,,33.6564,,1.5,1.4,-30,1.3119,1.3462,2.9705,,3.5423,0.334,120,59,128,65.5,12.9,13.2,13.5,11.9,30,,3703.3,4.04
underway_60.33528617,33528617,201011021,2011-02-01T13:18:00,20110201131800,MULTIPOINT ((146.6591 -60.3046)),146.6591,-60.3046,1.4,,1.5161,,13,,,,,11.891,0,981.32,,,31.0277,,38.44,8.683,1.4678,,277.9702,357.25,0,-8,296.923,298.7972,,,,1.9107,1.847,-1.8368,-1.7545,0,22.4486,89.8,88.9,33.6577,,33.6554,,1.5,1.5,-30,1.3194,1.377,2.9746,,3.5432,0.33,117,53.9,126,60.5,11.9,13.2,12.7,12,30,,3706.18,4.04
underway_60.33528623,33528623,201011021,2011-02-01T13:19:00,20110201131900,MULTIPOINT ((146.6592 -60.3011)),146.6592,-60.3011,359.6,,0.368,,12.5,,,,,11.891,0,981.55,,,31.0277,,38.44,8.71,1.4268,4.171,277.8525,357.14,0,-8,294.0068,296.785,,,,1.9107,2.4627,-1.8368,-1.7546,0,22.4418,89.8,88.5,33.6598,,33.6573,,1.6,1.5,-30,1.3421,1.4064,2.9767,,3.5414,0.328,121,58.9,129,66.4,12.3,12.1,13.1,10.9,30,,3706.56,4.05
underway_60.33528629,33528629,201011021,2011-02-01T13:20:00,20110201132000,MULTIPOINT ((146.6592 -60.2977)),146.6592,-60.2977,0.5,,1.1426,,12.6,,,,,11.891,0,981.44,,,31.0287,,38.44,8.701,1.4022,4.191,277.9741,357.19,0,-8,291.0202,292.6269,,,,1.9107,1.847,-1.8367,-1.7546,0,22.4418,89.2,88.1,33.6558,,33.6549,,1.6,1.5,-30,1.3496,1.4366,2.9826,,3.545,0.325,116,59.4,125,68.1,13.3,13.9,14.2,12.6,30,,3738.6,4.04
