FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.27145260,27145260,200607040,2007-03-20T21:00:00,20070320210000,MULTIPOINT ((94.3724 -64.136)),94.3724,-64.136,85.4,,85.0287,,9.4,0.45,0.13,0.28,-2.09,,,983.36,,,28.9612,,,,3.2718,,,,,0,,,-1.6,-1.5,,,,-1.3,-1.3,0,,81.9,82.8,,,33.9008,,-3,-3,25.8,,,-0.5172,,0.8947,,146,32.6,132,22,10.3,16.9,8.1,16,,,,
underway_1200.27145380,27145380,200607040,2007-03-20T21:20:00,20070320212000,MULTIPOINT ((94.4924 -64.1318)),94.4924,-64.1318,85.3,,85.0562,,9.5,0.84,0.01,0.79,-2.73,,,983.14,,,28.8269,,,9.012,4.2148,3.194,,,,0,,,-1.3,-1.4,,,,-1.3,-1,0,,81.7,82.3,,,33.8369,,-3.1,-3.1,25.8,,,-0.4392,,0.7941,,153,37.3,141,27.1,11.3,17.3,9,16.3,,,,
underway_1200.27145500,27145500,200607040,2007-03-20T21:40:00,20070320214000,MULTIPOINT ((94.6123 -64.1275)),94.6123,-64.1275,84.7,,84.8804,,9.4,0.74,0.04,-0.01,-2.13,,,983.26,,,28.7614,,,9.016,3.1734,3.204,,,,0,,,-1.5,-1.4,,,,-0.6,-0.5,0,,81.6,81.8,,,33.8122,,-3,-3,25.9,,,-0.6416,,0.739,,156,42.1,149,34.5,13.2,18.6,11,17.4,,,,
underway_1200.27145620,27145620,200607040,2007-03-20T22:00:00,20070320220000,MULTIPOINT ((94.7324 -64.1221)),94.7324,-64.1221,84.1,,85.0891,,9.5,0.85,0.01,-0.2,-1.82,,,982.95,,,28.7014,,,9.028,3.6162,3.208,,,,0,,,-1.2,-1.5,,,,-0.7,-0.8,0,,84.2,84,,,33.8112,,-3.3,-3.3,25.9,,,-0.6344,,0.6686,,154,39.3,144,30.4,12.1,17.9,9.9,16.9,,,,
underway_1200.27145740,27145740,200607040,2007-03-20T22:20:00,20070320222000,MULTIPOINT ((94.8542 -64.1158)),94.8542,-64.1158,83.5,,84.8694,,9.7,1.31,-0.36,-0.02,-1.74,,,983.23,,,28.7123,,,9.001,4.7724,,,,,0,,,-1.4,-1.3,,,,-0.5,-0.7,0,,85.5,85,,,33.8067,,-3.4,-3.3,25.8,,,-0.6309,,0.6858,,145,32.2,129,21.3,11.2,18.1,9,17.2,,,,
underway_1200.27145860,27145860,200607040,2007-03-20T22:40:00,20070320224000,MULTIPOINT ((94.9763 -64.1087)),94.9763,-64.1087,83,,84.8419,,9.6,0.75,0.04,3.09,-3.51,,,983.3,,,28.8389,,,,3.6818,3.203,,,,0,,,-1.1,-1.3,,,,-0.3,-0.5,0,,84.9,85,,,33.6842,,-3.7,-3.6,25.9,,,-0.2825,,0.9487,,141,31.1,125,19.7,11.8,18.9,9.4,17.9,,,,
underway_1200.27145980,27145980,200607040,2007-03-20T23:00:00,20070320230000,MULTIPOINT ((95.0972 -64.1018)),95.0972,-64.1018,82.8,,84.9628,,9.4,1.36,-0.53,0.49,-2.1,,,983.2,,,28.9317,,,9.005,1.6974,3.208,,,,0,,,-0.7,-1.2,,,,-0.5,-0.8,0,,80.5,83,,,33.8028,,-3.5,-3.5,25.9,,,-0.3343,,0.9497,,135,30.1,118,18.1,13.8,21.2,11.5,20.1,,,,
underway_1200.27146100,27146100,200607040,2007-03-20T23:20:00,20070320232000,MULTIPOINT ((95.216 -64.0955)),95.216,-64.0955,83.7,,85.177,,9.4,1.05,-0.17,0.08,-1.67,,,983.1,,,28.9492,,,9.006,1.5498,,,,,0,,,-0.1,-0.1,,,,-0.8,-0.7,0,,79.9,79,,,33.8006,,-3.6,-3.6,25.8,,,-0.3029,,0.9724,,149,36.5,139,27.5,12.1,18.3,10,17.3,,,,
underway_1200.27146220,27146220,200607040,2007-03-20T23:40:00,20070320234000,MULTIPOINT ((95.3279 -64.0963)),95.3279,-64.0963,114.4,,99.8218,,4.9,0.94,0.6,1.97,-1.46,,,983.09,,,28.9557,,,8.998,1.9024,3.208,,,,0,,,4.4,4.7,,,,1.7,1.3,0,,78.7,78.1,,,33.7987,,-3.8,-3.8,25.9,,,-0.289,,0.9819,,152,44,145,37,15.6,18.9,13.9,17.6,,,,
underway_1200.27146341,27146341,200607040,2007-03-21T00:00:10,20070321000010,MULTIPOINT ((95.4914 -64.0936)),95.4914,-64.0936,83.5,,84.5123,,14.8,0.95,-0.12,-0.5,-1.67,,,982.88,,,28.9579,,,9.023,2.1484,3.189,,,,0,,,19.2,21.5,,,,14.8,13,0.1,,77.8,77.2,,,33.819,,-4,-4,25.9,,,-0.2923,,0.9658,,164,39.1,157,30.5,14.5,22.6,11.3,21.2,,,,
underway_1200.27146460,27146460,200607040,2007-03-21T00:20:00,20070321002000,MULTIPOINT ((95.6855 -64.0843)),95.6855,-64.0843,84.3,,84.4354,,16.1,0.9,-0.11,0.49,-2.66,,,982.88,,,28.9764,,,9.033,2.5994,,,,,0,,,35.1,39.4,,,,22.4,19.6,0.2,,,78,,,33.7997,,,-4,25.8,,,-0.2629,,1.0056,,161,37.2,151,27.5,15.7,25.2,11.9,23.6,,,,
underway_1200.27146580,27146580,200607040,2007-03-21T00:40:00,20070321004000,MULTIPOINT ((95.8895 -64.0759)),95.8895,-64.0759,85.2,,85.2319,,16,1,-0.57,0.91,-2.28,,,982.86,,,28.9524,,,9.046,2.3698,3.201,,,,0,,,53.1,60.8,,,,33.2,29.7,0.4,,78.5,78.1,,,33.8388,,-3.8,-3.8,25.9,,,-0.1118,,0.9412,,156,35.3,147,26.4,15.9,26,12.3,24.4,,,,
underway_1200.27146700,27146700,200607040,2007-03-21T01:00:00,20070321010000,MULTIPOINT ((96.0935 -64.0669)),96.0935,-64.0669,83.2,,84.1937,,16.1,0.71,0.04,0.16,-2.07,,,982.79,,,29.0496,,,9.001,1.1644,3.226,,,,0,,,101.4,114.5,,,,66.1,59.1,0.7,,79.1,78.3,,,33.7603,,-3.9,-3.9,25.9,,,-0.0837,,1.1285,,150,32.1,136,21.9,15.8,26.9,12.1,25.5,,,,
underway_1200.27146820,27146820,200607040,2007-03-21T01:20:00,20070321012000,MULTIPOINT ((96.296 -64.0573)),96.296,-64.0573,84.4,,85.4901,,16.1,1.69,-0.75,0.05,-2.46,,,982.73,,,29.1805,,,9.029,1.148,,,,,0,,,152.4,172.7,,,,99,89.4,0.9,,76.1,77.9,,,33.7962,,-3.7,-3.8,25.8,,,0.0314,,1.2502,,165,36.5,157,26.3,13.5,22.5,9.9,21.2,,,,
underway_1200.27146940,27146940,200607040,2007-03-21T01:40:00,20070321014000,MULTIPOINT ((96.4981 -64.0481)),96.4981,-64.0481,84.5,,84.754,,16,1.14,-0.45,-0.05,-1.94,,,982.82,,,29.186,,,8.993,1.1152,3.201,,,,0,,,66.5,74.9,,,,38.2,33.6,0.7,,77.6,75.6,,,33.8339,,-3.8,-3.8,25.8,,,0.1218,,1.2219,,179,39,176,29.8,12.2,19.4,9.1,18.3,,,,
underway_1200.27147060,27147060,200607040,2007-03-21T02:00:00,20070321020000,MULTIPOINT ((96.7008 -64.0395)),96.7008,-64.0395,84.5,,84.809,,16,1.42,-0.17,1.38,-1.49,,,982.58,,,29.1456,,,8.946,1.2054,3.215,,,,0.1,,,128.7,144.3,,,,77.6,69.1,1,,80.5,80.9,,,33.8846,,-3.7,-3.9,25.8,,,-0.1367,,1.1275,,185,46.4,185,40.6,14.4,19.5,12,18.1,,,,
underway_1200.27147180,27147180,200607040,2007-03-21T02:20:00,20070321022000,MULTIPOINT ((96.9036 -64.0304)),96.9036,-64.0304,84.1,,84.8364,,16.2,1.14,-0.39,0.52,-2.03,,,982.46,,,29.1194,,,9.044,0.9758,3.186,,,,0.1,,,176.1,196.3,,,,107.7,94.9,1.2,,81.7,81.8,,,33.8622,,-3.7,-3.9,25.8,,,-0.1439,,1.1172,,179,44.7,178,38.4,14.9,21.1,12.2,19.6,,,,
underway_1200.27147300,27147300,200607040,2007-03-21T02:40:00,20070321024000,MULTIPOINT ((97.1065 -64.0212)),97.1065,-64.0212,83.8,,84.0564,,16.1,1.05,-0.09,-0.02,-1.98,,,982.24,,,29.1282,,,9.012,0.7872,,,,,0.2,,,319.2,356.9,,,,202.1,177.6,1.8,,81.8,82.8,,,33.8488,,-4,-4.2,25.8,,,-0.1225,,1.1398,,172,41.6,167,33.3,15.2,22.9,11.9,21.5,,,,
underway_1200.27147420,27147420,200607040,2007-03-21T03:00:00,20070321030000,MULTIPOINT ((97.3121 -64.0116)),97.3121,-64.0116,83.6,,84.743,,16.3,1.14,-0.13,0.64,-2.3,,,982.25,,,29.1129,,,9.016,0.5904,3.191,,,,0.2,,,429.2,471.4,,,,278.6,237.8,2.3,,82.1,81.9,,,33.8467,,-3.9,-4,25.9,,,-0.1372,,1.1238,,179,43.8,177,36.6,14.6,21,11.8,19.7,,,,
underway_1200.27147540,27147540,200607040,2007-03-21T03:20:00,20070321032000,MULTIPOINT ((97.5162 -64.0021)),97.5162,-64.0021,84.2,,85.3693,,16.2,1.39,-0.56,1.59,-1.58,,,982.15,,,29.0878,,,9.002,0.451,3.194,,,,0.3,,,490.4,530.8,,,,320.3,266.1,2.6,,83.6,83.2,,,33.8113,,-4.2,-4.4,25.9,,,-0.143,,1.1266,,176,44.5,173,36.9,15.6,22.2,12.4,20.7,,,,
underway_1200.27147660,27147660,200607040,2007-03-21T03:40:00,20070321034000,MULTIPOINT ((97.7219 -63.9932)),97.7219,-63.9932,84.3,,84.2157,,16.4,1.07,-0.11,0.28,-2.16,,,981.79,,,29.0965,,,8.966,0.3936,3.185,,,,0.4,,,548.9,595.6,,,,342,290.5,3,,85.7,85.3,,,33.7622,,-4.5,-4.8,25.8,,,0.0087,,1.1823,,183,47,184,41.3,15.5,21,12.9,19.4,,,,
underway_1200.27147780,27147780,200607040,2007-03-21T04:00:00,20070321040000,MULTIPOINT ((97.925 -63.9885)),97.925,-63.9885,102.1,,102.5024,,15.6,1.33,-0.53,0.31,-1.86,,,981.75,,,29.2056,,,,0.3854,3.19,,,,0.4,,,597.2,624.7,,,,391.5,311.9,3.1,,87.1,87.1,,,33.8518,,-4.3,-4.5,25.8,,,0.2363,,1.2285,,191,47.1,190,40.5,16.9,23.1,13.8,21.2,,,,
underway_1200.27147900,27147900,200607040,2007-03-21T04:20:00,20070321042000,MULTIPOINT ((98.1267 -63.9993)),98.1267,-63.9993,96.4,,97.2565,,15.9,1,-0.02,0.55,-3.3,,,981.48,,,29.3999,,,8.997,0.3116,3.192,,,,0.5,,,512.2,536.3,,,,348.3,273.4,3.1,,85.9,86.7,,,33.8349,,-4.2,-4.5,25.9,,,0.3066,,1.4733,,184,44,180,36.9,17.2,24.6,13.9,22.9,,,,
underway_1200.27148020,27148020,200607040,2007-03-21T04:40:00,20070321044000,MULTIPOINT ((98.323 -64.0181)),98.323,-64.0181,106.9,,106.1829,,15.8,1.11,0.16,2.11,-2.28,,,981.42,,,29.3017,,,9,0.3444,,,,,0.4,,,495.3,523.1,,,,322.7,258.9,3,,87,87.2,,,33.8399,,-4.3,-4.5,25.8,,,0.1976,,1.3529,,194,44.3,190,37.2,16.3,23.3,13.2,21.7,,,,
underway_1200.27148140,27148140,200607040,2007-03-21T05:00:00,20070321050000,MULTIPOINT ((98.514 -64.0445)),98.514,-64.0445,107.8,,107.6166,,15.9,1.11,0.01,1.43,-1.94,,,981.36,,,29.401,,,9.001,0.287,3.2,,,,0.5,,,522.5,551.7,,,,361.6,274.6,3.1,,87.5,88.4,,,33.881,,-4.2,-4.4,25.8,,,0.1291,,1.4319,,183,39.7,174,30.6,17.4,26.3,13.7,24.7,,,,
underway_1200.27148260,27148260,200607040,2007-03-21T05:20:00,20070321052000,MULTIPOINT ((98.7045 -64.0711)),98.7045,-64.0711,105.5,,104.2273,,15.8,0.94,-0.08,0.55,-1.38,,,981.23,,,29.377,,,9.005,0.3034,3.17,,,,0.6,,,571.1,798.8,,,,630.6,283.3,3.8,,88.3,88.6,,,33.9288,,-4,-4.4,25.8,,,0.1136,,1.3595,,186,45,183,38.3,18.6,26.1,15.3,24.2,,,,
underway_1200.27148380,27148380,200607040,2007-03-21T05:40:00,20070321054000,MULTIPOINT ((98.8967 -64.0943)),98.8967,-64.0943,105.6,,105.1447,,15.8,0.79,0.07,0.67,-2.39,,,981.23,,,29.3868,,,8.993,0.4018,,,,,0.6,,,656.1,431.7,,,,428.5,185.5,2.8,,88.5,89.5,,,34.121,,-4,-4.5,25.8,,,-0.3382,,1.1946,,188,44.3,184,37.8,17.7,25.1,14.5,23.3,,,,
underway_1200.27148500,27148500,200607040,2007-03-21T06:00:00,20070321060000,MULTIPOINT ((99.0895 -64.1173)),99.0895,-64.1173,104.9,,105.1666,,15.7,1.68,-0.43,0.93,-2.66,,,981.21,,,28.971,,,9.019,0.5166,,,,,0.6,,,795.1,447.2,,,,525.3,217.5,2.5,,88.1,89.2,,,33.8659,,-3.8,-4.2,25.8,,,-0.3443,,0.9383,,193,47.6,191,41.9,17.9,24.2,14.9,22.3,,,,
underway_1200.27148620,27148620,200607040,2007-03-21T06:20:00,20070321062000,MULTIPOINT ((99.2788 -64.1434)),99.2788,-64.1434,105.2,,103.0518,,15.6,1.36,-0.69,0.28,-1.79,,,981.13,,,28.935,,,9.039,0.4592,3.17,,,,0.5,,,547.4,488.7,,,,362.2,244.9,2.8,,87.6,89.3,,,33.8731,,-3.7,-4,25.8,,,-0.3435,,0.889,,190,47.1,187,41,17.9,24.4,14.9,22.6,,,,
underway_1200.27148740,27148740,200607040,2007-03-21T06:40:00,20070321064000,MULTIPOINT ((99.4715 -64.1642)),99.4715,-64.1642,103.4,,103.5352,,15.5,2.26,-0.71,1.11,-2.73,,,980.72,,,28.899,,,8.971,0.5904,3.178,,,,0.4,,,395.4,430,,,,247.6,211.1,2.5,,86,88.5,,,33.9053,,-3.2,-3.6,25.8,,,-0.5932,,0.8169,,191,49.9,189,44.9,20,26.1,17.1,24.1,,,,
underway_1200.27148860,27148860,200607040,2007-03-21T07:00:00,20070321070000,MULTIPOINT ((99.6615 -64.1866)),99.6615,-64.1866,105.5,,105.0623,,15.3,1.36,-0.28,2.53,-3.09,,,980.69,,,28.5989,,,8.983,0.5986,3.178,,,,0.4,,,456,481.2,,,,288.8,237.2,2.7,,85.1,86.5,,,33.9465,,-3.2,-3.3,25.8,,,-0.7762,,0.4236,,180,41.7,174,33.8,18.6,27,15,25.1,,,,
underway_1200.27148980,27148980,200607040,2007-03-21T07:20:00,20070321072000,MULTIPOINT ((99.8497 -64.2078)),99.8497,-64.2078,103.6,,104.6887,,15,2.56,-1.49,-0.2,-2.09,,,980.8,,,28.7222,,,9.057,1.2874,3.166,,,,0.3,,,381.1,392.6,,,,239.2,179.5,2.4,,85.1,86,,,33.7945,,-3.1,-3.3,25.8,,,-0.6765,,0.7086,,183,41.4,177,33.9,17.2,25.3,13.9,23.6,,,,
underway_1200.27149100,27149100,200607040,2007-03-21T07:40:00,20070321074000,MULTIPOINT ((100.0378 -64.2277)),100.0378,-64.2277,103.4,,104.6338,,15.4,1.16,-0.63,0.2,-2.07,,,980.78,,,28.6763,,,9.024,1.2136,3.168,,,,0.2,,,316.6,343.9,,,,196.8,167.1,2,,82.6,84,,,33.7869,,-3.1,-3.2,25.8,,,-0.6336,,0.661,,188,41.4,182,33.2,15.7,23.5,12.4,22,,,,
underway_1200.27149220,27149220,200607040,2007-03-21T08:00:00,20070321080000,MULTIPOINT ((100.2303 -64.2494)),100.2303,-64.2494,105.6,,105.3479,,15.2,1.11,-0.37,0.25,-1.13,,,980.82,,,28.5846,,,9.032,1.1152,3.171,,,,0.3,,,524,533.3,,,,305.1,232.6,2.6,,80.4,80.9,,,33.6542,,-2.9,-2.9,25.9,,,-0.3294,,0.6734,,177,36.2,167,27,15.5,25,12,23.5,,,,
underway_1200.27149340,27149340,200607040,2007-03-21T08:20:00,20070321081959,MULTIPOINT ((100.4228 -64.2721)),100.4228,-64.2721,105.1,,104.9139,,15.6,1.68,-0.46,1.35,-1.88,,,980.61,,,28.887,,,8.935,0.8528,3.18,,,,0.2,,,327.2,349.1,,,,209.3,163.1,2.1,,76.9,76.3,,,33.7677,,-2.8,-2.8,25.8,,,-0.3329,,0.9288,,173,33,161,22.9,14.8,25.2,11.2,23.8,,,,
underway_1200.27149460,27149460,200607040,2007-03-21T08:40:00,20070321084000,MULTIPOINT ((100.6155 -64.2947)),100.6155,-64.2947,104.1,,105.0238,,15.6,1.68,-0.79,0.35,-2.21,,,980.63,,,28.8695,,,9.083,1.0578,3.173,,,,0.2,,,657.2,642.3,,,,460.1,338.8,2.5,,76.5,75.1,,,33.7493,,-2.9,-2.8,25.9,,,-0.3275,,0.9251,,172,31.2,156,19.9,14.1,24.9,10.4,23.6,,,,
underway_1200.27149580,27149580,200607040,2007-03-21T09:00:00,20070321090000,MULTIPOINT ((100.8086 -64.3166)),100.8086,-64.3166,104.7,,105.8038,,15.6,1.45,-0.46,1.02,-1.65,,,980.85,,,28.9393,,,9.007,2.0254,3.183,,,,0.1,,,177.4,197.6,,,,109.8,95.6,1.1,,74,73.5,,,33.7663,,-3,-2.9,25.8,,,-0.301,,0.9923,,175,28.6,158,16.6,11.2,22,7.4,20.9,,,,
underway_1200.27149700,27149700,200607040,2007-03-21T09:20:00,20070321092000,MULTIPOINT ((101.0023 -64.3377)),101.0023,-64.3377,103.9,,105.1227,,15.6,1.52,-0.65,0.2,-1.74,,,980.79,,,28.8946,,,9.072,2.706,3.174,,,,0.1,,,145.5,160.8,,,,90.9,79,0.9,,73.7,73.2,,,33.7601,,-3.2,-3.1,25.9,,,-0.2621,,0.945,,179,34.3,168,24.1,14,23.8,10.4,22.5,,,,
underway_1200.27149820,27149820,200607040,2007-03-21T09:40:00,20070321094000,MULTIPOINT ((101.1964 -64.361)),101.1964,-64.361,104.4,,104.7272,,15.7,1.14,-0.2,0.55,-2.69,,,980.77,,,28.9601,,,9.052,3.4932,3.174,,,,0.1,,,154.5,167.5,,,,98.3,83.9,0.9,,74.2,73.1,,,33.7765,,-3.1,-3.1,25.9,,,-0.2662,,1.0075,,194,39.2,189,30.3,13.3,21.1,10.1,19.8,,,,
underway_1200.27149940,27149940,200607040,2007-03-21T10:00:00,20070321100000,MULTIPOINT ((101.3919 -64.3828)),101.3919,-64.3828,104.8,,105.0238,,15.9,1.05,-0.09,0.67,-1.46,,,980.96,,,28.9852,,,8.996,3.7884,3.177,,,,0,,,103.4,113.2,,,,65.6,57.2,0.6,,74,73,,,33.7739,,-3.4,-3.4,25.8,,,-0.2105,,1.0396,,190,35.1,181,24.6,11.9,20.7,8.4,19.6,,,,
underway_1200.27150060,27150060,200607040,2007-03-21T10:20:00,20070321102000,MULTIPOINT ((101.5882 -64.4049)),101.5882,-64.4049,104.7,,105.5951,,15.6,2.14,-1.26,0.99,-1.07,,,980.71,,,28.9306,,,9.093,2.8782,3.171,,,,0,,,74.2,83.5,,,,45.2,40.3,0.5,,73.1,72.4,,,33.7797,,-3.4,-3.3,25.8,,,-0.3008,,0.9696,,190,33.9,181,23.1,11.2,20,7.7,18.9,,,,
underway_1200.27150180,27150180,200607040,2007-03-21T10:40:00,20070321104000,MULTIPOINT ((101.7877 -64.4275)),101.7877,-64.4275,104.4,,105.271,,16.2,1.05,-0.24,1.61,-1.67,,,980.9,,,29.0266,,,9.043,4.4198,3.174,,,,0,,,55.7,60.9,,,,36.8,31.1,0.3,,72.8,71.9,,,33.7646,,-3.4,-3.3,25.9,,,-0.0999,,1.0973,,187,23,163,8.3,7.3,18.6,3,17.9,,,,
underway_1200.27150300,27150300,200607040,2007-03-21T11:00:00,20070321110000,MULTIPOINT ((101.9877 -64.4496)),101.9877,-64.4496,104,,104.4965,,16.1,2.14,-1.22,1.41,-2.06,,,980.97,,,29.1281,,,9.069,7.0274,3.181,,,,0,,,31.1,35,,,,21.5,18.8,0.2,,73.3,72.8,,,33.7792,,-3.3,-3.3,25.9,,,-0.0501,,1.204,,185,24.9,160,10.1,8.3,19.4,4,18.7,,,,
underway_1200.27150420,27150420,200607040,2007-03-21T11:20:00,20070321112000,MULTIPOINT ((102.1895 -64.4722)),102.1895,-64.4722,105.1,,104.7107,,16.2,1.59,-0.87,0.4,-1.94,,,980.87,,,29.1358,,,8.948,7.9048,3.179,,,,0,,,8.1,8.4,,,,5.9,4.7,0,,73.9,72.9,,,33.7665,,-3.2,-3.1,25.9,,,-0.0494,,1.2248,,181,24.5,156,10.3,8.5,20,4.4,19.2,,,,
underway_1200.27150540,27150540,200607040,2007-03-21T11:40:00,20070321114000,MULTIPOINT ((102.3888 -64.4943)),102.3888,-64.4943,104.4,,105.639,,15.9,1.33,-0.36,1.11,-1.53,,,981.04,,,29.0026,,,8.948,6.7322,,,,,0,,,1,0.7,,,,0.5,0.2,0,,72.9,72.8,,,33.7225,,-3.4,-3.3,25.8,,,-0.0174,,1.1077,,203,23,206,8,6.4,16.2,2.2,15.6,,,,
underway_1200.27150660,27150660,200607040,2007-03-21T12:00:00,20070321120000,MULTIPOINT ((102.5553 -64.514)),102.5553,-64.514,104.1,,105.1007,,10.8,1.26,-0.46,1.38,-2.15,,,981.19,,,29.2493,,,9.047,4.8954,3.176,,,,0,,,-0.9,-1.5,,,,-2,-2,0,,73.7,73.2,,,33.8036,,-3.4,-3.4,25.8,,,0.0932,,1.3247,,190,19.1,141,2.5,3.9,11.9,0.9,11.6,,,,
underway_1200.27150780,27150780,200607040,2007-03-21T12:20:00,20070321122000,MULTIPOINT ((102.6926 -64.5285)),102.6926,-64.5285,104.6,,105.1227,,11.2,1.2,-1.42,1.26,-1.62,,,981.04,,,29.4425,,,8.973,2.5338,3.179,,,,0,,,-1.1,-1.6,,,,-1.8,-2.4,0,,74.2,73.9,,,33.7716,,-3.4,-3.4,25.9,,,0.3656,,1.5822,,197,29.3,187,16.2,6.2,12.7,3.4,12.2,,,,
underway_1200.27150900,27150900,200607040,2007-03-21T12:40:00,20070321124000,MULTIPOINT ((102.8257 -64.5437)),102.8257,-64.5437,105.1,,104.3921,,9.8,1.1,-0.42,2.5,-2.42,,,981.07,,,27.454,,,,3.649,3.274,,,,0,,,-1.2,-1.6,,,,-2.9,-2.6,0,,75.6,75,,,31.1631,,-3.3,-3.3,25.9,,,0.1627,,1.6843,,214,29.4,219,17.5,4.9,9.4,3,9,,,,
underway_1200.27151020,27151020,200607040,2007-03-21T13:00:00,20070321130000,MULTIPOINT ((102.9503 -64.5581)),102.9503,-64.5581,105.4,,104.9854,,9.8,1.69,-0.98,1.63,-2.2,,,980.9,,,28.8957,,,9.059,7.011,3.179,,,,0,,,-1.2,-1.6,,,,-2.2,-2.5,0,,77.5,76.8,,,33.5863,,-3.1,-3.1,25.9,,,-0.1348,,1.1068,,213,39.3,214,31.1,6.7,10.1,5.2,9.5,,,,
underway_1200.27151140,27151140,200607040,2007-03-21T13:20:00,20070321132000,MULTIPOINT ((103.0738 -64.5719)),103.0738,-64.5719,104,,104.9304,,10.2,1.33,-0.4,0.88,-0.53,,,980.88,,,28.8782,,,8.972,5.5924,3.18,,,,0,,,-1.3,-1.7,,,,-2.2,-1.8,0,,78.4,78.9,,,33.5273,,-2.9,-2.9,25.9,,,-0.121,,1.1408,,192,36.6,185,26.3,7.9,13.2,5.6,12.5,,,,
underway_1200.27151260,27151260,200607040,2007-03-21T13:40:00,20070321134000,MULTIPOINT ((103.2001 -64.5853)),103.2001,-64.5853,104.3,,105.2435,,10,1.48,-0.72,3.06,-3.12,,,980.9,,,28.9175,,,8.94,7.3882,3.184,,,,0,,,-1.5,-1.8,,,,-1.5,-2,0,,80.1,79.9,,,33.7341,,-2.6,-2.8,25.8,,,-0.1949,,0.9961,,210,48,210,42,9,11.8,7.6,11,,,,
underway_1200.27151380,27151380,200607040,2007-03-21T14:00:00,20070321140000,MULTIPOINT ((103.3252 -64.5987)),103.3252,-64.5987,103.9,,104.6063,,10,1,-0.31,1.9,-1.19,,,980.92,,,28.9273,,,8.891,8.2082,3.188,,,,0,,,-1.9,-1.8,,,,-2.1,-2.2,0,,81.4,82,,,33.7971,,-2.2,-2.2,25.9,,,-0.2984,,0.9497,,121,7.3,78,348.3,8.3,18.2,8.4,18,,,,
underway_1200.27151500,27151500,200607040,2007-03-21T14:20:00,20070321142000,MULTIPOINT ((103.447 -64.6121)),103.447,-64.6121,103.5,,104.1779,,9.5,0.85,-0.1,0.88,-1.08,,,980.8,,,29.0474,,,,5.9204,3.187,,,,0,,,-2.1,-1.9,,,,-1.3,-1.7,0,,81.3,81.9,,,33.7677,,-2.3,-2.2,25.9,,,-0.1929,,1.119,,121,8.9,85,349.2,11.7,21,11.5,20.7,,,,
underway_1200.27151620,27151620,200607040,2007-03-21T14:40:00,20070321144000,MULTIPOINT ((103.5685 -64.6253)),103.5685,-64.6253,104.7,,105.2765,,9.2,0.71,0,2.03,-1.88,,,980.83,,,29.0823,,,8.999,4.1082,3.18,,,,0,,,-1.4,-2,,,,-0.7,-1.2,0,,82.4,82.5,,,33.7695,,-2.4,-2.4,25.9,,,-0.112,,1.1587,,137,18.3,105,0.2,12.4,20.8,11.1,20.3,,,,
underway_1200.27151740,27151740,200607040,2007-03-21T15:00:00,20070321150000,MULTIPOINT ((103.6856 -64.638)),103.6856,-64.638,104.9,,104.436,,9.3,1.16,-0.36,1.15,-1.02,,,980.9,,,29.0736,,,8.998,4.7806,3.177,,,,0,,,-1.4,-2.1,,,,-0.6,-1.1,-0.1,,82.2,82.6,,,33.7696,,-2.6,-2.6,25.9,,,-0.1157,,1.1483,,129,13.2,95,354.8,10.8,19.6,10.1,19.3,,,,
