FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6157640,6157640,199697040,1996-12-26T14:00:00,,MULTIPOINT ((64.491 -66.7799)),64.491,-66.7799,216.9,,221.84,4.63,8.6,,,,,,,986.3,,,0,,,0,,,,,,,,,,332.96,,,,103.71,107.76,,,102.16,101.2,,,0,,-2.84,-2.53,,,,-1.62,-1.42,0,,280.04,34.32,272.36,27.52,6.46,9.73,5.48,9.15,,,,
underway_7200.6158360,6158360,199697040,1996-12-26T16:00:00,,MULTIPOINT ((64.9498 -66.9505)),64.9498,-66.9505,100.5,,107.8,4.63,9.2,,,,,,,985,,,0,,,0,,,,,,,,,,109.29,,,,33.48,32.81,,,99.54,98.86,,,0,,-1.86,-2.29,,,,-1.4,-0.96,0,,21.1,283.54,287.31,252.29,26.87,27.64,4.63,0.01,,,,
underway_7200.6159080,6159080,199697040,1996-12-26T18:00:00,,MULTIPOINT ((65.6676 -67.003)),65.6676,-67.003,90.2,,95.93,2.78,7.5,,,,,,,984.1,,,0,,,0,,,,,,,,,,28.58,,,,7.22,4.97,,,98.73,96.82,,,0,,-2.76,-2.06,,,,-1.53,-1.19,0,,311.37,222.91,300.13,222.13,14.99,12.84,6.13,3.77,,,,
underway_7200.6159800,6159800,199697040,1996-12-26T20:00:00,,MULTIPOINT ((66.3674 -67.0164)),66.3674,-67.0164,83.5,,89.67,4.63,9.2,,,,,,,983.5,,,0,,,0,,,,,,,,,,12.61,,,,2.22,0.55,,,99.28,97.49,,,0,,-2.86,-2.84,,,,-1.67,-1.48,0,,347.89,277.84,315.9,285.53,13.66,13.5,5.19,3.89,,,,
underway_7200.6160520,6160520,199697040,1996-12-26T22:00:00,,MULTIPOINT ((66.9547 -67.014)),66.9547,-67.014,146.6,,134.59,5.56,11.2,,,,,,,983.2,,,0,,,0,,,,,,,,,,70.19,,,,20.48,19.24,,,97.97,98.34,,,0,,-2.98,-3.15,,,,-1.89,-1.72,0,,260.54,92.76,288.89,95.72,13.75,12.33,7.39,4.32,,,,
underway_7200.6161240,6161240,199697040,1996-12-27T00:00:00,,MULTIPOINT ((67.5263 -67.0907)),67.5263,-67.0907,42.8,,57.61,1.85,5.6,,,,,,,983.3,,,0,,,0,,,,,,,,,,258.37,,,,73.86,77.19,,,96.48,95.94,,,0,,-2.59,-2.59,,,,-1.88,-1.58,0,,298.41,263.88,305.39,273.52,5.43,4.91,4.84,4.58,,,,
underway_7200.6161960,6161960,199697040,1996-12-27T02:00:00,,MULTIPOINT ((68.0799 -67.0361)),68.0799,-67.0361,140.8,,166.92,0,3.2,,,,,,,983.3,,,0,,,0,,,,,,,,,,543.55,,,,149.46,158.04,,,95.19,94.54,,,0,,-2.29,-2.24,,,,-1.94,-1.55,0,,247.67,87.02,252.02,91.51,13.22,13.19,2.39,2.39,,,,
underway_7200.6162680,6162680,199697040,1996-12-27T04:00:00,,MULTIPOINT ((68.3557 -67.2864)),68.3557,-67.2864,170,,169.11,6.48,12.9,,,,,,,982.5,,,0,,,0,,,,,,,,,,1650.4,,,,561.36,500.91,,,92.22,91.18,,,0,,-2.07,-1.37,,,,-1.5,-1.24,0,,265.16,35.98,318.14,29.28,4.4,7.44,3.65,3.84,,,,
underway_7200.6163400,6163400,199697040,1996-12-27T06:00:00,,MULTIPOINT ((69.0765 -67.2125)),69.0765,-67.2125,48.3,,52.35,5.56,9.3,,,,,,,983.1,,,0,,,0,,,,,,,,,,456.49,,,,139.68,146.24,,,81.49,80.39,,,0,,-3.38,-3.08,,,,-1.26,-0.94,0,,130.4,40.07,128.96,35.17,5.8,8.82,4.83,8.15,,,,
underway_7200.6164120,6164120,199697040,1996-12-27T08:00:00,,MULTIPOINT ((69.7441 -67.0883)),69.7441,-67.0883,65.9,,66.33,4.63,9.3,,,,,,,983.1,,,0,,,0,,,,,,,,,,742.1,,,,228.96,238.67,,,90.41,90.18,,,0,,-3.48,-3.35,,,,-1.48,-1.25,0,,149.51,46.78,155.57,45.38,5.69,7.75,4.76,6.68,,,,
underway_7200.6164840,6164840,199697040,1996-12-27T10:00:00,,MULTIPOINT ((70.3749 -66.9825)),70.3749,-66.9825,314.3,,309.69,0,0.5,,,,,,,983,,,0,,,0,,,,,,,,,,873.86,,,,271.94,284.22,,,91.29,88.99,,,0,,-2.26,-2.32,,,,-1.67,-1.66,0,,203.21,253.49,206.26,256.54,16.97,16.97,1.1,1.1,,,,
underway_7200.6165560,6165560,199697040,1996-12-27T12:00:00,,MULTIPOINT ((70.4821 -66.8877)),70.4821,-66.8877,48,,46.46,5.56,10.7,,,,,,,982.6,,,0,,,0,,,,,,,,,,460.98,,,,142.39,149.64,,,92.9,93.7,,,0,,-2.24,-2.29,,,,-1.5,-1.17,0,,198.78,14.39,242.05,351.78,1.97,3.97,2.17,3.48,,,,
underway_7200.6166280,6166280,199697040,1996-12-27T14:00:00,,MULTIPOINT ((70.9548 -66.7649)),70.9548,-66.7649,41.1,,42.9,3.7,7.5,,,,,,,982.4,,,0,,,0,,,,,,,,,,321.74,,,,93.34,97.14,,,95.38,97.58,,,0,,-1.79,-1.84,,,,-1.93,-1.5,0,,303.64,336.16,295.34,325.9,1.54,3.73,2.15,3.61,,,,
underway_7200.6167000,6167000,199697040,1996-12-27T16:00:00,,MULTIPOINT ((71.2321 -66.6071)),71.2321,-66.6071,44.3,,36.4,2.78,4.7,,,,,,,982,,,0,,,0,,,,,,,,,,154.88,,,,49.15,49.67,,,93.92,95.75,,,0,,-2.03,-2.15,,,,-1.92,-1.67,0,,293.61,316.54,287.75,312.53,2.09,2.87,2.21,2.72,,,,
underway_7200.6167720,6167720,199697040,1996-12-27T18:00:00,,MULTIPOINT ((71.1319 -66.5455)),71.1319,-66.5455,352.5,,42.94,0,0.9,,,,,,,981.6,,,0,,,0,,,,,,,,,,23.68,,,,4.99,3.01,,,85.12,87,,,0,,-1.81,-1.78,,,,-1.93,-1.78,0,,310.76,266.45,321,276.71,3.4,3.4,3.18,3.18,,,,
underway_7200.6168440,6168440,199697040,1996-12-27T20:00:00,,MULTIPOINT ((71.3004 -66.4954)),71.3004,-66.4954,55,,60.72,1.85,5.3,,,,,,,981.3,,,0,,,0,,,,,,,,,,19.21,,,,3.56,1.97,,,85.66,87.85,,,0,,-1.97,-2.06,,,,-1.94,-1.76,0,,344.05,312.95,324.53,310.09,3.14,4.1,2.11,2.76,,,,
underway_7200.6169160,6169160,199697040,1996-12-27T22:00:00,,MULTIPOINT ((71.7133 -66.4798)),71.7133,-66.4798,136.2,,136.39,4.63,9.5,,,,,,,980.9,,,0,,,0,,,,,,,,,,92.38,,,,26.66,26.46,,,91.44,93.89,,,0,,-2.74,-2.82,,,,-1.87,-1.66,0,,140.13,2.41,45.3,342.12,7.18,11.8,1.49,4.84,,,,
underway_7200.6169880,6169880,199697040,1996-12-28T00:00:00,,MULTIPOINT ((72.0544 -66.6159)),72.0544,-66.6159,140.4,,136.4,2.78,3,,,,,,,980.6,,,0,,,0,,,,,,,,,,332.47,,,,97.3,101.42,,,89.8,93.13,,,0,,-2.17,-2.3,,,,-1.94,-1.7,0,,102,331.33,6.29,321.38,13.76,16.13,1.73,2.13,,,,
underway_7200.6170600,6170600,199697040,1996-12-28T02:00:00,,MULTIPOINT ((72.3982 -66.7373)),72.3982,-66.7373,129.6,,118.53,0,5,,,,,,,980.5,,,0,,,0,,,,,,,,,,685.67,,,,203.17,214.87,,,91.43,93.2,,,0,,-1.81,-2.05,,,,-1.86,-1.43,0,,88.39,325.91,80.91,318.41,14.38,14.35,3.5,3.49,,,,
underway_7200.6171320,6171320,199697040,1996-12-28T04:00:00,,MULTIPOINT ((72.592 -66.8749)),72.592,-66.8749,162,,171.91,5.56,9.1,,,,,,,980.3,,,0,,,0,,,,,,,,,,1057.3,,,,335.85,347.32,,,91.43,94.75,,,0,,-1.86,-1.9,,,,-1.57,-1.36,0,,110.32,339.48,41.61,327.84,2.94,7.4,2.99,4.26,,,,
underway_7200.6172040,6172040,199697040,1996-12-28T06:00:00,,MULTIPOINT ((73.1394 -67.0645)),73.1394,-67.0645,132.6,,135.31,7.41,12.9,,,,,,,980.3,,,0,,,0,,,,,,,,,,1987.4,,,,675.03,687.55,,,89.26,90.22,,,0,,-1.83,-1.77,,,,-1.28,-1.09,0,,89.94,342.61,55.7,330.85,4.72,11.24,4.68,9.45,,,,
underway_7200.6172760,6172760,199697040,1996-12-28T08:00:00,,MULTIPOINT ((73.5244 -67.3007)),73.5244,-67.3007,168.2,,167.72,6.48,11.9,,,,,,,980.8,,,0,,,0,,,,,,,,,,1732.7,,,,555.27,624.35,,,85.03,85.17,,,0,,-1.1,-1.07,,,,-0.99,-0.7,0,,79.68,322.88,61.02,317.39,5.04,8.34,4.88,6.9,,,,
underway_7200.6173480,6173480,199697040,1996-12-28T10:00:00,,MULTIPOINT ((73.8437 -67.525)),73.8437,-67.525,152.6,,149.94,4.63,9.2,,,,,,,981.5,,,0,,,0,,,,,,,,,,1485.8,,,,496.88,550.83,,,27.26,39.35,,,0,,-0.72,-1.02,,,,-0.78,-0.55,0,,86.68,320.85,71.91,315.5,7.15,10.11,5.87,8.19,,,,
underway_7200.6174200,6174200,199697040,1996-12-28T12:00:00,,MULTIPOINT ((74.4446 -67.7316)),74.4446,-67.7316,135,,136.04,5.56,10,,,,,,,981.9,,,0,,,0,,,,,,,,,,617.92,,,,216.79,239.66,,,85.68,88.31,,,0,,-0.59,-0.88,,,,-0.6,-0.29,0,,70.96,321.73,49.76,316.57,7.29,10.78,5.48,7.96,,,,
underway_7200.6174920,6174920,199697040,1996-12-28T14:00:00,,MULTIPOINT ((75.0667 -67.9179)),75.0667,-67.9179,159.4,,160.75,4.63,9.5,,,,,,,982.6,,,0,,,0,,,,,,,,,,293.7,,,,276.75,298.53,,,83.94,85.73,,,0,,-0.52,-0.54,,,,-0.35,-0.05,0,,85.63,314.18,71.73,311.63,6.85,9.22,5.34,7.15,,,,
underway_7200.6175640,6175640,199697040,1996-12-28T16:00:00,,MULTIPOINT ((75.4667 -68.1114)),75.4667,-68.1114,135.9,,141.63,1.85,6.3,,,,,,,983.6,,,0,,,0,,,,,,,,,,162.8,,,,59.98,62.83,,,94.68,95.83,,,0,,-0.99,-1.04,,,,-1.58,-1.46,0,,68.92,296.57,69.12,298.39,10.15,10.85,8.53,9.25,,,,
underway_7200.6176360,6176360,199697040,1996-12-28T18:00:00,,MULTIPOINT ((76.2702 -68.3577)),76.2702,-68.3577,128.2,,126.59,6.48,13.9,,,,,,,984.1,,,0,,,0,,,,,,,,,,31.26,,,,9.56,8.48,,,89.03,91.89,,,0,,-1.06,-1.11,,,,-0.27,-0.03,0,,55.2,311.94,54.64,310.49,12.17,15.51,12.92,16.15,,,,
underway_7200.6177080,6177080,199697040,1996-12-28T20:00:00,,MULTIPOINT ((77.324 -68.5657)),77.324,-68.5657,88,,90.76,5.56,10.1,,,,,,,985.6,,,0,,,0,,,,,,,,,,28.73,,,,7.58,6.99,,,71.98,72.28,,,0,,-0.89,-1.01,,,,-0.66,-0.4,0,,61.88,343.34,42.83,331.67,7.54,12.69,7.86,12.3,,,,
underway_7200.6177800,6177800,199697040,1996-12-28T22:00:00,,MULTIPOINT ((77.9271 -68.5745)),77.9271,-68.5745,209.6,,101.87,0,0.3,,,,,,,986,,,0,,,0,,,,,,,,,,93.8,,,,28.87,29.56,,,71,72.89,,,0,,-1.65,-1.65,,,,-0.83,-0.54,0,,37.95,296.08,38.97,297.1,14.31,14.31,3.08,3.08,,,,
underway_7200.6178520,6178520,199697040,1996-12-29T00:00:00,,MULTIPOINT ((77.9267 -68.5744)),77.9267,-68.5744,183.9,,81.27,0,0.6,,,,,,,986.3,,,0,,,0,,,,,,,,,,202.37,,,,284.51,334.06,,,57.54,58.49,,,0,,-1.55,-1.64,,,,-0.79,0.5,0,,38.9,318.49,34.86,314.42,11.07,11.07,3.63,3.63,,,,
underway_7200.6179240,6179240,199697040,1996-12-29T02:00:00,,MULTIPOINT ((77.9261 -68.5747)),77.9261,-68.5747,203.9,,76.42,0,0.2,,,,,,,986.1,,,0,,,0,,,,,,,,,,330.29,,,,467.38,530.93,,,48.91,50.24,,,0,,-0.82,-1,,,,-0.72,-0.22,0,,41.63,324.85,35.33,318.55,8.48,8.48,7.09,7.09,,,,
underway_7200.6179960,6179960,199697040,1996-12-29T04:00:00,,MULTIPOINT ((77.9279 -68.5754)),77.9279,-68.5754,353.7,,355.35,0,0.3,,,,,,,985.6,,,0,,,0,,,,,,,,,,1747.9,,,,636.97,695.61,,,57.22,56.66,,,0,,-1.51,-1.3,,,,-0.64,-0.42,0,,15.32,20.05,1.03,5.76,7.26,7.26,6.54,6.54,,,,
underway_7200.6180680,6180680,199697040,1996-12-29T06:00:00,,MULTIPOINT ((77.9292 -68.5757)),77.9292,-68.5757,46.6,,31.76,0,0.4,,,,,,,984.8,,,0,,,0,,,,,,,,,,2164,,,,737.95,799.64,,,53.55,54.52,,,0,,-0.29,-0.44,,,,-0.63,-0.38,0,,27.4,354.27,15.25,342.11,6.01,6.01,7.29,7.29,,,,
underway_7200.6181400,6181400,199697040,1996-12-29T08:00:00,,MULTIPOINT ((77.9292 -68.5759)),77.9292,-68.5759,157.6,,345.94,0,0.2,,,,,,,983.7,,,0,,,0,,,,,,,,,,292.37,,,,720.92,777.22,,,51.35,50.51,,,0,,-0.04,0.33,,,,-0.56,-0.38,0,,34.38,47.64,32.17,45.43,9.81,9.81,8.58,8.58,,,,
underway_7200.6182120,6182120,199697040,1996-12-29T10:00:00,,MULTIPOINT ((77.9295 -68.5754)),77.9295,-68.5754,315.2,,345.94,0,0.5,,,,,,,983.4,,,0,,,0,,,,,,,,,,1789.6,,,,599.25,650.79,,,53.23,54.63,,,0,,-0.72,-0.9,,,,-0.53,-0.36,0,,347.9,1.62,331.35,345.07,6.93,6.93,3.33,3.33,,,,
underway_7200.6182840,6182840,199697040,1996-12-29T12:00:00,,MULTIPOINT ((77.9302 -68.5745)),77.9302,-68.5745,55.1,,223.22,0,0.1,,,,,,,983.1,,,0,,,0,,,,,,,,,,1198.9,,,,455.48,500.61,,,52.62,51.07,,,0,,-0.51,0.42,,,,-0.5,-0.32,0,,252.45,29.74,244.53,21.82,2.48,2.48,2.39,2.39,,,,
underway_7200.6183560,6183560,199697040,1996-12-29T14:00:00,,MULTIPOINT ((77.93 -68.5747)),77.93,-68.5747,18.2,,235.42,0,0.1,,,,,,,982.5,,,0,,,0,,,,,,,,,,289.51,,,,245.66,296.43,,,61.95,58.66,,,0,,-0.08,0.81,,,,-0.38,-0.23,0,,257.68,22.24,244.27,8.83,2.97,2.97,2.2,2.2,,,,
underway_7200.6184280,6184280,199697040,1996-12-29T16:00:00,,MULTIPOINT ((77.8062 -68.5651)),77.8062,-68.5651,253.3,,262.95,1.85,4.8,,,,,,,982.4,,,0,,,0,,,,,,,,,,275.98,,,,92.24,115.61,,,66.76,68.03,,,0,,-0.51,-0.77,,,,-0.76,-0.12,0,,243.66,344.12,189.58,332.26,10.05,11.82,1.22,2.5,,,,
underway_7200.6185000,6185000,199697040,1996-12-29T18:00:00,,MULTIPOINT ((76.9437 -68.6218)),76.9437,-68.6218,210.5,,210.71,5.56,12.3,,,,,,,982.8,,,0,,,0,,,,,,,,,,83.07,,,,22.48,45.71,,,59.07,58.39,,,0,,0.34,0.12,,,,-0.08,0.13,0,,68.6,294.08,74.4,298.6,5.22,3.51,5.05,3.97,,,,
underway_7200.6185720,6185720,199697040,1996-12-29T20:00:00,,MULTIPOINT ((76.399 -68.9404)),76.399,-68.9404,218.2,,218,4.63,9,,,,,,,982.8,,,0,,,0,,,,,,,,,,98.65,,,,23.98,44.23,,,77.51,77.93,,,0,,-0.18,0.38,,,,-0.62,-0.3,0,,65.6,247.68,73.31,272.53,6.61,3.28,5.48,3.15,,,,
underway_7200.6186440,6186440,199697040,1996-12-29T22:00:00,,MULTIPOINT ((75.7063 -69.0882)),75.7063,-69.0882,245,,243.82,4.63,8.5,,,,,,,982.9,,,0,,,0,,,,,,,,,,312.41,,,,106.83,101.61,,,66.12,69.45,,,0,,0.43,-0.59,,,,0.28,0.54,0,,34.76,125.87,48.9,124.34,8.86,5.31,5.86,1.83,,,,
underway_7200.6187160,6187160,199697040,1996-12-30T00:00:00,,MULTIPOINT ((75.9792 -69.2077)),75.9792,-69.2077,84.3,,84.75,3.7,7.8,,,,,,,984,,,0,,,0,,,,,,,,,,200.68,,,,272.55,331.55,,,78.35,81.35,,,0,,-1.26,-1.38,,,,-0.09,0.2,0,,89.83,3.42,56.74,342.7,6.66,10.35,6.06,9.5,,,,
underway_7200.6187880,6187880,199697040,1996-12-30T02:00:00,,MULTIPOINT ((76.031 -69.1976)),76.031,-69.1976,12.9,,27.91,0.93,3,,,,,,,984.7,,,0,,,0,,,,,,,,,,1216,,,,481.1,519.85,,,69.38,72.84,,,0,,-0.7,-0.43,,,,-0.19,0.54,0,,71.44,38.98,66.13,33.83,5.77,6.46,5.25,6,,,,
underway_7200.6188600,6188600,199697040,1996-12-30T04:00:00,,MULTIPOINT ((76.0887 -69.1593)),76.0887,-69.1593,356.7,,1.52,1.8078,2,,,,,,,985.1,,,0,,,0,,,,,,,,,,1624,,,,562,619,,,70,68,,,0,,-0.45,0.23,,,,-0.02,0.42,0,,53,41.45,49.93,38,5.7732,4.83,3.16,3.84,,,,
underway_7200.6189320,6189320,199697040,1996-12-30T06:00:00,,MULTIPOINT ((76.0748 -69.1518)),76.0748,-69.1518,171.7,,180.73,1.8078,2.6,,,,,,,984.9,,,0,,,0,,,,,,,,,,2738,,,,802,814,,,63,64,,,0,,-0.28,0.02,,,,0.12,0.27,0,,133,355.44,44.78,336.54,1.4384,10.51,0.8,1.39,,,,
underway_7200.6190040,6190040,199697040,1996-12-30T08:00:00,,MULTIPOINT ((76.2511 -69.2045)),76.2511,-69.2045,241.7,,239.92,0.93,4.3,,,,,,,985.7,,,0,,,0,,,,,,,,,,1571.4,,,,602.6,647.96,,,69.46,66.72,,,0,,0.44,1.46,,,,-0.1,0.32,0,,165.56,298.08,166.05,300.88,3.79,4.13,3.12,3.49,,,,
underway_7200.6190760,6190760,199697040,1996-12-30T10:00:00,,MULTIPOINT ((75.8284 -69.1711)),75.8284,-69.1711,0,,272.4,6.48,0,,,,,,,985.7,,,0,,,0,,,,,,,,,,1097.6,,,,393.49,420.7,,,71.23,75.97,,,0,,0.56,0.07,,,,0.56,0.83,0,,195.09,328.11,156.06,321.34,4.81,8.88,4.14,5.94,,,,
underway_7200.6377239,6377239,199697040,1997-01-22T00:00:00,,MULTIPOINT ((157.6021 -50.0878)),157.6021,-50.0878,316.6,,303.05,5.56,13.8,,,,,,,1019.4,,,0,,,0,,,,,,,,,,2252.9,,,,850.78,886.1,,,66.73,69.48,,,0,,8.84,8.94,,,,10.16,10.35,0,,221.08,298.96,225.04,301.63,12.93,14.67,13.33,15.38,,,,
underway_7200.6377959,6377959,199697040,1997-01-22T02:00:00,,MULTIPOINT ((157.3708 -49.6985)),157.3708,-49.6985,292.9,,295.36,6.48,11.5,,,,,,,1021.4,,,0,,,0,,,,,,,,,,1956.5,,,,726.71,772.68,,,63.69,66.68,,,0,,9.09,9.26,,,,9.85,10.06,0,,202.91,297.07,205.81,299.54,11.15,12.49,11.03,12.67,,,,
underway_7200.6378679,6378679,199697040,1997-01-22T04:00:00,,MULTIPOINT ((156.7784 -49.4289)),156.7784,-49.4289,301.2,,309.32,6.48,17.2,,,,,,,1022.9,,,0,,,0,,,,,,,,,,2148.2,,,,752.64,787.5,,,58.33,62.3,,,0,,9.52,9.5,,,,10.31,10.5,0,,228.92,317.68,210.32,312.13,6.63,9.81,5.94,7.83,,,,
underway_7200.6379399,6379399,199697040,1997-01-22T06:00:00,,MULTIPOINT ((156.2371 -49.0996)),156.2371,-49.0996,314.9,,312.46,6.48,15,,,,,,,1023.9,,,0,,,0,,,,,,,,,,776.28,,,,305,333.46,,,62.66,65.68,,,0,,9.41,9.46,,,,11.36,11.55,0,,271.93,343.36,206.41,331.14,4.1,9.84,3.18,6.21,,,,
underway_7200.6380119,6380119,199697040,1997-01-22T08:00:00,,MULTIPOINT ((155.7163 -48.7867)),155.7163,-48.7867,308.8,,312.46,5.56,12.5,,,,,,,1024,,,0,,,0,,,,,,,,,,284.74,,,,97.84,100.91,,,66.11,67.85,,,0,,9.48,9.51,,,,10.72,10.94,0,,7.84,29.02,27.51,19.31,5.9,10.11,2.2,6.46,,,,
underway_7200.6380839,6380839,199697040,1997-01-22T10:00:00,,MULTIPOINT ((155.1247 -48.4157)),155.1247,-48.4157,312.5,,312.14,9.26,14.3,,,,,,,1023.7,,,0,,,0,,,,,,,,,,3.6,,,,-0.25,-2.73,,,66.48,67.71,,,0,,9.99,10.02,,,,11.05,11.22,0,,49.96,44.7,61.59,42.76,8.13,11.45,6.84,9.5,,,,
underway_7200.6381559,6381559,199697040,1997-01-22T12:00:00,,MULTIPOINT ((154.5133 -48.0515)),154.5133,-48.0515,305,,313.15,9.26,15.5,,,,,,,1021.5,,,0,,,0,,,,,,,,,,3.17,,,,-0.54,-2.17,,,75.45,77.9,,,0,,10.4,10.38,,,,11.47,11.65,0,,60.92,65.02,72.17,71.38,12.07,12.59,11.64,10.61,,,,
underway_7200.6382279,6382279,199697040,1997-01-22T14:00:00,,MULTIPOINT ((153.8791 -47.6898)),153.8791,-47.6898,310.5,,310.91,8.33,17.8,,,,,,,1017.6,,,0,,,0,,,,,,,,,,3.18,,,,-0.24,-2.63,,,78.48,81.46,,,0,,11.18,11.1,,,,11.89,12.07,0,,49.9,68.37,59.77,75.09,15.6,16.6,14.81,14.57,,,,
underway_7200.6382999,6382999,199697040,1997-01-22T16:00:00,,MULTIPOINT ((153.2851 -47.3093)),153.2851,-47.3093,313.3,,318.07,8.33,18,,,,,,,1012.3,,,0,,,0,,,,,,,,,,3.18,,,,-0.9,-2.97,,,85.26,88.56,,,0,,11.9,11.82,,,,11.84,12.03,0,,55.7,69.5,65.03,76.91,16.71,17.69,16.35,16.07,,,,
underway_7200.6383719,6383719,199697040,1997-01-22T18:00:00,,MULTIPOINT ((152.7671 -46.9392)),152.7671,-46.9392,323.7,,317.02,6.48,10.3,,,,,,,1006.3,,,0,,,0,,,,,,,,,,3.3,,,,-0.46,-2.37,,,98.72,100.24,,,0,,12.23,12.18,,,,11.64,11.83,0,,47.81,73.77,58.29,82.71,20.6,21.46,19.64,19.37,,,,
underway_7200.6384439,6384439,199697040,1997-01-22T20:00:00,,MULTIPOINT ((152.241 -46.5845)),152.241,-46.5845,309.8,,314.57,8.33,15.7,,,,,,,1002.8,,,0,,,0,,,,,,,,,,20.83,,,,5.69,3.54,,,100.37,101.73,,,0,,13.63,13.61,,,,12.2,12.41,0,,17.86,34.1,12.38,27.64,9.94,15.69,7.97,14.37,,,,
underway_7200.6385159,6385159,199697040,1997-01-22T22:00:00,,MULTIPOINT ((151.7252 -46.2297)),151.7252,-46.2297,310.8,,312.8,8.33,14.6,,,,,,,1000.2,,,0,,,0,,,,,,,,,,437.23,,,,134.67,134.84,,,98.87,101.6,,,0,,14.61,14.37,,,,12.5,12.69,0,,9.99,37.09,4.99,32.06,14.58,20.33,12.8,19.09,,,,
underway_7200.6385879,6385879,199697040,1997-01-24T00:00:00,,MULTIPOINT ((147.3409 -42.8794)),147.3409,-42.8794,257.8,,94.54,0,0.8,,,,,,,1023,,,0,,,0,,,,,,,,,,2872.4,,,,995.78,1041.5,,,58.51,60.93,,,0,,14.16,14.36,,,,17.01,17.05,0,,99.66,5.1,85.09,350.54,14.7,14.7,2.05,2.05,,,,
underway_7200.6386599,6386599,199697040,1997-01-24T02:00:00,,MULTIPOINT ((147.3412 -42.8798)),147.3412,-42.8798,284.1,,94.53,0,0.6,,,,,,,1022.3,,,0,,,0,,,,,,,,,,99999.9,,,,1203.5,1250.3,,,52.17,50.69,,,0,,16.04,17.35,,,,17.04,17.25,0,,117.08,22.53,106.61,12.07,14.35,14.35,2.28,2.28,,,,
underway_7200.6387319,6387319,199697040,1997-01-24T04:00:00,,MULTIPOINT ((147.3412 -42.8797)),147.3412,-42.8797,132.2,,94.54,0,0.3,,,,,,,1022.1,,,0,,,0,,,,,,,,,,875.55,,,,270.16,276.03,,,55.1,60.03,,,0,,18.02,16.07,,,,16.67,16.71,0,,233.14,138.6,222.44,127.9,14.21,14.21,4.8,4.8,,,,
underway_7200.6388039,6388039,199697040,1997-01-24T06:00:00,,MULTIPOINT ((147.3412 -42.8796)),147.3412,-42.8796,337.3,,94.53,0,0.9,,,,,,,1022.3,,,0,,,0,,,,,,,,,,318.48,,,,105.52,107.75,,,60.86,62.27,,,0,,16.49,15.76,,,,17.04,17.2,0,,271.08,176.53,266.95,172.42,11.11,11.11,6.1,6.1,,,,
underway_7200.6388759,6388759,199697040,1997-01-24T08:00:00,,MULTIPOINT ((147.3412 -42.8802)),147.3412,-42.8802,207.3,,94.53,0,0.3,,,,,,,1022.2,,,0,,,0,,,,,,,,,,178.81,,,,50.25,48.56,,,65.08,66.33,,,0,,16.21,15.36,,,,16.99,17.03,0,,250.18,155.66,248.24,153.71,14.1,14.1,4.77,4.77,,,,
underway_7200.6389479,6389479,199697040,1997-01-24T10:00:00,,MULTIPOINT ((147.3413 -42.8799)),147.3413,-42.8799,133,,94.54,0,0.3,,,,,,,1023.2,,,0,,,0,,,,,,,,,,4.68,,,,-0.59,-3.13,,,70.63,70.26,,,0,,15.11,15.32,,,,16.72,16.75,0,,276.19,181.62,273.23,178.66,11.19,11.19,6.03,6.03,,,,
underway_7200.6390199,6390199,199697040,1997-01-24T12:00:00,,MULTIPOINT ((147.3413 -42.8793)),147.3413,-42.8793,0.6,,94.57,0,0.2,,,,,,,1023.9,,,0,,,0,,,,,,,,,,3.27,,,,-0.14,-2.4,,,70.13,66.61,,,0,,14.81,16.09,,,,16.56,16.55,0,,307.08,212.5,308.24,213.66,14.26,14.26,2.96,2.96,,,,
