FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.37117251,37117251,201213020,2012-12-28T18:00:00,20121228175959,MULTIPOINT ((110.5334 -66.2687)),110.5334,-66.2687,162.9,81.25,79.118,,0.3,0.66,0.32,0.33,0.06,,,994.66,,,28.1443,,39.84,13.45,0.7654,5.862,334.6895,378.79,,,376.3812,376.8811,,,,25.0758,26.5023,13.8611,12.8309,,20.0338,64,64.8,34.2889,,34.2871,,-3.9,-3.9,,-4.3884,-4.2175,-1.031,,-0.4214,,52,335.5,44,327.3,6.2,6.5,6.6,6.9,,,59.46,0.47
underway_7200.37117971,37117971,201213020,2012-12-28T20:00:00,20121228195959,MULTIPOINT ((110.5336 -66.2684)),110.5336,-66.2684,195.9,104.3,103.2715,,0.1,0.2,-0.13,0.55,0.28,,,995.1,,,28.1323,,39.89,13.529,0.8084,5.862,334.1251,377.6,,,391.7686,387.6264,,,,117.5431,118.3359,112.6218,91.6496,,19.9796,59.8,62.3,34.1453,,34.1489,,-3.8,-3.6,,-2.7498,-2.7696,-0.7688,,-0.3131,,34,292.1,36,294.3,4.6,4.6,5.1,5.1,,,59,0.45
underway_7200.37118691,37118691,201213020,2012-12-28T22:00:00,20121228215959,MULTIPOINT ((110.5335 -66.2684)),110.5335,-66.2684,199.1,105.255,104.1779,,0.1,0.38,0.07,0,-0.29,,,995.76,,,28.0821,,40.25,13.546,0.5418,5.867,328.3878,371.12,,,389.5591,393.6657,,,,505.1876,517.5618,323.9755,311.6086,,19.9459,54.1,54.2,34.1669,,34.172,,-2.8,-2.3,,-1.886,-1.4303,-0.8376,,-0.3933,,48,305.2,47,304.4,5.6,5.7,6.1,6.2,,,58.23,0.29
underway_7200.37119411,37119411,201213020,2012-12-29T00:00:00,20121229000000,MULTIPOINT ((110.5336 -66.2684)),110.5336,-66.2684,217.3,100.674,99.7888,,0,0.57,0.3,0.49,0.01,,,996.26,,,27.9458,,40.29,13.54,0.4386,5.868,328.7088,371.35,,,384.7378,388.922,,,,1168.037,1262.747,691.2094,698.2575,,19.5267,51,51.6,34.1567,,34.1537,,-0.9,-0.9,,1.6916,1.7472,-1.1298,,-0.5396,,71,331.4,64,324.6,4.2,4.2,4.3,4.3,,,58.37,0.22
underway_7200.37120131,37120131,201213020,2012-12-29T02:00:00,20121229020000,MULTIPOINT ((110.5338 -66.2681)),110.5338,-66.2681,41.5,114.697,112.2803,,0.1,0.96,0.72,-0.24,-0.38,,,996.33,,,28.1214,,40,13.56,0.4644,5.858,331.4509,374.44,,,474.8231,456.0713,,,,1289.941,1367.973,762.1477,795.254,,19.5538,50.7,57.4,34.1582,,34.1528,,2.2,1.4,,9.5089,7.7956,-0.8547,,-0.3295,,238,72.4,236,68.1,0.1,0.1,0.1,0.1,,,57.96,0.48
underway_7200.37120851,37120851,201213020,2012-12-29T04:00:00,20121229040000,MULTIPOINT ((110.5359 -66.269)),110.5359,-66.269,149.7,28.1,25.329,,0.1,0.81,0.39,-0.29,-0.51,,,996.04,,,28.0679,,40.12,13.557,0.4214,5.861,328.7046,371.34,,,454.2418,456.6498,,,,1574.951,1643.418,888.5746,918.0226,,19.5538,72.5,56.5,34.0942,,34.0942,,-1.8,1.6,,6.6324,7.0486,-0.7894,,-0.3411,,257,232.4,250,225.6,7.7,7.6,5.3,5.2,,,58.04,0.48
underway_7200.37121571,37121571,201213020,2012-12-29T06:00:00,20121229060000,MULTIPOINT ((110.535 -66.2677)),110.535,-66.2677,196.3,107.081,106.3477,,0.4,1.09,0.67,0.18,-0.04,,,995.79,,,28.1552,,39.92,13.533,0.4558,5.867,330.8663,374.14,,,458.1494,425.587,,,,1512.617,1544.075,890.2816,901.5311,,19.4963,62.5,75.3,34.1959,,34.1959,,1.8,-1.5,,7.4173,4.4587,-0.5181,,-0.3276,,245,135.1,242,132.9,4.2,3.9,7.3,7,,,62.94,0.63
underway_7200.37122291,37122291,201213020,2012-12-29T08:00:00,20121229080000,MULTIPOINT ((110.5353 -66.2671)),110.5353,-66.2671,155,141.791,141.5479,,0.1,0.98,0.71,0.06,-0.08,,,995.43,,,28.4026,,39.75,13.54,0.4214,5.87,331.1787,374.74,,,439.7266,427.3864,,,,1207.103,1338.383,731.0532,732.9522,,19.4591,55.1,57.2,34.2475,,34.2475,,1.1,0.5,,4.7055,3.4891,-0.7196,,-0.0797,,196,53.9,197,54.8,6,6.1,5.6,5.7,,,66.71,0.85
underway_7200.37123011,37123011,201213020,2012-12-29T10:00:00,20121229100000,MULTIPOINT ((110.5365 -66.2669)),110.5365,-66.2669,272.8,196.204,196.2213,,0.2,1.25,0.98,0.46,0.29,,,995.26,,,28.2718,,39.61,13.537,0.5848,5.865,333.6153,376.92,,,438.6098,446.883,,,,782.0982,833.333,497.1855,454.4303,,19.5132,63.9,64.1,34.0799,,34.0799,,-0.2,-0.6,,3.6339,4.6237,-0.681,,-0.0854,,183,347.6,172,337.1,5.5,5.7,5.6,5.8,,,66.26,0.93
underway_7200.37123731,37123731,201213020,2012-12-29T12:00:00,20121229120000,MULTIPOINT ((110.5348 -66.2671)),110.5348,-66.2671,65.6,151.124,151.2158,,0.2,1.15,0.93,-0.02,-0.43,,,994.74,,,,,39.8,13.531,0.602,5.862,330.1305,372.76,,,410.2874,442.7081,,,,345.9296,377.6202,249.4589,221.7199,,19.5673,72.6,68.3,33.9901,,,,-1.2,-0.7,,0.208,3.5345,-0.1768,,,,160,8.6,147,356.2,6.4,6.6,6.3,6.5,,,63.37,0.9
underway_7200.37124451,37124451,201213020,2012-12-29T14:00:00,20121229140000,MULTIPOINT ((110.5343 -66.2672)),110.5343,-66.2672,81.8,144.302,143.866,,0.1,1.31,0.99,0.12,-0.13,,,994.25,,,28.6119,,39.49,13.52,0.7396,5.877,334.2229,377.79,,,415.4126,419.824,,,,69.5737,72.391,64.1078,43.9792,,19.6315,74,72.3,34.0971,,34.0914,,-1.7,-1.7,,-0.2242,0.5128,-0.182,,0.3081,,161,16.9,149,5.2,6.5,6.6,6.4,6.5,,,62.97,1.07
underway_7200.37125171,37125171,201213020,2012-12-29T16:00:00,20121229160000,MULTIPOINT ((110.5337 -66.2674)),110.5337,-66.2674,215.3,121.441,120.1959,,0,1.28,0.8,-0.06,-0.38,,,993.72,,,28.1748,,40.01,13.517,0.7654,5.862,329.4838,372.26,,,390.5283,388.7834,,,,16.2993,16.9434,5.1979,5.4986,,19.8533,78.5,78.1,34.0905,,34.1071,,-2.5,-2.6,,-3.0273,-2.9913,-0.3322,,-0.2252,,147,26.3,137,16.6,6.6,6.6,6.4,6.4,,,62.61,0.61
underway_7200.37125891,37125891,201213020,2012-12-29T18:00:00,20121229180000,MULTIPOINT ((110.5336 -66.2676)),110.5336,-66.2676,52.1,116.165,114.9445,,0.1,1.55,0.92,0.33,-0.21,,,993.46,,,,,39.67,13.528,0.817,5.866,335.0405,378.71,,,377.8681,376.585,,,,24.1369,25.5778,6.9306,7.332,,19.8309,80.2,80.1,34.1342,,,,-3.9,-3.6,,-4.5119,-4.2848,-0.52,,,,152,35.8,147,31.6,4.7,4.8,4.6,4.7,,,62.7,0.74
underway_7200.37126611,37126611,201213020,2012-12-29T20:00:00,20121229195959,MULTIPOINT ((110.5337 -66.2672)),110.5337,-66.2672,231.8,147.914,148.1067,,0.2,1.15,0.7,0.17,-0.1,,,992.98,,,,,39.72,13.521,0.6794,5.866,334.7513,378.29,,,371.9051,368.677,,,,130.3959,132.5116,119.5524,113.6455,,19.7903,80.9,80.8,34.1118,,,,-3,-3.1,,-2.6533,-2.6637,-0.4849,,,,150,1.9,136,348.5,8,8.2,8.2,8.4,,,63.49,0.68
underway_7200.37127331,37127331,201213020,2012-12-29T22:00:00,20121229220000,MULTIPOINT ((110.5333 -66.2683)),110.5333,-66.2683,2.9,53.628,52.0038,,0.2,1.27,1.07,-0.21,-0.44,,,992.98,,,,,39.69,13.541,0.6364,5.871,336.6927,380.75,,,394.2962,393.315,,,,472.9802,487.1867,306.6778,276.7817,,19.7613,78.7,81.2,34.2202,,,,-1.8,-1.8,,-0.8454,-1.0333,-0.7052,,,,133,79.1,150,96.2,5.4,5.4,5.4,5.4,,,62.09,0.58
underway_7200.37128051,37128051,201213020,2012-12-30T00:00:00,20121230000000,MULTIPOINT ((110.5328 -66.268)),110.5328,-66.268,7.4,337.013,86.1932,,0.2,0,0,0,0,,,992.63,,,28.1181,,39.84,13.54,0.559,5.873,335.2965,379.08,,,437.1041,427.5101,,,,935.6426,1012.292,537.03,557.1423,,19.7431,69.1,72.5,34.168,,34.168,,0,-1.3,,3.7428,2.6067,-0.8067,,-0.3469,,168,75.8,173,79.7,2.1,2.1,1.7,1.7,,,61.35,0.45
underway_7200.37128771,37128771,201213020,2012-12-30T02:00:00,20121230020000,MULTIPOINT ((110.5377 -66.2676)),110.5377,-66.2676,167.2,239.798,238.2495,,0.1,0.94,0.59,-0.61,-1.03,,,992.18,,,28.141,,39.91,13.554,0.6192,5.867,331.67,374.92,,,445.1444,447.9826,,,,1243.769,1421.533,748.3771,787.9235,,19.5132,75.9,72.3,34.1671,,34.1671,,-1.4,2.3,,5.4004,6.8243,-0.8699,,-0.3189,,274,33.3,272,31.2,1.6,1.7,1.5,1.6,,,61.18,0.58
underway_7200.37129491,37129491,201213020,2012-12-30T04:00:00,20121230035959,MULTIPOINT ((110.5378 -66.2687)),110.5378,-66.2687,47.7,307.698,305.6067,,0,1.24,0.93,0.31,0.05,,,991.83,,,28.0952,,40.04,13.523,0.4816,5.871,328.8621,371.64,,,443.6795,428.2289,,,,1444.889,1555.187,895.6273,861.2187,,19.4287,73.5,74.5,34.1645,,34.1688,,-1.7,-0.9,,5.1006,4.5586,-0.8727,,-0.375,,341,35.7,338,32.5,3.9,3.9,3.7,3.7,,,59.31,0.59
underway_7200.37130211,37130211,201213020,2012-12-30T06:00:00,20121230060000,MULTIPOINT ((110.5388 -66.2692)),110.5388,-66.2692,104.5,320.485,317.6971,,0,1.03,0.72,-0.09,-0.35,,,991.7,,,28.2631,,39.78,13.532,0.4214,5.87,332.3741,375.65,,,421.938,421.5341,,,,1512.247,1585.984,847.121,850.2244,,19.3915,72.7,74,34.1211,,34.1287,,-1.2,-1.8,,3.1187,2.7151,-0.6128,,-0.1394,,339,21,330,11.7,5.9,5.9,6.2,6.2,,,61.27,0.74
underway_7200.37130931,37130931,201213020,2012-12-30T08:00:00,20121230075959,MULTIPOINT ((110.5359 -66.2694)),110.5359,-66.2694,279.1,16.08,11.261,,0.2,1.34,1.11,-0.3,-0.57,,,991.59,,,28.3274,,39.73,13.533,0.4214,5.875,332.3539,376.07,,,422.6561,411.3176,,,,1196.956,1296.276,710.265,736.683,,19.3374,71,71.8,34.2642,,34.2642,,-2,-2.1,,2.202,1.9231,-0.2875,,-0.1837,,9,356.8,357,344.9,8,8.2,8,8.2,,,55.91,0.8
underway_7200.37131651,37131651,201213020,2012-12-30T10:00:00,20121230100000,MULTIPOINT ((110.5353 -66.2694)),110.5353,-66.2694,274.8,4.771,0.368,,0.3,1.59,1.27,-0.18,-0.43,,,991.52,,,,,39.52,13.535,0.3698,5.881,333.356,376.5,,,424.0577,408.9352,,,,799.4708,880.4411,498.9782,480.1754,,19.3103,72.4,71.5,34.0146,,,,-1.9,-1.3,,1.851,0.9522,-0.1784,,,,32,29.7,24,22.7,9.7,10,9.2,9.5,,,58.33,1.11
underway_7200.37132371,37132371,201213020,2012-12-30T12:00:00,20121230115959,MULTIPOINT ((110.5345 -66.2693)),110.5345,-66.2693,302.1,21.149,16.9135,,0.3,1.67,1.09,-0.34,-0.63,,,991.33,,,28.3198,,39.72,13.515,0.5504,5.87,331.3697,374.77,,,413.7965,399.9342,,,,351.0025,199.3164,226.9762,47.6546,,19.2563,72.9,73.4,34.1732,,34.1502,,-1.9,-1.9,,0.0856,-1.0001,-0.6505,,-0.0912,,46,27.7,39,20.5,10.8,11.1,10.4,10.7,,,58.79,0.9
underway_7200.37133091,37133091,201213020,2012-12-30T14:00:00,20121230140000,MULTIPOINT ((110.5387 -66.269)),110.5387,-66.269,38.6,311.934,309.3475,,0.1,1.2,0.79,0.03,-0.44,,,991.13,,,28.4146,,39.68,13.51,0.7826,5.875,331.3525,374.42,,,407.2798,399.5557,,,,60.1719,75.7942,51.9779,51.3217,,19.2292,73.9,74.3,34.1052,,34.1052,,-1.7,-1.7,,-0.6685,-1.0837,-0.4158,,0.0617,,327,17.5,314,4.8,8.5,8.6,8.3,8.4,,,60.97,0.98
underway_7200.37133811,37133811,201213020,2012-12-30T16:00:00,20121230155959,MULTIPOINT ((110.5383 -66.2692)),110.5383,-66.2692,224,336.395,333.2153,,0,1.14,0.95,-0.09,-0.32,,,990.81,,,28.4103,,39.71,13.498,0.774,5.869,331.5272,374.83,,,344.6605,343.8239,,,,11.911,12.9428,3.4653,1.833,,19.3402,76.1,76.7,34.1498,,34.1498,,-1.7,-1.7,,-1.9423,-1.9517,-0.5114,,0.0165,,298,325.1,293,319.8,8.2,8.2,8.6,8.6,,,61.37,0.91
underway_7200.37134531,37134531,201213020,2012-12-30T18:00:00,20121230180000,MULTIPOINT ((110.5389 -66.2686)),110.5389,-66.2686,344.3,277.052,275.9052,,0,1.5,0.71,-0.28,-0.73,,,990.7,,,28.3721,,39.88,13.491,0.6622,5.874,329.2471,372.28,,,330.1276,328.4221,,,,15.0455,16.0247,6.9306,5.499,,19.6336,80.9,80.4,34.1465,,34.1497,,-1.8,-1.8,,-2.0144,-2.0169,-0.5201,,-0.0287,,311,34.9,306,30.6,7.5,7.5,7.1,7.1,,,60.32,0.8
underway_7200.37135251,37135251,201213020,2012-12-30T20:00:00,20121230195959,MULTIPOINT ((110.5389 -66.269)),110.5389,-66.269,156.4,316.04,314.4397,,0,1.13,0.65,-0.45,-0.75,,,990.58,,,28.3219,,39.66,13.493,0.7654,5.874,335.0409,378.75,,,322.9149,323.2347,,,,63.9434,67.4884,25.9896,25.6619,,19.628,89.9,88.6,34.1341,,34.1326,,-2.4,-2.4,,-2.2638,-2.2101,-0.5703,,-0.0729,,306,352,294,340.2,8.1,8.2,8.4,8.5,,,63.17,0.74
underway_7200.37135971,37135971,201213020,2012-12-30T22:00:00,20121230220000,MULTIPOINT ((110.5389 -66.2689)),110.5389,-66.2689,36.1,323.095,320.7953,,0.2,1.29,1.01,0.14,-0.13,,,990.62,,,28.298,,39.75,13.493,0.7052,5.88,333.7551,377.41,,,398.2977,387.8633,,,,155.4703,562.7119,64.1078,302.4436,,19.6009,89.2,88.4,34.1553,,34.1568,,-2,-1.7,,-1.7503,-0.8094,-0.6169,,-0.123,,308,348.9,297,337.5,7,7.2,7.2,7.4,,,63.43,0.69
underway_7200.37136691,37136691,201213020,2012-12-31T00:00:00,20121231000000,MULTIPOINT ((110.538 -66.2692)),110.538,-66.2692,234,332.44,329.1669,,0.1,1.46,0.96,-0.37,-0.68,,,990.45,,,,,39.53,13.497,0.7138,5.883,337.0079,380.95,,,341.3367,356.5738,,,,333.459,365.3616,168.0663,172.278,,19.5539,86.5,84.6,34.1206,,,,-1.9,-1.5,,1.3069,3.1172,-0.4958,,,,329,359.4,316,347.3,3.3,3.4,3.3,3.4,,,59.44,0.81
underway_7200.37137411,37137411,201213020,2012-12-31T02:00:00,20121231020000,MULTIPOINT ((110.5382 -66.2691)),110.5382,-66.2691,225,311.186,307.76,,0.4,1.38,1.01,0.21,-0.23,,,990.29,,,28.5662,,39.23,13.503,0.5504,5.886,340.592,385.16,,,361.1154,356.9343,,,,823.6023,876.7446,452.2197,439.8612,,19.405,84.9,88.9,34.1713,,34.1685,,-1.8,-1.8,,0.7612,0.9065,-0.3668,,0.1845,,345,34.8,341,30.5,8.1,8.4,7.6,7.9,,,56.74,1.03
underway_7200.37138131,37138131,201213020,2012-12-31T04:00:00,20121231040000,MULTIPOINT ((110.538 -66.2692)),110.538,-66.2692,316.1,306.967,304.3707,,0.1,1.35,1.09,0.28,-0.05,,,990.61,,,28.3143,,40.05,13.498,0.4042,5.869,326.557,369.04,,,318.6268,323.2852,,,,658.1298,705.4622,334.4,339.0496,,19.2055,85.3,85.3,34.1236,,34.1246,,-2.2,-2.5,,-0.5277,-0.5369,-0.5127,,-0.0749,,356,50.6,358,52.6,7.7,7.8,7.2,7.3,,,56.05,0.74
underway_7200.37138851,37138851,201213020,2012-12-31T06:00:00,20121231060000,MULTIPOINT ((110.5361 -66.2695)),110.5361,-66.2695,117.1,16.144,12.7606,,0.5,1.62,1.4,0.12,-0.14,,,991.07,,,28.1639,,40.2,13.493,0.4558,5.875,325.3217,367.8,,,326.5886,327.77,,,,669.5104,728.8749,334.4001,340.8894,,19.2034,84.5,84.7,34.1398,,34.1488,,-2.2,-2.3,,-0.1204,-0.0312,-0.7901,,-0.2754,,22,8.7,12,359.6,5,5.5,6,6.5,,,56.83,0.59
underway_7200.37139571,37139571,201213020,2012-12-31T08:00:00,20121231080000,MULTIPOINT ((110.5377 -66.2692)),110.5377,-66.2692,249.6,355.332,351.0516,,0,1.37,1.04,-0.16,-0.5,,,991.56,,,28.1955,,40.2,13.51,0.4386,5.88,324.7669,367.02,,,342.2173,346.7193,,,,691.9767,741.1974,360.3897,362.8851,,19.1346,71.5,71.5,34.1322,,34.1337,,-1.3,-1,,1.2782,1.4909,-0.7383,,-0.2242,,319,327.9,313,322.3,4.9,4.9,5.2,5.2,,,61.02,0.63
underway_7200.37140291,37140291,201213020,2012-12-31T10:00:00,20121231100000,MULTIPOINT ((110.5393 -66.2688)),110.5393,-66.2688,34.4,293.791,290.8136,,0,1.22,0.96,-0.31,-0.55,,,992.04,,,28.2544,,40.14,13.508,0.4902,5.881,324.7759,367.21,,,405.7231,402.8865,,,,685.7034,735.0362,403.688,403.1911,,19.0805,72.9,72.8,34.1473,,34.1484,,-1.8,-1.3,,1.1879,1.0436,-0.6828,,-0.1673,,311,20.4,303,11.9,8.1,8.1,7.9,7.9,,,61.17,0.71
underway_7200.37141011,37141011,201213020,2012-12-31T12:00:00,20121231120000,MULTIPOINT ((110.539 -66.269)),110.539,-66.269,53.2,311.678,309.4409,,0,1.19,0.88,-0.13,-0.34,,,992.54,,,28.4321,,39.77,13.498,0.5074,5.862,330.1851,373.22,,,415.4974,402.647,,,,374.7821,407.258,242.5416,249.2543,,19.094,68.5,69.6,34.1418,,34.1444,,-1.7,-1.7,,0.8918,0.0618,-0.5008,,0.0473,,328,19,318,8.9,7.6,7.6,7.5,7.5,,,62.3,0.92
underway_7200.37141731,37141731,201213020,2012-12-31T14:00:00,20121231140000,MULTIPOINT ((110.5379 -66.2692)),110.5379,-66.2692,88.3,346.406,342.5537,,0,1.57,0,0,-0.83,,,992.23,,,28.4222,,39.67,13.501,0.6794,5.874,331.6958,375.21,,,416.4713,381.6507,,,,91.4944,72.3946,79.6883,51.3173,,19.0838,68,70.6,34.1421,,34.1399,,-1.2,-1.7,,1.5352,-1.698,-0.4851,,0.0396,,321,338.3,313,330.8,2.4,2.4,2.5,2.5,,,61.22,0.95
underway_7200.37142451,37142451,201213020,2012-12-31T16:00:00,20121231160000,MULTIPOINT ((110.5375 -66.2691)),110.5375,-66.2691,97.9,356.48,352.6721,,0.2,1.25,0.79,-0.24,-0.55,,,992.38,,,28.4364,,39.62,13.493,0.731,5.873,332.682,375.98,,,367.839,365.1049,,,,15.0404,15.4064,6.9295,5.499,,19.121,75,75.1,34.1201,,34.1201,,-1.9,-1.8,,-2.4265,-2.4977,-0.4375,,0.0742,,14,20.3,5,11.7,4,4.2,4,4.2,,,60.68,0.97
underway_7200.37143171,37143171,201213020,2012-12-31T18:00:00,20121231180000,MULTIPOINT ((110.5356 -66.269)),110.5356,-66.269,141.5,33.68,30.6848,,0,1.09,0.62,-0.08,-0.39,,,992.7,,,28.3023,,39.73,13.48,0.7138,5.889,333.366,377.06,,,344.9024,342.1115,,,,18.8069,19.4145,6.9306,5.499,,19.3823,86,84.9,34.1546,,34.1626,,-3.5,-3.4,,-3.703,-3.7828,-0.6315,,-0.123,,81,50.1,84,53.5,1.8,1.8,1.7,1.7,,,59,0.75
underway_7200.37143891,37143891,201213020,2012-12-31T20:00:00,20121231200000,MULTIPOINT ((110.5348 -66.2683)),110.5348,-66.2683,173.3,80.504,78.9807,,0,1.05,0.79,-0.13,-0.3,,,993.34,,,28.2391,,39.94,13.485,0.6622,5.872,330.7729,373.71,,,379.0269,378.9206,,,,99.0496,96.7643,95.2953,76.9857,,19.4597,81.1,82,34.0986,,34.1043,,-3,-2.5,,-3.3311,-3.2695,-0.6022,,-0.1461,,133,54.4,134,55,3.7,3.7,3.4,3.4,,,61.79,0.62
underway_7200.37144611,37144611,201213020,2012-12-31T22:00:00,20121231215959,MULTIPOINT ((110.5351 -66.2673)),110.5351,-66.2673,252.2,158.35,158.2745,,0.2,1.19,0.75,0.42,0.14,,,993.58,,,28.2969,,39.6,13.483,0.5332,5.884,337.2371,381.13,,,375.6793,370.7233,,,,308.3668,324.0813,171.5201,170.4403,,19.4321,71,71.9,34.1449,,34.137,,-2.5,-2.6,,-1.1438,-1.2527,-0.6422,,-0.1066,,115,318.1,111,314,5.1,5.2,5.5,5.6,,,61.69,0.69
underway_7200.37145331,37145331,201213020,2013-01-01T00:00:00,20130101000000,MULTIPOINT ((110.5325 -66.2675)),110.5325,-66.2675,206.6,123.871,124.0411,,0.3,1.18,0.82,0.17,-0.26,,,994.06,,,28.1998,,39.84,13.496,0.4386,5.889,333.4946,376.89,,,407.67,402.652,,,,928.9437,950.0916,563.1089,564.5276,,19.0129,62.6,64,34.1225,,34.1243,,-2.9,-3,,-0.1426,-0.4068,-0.675,,-0.2107,,137,13.3,128,4.4,8.2,8.5,8.6,8.9,,,62.48,0.58
underway_7200.37146051,37146051,201213020,2013-01-01T02:00:00,20130101015959,MULTIPOINT ((110.5381 -66.2667)),110.5381,-66.2667,121.2,215.987,216.969,,0.3,0.95,0.57,0.32,-0.09,,,994.33,,,28.6108,,39.27,13.508,0.2494,5.886,338.7743,382.9,,,420.6102,410.0389,,,,1328.796,1414.929,769.2934,813.7127,,18.9858,56.3,56.4,34.1229,,34.1229,,-1.6,-1.5,,2.1951,1.6493,-0.25,,0.2784,,213,355.6,201,343.5,8.9,9.2,8.5,8.8,,,66.85,1.11
underway_7200.37146771,37146771,201213020,2013-01-01T04:00:00,20130101040000,MULTIPOINT ((110.5369 -66.2663)),110.5369,-66.2663,287,209.195,209.4214,,0.2,0.88,0.57,-0.3,-0.6,,,993.81,,,28.6457,,39.31,13.522,0.258,5.89,336.9579,380.89,,,416.2224,416.6242,,,,1518.095,1641.971,906.1721,905.4108,,18.8913,67.2,66.5,34.0963,,34.0912,,-1.5,-1.6,,1.9105,1.6719,-0.1842,,0.3482,,181,333,174,325.5,11,11.3,11.5,11.7,,,69.14,1.17
underway_7200.37147491,37147491,201213020,2013-01-01T06:00:00,20130101060000,MULTIPOINT ((110.5368 -66.2663)),110.5368,-66.2663,83.1,163.412,163.8007,,0.5,0.74,-0.2,-0.07,-0.67,,,993.28,,,28.5116,,39.34,13.501,0.3096,5.888,337.739,381.61,,,412.5852,410.7207,,,,1484.255,1595.146,888.8458,883.4702,,18.8914,54.4,54.1,34.0202,,33.9934,,-1.1,-0.3,,2,2.2493,0.0271,,0.2774,,195,29.2,189,23.2,12.1,12.5,11.4,11.9,,,68.55,1.08
underway_7200.37148211,37148211,201213020,2013-01-01T08:00:00,20130101080000,MULTIPOINT ((110.5394 -66.2667)),110.5394,-66.2667,153.3,245.315,246.1926,,0,0.97,0.59,0.18,-0.21,,,993.02,,,28.8343,,38.83,13.502,0.3612,5.89,344.1957,389.1,,,419.7572,426.714,,,,1203.438,1281.846,715.5815,703.7516,,18.9047,60.6,61.6,34.0786,,34.0825,,-0.1,-0.5,,2.8709,3.3453,0.0456,,0.5792,,229,342.9,220,333.1,9.9,9.9,9.8,9.8,,,65.73,1.43
underway_7200.37148931,37148931,201213020,2013-01-01T10:00:00,20130101100000,MULTIPOINT ((110.2817 -66.2148)),110.2817,-66.2148,297.3,295.557,293.9008,,8.3,0.9,0.71,-0.07,-0.38,,,991.8,,,28.9172,,37.05,13.502,8.385,5.892,387.2651,437.07,,,413.493,402.3578,,,,784.3351,854.2561,476.4204,491.1608,,18.7154,72.2,74.2,33.912,,33.9121,,-0.8,-1.1,,0.6795,-0.0002,0.3955,,0.8321,,247,331.9,238,325,10.2,16.7,11.7,17.5,,,168.04,1.54
underway_7200.37149651,37149651,201213020,2013-01-01T12:00:00,20130101120000,MULTIPOINT ((109.8729 -66.0024)),109.8729,-66.0024,323.1,320.469,318.9276,,8.8,0.4,0.01,0.18,-0.23,,,990.55,,,27.9698,,39.16,13.489,2.3564,5.858,347.4996,391.41,,,420.2855,426.2396,,,,380.7108,381.997,247.7267,241.9162,,18.6613,76.8,77.4,33.6193,,33.6086,,0,0.1,,1.0495,2.3388,-0.5287,,-0.0219,,220,299.2,225,300.5,11.6,13,12.2,14,,,287.21,0.77
underway_7200.37150371,37150371,201213020,2013-01-01T14:00:00,20130101135959,MULTIPOINT ((109.7204 -65.7467)),109.7204,-65.7467,358.5,0.734,358.2202,,11.5,0.44,0.08,0.02,-0.42,,,989.42,,,28.0265,,39.44,13.482,3.3884,5.845,341.0679,384.43,,,406.1413,398.342,,,,73.9488,58.5328,62.3648,18.3289,,18.6477,85.4,87,33.7674,,33.7753,,-1.2,-1.3,,-0.6928,-1.3494,-0.5104,,-0.1047,,263,311.5,264,309.3,11.6,15.4,12.8,16.5,,,363.09,0.75
underway_7200.37151091,37151091,201213020,2013-01-01T16:00:00,20130101160000,MULTIPOINT ((109.7578 -65.489)),109.7578,-65.489,317.3,349.289,347.58,,6.5,0.5,-0.1,0.26,-2.31,,,988.92,,,27.1109,,41.09,13.3,2.193,5.851,318.8028,358.89,,,381.7689,379.7786,,,,10.6554,11.094,3.4653,3.666,,18.6072,91.8,92.1,33.6873,,33.6855,,-3.9,-3.9,,-4.0866,-4.0498,-1.5819,,-1.1302,,224,292.3,227,292.6,12.4,13.3,13.4,14.5,,,0,-0.23
