FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.32910774,32910774,201011010,2010-11-21T18:00:00,20101121180000,MULTIPOINT ((81.7927 -65.582)),81.7927,-65.582,94.8,94.849,92.6202,,12.3,0,-0.38,0,-0.53,,,982.47,,,,,,0,2.6896,4.21,,,,-8,256.1954,260.8929,0,0,,2.3645,2.7109,-1.8101,0,0,20.6923,,,,,,,,,-30,-7.0925,-7.0234,-1.7174,,,,260,6,286,359.3,2.6,9.8,2.6,9.8,,,931.08,
underway_7200.32911494,32911494,201011010,2010-11-21T20:00:00,20101121200000,MULTIPOINT ((81.706 -65.3129)),81.706,-65.3129,327.1,334.426,332.5232,,10.2,0,-0.32,0,-2.07,,,981.14,,,,,,-0.015,4.6986,4.045,,,,-8,202.9789,212.0271,8.8671,0,,5.7423,6.7774,5.4317,3.5697,0,20.6514,,,,,,,,,-30,-8.2512,-8.2207,-1.7659,,,,103,17.1,112,10.8,4.3,7.8,3.7,7.6,,,0,
underway_7200.32912214,32912214,201011010,2010-11-21T22:00:00,20101121220000,MULTIPOINT ((81.8668 -65.2266)),81.8668,-65.2266,128.2,297.549,294.9774,,1.7,0,-0.36,0,-3.64,,,979.51,,,,,,,3.3784,4.212,,,,-8,242.2724,242.6331,97.5407,0,,102.0241,108.0989,47.0756,49.9748,0,20.6588,,,,,,,,,-30,-8.8963,-8.5164,-1.7624,,,,104,166.5,98,159.8,8.8,7.1,9.1,7.5,,,3500.91,
underway_7200.32912934,32912934,201011010,2010-11-22T00:00:00,20101122000000,MULTIPOINT ((82.2229 -65.0387)),82.2229,-65.0387,121.1,91.151,89.0222,,6.9,0.17,-0.37,0,-1.2,,,977.94,,,,,,-0.013,2.583,4.163,,,,-8,280.9114,280.8234,283.7547,0,,275.3328,290.7489,119.4995,124.9398,0,20.6341,,,,,,,,,-30,-5.9803,-5.8591,-1.7913,,,,89,16.3,78,10.3,7.6,13.9,7.6,13.5,,,3435.93,
underway_7200.32913654,32913654,201011010,2010-11-22T02:00:00,20101122020000,MULTIPOINT ((82.4306 -64.7469)),82.4306,-64.7469,321.3,323.552,321.9928,,11.9,0.05,-0.26,0,-2.16,,,976.86,,,,,,-0.015,2.583,4.226,,,,-8,287.9527,285.7915,602.837,0,,660.024,718.8598,293.2482,319.4818,0,20.6,,,,,,,,,-30,-2.7087,-3.5886,-1.7113,,,,109,57.9,112,64.5,10.3,6.5,10.9,5.9,,,0,
underway_7200.32914374,32914374,201011010,2010-11-22T04:00:00,20101122040000,MULTIPOINT ((82.1037 -64.7553)),82.1037,-64.7553,64.5,63.76,62.6495,,12,0,-0.48,0,-1.19,,,976.1,,,,,,-0.013,2.419,4.204,,,,-8,285.765,288.3276,833.2532,0,,904.2717,960.0274,419.9198,440.7757,0,20.4755,,,,,,,,,-30,-3.199,-2.7964,-1.6402,,,,120,28.4,120,26.5,11.1,20.4,9.9,19.4,,,3573.5,
underway_7200.32915094,32915094,201011010,2010-11-22T06:00:00,20101122060000,MULTIPOINT ((82.0464 -64.6284)),82.0464,-64.6284,309.2,308.699,309.0894,,11.5,0,-0.46,0,-0.67,,,976.3,,,,,,-0.011,2.4846,4.231,,,,-8,299.5042,297.7149,1143.507,0,,1224.26,1329.644,586.4397,624.5809,0,20.4283,,,,,,,,,-30,-0.8524,-0.7225,-1.6525,,,,123,25,124,20.4,9.4,2.4,9.4,2.3,,,3611.54,
underway_7200.32915814,32915814,201011010,2010-11-22T08:00:00,20101122080000,MULTIPOINT ((81.9603 -64.5984)),81.9603,-64.5984,298.8,125.317,124.8267,,0.2,0.39,-0.04,1.37,0,,,976.34,,,,,,-0.038,2.6814,4.221,,,,-8,303.1769,299.5927,1019.401,0,,1104.576,1171.69,510.4177,533.5702,0,20.4182,,,,,,,,,-30,-1.6599,-0.0972,-1.7119,,,,150,25,148,22.3,11.4,11.6,10.9,11.1,,,,
underway_7200.32916534,32916534,201011010,2010-11-22T10:00:00,20101122100000,MULTIPOINT ((81.9337 -64.5927)),81.9337,-64.5927,284,126.75,125.9473,,0.4,0.45,0,1.73,0,,,976.75,,,,,,,2.624,4.198,,,,-8,274.74,277.1757,930.7612,0,,998.8164,1105.994,495.9396,530.0012,0,20.4014,,,,,,,,,-30,-2.6124,-1.9569,-1.6805,,,,145,18.2,139,12.3,11.5,11.9,11.2,11.6,,,,
underway_7200.32917254,32917254,201011010,2010-11-22T12:00:00,20101122115959,MULTIPOINT ((81.9024 -64.5906)),81.9024,-64.5906,262.8,125.873,125.7495,,0.3,0.48,0,1.66,0,,,976.91,,,,,,-0.012,2.706,4.231,,,,-8,273.1101,275.4388,354.5757,0,,387.979,415.2381,177.3798,187.3741,0,20.4384,,,,,,,,,-30,-3.6847,-3.0086,-1.6672,,,,140,13.6,134,7.7,9.1,9.4,9,9.3,,,,
underway_7200.32917974,32917974,201011010,2010-11-22T14:00:00,20101122140000,MULTIPOINT ((81.8985 -64.5365)),81.8985,-64.5365,318.1,320.228,317.5433,,4.4,0,-0.56,0,-1.21,,,977.12,,,,,,-0.017,2.747,4.201,,,,-8,218.7103,232.3788,168.4234,0,,176.9373,182.2493,83.2599,98.1484,0,20.3339,,,,,,,,,-30,-4.5951,-5.1001,-1.7298,,,,158,220.7,158,222.5,8.1,4.2,8,4.2,,,3473.66,
underway_7200.32918694,32918694,201011010,2010-11-22T16:00:00,20101122160000,MULTIPOINT ((81.7329 -64.4188)),81.7329,-64.4188,324.9,353.612,349.4366,,2.9,0.4,0,0,-2.73,,,977.23,,,,,,-0.011,3.1652,4.208,,,,-8,218.6221,227.0504,8.8644,0,,9.117,9.8238,1.81,1.7846,0,20.3575,,,,,,,,,-30,-6.5513,-6.5609,-1.7742,,,,191,209.8,190,208.8,7.8,5.2,7.4,4.8,,,0,
underway_7200.32919414,32919414,201011010,2010-11-22T18:00:00,20101122180000,MULTIPOINT ((81.6796 -64.272)),81.6796,-64.272,326.9,338.26,336.4673,,4.9,0.56,-0.05,0.36,-0.46,,,976.99,,,,,,-0.004,8.815,,,,,-8,213.1289,222.1734,0,0,,2.0261,2.7109,-1.81,-1.7848,0,20.3777,,,,,,,,,-30,-7.3458,-7.2351,-1.7476,,,,183,250.9,191,258,6.5,4.3,6.5,4.9,,,0,
underway_7200.32920134,32920134,201011010,2010-11-22T20:00:00,20101122195959,MULTIPOINT ((81.7463 -63.9868)),81.7463,-63.9868,0.5,357.912,355.7318,,10.3,0,-0.38,0,-1.31,,,976.98,,,,,,,8.7658,4.034,,,,-8,210.7695,221.1574,0,0,,2.7022,3.3887,-1.81,-1.7848,0,20.3779,,,,,,,,,-30,-6.9143,-6.7737,-1.7277,,,,188,346.5,190,340.5,7.5,2.8,7.6,2.9,,,0,
underway_7200.32920854,32920854,201011010,2010-11-22T22:00:00,20101122220000,MULTIPOINT ((81.8065 -63.658)),81.8065,-63.658,357.3,358.014,355.7318,,5.6,0.39,-0.15,0.07,-1.31,,,976.82,,,,,,-0.01,6.9536,4.211,,,,-8,209.7194,220.8503,62.0508,0,,61.8139,72.8436,25.34,33.9115,0,20.322,,,,,,,,,-30,-6.9143,-6.6131,-1.8008,,,,188,242.9,171,95.1,6.2,1.4,5.5,0.5,,,0,
underway_7200.32921574,32921574,201011010,2010-11-23T00:00:00,20101123000000,MULTIPOINT ((81.8795 -63.3288)),81.8795,-63.3288,352.4,354.557,351.5131,,11.1,0,-0.87,0,-1.09,,,976.9,,,,,,-0.038,4.0262,4.184,,,,-8,218.8425,229.5698,230.4743,0,,254.6756,301.4906,115.84,140.9773,0,20.2834,,,,,,,,,-30,-4.565,-4.1518,-1.6862,,,,171,10.5,171,14.6,9.6,1.4,9.6,1.4,,,0,
underway_7200.32922294,32922294,201011010,2010-11-23T02:00:00,20101123020000,MULTIPOINT ((81.9024 -62.9927)),81.9024,-62.9927,15.4,12.981,10.7007,,9.5,0.28,-0.33,0,-1.5,,,976.73,,,,,,-0.052,3.7884,3.836,,,,-8,282.0574,281.5372,434.3554,0,,476.1102,515.5792,222.6299,237.3408,0,20.2698,,,,,,,,,-30,-3.5607,-3.6509,-1.631,,,,168,88.9,172,97.7,10.2,4.7,10.6,4.2,,,0,
underway_7200.32923014,32923014,201011010,2010-11-23T04:00:00,20101123035959,MULTIPOINT ((81.934 -62.6017)),81.934,-62.6017,4.8,5.981,3.4882,,13,0,-0.9,0,-3.25,,,976.78,,,,,,0.052,3.239,3.962,,,,-8,287.5135,284.5529,593.9146,0,,648.9956,707.9942,307.6999,333.7046,0,20.2631,,,,,,,,,-30,-2.8073,-3.4198,-1.5771,,,,158,71.6,161,79,12.5,6,13.1,5.4,,,2110.29,
underway_7200.32923734,32923734,201011010,2010-11-23T06:00:00,20101123060000,MULTIPOINT ((82.1069 -62.1904)),82.1069,-62.1904,29.7,27.77,26.3452,,14,0.29,-0.03,0,-1.63,,,976.73,,,,,,0.018,3.4358,4.083,,,,-8,284.8393,285.6755,602.7789,0,,658.788,710.4642,311.3199,330.1356,0,20.2631,,,,,,,,,-30,-2.0009,-2.9445,-1.5916,,,,177,75.3,181,90.1,13.8,7.9,15.6,7.5,,,2257.92,
underway_7200.32924454,32924454,201011010,2010-11-23T08:00:00,20101123080000,MULTIPOINT ((82.5471 -61.7928)),82.5471,-61.7928,39.6,41.025,38.5675,,14.3,0.64,0,0,-1.65,,,976.84,,,,,,-0.008,3.5834,4.11,,,,-8,290.161,287.3002,620.5078,0,,680.0609,734.8462,318.5599,342.6272,0,20.2563,,,,,,,,,-30,-2.4509,-3.0263,-1.6008,,,,166,65.6,175,77.7,14.6,13.1,16.2,11.8,,,2328.62,
underway_7200.32925174,32925174,201011010,2010-11-23T10:00:00,20101123100000,MULTIPOINT ((83.2221 -61.5476)),83.2221,-61.5476,15.8,16.567,13.8757,,13,0.57,0,0,-1.73,,,977.7,,,,,,-0.014,4.0262,3.6,,,,-8,284.5503,284.6484,354.5759,0,,384.2648,412.5927,175.5699,187.3743,0,20.1754,,,,,,,,,-30,-2.0649,-2.7292,-1.5492,,,,169,93.6,173,106.3,14.8,6.7,15.8,6.3,,,2237.34,
underway_7200.32925894,32925894,201011010,2010-11-23T12:00:00,20101123120000,MULTIPOINT ((84.0151 -61.3479)),84.0151,-61.3479,65,66.699,64.6381,,13.8,0.94,0,0,-1.53,,,978.19,,,,,,-0.008,5.904,4.21,,,,-8,279.9944,281.7936,168.4235,0,,188.4181,202.5745,85.07,89.2258,0,20.1754,,,,,,,,,-30,-3.5525,-3.8177,-1.5696,,,,177,64.2,189,76.4,16.9,17.4,18.3,15.6,,,2601.98,
underway_7200.32926614,32926614,201011010,2010-11-23T14:00:00,20101123140000,MULTIPOINT ((84.8018 -61.1424)),84.8018,-61.1424,44.6,39.929,38.4027,,13.3,0.69,0,0,-1.48,,,979.37,,,,,,-0.006,8.8642,4.209,,,,-8,280.2853,280.9089,17.7288,0,,21.2736,22.6965,9.05,7.1381,0,20.1349,,,,,,,,,-30,-3.961,-4.0179,-1.6157,,,,205,128.7,197,115.6,17.7,6.4,18.1,8.4,,,2624.26,
underway_7200.32927334,32927334,201011010,2010-11-23T16:00:00,20101123160000,MULTIPOINT ((85.2658 -60.8695)),85.2658,-60.8695,43.2,50.828,47.9773,,11.5,0.72,0,0,-1.81,,,980.61,,,,,,-0.021,9.4628,4.114,,,,-8,279.8127,281.1246,0,0,,2.0261,2.71,0,0,0,20.1282,,,,,,,,,-30,-4.3063,-4.4208,-1.7309,,,,182,73.6,189,91.6,13.2,8.9,15.3,8.7,,,0,
underway_7200.32928054,32928054,201011010,2010-11-23T18:00:00,20101123175959,MULTIPOINT ((85.4682 -60.5699)),85.4682,-60.5699,357.6,358.064,355.0671,,10.6,1.17,0,0,-1.85,,,982.62,,,,,,-0.015,9.9712,4.228,,,,-8,278.6379,283.2642,0,0,,2.026,2.0325,0,0,0,20.0944,,,,,,,,,-30,-3.8587,-3.4859,-1.6328,,,,206,234,205,233,20.9,12.6,20.6,12.1,,,3607.96,
underway_7200.32928774,32928774,201011010,2010-11-23T20:00:00,20101123200000,MULTIPOINT ((85.7263 -60.2372)),85.7263,-60.2372,28.3,34.2,32.3383,,12.4,0.77,0,0,-2.25,,,984.77,,,,,,-0.011,6.8552,3.597,,,,-8,285.2364,283.6716,0,0,,2.026,2.71,-1.81,0,0,20.0405,,,,,,,,,-30,-2.6126,-3.6183,-0.9424,,,,206,165,205,163.9,19.4,7.1,20.5,8.2,,,4102.56,
underway_7200.32929494,32929494,201011010,2010-11-23T22:00:00,20101123215959,MULTIPOINT ((86.2908 -60.0337)),86.2908,-60.0337,71.1,73.2,71.7957,,12.7,0.52,0,0,-1.33,,,986.06,,,,,,-0.019,8.0934,4.231,,,,-8,276.9012,278.8759,26.5932,0,,27.0133,29.4715,12.67,12.4916,0,20.0337,,,,,,,,,-30,-3.068,-3.3538,-1.2318,,,,224,124.3,222,124.2,21.9,12,23.9,14.3,,,4192.51,
underway_7200.32930214,32930214,201011010,2010-11-24T00:00:00,20101124000000,MULTIPOINT ((87.1699 -59.8851)),87.1699,-59.8851,69.7,69.999,67.9669,,14.1,0.85,0,1.65,-3.07,,,987.38,,,,,,-0.007,4.9856,,,,,-8,283.5376,285.6345,62.0508,0,,71.2477,77.2357,28.96,30.3368,0,19.8786,,,,,,,,,-30,-2.2897,-2.7312,0.6617,,,,223,116.6,221,120,20.4,9.9,22.4,12,,,4665.47,
underway_7200.32930934,32930934,201011010,2010-11-24T02:00:00,20101124020000,MULTIPOINT ((88.0223 -59.6957)),88.0223,-59.6957,63.3,67.928,66.3739,,14.4,1.08,-0.55,0.13,-0.71,,,988.31,,,,,,-0.018,4.5838,,,,,-8,286.2168,286.5415,398.8978,0,,438.2336,472.2157,206.3399,223.0646,0,19.9056,,,,,,,,,-30,-0.5448,-1.8661,0.0397,,,,224,130.4,218,124.9,22.8,10.2,25,13.3,,,4591.54,
underway_7200.32931654,32931654,201011010,2010-11-24T04:00:00,20101124040000,MULTIPOINT ((88.8655 -59.5103)),88.8655,-59.5103,65.6,70.349,68.1537,,13.7,0.99,0,0,-2.48,,,988.81,,,,,,-0.013,4.3542,4.228,,,,-8,296.4459,293.8955,779.9402,0,,839.1579,909.9225,408.9934,442.5602,0,19.8651,,,,,,,,,-30,2.9877,-0.4704,-0.5487,,,,232,124.5,226,123.2,17.5,5.4,19.9,8.5,,,4664.96,
underway_7200.32932374,32932374,201011010,2010-11-24T06:00:00,20101124055958,MULTIPOINT ((89.7029 -59.3555)),89.7029,-59.3555,74,72.448,70.9277,,13.4,1.38,-0.39,0.75,-2.21,,,989.38,,,,,,-0.008,4.2476,4.049,,,,-8,306.1806,300.4401,726.6394,0,,781.0842,854.0438,372.7362,405.085,0,19.8852,,,,,,,,,-30,2.8271,-0.3454,-1.1573,,,,244,160,242,155.8,22,9,23.1,10.3,,,4564.64,
underway_7200.32933094,32933094,201011010,2010-11-24T08:00:00,20101124080000,MULTIPOINT ((90.5365 -59.2176)),90.5365,-59.2176,66.4,64.857,62.7155,,13.5,1.35,-0.36,0.3,-0.91,,,989.58,,,,,,-0.016,4.9774,4.224,,,,-8,298.941,304.5794,372.1812,0,,404.3824,432.4416,177.3211,189.1586,0,19.8044,,,,,,,,,-30,-0.518,0.7646,0.3102,,,,251,193.3,249,191.1,24,10.5,23.2,9.6,,,4544.63,
underway_7200.32933814,32933814,201011010,2010-11-24T10:00:00,20101124100000,MULTIPOINT ((91.3275 -59.0262)),91.3275,-59.0262,65.1,64.534,62.8473,,13.4,1.75,0,0,-1.53,,,990.25,,,,,,-0.007,5.1906,4.22,,,,-8,299.8279,306.6162,248.1613,0,,274.7679,290.5104,123.0592,126.7006,0,19.7167,,,,,,,,,-30,0.1309,1.6258,-0.1848,,,,257,208.6,254,205.2,23,10.1,20.9,7.8,,,4664.84,
underway_7200.32934534,32934534,201011010,2010-11-24T12:00:00,20101124115959,MULTIPOINT ((92.1079 -58.8343)),92.1079,-58.8343,65.4,64.148,62.1552,,13.5,1.87,-0.8,0.66,-1.3,,,990.13,,,,,,-0.014,5.371,4.232,,,,-8,296.0703,301.1782,159.5326,0,,176.54,186.5843,83.2461,87.4413,0,19.6627,,,,,,,,,-30,-0.4569,1.1022,0.0616,,,,261,217.5,258,219.1,23.4,11.3,19.6,7.3,,,4524.02,
underway_7200.32935254,32935254,201011010,2010-11-24T14:00:00,20101124140000,MULTIPOINT ((92.883 -58.6415)),92.883,-58.6415,65,64.086,62.7979,,13.6,1.13,-1.05,3.39,-3.36,,,990.41,,,,,,-0.008,6.5026,4.242,,,,-8,294.8271,299.9923,8.8633,0,,10.1266,10.4978,1.8098,3.569,0,19.602,,,,,,,,,-30,-0.2706,1.2742,0.1593,,,,256,209.3,254,207.1,22,8.9,20.4,7.1,,,4665.57,
underway_7200.32935974,32935974,201011010,2010-11-24T16:00:00,20101124160000,MULTIPOINT ((93.6605 -58.4352)),93.6605,-58.4352,62.2,65.134,63.0066,,14.9,1.02,0,0,-1.35,,,990.56,,,,,,-0.024,6.9782,4.221,,,,-8,284.9632,294.9076,0,0,,2.0254,2.7091,-1.8099,-1.7845,-204.8361,19.5818,,,,,,,,,-30,-0.8189,0.1812,-0.5322,,,,255,210,252,207.7,25,11,22.2,7.9,,,4665.11,
underway_7200.32936694,32936694,201011010,2010-11-24T18:00:00,20101124175959,MULTIPOINT ((94.2811 -58.2832)),94.2811,-58.2832,63.3,64.401,62.1002,,9.9,1.1,-0.72,2.24,-1.24,,,990.99,,,,,,-0.016,7.4374,4.241,,,,-8,285.7372,292.7761,0,0,,2.0257,2.7091,-1.81,-1.7845,0,19.5616,,,,,,,,,-30,-0.1924,1.4331,0.1414,,,,252,195.7,252,194.7,25.8,16.1,25,15.3,,,3110.93,
underway_7200.32937414,32937414,201011010,2010-11-24T20:00:00,20101124200000,MULTIPOINT ((94.9113 -58.1242)),94.9113,-58.1242,66.1,65.691,63.7756,,13.7,2.08,-0.78,1.11,-2.17,,,992.1,,,,,,-0.013,6.3058,4.224,,,,-8,283.0642,288.176,0,0,,2.0257,2.7091,-1.81,-1.7845,0,19.5008,,,,,,,,,-30,-0.317,-0.4158,0.0826,,,,246,182.6,246,181.5,25.9,12.2,25.5,11.8,,,4665.39,
underway_7200.32938134,32938134,201011010,2010-11-24T22:00:00,20101124220000,MULTIPOINT ((95.6967 -57.935)),95.6967,-57.935,65.1,66.748,64.9292,,13.6,1.36,0,2.51,-3.48,,,993.36,,,,,,-0.014,6.0352,4.223,,,,-8,282.731,284.1805,88.6439,0,,92.5051,101.9302,45.25,51.751,0,19.4806,,,,,,,,,-30,-0.1614,0.6576,-0.0567,,,,245,179.4,243,175.3,23.9,10.3,22.9,9.3,,,4664.68,
underway_7200.32938854,32938854,201011010,2010-11-25T00:00:00,20101125000000,MULTIPOINT ((96.4819 -57.7433)),96.4819,-57.7433,65.9,66.116,64.8029,,14.1,0.68,-0.38,2.74,-2.47,,,994.64,,,,,,-0.013,5.043,4.219,,,,-8,309.5606,305.4249,389.9825,0,,401.3503,439.553,197.2642,215.9264,0,19.4199,,,,,,,,,-30,2.656,1.5841,-0.445,,,,242,172.4,241,170.7,24.7,10.8,24.5,10.6,,,4204.03,
underway_7200.32939574,32939574,201011010,2010-11-25T02:00:00,20101125020000,MULTIPOINT ((97.2715 -57.5406)),97.2715,-57.5406,64.6,64.839,63.2153,,13.9,2.18,-0.57,1.12,-1.94,,,995.5,,,,,,,5.2152,,,,,-8,300.8857,302.7162,513.9645,0,,548.789,593.7802,264.1722,280.1318,0,19.4334,,,,,,,,,-30,1.9308,1.0049,-0.7854,,,,245,196.1,244,181.9,14.6,0.6,16.8,2.8,,,4531.09,
underway_7200.32940294,32940294,201011010,2010-11-25T04:00:00,20101125040000,MULTIPOINT ((98.0246 -57.3458)),98.0246,-57.3458,65.8,65.504,64.1107,,13.3,1.33,-0.23,2.45,-1.38,,,996.28,,,,,,-0.014,5.166,4.224,,,,-8,304.6705,311.4075,815.254,0,,864.6638,923.1551,423.3994,447.7775,-204.7739,19.4064,,,,,,,,,-30,3.8272,3.6804,-0.8313,,,,245,178,248,187.8,17.1,3.7,18.2,4.8,,,4665.29,
underway_7200.32941014,32941014,201011010,2010-11-25T06:00:00,20101125060000,MULTIPOINT ((98.7971 -57.1602)),98.7971,-57.1602,65.4,65.176,63.2263,,13.8,2.19,-0.33,1.06,-1.34,,,997.46,,,,,,-0.009,5.0594,4.234,,,,-8,270.4137,283.6049,1798.876,0,,1849.503,1865.536,864.8927,1031.106,0,19.4072,,,,,,,,,-30,4.556,6.5444,0.0672,,,,251,195.3,250,191.8,23.5,9.6,22.6,8.7,,,4704,
underway_7200.32941734,32941734,201011010,2010-11-25T08:00:00,20101125075959,MULTIPOINT ((99.5625 -56.9797)),99.5625,-56.9797,69.1,65.623,63.8745,,13.1,1.67,-0.85,1.82,-1.32,,,996.44,,,,,,-0.011,5.2644,4.199,,,,-8,255.7908,257.2588,1329.218,0,,1382.472,722.2882,712.9032,415.6536,0,19.3898,,,,,,,,,-30,5.0017,5.2331,-0.5598,,,,259,220.6,256,221.8,17.8,5.5,15.8,3.3,,,0,
underway_7200.32942454,32942454,201011010,2010-11-25T10:00:00,20101125100000,MULTIPOINT ((100.2973 -56.8018)),100.2973,-56.8018,66.2,66.155,64.6545,,13.4,1.26,-0.1,1.55,-1.74,,,996.25,,,,,,-0.011,5.5924,4.224,,,,-8,277.2506,285.2414,451.9343,0,,482.5522,501.6925,238.8407,246.1811,0,19.3115,,,,,,,,,-30,0.6928,1.5212,-0.4839,,,,283,293.1,288,297,13,8.5,12.7,9.5,,,0,
underway_7200.32943174,32943174,201011010,2010-11-25T12:00:00,20101125115959,MULTIPOINT ((101.0411 -56.6137)),101.0411,-56.6137,65.7,67.414,65.495,,14,1.6,-1.59,1.33,-0.04,,,994.34,,,,,,,6.232,4.198,,,,-8,271.6446,277.975,97.498,0,,108.692,117.169,50.6746,55.32,0,19.231,,,,,,,,,-30,-0.5192,-0.4703,-0.671,,,,330,311.4,334,311.6,14,18.6,14.9,19.9,,,0,
underway_7200.32943894,32943894,201011010,2010-11-25T14:00:00,20101125140000,MULTIPOINT ((101.8082 -56.4307)),101.8082,-56.4307,67.6,66.92,64.7754,,13.9,1.56,0,1.58,0,,,991.25,,,,,,-0.014,7.2488,4.211,,,,-8,299.3583,301.4678,0,0,,2.0257,2.7099,-1.81,0,0,19.0961,,,,,,,,,-30,-0.4261,-0.3383,-0.5589,,,,351,317.2,351,315.4,19.5,26.5,21.4,28.2,,,4585.73,
underway_7200.32944614,32944614,201011010,2010-11-25T16:00:00,20101125160000,MULTIPOINT ((102.4559 -56.2838)),102.4559,-56.2838,67.9,64.541,62.8363,,10,1.69,-0.65,4.04,-0.49,,,987.19,,,,,,-0.013,7.0602,4.221,,,,-8,305.6202,306.4424,0,0,,2.026,2.7097,-1.81,0,0,18.8971,,,,,,,,,-30,-0.8923,-0.99,-0.4396,,,,349,304.8,350,304.4,27.6,31.1,29.9,33.4,,,0,
underway_7200.32945334,32945334,201011010,2010-11-25T18:00:00,20101125175959,MULTIPOINT ((103.0184 -56.1601)),103.0184,-56.1601,68.8,65.03,63.1494,,9.6,1.18,-0.46,3.61,0,,,980.59,,,,,,-0.012,7.2898,4.22,,,,-8,308.5787,309.3853,0,0,,2.026,2.71,-1.81,0,0,18.6509,,,,,,,,,-30,-0.7045,-0.7815,-0.6105,,,,13,323.7,10,320.9,30.5,36.6,32.6,38.3,,,0,
underway_7200.32946054,32946054,201011010,2010-11-25T20:00:00,20101125200000,MULTIPOINT ((103.5394 -56.0505)),103.5394,-56.0505,65.1,59.591,58.1177,,11.2,2.76,-0.84,4.32,0,,,973.51,,,,,,-0.017,7.0438,4.225,,,,-8,314.8152,314.8137,0,0,,2.026,2.71,-1.81,0,0,18.5295,,,,,,,,,-30,0.1945,-0.0331,-0.4796,,,,6,319.3,5,318.1,39.8,46.5,42.1,48.7,,,0,
underway_7200.32946774,32946774,201011010,2010-11-25T22:00:00,20101125220000,MULTIPOINT ((104.1386 -55.8637)),104.1386,-55.8637,53.8,46.52,44.5551,,12.3,0.91,-0.72,6.32,-1.4,,,970.71,,,,,,-0.012,6.8962,4.247,,,,-8,324.2788,324.9191,62.0507,0,,73.6113,75.2012,30.77,32.1213,0,18.3676,,,,,,,,,-30,1.773,1.7093,-0.479,,,,317,293,322,296.9,34,34.8,36.2,38,,,0,
underway_7200.32947494,32947494,201011010,2010-11-26T00:00:00,20101125235959,MULTIPOINT ((104.696 -55.5856)),104.696,-55.5856,44.5,39.157,37.337,,12.9,1.79,-2.06,7.02,-2.66,,,972.08,,,,,,-0.017,5.9532,4.293,,,,-8,301.0284,307.3742,567.3211,-9.137,,609.7212,622.0795,300.4597,308.7212,0,18.2462,,,,,,,,,-30,2.6281,2.8382,-0.2418,,,,290,279.2,298,286.7,31.5,28.1,32.4,30.8,,,3110.23,
underway_7200.32948214,32948214,201011010,2010-11-26T02:00:00,20101126020000,MULTIPOINT ((105.3892 -55.3792)),105.3892,-55.3792,67.5,62.66,61.3751,,13.6,1.83,-0.75,5.93,-3.15,,,974.34,,,,,,-0.016,5.945,4.3,,,,-8,317.7537,323.3801,753.3486,0,,801.6879,857.4335,394.5143,414.0069,0,18.1653,,,,,,,,,-30,3.054,3.8951,-0.0044,,,,290,250.3,299,263.8,32.4,24.3,30.3,24.5,,,0,
underway_7200.32948934,32948934,201011010,2010-11-26T04:00:00,20101126040000,MULTIPOINT ((106.0921 -55.1908)),106.0921,-55.1908,67.9,61.158,60.1392,,13.1,2.01,0,4.45,0,,,975.96,,,,,,-0.011,5.9614,4.278,,,,-8,317.51,320.1922,620.3385,0,,661.265,704.5344,309.4255,324.7725,0,18.0573,,,,,,,,,-30,3.0026,4.0595,1.2267,,,,289,250.5,299,267.3,30.3,22.6,25.8,20.8,,,0,
