FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.37188771,37188771,201213020,2013-01-06T00:40:00,20130106003959,MULTIPOINT ((137.9024 -50.0962)),137.9024,-50.0962,44,41.666,41.2427,,15.7,1.37,-1.44,3.25,-2.25,,,1007.91,,,36.4693,,37.03,13.787,0.3784,5.912,278.5346,313.37,,,435.6669,441.4382,,,,1594.987,1729.81,881.6214,883.2073,,20.2028,82.9,80,34.1048,,34.1029,,9.8,10.5,,10.9675,12.0861,8.7745,,9.1947,,269,261.2,274,266.7,27.3,20.1,27.3,21.5,,,2838.25,9.46
underway_1200.37188891,37188891,201213020,2013-01-06T01:00:00,20130106005959,MULTIPOINT ((137.996 -50.0348)),137.996,-50.0348,42.2,44.804,43.5443,,15,2.44,-0.72,5.97,-5.47,,,1008.72,,,36.4758,,37.04,13.833,0.3784,5.904,278.1015,312.69,,,437.4919,437.07,,,,1657.621,1853.181,954.3477,949.173,,20.2299,84.2,81.7,34.1058,,34.1081,,9.9,10.5,,11.1236,12.076,8.7697,,9.1964,,278,266,285,272.3,27.5,21.9,28,24.2,,,3024.33,9.48
underway_1200.37189011,37189011,201213020,2013-01-06T01:20:00,20130106011959,MULTIPOINT ((138.0902 -49.9736)),138.0902,-49.9736,45.3,41.12,40.5835,,15.4,1.95,-1.82,2.7,-0.06,,,1008.55,,,36.5468,,37.04,13.768,0.3698,5.9,277.4532,311.87,,,436.1711,439.9363,,,,1676.705,1776.201,957.8278,952.8378,,20.2028,82,79.3,34.0999,,34.103,,10,10.8,,11.2596,12.2108,8.8654,,9.2788,,276,266.1,286,276.8,27.2,21.5,26.9,24,,,3031.66,9.54
underway_1200.37189131,37189131,201213020,2013-01-06T01:40:00,20130106013959,MULTIPOINT ((138.1848 -49.9117)),138.1848,-49.9117,45.9,41.965,41.424,,15.9,0.93,-1.46,5.64,-4.36,,,1008.69,,,36.5566,,37.05,13.76,0.3612,5.898,277.1187,311.68,,,428.323,433.7626,,,,1535.967,1568.607,841.7733,837.3799,,20.2028,84.6,81.9,34.1075,,34.106,,10.1,10.8,,11.3111,12.2676,8.8528,,9.2863,,276,263.8,281,267.1,29.4,23.2,30.7,25.6,,,2959.42,9.55
underway_1200.37189251,37189251,201213020,2013-01-06T02:00:00,20130106015959,MULTIPOINT ((138.279 -49.849)),138.279,-49.849,42.1,44.62,43.6597,,15.8,3.42,-0.49,2.84,-4.37,,,1009.44,,,36.5435,,37.03,13.822,0.3526,5.933,277.7652,312.28,,,387.6177,391.1401,,,,1534.372,1629.589,897.1965,905.195,,20.1893,87.8,85,34.1039,,34.1012,,10.1,10.7,,11.481,12.3675,8.8482,,9.2772,,274,263.9,280,268.2,27.5,21.4,29,24.2,,,3149.72,9.53
underway_1200.37189371,37189371,201213020,2013-01-06T02:20:00,20130106021959,MULTIPOINT ((138.3726 -49.786)),138.3726,-49.786,44.9,41.96,41.2207,,15.7,1.02,-0.85,7.08,-5.41,,,1009.32,,,36.573,,37.02,13.744,0.344,5.903,277.7443,312.34,,,381.5017,387.2942,,,,1370.573,1425.738,739.5341,732.9518,,20.1758,89.7,87.8,34.1095,,34.1079,,10.2,10.6,,11.6695,12.4564,8.8722,,9.3021,,279,277.9,286,285.1,22.5,18.3,21.9,19.8,,,3108.86,9.55
underway_1200.37189491,37189491,201213020,2013-01-06T02:40:00,20130106023959,MULTIPOINT ((138.4668 -49.7233)),138.4668,-49.7233,42.2,42.45,41.3031,,15.5,2.39,-0.13,0.31,-2.27,,,1010.16,,,36.5075,,36.98,13.871,0.3354,5.938,278.6597,313.41,,,408.301,411.2174,,,,1882.958,1911.281,1049.546,1055.451,,20.1893,90,88.1,34.0776,,34.0805,,10.2,10.6,,11.7507,12.6968,8.8714,,9.2597,,281,277.8,288,285.4,24,20.4,23.2,21.7,,,3003.5,9.53
underway_1200.37189611,37189611,201213020,2013-01-06T03:00:00,20130106025958,MULTIPOINT ((138.5623 -49.662)),138.5623,-49.662,45.2,41.956,41.9952,,15.5,1.42,-2.01,5.13,-4.02,,,1010.44,,,36.3776,,36.91,13.81,0.4472,5.896,281.5845,316.8,,,430.0646,434.583,,,,1838.104,1948.516,1025.255,1027.965,,20.1758,88.8,87.6,34.0789,,34.0776,,10.3,10.6,,11.6453,12.8314,8.7194,,9.1213,,287,280.8,293,285.2,24.6,22.1,25,24,,,3124.81,9.4
underway_1200.37189731,37189731,201213020,2013-01-06T03:20:00,20130106031958,MULTIPOINT ((138.6594 -49.6006)),138.6594,-49.6006,44.6,41.693,41.3031,,16.1,2.98,-1.03,8.64,-9.57,,,1010.92,,,36.3579,,36.93,13.831,0.3612,5.908,281.5407,316.56,,,428.2522,434.5714,,,,1891.627,1975.064,1027.013,1029.797,,20.1893,88.7,87.7,34.0553,,34.054,,10.4,10.7,,11.6868,12.8292,8.7047,,9.1246,,284,275.2,291,282.6,27,23.4,26.1,24.5,,,3233.34,9.37
underway_1200.37189851,37189851,201213020,2013-01-06T03:40:00,20130106033959,MULTIPOINT ((138.7566 -49.5394)),138.7566,-49.5394,45.7,42.212,42.0447,,16.2,2.26,-1.28,1.38,-1.39,,,1010.75,,,36.3175,,36.95,13.839,0.4042,5.906,281.2489,316.24,,,387.1842,390.735,,,,1129.965,1160.75,600.9429,590.0262,,20.1758,86.6,85.7,34.0943,,34.095,,10.3,10.6,,11.5925,12.2906,8.6027,,9.0378,,281,267.5,291,277.3,31.1,26,30.6,28.2,,,3096.46,9.37
underway_1200.37189971,37189971,201213020,2013-01-06T04:00:00,20130106035959,MULTIPOINT ((138.8539 -49.4778)),138.8539,-49.4778,45.3,42.163,41.6766,,16.2,1.99,-1.03,1.05,-3.73,,,1011.12,,,36.2127,,36.98,13.862,0.3956,5.937,281.7875,316.83,,,384.0994,387.3818,,,,1368.297,1434.436,758.5702,754.9403,,20.1623,85.2,83.7,34.0645,,34.0664,,10.1,10.6,,11.3901,12.0633,8.5302,,8.9534,,278,267.8,287,277.1,28.6,23.3,28.1,25.3,,,3201.37,9.27
underway_1200.37190091,37190091,201213020,2013-01-06T04:20:00,20130106041959,MULTIPOINT ((138.9503 -49.4135)),138.9503,-49.4135,44.4,40.357,40.5066,,15.9,1.86,-0.61,2.96,-4.57,,,1011.22,,,36.24,,36.97,13.814,0.4214,5.914,281.6551,316.87,,,389.4108,394.7073,,,,1395.545,1464.976,720.4452,718.2927,,20.1487,81.7,80.5,34.0746,,34.0757,,10.3,10.6,,11.2416,12.0203,8.53,,8.9734,,281,273.7,289,282.5,26.7,22.4,25.3,23.4,,,3231.74,9.28
underway_1200.37190211,37190211,201213020,2013-01-06T04:40:00,20130106043959,MULTIPOINT ((139.0457 -49.349)),139.0457,-49.349,44,42.533,41.7261,,16.1,1.24,-0.61,3.06,-4.72,,,1011.87,,,36.3263,,36.93,13.864,0.43,5.906,282.0344,317.24,,,382.611,389.7915,,,,1368.028,1360.291,708.3519,688.9746,,20.1487,88.7,87.8,34.0876,,34.0881,,10.1,10.4,,11.1044,11.9059,8.6487,,9.0545,,283,278.4,290,284.8,24.5,21.1,24.1,22.6,,,3106.56,9.32
underway_1200.37190331,37190331,201213020,2013-01-06T05:00:00,20130106045959,MULTIPOINT ((139.1409 -49.2847)),139.1409,-49.2847,44.5,37.933,38.2159,,16.1,0.79,-1.53,4.25,-0.38,,,1011.74,,,36.573,,36.85,13.799,0.4558,5.888,280.9582,316.11,,,390.6719,394.6233,,,,1094.913,1119.191,611.3966,601.0204,,20.1487,87.4,86.8,34.1442,,34.143,,10.3,10.5,,11.4832,12.2096,8.8307,,9.2655,,281,272.2,288,279.6,28.5,24,28,25.6,,,3074.08,9.54
underway_1200.37190451,37190451,201213020,2013-01-06T05:20:00,20130106051959,MULTIPOINT ((139.2366 -49.2201)),139.2366,-49.2201,44.1,39.653,39.7925,,15.8,1.22,-0.38,4.4,-6.44,,,1012.1,,,36.7171,,36.83,13.798,0.4472,5.917,279.8099,314.78,,,395.8573,400.4135,,,,1007.534,1033.941,543.8459,516.731,,20.1487,87.5,86.7,34.1549,,34.1549,,10.5,10.7,,11.6987,12.4895,9.0092,,9.4094,,286,281.5,294,287.2,25.2,23,25.6,25.3,,,3155.63,9.68
underway_1200.37190571,37190571,201213020,2013-01-06T05:40:00,20130106053959,MULTIPOINT ((139.3318 -49.1552)),139.3318,-49.1552,42.7,41.131,40.4022,,15.9,0.44,-0.57,1.23,-2.04,,,1012.18,,,37.0162,,36.79,13.882,0.4902,5.922,277.796,312.3,,,380.3803,388.4768,,,,975.921,974.5151,517.8793,494.7425,,20.1487,91.8,90.9,34.2105,,34.2105,,10.5,10.7,,11.4548,12.4761,9.2361,,9.6748,,286,283.4,295,289.5,24.1,21.8,24.3,24.2,,,3070.1,9.93
underway_1200.37190691,37190691,201213020,2013-01-06T06:00:00,20130106055959,MULTIPOINT ((139.4262 -49.0896)),139.4262,-49.0896,43,41.442,40.4681,,16.3,1.02,-0.95,0.59,-1.52,,,1012.82,,,36.9474,,36.8,13.851,0.5246,5.922,277.813,312.3,,,381.5818,388.5826,,,,659.001,691.5498,348.1414,344.4873,,20.1487,89.8,89.5,34.206,,34.2036,,10.4,10.6,,11.2962,12.0865,9.1639,,9.6077,,280,274.1,288,282.1,26.8,22.4,25.8,23.7,,,3264.35,9.91
underway_1200.37190811,37190811,201213020,2013-01-06T06:20:00,20130106061959,MULTIPOINT ((139.52 -49.024)),139.52,-49.024,43.5,41.517,41.0834,,16.3,0.94,-0.7,0.08,-2.61,,,1012.96,,,36.8994,,36.73,13.869,0.7138,5.923,280.063,314.99,,,379.2028,382.3379,,,,1209.021,1116.773,659.9166,568.0376,,20.1487,87.8,86.5,34.1554,,34.1628,,10.5,10.8,,11.4236,11.9244,9.2668,,9.5986,,272,262.3,275,262.1,29.7,22.8,32.3,25.8,,,2965.98,9.83
underway_1200.37190931,37190931,201213020,2013-01-06T06:40:00,20130106063958,MULTIPOINT ((139.6149 -48.9609)),139.6149,-48.9609,44.6,,42.9181,,15.8,,,,,,,1012.86,,,37.2422,,36.62,13.894,0.86,5.931,278.4331,313.12,,,398.1502,396.1663,,,,581.3144,583.1728,311.7716,296.8455,,20.1352,90.9,89.9,34.2705,,34.2726,,10.5,10.8,,11.7491,12.0927,9.4116,,9.8533,,275,276.4,280,281.7,22.2,17.2,21.8,18.3,,,3835.39,10.17
underway_1200.37191051,37191051,201213020,2013-01-06T07:00:00,20130106065958,MULTIPOINT ((139.7088 -48.8965)),139.7088,-48.8965,42.6,41.414,41.0339,,16.1,1.65,-0.31,0.81,-2.76,,,1013.27,,,37.1647,,36.61,13.898,1.1782,5.93,279.5917,314.41,,,377.706,382.0551,,,,472.3094,492.9566,245.9527,241.8741,,20.1352,93.4,92.5,34.2352,,34.2363,,10.4,10.7,,11.1363,11.8705,9.3833,,9.8079,,280,277.6,287,284.3,24.3,20.5,23.8,22,,,4571.9,10.09
underway_1200.37191171,37191171,201213020,2013-01-06T07:20:00,20130106071959,MULTIPOINT ((139.8009 -48.8319)),139.8009,-48.8319,44.6,39.972,40.1221,,16.1,1.29,-0.8,3.25,-3.49,,,1013.35,,,36.9092,,36.67,13.844,1.3674,5.9,280.0705,314.96,,,376.7623,378.7552,,,,320.7137,340.5413,161.0805,161.2494,,20.1454,92.8,91.7,34.1829,,34.1863,,10.4,10.8,,10.9548,11.446,9.1525,,9.5845,,270,266.3,282,279.8,25.6,19.2,24,21,,,3290.88,9.94
underway_1200.37191291,37191291,201213020,2013-01-06T07:40:00,20130106073959,MULTIPOINT ((139.8917 -48.7678)),139.8917,-48.7678,41.1,43.383,42.627,,15.5,1.44,-1.29,0.63,-4.63,,,1013.71,,,37.4278,,36.58,13.921,2.2446,5.927,277.5182,312.04,,,371.477,374.1369,,,,206.7303,214.6137,98.7265,95.2837,,20.1623,94.1,92.5,34.2825,,34.2861,,10.4,10.7,,10.7181,11.1808,9.5672,,10.0387,,261,267.7,268,277.9,20.3,12.3,19.3,13.6,,,4203.43,10.31
underway_1200.37191411,37191411,201213020,2013-01-06T08:00:00,20130106075959,MULTIPOINT ((139.982 -48.7038)),139.982,-48.7038,43.2,41.565,40.8362,,15.2,2.01,-1.48,-0.03,-2.07,,,1013.78,,,37.1789,,36.63,13.883,2.064,5.928,278.2484,312.66,,,371.4764,372.7818,,,,137.8205,144.7156,65.8184,65.9657,,20.1623,94.1,92.7,34.202,,34.2038,,10.4,10.7,,10.718,11.1277,9.4237,,9.8574,,263,271.6,269,281.3,19.9,12.5,18.7,13.6,,,4214.02,10.18
underway_1200.37191531,37191531,201213020,2013-01-06T08:20:00,20130106081959,MULTIPOINT ((140.0719 -48.6412)),140.0719,-48.6412,45.9,41.427,40.7153,,15.1,0.89,-1.61,1.54,-2.83,,,1014.32,,,37.5163,,36.52,13.873,2.537,5.913,277.5303,311.9,,,368.8786,371.9376,,,,79.8749,83.1343,34.6409,32.9828,,20.1623,95.5,94.5,34.2582,,34.2608,,10.4,10.7,,10.6081,10.9653,9.7042,,10.1604,,268,273.2,274,282.1,19.8,13.5,18.6,14.4,,,4151.04,10.43
underway_1200.37191651,37191651,201213020,2013-01-06T08:40:00,20130106083959,MULTIPOINT ((140.1627 -48.5802)),140.1627,-48.5802,46.1,41.297,41.001,,15.5,1.21,-0.85,4.48,-5.05,,,1014.43,,,37.7423,,36.44,13.882,1.8318,5.938,276.5097,310.59,,,382.8482,384.2548,,,,210.4944,223.8457,109.1198,106.278,,20.1758,93.1,92.6,34.2087,,34.2075,,10.8,11,,11.1498,11.4662,10.0996,,10.4596,,274,280.5,280,285.7,19.8,15.4,19.5,16.6,,,4793.05,10.67
underway_1200.37191771,37191771,201213020,2013-01-06T09:00:00,20130106085959,MULTIPOINT ((140.2541 -48.5197)),140.2541,-48.5197,45.1,43.637,42.6599,,15.4,1.11,-0.56,1,-2.17,,,1014.11,,,38.8779,,36.27,13.863,2.4252,5.921,270.0959,303.3,,,383.3099,385.1343,,,,206.733,218.3049,109.1201,109.9428,,20.1893,94.3,94.1,34.4341,,34.4349,,11,11.1,,11.2384,11.6346,11.1015,,11.4276,,279,286,286,290,18.8,15.9,19.1,17.8,,,4290.05,11.53
underway_1200.37191891,37191891,201213020,2013-01-06T09:20:00,20130106091959,MULTIPOINT ((140.345 -48.4592)),140.345,-48.4592,45.5,41.548,41.6547,,15.2,1.66,-2.34,3.04,-2.71,,,1014.14,,,39.5398,,36.12,13.88,3.6464,5.915,266.9576,299.63,,,388.5608,391.3376,,,,146.5942,153.338,77.9428,75.1275,,20.1893,93.6,93.4,34.6181,,34.6173,,11.3,11.4,,11.4672,11.7892,11.5102,,11.9297,,283,284.7,290,289.6,20.9,18.3,21,20.2,,,4641.02,12.1
underway_1200.37192011,37192011,201213020,2013-01-06T09:40:00,20130106093959,MULTIPOINT ((140.4349 -48.3983)),140.4349,-48.3983,44,44.584,43.5223,,15.3,1.83,-0.88,2.41,-4.34,,,1014.33,,,39.4458,,36.12,13.86,3.8614,5.943,267.1058,300.03,,,384.9602,386.1579,,,,78.9355,81.9029,38.1054,36.6476,,20.2028,94,93.7,34.5933,,34.5933,,11.4,11.5,,11.5547,11.83,11.4428,,11.8568,,281,278.7,288,285.1,21.7,17.9,21.3,19.4,,,4368.38,12.07
underway_1200.37192131,37192131,201213020,2013-01-06T10:00:00,20130106095959,MULTIPOINT ((140.5248 -48.3371)),140.5248,-48.3371,43.7,43.357,44.187,,15.6,0.98,-1.06,1.37,-3.8,,,1014.46,,,39.4284,,36.11,13.858,3.9302,5.955,267.419,300.4,,,383.1435,385.1145,,,,48.8647,50.4965,22.5168,21.9886,,20.2028,93.1,93,34.5899,,34.5896,,11.5,11.6,,11.5953,11.8368,11.4303,,11.8424,,280,273.3,286,280.9,23.7,19.2,22.9,20.3,,,4518.91,12.06
underway_1200.37192251,37192251,201213020,2013-01-06T10:20:00,20130106101959,MULTIPOINT ((140.614 -48.2746)),140.614,-48.2746,44.5,42.694,42.5226,,15.6,1.09,-1.09,1.28,-1.52,,,1014.79,,,39.4316,,36.14,13.859,3.999,5.918,267.0943,299.88,,,381.6073,384.4584,,,,15.0353,16.627,6.9283,5.4971,,20.2028,92.8,92.7,34.5992,,34.5988,,11.6,11.7,,11.6895,11.9174,11.4166,,11.836,,281,279.4,286,282.6,23.3,20.1,23.9,21.8,,,4348.42,12.05
underway_1200.37192371,37192371,201213020,2013-01-06T10:40:00,20130106103959,MULTIPOINT ((140.7028 -48.2121)),140.7028,-48.2121,45.3,44.759,44.2804,,15.3,0.99,-0.88,-0.67,-2.16,,,1014.59,,,39.2973,,36.14,13.889,3.9646,5.937,268.0361,301.1,,,381.9256,383.6277,,,,5.0118,4.9265,1.7321,1.8324,,20.2164,93.2,92.9,34.5883,,34.5905,,11.7,11.8,,11.7503,11.9647,11.2749,,11.7036,,282,283.3,289,287.9,21,18.1,21.3,20,,,4425.68,11.94
underway_1200.37192491,37192491,201213020,2013-01-06T11:00:00,20130106105958,MULTIPOINT ((140.7929 -48.1503)),140.7929,-48.1503,43.8,42.338,42.16,,15.4,1.26,-0.68,1.49,-2.21,,,1015.17,,,39.0876,,36.29,13.885,2.4338,5.913,267.1385,300.14,,,381.8895,382.3733,,,,1.8794,2.4632,0,-1.8324,,20.2164,93.5,93.3,34.5787,,34.5794,,11.7,11.8,,11.7434,11.9312,11.0709,,11.4945,,280,282.7,286,286.5,21.5,18.6,22,20.5,,,4124.93,11.75
underway_1200.37192611,37192611,201213020,2013-01-06T11:20:00,20130106111958,MULTIPOINT ((140.8823 -48.0881)),140.8823,-48.0881,44.1,46.032,44.6979,,15.9,1.3,-0.85,-0.59,-2.46,,,1015.29,,,39.1248,,36.3,13.889,2.8122,5.917,267.0365,299.92,,,383.7422,385.3622,,,,1.8794,2.1553,0,-1.8324,,20.2164,94.9,94.8,34.5784,,34.5776,,11.6,11.7,,11.7098,11.884,11.1238,,11.5356,,282,289,287,290.5,18.7,16.8,19.5,18.5,,,0,11.76
underway_1200.37192731,37192731,201213020,2013-01-06T11:40:00,20130106113959,MULTIPOINT ((140.9732 -48.0267)),140.9732,-48.0267,46.2,45.148,44.967,,15.5,0.65,-0.68,0.1,-3.46,,,1014.98,,,39.1936,,36.21,13.856,4.558,5.918,268.2248,301.35,,,380.9532,381.0823,,,,1.8794,2.4632,0,0,,20.2164,96.2,96.2,34.5983,,34.5973,,11.6,11.7,,11.7584,11.8907,11.1683,,11.5871,,284,280.1,289,284.5,23.4,20.5,23.6,22.1,,,3971.33,11.8
underway_1200.37192851,37192851,201213020,2013-01-06T12:00:00,20130106115959,MULTIPOINT ((141.0643 -47.966)),141.0643,-47.966,45.9,45.21,44.6759,,15.4,1.06,-0.58,1.5,-4.46,,,1015.1,,,39.1553,,36.22,13.855,4.472,5.928,268.3297,301.5,,,380.7342,379.5446,,,,1.8794,1.5395,0,-1.8324,,20.2164,95.8,95.9,34.5977,,34.5995,,11.6,11.6,,11.7165,11.8032,11.1321,,11.5444,,280,285.5,286,289.8,19.1,16.1,19.3,17.9,,,4113.33,11.77
underway_1200.37192971,37192971,201213020,2013-01-06T12:20:00,20130106121959,MULTIPOINT ((141.1544 -47.9056)),141.1544,-47.9056,46.5,45.632,45.022,,15.1,0.25,-1.25,2.53,-4.92,,,1015.04,,,39.1794,,36.18,13.867,4.2484,5.918,268.8469,302.05,,,373.7662,372.8802,,,,1.8794,1.8474,0,-1.8324,,20.2164,98.3,98.7,34.5953,,34.5953,,11.5,11.5,,11.548,11.5603,11.1534,,11.5742,,279,296.5,283,297.1,15.3,13.7,15.8,15,,,4222.46,11.8
underway_1200.37193091,37193091,201213020,2013-01-06T12:40:00,20130106123959,MULTIPOINT ((141.2449 -47.8449)),141.2449,-47.8449,45.8,46.313,45.5164,,15.4,0.84,-0.9,-0.07,-3.02,,,1014.82,,,39.1881,,36.15,13.879,4.4204,5.933,269.1448,302.42,,,375.8301,374.2388,,,,1.8794,2.1554,0,-1.8324,,20.2299,99.6,99.9,34.6009,,34.5987,,11.5,11.5,,11.5547,11.6139,11.1565,,11.5798,,283,289,289,291.3,18.7,16.7,19.3,18.5,,,4503.84,11.81
underway_1200.37193211,37193211,201213020,2013-01-06T13:00:00,20130106125959,MULTIPOINT ((141.3255 -47.7908)),141.3255,-47.7908,47,44.416,43.9014,,10.9,1.85,-1.92,4.76,-5.85,,,1015.06,,,39.1379,,36.18,13.811,4.2054,5.888,269.2681,302.52,,,371.4554,371.8013,,,,1.8794,2.4632,0,-1.8324,,20.2299,100.1,100.6,34.591,,34.5913,,11.5,11.5,,11.4941,11.5603,11.1092,,11.5348,,290,282.5,297,287.1,18,17,18.5,18.6,,,4503.73,11.76
underway_1200.37193331,37193331,201213020,2013-01-06T13:20:00,20130106131959,MULTIPOINT ((141.4031 -47.7387)),141.4031,-47.7387,44.3,46.309,45.2856,,15.3,1.02,-0.58,1.03,-4.15,,,1015.04,,,39.0581,,36.21,13.905,3.6378,5.926,269.3002,302.39,,,374.5061,373.9735,,,,1.8794,2.1553,0,-1.8324,,20.2299,100,100.3,34.5749,,34.5744,,11.6,11.7,,11.6895,11.7693,11.0421,,11.4687,,288,281.1,294,285.6,24.7,22.4,25.3,24.6,,,3283.97,11.72
underway_1200.37193451,37193451,201213020,2013-01-06T13:40:00,20130106133959,MULTIPOINT ((141.4939 -47.678)),141.4939,-47.678,45.9,49.156,48.2739,,15.6,1.55,-0.59,1.88,-4.36,,,1015.05,,,38.9457,,36.31,13.872,2.752,5.929,268.3069,301.36,,,374.3299,373.7252,,,,1.8794,1.8474,0,-1.8324,,20.2299,100.1,100.4,34.5599,,34.5592,,11.5,11.6,,11.6559,11.7219,10.9402,,11.3663,,286,276.6,293,284.5,24.9,21.4,23.9,22.5,,,3349.25,11.62
underway_1200.37193571,37193571,201213020,2013-01-06T14:00:00,20130106135959,MULTIPOINT ((141.5869 -47.6188)),141.5869,-47.6188,47.2,47.58,47.428,,15.5,1.38,-0.35,0.54,-2.29,,,1015.28,,,39.4732,,36.25,13.907,3.139,5.934,265.2566,298.07,,,374.5061,373.0014,,,,1.8794,2.1553,0,-1.8324,,20.2299,100.2,100.3,34.6559,,34.6574,,11.6,11.7,,11.6895,11.7896,11.4207,,11.8167,,284,273.9,289,279.7,25.4,21.4,24.9,22.4,,,4409.08,12
underway_1200.37193691,37193691,201213020,2013-01-06T14:20:00,20130106141959,MULTIPOINT ((141.6776 -47.56)),141.6776,-47.56,44.8,47.569,46.4447,,15.1,1.51,-0.52,2.36,-4.49,,,1015.28,,,39.9209,,36.28,13.903,2.8466,5.927,260.9693,292.95,,,374.9646,374.5746,,,,1.8794,1.8474,0,-1.8324,,20.2299,100.3,100.3,34.693,,34.6946,,11.7,11.8,,11.7771,11.884,11.8657,,12.2458,,280,270.2,288,278.7,25.3,20.3,24.8,22,,,4327.63,12.38
underway_1200.37193811,37193811,201213020,2013-01-06T14:40:00,20130106143959,MULTIPOINT ((141.7681 -47.5023)),141.7681,-47.5023,46.4,47.096,46.5271,,15,0.74,-0.52,1.01,-3.65,,,1015.12,,,39.9963,,36.27,13.895,2.7606,5.92,259.5914,291.48,,,374.7883,374.4686,,,,1.8794,2.1553,0,-1.8324,,20.2367,100.6,100.5,34.6885,,34.6879,,11.6,11.7,,11.7434,11.8638,11.929,,12.3318,,285,279.3,293,286.2,23.1,20,22.9,21.8,,,0,12.52
underway_1200.37193931,37193931,201213020,2013-01-06T15:00:00,20130106145959,MULTIPOINT ((141.8589 -47.4434)),141.8589,-47.4434,46.9,44.506,44.8242,,15.9,2.13,-0.16,1.03,-2.66,,,1015.39,,,40.0717,,36.21,13.938,2.752,5.916,260.0033,291.7,,,374.7883,374.5045,,,,1.8794,1.8474,0,-1.8324,,20.2434,100.6,100.4,34.6838,,34.6835,,11.6,11.8,,11.7434,11.8706,12.0064,,12.4153,,280,268,289,276.5,27.3,22.2,27.3,24.5,,,4304.63,12.6
underway_1200.37194051,37194051,201213020,2013-01-06T15:20:00,20130106151959,MULTIPOINT ((141.9481 -47.383)),141.9481,-47.383,44.7,44.314,43.4564,,15,2.14,-2.59,2.93,-5.35,,,1015.21,,,40.088,,36.22,13.821,2.8896,5.936,259.6111,291.35,,,374.7883,375.5466,,,,1.8794,2.1553,0,-1.8324,,20.2434,99.8,99.7,34.6817,,34.6817,,11.6,11.9,,11.7434,11.8636,12.0236,,12.4344,,278,269.9,285,277,26.1,20.8,25.8,22.4,,,4538.98,12.62
underway_1200.37194171,37194171,201213020,2013-01-06T15:40:00,20130106153958,MULTIPOINT ((142.0369 -47.3223)),142.0369,-47.3223,43,44.583,43.5443,,15.6,1.34,-0.2,2.4,-5.54,,,1015.01,,,40.1492,,36.13,13.906,2.9756,5.912,260.8072,292.59,,,375.6701,376.1479,,,,1.8794,2.1553,0,-1.8324,,20.2434,98.4,98.9,34.6845,,34.6835,,11.8,12,,11.9117,11.9782,12.088,,12.4963,,271,270.2,277,277.8,22.3,16.2,21.8,17.6,,,4417.36,12.68
underway_1200.37194291,37194291,201213020,2013-01-06T16:00:00,20130106155959,MULTIPOINT ((142.1235 -47.2604)),142.1235,-47.2604,44.2,42.708,42.1765,,15.6,1.92,-0.85,2.75,-3.18,,,1014.81,,,40.1656,,36.17,13.915,2.3736,5.917,259.9804,291.61,,,375.7767,375.1752,,,,1.8794,1.8474,0,-1.8324,,20.2367,99.7,99.7,34.7003,,34.7007,,11.8,11.9,,11.932,11.9984,12.0898,,12.4947,,273,268.4,282,277.6,24.4,18.9,24,20.9,,,4379.9,12.68
underway_1200.37194411,37194411,201213020,2013-01-06T16:20:00,20130106161959,MULTIPOINT ((142.2097 -47.1988)),142.2097,-47.1988,44.7,44.736,44.165,,15.2,1.23,-0.59,-0.15,-2.69,,,1014.74,,,40.2038,,36.07,13.932,3.2422,5.92,261.0445,292.83,,,375.9526,375.352,,,,1.8794,1.8474,0,-1.8324,,20.24,100.2,100.1,34.6691,,34.6709,,11.8,12,,11.9655,12.0321,12.1672,,12.5669,,276,274.5,283,281.6,22.1,17.2,21.5,18.5,,,4495.55,12.76
