FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.21853501,21853501,200304040,2004-01-27T08:00:00,,MULTIPOINT ((73.3793 -56.9848)),73.3793,-56.9848,204.2,,204.884,,8.2,2.53,-0.84,5.34,-7.48,,,992.1,,,30.9402,,,3.9089,1.3116,1.584,,,,1.9,,,729,772.6,,,,373.2,376.5,18.9,,89,91.2,,,33.7454,,1.6,1.6,25.9,,,2.7035,,3.3562,,236,23.4,225,15.1,26.3,33.6,24.6,32.4,,,,
underway_7200.21854221,21854221,200304040,2004-01-27T10:00:00,,MULTIPOINT ((73.1561 -57.2198)),73.1561,-57.2198,219.5,,221.5942,,7.4,2.16,-3.09,1.27,-3.72,,,993.2,,,30.8441,,,4.1739,3.0275,1.5726,,,,1.2,,,500.2,501.3,,,,239.4,234,12.7,,77.3,78.4,,,33.7494,,2.1,2.2,25.8,,,2.6049,,3.2411,,238,13.4,226,3.3,30.5,37.7,29.8,37.2,,,,
underway_7200.21854941,21854941,200304040,2004-01-27T12:00:00,,MULTIPOINT ((73.6823 -57.0703)),73.6823,-57.0703,67.2,,67.5549,,12.4,2.94,-0.68,-0.37,-1.79,,,994.8,,,30.7831,,,3.8208,8.3749,1.5849,,,,0.3,,,223.6,221,,,,103.7,100.7,5.6,,74.4,83.2,,,33.7594,,4,1.8,25.9,,,2.5549,,3.1607,,236,150.1,227,144.8,19.8,8.2,29.4,18.5,,,,
underway_7200.21855661,21855661,200304040,2004-01-27T14:00:00,,MULTIPOINT ((73.8109 -57.0557)),73.8109,-57.0557,239.7,,242.3859,,5,2.6,-2.07,3.95,-4.15,,,995.2,,,30.8714,,,4.0371,13.9011,1.5808,,,,0.1,,,84.1,84.2,,,,41.6,40.9,2.2,,81.7,82.6,,,33.7595,,1.8,1.9,25.8,,,2.6064,,3.2631,,249,6,235,354.2,29.2,34.1,28.8,33.7,,,,
underway_7200.21856381,21856381,200304040,2004-01-27T16:00:00,,MULTIPOINT ((73.5043 -57.1361)),73.5043,-57.1361,245.9,,239.7986,,7.4,2.8,-1.24,3.2,-4.29,,,996.5,,,30.794,,,4.1831,13.4761,1.5777,,,,0,,,-1.2,-2.1,,,,0.5,-0.2,-0.2,,88.1,88.2,,,33.7708,,0.7,0.8,25.8,,,2.4972,,3.1625,,226,348.5,214,338.3,30.4,37.7,31.8,38.6,,,,
underway_7200.21857101,21857101,200304040,2004-01-27T18:00:00,,MULTIPOINT ((73.1482 -57.2396)),73.1482,-57.2396,239,,239.6832,,6.7,3.72,-2.68,2.78,-5.06,,,997.6,,,30.8191,,,3.8676,17.0724,1.5773,,,,0,,,-1.1,-2.1,,,,-0.6,-1.2,-0.2,,81.1,81.5,,,33.739,,1.9,2.1,25.8,,,2.5527,,3.2219,,243,2.3,228,350.2,26,32.7,26.2,32.8,,,,
underway_7200.21857821,21857821,200304040,2004-01-27T20:00:00,,MULTIPOINT ((72.9462 -57.3905)),72.9462,-57.3905,91.2,,94.043,,9.4,2.32,-3.02,-0.02,-1.62,,,998.4,,,30.6892,,,4.0216,15.4128,1.5846,,,,0,,,-1.9,-2.4,,,,-2,-1.5,-0.2,,90.4,88.7,,,33.724,,2.1,1.4,25.8,,,2.4541,,3.0856,,251,133.7,243,134,17.3,9.3,26.2,18.7,,,,
underway_7200.21858541,21858541,200304040,2004-01-27T22:00:00,,MULTIPOINT ((73.5099 -57.3901)),73.5099,-57.3901,106.8,,111.0168,,8.8,2.32,-1.23,7.05,-8.47,,,998.2,,,30.7591,,,3.9957,12.3833,1.5866,,,,0,,,-3.1,-3,,,,-1.6,-2.1,-0.3,,74.7,74.7,,,33.7485,,2.3,2,25.9,,,2.4086,,3.1433,,249,120.6,248,122.9,25.3,19.6,29.3,23.5,,,,
underway_7200.21859261,21859261,200304040,2004-01-28T00:00:00,,MULTIPOINT ((73.3555 -57.4913)),73.3555,-57.4913,233.4,,236.261,,6,-90,90,-90,90,,,997.8,,,30.7787,,,3.9747,12.0451,1.5824,,,,0,,,37.6,36.5,,,,18.6,17.3,0.9,,75.9,76.8,,,33.7293,,1.8,1.9,25.8,,,2.5019,,3.1845,,259,20.2,249,12,33.9,39.5,32.3,38.1,,,,
underway_7200.21859981,21859981,200304040,2004-01-28T02:00:00,,MULTIPOINT ((73.8066 -57.5559)),73.8066,-57.5559,96.2,,96.5643,,13.1,0.3,-0.79,-0.33,-1.86,,,998.3,,,30.627,,,3.8461,11.8131,1.5792,,,,0.2,,,140,137.2,,,,64.7,62.1,3.4,,85.2,81.9,,,33.7078,,2.3,1.8,25.9,,,2.3747,,3.0288,,256,135.3,247,128.4,23,11.7,28.3,18.1,,,,
underway_7200.21860701,21860701,200304040,2004-01-28T04:00:00,,MULTIPOINT ((74.1766 -57.6039)),74.1766,-57.6039,230.7,,236.6785,,4.8,5.01,-3.68,2.45,-3.47,,,997.4,,,30.7983,,,3.9836,4.0447,1.5857,,,,1.2,,,574,561.2,,,,281,268.6,13.9,,74.4,75.2,,,33.7244,,1.5,1.7,25.9,,,2.5172,,3.2119,,242,5.4,228,354.2,28.7,33.5,28.6,33.4,,,,
underway_7200.21861421,21861421,200304040,2004-01-28T06:00:00,,MULTIPOINT ((73.8937 -57.7673)),73.8937,-57.7673,205.3,,210.0916,,8.9,4.66,-3.04,0.3,-2.02,,,997.1,,,30.6805,,,4.1,2.2874,1.596,,,,2.2,,,879,862.4,,,,434.6,414.8,20.8,,74.7,74.8,,,33.722,,1.9,2.1,25.9,,,2.4108,,3.0774,,245,27.2,239,22,31.6,39.3,29.3,37.4,,,,
underway_7200.21862141,21862141,200304040,2004-01-28T08:00:00,,MULTIPOINT ((73.6679 -58.0412)),73.6679,-58.0412,195.9,,200.7861,,9.1,3.66,-1.63,0.77,-2.88,,,997.1,,,30.687,,,3.8955,5.3895,1.601,,,,1,,,348.9,353.7,,,,155.9,153.3,9.1,,78.3,78.3,,,33.7175,,1.8,1.9,25.8,,,2.4159,,3.0893,,256,44.1,258,44.6,29.6,35.5,27.4,33.1,,,,
underway_7200.21862861,21862861,200304040,2004-01-28T10:00:00,,MULTIPOINT ((73.4822 -58.3358)),73.4822,-58.3358,199.9,,203.9062,,8.8,2.76,-1.83,5.31,-10.8,,,996.6,,,30.7165,,,4.2572,5.7853,1.6046,,,,1.1,,,464.6,463.5,,,,218.8,213.3,11.5,,70.9,70.1,,,33.7275,,1.7,1.9,25.8,,,2.4558,,3.114,,247,32.3,243,29.1,28.5,35.5,26.4,33.7,,,,
underway_7200.21863581,21863581,200304040,2004-01-28T12:00:00,,MULTIPOINT ((73.2491 -58.6329)),73.2491,-58.6329,204.7,,201.8738,,10,4.11,-0.68,5.02,-6.26,,,995.9,,,30.71,,,3.9946,8.5641,1.5947,,,,0.5,,,378.7,376.4,,,,182,175.6,8.6,,70.3,69.9,,,33.7588,,1.5,1.7,25.9,,,2.4224,,3.0765,,247,30.1,241,25.5,23.6,31.8,21.5,30.2,,,,
underway_7200.21864301,21864301,200304040,2004-01-28T14:00:00,,MULTIPOINT ((73.0948 -58.9681)),73.0948,-58.9681,179.5,,179.3848,,11.3,1.52,-0.34,0.11,-3.23,,,995.1,,,30.6598,,,3.9521,14.2204,1.5985,,,,0,,,52.9,52,,,,24.4,23.2,1.1,,73,73.2,,,33.7525,,1.5,1.5,25.9,,,2.3731,,3.0242,,255,48.6,264,53.6,19,24.5,18.1,22.3,,,,
underway_7200.21865021,21865021,200304040,2004-01-28T16:00:00,,MULTIPOINT ((73.1015 -59.3426)),73.1015,-59.3426,180.2,,181.604,,11.6,1.34,-0.27,3.39,-4.87,,,993.9,,,30.4874,,,4.0418,13.5088,1.5953,,,,0,,,-2.3,-2.6,,,,-0.8,-1.6,-0.2,,74.3,74.6,,,33.7784,,1.3,1.3,25.8,,,2.0319,,2.7992,,251,39.6,254,39.5,14.8,21.8,13.6,20.4,,,,
underway_7200.21865741,21865741,200304040,2004-01-28T18:00:00,,MULTIPOINT ((73.1002 -59.6917)),73.1002,-59.6917,183.2,,182.9663,,9.1,1.67,-0.32,4.07,-4.9,,,992.3,,,30.2387,,,4.0181,15.9396,1.6159,,,,0,,,-2.7,-3.1,,,,-1.6,-2,-0.3,,75,75.3,,,33.7,,1,1.1,25.9,,,1.9558,,2.5835,,260,41.1,264,41.3,10.5,15.5,9.7,14.5,,,,
underway_7200.21866461,21866461,200304040,2004-01-28T20:00:00,,MULTIPOINT ((73.0872 -59.999)),73.0872,-59.999,177.5,,181.1096,,8.8,1.81,-0.3,2.72,-3.91,,,991.6,,,30.4078,,,3.9943,13.1224,1.6157,,,,0,,,-3.1,-3,,,,-1.5,-1.7,-0.3,,74.7,74.8,,,33.7214,,1,1,25.8,,,2.0907,,2.7605,,258,47.9,265,51.2,13,17.1,12.4,15.8,,,,
underway_7200.21867181,21867181,200304040,2004-01-28T22:00:00,,MULTIPOINT ((73.1035 -60.3177)),73.1035,-60.3177,175,,177.4347,,12,1.46,-0.64,2.67,-4.41,,,990.3,,,30.1601,,,3.8994,17.8911,1.5984,,,,0,,,-2.6,-3.1,,,,-1.3,-1.9,-0.3,,76.4,77.1,,,33.7016,,0.7,0.8,25.9,,,1.8089,,2.4902,,271,40.6,276,40.2,9.7,14.8,9,13.8,,,,
underway_7200.21867901,21867901,200304040,2004-01-29T00:00:00,,MULTIPOINT ((73.1603 -60.7276)),73.1603,-60.7276,176.9,,176.2152,,12.6,0.88,0.88,-2.05,-2.05,,,989.4,,,29.9016,,,3.8356,16.282,1.6138,,,,0,,,31.8,30.2,,,,14.8,13.2,0.7,,77.1,77.3,,,33.6035,,0.6,0.7,25.8,,,1.6315,,2.28,,272,35,274,31.5,8.3,14.4,7.2,13.6,,,,
underway_7200.21868621,21868621,200304040,2004-01-29T02:00:00,,MULTIPOINT ((73.2247 -61.1426)),73.2247,-61.1426,175.4,,176.1932,,12.4,1.87,-0.97,1.77,-2.47,,,988.4,,,29.9376,,,4.112,12.2465,1.5946,,,,0.2,,,129.8,127.7,,,,59.2,56.2,3.2,,78.7,78,,,33.6012,,0.4,0.5,25.8,,,1.6622,,2.3245,,286,40,292,39.7,8.5,12.4,8.2,11.5,,,,
underway_7200.21869341,21869341,200304040,2004-01-29T04:00:00,,MULTIPOINT ((73.3029 -61.5892)),73.3029,-61.5892,174.8,,175.8197,,14.2,0.84,-0.19,4.07,-0.77,,,987.5,,,30.1045,,,3.8505,4.7149,1.5814,,,,1,,,470.3,463.4,,,,227.7,218.3,11.4,,81.9,83.1,,,33.6144,,0.2,0.3,25.9,,,1.8821,,2.5078,,186,1.9,129,349.3,3.2,17.4,4.5,17.6,,,,
underway_7200.21870061,21870061,200304040,2004-01-29T06:00:00,,MULTIPOINT ((73.3344 -62.1061)),73.3344,-62.1061,180.4,,180.1428,,16.3,1.34,-0.7,2.42,1.33,,,987.1,,,30.0685,,,4.0405,9.3379,1.5847,,,,1.2,,,479.4,469,,,,225.6,214.6,11.6,,82.3,83.1,,,33.5709,,0.4,0.6,25.9,,,1.8669,,2.5069,,306,12.6,355,0.8,3.9,14.4,2.1,14.2,,,,
underway_7200.21870781,21870781,200304040,2004-01-29T08:00:00,,MULTIPOINT ((73.3243 -62.6467)),73.3243,-62.6467,181,,180.9943,,16.3,2.43,-0.58,1.41,-1.1,,,986.4,,,30.2005,,,4.3176,5.747,1.2575,,,,1.8,,,695.2,692.3,,,,336.7,327.4,16.9,,74.3,74.2,,,33.5454,,0.9,1,25.9,,,1.9623,,2.6859,,1,359.9,72,347.7,0.9,15.4,3.5,15.6,,,,
underway_7200.21871501,21871501,200304040,2004-01-29T10:00:00,,MULTIPOINT ((73.4844 -63.1233)),73.4844,-63.1233,182.5,,181.3458,,16.5,1.51,0.04,1.58,-4.59,,,985.4,,,30.0205,,,4.283,5.1671,1.601,,,,1.1,,,492.2,489.1,,,,234.9,228.1,11.8,,73.1,73.9,,,33.534,,0.9,1,25.9,,,1.8818,,2.4856,,55,339.2,63,329.2,6.1,13.8,8.5,14.6,,,,
underway_7200.21872221,21872221,200304040,2004-01-29T12:00:00,,MULTIPOINT ((73.4518 -63.3774)),73.4518,-63.3774,170.4,,171.0956,,1.1,1.23,-0.31,0.31,-4.56,,,984.8,,,30.4994,,,4.2811,6.4835,1.6032,,,,0.7,,,497.5,550,,,,254.7,269.8,11.7,,65,60,,,33.5783,,1.1,1.8,25.8,,,2.264,,3.004,,94,282.5,98,286.2,4.2,4.2,5.3,5.3,,,,
underway_7200.21872941,21872941,200304040,2004-01-29T14:00:00,,MULTIPOINT ((73.4341 -63.7674)),73.4341,-63.7674,175,,179.3683,,16.5,1,-0.56,0.77,-2.31,,,983.1,,,30.2921,,,4.3531,3.2524,1.6,,,,0.1,,,144.8,147.1,,,,70.9,69.2,4.3,,71.5,73.4,,,33.5748,,0.9,1,25.9,,,2.0859,,2.7651,,80,341.6,81,331.3,5.3,16.7,8.5,17.6,,,,
underway_7200.21873661,21873661,200304040,2004-01-29T16:00:00,,MULTIPOINT ((73.4342 -64.323)),73.4342,-64.323,181.3,,180.6976,,16.6,0.98,-0.21,1.37,0.29,,,983.1,,,29.8623,,,4.0327,8.3799,1.5909,,,,0,,,18.1,17.4,,,,8.1,6.7,0.3,,74.6,75.2,,,33.5597,,0.1,0.3,25.8,,,1.6292,,2.2754,,59,319,64,315.9,11.1,14.5,12.2,15.7,,,,
underway_7200.21874381,21874381,200304040,2004-01-29T18:00:00,,MULTIPOINT ((73.4122 -64.7731)),73.4122,-64.7731,183.3,,180.2911,,9.2,1.14,-0.76,1.88,1.17,,,982.4,,,30.2703,,,4.045,12.9248,1.5924,,,,0,,,-1.5,-2.2,,,,-0.8,-1.6,-0.2,,72.5,72.1,,,33.4807,,0.5,0.7,25.9,,,2.187,,2.8296,,75,329.9,76,323.1,4.8,9.1,6,9.6,,,,
underway_7200.21875101,21875101,200304040,2004-01-29T20:00:00,,MULTIPOINT ((73.3707 -65.0783)),73.3707,-65.0783,183.6,,178.7311,,9.3,0.74,-0.39,0.39,-0.96,,,982.4,,,30.3608,,,4.0722,26.3584,1.5926,,,,0,,,-2.9,-2.1,,,,-1,-1.2,-0.2,,70.9,71.4,,,33.5013,,-0.3,-0.1,25.8,,,2.0368,,2.9159,,120,340.5,107,330.2,4.9,12.5,6.9,13.2,,,,
underway_7200.21875821,21875821,200304040,2004-01-29T22:00:00,,MULTIPOINT ((73.3652 -65.3817)),73.3652,-65.3817,178.3,,177.4347,,9.2,0.98,-0.12,-1.66,-3.9,,,982.4,,,30.303,,,4.213,58.6659,0.686,,,,0,,,3.9,3,,,,1.3,0.4,-0.1,,75.4,76.3,,,33.5352,,-1.2,-1.1,25.8,,,2.1989,,2.8158,,136,344.9,119,334.4,5.3,13.6,7.2,14.3,,,,
underway_7200.21876541,21876541,200304040,2004-01-30T00:00:00,,MULTIPOINT ((73.3706 -65.7957)),73.3706,-65.7957,179.2,,178.1543,,12.7,0.34,0.34,-1.45,-1.45,,,982.4,,,29.9365,,,4.4341,42.6392,0.7464,,,,0.1,,,83.2,84.8,,,,43,42.4,2.3,,81.7,84.9,,,33.3173,,-2.6,-2.5,25.8,,,1.9184,,2.5937,,116,335.1,107,326.3,8.9,18.7,11.7,19.9,,,,
underway_7200.21877261,21877261,200304040,2004-01-30T02:00:00,,MULTIPOINT ((73.3804 -66.2271)),73.3804,-66.2271,178.7,,177.3688,,13.1,0.62,-0.05,-1.73,-2.32,,,983.1,,,29.6387,,,4.0197,9.2564,1.585,,,,0.5,,,663.5,589.9,,,,345.9,250.8,10.7,,88.1,89.3,,,33.2985,,-3.5,-3.4,25.8,,,1.4873,,2.2596,,126,339.2,113,329.8,9.1,20.1,11.8,21.1,,,,
underway_7200.21877981,21877981,200304040,2004-01-30T04:00:00,,MULTIPOINT ((73.4054 -66.5563)),73.4054,-66.5563,359.4,,356.1603,,2.3,0.72,0.25,-0.52,-1.42,,,984,,,28.5524,,,4.3388,5.1955,1.5865,,,,1.4,,,970.2,1098.2,,,,583,600.8,21.7,,92.5,93.8,,,33.1603,,-1.2,-1.5,25.9,,,0.229,,1.0936,,93,96.7,107,110.7,5.2,5.2,5,5,,,,
underway_7200.21878701,21878701,200304040,2004-01-30T06:00:00,,MULTIPOINT ((73.4007 -66.5668)),73.4007,-66.5668,180.1,,180.4175,,10.5,0.94,0.34,0.87,0.5,,,984.3,,,28.463,,,3.9684,8.5879,1.2051,,,,1.6,,,751.7,735.2,,,,373,355.4,17.4,,87.1,88.4,,,33.1726,,-0.9,-0.8,25.8,,,0.0227,,0.9744,,153,347.8,133,336.2,8.6,18.6,10.5,19.2,,,,
underway_7200.21879421,21879421,200304040,2004-01-30T08:00:00,,MULTIPOINT ((73.2002 -66.825)),73.2002,-66.825,286,,259.4696,,1.4,1.1,-0.52,0.74,0.42,,,985.2,,,27.523,,,3.9963,9.3216,1.2169,,,,1.4,,,577.4,564.8,,,,274.3,260.2,14,,90.9,90.2,,,32.7281,,-0.7,0.5,25.9,,,-0.3268,,0.2476,,141,241.8,155,254.9,11.4,11.4,10.9,10.9,,,,
underway_7200.21880141,21880141,200304040,2004-01-30T10:00:00,,MULTIPOINT ((73.1018 -66.8255)),73.1018,-66.8255,282.3,,267.0776,,1.2,1.11,-0.65,1.35,1.02,,,986,,,29.0453,,,4.0582,9.9322,1.2115,,,,1.2,,,570.8,565.7,,,,280.4,267.4,13.5,,91.5,86.5,,,32.9763,,-0.3,1.7,25.9,,,1.1235,,1.8602,,130,222.5,121,214.3,13.5,13.5,6,6,,,,
underway_7200.21880861,21880861,200304040,2004-01-30T12:00:00,,MULTIPOINT ((73.5451 -67.1342)),73.5451,-67.1342,157.5,,159.0161,,12.3,0.74,0.25,0.74,0.23,,,987,,,27.0412,,,4.0749,35.1846,1.2084,,,,0.3,,,179.6,175.8,,,,80.9,77.6,4.6,,93.1,93.5,,,33.0536,,-0.5,-0.4,25.8,,,-1.243,,-0.6461,,123,345.2,104,334.1,9,20.5,11.4,21.2,,,,
underway_7200.21881581,21881581,200304040,2004-01-30T14:00:00,,MULTIPOINT ((73.9737 -67.5142)),73.9737,-67.5142,150.9,,154.0887,,13.7,0.87,0.34,0.73,0.17,,,988.1,,,28.9068,,,4.1124,64.3953,1.2115,,,,0.2,,,164.2,163.7,,,,81,78.2,4.6,,91.8,92,,,32.7475,,0.1,0.2,25.8,,,0.6817,,1.9134,,147,356.9,121,344.8,10.3,23.9,11.6,24.2,,,,
underway_7200.21882301,21882301,200304040,2004-01-30T16:00:00,,MULTIPOINT ((74.6608 -67.8537)),74.6608,-67.8537,150.4,,147.9254,,13.9,0.56,0.27,1.34,0.61,,,989.1,,,28.8239,,,3.7903,60.2179,1.2228,,,,0,,,46.4,47,,,,35.5,30,0.9,,87.6,88.2,,,32.8067,,0.8,0.9,25.9,,,1.0013,,1.7565,,150,1.1,126,349.4,12.4,26.3,13,26.4,,,,
underway_7200.21883021,21883021,200304040,2004-01-30T18:00:00,,MULTIPOINT ((75.1645 -68.2152)),75.1645,-68.2152,155.1,,151.8146,,8.2,0.62,-0.05,1.01,0.48,,,989.6,,,29.0049,,,3.9686,29.7088,1.2299,,,,0,,,-0.6,-0.1,,,,-1.4,-1.5,-0.2,,79.7,79.5,,,32.682,,1.8,1.9,25.9,,,1.4174,,2.0951,,154,1.8,136,349.8,15.2,23.4,15.5,23.5,,,,
underway_7200.21883741,21883741,200304040,2004-01-30T20:00:00,,MULTIPOINT ((75.4767 -68.4499)),75.4767,-68.4499,150,,146.8378,,7.4,0.55,-0.24,1.29,0.67,,,991.2,,,29.2296,,,3.9112,39.3801,1.2288,,,,0,,,-1.7,-1.9,,,,-1.1,-1.7,-0.2,,80.1,81.1,,,32.7435,,1.8,1.9,25.8,,,1.5502,,2.306,,128,348.4,112,337.2,12.2,19.4,13.5,20,,,,
underway_7200.21884461,21884461,200304040,2004-01-30T22:00:00,,MULTIPOINT ((75.7842 -68.6725)),75.7842,-68.6725,153.2,,149.9304,,7.5,0.66,0.19,1.43,1.06,,,992.2,,,29.2808,,,3.9643,39.937,1.229,,,,0,,,26.1,25.2,,,,9.7,7.2,0.6,,67.1,66.9,,,32.7163,,2,2.2,25.8,,,1.8035,,2.394,,75,303.2,80,305.6,20.4,23.5,22.2,25.7,,,,
underway_7200.21885181,21885181,200304040,2004-01-31T00:00:00,,MULTIPOINT ((76.088 -68.898)),76.088,-68.898,153.9,,150.0128,,7.7,0.11,0.11,0.7,0.7,,,994.4,,,28.6265,,,3.7829,71.3295,1.2315,,,,0.1,,,104.6,104.2,,,,49.1,46.4,3.7,,65.9,65.2,,,32.7788,,0.8,1,25.9,,,0.8644,,1.5448,,76,303.3,80,304.9,21.7,25,23.8,27.4,,,,
underway_7200.21885901,21885901,200304040,2004-01-31T02:00:00,,MULTIPOINT ((76.263 -69.225)),76.263,-69.225,167.7,,163.4052,,8.4,0.52,0.24,0.84,0.54,,,996.4,,,28.9591,,,4.0518,24.0042,1.2305,,,,0.5,,,515,485.6,,,,266.2,242.3,10.7,,57.5,57.1,,,32.7955,,1.4,1.7,25.9,,,1.1325,,1.9302,,74,296.2,81,300.1,17.6,19.6,19,21.8,,,,
underway_7200.21886621,21886621,200304040,2004-01-31T04:00:00,,MULTIPOINT ((76.2718 -69.3349)),76.2718,-69.3349,8.2,,58.299,,1.8,0.49,0.23,-0.74,-1.12,,,997.3,,,28.4444,,,3.8291,41.8856,1.2298,,,,1.5,,,1081.2,1103.8,,,,551.5,568.8,22.1,,47.6,47.5,,,32.914,,1.9,2,25.9,,,0.4506,,1.1956,,86,28.8,80,22.1,22.3,22.3,21.3,21.3,,,,
underway_7200.21887341,21887341,200304040,2004-01-31T06:00:00,,MULTIPOINT ((76.3478 -69.3185)),76.3478,-69.3185,18.3,,77.8876,,0.2,0.72,0.12,-0.64,-1,,,997.5,,,28.6821,,,4.096,70.9395,1.7014,,,,2.3,,,1325.7,1339.5,,,,677.8,680,27.6,,56.4,56.4,,,32.9081,,1.7,2,25.9,,,0.7292,,1.4884,,96,18.1,85,7.4,18.1,18.1,17.8,17.8,,,,
underway_7200.21888061,21888061,200304040,2004-01-31T08:00:00,,MULTIPOINT ((76.2652 -69.2076)),76.2652,-69.2076,345.8,,346.2726,,4.9,0,0,0,0,,,997.5,,,29.366,,,3.982,10.4862,1.2191,,,,2.2,,,1274.2,1289.1,,,,635.9,655.2,25.6,,43.9,47.8,,,33.0568,,5.5,4.4,25.9,,,1.3519,,2.1667,,156,76.9,155,76.4,4.8,0.9,4.8,1,,,,
underway_7200.21888781,21888781,200304040,2004-01-31T10:00:00,,MULTIPOINT ((76.248 -69.182)),76.248,-69.182,170.9,,176.9019,,1.1,0,0,0,0,,,997,,,29.6986,,,3.8565,10.0883,1.6888,,,,1.5,,,1107.6,1117.5,,,,601.2,547.8,21.6,,49.7,48.7,,,33.0995,,4.5,4.2,25.9,,,1.72,,2.5216,,238,60.9,243,65.6,4.2,4.2,4.1,4.1,,,,
underway_7200.21889501,21889501,200304040,2004-01-31T12:00:00,,MULTIPOINT ((76.2514 -69.176)),76.2514,-69.176,351.9,,359.5221,,1.1,0.96,0.18,-0.26,-0.81,,,996.9,,,29.8318,,,3.9594,10.8358,1.7014,,,,0.6,,,771.1,761.3,,,,391.7,383.1,13.5,,51.1,58.4,,,33.3736,,5.6,2.9,25.9,,,1.7077,,2.4162,,161,161.3,156,156.9,3.4,3.4,4.7,4.7,,,,
underway_7200.21890221,21890221,200304040,2004-01-31T14:00:00,,MULTIPOINT ((76.259 -68.9911)),76.259,-68.9911,0.2,,356.391,,13.9,0.55,0.13,-0.22,-0.69,,,996.2,,,30.2157,,,3.9611,91.2294,1.705,,,,0.2,,,435.3,216.4,,,,245.8,194.3,5.1,,64.3,62.3,,,33.4274,,2.7,2.8,25.9,,,1.9018,,2.8167,,154,40.7,156,39.2,10.2,5.9,10.1,5.7,,,,
underway_7200.21890941,21890941,200304040,2004-01-31T16:00:00,,MULTIPOINT ((76.2643 -68.7892)),76.2643,-68.7892,354.6,,14.2932,,0.8,1.01,0.55,-0.16,-0.56,,,995.5,,,29.6005,,,3.9964,33.7645,1.7256,,,,0,,,76.2,49.5,,,,59.3,22.1,0.9,,67.9,73.6,,,33.5264,,3.2,1.5,25.9,,,1.2701,,1.9983,,150,135.3,149,134.8,3.8,3.8,7.7,7.7,,,,
underway_7200.21891661,21891661,200304040,2004-01-31T18:00:00,,MULTIPOINT ((76.4277 -68.7289)),76.4277,-68.7289,61.8,,60.8313,,4.4,0.63,0.38,-0.35,-0.72,,,994.8,,,29.4915,,,4.0478,51.3281,1.7249,,,,0,,,0.4,0.6,,,,-1.3,-1.4,-0.2,,83.1,85.7,,,33.5819,,1,1,25.8,,,1.1587,,1.8173,,113,30.4,104,23.9,6.1,9.5,5.4,9.1,,,,
underway_7200.21892381,21892381,200304040,2004-01-31T20:00:00,,MULTIPOINT ((76.8665 -68.6497)),76.8665,-68.6497,61.4,,55.7996,,6.3,0.88,0.17,0.08,-0.5,,,993.5,,,29.7903,,,4.1555,20.9352,1.7261,,,,0,,,0.1,-0.6,,,,-2.3,-1.8,-0.2,,83.6,83.9,,,33.5221,,1,1.2,25.8,,,1.5319,,2.2262,,145,58,156,65.8,10.3,12.2,10.2,11,,,,
underway_7200.21893101,21893101,200304040,2004-01-31T22:00:00,,MULTIPOINT ((77.3851 -68.5686)),77.3851,-68.5686,88.8,,84.1608,,6.1,0.42,-0.1,-0.52,-1.05,,,991.4,,,29.2886,,,4.1302,28.2357,1.7425,,,,0,,,36.1,34.4,,,,28.3,23.8,0.6,,58.8,55.6,,,33.5315,,0.3,0.4,25.8,,,0.8697,,1.6245,,123,28.7,117,23.6,16.9,22,15.5,20.9,,,,
