FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.49240571,49240571,199091060,1991-02-27T22:00:00,,MULTIPOINT ((67.5033 -66.4194)),67.5033,-66.4194,,,180.1,10.7105,,,,,,,,992.9,,,28.797,,,,15.067,0,,,,,,,,0,,,,,,,,62,64,,,33.435,,-5.8,-6.4,,,,-0.8,,1.124,,182,,,,10.3023,,,,,,2988.8,
underway_7200.49241291,49241291,199091060,1991-02-28T00:00:00,,MULTIPOINT ((67.5785 -66.773)),67.5785,-66.773,,,109.2,9.8357,,,,,,,,993.1,,,28.519,,,,34.812,0,,,,,,,,0,,,,,,,,51,52,,,33.263,,-6.8,-7.3,,,,-1,,0.951,,147,,,,10.8854,,,,,,2011.3,
underway_7200.49242007,49242007,199091060,1991-02-28T02:00:00,,MULTIPOINT ((67.9206 -66.9251)),67.9206,-66.9251,,,130.5,9.1943,,,,,,,,,,,28.598,,,,10.012,0,,,,,,,,,,,,,,,,,,,,33.414,,,,,,,,,0.906,,,,,,,,,,,,1789,
underway_7200.49242725,49242725,199091060,1991-02-28T04:00:00,,MULTIPOINT ((68.5028 -66.9674)),68.5028,-66.9674,,,74.2,9.8357,,,,,,,,991.7,,,28.569,,,,9.98,0,,,,,,,,474,,,,,,,,52,54,,,33.47,,-6.7,-7.5,,,,-1.2,,0.819,,135,,,,20.2158,,,,,,,
underway_7200.49243437,49243437,199091060,1991-02-28T06:00:00,,MULTIPOINT ((69.132 -67.0411)),69.132,-67.0411,,,161.2,5.5399,,,,,,,,991.6,,,28.349,,,,14.322,0,,,,,,,,666,,,,,,,,52,55,,,33.571,,-7,-8.4,,,,-1.4,,0.463,,162,,,,17.8832,,,,,,440.1,
underway_7200.49243880,49243880,199091060,1991-02-28T09:58:00,,MULTIPOINT ((68.9361 -67.1981)),68.9361,-67.1981,,,169.9,7.8919,,,,,,,,990.2,,,28.118,,,,23.006,0,,,,,,,,552,,,,,,,,52,53,,,33.548,,-7.1,-7.9,,,,-1.8,,0.206,,142,,,,9.7191,,,,,,158.2,
underway_7200.49243892,49243892,199091060,1991-02-28T10:00:00,,MULTIPOINT ((68.9379 -67.2029)),68.9379,-67.2029,,,164.6,7.8142,,,,,,,,990.3,,,28.118,,,,21.742,0,,,,,,,,537,,,,,,,,55,54,,,33.472,,-7.1,-7.7,,,,-1.8,,0.275,,151,,,,10.1079,,,,,,161.1,
underway_7200.49244609,49244609,199091060,1991-02-28T12:00:00,,MULTIPOINT ((68.9307 -67.2633)),68.9307,-67.2633,,,344.1,2.9352,,,,,,,,989.8,,,28.259,,,,40.195,0,,,,,,,,334,,,,,,,,51,50,,,33.556,,-6.1,-8.2,,,,-1.6,,0.368,,139,,,,14.5787,,,,,,145.4,
underway_7200.49245329,49245329,199091060,1991-02-28T14:00:00,,MULTIPOINT ((68.9267 -67.2253)),68.9267,-67.2253,,,300.6,7.9697,,,,,,,,988.9,,,28.013,,,,56.858,0,,,,,,,,81,,,,,,,,50,52,,,33.409,,-7.5,-7.1,,,,-1.8,,0.207,,150,,,,12.6349,,,,,,159.4,
underway_7200.49246045,49246045,199091060,1991-02-28T16:00:00,,MULTIPOINT ((68.8444 -67.38)),68.8444,-67.38,,,175.7,9.0777,,,,,,,,988.1,,,27.847,,,,85.107,0,,,,,,,,0,,,,,,,,53,54,,,33.237,,-8,-8.5,,,,-1.8,,0.164,,172,,,,4.4708,,,,,,148.3,
underway_7200.49246762,49246762,199091060,1991-02-28T18:00:00,,MULTIPOINT ((68.8279 -67.5107)),68.8279,-67.5107,,,3.2,8.8833,,,,,,,,986.8,,,,,,,,0,,,,,,,,0,,,,,,,,51,52,,,,,-8.8,-9.1,,,,-1.8,,,,59,,,,4.082,,,,,,165.8,
underway_7200.49247478,49247478,199091060,1991-02-28T20:00:00,,MULTIPOINT ((68.86 -67.4955)),68.86,-67.4955,,,100.9,3.1101,,,,,,,,986.3,,,,,,,,0,,,,,,,,0,,,,,,,,56,58,,,,,-7.7,-8.4,,,,-1.9,,,,339,,,,2.3326,,,,,,164.7,
underway_7200.49248194,49248194,199091060,1991-02-28T22:00:00,,MULTIPOINT ((68.6441 -67.3552)),68.6441,-67.3552,,,293.7,10.8465,,,,,,,,985.9,,,27.796,,,,79.263,0,,,,,,,,0,,,,,,,,60,61,,,33.237,,-7.1,-7.6,,,,-1.8,,0.102,,282,,,,2.7214,,,,,,216.2,
underway_7200.49248911,49248911,199091060,1991-03-01T00:00:00,,MULTIPOINT ((67.8503 -67.1766)),67.8503,-67.1766,,,261.4,8.9805,,,,,,,,985.5,,,27.8,,,,13.965,0,,,,,,,,0,,,,,,,,50,51,,,33.289,,-6.8,-7.3,,,,-1.8,,0.059,,120,,,,1.5551,,,,,,325.9,
underway_7200.49249631,49249631,199091060,1991-03-01T02:00:00,,MULTIPOINT ((67.9665 -67.2159)),67.9665,-67.2159,,,59.5,0,,,,,,,,985.7,,,,,,,,0,,,,,,,,57,,,,,,,,50,46,,,,,-6.4,-7.7,,,,-1.3,,,,163,,,,13.4124,,,,,,237.9,
underway_7200.49250351,49250351,199091060,1991-03-01T04:00:00,,MULTIPOINT ((68.008 -67.2555)),68.008,-67.2555,,,267.7,7.5226,,,,,,,,986.1,,,,,,,,0,,,,,,,,385,,,,,,,,49,45,,,,,-7,-7.2,,,,-0.9,,,,128,,,,7.1921,,,,,,174.3,
underway_7200.49251071,49251071,199091060,1991-03-01T06:00:00,,MULTIPOINT ((67.9345 -67.2224)),67.9345,-67.2224,,,270.4,7.406,,,,,,,,986.2,,,,,,,,0,,,,,,,,546,,,,,,,,41,39,,,,,-7.5,-7,,,,-0.9,,,,86,,,,2.7214,,,,,,220.9,
underway_7200.49251791,49251791,199091060,1991-03-01T08:00:00,,MULTIPOINT ((67.8622 -67.2398)),67.8622,-67.2398,,,85.8,5.5788,,,,,,,,986.1,,,,,,,,0,,,,,,,,752,,,,,,,,41,40,,,,,-6.8,-6.8,,,,-0.3,,,,250,,,,1.5551,,,,,,193,
underway_7200.49252511,49252511,199091060,1991-03-01T10:00:00,,MULTIPOINT ((68.0497 -67.2234)),68.0497,-67.2234,,,179.6,7.0755,,,,,,,,986,,,,,,,,0,,,,,,,,517,,,,,,,,49,46,,,,,-6.2,-5.5,,,,0.8,,,,12,,,,5.6371,,,,,,230.2,
underway_7200.49253231,49253231,199091060,1991-03-01T12:00:00,,MULTIPOINT ((68.0762 -67.2479)),68.0762,-67.2479,,,160.6,0,,,,,,,,985.7,,,,,,,,0,,,,,,,,260,,,,,,,,46,41,,,,,-6.7,-5.2,,,,-1.4,,,,9,,,,6.609,,,,,,177.7,
underway_7200.49253951,49253951,199091060,1991-03-01T14:00:00,,MULTIPOINT ((67.9203 -67.2298)),67.9203,-67.2298,,,125.6,3.4406,,,,,,,,984.8,,,,,,,,0,,,,,,,,25,,,,,,,,42,42,,,,,-5.3,-6.2,,,,-1.8,,,,0,,,,2.527,,,,,,212,
underway_7200.49254671,49254671,199091060,1991-03-01T16:00:00,,MULTIPOINT ((67.8415 -67.221)),67.8415,-67.221,,,289.8,12.11,,,,,,,,984.9,,,,,,,,0,,,,,,,,0,,,,,,,,69,69,,,,,-7,-7.1,,,,-1.7,,,,80,,,,11.8573,,,,,,223.8,
underway_7200.49255391,49255391,199091060,1991-03-01T18:00:00,,MULTIPOINT ((66.8654 -67.0418)),66.8654,-67.0418,,,299.4,11.2936,,,,,,,,985,,,,,,,,0,,,,,,,,0,,,,,,,,45,46,,,,,-6.3,-7,,,,-1.6,,,,160,,,,11.8573,,,,,,273.7,
underway_7200.49256111,49256111,199091060,1991-03-01T20:00:00,,MULTIPOINT ((65.864 -66.8766)),65.864,-66.8766,,,276,11.6046,,,,,,,,984.4,,,,,,,,0,,,,,,,,0,,,,,,,,48,49,,,,,-5.3,-5.9,,,,-1.8,,,,154,,,,12.8292,,,,,,418.2,
underway_7200.49256831,49256831,199091060,1991-03-01T22:00:00,,MULTIPOINT ((65.174 -66.7459)),65.174,-66.7459,,,308.6,9.2915,,,,,,,,984.5,,,,,,,,0,,,,,,,,0,,,,,,,,55,58,,,,,-6.4,-6.4,,,,10.4,,,,143,,,,15.3562,,,,,,1516.5,
underway_7200.49257551,49257551,199091060,1991-03-02T00:00:00,,MULTIPOINT ((64.0849 -66.7562)),64.0849,-66.7562,,,308.5,12.285,,,,,,,,984.2,,,,,,,,0,,,,,,,,0,,,,,,,,62,59,,,,,-5,-6.4,,,,16.5,,,,127,,,,20.0214,,,,,,997.4,
underway_7200.49258271,49258271,199091060,1991-03-02T02:00:00,,MULTIPOINT ((63.2996 -66.8593)),63.2996,-66.8593,,,217.3,3.771,,,,,,,,983.6,,,,,,,,0,,,,,,,,42,,,,,,,,71,73,,,,,-6.1,-6.2,,,,13.8,,,,118,,,,20.6045,,,,,,276.6,
underway_7200.49258991,49258991,199091060,1991-03-02T04:00:00,,MULTIPOINT ((63.0348 -67.0398)),63.0348,-67.0398,,,235.8,1.8466,,,,,,,,983.3,,,,,,,,0,,,,,,,,340,,,,,,,,59,58,,,,,-6.8,-5.5,,,,13.6,,,,117,,,,21.7708,,,,,,503.9,
underway_7200.49259711,49259711,199091060,1991-03-02T06:00:00,,MULTIPOINT ((62.8088 -67.3412)),62.8088,-67.3412,,,200.7,11.002,,,,,,,,982.8,,,,,,,,0,,,,,,,,530,,,,,,,,47,48,,,,,-5.9,-6.8,,,,15,,,,111,,,,26.8248,,,,,,349.6,
underway_7200.49260431,49260431,199091060,1991-03-02T08:00:00,,MULTIPOINT ((62.837 -67.4418)),62.837,-67.4418,,,350.8,10.7105,,,,,,,,981.6,,,,,,,,0,,,,,,,,616,,,,,,,,45,42,,,,,-5,-6.7,,,,-1.3,,,,114,,,,29.7405,,,,,,10,
underway_7200.49261151,49261151,199091060,1991-03-02T10:00:00,,MULTIPOINT ((62.7595 -67.3154)),62.7595,-67.3154,,,24.4,0.2527,,,,,,,,978.9,,,,,,,,0,,,,,,,,481,,,,,,,,40,42,,,,,-5.4,-5.7,,,,10.5,,,,116,,,,23.3259,,,,,,305,
underway_7200.49261871,49261871,199091060,1991-03-02T12:00:00,,MULTIPOINT ((62.8665 -67.2532)),62.8665,-67.2532,,,99.9,4.2375,,,,,,,,976.7,,,,,,,,0,,,,,,,,311,,,,,,,,45,47,,,,,-5,-5.4,,,,12,,,,113,,,,29.3517,,,,,,376.1,
underway_7200.49262591,49262591,199091060,1991-03-02T14:00:00,,MULTIPOINT ((62.8071 -67.2429)),62.8071,-67.2429,,,355.3,0,,,,,,,,976.2,,,,,,,,0,,,,,,,,65,,,,,,,,47,46,,,,,-4.6,-5.4,,,,10.2,,,,102,,,,25.0753,,,,,,113.7,
underway_7200.49263311,49263311,199091060,1991-03-02T16:00:00,,MULTIPOINT ((62.8065 -67.2498)),62.8065,-67.2498,,,89.9,0,,,,,,,,975.8,,,,,,,,0,,,,,,,,0,,,,,,,,48,49,,,,,-5.3,-5.8,,,,11.5,,,,116,,,,27.7967,,,,,,242.8,
underway_7200.49264031,49264031,199091060,1991-03-02T18:00:00,,MULTIPOINT ((63.0307 -67.2368)),63.0307,-67.2368,,,38.1,0,,,,,,,,976.3,,,,,,,,0,,,,,,,,0,,,,,,,,50,50,,,,,-5.5,-6.2,,,,12.9,,,,123,,,,26.6304,,,,,,327.5,
underway_7200.49264751,49264751,199091060,1991-03-02T20:00:00,,MULTIPOINT ((62.9705 -67.2415)),62.9705,-67.2415,,,130.9,0,,,,,,,,976.9,,,,,,,,0,,,,,,,,0,,,,,,,,46,46,,,,,-5.9,-6.4,,,,10.9,,,,134,,,,21.1877,,,,,,381.5,
underway_7200.49265471,49265471,199091060,1991-03-02T22:00:00,,MULTIPOINT ((62.982 -67.2244)),62.982,-67.2244,,,58.2,0,,,,,,,,977.4,,,,,,,,0,,,,,,,,0,,,,,,,,49,50,,,,,-5.5,-6.1,,,,11.8,,,,132,,,,15.5506,,,,,,454.2,
underway_7200.49266191,49266191,199091060,1991-03-03T00:00:00,,MULTIPOINT ((62.9413 -67.2201)),62.9413,-67.2201,,,75.1,0,,,,,,,,978.7,,,,,,,,0,,,,,,,,0,,,,,,,,47,47,,,,,-5.5,-6.1,,,,11.1,,,,126,,,,13.4124,,,,,,363.1,
underway_7200.49266911,49266911,199091060,1991-03-03T02:00:00,,MULTIPOINT ((62.8685 -67.2693)),62.8685,-67.2693,,,191.7,10.1856,,,,,,,,979.6,,,,,,,,0,,,,,,,,145,,,,,,,,39,39,,,,,-5.8,-5.5,,,,10.8,,,,131,,,,11.6629,,,,,,392,
underway_7200.49267631,49267631,199091060,1991-03-03T04:00:00,,MULTIPOINT ((62.8796 -67.5621)),62.8796,-67.5621,,,177.2,9.2915,,,,,,,,980.7,,,,,,,,0,,,,,,,,266,,,,,,,,25,26,,,,,-5,-5.4,,,,12.8,,,,124,,,,10.691,,,,,,330.3,
underway_7200.49268351,49268351,199091060,1991-03-03T06:00:00,,MULTIPOINT ((62.8659 -67.601)),62.8659,-67.601,,,135.7,0,,,,,,,,981.3,,,,,,,,0,,,,,,,,437,,,,,,,,34,36,,,,,-4.6,-5.5,,,,12.4,,,,185,,,,9.136,,,,,,33.2,
underway_7200.49268447,49268447,199091060,1991-03-05T08:31:50,,MULTIPOINT ((62.8655 -67.6011)),62.8655,-67.6011,,,111.5,0,,,,,,,,977.2,,,,,,,,0,,,,,,,,634,,,,,,,,41,43,,,,,-8.2,-9.7,,,,-0.3,,,,152,,,,4.082,,,,,,0,
underway_7200.49268976,49268976,199091060,1991-03-05T10:00:00,,MULTIPOINT ((62.8247 -67.3387)),62.8247,-67.3387,,,18.8,14.4037,,,,,,,,975.3,,,,,,,,0,,,,,,,,289,,,,,,,,50,52,,,,,-9.5,-9.9,,,,2.3,,,,122,,,,30.7124,,,,,,402.8,
underway_7200.49269696,49269696,199091060,1991-03-05T12:00:00,,MULTIPOINT ((63.2254 -66.9959)),63.2254,-66.9959,,,355.2,10.8465,,,,,,,,973.8,,,,,,,,0,,,,,,,,241,,,,,,,,63,62,,,,,-8.4,-9.7,,,,-1.7,,,,124,,,,30.7124,,,,,,125.5,
underway_7200.49270334,49270334,199091060,1991-03-05T14:40:20,,MULTIPOINT ((63.7997 -66.766)),63.7997,-66.766,,,102.9,6.1814,,,,,,,,972.2,,,29.223,,,,30.557,0,,,,,,,,2,,,,,,,,57,58,,,33.516,,-8.5,-9.1,,,,-0.5,,1.556,,127,,,,26.436,,,,,,0,
underway_7200.49270812,49270812,199091060,1991-03-05T16:00:00,,MULTIPOINT ((64.2391 -66.7892)),64.2391,-66.7892,,,89,7.7364,,,,,,,,973,,,28.389,,,,29.788,0,,,,,,,,0,,,,,,,,60,60,,,33.373,,-8,-9,,,,-1.5,,0.692,,139,,,,19.2438,,,,,,1035.5,
underway_7200.49271532,49271532,199091060,1991-03-05T18:00:00,,MULTIPOINT ((65.0432 -66.7708)),65.0432,-66.7708,,,91.8,9.0777,,,,,,,,973.9,,,28.822,,,,32.402,0,,,,,,,,0,,,,,,,,65,66,,,33.345,,-7.7,-8.9,,,,-0.9,,1.239,,158,,,,17.8832,,,,,,1770.8,
underway_7200.49272252,49272252,199091060,1991-03-05T20:00:00,,MULTIPOINT ((65.8484 -66.7698)),65.8484,-66.7698,,,83.7,8.8055,,,,,,,,975.3,,,28.403,,,,37.273,0,,,,,,,,0,,,,,,,,55,56,,,33.458,,-8.4,-8.5,,,,-1.5,,0.631,,202,,,,13.6068,,,,,,,
underway_7200.49272972,49272972,199091060,1991-03-05T22:00:00,,MULTIPOINT ((66.6151 -66.7273)),66.6151,-66.7273,,,90.8,7.2699,,,,,,,,976.4,,,28.465,,,,29.377,0,,,,,,,,0,,,,,,,,64,66,,,33.441,,-7.6,-8.2,,,,-1.4,,0.721,,205,,,,13.0236,,,,,,1596.8,
underway_7200.49273692,49273692,199091060,1991-03-06T00:00:00,,MULTIPOINT ((67.3675 -66.6983)),67.3675,-66.6983,,,93.9,11.2936,,,,,,,,977.8,,,28.363,,,,27.788,0,,,,,,,,0,,,,,,,,57,59,,,33.442,,-7,-7.7,,,,-1.5,,0.598,,230,,,,17.3,,,,,,2347,
underway_7200.49274412,49274412,199091060,1991-03-06T02:00:00,,MULTIPOINT ((68.1515 -66.5901)),68.1515,-66.5901,,,98.1,11.2936,,,,,,,,979.3,,,28.508,,,,26.814,0,,,,,,,,69,,,,,,,,57,59,,,33.435,,-7.1,-7.5,,,,-1.2,,0.778,,225,,,,14.7731,,,,,,2726,
underway_7200.49275132,49275132,199091060,1991-03-06T04:00:00,,MULTIPOINT ((69.1397 -66.6474)),69.1397,-66.6474,,,97.6,11.2936,,,,,,,,980.6,,,29.007,,,,18.891,0,,,,,,,,195,,,,,,,,68,71,,,33.77,,-7.1,-7.9,,,,-1,,1.063,,198,,,,12.0517,,,,,,,
underway_7200.49275852,49275852,199091060,1991-03-06T06:00:00,,MULTIPOINT ((69.9743 -66.7097)),69.9743,-66.7097,,,87.5,12.4794,,,,,,,,982.5,,,,,,,,0,,,,,,,,364,,,,,,,,60,65,,,,,-7.6,-8.4,,,,11.3,,,,193,,,,12.2461,,,,,,1598.7,
underway_7200.49276572,49276572,199091060,1991-03-06T08:00:00,,MULTIPOINT ((70.9073 -66.7593)),70.9073,-66.7593,,,100.9,10.069,,,,,,,,984.8,,,28.754,,,,,0,,,,,,,,666,,,,,,,,56,63,,,33.881,,-7.9,-8.6,,,,-1.4,,0.661,,225,,,,10.1079,,,,,,1076.8,
underway_7200.49277292,49277292,199091060,1991-03-06T10:00:00,,MULTIPOINT ((71.1198 -67.0941)),71.1198,-67.0941,,,171.2,8.2029,,,,,,,,986,,,40.317,,,,,0,,,,,,,,460,,,,,,,,60,59,,,34.031,,-8.4,-8.1,,,,4.9,,13.386,,227,,,,4.2764,,,,,,510.5,
underway_7200.49278012,49278012,199091060,1991-03-06T12:00:00,,MULTIPOINT ((71.5122 -67.2564)),71.5122,-67.2564,,,180,8.8833,,,,,,,,987.1,,,,,,,,0,,,,,,,,205,,,,,,,,61,58,,,,,-8.5,-7.9,,,,12.5,,,,225,,,,4.2764,,,,,,576.3,
underway_7200.49278732,49278732,199091060,1991-03-06T14:00:00,,MULTIPOINT ((71.7392 -67.4959)),71.7392,-67.4959,,,115.4,9.7191,,,,,,,,988.2,,,,,,,,0,,,,,,,,7,,,,,,,,63,63,,,,,-9.7,-9.9,,,,11.9,,,,216,,,,3.4989,,,,,,628.4,
underway_7200.49279452,49279452,199091060,1991-03-06T16:00:00,,MULTIPOINT ((72.6396 -67.6451)),72.6396,-67.6451,,,117.3,11.2936,,,,,,,,989.1,,,,,,,,0,,,,,,,,0,,,,,,,,63,65,,,,,-9.3,-9.8,,,,13.2,,,,227,,,,5.0539,,,,,,,
underway_7200.49280172,49280172,199091060,1991-03-06T18:00:00,,MULTIPOINT ((73.5899 -67.8156)),73.5899,-67.8156,,,115.6,11.4491,,,,,,,,990.1,,,,,,,,0,,,,,,,,0,,,,,,,,63,66,,,,,-8.4,-9.1,,,,14.1,,,,223,,,,7.7753,,,,,,568.6,
underway_7200.49280892,49280892,199091060,1991-03-06T20:00:00,,MULTIPOINT ((74.5784 -67.9924)),74.5784,-67.9924,,,115,11.7796,,,,,,,,990,,,,,,,,0,,,,,,,,0,,,,,,,,63,65,,,,,-8.2,-9,,,,14.1,,,,215,,,,6.8034,,,,,,545.5,
underway_7200.49281612,49281612,199091060,1991-03-06T22:00:00,,MULTIPOINT ((75.5561 -68.1639)),75.5561,-68.1639,,,114.3,11.4491,,,,,,,,991.1,,,,,,,,0,,,,,,,,0,,,,,,,,57,60,,,,,-8.1,-8.5,,,,14.2,,,,216,,,,1.9438,,,,,,,
underway_7200.49282332,49282332,199091060,1991-03-07T00:00:00,,MULTIPOINT ((76.5698 -68.3448)),76.5698,-68.3448,,,101.5,11.4491,,,,,,,,991.6,,,,,,,,0,,,,,,,,4,,,,,,,,56,58,,,,,-7.6,-7.9,,,,14.9,,,,292,,,,1.5551,,,,,,565.2,
underway_7200.49282987,49282987,199091060,1991-03-07T02:00:00,,MULTIPOINT ((77.4663 -68.5219)),77.4663,-68.5219,,,101.7,5.7732,,,,,,,,991.4,,,,,,,,0,,,,,,,,116,,,,,,,,77,77,,,,,-6.4,-7,,,,11.2,,,,133,,,,5.4427,,,,,,,
underway_7200.49283594,49283594,199091060,1991-03-07T04:00:00,,MULTIPOINT ((77.9112 -68.564)),77.9112,-68.564,,,93.9,4.1987,,,,,,,,989.9,,,,,,,,0,,,,,,,,271,,,,,,,,58,60,,,,,-4.1,-4.1,,,,4.1,,,,55,,,,18.0776,,,,,,22.8,
underway_7200.49284099,49284099,199091060,1991-03-08T13:00:00,,MULTIPOINT ((77.9249 -68.5738)),77.9249,-68.5738,,,241.6,0,,,,,,,,977.9,,,,,,,,0,,,,,,,,0,,,,,,,,66,68,,,,,-4.8,-5.4,,,,-1.8,,,,240,,,,3.8876,,,,,,0,
underway_7200.49284459,49284459,199091060,1991-03-08T14:00:00,,MULTIPOINT ((77.9243 -68.5737)),77.9243,-68.5737,,,217.3,0,,,,,,,,978.4,,,28.074,,,,,0,,,,,,,,0,,,,,,,,64,64,,,33.233,,-4.9,-5.3,,,,-1.7,,0.443,,209,,,,4.082,,,,,,26.4,
underway_7200.49285179,49285179,199091060,1991-03-08T16:00:00,,MULTIPOINT ((77.6377 -68.5588)),77.6377,-68.5588,,,270,3.1101,,,,,,,,978.9,,,,,,,,0,,,,,,,,0,,,,,,,,75,76,,,,,-5.3,-5.7,,,,10.3,,,,218,,,,2.3326,,,,,,222.8,
underway_7200.49285899,49285899,199091060,1991-03-08T18:00:00,,MULTIPOINT ((77.05 -68.5064)),77.05,-68.5064,,,330.2,6.8034,,,,,,,,980,,,,,,,,0,,,,,,,,0,,,,,,,,78,79,,,,,-6.4,-7.1,,,,18.8,,,,298,,,,7.9697,,,,,,667,
underway_7200.49286619,49286619,199091060,1991-03-08T20:00:00,,MULTIPOINT ((77.0524 -68.2742)),77.0524,-68.2742,,,2.6,6.2397,,,,,,,,981.6,,,,,,,,0,,,,,,,,0,,,,,,,,74,75,,,,,-7.1,-7.7,,,,13.5,,,,290,,,,5.2483,,,,,,557.5,
underway_7200.49287339,49287339,199091060,1991-03-08T22:00:00,,MULTIPOINT ((77.1159 -68.0098)),77.1159,-68.0098,,,1.8,7.4643,,,,,,,,983,,,,,,,,0,,,,,,,,0,,,,,,,,69,71,,,,,-7.2,-8.4,,,,13.9,,,,260,,,,9.3304,,,,,,455.1,
underway_7200.49288059,49288059,199091060,1991-03-09T00:00:00,,MULTIPOINT ((77.0841 -67.6234)),77.0841,-67.6234,,,354.5,11.9351,,,,,,,,983.8,,,,,,,,0,,,,,,,,0,,,,,,,,62,65,,,,,-6.6,-7.6,,,,15.7,,,,251,,,,12.2461,,,,,,350.2,
underway_7200.49288779,49288779,199091060,1991-03-09T02:00:00,,MULTIPOINT ((77.011 -67.2058)),77.011,-67.2058,,,354.1,11.9351,,,,,,,,984.2,,,29.552,,,,,0,,,,,,,,89,,,,,,,,55,54,,,34.013,,-5.8,-5.7,,,,-0.8,,1.482,,231,,,,6.9978,,,,,,302.4,
underway_7200.49289499,49289499,199091060,1991-03-09T04:00:00,,MULTIPOINT ((77.0762 -66.8163)),77.0762,-66.8163,,,47.1,10.4383,,,,,,,,983.4,,,29.187,,,,,0,,,,,,,,210,,,,,,,,63,64,,,33.725,,-5,-5.4,,,,-0.7,,1.318,,139,,,,4.082,,,,,,1662.3,
underway_7200.49290219,49290219,199091060,1991-03-09T06:00:00,,MULTIPOINT ((77.7388 -66.5574)),77.7388,-66.5574,,,0,10.4383,,,,,,,,981.7,,,28.848,,,,,0,,,,,,,,247,,,,,,,,72,75,,,33.488,,-3.5,-4.4,,,,-0.8,,1.136,,100,,,,12.0517,,,,,,2168.9,
underway_7200.49290939,49290939,199091060,1991-03-09T08:00:00,,MULTIPOINT ((78.2608 -66.2708)),78.2608,-66.2708,,,47,11.002,,,,,,,,979.1,,,29.234,,,,,0,,,,,,,,113,,,,,,,,83,84,,,33.501,,-2.7,-3.2,,,,-0.3,,1.583,,77,,,,14.1899,,,,,,2813.4,
underway_7200.49291330,49291330,199091060,1991-03-09T10:00:00,,MULTIPOINT ((78.9727 -66.047)),78.9727,-66.047,,,51.3,10.3217,,,,,,,,976.1,,,28.62,,,,,0,,,,,,,,190,,,,,,,,86,88,,,33.211,,-3.5,-4,,,,-0.9,,1.121,,93,,,,17.1057,,,,,,2554.7,
underway_7200.49292050,49292050,199091060,1991-03-09T12:00:00,,MULTIPOINT ((79.2897 -65.8202)),79.2897,-65.8202,,,20.8,10.4383,,,,,,,,971.9,,,,,,,,0,,,,,,,,51,,,,,,,,86,87,,,,,-2.3,-3,,,,12.8,,,,91,,,,21.5764,,,,,,3131.8,
underway_7200.49292770,49292770,199091060,1991-03-09T14:00:00,,MULTIPOINT ((79.408 -65.6356)),79.408,-65.6356,,,264.9,5.8898,,,,,,,,968.9,,,,,,,,0,,,,,,,,0,,,,,,,,89,91,,,,,-3.4,-3.9,,,,14.4,,,,93,,,,29.7405,,,,,,3280.3,
underway_7200.49293490,49293490,199091060,1991-03-09T16:00:00,,MULTIPOINT ((79.5626 -65.4441)),79.5626,-65.4441,,,354.8,4.0237,,,,,,,,963.8,,,,,,,,0,,,,,,,,0,,,,,,,,89,90,,,,,-2.7,-3.5,,,,14.8,,,,96,,,,26.2416,,,,,,3387.3,
underway_7200.49294210,49294210,199091060,1991-03-09T18:00:00,,MULTIPOINT ((79.6933 -65.2573)),79.6933,-65.2573,,,5.7,4.6263,,,,,,,,960.4,,,,,,,,0,,,,,,,,0,,,,,,,,92,93,,,,,-2.2,-2.6,,,,14.7,,,,99,,,,30.3237,,,,,,,
underway_7200.49294930,49294930,199091060,1991-03-09T20:00:00,,MULTIPOINT ((79.9531 -65.1568)),79.9531,-65.1568,,,79.5,1.0108,,,,,,,,958.4,,,,,,,,0,,,,,,,,0,,,,,,,,92,93,,,,,-1.4,-1.9,,,,14,,,,97,,,,34.0169,,,,,,2719.5,
