FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.32040978,32040978,200910040,2010-03-20T07:00:00,20100320070000,MULTIPOINT ((77.3765 -66.9711)),77.3765,-66.9711,309.5,308.992,306.8481,,8.2,0.81,-0.37,0,-1.48,,,968.43,,,27.4306,,39.73,7.568,1.5662,4.205,284.8788,367.04,,-8,5.2995,7.0065,4.7337,0,,207.3975,224.2548,94.1209,84.0902,0,38.3249,90.8,90,33.2777,,33.2731,,-5.3,-5.5,-30,36.8086,45.2581,-1.788,,-0.3695,,72,106.3,79,116.9,25.2,21.8,29.7,25.2,,,364.03,1.37
underway_1200.32041098,32041098,200910040,2010-03-20T07:20:00,20100320072000,MULTIPOINT ((77.3142 -66.9253)),77.3142,-66.9253,336.5,336.411,334.0778,,10.5,0.8,-1.26,0,-1.29,,,968.37,,,27.4186,,39.66,,1.7712,,287.3227,370.17,,-8,8.4792,8.0074,4.528,0,,197.2641,210.7047,90.5036,80.5864,0,38.3504,90.6,89.7,33.2644,,33.2644,,-5.3,-5.3,-30,36.965,45.2962,-1.7814,,-0.3763,,71,73.6,86,88.5,24.8,26.1,25.9,24.4,,,532.77,1.28
underway_1200.32041218,32041218,200910040,2010-03-20T07:40:00,20100320074000,MULTIPOINT ((77.2351 -66.8721)),77.2351,-66.8721,331.2,336.316,333.9624,,10.9,0.71,-0.66,0,-2.1,,,967.93,,,27.435,,39.63,7.576,1.9352,4.216,287.848,370.6,,-8,7.4193,7.0065,4.5279,0,,195.9129,210.3659,90.5011,82.3383,0,38.3584,90.8,89.8,33.2373,,33.2355,,-5.5,-5.6,-30,36.947,45.2754,-1.743,,-0.3299,,72,74.3,90,92.2,25.8,26.1,26.6,23.4,,,1097.8,1.29
underway_1200.32041338,32041338,200910040,2010-03-20T08:00:00,20100320080000,MULTIPOINT ((77.232 -66.8132)),77.232,-66.8132,14.1,17.862,15.8258,,10.9,2.12,-2.01,0.37,-3.49,,,967.38,,,27.4557,,39.69,7.718,2.0418,4.078,284.7497,366.62,,-8,7.4192,4.0037,3.9104,0,,173.6194,183.6044,83.2602,73.5789,0,38.3339,91,92,33.2067,,33.2082,,-5.6,-5.7,-30,37.0072,45.1787,-1.7268,,-0.2796,,80,47.3,87,51.5,26.8,33,25.6,31,,,1166.97,1.46
underway_1200.32041458,32041458,200910040,2010-03-20T08:20:00,20100320082000,MULTIPOINT ((77.3052 -66.7625)),77.3052,-66.7625,37.6,39.682,37.6941,,11,1.46,-0.41,0.11,-1.99,,,967.57,,,27.4142,,39.76,7.607,1.8286,3.984,283.0252,364.16,,-8,7.4191,4.0037,3.293,0,,152.0014,160.5692,72.4002,63.0676,0,38.2872,91.2,92,33.1659,,33.1655,,-5.5,-5.3,-30,37.0404,45.2823,-1.7386,,-0.2912,,79,28.5,78,27.8,24.7,33.7,23.5,32.6,,,845.46,1.5
underway_1200.32041578,32041578,200910040,2010-03-20T08:40:00,20100320084000,MULTIPOINT ((77.4027 -66.7152)),77.4027,-66.7152,39.9,41.31,39.3091,,10.8,1.5,-1.93,1.82,-2.62,,,967.7,,,27.4044,,40.22,7.639,2.3534,2.977,271.6891,349.19,,-8,7.4191,6.0055,2.8814,0,,127.0056,134.8239,61.5402,54.3082,0,38.2683,91.9,92.6,33.0944,,33.0977,,-5.3,-5.2,-30,37.0042,45.3551,-1.7061,,-0.241,,82,30.6,82,29.9,24.5,33.3,23.4,32.3,,,852.1,1.75
underway_1200.32041698,32041698,200910040,2010-03-20T09:00:00,20100320090000,MULTIPOINT ((77.5103 -66.6761)),77.5103,-66.6761,52.9,53.827,51.0754,,10.6,0.8,-0.21,1.52,-2.08,,,967.26,,,27.3902,,39.58,7.628,2.8618,,286.571,368.45,,-8,9.5389,8.0074,2.2639,0,,108.7655,114.4987,48.8702,43.797,0,38.2518,91.4,92.7,33.0777,,33.0756,,-5.4,-5.3,-30,36.977,45.3724,-1.7258,,-0.2381,,77,18.5,71,14.1,25.9,35.8,25,35.2,,,947.38,1.51
underway_1200.32041818,32041818,200910040,2010-03-20T09:20:00,20100320092000,MULTIPOINT ((77.6123 -66.6366)),77.6123,-66.6366,36.5,38.384,36.1285,,10,1.8,-1.92,1.03,-1.41,,,967.89,,,27.3683,,39.54,7.649,2.4518,4.213,287.1642,369.05,,-8,7.4192,6.0055,2.6756,0,,122.2767,129.4038,54.3009,47.3007,0,38.2418,92.7,94.2,33.0001,,33.0015,,-5.4,-5.4,-30,36.8898,45.3308,-1.6447,,-0.1966,,74,27.5,73,25.7,24.4,32.7,22.1,30.6,,,1059.84,1.54
underway_1200.32041938,32041938,200910040,2010-03-20T09:40:00,20100320094000,MULTIPOINT ((77.672 -66.5866)),77.672,-66.5866,37.7,39.889,37.8424,,10,1.78,-0.89,0.6,-0.98,,,967.48,,,27.3956,,40.03,8.087,2.4764,3.218,275.4578,353.85,,-8,7.4192,6.0055,2.2639,0,,106.401,113.1437,47.0602,42.0451,0,38.2284,91.8,93.1,33.0272,,33.0326,,-5.4,-5.3,-30,37.0102,45.3308,-1.6792,,-0.1918,,81,31.2,82,30.8,24.1,32.2,22.1,30.2,,,1674.83,1.74
underway_1200.32042058,32042058,200910040,2010-03-20T10:00:00,20100320100000,MULTIPOINT ((77.7498 -66.5528)),77.7498,-66.5528,25.5,25.219,23.0988,,7.1,2.75,-1.84,0.76,-0.86,,,967.6,,,27.3454,,39.53,7.652,2.4026,4.487,288.4683,370.94,,-8,6.3593,6.0055,2.2639,0,,107.0766,114.8374,47.0601,42.0451,0,38.2211,92.4,93.6,33.0342,,33.0371,,-5.3,-5.3,-30,36.9289,45.3586,-1.7968,,-0.2574,,80,45.9,89,51.3,23.5,28.3,20.1,24.2,,,0,1.44
underway_1200.32042178,32042178,200910040,2010-03-20T10:20:00,20100320102000,MULTIPOINT ((77.8456 -66.5184)),77.8456,-66.5184,53.9,57.654,54.646,,10.2,1.67,-1.46,1.27,-1.58,,,967.21,,,27.3487,,39.58,7.604,2.0992,4.179,287.1531,369.2,,-8,7.4193,8.0074,1.6465,0,,69.5829,73.8483,28.9608,28.0301,0,38.2016,91,92.8,33.0274,,33.0299,,-5.4,-5.2,-30,36.9319,45.3828,-1.749,,-0.2468,,84,21.9,81,18.9,26.5,35.8,25.1,34.6,,,2400.77,1.47
underway_1200.32042298,32042298,200910040,2010-03-20T10:40:00,20100320104000,MULTIPOINT ((77.9672 -66.4879)),77.9672,-66.4879,46,44.964,43.3301,,10.4,1.44,-0.42,1.42,-0.26,,,967.37,,,27.352,,39.66,7.613,2.3862,4.132,285.4362,366.92,,-8,7.4192,6.0055,1.4407,0,,58.0983,61.9919,25.3401,24.5263,0,38.1882,91.8,93.2,33.0493,,33.0468,,-5.3,-5.2,-30,36.9048,45.3447,-1.715,,-0.2584,,79,26.2,77,24.3,25.9,35,24.3,33.6,,,2093.57,1.48
underway_1200.32042418,32042418,200910040,2010-03-20T11:00:00,20100320110000,MULTIPOINT ((78.0499 -66.4419)),78.0499,-66.4419,34.4,36.722,34.6674,,10.3,2.27,-2.21,0.76,-1.18,,,967.46,,,27.4055,,40.24,7.476,2.5994,2.947,270.5722,347.66,,-8,7.4192,6.0055,1.6465,0,,69.5829,72.832,30.7701,28.0301,0,38.1799,91.5,92.2,33.0245,,33.032,,-5.1,-5.1,-30,36.9229,45.4174,-1.6101,,-0.1792,,84,35,87,36.9,24.7,32.4,23.3,30.7,,,2261.87,1.83
underway_1200.32042538,32042538,200910040,2010-03-20T11:20:00,20100320112000,MULTIPOINT ((78.1312 -66.3949)),78.1312,-66.3949,34.7,36,33.9368,,10.2,1.43,-2.52,0.56,-1.13,,,966.97,,,27.4459,,39.57,7.455,2.9028,4.159,285.5314,366.76,,-8,7.4192,6.0055,1.6465,0,,69.5829,74.187,36.2002,31.5338,0,38.1637,91.4,92.2,32.9958,,32.9979,,-5.2,-5.1,-30,36.9078,45.4001,-1.5352,,-0.0982,,79,34,82,34.4,27.9,35.7,23.1,30.7,,,2500.61,1.63
underway_1200.32042658,32042658,200910040,2010-03-20T11:40:00,20100320114000,MULTIPOINT ((78.2139 -66.3502)),78.2139,-66.3502,39.9,41.961,39.3256,,10.2,1.85,-2.15,0.96,-1.78,,,966.91,,,27.4819,,40.01,,2.8782,3.455,275.1454,353.5,,-8,6.3595,6.0055,1.0291,0,,43.5737,45.7317,21.7209,19.2707,0,38.1618,92.4,92.7,33.0293,,33.03,,-5.2,-5.1,-30,36.9048,45.4001,-1.4887,,-0.0838,,83,32,84,31.6,28.5,36.5,23.7,31.7,,,2448.67,1.8
underway_1200.32042778,32042778,200910040,2010-03-20T12:00:00,20100320120000,MULTIPOINT ((78.2732 -66.3017)),78.2732,-66.3017,356.1,1.592,359.4287,,10.7,1.37,-0.62,0.96,-1.46,,,966.83,,,27.3148,,39.75,8.074,1.9106,4.573,287.2783,369.58,,-8,7.4192,6.0055,1.8523,0,,73.974,78.2521,39.8201,35.0376,0,38.1474,93.3,93.2,33.026,,33.0289,,-5,-5,-30,37.143,45.4001,-1.6234,,-0.2873,,83,62.4,97,71.8,27.1,29.8,23.8,24.3,,,2806.28,1.18
underway_1200.32042898,32042898,200910040,2010-03-20T12:20:00,20100320122000,MULTIPOINT ((78.2504 -66.2611)),78.2504,-66.2611,16,25.458,22.3901,,5.8,1.32,-1.4,1.3,-0.45,,,967.04,,,27.3498,,39.69,8.117,2.4518,4.565,287.7135,370.04,,-8,5.2994,4.0037,1.0291,0,,42.8982,45.7317,18.1001,19.2707,0,38.1323,93.5,93.3,33.036,,33.0397,,-4.9,-4.9,-30,37.2639,45.4764,-1.6548,,-0.2545,,82,47.2,89,51.9,24.5,27.4,20.7,23.1,,,0,1.24
underway_1200.32043018,32043018,200910040,2010-03-20T12:40:00,20100320124000,MULTIPOINT ((78.2651 -66.2252)),78.2651,-66.2252,40,42.806,39.6277,,10.6,2.62,-1.63,2.71,-3.04,,,966.87,,,27.4929,,39.75,8.145,2.5748,,286.6961,369.45,,-8,5.2996,4.0037,0.4117,0,,15.8757,16.9377,5.4304,5.2556,0,38.132,93.2,93.3,33.2915,,33.2936,,-4.5,-4.5,-30,37.2669,45.5946,-1.5272,,-0.3125,,85,31.5,87,31,24,32.6,19.9,28.4,,,2829.31,1.18
underway_1200.32043138,32043138,200910040,2010-03-20T13:00:00,20100320130000,MULTIPOINT ((78.373 -66.2013)),78.373,-66.2013,76.2,76.23,73.0865,,8.9,1.91,-0.9,2.25,-0.47,,,967.15,,,27.5999,,39.65,8.07,2.501,4.553,287.0319,369.72,,-8,6.3593,5.0046,0,0,,5.4045,5.7588,1.81,0,0,38.108,92.3,92.7,33.2703,,33.2703,,-4.3,-4,-30,37.3032,45.748,-1.6134,,-0.1609,,93,15.8,87,11.4,22.2,30.9,20.9,29.8,,,2943.65,1.32
underway_1200.32043258,32043258,200910040,2010-03-20T13:20:00,20100320132000,MULTIPOINT ((78.4568 -66.1742)),78.4568,-66.1742,35,36.658,34.4751,,7.8,1.46,-1.13,2.21,-1.9,,,966.73,,,27.6141,,39.61,8.123,2.7306,4.561,287.3596,370.25,,-8,7.4192,6.0055,0,0,,2.7022,2.71,-1.81,0,0,38.0924,92.3,92.2,33.26,,33.2607,,-4.1,-4.1,-30,37.3123,45.7759,-1.4873,,-0.1349,,87,41.5,92,44,25.5,31.2,23.5,28.9,,,3021.31,1.36
underway_1200.32043378,32043378,200910040,2010-03-20T13:40:00,20100320134000,MULTIPOINT ((78.5203 -66.1372)),78.5203,-66.1372,34.7,36.79,34.2279,,8,3.17,-0.85,0.25,-0.97,,,966.37,,,27.6818,,39.54,8.085,2.8208,4.578,288.1719,371.19,,-8,7.4191,6.0055,0,0,,2.0266,2.71,0,0,0,38.0607,91.9,91.4,33.2958,,33.2937,,-4,-3.9,-30,37.3375,45.8178,-1.4802,,-0.0828,,85,40.3,89,42.6,28.6,34.4,26.6,32.1,,,2939.9,1.4
underway_1200.32043498,32043498,200910040,2010-03-20T14:00:00,20100320140000,MULTIPOINT ((78.5843 -66.1004)),78.5843,-66.1004,36.2,37.692,34.5135,,8.3,0.89,-1.17,3.34,-2.46,,,967.07,,,27.7211,,39.53,8.126,2.4928,4.562,287.7599,370.79,,-8,5.2994,4.0037,0,0,,1.351,2.71,-1.81,0,0,38.0371,91.9,91.5,33.3027,,33.3048,,-3.8,-3.7,-30,37.2162,45.9158,-1.4594,,-0.0453,,87,39.9,91,42.3,24.2,29.9,22.6,28,,,3004.42,1.45
underway_1200.32043618,32043618,200910040,2010-03-20T14:20:00,20100320142000,MULTIPOINT ((78.6482 -66.063)),78.6482,-66.063,34.5,37.066,33.8214,,8.7,1.72,-0.45,1.69,-0.54,,,966.72,,,27.827,,39.53,8.109,1.7302,,286.2022,368.54,,-8,5.2994,4.0037,0,0,,1.3509,2.0325,-1.81,0,0,38.0101,92.5,91.9,33.2596,,33.2574,,-3.6,-3.4,-30,37.0324,46.0174,-1.2296,,0.1268,,82,34.4,84,35.7,22.6,29.3,21,27.5,,,3018.24,1.59
underway_1200.32043738,32043738,200910040,2010-03-20T14:40:00,20100320144000,MULTIPOINT ((78.7009 -66.0221)),78.7009,-66.0221,28.5,29.324,26.4606,,9.1,2.48,-2.15,1.15,-1.01,,,966.7,,,27.886,,39.52,8.1,1.804,4.579,286.3781,369.06,,-8,5.2994,4.0037,0,0,,2.0262,2.71,-1.81,0,0,37.9966,93.2,92.9,33.3759,,33.3749,,-3.3,-3.2,-30,37.0234,46.1131,-1.4107,,0.0903,,81,40.2,87,43.5,22.7,29,21.2,27,,,2976.6,1.57
underway_1200.32043858,32043858,200910040,2010-03-20T15:00:00,20100320150000,MULTIPOINT ((78.7552 -65.9769)),78.7552,-65.9769,26.6,28.326,24.7961,,8.4,1.28,0,0.66,0,,,966.79,,,27.827,,39.55,8.126,2.009,4.575,286.5903,369.39,,-8,10.5988,8.0074,0,0,,1.3507,2.7099,-1.81,0,0,37.9831,93.8,93.9,33.3896,,33.3914,,-3.1,-3.1,-30,37.0063,46.1842,-1.4278,,0.0038,,86,43,93,47,18.6,23.9,17.6,22.3,,,2982.91,1.5
underway_1200.32043978,32043978,200910040,2010-03-20T15:20:00,20100320152000,MULTIPOINT ((78.8095 -65.9345)),78.8095,-65.9345,34.1,36.417,33.9697,,9.1,1.13,-0.45,1.4,-0.93,,,966.69,,,27.8358,,39.55,8.133,1.6564,4.574,286.2107,368.67,,-8,6.3593,4.0037,0,0,,1.6883,2.7095,-1.81,0,0,37.9562,94.4,94.7,33.3477,,33.3494,,-2.8,-2.8,-30,36.8953,46.3177,-1.1319,,0.0528,,96,43.2,101,46.4,19.6,25.2,18.4,23.5,,,2988.36,1.54
underway_1200.32044098,32044098,200910040,2010-03-20T15:40:00,20100320154000,MULTIPOINT ((78.8821 -65.8933)),78.8821,-65.8933,33,35.123,32.9974,,9.1,2.74,-1.88,1.57,-0.56,,,966.43,,,28.0018,,39.54,7.678,1.4924,4.578,284.3891,366.29,,-8,10.5988,10.0092,0,0,,1.6883,2.7093,-1.81,-1.7519,0,37.9427,95.7,95.6,33.3574,,33.358,,-2,-1.9,-30,36.8261,46.5606,-1.1368,,0.2457,,82,32.8,83,32.6,17.1,24.3,15.7,22.9,,,3078.75,1.71
underway_1200.32044218,32044218,200910040,2010-03-20T16:00:00,20100320160000,MULTIPOINT ((78.9539 -65.8516)),78.9539,-65.8516,35,37.763,34.6783,,9.3,2.65,-1.76,2.18,-0.39,,,966.75,,,28.0837,,39.6,,1.312,4.564,282.3429,363.77,,-8,24.3772,21.019,0,0,,2.026,2.7091,-1.81,0,-204.8481,37.9427,96.1,95.4,33.3937,,33.3926,,-1.6,-1.5,-30,36.7751,46.8331,-1.1359,,0.3127,,75,25.3,73,23.2,14.4,22.4,13.4,21.6,,,3146.91,1.78
underway_1200.32044338,32044338,200910040,2010-03-20T16:20:00,20100320162000,MULTIPOINT ((79.0266 -65.8111)),79.0266,-65.8111,37.4,38.068,35.1288,,7.5,2.38,-3.35,2.76,-1.69,,,966.79,,,28.0924,,39.63,7.739,1.2546,4.555,281.4523,362.41,,-8,62.5328,57.0522,0,-0.202,,2.026,2.3705,0,0,0,37.9393,96.2,95.5,33.3795,,33.3812,,-1.5,-1.3,-30,36.5711,46.8689,-1.0651,,0.3338,,73,27,71,25.7,15.2,21.8,14.2,20.9,,,3193.85,1.81
underway_1200.32044458,32044458,200910040,2010-03-20T16:40:00,20100320164000,MULTIPOINT ((79.0926 -65.7739)),79.0926,-65.7739,35.1,37.683,34.5575,,8.1,0.99,-0.77,3.14,-0.92,,,966.69,,,28.1569,,39.56,7.571,1.64,4.574,282.5686,364.31,,-8,39.2155,37.0339,0,0,,2.026,2.3705,-1.81,-1.7519,0,37.9292,96.7,96.2,33.483,,33.4824,,-1.6,-1.4,-30,36.4275,46.8332,-1.1258,,0.3185,,74,27.5,71,24.8,18.1,24.8,16.9,23.8,,,3211.55,1.81
underway_1200.32044578,32044578,200910040,2010-03-20T17:00:00,20100320170000,MULTIPOINT ((79.1584 -65.7358)),79.1584,-65.7358,36.6,38.504,34.4861,,8.6,0,0,0,0,,,966.96,,,28.1711,,39.64,7.6,1.0988,4.558,280.8209,362.06,,-8,62.5328,53.0489,0,0,,1.3507,2.7091,-1.81,-1.7519,0,37.9292,96.7,96.4,33.4776,,33.478,,-1.5,-1.3,-30,36.3618,46.8618,-1.0386,,0.3395,,73,25.2,69,22,15.7,23.2,14.3,22.1,,,3245.47,1.83
underway_1200.32044698,32044698,200910040,2010-03-20T17:20:00,20100320172000,MULTIPOINT ((79.2265 -65.6976)),79.2265,-65.6976,38,38.881,35.2826,,9.1,2.75,-3.35,2.77,-0.1,,,967.29,,,28.2661,,39.66,7.765,0.9266,4.561,279.191,359.93,,-8,62.5328,51.0471,0,0,,1.3507,2.7091,-1.81,-1.7519,-204.8515,37.9224,96.4,96.6,33.47,,33.4713,,-1.3,-1.2,-30,36.4066,46.8903,-0.9289,,0.46,,69,22.5,63,18.2,15.1,23.1,13.9,22.3,,,3262.46,1.94
underway_1200.32044818,32044818,200910040,2010-03-20T17:40:00,20100320174000,MULTIPOINT ((79.2991 -65.6568)),79.2991,-65.6568,34.3,38.366,34.8157,,9.1,0.67,-0.8,2.38,-0.37,,,967.09,,,28.2781,,39.64,8.145,1.2874,4.567,279.9518,361.04,,-8,28.6167,25.0231,0,0,,1.6883,2.7091,-1.81,-1.7519,0,37.9123,95.7,96.3,33.5609,,33.5609,,-1.2,-1.1,-30,36.5503,47.0081,-1.0161,,0.3921,,68,20.7,61,16.1,15.4,23.6,14.4,22.9,,,3293.18,1.89
underway_1200.32044938,32044938,200910040,2010-03-20T18:00:00,20100320180000,MULTIPOINT ((79.37 -65.6158)),79.37,-65.6158,36.1,38.32,35.1013,,9.4,1.06,-1.04,2.07,0,,,967.02,,,28.3021,,39.71,8.108,0.861,,278.4713,359.13,,-8,20.1377,17.0157,0,-0.202,,1.6883,2.7091,-1.81,0,0,37.8921,95.1,96,33.5802,,33.5777,,-1.2,-1,-30,36.6866,47.0474,-0.94,,0.4055,,78,27.5,76,25.7,15.8,23.7,14.7,22.7,,,3304.47,1.9
underway_1200.32045058,32045058,200910040,2010-03-20T18:20:00,20100320182000,MULTIPOINT ((79.4417 -65.5743)),79.4417,-65.5743,35.9,37.744,34.5135,,9.5,1.83,-1.54,2.78,-0.83,,,966.96,,,28.3502,,39.72,8.136,1.0906,4.571,277.7572,358.43,,-8,5.2994,4.0037,0,0,,1.3505,2.7091,-1.81,0,0,37.9022,95.3,96,33.6125,,33.6125,,-0.9,-0.7,-30,36.6949,47.1727,-0.9472,,0.4313,,69,22,64,18,16.6,25,15.4,24.1,,,3324.22,1.94
underway_1200.32045178,32045178,200910040,2010-03-20T18:40:00,20100320184000,MULTIPOINT ((79.5128 -65.5329)),79.5128,-65.5329,37.4,37.553,35.2057,,9,2.04,-1.89,1.55,-0.22,,,967.06,,,28.3841,,39.65,8.193,1.2218,4.576,278.9228,359.89,,-8,5.2994,4.0037,0,0,,1.3505,2.7091,0,0,0,37.8921,95.2,95.7,33.6317,,33.6317,,-1,-0.9,-30,36.8974,47.1763,-1.0188,,0.4542,,76,28.5,75,27.3,16,23.7,14.8,22.6,,,3336.19,1.95
underway_1200.32045298,32045298,200910040,2010-03-20T19:00:00,20100320190000,MULTIPOINT ((79.5774 -65.4895)),79.5774,-65.4895,36.2,37.632,34.585,,9.6,1.2,-1,1.66,0,,,967.24,,,28.2585,,39.62,8.199,2.4764,4.565,281.427,363.28,,-8,3.1796,2.0018,0,0,,1.3505,2.7091,0,0,0,37.8887,95.7,95.9,33.6967,,33.6975,,-1,-0.8,-30,36.7092,47.1906,-1.0539,,0.2438,,80,29.7,80,29.2,16.8,24.7,15.5,23.4,,,3363.11,1.77
underway_1200.32045418,32045418,200910040,2010-03-20T19:20:00,20100320192000,MULTIPOINT ((79.6499 -65.4466)),79.6499,-65.4466,36.4,38.284,35.365,,9.3,2.57,-2.14,1.41,0,,,967.26,,,28.2552,,39.51,8.189,2.4026,4.558,282.9897,365.21,,-8,2.1198,2.0018,0,0,,1.6881,2.7091,0,0,0,37.882,95.8,96.3,33.6249,,33.6239,,-0.9,-0.8,-30,36.6892,47.1906,-0.9755,,0.307,,76,28,76,26.8,19.1,26.6,17.8,25.4,,,3382.27,1.83
underway_1200.32045538,32045538,200910040,2010-03-20T19:40:00,20100320194000,MULTIPOINT ((79.7226 -65.4039)),79.7226,-65.4039,37.1,37.117,34.8706,,9.6,1.25,-0.81,1.45,0,,,967.8,,,28.158,,39.53,8.212,2.1484,,283.1416,365.13,,-8,1.0599,0,0,0,,2.0257,2.7091,-1.81,-1.7518,0,37.8752,96.9,97,33.5381,,33.5381,,-0.5,-0.3,-30,36.4885,47.4062,-0.8673,,0.2687,,60,15.9,52,10.6,14,23.2,13.2,22.7,,,3400.49,1.8
underway_1200.32045658,32045658,200910040,2010-03-20T20:00:00,20100320200000,MULTIPOINT ((79.7935 -65.3635)),79.7935,-65.3635,32.7,35.821,32.7118,,8.8,3.03,-2.92,2.36,-2.18,,,967.64,,,28.135,,39.74,8.043,1.4924,4.547,279.689,360.78,,-8,2.1198,2.0017,-0.2058,0,,1.688,2.7091,0,0,0,37.8752,96.5,97.2,33.6044,,33.6045,,-0.4,-0.2,-30,36.5125,47.4928,-0.8932,,0.1805,,51,9.8,38,2.7,10.7,19.4,10.3,19.2,,,3406.41,1.74
underway_1200.32045778,32045778,200910040,2010-03-20T20:20:00,20100320202000,MULTIPOINT ((79.8681 -65.3223)),79.8681,-65.3223,36.8,36.999,34.2444,,8.8,3.07,-1.44,1.94,-0.81,,,968.17,,,28.2388,,39.79,,0.8446,4.549,276.8143,356.75,,-8,2.1198,2.0015,0,0,,1.6881,2.7091,0,0,0,37.8617,96.8,97.6,33.4898,,33.4865,,-0.4,-0.3,-30,36.5203,47.4819,-0.4364,,0.4132,,27,357,13,349.8,10,18.8,10.3,18.8,,,3429.89,1.93
underway_1200.32045898,32045898,200910040,2010-03-20T20:40:00,20100320204000,MULTIPOINT ((79.9433 -65.2823)),79.9433,-65.2823,38.8,37.925,34.574,,9.1,1.93,-1.3,2.99,0,,,968.45,,,28.3447,,39.79,7.733,0.8692,4.56,276.0462,356,,-8,3.1796,2.0016,0,0,,1.3504,2.7091,0,0,0,37.8482,97.2,98,33.5848,,33.5824,,-0.4,-0.3,-30,36.5337,47.4783,-0.3581,,0.4523,,329,323.2,328,320.9,12.5,18,13.8,19.1,,,3449.99,1.98
underway_1200.32046018,32046018,200910040,2010-03-20T21:00:00,20100320210000,MULTIPOINT ((80.0194 -65.2428)),80.0194,-65.2428,38.6,35.534,33.0469,,9.5,3.54,-1.89,2.26,0,,,968.44,,,28.7533,,39.53,7.606,0.8036,4.562,276.0165,355.51,,-8,13.7784,12.0096,0,-0.202,,2.0257,2.7091,0,0,0,37.8078,96.5,97.4,33.5936,,33.5929,,-0.5,-0.4,-30,36.7824,47.4495,-0.2543,,0.9308,,342,329.7,340,327.1,15.7,22.5,17.2,23.7,,,3471.47,2.41
underway_1200.32046138,32046138,200910040,2010-03-20T21:20:00,20100320212000,MULTIPOINT ((80.0961 -65.2038)),80.0961,-65.2038,39.7,36.56,33.8654,,9.1,3.27,-2.17,3.41,0,,,969.01,,,28.9444,,39.45,7.535,0.8282,4.574,275.5591,355.18,,-8,11.6587,12.0096,0,-0.202,,1.6879,2.7091,0,0,204.8228,37.7808,96,96.6,33.6624,,33.6618,,-0.5,-0.4,-30,36.8095,47.4351,-0.3331,,1.0946,,349,337.4,345,333.5,11.7,18.9,12.9,19.7,,,3490.17,2.57
underway_1200.32046258,32046258,200910040,2010-03-20T21:40:00,20100320214000,MULTIPOINT ((80.1725 -65.1643)),80.1725,-65.1643,38.9,36.939,34.7333,,9.5,1.41,-1.05,2.78,-0.66,,,969.51,,,28.6473,,39.58,7.518,1.3038,4.559,276.9012,357.39,,-8,15.8982,16.0132,-0.2058,0,,1.3502,2.7091,0,0,0,37.7673,95.7,96.3,33.7537,,33.751,,-0.5,-0.4,-30,36.8095,47.4206,-0.3778,,0.6592,,12,348.9,3,343.5,12.7,21.5,13.5,21.9,,,3507.47,2.22
underway_1200.32046378,32046378,200910040,2010-03-20T22:00:00,20100320220000,MULTIPOINT ((80.249 -65.1244)),80.249,-65.1244,39.7,37.539,35.1178,,9.4,2.31,-1.6,2.51,0,,,969.97,,,28.4551,,39.7,,1.517,4.553,276.7036,357.19,,-8,15.898,16.0129,0,0,,1.6878,2.7091,0,0,-204.8326,37.7673,94.1,94.4,33.6959,,33.6963,,-0.3,-0.2,-30,36.9148,47.4603,-0.4158,,0.48,,24,355.4,12,348.4,13.2,22.5,13.7,22.6,,,3530.51,2.05
