FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.44684238,44684238,201920010,2019-11-05T20:00:00,43774.8333,MULTIPOINT ((78.600588 -63.515612)),78.6006,-63.5156,202.1276,0,198.9276,,8.5,,,,,,,985.2168,37.1,,,,,13.7287,896.8041,4.7864,332.5185,352.7324,,,293.835,292.435,,,,0.3321,0,0,0,,19.0392,96.7,97.788,33.9545,,33.955,,-2.8,-2.5,,-2.7758,-2.5096,-1.6921,,-0.928,,78.994,259.6964,83.9881,264.2886,25.0851,21.6997,26.2927,23.5991,,,,-0.2546
underway_7200.44685678,44685678,201920010,2019-11-05T22:00:00,43774.9167,MULTIPOINT ((78.391954 -63.800119)),78.392,-63.8001,194.6,0,195.8,,9.7,,,,,,,985.4793,37.5148,,,,,13.6978,755.7109,4.7518,323.1255,342.7744,,,286.5186,285.106,,,,4.6488,6.0606,2.7269,3.4705,,19.0528,98.2,99.5,33.926,,33.926,,-3.1,-2.9,,-3.1102,-2.9057,-1.7355,,-0.97,,87.799,276.3879,92.9598,281.1527,23.3469,22.5513,23.576,23.6593,,,,-0.2952
underway_7200.44687118,44687118,201920010,2019-11-06T00:00:00,43775,MULTIPOINT ((78.26138 -64.103247)),78.2614,-64.1032,166.4,0,167.6,,10.1,,,,,,,986.0272,37.6151,,,,,13.715,458.6894,4.7585,321.1155,340.9153,,,272.3455,270.2959,,,,197.905,188.9137,97.9255,101.0075,,19.0528,98.2,99.6,34.0025,,34.002,,-3.4,-3.3,,-2.8492,-3.0066,-1.7835,,-1.016,,87.8385,305.0143,93.8385,308.8224,19.9019,24.1242,20.6337,25.6242,,,,-0.3351
underway_7200.44688558,44688558,201920010,2019-11-06T02:00:00,43775.0833,MULTIPOINT ((78.070667 -64.405754)),78.0707,-64.4058,181.8416,0,182.3,,9.8,,,,,,,986.8774,37.96,,,,,13.7529,391.0933,4.7693,313.2294,332.5491,,,286.542,285.3449,,,,479.4112,434.2588,233.9421,223.842,,19.0528,98.2,99.3786,33.9709,,33.969,,-3.4,-3.2,,-2.4925,-2.8326,-1.7738,,-1.025,,90.123,294.7738,96,298.4139,20.015,22.1107,20.839,23.7107,,,,-0.3452
underway_7200.44689998,44689998,201920010,2019-11-06T04:00:00,43775.1666,MULTIPOINT ((78.055864 -64.70428)),78.0559,-64.7043,163.2,0,160.2916,,9.9,,,,,,,987.9094,38.07,,,,,13.797,255.199,4.7226,311.0182,330.4354,,,291.4617,289.9749,,,,696.1041,660.8159,336.4107,338.7323,,19.0508,95.3,95.6373,34.06,,34.06,,-3.3,-3.1,,-2.2025,-2.3078,-1.8155,,-1.057,,80.492,301.4608,83.328,303.1804,24.6285,27.7476,25.9333,29.4476,,,,-0.3846
underway_7200.44691438,44691438,201920010,2019-11-06T06:00:00,43775.25,MULTIPOINT ((77.87265 -64.963364)),77.8726,-64.9634,182.1567,0,182.8,,10,,,,,,,989.157,38.02,,,,,13.8365,275.3944,4.7376,312.1181,331.6936,,,293.439,294.269,,,,410.356,387.7124,184.8287,185.28,,19.0392,99.4321,97.1479,34.0564,,34.056,,-3.6,-3.2,,-2.9977,-2.0189,-1.7997,,-1.04,,86.6174,289.9733,91.6174,292.9762,21.6787,23.0823,22.719,24.8029,,,,-0.38
underway_7200.44692878,44692878,201920010,2019-11-06T08:00:00,43775.3333,MULTIPOINT ((77.849835 -65.265531)),77.8498,-65.2655,200.1134,0,197.9,,7.4,,,,,,,990.4615,38.82,,,,,13.7654,162,4.7395,294.378,313.3773,,,292.9307,293.4703,,,,570.2753,545.4995,252.536,258.1765,,19.0508,96.0291,94.513,34.1653,,34.164,,-3.4,-2.9,,-2.6915,-2.0643,-1.8382,,-1.073,,85.2476,269.7514,95,279.8047,19.8114,18.0733,18.9602,18.4733,,,,-0.42
underway_7200.44694318,44694318,201920010,2019-11-06T10:00:00,43775.4167,MULTIPOINT ((77.555168 -65.587396)),77.5552,-65.5874,193.9,0,194.1,,12.2,,,,,,,990.9129,38.47,,,,,13.7262,159.457,4.7458,301.9587,321.2724,,,296.1471,296.1753,,,,592.1457,571.3051,291.7449,302.9758,,19.0392,92.2949,91.6761,34.1542,,34.155,,-2.7,-2.2,,-1.5422,-1.1314,-1.8162,,-1.052,,84.8435,288.7769,90.1326,292.2035,19.0422,19.0724,19.5354,20.5567,,,,-0.4041
underway_7200.44695758,44695758,201920010,2019-11-06T12:00:00,43775.5,MULTIPOINT ((77.434283 -65.861397)),77.4343,-65.8614,180.5,0,180.9947,,12.2,,,,,,,991.4224,38.5839,,,,,13.7931,167.1575,4.7308,299.7774,318.873,,,298.5188,296.293,,,,162.9897,153.7758,71.4459,71.134,,19.0392,96.2529,96.1798,34.1111,,34.113,,-2.4,-2.1,,-2.005,-1.7637,-1.8025,,-1.047,,78.3377,292.9338,84,296.7279,19.3647,20.6351,19.8916,22.2357,,,,-0.4239
underway_7200.44697198,44697198,201920010,2019-11-06T14:00:00,43775.5833,MULTIPOINT ((77.406791 -66.032641)),77.4068,-66.0326,173.0813,0,163.7585,,4.5,,,,,,,991.751,38.63,,,,,13.7934,178.7472,4.7456,298.8769,318.0862,,,297.9662,299.234,,,,75.5665,73.8661,32.6406,32.9644,,19.0528,98.6,97.5878,34.1496,,34.153,,-2.5,-2.2,,-2.3847,-1.891,-1.8552,,-1.112,,74.4937,290.4241,80.4937,294.7108,13.0608,13.2133,13.7345,14.2759,,,,-0.44
underway_7200.44698638,44698638,201920010,2019-11-06T16:00:00,43775.6667,MULTIPOINT ((77.17077 -66.206716)),77.1708,-66.2067,246.3907,0,254.1969,,9.3,,,,,,,992.5606,38.47,,,,,13.7742,183.058,4.7329,302.7663,322.0652,,,298.4028,299.2268,,,,0.332,0.7042,0,0,,19.0663,101.1818,101.4,34.1907,,34.19,,-2.5,-2.3,,-2.3091,-2.3265,-1.8539,,-1.096,,95.6556,247.294,96.7251,251.939,12.6343,6.5139,12.2057,6.4692,,,,-0.47
underway_7200.44700078,44700078,201920010,2019-11-06T18:00:00,43775.75,MULTIPOINT ((77.295792 -66.314675)),77.2958,-66.3147,109.4,0,108.2,,7.9,,,,,,,992.64,38.65,,,,,13.213,184.3907,4.7479,299.2093,318.4198,,,297.7213,296.9665,,,,0.3321,0,0,0,,19.0737,100.416,101,34.1803,,34.181,,-2.5,-2.5,,-2.4569,-2.4124,-1.854,,-1.108,,109.6327,1.6252,92.6327,351.1796,12.9295,20.8633,12.9249,20.6633,,,,-0.5033
underway_7200.44701518,44701518,201920010,2019-11-06T20:00:00,43775.8333,MULTIPOINT ((77.471151 -66.411717)),77.4712,-66.4117,138.6,0,137,,4.2,,,,,,,992.7231,38.63,,,,,11.7995,193.7513,4.7627,302.5811,321.2521,,,297.191,295.9215,,,,0.1957,0,0,0,,19.0798,100.7,101.2022,33.9327,,33.9059,,-2.7,-2.7,,-2.6543,-2.6447,-1.8523,,-1.451,,99.9954,332.0945,95.9954,328.5959,13.7475,17.1995,14.5038,17.7995,,,,-0.677
underway_7200.44702958,44702958,201920010,2019-11-06T22:00:00,43775.9166,MULTIPOINT ((77.454517 -66.423709)),77.4545,-66.4237,172.8725,0,170.3275,,3.2545,,,,,,,992.6817,38.6329,,,,,13.799,182.6881,4.259,300.0191,319.1406,,,294.6233,294.537,,,,19.9233,20.4243,11.0153,12.145,,19.0934,103.1,103.3,34.134,,34.1381,,-3,-3,,-2.9959,-2.9346,-1.8586,,-1.194,,96.237,298.8289,99.6975,301.1894,13.7105,14.8158,14.6147,15.8697,,,,-0.5271
underway_7200.44704398,44704398,201920010,2019-11-07T00:00:00,43776,MULTIPOINT ((77.422305 -66.575684)),77.4223,-66.5757,118.4942,0,117.6,,8.9,,,,,,,992.5572,38.24,,,,,11.6126,187.2684,4.7099,311.7743,331.0653,,,295.3711,293.9908,,,,154.073,147.2022,61.8486,62.4687,,19.1029,102.8,103.4074,34.0016,,34.032,,-3,-2.9,,-2.6868,-2.6142,-1.8587,,-1.436,,103.5809,351.7486,90,342.9257,14.6603,23.3257,15.2952,23.4676,,,,-0.71
underway_7200.44705838,44705838,201920010,2019-11-07T02:00:00,43776.0833,MULTIPOINT ((77.700539 -66.664079)),77.7005,-66.6641,147.8581,0,151.0581,,10.3,,,,,,,992.5831,38.27,,,,,13.868,154.0197,4.6839,307.0031,326.7598,,,293.838,290.9385,,,,388.8162,365.5046,170.075,171.774,,19.1069,102.1,102.7,34.2135,,34.214,,-2.8,-2.8,,-2.2185,-2.2508,-1.8476,,-1.104,,88.4882,319.337,90.2441,319.4662,17.051,24.0622,18.163,25.2756,,,,-0.4525
underway_7200.44707278,44707278,201920010,2019-11-07T04:00:00,43776.1667,MULTIPOINT ((77.553432 -66.952986)),77.5534,-66.953,190.9067,0,192.4,,13.1,,,,,,,993.1444,37.8647,,,,,13.8133,153,4.647,316.2078,336.3468,,,297.1235,296.1088,,,,443.4831,420.8573,209.8899,211.309,,19.1109,99.6,99.888,34.2808,,34.281,,-2.8,-2.5,,-1.9091,-1.8273,-1.8513,,-1.095,,85.6567,292.0888,90.9925,295.4567,19.2888,20.3328,19.7024,21.8,,,,-0.4524
underway_7200.44708718,44708718,201920010,2019-11-07T06:00:00,43776.25,MULTIPOINT ((77.499036 -67.23165)),77.499,-67.2317,47.6704,0,76.5704,,3.3,,,,,,,993.5468,37.2921,,,,,13.8433,165.7295,4.3568,329.2041,350.3199,,,298.4587,297.6368,,,,330.41,313.9002,151.4811,150.5813,,19.1204,96.6003,99.7559,34.3672,,34.367,,-2.5,-2.7,,-1.83,-2.1802,-1.8383,,-1.072,,108.8861,25.83,105.7046,22.56,20.7245,22.4316,19.833,21.6907,,,,-0.42
underway_7200.44710158,44710158,201920010,2019-11-07T08:00:00,43776.3333,MULTIPOINT ((77.469049 -67.601804)),77.469,-67.6018,186.2,0,186.7064,,12.4,,,,,,,993.6878,37.37,,,,,13.828,167.6083,5.0642,327.3196,348.333,,,295.6184,295.3952,,,,483.1582,457.1256,227.7772,228.3045,,19.1272,94.5097,94.6142,34.3648,,34.365,,-2.4,-2.2,,-1.6988,-1.4823,-1.8353,,-1.077,,75.4948,284.4463,81.7474,289,20.7982,20.2242,21.2404,21.899,,,,-0.42
underway_7200.44711598,44711598,201920010,2019-11-07T10:00:00,43776.4166,MULTIPOINT ((77.397317 -67.992711)),77.3973,-67.9927,182.3,0,183.4567,,12.4433,,,,,,,994.2098,37.23,,,,,13.25,174.9906,5.2123,331.1827,352.3351,,,266.6916,265.316,,,,474.1225,450.1238,227.7777,230.75,,19.1069,81.315,81.6639,34.3603,,34.361,,-2.5,-2.2,,-1.9361,-1.1635,-1.8284,,-1.08,,68.7374,291.4633,74.7374,295.1581,16.1424,16.0791,16.243,17.2791,,,,-0.45
underway_7200.44713038,44713038,201920010,2019-11-07T12:00:00,43776.5,MULTIPOINT ((77.371688 -68.390604)),77.3717,-68.3906,160.7,0,163.3,,12.7,,,,,,,994.4868,37.37,,,,,13.3013,152.971,4.6238,327.1617,348.2593,,,278.6733,276.5208,,,,241.1463,230.973,118.537,120.074,,19.0934,67.5257,66.8227,34.4272,,34.427,,-1.8,-1.8,,-1.448,-1.4529,-1.7758,,-1.059,,115.1697,340.1,108.8303,336.0473,8.1406,19.3339,9.1765,19.7509,,,,-0.42
underway_7200.44714478,44714478,201920010,2019-11-07T14:00:00,43776.5833,MULTIPOINT ((77.812457 -68.566633)),77.8125,-68.5666,271.2587,0,95,,0.7,,,,,,,993.9471,36.71,,,,,13.287,282.6701,4.6105,344.3335,366.5034,,,258.5385,257.7566,,,,102.263,99.4356,49.8199,52.0486,,19.0934,70.8957,67.0472,34.519,,34.519,,-1.9,-0.4,,-1.5231,-0.7242,-1.8396,,-1.109,,281.643,184.9273,272.0288,176.2873,6.8585,7.5743,5.0365,5.7614,,,,-0.4887
underway_7200.44715918,44715918,201920010,2019-11-07T16:00:00,43776.6667,MULTIPOINT ((77.819717 -68.566717)),77.8197,-68.5667,105.9,0,94,,0,,,,,,,993.52,36.69,,,,,13.8021,205.2241,4.7474,344.2634,366.4108,,,260.7735,257.5477,,,,5.9753,7.0419,0,1.7349,,19.0934,75.714,74.6,34.5132,,34.513,,-2.4,-2.2,,-2.4212,-2.4036,-1.8294,,-1.08,,177.126,83.3872,191.0386,97.0211,0.8262,0.8262,1.1738,1.1738,,,,-0.45
underway_7200.44717358,44717358,201920010,2019-11-07T18:00:00,43776.75,MULTIPOINT ((77.829633 -68.566717)),77.8296,-68.5667,107,0,85.5,,0,,,,,,,993.1927,36.709,,,,,13.7171,220.3782,4.6981,344.287,366.6351,,,257.828,256.339,,,,0.1957,0,0,0,,19.1069,53.4833,53.7471,34.5477,,34.548,,-3.2,-3.2,,-3.5028,-3.4838,-1.8544,,-1.151,,80,354.8,70,345.0911,11.8866,11.8866,11.8866,11.8866,,,,-0.489
underway_7200.44718798,44718798,201920010,2019-11-07T20:00:00,43776.8333,MULTIPOINT ((77.830514 -68.5667)),77.8305,-68.5667,265.0836,0,95.5,,2.5836,,,,,,,993.0554,36.71,,,,,13.8103,228,4.8383,344.0625,366.2348,,,251.2744,249.2642,,,,0.1957,0.7044,0,0,,19.1069,54.7507,54.7166,34.5128,,34.513,,-5,-4.8,,-5.1819,-5.0904,-1.8421,,-1.097,,104,16.9921,97.9964,9.6863,8.0969,5.7029,8.1905,5.7032,,,,-0.47
underway_7200.44720238,44720238,201920010,2019-11-07T22:00:00,43776.9166,MULTIPOINT ((77.844017 -68.566333)),77.844,-68.5663,267.7674,0,90.8326,,1,,,,,,,993.08,36.7706,,,,,13.849,248.7368,4.5938,345.4847,367.802,,,200.185,195.743,,,,46.4987,46.7716,31.9435,36.4401,,19.0934,54.4408,54.2333,34.5018,,34.502,,-7.3,-6.8,,-6.993,-6.5695,-1.846,,-1.14,,115.0383,28.4962,113.0383,26.7038,7.8805,7.0115,7.6989,6.8153,,,,-0.6606
underway_7200.44721678,44721678,201920010,2019-11-08T00:00:00,43777,MULTIPOINT ((77.860876 -68.5647)),77.8609,-68.5647,257.9803,0,81.7803,,1.8,,,,,,,992.7952,36.79,,,,,13.84,228.0767,5.0073,346.0764,368.32,,,198.9619,194.708,,,,369.3303,323.8999,194.191,222.4681,,19.0643,53.9919,51.0735,34.4949,,34.495,,-7.8,-7.5368,,-7.1628,-6.6366,-1.8509,,-1.153,,124.7604,54.6246,128.8402,60.6045,7.7821,6.692,7.1598,6.2,,,,-0.7297
underway_7200.44723118,44723118,201920010,2019-11-08T02:00:00,43777.0833,MULTIPOINT ((77.86845 -68.563967)),77.8684,-68.564,122.6,0,75.8,,0,,,,,,,992.7,36.7002,,,,,13.8618,197.2158,4.7058,346.4381,368.6463,,,201.3576,197.6556,,,,765.3286,724.607,407.183,458.03,,19.0663,40.6746,38.6,34.524,,34.524,,-5.9,-4.9383,,-2.4455,-2.057,-1.8252,,-1.109,,1.1222,286.0344,2.2444,286.7933,3.2,3.2,3.6,3.6,,,,-0.6098
underway_7200.44724558,44724558,201920010,2019-11-08T04:00:00,43777.1666,MULTIPOINT ((77.868387 -68.563983)),77.8684,-68.564,203.3,0,75.9,,0,,,,,,,992.4422,36.6399,,,,,13.8061,188.8012,4.3917,346.0046,368.4002,,,201.6041,193.8706,,,,1124.3319,1082.1862,597.5364,630.8345,,19.1069,42.084,43.7255,34.512,,34.511,,-5.7,-5.8,,-2.6347,-3.9599,-1.8227,,-1.07,,28.5098,313.3771,28.6732,312.8732,9.6327,9.6327,10.3327,10.3327,,,,-0.4799
underway_7200.44725998,44725998,201920010,2019-11-08T06:00:00,43777.25,MULTIPOINT ((77.871733 -68.563417)),77.8717,-68.5634,82.9,0,63.5,,0,,,,,,,991.9812,36.65,,,,,13.7534,185.914,5.0513,345.1407,367.4271,,,203.1122,195.6647,,,,1341.334,1305.4504,725.268,760.2753,,19.0765,38.0019,40.4478,34.5101,,34.513,,-5.7306,-5.8,,-2.9218,-3.8867,-1.8433,,-1.089,,24.7949,321.8949,23.2051,320.164,14.7076,14.7076,15.4281,15.4281,,,,-0.4403
underway_7200.44727438,44727438,201920010,2019-11-08T08:00:00,43777.3333,MULTIPOINT ((77.872215 -68.563478)),77.8722,-68.5635,54.941,0,62.2885,,4.9,,,,,,,991.7802,36.59,,,,,13.792,171.7326,4.7608,346.2092,368.6504,,,247.2724,242.7862,,,,890.1339,836.8327,445.5504,459.128,,19.0798,45.6995,46.6685,34.5089,,34.507,,-5.8,-5.5443,,-4.2551,-3.9866,-1.8426,,-1.088,,23.5064,330.1417,20.5064,327.3391,13.7589,18.1038,14.6311,18.8545,,,,-0.41
underway_7200.44728878,44728878,201920010,2019-11-08T10:00:00,43777.4166,MULTIPOINT ((77.883103 -68.562014)),77.8831,-68.562,250.5385,0,78.9205,,0.4,,,,,,,992.0308,36.7,,,,,13.8168,193.1855,4.7539,343.3395,365.5188,,,250.9201,248.4515,,,,721.0862,647.0767,361.4728,335.2572,,19.0914,53.3203,52.9156,34.5342,,34.537,,-6,-5.7523,,-4.3643,-4.5458,-1.8509,,-1.097,,22.424,302.812,23.288,303.7472,10.2607,10.0288,10.9627,10.7288,,,,-0.41
underway_7200.44730318,44730318,201920010,2019-11-08T12:00:00,43777.5,MULTIPOINT ((77.899133 -68.5614)),77.8991,-68.5614,127,0,98.6,,0.0669,,,,,,,992.1873,36.71,,,,,13.7936,210.1699,4.9632,342.7912,365.1889,,,222.8878,218.3844,,,,606.4487,569.4467,314.381,329.696,,19.1881,50.161,51.2021,34.5249,,34.524,,-5.8,-6,,-3.4946,-3.8081,-1.8581,,-1.084,,37.6972,300.121,39.6972,302.0591,3.3271,3.3342,3.7263,3.7342,,,,-0.3891
underway_7200.44731758,44731758,201920010,2019-11-08T14:00:00,43777.5833,MULTIPOINT ((77.906553 -68.562033)),77.9066,-68.562,281.7824,0,105.7824,,1.6,,,,,,,992.1424,36.601,,,,,13.7714,209.344,4.3007,345.7778,368.168,,,224.3988,221.8874,,,,124.6528,125.4401,60.1275,67.6743,,19.218,53.3,54.1173,34.513,,34.513,,-5.8412,-5.8,,-5.7747,-5.6123,-1.853,,-1.088,,58.7401,303.2101,58.7401,303.6841,7.0628,5.978,7.4655,6.378,,,,-0.401
underway_7200.44733198,44733198,201920010,2019-11-08T16:00:00,43777.6666,MULTIPOINT ((77.914767 -68.562933)),77.9148,-68.5629,305.2707,0,142.6354,,1.8646,,,,,,,992.142,36.69,,,,,13.8089,267.2795,4.599,343.2835,365.7098,,,229.8186,228.159,,,,8.3596,9.1575,3.4365,3.4705,,19.2016,54.0906,54.6554,34.5425,,34.546,,-6.7,-6.5,,-6.9244,-6.8873,-1.8627,,-1.088,,48.2371,251.9,52.8247,258.4763,7.2179,7.0412,8.0031,7.6412,,,,-0.3912
underway_7200.44734638,44734638,201920010,2019-11-08T18:00:00,43777.75,MULTIPOINT ((77.922864 -68.567867)),77.9229,-68.5679,176.9,0,171,,0,,,,,,,992.05,36.55,,,,,13.7036,221.972,4.9087,346.6551,369.156,,,223.3776,222.124,,,,0.469,0.3522,,,,19.2152,63.3054,61.7711,34.5363,,34.538,,-7.2,-6.543,,-7.5499,-7.3149,-1.8578,,-1.074,,42.4529,232.1623,47.8116,237.3475,4.5076,4.5076,4.4453,4.4453,,,,-0.3773
underway_7200.44736078,44736078,201920010,2019-11-08T20:00:00,43777.8333,MULTIPOINT ((77.923177 -68.569167)),77.9232,-68.5692,175.9,0,178.4,,0,,,,,,,992.18,36.4616,,,,,13.8522,215.9491,5.233,348.5594,371.0569,,,272.9851,272.7034,,,,0.254,0.7044,0,0,,19.2287,70.4494,67.077,34.5152,,34.516,,-6.6,-5.6385,,-6.7005,-6.1424,-1.8087,,-1.029,,63,244.8494,66.4944,248.4483,8.1057,8.1057,9.0056,9.0056,,,,-0.35
underway_7200.44737518,44737518,201920010,2019-11-08T22:00:00,43777.9166,MULTIPOINT ((77.923183 -68.569167)),77.9232,-68.5692,189.7,0,178.5,,0,,,,,,,992.2121,36.48,,,,,13.8562,215.2894,4.7189,348.5686,371.1018,,,275.9256,275.5946,,,,33.4047,33.6683,17.1832,15.6172,,19.2422,80.0516,76.8257,34.5085,,34.511,,-6.5,-5.8,,-6.3714,-5.8627,-1.8141,,-1.016,,45.5365,227.4365,43.6095,225.5632,19.0048,19.0048,11.534,11.534,,,,-0.38
underway_7200.44738958,44738958,201920010,2019-11-09T00:00:00,43778,MULTIPOINT ((77.923133 -68.569217)),77.9231,-68.5692,104.5,0,178.4,,0,,,,,,,992.064,36.5,,,,,13.8785,202.6539,4.896,348.4848,370.9641,,,271.2015,270.8778,,,,296.2303,276.839,142.6286,142.286,,19.2498,69.0355,65.4661,34.5218,,34.525,,-6.4,-5.2,,-5.8139,-4.4583,-1.8058,,-1.058,,48,229.8154,47,228.7,13.3268,13.3268,8.5114,8.5114,,,,-0.41
underway_7200.44740398,44740398,201920010,2019-11-09T02:00:00,43778.0833,MULTIPOINT ((77.923151 -68.569182)),77.9232,-68.5692,196.6,0,178.4,,0,,,,,,,992.09,36.54,,,,,13.882,200.2402,4.8868,347.6979,370.1834,,,257.8452,258.6322,,,,598.0144,533.7865,298.6474,281.4286,,19.2557,64.6246,60.3,34.5342,,34.535,,-6,-4.3,,-4.918,-2.1787,-1.8442,,-1.069,,50.8577,232.7719,48.8577,230.6816,18.5096,18.5096,14.0719,14.0719,,,,-0.4278
underway_7200.44741838,44741838,201920010,2019-11-09T04:00:00,43778.1666,MULTIPOINT ((77.923167 -68.569167)),77.9232,-68.5692,190.5,0,178.4,,0,,,,,,,992.14,36.5,,,,,13.866,204.3005,4.4648,347.9922,370.4497,,,276.0478,276.9095,,,,607.192,573.6957,257.69,260.244,,19.2287,58.967,55.9246,34.5315,,34.53,,-5.7408,-3.8,,-4.5796,-1.3518,-1.8113,,-0.965,,34.3199,216.3219,31.9798,214.0178,20.604,20.604,14.3421,14.3421,,,,-0.38
underway_7200.44743278,44743278,201920010,2019-11-09T06:00:00,43778.25,MULTIPOINT ((77.9232 -68.5692)),77.9232,-68.5692,208.4,0,178.4,,0,,,,,,,991.8297,36.4525,,,,,13.8729,195.6694,4.693,348.88,371.3944,,,276.633,276.53,,,,818.1629,767.9805,367.637,367.81,,19.1881,56.758,52.6,34.5257,,34.525,,-5.1,-3.3,,-4.0015,-0.3509,-1.8101,,-0.956,,41.7011,224.0816,40.7011,222.6011,19.9805,19.9805,12.9103,12.9103,,,,-0.3575
underway_7200.44744718,44744718,201920010,2019-11-09T08:00:00,43778.3333,MULTIPOINT ((77.923167 -68.5692)),77.9232,-68.5692,99.3,0,178.4,,0,,,,,,,992.0407,36.43,,,,,13.8724,196.1347,4.7063,348.5835,371.2151,,,268.4146,270.8082,,,,930.6475,889.0731,461.5203,462.9076,,19.2341,56.7343,55.4497,34.5354,,34.539,,-4.2,-3.5,,-1.2253,-0.9305,-1.8356,,-0.954,,220.7407,41.9926,220.7407,42.1889,8.2222,8.2222,7.7481,7.7481,,,,-0.3027
underway_7200.44746158,44746158,201920010,2019-11-09T10:00:00,43778.4166,MULTIPOINT ((77.92325 -68.5692)),77.9232,-68.5692,168.2,0,178.4,,0,,,,,,,992.181,36.437,,,,,13.8598,203.258,5.0977,348.074,370.6989,,,277.4274,274.7575,,,,645.8668,617.8266,294.4747,302.2339,,19.2557,61.1684,62.5658,34.5266,,34.528,,-4.2,-4.6,,-1.4635,-1.5276,-1.8063,,-0.948,,260,81.4217,267.6501,89.2501,6.0916,6.0916,5.7567,5.7567,,,,-0.28
underway_7200.44747598,44747598,201920010,2019-11-09T12:00:00,43778.5,MULTIPOINT ((77.9231 -68.569217)),77.9231,-68.5692,19.2,0,178.4,,0,,,,,,,992.1613,36.42,,,,,13.8671,206.056,4.5378,348.343,370.9264,,,274.983,272.3342,,,,335.975,321.106,152.896,156.146,,19.2963,64.6,65.8197,34.5317,,34.531,,-4.4,-4.6,,-3.2395,-2.9857,-1.8358,,-0.948,,249.8748,71.2923,254.0498,75.1848,4.765,4.765,4.3825,4.3825,,,,-0.27
underway_7200.44749038,44749038,201920010,2019-11-09T14:00:00,43778.5833,MULTIPOINT ((77.923217 -68.569167)),77.9232,-68.5692,18.1,0,178.4,,0,,,,,,,992.0317,36.42,,,,,13.8601,213.1701,4.4588,348.26,370.8434,,,268.684,265.401,,,,127.509,123.233,60.8438,62.4599,,19.3099,69.6459,68.0658,34.524,,34.526,,-4.8,-4.6,,-4.3441,-3.741,-1.8073,,-0.944,,203,24.0732,202.8661,23.8465,8.9732,8.9732,8.7732,8.7732,,,,-0.2633
underway_7200.44750478,44750478,201920010,2019-11-09T16:00:00,43778.6666,MULTIPOINT ((77.923167 -68.569183)),77.9232,-68.5692,182.4,0,178.5,,0,,,,,,,992.482,36.41,,,,,13.8513,207.885,4.6269,348.1953,370.8755,,,269.826,268.587,,,,7.9693,9.1575,3.4364,3.4705,,19.3234,72.6526,73.2703,34.5297,,34.531,,-4.9,-4.8,,-4.9774,-4.9795,-1.8176,,-0.935,,177,359.3,167.0915,349.2189,5.1274,5.1274,5.3183,5.3183,,,,-0.2436
underway_7200.44751918,44751918,201920010,2019-11-09T18:00:00,43778.75,MULTIPOINT ((77.923183 -68.569217)),77.9232,-68.5692,63.6,0,178.4,,0,,,,,,,992.6,36.38,,,,,13.8416,211.94,5.1537,348.7449,371.4395,,,269.0097,267.495,,,,0.6641,0.3522,0,0,,19.318,67.0787,68.5555,34.5344,,34.535,,-4.6,-4.6,,-4.901,-4.8781,-1.7975,,-0.924,,136,318.3649,136.9498,318.7448,6.9,6.9,7.3,7.3,,,,-0.23
underway_7200.44753358,44753358,201920010,2019-11-09T20:00:00,43778.8333,MULTIPOINT ((77.92315 -68.569183)),77.9232,-68.5692,21.3,0,178.4,,0,,,,,,,992.6527,36.39,,,,,13.8355,206.229,4.6511,348.9638,371.5806,,,267.2129,265.844,,,,0.5273,1.4088,0,0,,19.3099,64.836,64.6874,34.5304,,34.531,,-5.4,-5.5,,-5.7664,-5.7676,-1.8173,,-0.934,,227.9915,49.1932,231,52.5991,1.7008,1.7008,1.7,1.7,,,,-0.26
