FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.41387474,41387474,201718020,2017-12-23T22:00:05,43092.9167,MULTIPOINT ((112.534351 -63.873755)),112.5344,-63.8738,233.2,233.38,234.5,,9.41,-0.2617,-0.45,0.4463,0.0361,,,976.7917,36.02,0.2852,27.7959,,40.181,14.435,122.5275,3.997,338.0945,366.5887,,,309.6201,310.0262,,,,169.3267,170.4429,82.4385,79.2248,,41.8403,91.9,92.3872,33.355,,33.3548,,-1.4,-1.1,,-1.1414,-0.9274,-0.6491,,0.0001,,65.5973,230.0906,63.5973,230.2208,11.8082,3.3792,11.3291,2.7584,,,,0.6781
underway_7200.41388194,41388194,201718020,2017-12-24T00:00:05,43093.0001,MULTIPOINT ((112.636029 -64.000381)),112.636,-64.0004,232.6227,233.4936,234.2,,6.9724,-0.3389,-0.4578,0.1984,-0.2077,,,977.1658,36.04,0.1966,27.762,,40.21,14.434,110.8684,3.9964,337.162,365.4437,,,310.5436,310.7429,,,,451.258,449.6241,233.2835,220.8194,,41.8133,89.5,91,33.282,,33.2822,,-1.2,-0.7,,-0.5593,-0.217,-0.64,,0.0248,,75.6387,235.6576,72.5549,234.3911,10.7087,5.2696,10.1343,4.5,,,,0.72
underway_7200.41388914,41388914,201718020,2017-12-24T02:00:05,43093.0834,MULTIPOINT ((112.618695 -63.902132)),112.6187,-63.9021,349.2901,314.736,314.6883,,6.7601,-0.2581,-0.7631,1.189,0.8832,,,976.6211,36.01,0.1627,27.855,,40.18,14.5143,106.4041,3.9966,337.9496,366.3669,,,312.6193,315.3731,,,,513.1927,513.1984,255.0332,245.5875,,41.6847,93.0165,91.7,33.371,,33.3709,,-0.9,-0.9,,-0.0404,0.4488,-0.6137,,0.057,,79,97.6394,83.0481,99.5557,13.6588,15.2827,13.0978,14.3875,,,,0.7018
underway_7200.41389634,41389634,201718020,2017-12-24T04:00:05,43093.1667,MULTIPOINT ((112.44848 -63.833458)),112.4485,-63.8335,63.1,60.0549,60.9654,,8.0821,-0.4762,-0.6827,0.7646,-0.3343,,,976.2758,36,0.146,27.6429,,40.1621,14.3835,104.2166,3.9814,339.897,368.227,,,313.3062,316.9301,,,,867.0193,871.9154,453.9381,435.8884,,41.6482,94,94,33.245,,33.2448,,-0.9,-0.8,,0.5217,0.9752,-0.7157,,-0.0859,,86.722,18.1891,73,8.9949,16.2286,23.8332,15.2368,23.2332,,,,0.61
underway_7200.41390354,41390354,201718020,2017-12-24T06:00:05,43093.25,MULTIPOINT ((112.308732 -63.77215)),112.3087,-63.7722,275.2,274.0375,274.7,,9.683,-0.242,-0.4151,-0.0209,-0.5421,,,976.4943,35.94,0.1895,27.7361,,40.1,14.3991,109.9378,3.9908,340.403,368.6,,,326.9625,318.2936,,,,555.5283,566.0938,273.2751,266.3201,,41.6414,91.3467,95.4,33.228,,33.2277,,1.6,-0.6029,,3.287,1.3886,-0.6336,,0.0436,,83.7647,147.8941,81,145.5117,14.0267,4.8353,15.1868,6.1765,,,,0.68
underway_7200.41391074,41391074,201718020,2017-12-24T08:00:05,43093.3334,MULTIPOINT ((111.610506 -63.816843)),111.6105,-63.8168,259.8052,260.1559,261,,9.962,-0.107,-0.2192,0.161,-0.5933,,,976.1186,36.08,0.2559,27.67,,40.253,14.3992,118.6739,4.0002,338.8837,367.3115,,,317.3928,330.4486,,,,403.9757,406.6962,202.0577,192.155,,41.7151,95,91.7023,33.3447,,33.344,,-0.1,0.7,,0.825,3.3666,-0.8179,,-0.1429,,81,182.4841,79,178.3705,18.2668,8.3,15.8428,5.8647,,,,0.526
underway_7200.41391794,41391794,201718020,2017-12-24T10:00:05,43093.4167,MULTIPOINT ((110.928079 -63.844303)),110.9281,-63.8443,266.4688,269.4625,270.6,,9.5109,-0.3399,-0.537,-0.2237,-0.6653,,,976.0687,36.0964,0.3276,27.2313,,40.27,14.3732,128.1047,3.9869,343.618,371.5295,,,320.5873,316.8459,,,,288.1216,286.7334,142.0662,134.8456,,42.0778,94.581,98.2,33.0607,,33.0624,,0.8,-0.7,,1.552,0.6792,-1.0828,,-0.421,,84.2978,166.4849,78.0422,150.8862,10.9229,1.3851,13.6608,4.4042,,,,0.2336
underway_7200.41392514,41392514,201718020,2017-12-24T12:00:05,43093.5,MULTIPOINT ((110.279357 -63.906226)),110.2794,-63.9062,276.5,278.4083,279.2361,,10.175,-0.1929,-0.4682,0.3084,-0.2098,,,975.9968,35.7262,0.5387,27.7165,,39.8662,14.4179,155.8756,4.0055,345.2782,373.5331,,,316.1946,316.4461,,,,76.9839,79.3334,36.8342,37.0825,,42.0426,98.1771,98.3,33.0928,,33.0942,,0.3,-0.8,,0.2512,0.1862,-0.512,,0.144,,88.7886,135.9398,80.8943,132.348,12.0097,2.2528,14.7456,5.6211,,,,0.74
underway_7200.41393234,41393234,201718020,2017-12-24T14:00:05,43093.5834,MULTIPOINT ((109.504008 -63.867433)),109.504,-63.8674,275.3844,276.925,277.3,,9.5914,-0.3894,-0.7481,0.5781,-0.4053,,,975.4789,35.92,0.6208,27.425,,40.08,14.4105,166.6902,3.9827,344.9314,373.1731,,,317.3314,313.049,,,,7.524,9.3461,3.508,3.3711,,42.0074,95.7748,99.5,33.1389,,33.1402,,0.4,-0.8,,0.1011,-0.4626,-0.9082,,-0.2542,,93.1992,173.3714,89.2656,164.4574,17.7638,8.2,17.0809,7.6336,,,,0.4289
underway_7200.41393954,41393954,201718020,2017-12-24T16:00:05,43093.6667,MULTIPOINT ((108.939089 -63.923717)),108.9391,-63.9237,187.8694,190.4991,191.7135,,9.263,-0.2821,-0.6389,1.1538,0.2878,,,975.4334,35.7853,0.7774,27.5005,,39.93,14.4487,187.2943,3.9938,347.7169,376.1032,,,312.3559,312.0691,,,,0.2508,1.3664,0,0,,42.0629,98.0715,100.5,33.096,,33.0965,,-0.7,-0.7,,-0.7134,-0.529,-0.7607,,-0.1218,,84.9301,281.0371,88.9767,283.0093,19.845,20.1487,20.8692,21.6371,,,,0.48
underway_7200.41394674,41394674,201718020,2017-12-24T18:00:05,43093.7501,MULTIPOINT ((108.88936 -64.221273)),108.8894,-64.2213,173.4617,172.9523,173.6383,,9.2236,-0.4355,-0.7037,0.3274,-0.1996,,,975.9026,35.78,0.7331,27.653,,39.93,14.415,181.4549,3.9716,345.881,374.6,,,312.0674,312.2459,,,,0.627,2.8767,0,0,,42.1353,99.1,100.9,33.233,,33.234,,-0.8,-0.8,,-0.7813,-0.5917,-0.7395,,-0.0622,,81.9812,295.8398,84.9812,297.1342,18.2096,20.2395,19.3504,21.7414,,,,0.5852
underway_7200.41395394,41395394,201718020,2017-12-24T20:00:05,43093.8334,MULTIPOINT ((109.15234 -64.303295)),109.1523,-64.3033,85,87.4587,88.7047,,6.425,-0.1637,-0.4672,-0.4585,-1.4373,,,976.42,36.08,0.7568,27.4092,,40.2557,14.3481,184.5741,3.983,343.3957,371.9176,,,311.7121,311.6806,,,,18.8136,20.8559,10.5241,10.1136,,42.0974,99.3,100.8137,33.2731,,33.2738,,-1,-1,,-0.9193,-0.7788,-1.042,,-0.3966,,105.1188,12.0663,89.2376,0.2495,20.4879,26.5822,19.7873,26.1762,,,,0.2387
underway_7200.41396114,41396114,201718020,2017-12-24T22:00:05,43093.9167,MULTIPOINT ((109.556636 -64.280206)),109.5566,-64.2802,82.9686,74.5702,75.2298,,2.0616,0.1704,-0.1931,-0.8635,-1.3471,,,977.0508,35.9,0.5724,27.5122,,40.06,14.3458,160.315,3.9839,345.9499,374.4183,,,311.8137,312.5106,,,,80.3462,83.8191,36.8343,35.3981,,42.0595,99.8356,100.6,33.1942,,33.1953,,-0.9,-0.9,,-0.7976,-0.5528,-0.8531,,-0.1992,,99.1011,23.1101,91.8989,16.5281,23.0076,24.9899,22.2746,24.3101,,,,0.386
underway_7200.41396834,41396834,201718020,2017-12-25T00:00:05,43094.0001,MULTIPOINT ((110.006108 -64.21429)),110.0061,-64.2143,116.9673,124.5733,124.9336,,8.6528,0.1306,-0.4586,-0.839,-1.5703,,,977.5731,35.92,0.3618,27.359,,40.08,14.3254,132.6031,3.9889,346.2151,374.3515,,,311.8784,311.8191,,,,261.4229,268.3936,125.2361,122.8784,,42.0129,99.6,100.6,33.012,,33.0122,,-0.9378,-1,,-0.6194,-0.4052,-0.842,,-0.218,,108.1433,346.9733,94.8567,338.1587,15.3144,23.915,16.1115,24.372,,,,0.3668
underway_7200.41397554,41397554,201718020,2017-12-25T02:00:05,43094.0834,MULTIPOINT ((110.18073 -64.455921)),110.1807,-64.4559,183.4,173.9104,174.5896,,7.439,-0.1173,-0.4349,0.5648,-1.1806,,,978.3206,35.92,0.4747,27.4784,,40.08,14.4092,147.4586,3.9863,345.61,374.0007,,,313.1641,314.1936,,,,292.2374,296.5492,135.0589,128.2802,,42.0967,98.5,99.9,33.164,,33.1642,,-0.9,-0.7,,-0.3789,0.0584,-0.8481,,-0.2118,,92.1853,297.3923,93.1853,297.2368,20.961,22.1335,22.3994,23.6335,,,,0.38
underway_7200.41398274,41398274,201718020,2017-12-25T04:00:05,43094.1667,MULTIPOINT ((110.214235 -64.741181)),110.2142,-64.7412,178.2,174.4474,175.2311,,9.043,-0.1506,-0.4034,-0.2849,-1.2023,,,978.4218,34.4128,6.3764,27.8556,,38.44,14.3487,924,3.9929,383.5171,416.1813,,,312.9103,313.6656,,,,342.7597,346.4234,156.4577,149.8472,,42.0832,97.4,99.4226,33.6103,,33.6102,,-0.8,-0.7,,-0.2892,-0.0186,-0.8684,,-0.1606,,97,300.3591,98,300.2046,25.6339,28.5045,27.278,30.2045,,,,0.4756
underway_7200.41398994,41398994,201718020,2017-12-25T06:00:05,43094.2501,MULTIPOINT ((110.26107 -65.014211)),110.2611,-65.0142,183.8741,184.078,184.7968,,9.2034,-0.2836,-0.4974,0.5764,-0.1161,,,979.0949,34.0678,8.9838,27.757,,38.06,14.3835,1267.0807,3.974,396.0261,429.9015,,,312.1846,313.6674,,,,389.0463,392.5581,183.8205,176.6526,,42.0433,96.7,98.7,33.6213,,33.6218,,-1,-0.9,,-0.5086,-0.004,-0.9353,,-0.2898,,90.4627,283.5343,93,284.7911,29.223,30.0418,31.0989,32.2149,,,,0.3278
underway_7200.41399714,41399714,201718020,2017-12-25T08:00:05,43094.3334,MULTIPOINT ((110.065674 -65.242346)),110.0657,-65.2423,233.215,231.2194,232.5,,8.3151,-0.2064,-0.6347,-0.0265,-0.6125,,,980.4187,33.7781,10.2859,27.88,,37.74,14.4139,1438.412,4.0073,402.5542,436.9568,,,310.217,319.3072,,,,884.6719,908.994,459.9017,446.0025,,42.0514,92.9496,96.9714,33.6204,,33.6206,,-1.1,-0.4,,-0.5777,1.7214,-0.7912,,-0.1404,,96.2392,234.0914,91.8588,230.8321,39.2237,33.7,33.3058,27.3659,,,,0.4481
underway_7200.41400434,41400434,201718020,2017-12-25T10:00:05,43094.4167,MULTIPOINT ((109.679652 -65.421738)),109.6797,-65.4217,183,173.5909,174.4571,,7.0507,-0.2571,-0.5548,-0.2081,-0.8765,,,980.6748,33.88,10.9808,27.6926,,37.86,14.3573,1529.8395,3.9949,402.823,437.0358,,,311.2079,313.1056,,,,198.1442,199.3535,91.2086,85.9641,,42.071,92.6517,95.4,33.6354,,33.6325,,-1.2,-1.1,,-0.8764,-0.3432,-0.9714,,-0.3771,,92.6497,293.765,94.6497,294.5599,25.5508,26.3904,27.0348,28.0254,,,,0.2568
underway_7200.41401154,41401154,201718020,2017-12-25T12:00:05,43094.5,MULTIPOINT ((109.716815 -65.640849)),109.7168,-65.6408,174.4175,169.5112,170,,7.1021,0.0628,-0.3788,0.2904,-0.2221,,,981.7743,33.9,18.6715,27.893,,37.88,14.391,2541.7702,3.994,401.2439,435.7231,,,311.4655,312.6598,,,,55.5624,56.8503,26.3102,23.5988,,42.1143,88.1,90.1351,33.7627,,33.7632,,-1.1,-0.9,,-0.8872,-0.5614,-0.9266,,-0.2542,,95,299.4348,96,299.6957,26.5651,28.752,28.2284,30.4955,,,,0.29
underway_7200.41401874,41401874,201718020,2017-12-25T14:00:05,43094.5834,MULTIPOINT ((109.80426 -65.872291)),109.8043,-65.8723,171.9956,168.1528,169,,7.026,-0.5567,-1.0445,0.2201,-0.4678,,,982.1109,34.3107,12.4992,27.9812,,38.33,14.365,1729.6301,4.0092,388.6068,422.4763,,,312.2939,312.7768,,,,31.6701,32.4345,15.7861,15.1704,,42.157,76.4863,78.3631,33.8863,,33.8881,,-0.9,-0.7631,,-0.833,-0.5995,-0.9735,,-0.2607,,93.7011,301.6743,95.567,302.4372,21.6175,24.1567,22.9135,25.6,,,,0.3
underway_7200.41402594,41402594,201718020,2017-12-25T16:00:05,43094.6667,MULTIPOINT ((110.001735 -66.089766)),110.0017,-66.0898,148.5,149.4557,150.3,,7.544,-0.3163,-0.551,-0.3429,-0.894,,,981.6499,33.56,15.391,28.0828,,37.5099,14.3293,2110.1346,4.009,406.979,442.0631,,,312.4584,312.2135,,,,5.3931,5.7893,1.754,1.6857,,42.1691,76.2,78.7,33.797,,33.797,,-0.7,-0.7,,-0.7921,-0.7164,-0.6961,,-0.0572,,18,304.9741,22,302.8422,6.1723,6,6.5378,6.5,,,,0.54
underway_7200.41403314,41403314,201718020,2017-12-25T18:00:05,43094.75,MULTIPOINT ((110.25869 -66.222522)),110.2587,-66.2225,48.5,49.3822,50.6,,6.033,-0.1446,-0.2985,-0.8771,-1.2747,,,980.83,35.56,7.5714,27.7442,,39.68,14.3229,1081.234,4.0035,359.194,391.3604,,,312.912,313.7387,,,,13.7945,15.1025,3.8587,6.7423,,42.0913,61.2416,63.9719,34.022,,34.0203,,-0.4,-0.3,,-0.6553,-0.3897,-1.1899,,-0.6623,,78.0298,18.6358,62.0298,7.5328,13.5839,19.0089,12.7883,18.6574,,,,-0.04
underway_7200.41404034,41404034,201718020,2017-12-25T20:00:05,43094.8334,MULTIPOINT ((110.531109 -66.267628)),110.5311,-66.2676,134.1556,134.5494,135.4,,2.5021,-0.2659,-0.7125,-0.8222,-1.003,,,980.22,36.57,1.2827,27.741,,40.79,14.3341,253.7731,4.0244,334.4814,364.6833,,,313.1728,314.0247,,,,103.9027,105.8616,54.0236,52.2552,,42.0237,61.5554,62.1689,34.112,,34.1129,,-0.7651,-0.7,,-0.5721,-0.2812,-1.4202,,-0.7489,,168,25.0669,160.5565,19.0226,8.0998,10.2669,7.7638,10.067,,,,-0.1307
underway_7200.41404754,41404754,201718020,2017-12-25T22:00:05,43094.9167,MULTIPOINT ((110.534398 -66.268774)),110.5344,-66.2688,82.2786,105.2606,105.7,,0.0494,-0.1383,-0.5139,0.1057,-0.3236,,,979.395,36.7,0.7144,27.7275,,40.93,14.3964,179,4.0134,331.4731,361.5037,,,316.1525,315.7992,,,,293.4678,297.4121,149.0909,144.9591,,42.0149,55.6333,56,34.104,,34.1048,,-0.4,0,,0.4058,0.558,-1.4091,,-0.7573,,98.4921,138.0178,122.612,14.0149,0.8797,0.9194,0.7603,0.797,,,,-0.142
underway_7200.41405474,41405474,201718020,2017-12-26T00:00:05,43095,MULTIPOINT ((110.534881 -66.268409)),110.5349,-66.2684,219.5195,126.8409,127.5078,,0.2917,-0.3193,-0.6034,0.0228,-0.3764,,,978.76,36.5515,0.6004,27.7385,,40.77,14.3803,164,4.0248,334.3054,364.5478,,,325.39,319.6829,,,,541.4796,545.997,271.8717,266.4887,,41.7997,52.6307,54.8473,34.123,,34.1222,,0.2,0.1,,2.6261,1.7014,-1.4271,,-0.76,,121.2779,1.1556,109.2779,348.8,2.3001,2.2722,2.3571,2.2722,,,,-0.09
underway_7200.41406194,41406194,201718020,2017-12-26T02:00:05,43095.0834,MULTIPOINT ((110.536589 -66.268083)),110.5366,-66.2681,74.4277,156.6814,157.6,,0.2384,-0.1127,-0.3052,-0.1242,-0.4105,,,977.8851,36.03,0.5168,27.928,,40.2,14.377,153,4.0186,343.4537,374.384,,,334.6527,328.6282,,,,1474.1465,1204.7169,854.7624,561.4613,,41.7185,53.6277,55.9,34.097,,34.0962,,2.1,2,,5.7607,5.5879,-1.159,,-0.5105,,204,44.5538,206.3626,46.267,7.3398,7.2,6.9457,6.8,,,,0.1749
underway_7200.41406914,41406914,201718020,2017-12-26T04:00:05,43095.1667,MULTIPOINT ((110.539226 -66.26856)),110.5392,-66.2686,323.2204,242.4076,243.5,,0.1574,-0.0758,-0.3443,-0.4397,-0.6884,,,977.1148,35.74,0.6232,28.0765,,39.88,14.3678,167,4.0284,347.5561,378.7901,,,353.0403,346.5172,,,,994.1945,1036.1559,524.0111,515.5702,,41.9032,54.9506,57.6877,34.094,,34.0927,,1.6251,2,,7.4962,7.1382,-1.0137,,-0.3297,,146.3714,263.4537,150,266.8823,7.3113,7.1726,8.0011,7.8629,,,,0.3923
underway_7200.41407634,41407634,201718020,2017-12-26T06:00:05,43095.25,MULTIPOINT ((110.535483 -66.268166)),110.5355,-66.2682,48.1221,133.5881,134.5662,,0.2662,-0.0638,-0.3213,-0.2188,-0.4093,,,976.0252,35.8926,0.461,28.2615,,40.05,14.3827,145.6601,4.0422,340.3903,371.4417,,,342.478,341.5439,,,,1499.0343,1505.6465,860.7243,778.5646,,41.9114,59.0772,56.0221,34.22,,34.2211,,2.1,3.4,,7.1752,7.7906,-1.0838,,-0.2235,,181.134,45.1008,180.9008,45.0742,6.6379,6.5434,6.2843,6.1901,,,,0.5874
underway_7200.41408354,41408354,201718020,2017-12-26T08:00:05,43095.3334,MULTIPOINT ((110.534461 -66.268855)),110.5345,-66.2689,187.1786,109.1988,110,,0.2173,-0.1681,-0.3515,0.1565,-0.2045,,,975.9252,36.33,0.5011,27.92,,40.52,14.389,150.9347,4.0375,335.068,365.3673,,,372.1028,359.1625,,,,1428.3203,1423.3428,725.6887,664.9305,,41.8926,54.1988,54.7762,34.113,,34.1133,,3.1,3.2,,11.5964,9.8305,-1.2129,,-0.5343,,2.6208,252.5587,9.2416,259.6123,4.3745,4.1758,4.7961,4.5948,,,,0.23
underway_7200.41409074,41409074,201718020,2017-12-26T10:00:05,43095.4167,MULTIPOINT ((110.536171 -66.270133)),110.5362,-66.2701,91.1538,13.7492,14.6,,0.0829,-0.2116,-0.3843,0.1199,-0.0958,,,975.7852,36.44,0.6384,27.8243,,40.65,14.3753,169,4.0383,333.443,363.3823,,,345.3585,339.16,,,,480.4467,477.5205,229.7374,215.7529,,41.9607,64.1835,61.816,34.091,,34.0904,,2.4,3,,6.4026,5.4969,-1.3052,,-0.6291,,249.8956,233.0248,273.5626,260.8,0.9452,0.8563,0.435,0.3417,,,,0.16
underway_7200.41409794,41409794,201718020,2017-12-26T12:00:05,43095.5,MULTIPOINT ((110.539384 -66.269132)),110.5394,-66.2691,303.1285,262.4128,263.3285,,0.0638,-0.3408,-0.5741,0.0272,-0.2184,,,975.62,35.9637,1.0534,27.911,,40.13,14.3831,223.6037,4.0325,344.538,375.464,,,322.0732,322.6478,,,,184.3075,186.1901,85.9416,82.5929,,42.0697,74.5,76.2646,34.101,,34.0998,,0.4,0.3,,1.4331,1.6332,-1.1881,,-0.5338,,256.8983,353.739,245.1017,341.6322,5.6286,5.6898,5.7337,5.7797,,,,0.2137
underway_7200.41410514,41410514,201718020,2017-12-26T14:00:05,43095.5834,MULTIPOINT ((110.53706 -66.270054)),110.5371,-66.2701,29,1.6406,2.4656,,0.05,-0.3552,-0.5192,0.1898,-0.0812,,,975.6146,35.7043,1.3034,28.3834,,39.8443,14.3737,256.5036,4.0099,342.0405,374.1479,,,318.4078,318.2512,,,,38.8741,40.9787,17.5401,16.8557,,42.023,74.0885,75,34.5,,34.5035,,0.6,0.7,,0.4161,0.5085,-1.2691,,-0.3289,,30.0593,28.0949,24.0593,21.9364,4.9678,5,4.8603,4.8941,,,,0.7457
underway_7200.41411234,41411234,201718020,2017-12-26T16:00:05,43095.6667,MULTIPOINT ((110.535837 -66.27003)),110.5358,-66.27,281.5,18.9787,19.8973,,0.15,-0.4152,-0.5293,0.0486,-0.1215,,,975.6254,36.43,1.1096,27.8389,,40.64,14.3862,231,4.05,334.6486,364.6374,,,315.8051,315.4196,,,,7.524,8.6294,3.508,3.3711,,42.0183,76.2889,76.8691,34.092,,34.0914,,0.3,0.2,,-0.0469,-0.0669,-1.3013,,-0.6118,,87.0477,67.6286,90.0159,70.5048,3.7485,3.6032,3.5517,3.4048,,,,0.0949
underway_7200.41411954,41411954,201718020,2017-12-26T18:00:05,43095.7501,MULTIPOINT ((110.534132 -66.269073)),110.5341,-66.2691,2.6167,73.9511,74.9,,0.2121,-0.0595,-0.2164,-0.3263,-0.5406,,,975.8654,36.26,1.02,27.8217,,40.45,14.3643,219.2135,4.0317,339.3424,369.8687,,,316.8908,316.4976,,,,17.8705,19.4175,7.016,8.4278,,42.0027,76.6062,77.0282,34.115,,34.1141,,0,-0.1,,0.0321,0.0507,-1.2711,,-0.6534,,124.0272,48.5326,127,50.6245,7.6267,7.5027,7.1342,7.0027,,,,0.0598
underway_7200.41412674,41412674,201718020,2017-12-26T20:00:05,43095.8334,MULTIPOINT ((110.535316 -66.268157)),110.5353,-66.2682,295.8163,159.1278,160,,0.0675,-0.3827,-0.6715,0.2527,-0.1037,,,976.37,35.62,1.183,28.2493,,39.76,14.3895,240.6632,4.0449,349.0386,380.2253,,,313.6411,313.6308,,,,86.281,86.0485,43.4995,40.6223,,42.0013,80.1,80.5268,34.038,,34.0389,,-0.6,-0.5,,-0.4088,-0.3509,-0.7415,,-0.0753,,157.1396,357.6117,145.0698,345.6047,9.5059,9.4511,9.5131,9.4511,,,,0.5072
underway_7200.41413394,41413394,201718020,2017-12-26T22:00:05,43095.9167,MULTIPOINT ((110.534668 -66.268768)),110.5347,-66.2688,327.1015,85.2613,86.1,,0.3338,-0.0992,-0.2546,0.2612,-0.0487,,,976.2755,35.894,1.2255,27.9836,,40.05,14.4,246.2526,4.0403,346.1278,377.0921,,,313.1628,313.2531,,,,606.005,590.9406,342.7336,349.5874,,41.9405,76.6016,77.2242,34.022,,34.0207,,-0.1,-0.3,,0.4309,0.497,-0.9922,,-0.3765,,163.5743,78.4433,167.0338,81.8716,13.4617,13.1358,12.3467,12.0277,,,,0.24
underway_7200.41414114,41414114,201718020,2017-12-27T00:00:05,43096,MULTIPOINT ((110.53528 -66.268231)),110.5353,-66.2682,47.5,153.1157,153.9,,0.052,0.1617,-0.1858,0.4501,-0.0151,,,976.8511,35.54,0.7956,27.951,,39.6663,14.3817,189.6839,4.0413,355.9559,387.8493,,,317.3394,322.4941,,,,642.5812,640.9224,315.0205,300.7057,,41.8809,80.7,77.8561,34.086,,34.0866,,-0.4,0.022,,1.396,2.2794,-1.1501,,-0.4736,,169,14.1765,163,8.0153,3.9253,3.9153,3.9138,3.9153,,,,0.1875
underway_7200.41414834,41414834,201718020,2017-12-27T02:00:05,43096.0834,MULTIPOINT ((110.536867 -66.267924)),110.5369,-66.2679,90,180.2812,181.3276,,0.313,0.0161,-0.3296,0.5305,0.111,,,976.9844,35.54,0.6839,28.0463,,39.67,14.3956,174.9917,4.0481,353.3719,385.0823,,,322.7326,324.8921,,,,673.3998,673.3818,333.6128,320.2583,,41.8302,75.019,75.881,34.0806,,34.0803,,0.3048,0.4,,2.2403,2.5507,-1.0325,,-0.354,,154.3934,331.3246,149.1967,326.2279,8.2368,8.4197,8.5311,8.7393,,,,0.3538
underway_7200.41415554,41415554,201718020,2017-12-27T04:00:05,43096.1667,MULTIPOINT ((110.53572 -66.268067)),110.5357,-66.2681,244.6524,163.3967,164.1238,,0.3624,0.1717,-0.1582,0.1258,-0.1927,,,976.89,36.1428,0.6501,27.8323,,40.3228,14.3964,170.5399,4.0398,341.3526,371.8803,,,324.5626,323.3475,,,,649.5746,650.1566,291.1657,278.1191,,41.9046,74.1062,74.9478,34.069,,34.0647,,0.8,0.8,,2.4928,2.4411,-1.2562,,-0.5957,,161.7602,87.0352,156.5612,355.5974,7.5191,7.548,7.9645,7.9643,,,,0.13
underway_7200.41416274,41416274,201718020,2017-12-27T06:00:05,43096.2501,MULTIPOINT ((110.536217 -66.267969)),110.5362,-66.268,60.046,168.3327,169.2764,,0.2481,0.0311,-0.127,0.3147,0.1524,,,977.72,35.8,0.722,27.933,,39.94,14.3938,180,4.0377,348.2767,379.6984,,,326.2153,326.1384,,,,709.7667,705.1343,313.9679,298.3459,,41.8863,69.1,69.2692,34.0787,,34.0763,,1.4,1.4,,2.9819,3.1398,-1.1278,,-0.4863,,168.8657,359.0209,161.0149,351.3119,9.7278,9.6433,10.0833,10.0284,,,,0.2473
underway_7200.41416994,41416994,201718020,2017-12-27T08:00:05,43096.3334,MULTIPOINT ((110.533247 -66.269442)),110.5332,-66.2694,356.5731,80.1323,81.1009,,0.2481,0.1611,-0.0836,0.0501,-0.1689,,,978.6457,35.62,1.0012,27.9843,,39.7581,14.3707,216.7308,4.0573,352.0703,383.644,,,330.1804,331.7723,,,,422.5896,427.6171,175.401,170.2426,,41.9215,62.9122,63.4734,34.1342,,34.1357,,2.6,2.5133,,3.4388,3.6663,-1.1894,,-0.4774,,96.3251,14.2227,85.3251,3.1178,9.7539,9.7325,9.6379,9.6675,,,,0.2938
underway_7200.41417714,41417714,201718020,2017-12-27T10:00:05,43096.4167,MULTIPOINT ((110.31 -66.226076)),110.31,-66.2261,294.3284,295.4579,296.5,,5.5127,0.3026,0.0943,0.4083,-0.0042,,,979.63,36.7283,0.5481,27.9364,,40.96,14.396,157.1212,4.0548,325.1816,354.5315,,,326.3622,326.9883,,,,166.5318,170.3495,82.4385,77.5362,,41.9655,78.8137,78.7824,34.0668,,34.0653,,0.5,0.6088,,1.7546,2.3425,-1.0655,,-0.4719,,185.3701,280.611,191.3701,284.874,9.9807,9.648,10.3084,10.485,,,,0.25
