FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.41909227,41909227,201718030,2018-02-26T07:20:05,43157.3056,MULTIPOINT ((111.258618 -51.571072)),111.2586,-51.5711,54.7,55.286,56.2591,,12.51,0.4933,-0.4614,1.4717,-0.723,,,993.88,34.3145,1.5884,32.565,,38.33,14.1302,294,4.1701,302.9497,327.2639,,,334.8541,340.5541,,,,417.7009,414.9627,201.7047,192.1543,,10.7987,82.1579,78.4697,33.2195,,33.22,,4,4.7,,4.3948,5.5492,5.1391,,5.746,,282.1888,250.9086,284.2832,253.9218,27.7695,21.318,27.0238,21.0321,,,,6.27
underway_1200.41909347,41909347,201718030,2018-02-26T07:40:05,43157.3195,MULTIPOINT ((111.352525 -51.53293)),111.3525,-51.5329,51,53.6919,54.3773,,12.038,0.3456,-0.2097,2.7961,-0.0969,,,993.9491,34.31,1.5705,32.5489,,38.3253,14.1637,291.6415,4.2417,302.9849,327.2567,,,337.5104,341.474,,,,336.7999,335.6136,163.4717,154.9033,,10.8119,74.5349,74.8,33.1938,,33.1968,,4.5,5.0671,,4.8562,5.8449,5.1668,,5.751,,280.1072,248.0662,283.1608,251.8412,29.5451,23.3874,29.2025,23.6767,,,,6.28
underway_1200.41909467,41909467,201718030,2018-02-26T08:00:05,43157.3334,MULTIPOINT ((111.444697 -51.494557)),111.4447,-51.4946,51.6272,53.8601,54.6935,,12.2976,1.0738,-0.7519,1.8079,-1.0639,,,993.8258,34.26,1.5924,32.5861,,38.27,14.1721,294.53,4.203,302.9157,327.0342,,,338.2002,342.0378,,,,189.448,191.1532,89.4508,84.2782,,10.7862,76.3581,76.3308,33.1219,,33.1239,,4.6,5.1,,4.8275,5.6952,5.473,,5.8682,,282.9395,251.3698,286,254.8423,29.1984,23.3335,29.153,23.9274,,,,6.39
underway_1200.41909587,41909587,201718030,2018-02-26T08:20:05,43157.3473,MULTIPOINT ((111.537689 -51.456088)),111.5377,-51.4561,61.7,56.4152,56.8327,,12.597,2.1187,-0.8891,2.0244,-1.4304,,,993.5451,34.23,1.5808,33.041,,38.235,14.1535,293,4.1963,297.8495,321.365,,,338.4869,341.8329,,,,302.6655,298.0965,148.7382,140.0704,,10.7913,77.7873,77.4299,33.1665,,33.17,,4.7,5.2,,4.9416,5.7641,5.7941,,6.341,,286.8644,249.1882,289.9322,253.7017,33.6589,26.2627,33.4171,26.7763,,,,6.85
underway_1200.41909707,41909707,201718030,2018-02-26T08:40:05,43157.3612,MULTIPOINT ((111.631054 -51.416537)),111.6311,-51.4165,57.3202,55.6753,56.3124,,13.4549,1.7432,-0.6024,2.9025,0.1348,,,993.6753,34.26,1.5804,33.0739,,38.27,14.1519,292.9441,4.1878,297.1744,320.67,,,339.4373,343.0275,,,,178.1319,182.5343,86.2944,85.4579,,10.7845,79.0015,78.5,33.1979,,33.201,,4.9,5.4,,5.0849,5.911,5.6356,,6.347,,290,256.7606,295.5201,263.7287,32.3239,26.2811,31.3191,26.6629,,,,6.8448
underway_1200.41909827,41909827,201718030,2018-02-26T09:00:05,43157.375,MULTIPOINT ((111.722772 -51.376674)),111.7228,-51.3767,52.6639,55.5614,56.4623,,11.7046,0.102,-1.2674,2.8204,-2.0629,,,993.4664,34.3,1.5705,32.698,,38.315,14.195,291.6456,4.2228,301.4085,325.5649,,,338.6853,341.77,,,,400.4613,401.0164,212.4099,200.245,,10.7713,80.3133,80.7685,33.225,,33.227,,4.7,5.4,,5.1572,6.0323,5.3384,,5.891,,293.6759,258.7109,299.6759,264.4648,31.362,27.6947,31.3066,28.7785,,,,6.42
underway_1200.41909947,41909947,201718030,2018-02-26T09:20:05,43157.3889,MULTIPOINT ((111.807451 -51.338071)),111.8075,-51.3381,49.9282,53.9842,54.8141,,11.9653,0.6229,-1.5638,4.698,-1.6962,,,993.7818,34.22,1.6036,32.8477,,38.23,14.1819,296,4.1726,301.4929,325.5851,,,339.3333,343.2965,,,,96.7927,98.1333,47.3569,43.6561,,10.7615,84.4724,82.2293,33.2531,,33.2577,,4.8,5.2,,4.9638,5.7407,5.3734,,6.0319,,287.9117,254.8707,290.1766,256.9358,30.8468,26.4265,31.081,27.0852,,,,6.5549
underway_1200.41910067,41910067,201718030,2018-02-26T09:40:05,43157.4028,MULTIPOINT ((111.897799 -51.297399)),111.8978,-51.2974,51.906,54.3938,55.0489,,12.3151,1.3202,-1.4214,2.1255,-0.9094,,,993.4826,34.26,1.6036,32.7451,,38.27,14.1604,296,4.1562,301.3587,325.4118,,,338.7449,341.4931,,,,178.0729,176.2086,88.927,81.2442,,10.7578,85.0561,83.3,33.2104,,33.2091,,4.8,5.2,,4.9263,5.4859,5.3817,,5.963,,283.1898,249.8613,285.2847,251.7468,31.2669,25.5949,31.0181,25.6708,,,,6.5
underway_1200.41910187,41910187,201718030,2018-02-26T10:00:05,43157.4167,MULTIPOINT ((111.988097 -51.256438)),111.9881,-51.2564,49.082,56.4484,57.0042,,11.9143,1.1514,-0.8353,4.1935,-1.9858,,,993.6178,34.2855,1.6033,32.6427,,38.3,14.1558,295.9544,4.1638,302.2046,326.3864,,,339.0947,341.0989,,,,138.3564,140.2264,70.3356,67.0855,,10.7645,84,82.8417,33.2123,,33.2147,,4.9,5.2,,5.0281,5.4218,5.2563,,5.84,,289.1022,253.1679,293.1022,257.6394,32.3326,28.1613,31.4537,28.092,,,,6.3845
underway_1200.41910307,41910307,201718030,2018-02-26T10:20:05,43157.4306,MULTIPOINT ((112.078756 -51.215846)),112.0788,-51.2158,58.2721,55.4054,55.8264,,11.6098,2.4497,-0.9899,1.9698,-1.0085,,,993.3676,34.2947,1.6234,32.5734,,38.31,14.1773,298.6114,4.1832,302.8364,326.9935,,,338.6624,340.3716,,,,86.3886,86.99,43.4993,38.768,,10.7676,87.4,87.2,33.1936,,33.1954,,4.6,5,,4.7817,5.201,5.2064,,5.78,,292.891,259.9489,298.109,266.9906,29.4135,24.3218,28.7201,24.8981,,,,6.32
underway_1200.41910427,41910427,201718030,2018-02-26T10:40:05,43157.4445,MULTIPOINT ((112.171225 -51.175299)),112.1712,-51.1753,56.935,54.2686,55.075,,13.535,0.8028,-1.4188,1.2814,-0.6512,,,993.217,34.28,1.6077,32.675,,38.2955,14.136,296.5378,4.3484,302.2729,326.4191,,,339.3385,340.282,,,,40.1235,41.446,19.2941,16.8556,,10.7585,85.7849,85.8,33.2068,,33.205,,4.9,5.2,,4.9664,5.2295,5.2121,,5.8869,,286.6263,255.7758,292.1273,261.7021,31.7164,25.7376,30.9746,26.1877,,,,6.39
underway_1200.41910547,41910547,201718030,2018-02-26T11:00:05,43157.4584,MULTIPOINT ((112.264994 -51.134264)),112.265,-51.1343,53.9762,54.2607,54.7385,,12.014,1.6746,-0.7392,2.4366,0.5584,,,992.6,34.29,1.6145,32.53,,38.31,14.2066,297.4389,4.3559,303.4267,327.6271,,,339.8689,340.8647,,,,29.966,31.0576,17.5401,15.1701,,10.7442,86.2853,86.073,33.1686,,33.166,,5,5.3,,5.0196,5.2929,5.0888,,5.759,,292.8749,261.6878,300.6247,270.7626,31.7291,26.3998,31.0832,27.6123,,,,6.2856
underway_1200.41910667,41910667,201718030,2018-02-26T11:20:05,43157.4723,MULTIPOINT ((112.359746 -51.094667)),112.3597,-51.0947,61.1631,54.7539,54.693,,12.8927,2.4463,-1.9197,3.1962,-0.8691,,,992.5446,34.29,1.6398,32.545,,38.3,14.2019,300.7648,4.352,303.6838,327.9716,,,340.2849,341.0134,,,,11.2846,12.9766,8.77,8.4278,,10.7368,84.8325,85.3267,33.1963,,33.198,,5.1,5.4,,5.132,5.3649,5.1404,,5.746,,291.7415,258.9489,295.2585,264.0883,35.585,28.1354,34.6752,28.2034,,,,6.26
underway_1200.41910787,41910787,201718030,2018-02-26T11:40:05,43157.4862,MULTIPOINT ((112.45428 -51.056037)),112.4543,-51.056,54.4918,53.2396,53.8363,,12.4546,1.4078,-1.3927,2.7264,-0.6734,,,992.574,34.3,1.6419,32.4861,,38.31,14.1689,301.0363,4.3477,303.6742,327.9421,,,340.3068,341.3975,,,,0.6269,2.1568,0,0,,10.7202,87.6,87.2255,33.1542,,33.1531,,5.1,5.4,,5.1093,5.3862,5.1379,,5.723,,295.408,263.6975,297.9519,266.159,31.9327,28.0056,33.0257,29.724,,,,6.25
underway_1200.41910907,41910907,201718030,2018-02-26T12:00:05,43157.5,MULTIPOINT ((112.548957 -51.017917)),112.549,-51.0179,49.7769,54.331,55.3532,,12.6394,1.4402,-0.8442,2.1323,-1.0046,,,992.6389,34.33,1.6365,32.3279,,38.35,14.1582,300.3271,4.3441,304.7044,329.0216,,,339.1573,340.5898,,,,0,0,0,0,,10.7263,91.6,91.1,33.1373,,33.1388,,5,5.2,,4.9241,5.258,4.9927,,5.556,,294.2858,263.3,298.5716,267.7429,28.3207,25.3001,28.4732,26.4572,,,,6.1158
underway_1200.41911027,41911027,201718030,2018-02-26T12:20:05,43157.5139,MULTIPOINT ((112.643398 -50.980782)),112.6434,-50.9808,53.8,55.087,55.9721,,12.321,1.1493,-0.3721,1.3992,-1.0502,,,992.1615,34.31,1.634,32.384,,38.32,14.1347,300,4.3382,304.378,328.7158,,,340.1895,341.1138,,,,0.3135,0,0,0,,10.7442,91.6179,90.8748,33.1282,,33.129,,5.2,5.4,,5.1355,5.3792,5.0634,,5.629,,291.3016,260.6374,298.754,269.4557,27.5133,22.7206,26.6329,23.5413,,,,6.18
underway_1200.41911147,41911147,201718030,2018-02-26T12:40:05,43157.5278,MULTIPOINT ((112.738976 -50.944476)),112.739,-50.9445,47.2,55.6236,56.4038,,12.006,1.2953,-0.6105,2.9027,-0.9972,,,992.2429,34.2561,1.6298,32.5823,,38.2661,14.1656,299.4493,4.3373,302.8552,326.8689,,,340.9205,341.8811,,,,0.0313,0,0,0,,10.7307,91.8826,90.8248,33.0985,,33.0973,,5.3,5.7,,5.2721,5.5356,5.344,,5.89,,294.6857,264.4971,303.3713,273.387,26.7045,24.2415,26.1522,25.5886,,,,6.4061
underway_1200.41911267,41911267,201718030,2018-02-26T13:00:05,43157.5417,MULTIPOINT ((112.831296 -50.90878)),112.8313,-50.9088,53.5376,55.798,56.6656,,11.6698,1.1422,-1.0317,1.7553,0.312,,,992.2572,34.24,1.6578,32.6758,,38.25,14.1392,303.1316,4.34,302.0193,325.8523,,,341.1052,342.212,,,,0.0313,0,0,0,,10.7172,92.9,92.9,33.1165,,33.1178,,5.2,5.5,,5.2384,5.478,5.3814,,5.976,,299,262.7864,306.3369,269.9075,31.7964,28.5168,32.2499,30.4495,,,,6.5
underway_1200.41911387,41911387,201718030,2018-02-26T13:20:05,43157.5556,MULTIPOINT ((112.918768 -50.874837)),112.9188,-50.8748,56.9161,54.2574,54.6756,,10.5409,2.3865,-0.688,3.7728,-1.64,,,991.7102,34.21,1.6419,32.6213,,38.22,14.172,301.0404,4.3678,302.7421,326.3907,,,339.868,341.1341,,,,0,0,0,0,,10.7371,97.1,95.6,33.0418,,33.0402,,5.1,5.4,,5.0527,5.278,5.4796,,5.9941,,295.1705,258.9023,299.3179,262.9986,31.3653,26.7737,31.8346,27.9567,,,,6.51
underway_1200.41911507,41911507,201718030,2018-02-26T13:40:05,43157.5695,MULTIPOINT ((112.997314 -50.84433)),112.9973,-50.8443,62.6515,56.6572,57.0054,,10.6284,1.1943,-0.7078,2.5367,-1.2278,,,992.2361,34.22,1.6336,32.779,,38.2263,14.1604,299.944,4.3379,301.5886,325.5887,,,340.0379,340.6285,,,,0.5956,0,0,0,,10.7409,98,96.7,33.1814,,33.184,,5.2,5.4,,5.154,5.273,5.4371,,6.028,,293.4673,254.829,296.4673,259.2579,31.535,25.9757,31.3451,26.4645,,,,6.56
underway_1200.41911627,41911627,201718030,2018-02-26T14:00:05,43157.5834,MULTIPOINT ((113.075803 -50.813911)),113.0758,-50.8139,61.217,55.2263,55.6416,,10.2175,0.4384,-0.8075,2.3766,-0.0662,,,992.3887,34.21,1.6458,32.8502,,38.22,14.1674,301.5523,4.3687,301.3482,325.3571,,,341.0463,341.0779,,,,0.3135,0,0,0,,10.7202,97.6198,96.4,33.2252,,33.2221,,5.3,5.6,,5.308,5.3792,5.5595,,6.071,,285.6306,244.3459,285.6306,244.2951,33.5886,27.0586,34.4322,27.9248,,,,6.59
underway_1200.41911747,41911747,201718030,2018-02-26T14:20:05,43157.5973,MULTIPOINT ((113.15368 -50.783233)),113.1537,-50.7832,57.746,55.462,56.172,,11.2435,2.2817,-2.0111,3.2206,-2.9733,,,992.575,34.23,1.6281,32.975,,38.2334,14.1455,299.228,4.3493,299.3062,323.2634,,,340.7848,341.2533,,,,0.2821,0,0,0,,10.727,98.9191,96.4,33.2241,,33.222,,5.2,5.6,,5.2805,5.429,5.6189,,6.214,,278.5741,240.7655,277.9569,239.4631,27.7048,20.6407,28.8601,21.6919,,,,6.72
underway_1200.41911867,41911867,201718030,2018-02-26T14:40:05,43157.6112,MULTIPOINT ((113.229534 -50.751916)),113.2295,-50.7519,60.0541,55.1874,55.4649,,10.657,1.5005,-0.8035,2.677,-1.7498,,,992.3711,34.22,1.6468,32.8295,,38.23,14.1601,301.6777,4.3281,300.8843,324.8332,,,341.2714,341.0439,,,,0.5643,0,0,0,,10.7307,98.3,95.3,33.1839,,33.1794,,5.5,5.7,,5.4253,5.4005,5.5286,,6.091,,280.5945,248.1189,281.9909,249.3936,24.5793,18.4198,24.1827,18.1576,,,,6.6167
underway_1200.41911987,41911987,201718030,2018-02-26T15:00:05,43157.6251,MULTIPOINT ((113.306008 -50.72069)),113.306,-50.7207,59.5987,54.0467,54.4754,,11.2734,2.0692,-2.1097,4.1731,-1.8406,,,992.2587,34.21,1.6502,32.958,,38.2131,14.2122,302.1304,4.3725,299.4123,323.2338,,,341.2256,341.4343,,,,0.0313,0,0,0,,10.73,99.2,95.4,33.1751,,33.172,,5.4,5.7,,5.4031,5.4361,5.6718,,6.244,,278.6173,241.9,277.8231,239.7675,30.2026,23.274,31.2523,24.074,,,,6.7569
underway_1200.41912107,41912107,201718030,2018-02-26T15:20:05,43157.6389,MULTIPOINT ((113.382392 -50.689505)),113.3824,-50.6895,61.4643,57.2539,57.5084,,9.9905,1.5706,-1.951,3.786,-2.7289,,,992.1839,34.19,1.6117,33.0491,,38.2,14.1678,297.0674,4.3294,298.6113,322.1305,,,341.8919,341.7592,,,,0.2821,0,0,0,,10.7202,98.8,95.0798,33.1723,,33.1721,,5.3,5.7,,5.4239,5.4788,5.7641,,6.348,,276.7847,236.4188,272.7847,233.5375,29.854,22.4625,26.7346,18.884,,,,6.86
underway_1200.41912227,41912227,201718030,2018-02-26T15:40:05,43157.6528,MULTIPOINT ((113.458846 -50.657461)),113.4588,-50.6575,56.2,55.5554,56.0271,,10.305,0.9442,-0.726,4.0861,-1.6484,,,992.7547,34.19,1.6257,33.0134,,38.2,14.1597,298.9088,4.3273,298.9331,322.4386,,,341.6457,342.0209,,,,0.3135,0,0,0,,10.7304,98.8787,94.9,33.1712,,33.1694,,5.4,5.7,,5.418,5.5072,5.7386,,6.311,,278.781,234.9219,275.219,232.2752,35.3507,27.462,32.0415,23.8,,,,6.8338
underway_1200.41912347,41912347,201718030,2018-02-26T16:00:05,43157.6667,MULTIPOINT ((113.534502 -50.625017)),113.5345,-50.625,54.763,53.4568,54.0172,,10.5242,1.4751,-2.0091,6.55,-4.1387,,,992.389,34.21,1.6208,32.9503,,38.22,14.1284,298.2632,4.3376,299.3393,322.9307,,,341.5371,342.1273,,,,0.3135,0,0,0,,10.7442,99.4779,95.2195,33.1355,,33.1374,,5.2,5.7,,5.3124,5.4923,5.6934,,6.271,,274.3578,236.2183,271.8104,235.222,29.5419,22.9905,27.3846,20.5979,,,,6.77
underway_1200.41912467,41912467,201718030,2018-02-26T16:20:05,43157.6806,MULTIPOINT ((113.609688 -50.59277)),113.6097,-50.5928,51.2,56.5117,57.5552,,10.673,2.6796,-1.8905,0.7343,-0.3159,,,991.95,34.21,1.6124,32.8518,,38.21,14.128,297.1629,4.3096,299.7163,323.3112,,,342.1959,342.0748,,,,0.2508,0,0,0,,10.7442,98.4,94.6207,33.0593,,33.0588,,5.5,5.7,,5.4517,5.429,5.6633,,6.24,,277.4668,239.0137,276.4668,237.9203,26.2558,19.5499,26.0769,19.2366,,,,6.7528
underway_1200.41912587,41912587,201718030,2018-02-26T16:40:05,43157.6945,MULTIPOINT ((113.687703 -50.563087)),113.6877,-50.5631,62.6,61.2729,61.7,,10.643,2.7152,-1.1331,3.1106,-1.5903,,,991.7669,34.2,1.6264,33.022,,38.2073,14.1814,299,4.2894,299.5684,323.4886,,,342.1355,341.7664,,,,0.5956,0,0,0,,10.7314,97.3774,94.3,33.2451,,33.2481,,5.5,5.8,,5.4526,5.3792,5.6636,,6.2399,,280.0404,238.4283,279.5606,236.9043,28.3537,20.6121,28.744,20.8283,,,,6.75
underway_1200.41912707,41912707,201718030,2018-02-26T17:00:05,43157.7084,MULTIPOINT ((113.769615 -50.537134)),113.7696,-50.5371,72.5921,63.4372,63.9046,,11.6281,2.8483,-2.7763,2.4463,-1.7033,,,991.8575,34.19,1.6331,33.0596,,38.2,14.1773,299.8881,4.3203,299.6071,323.4752,,,342.1893,341.9162,,,,0.5956,0,0,0,,10.7432,94.8237,92.4,33.2605,,33.2625,,5.6,5.9,,5.5954,5.4859,5.7102,,6.2671,,282.7409,233.3138,276.7288,229.4794,32.4519,25.3801,26.4068,18.6421,,,,6.7625
underway_1200.41912827,41912827,201718030,2018-02-26T17:20:05,43157.7223,MULTIPOINT ((113.852151 -50.509867)),113.8522,-50.5099,58.084,54.8191,55.1106,,11.7169,0.9853,-0.4499,2.6714,-1.5174,,,991.5981,34.2,1.5884,33.0929,,38.2,14.138,294,4.2702,298.4008,322.162,,,341.6371,342.5411,,,,0.3135,0,0,0,,10.7442,95.6,93.4,33.2219,,33.2239,,5.5,5.8,,5.3837,5.5001,5.7889,,6.346,,277,242.3018,276.7456,241.4982,27.4358,19.2816,27.8381,19.6053,,,,6.85
underway_1200.41912947,41912947,201718030,2018-02-26T17:40:05,43157.7361,MULTIPOINT ((113.934484 -50.475733)),113.9345,-50.4757,57.1534,54.9712,55.4261,,11.186,0.7772,-1.1369,2.0432,-0.4995,,,991.683,34.21,1.5941,33.0919,,38.2175,14.1572,294.7534,4.3095,297.7862,321.3502,,,342.4703,342.4525,,,,0.3135,0,0,0,,10.7442,95.5,93.28,33.1783,,33.1769,,5.6,5.9,,5.5974,5.6138,5.8221,,6.392,,280,243.0522,279.739,241.839,30.3488,22.6173,31.7745,23.9563,,,,6.89
underway_1200.41913067,41913067,201718030,2018-02-26T18:00:05,43157.75,MULTIPOINT ((114.016538 -50.441906)),114.0165,-50.4419,58.1311,56.275,56.5855,,11.1235,1.0296,-0.7228,1.5536,-1.0945,,,991.9863,34.2,1.5857,33.0829,,38.21,14.1484,293.6456,4.2876,297.9085,321.2965,,,343.4424,342.9311,,,,0,0,0,0,,10.7442,93.1752,92.4,33.1694,,33.1708,,5.8,6.0812,,5.7951,5.7067,5.8158,,6.388,,276.9293,238.0449,274.6616,235.5182,30.3614,21.2071,30.6269,21.1985,,,,6.9
underway_1200.41913187,41913187,201718030,2018-02-26T18:20:05,43157.7639,MULTIPOINT ((114.096466 -50.409199)),114.0965,-50.4092,56.0077,55.5306,56.0385,,10.6867,1.3329,-2.2118,3.432,-2.1742,,,991.9545,34.2,1.6113,33.0645,,38.2,14.099,297.0176,4.3145,298.1692,321.7234,,,343.5594,343.5501,,,,0.5642,0,0,0,,10.7412,92.2257,91.5,33.1488,,33.1505,,5.9,6.1,,5.8659,5.8059,5.8325,,6.388,,275.8249,233.4925,269.8249,229.0674,31.5914,23.775,26.1472,17.7124,,,,6.8822
underway_1200.41913307,41913307,201718030,2018-02-26T18:40:05,43157.7778,MULTIPOINT ((114.172908 -50.378703)),114.1729,-50.3787,57.5,55.2647,55.8,,9.748,1.6087,-0.7889,1.9071,-0.9557,,,991.784,34.19,1.587,33.1448,,38.19,14.1539,293.8176,4.3018,296.6575,319.8957,,,343.2219,343.7046,,,,0.3135,0,0,0,,10.7371,92.9,91.7,33.1134,,33.1127,,5.7,6.1,,5.7185,5.8052,5.9642,,6.5191,,276.436,236.095,272.436,233.1872,31.5127,24.2744,29.2657,21.6003,,,,7.032
underway_1200.41913427,41913427,201718030,2018-02-26T19:00:05,43157.7917,MULTIPOINT ((114.251949 -50.347218)),114.2519,-50.3472,54.4,55.2667,56.3765,,10.754,1.5646,-1.8677,3.0533,-1.062,,,991.7961,34.1881,1.6021,33.2561,,38.19,14.1454,295.7971,4.2769,296.5081,320.0481,,,343.3444,343.4507,,,,0.0627,0,0,0,,10.7371,92.5754,90.7661,33.2231,,33.2221,,5.8,6.2,,5.7894,5.8406,6.025,,6.534,,269.8448,230.709,262.8448,227.309,26.4164,17.7224,20.9198,11.6379,,,,7.0281
underway_1200.41913547,41913547,201718030,2018-02-26T19:20:05,43157.8056,MULTIPOINT ((114.334237 -50.314526)),114.3342,-50.3145,54.197,55.425,55.9195,,11.1323,1.626,-0.6253,2.7792,-1.6112,,,991.9959,34.1321,1.586,33.3423,,38.1321,14.1505,293.6843,4.3316,295.6705,318.7082,,,343.3034,344.5812,,,,0.2821,0,0,0,,10.7382,94.6,91.7,33.1328,,33.1331,,5.8,6.2,,5.7266,5.946,6.2655,,6.7241,,275.408,234.196,271.408,230.6144,33.9906,24.7233,30.7034,20.9641,,,,7.2179
underway_1200.41913667,41913667,201718030,2018-02-26T19:40:05,43157.8195,MULTIPOINT ((114.416562 -50.282656)),114.4166,-50.2827,58.2,55.4131,56.0796,,10.626,1.4736,-0.6833,3.7532,-1.5636,,,991.9212,34.15,1.5818,33.5811,,38.15,14.1494,293.1307,4.3503,292.7959,315.637,,,344.3279,344.4502,,,,0,0,0,0,,10.7442,92.6258,91.3,33.1659,,33.1651,,6,6.3,,5.9678,6.004,6.429,,6.962,,274.3033,235.0459,269.9098,232.1459,29.3783,20.9393,26.3263,17.4156,,,,7.42
underway_1200.41913787,41913787,201718030,2018-02-26T20:00:05,43157.8334,MULTIPOINT ((114.49996 -50.250519)),114.5,-50.2505,68.2,54.3138,54.6218,,11.305,1.8502,-0.9443,5.0317,-3.4612,,,992.0756,34.13,1.5826,33.6354,,38.13,14.1571,293.2308,4.3358,292.1121,314.7679,,,344.4415,345.0453,,,,0.2821,0,0,0,,10.7307,92.6479,90.9824,33.1292,,33.1282,,6.1,6.4,,6.0023,6.1093,6.5585,,7.0612,,266,224.0904,258.3096,219.9118,32.4763,22.3548,22.8435,12.1121,,,,7.5217
underway_1200.41913907,41913907,201718030,2018-02-26T20:20:05,43157.8473,MULTIPOINT ((114.587311 -50.223485)),114.5873,-50.2235,61.7992,59.8325,60.3,,11.8578,1.4487,-0.923,1.8984,-0.8337,,,992.2768,34.09,1.5757,33.8478,,38.09,14.1482,292.3271,4.3353,290.1926,312.4876,,,345.3427,346.4724,,,,0.5956,0,0,0,,10.7294,93.1,90.115,33.1286,,33.1278,,6.1,6.8,,6.1376,6.4193,6.762,,7.3031,,273,224.8281,267.318,222.3239,32.3307,22.6089,24.3905,14.2541,,,,7.76
underway_1200.41914027,41914027,201718030,2018-02-26T20:40:05,43157.8612,MULTIPOINT ((114.671754 -50.196533)),114.6718,-50.1965,61.9045,63.5664,63.7997,,11.3248,0.8087,-0.9405,2.515,-1.2716,,,992.3044,34.13,1.5459,33.6941,,38.13,14.1245,288.4141,4.3333,290.5168,312.9075,,,344.2494,348.5698,,,,0.2821,0,0,0,,10.7307,91.2726,86.1154,33.0596,,33.0593,,6.1,7.3846,,5.982,6.8901,6.5811,,7.1989,,266.0291,211.9851,261.0582,207.3967,32.421,21.2175,24.5305,13.0585,,,,7.67
underway_1200.41914147,41914147,201718030,2018-02-26T21:00:05,43157.875,MULTIPOINT ((114.757512 -50.169744)),114.7575,-50.1697,64.557,64.0269,64.5179,,10.4094,1.4607,-1.1626,2.1547,-1.5698,,,992.47,34.04,1.5428,33.7185,,38.0384,14.1229,288,4.3393,290.7929,312.6197,,,344.5207,350.8256,,,,0.3134,0,0,0,,10.7371,93.5704,86.4833,32.9277,,32.9284,,5.8,7.1,,5.8891,7.0374,6.8843,,7.3652,,270.6781,216.6052,266.3477,212.0704,31.5562,20.6609,24.6849,13.533,,,,7.8384
underway_1200.41914267,41914267,201718030,2018-02-26T21:20:05,43157.8889,MULTIPOINT ((114.850664 -50.140338)),114.8507,-50.1403,62.2675,60.7859,61.4,,13.6688,1.5937,-0.8158,3.8463,-3.1046,,,992.5766,34.06,1.5052,33.8139,,38.05,14.1279,283.059,4.3602,289.5107,311.3153,,,343.3122,347.5039,,,,0,0,0,0,,10.7507,93.5287,91.3142,32.9403,,32.9409,,5.9,6.5858,,5.7905,6.4931,6.9098,,7.461,,266.6626,219.1927,260.3253,215.9253,30.9369,19.5952,23.1889,11.2927,,,,7.9086
underway_1200.41914387,41914387,201718030,2018-02-26T21:40:05,43157.9028,MULTIPOINT ((114.949532 -50.107267)),114.9495,-50.1073,63.2384,57.8046,58.603,,14.7846,2.8902,-1.367,1.1428,-1.3193,,,992.7519,34.05,1.501,33.791,,38.04,14.1223,282.5052,4.3138,289.3767,311.1175,,,345.2491,348.3394,,,,0.6269,1.4378,0,0,,10.7578,90.5707,86.7,32.8786,,32.8789,,6.3,7.1,,6.18,6.7038,6.9632,,7.5001,,263.6898,217.0035,258.3449,213.338,31.7068,21.3137,25.5429,14.6067,,,,7.95
