FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_60.17352517,17352517,200102070,2002-03-05T15:08:00,,MULTIPOINT ((131.4493 -48.1885)),131.4493,-48.1885,69.1,,68.71,10.8,15.5,1.57,0.01,-0.4,-2.07,,,1005.3,,,1.9634,,,0,23.1719,0.017,,,,0.01,,,,2.74,,,,-1.89,-1.81,-0.27,,82.75,82.26,,,16.3496,,9.84,10.23,25.87,,,10.47,10.97,11.1572,,287.94,256.83,299.56,272.46,17.12,11.05,16.16,12.5,,,,
underway_60.17352523,17352523,200102070,2002-03-05T15:09:00,,MULTIPOINT ((131.4553 -48.1868)),131.4553,-48.1868,67.9,,69.4,14.4,15.5,1.3,-0.74,0.19,-1.75,,,1005.3,,,1.9651,,,0,22.2942,0.0142,,,,0.01,,,,2.42,,,,-1.99,-1.48,-0.27,,82.45,82.26,,,16.3468,,9.82,10.26,25.87,,,10.49,10.99,11.198,,278.98,255.18,262.61,295.11,19.17,9.51,13.38,3.14,,,,
underway_60.17352529,17352529,200102070,2002-03-05T15:10:00,,MULTIPOINT ((131.4615 -48.1853)),131.4615,-48.1853,71.1,,69.07,12.6,15.8,1.67,0,0.64,-2.91,,,1005.3,,,1.9646,,,0,22.954,0.0284,,,,0.01,,,,2.51,,,,-1.91,-2.66,-0.25,,82.61,82.31,,,16.322,,9.87,10.28,25.87,,,10.52,11.02,11.2444,,283.83,255.64,292.66,272.75,18.61,10.93,16.61,11.45,,,,
underway_60.17352535,17352535,200102070,2002-03-05T15:11:00,,MULTIPOINT ((131.4675 -48.1837)),131.4675,-48.1837,68,,70.41,16.2,15.4,1.46,-0.02,0.78,-2.22,,,1005.3,,,0.1744,,,0,23.184,0.0284,,,,0.01,,,,2.49,,,,-1.96,-1.67,-0.27,,82.32,82.11,,,1.2223,,9.83,10.25,25.87,,,10.5,11.04,11.2921,,275.83,248.41,270.65,285.86,22.2,10.35,15.64,5.7,,,,
underway_60.17352541,17352541,200102070,2002-03-05T15:12:00,,MULTIPOINT ((131.4735 -48.1822)),131.4735,-48.1822,68.8,,70.43,12.6,15.7,1.14,-0.55,-0.5,-2.15,,,1005.3,,,0.0209,,,0,24.1949,0.0199,,,,0.01,,,,2.59,,,,-1.94,-1.72,-0.26,,82.5,82.06,,,0.1356,,9.87,10.28,25.87,,,10.51,11.08,11.3377,,282.28,258.6,290.69,272.49,17.04,9.25,15.99,10.41,,,,
underway_60.17352547,17352547,200102070,2002-03-05T15:13:00,,MULTIPOINT ((131.4797 -48.1807)),131.4797,-48.1807,69,,69.4,12.6,15.7,2.11,0.81,0.68,-2.48,,,1005.4,,,0.0143,,,0,22.1852,0.0028,,,,0.01,,,,2.7,,,,-2,-1.79,-0.27,,82.23,82.04,,,0.0926,,9.85,10.26,25.87,,,10.5,11.12,11.3823,,285.59,261.38,295.61,284.62,17.44,10.32,14.26,10.57,,,,
underway_60.17352553,17352553,200102070,2002-03-05T15:14:00,,MULTIPOINT ((131.4857 -48.179)),131.4857,-48.179,68.6,,69.74,10.8,15.7,1.95,0,0,-1.95,,,1005.4,,,0.0116,,,0,21.9613,0.0227,,,,0.01,,,,2.48,,,,-2.15,-1.53,-0.27,,82.3,81.92,,,0.075,,9.87,10.23,25.87,,,10.51,11.16,11.433,,286.02,258.53,296.45,277.85,15.47,9.14,13.57,9.82,,,,
underway_60.17352559,17352559,200102070,2002-03-05T15:15:00,,MULTIPOINT ((131.4917 -48.1775)),131.4917,-48.1775,68.9,,69.12,12.6,15.9,2.34,0.02,0.32,-2.69,,,1005.4,,,0.0105,,,0,22.9903,0.0199,,,,0.01,,,,2.49,,,,-2.03,-1.56,-0.27,,82.35,81.89,,,0.0679,,9.93,10.23,25.87,,,10.51,11.19,11.4901,,289.11,263.94,299.3,279.02,18,11.59,16.49,12.79,,,,
underway_60.17352565,17352565,200102070,2002-03-05T15:16:00,,MULTIPOINT ((131.4977 -48.1758)),131.4977,-48.1758,69.3,,70.15,12.6,15.8,2.07,-0.93,1.42,-3.05,,,1005.4,,,0.0094,,,0,22.8874,0.0255,,,,0.01,,,,2.3,,,,-1.68,-1.42,-0.25,,82.05,82.07,,,0.061,,9.88,10.3,25.88,,,10.54,11.23,11.5452,,280.63,264.79,291.22,285.09,15.43,7.83,13.52,9.18,,,,
underway_60.17352571,17352571,200102070,2002-03-05T15:17:00,,MULTIPOINT ((131.5037 -48.1743)),131.5037,-48.1743,68.6,,70.49,12.6,15.4,1.34,0.02,0.61,-2.51,,,1005.4,,,0.0088,,,0,21.8462,0.0227,,,,0.01,,,,2.41,,,,-1.73,-1.51,-0.28,,82.19,81.8,,,0.0573,,9.92,10.25,25.87,,,10.5,11.27,11.6012,,281.67,248.8,281.16,253.13,19.23,10.67,17.8,9.5,,,,
underway_60.17352577,17352577,200102070,2002-03-05T15:18:00,,MULTIPOINT ((131.5097 -48.1728)),131.5097,-48.1728,69.9,,69.46,12.6,15.3,2.35,0,0.97,-2.54,,,1005.3,,,0.0082,,,0,22.5908,0.0369,,,,0.01,,,,2.53,,,,-1.66,-1.55,-0.32,,81.69,81.61,,,0.0533,,9.88,10.18,25.87,,,10.49,11.28,11.6576,,281.7,252.55,283.6,301.69,18.69,10.53,10.73,7.13,,,,
underway_60.17352583,17352583,200102070,2002-03-05T15:19:00,,MULTIPOINT ((131.5157 -48.1712)),131.5157,-48.1712,67.9,,70.47,12.6,15.3,1.06,0.18,-0.55,-2.19,,,1005.4,,,0.0078,,,0,22.4637,0.0114,,,,0.01,,,,2.5,,,,-2.08,-2.1,-0.29,,81.8,81.68,,,0.051,,9.91,10.24,25.87,,,10.5,11.32,11.724,,277.71,241.61,271.82,269.05,20.04,10.71,13.72,5.18,,,,
underway_60.17352589,17352589,200102070,2002-03-05T15:20:00,,MULTIPOINT ((131.5217 -48.1697)),131.5217,-48.1697,70.2,,70.15,12.6,15.6,1.31,-0.02,0.28,-1.3,,,1005.4,,,0.0074,,,0,21.5375,0.0199,,,,0.01,,,,2.58,,,,-1.98,-1.19,-0.3,,81.76,81.64,,,0.0484,,9.92,10.25,25.87,,,10.49,11.37,11.7892,,278.1,248.86,289.49,286.31,17.93,9,13.14,8.67,,,,
underway_60.17352595,17352595,200102070,2002-03-05T15:21:00,,MULTIPOINT ((131.5278 -48.168)),131.5278,-48.168,68.1,,69.78,14.4,15.6,1.34,-0.8,-0.17,-1.42,,,1005.4,,,0.0074,,,0,22.6937,0.0284,,,,0.01,,,,2.94,,,,-1.87,-1.52,-0.27,,81.71,81.56,,,0.0479,,9.92,10.29,25.88,,,10.52,11.41,11.8621,,279.47,258.01,289.67,278,18.93,9.67,16.84,10.97,,,,
underway_60.17352601,17352601,200102070,2002-03-05T15:22:00,,MULTIPOINT ((131.5338 -48.1665)),131.5338,-48.1665,69.7,,70.82,10.8,16,2.49,-0.65,-0.23,-1.67,,,1005.4,,,0.0074,,,0,21.0412,0.0312,,,,0.01,,,,2.87,,,,-1.93,-1.59,-0.27,,81.43,81.68,,,0.0478,,9.91,10.35,25.87,,,10.56,11.42,11.9398,,284.56,247.86,286.72,268.17,17.81,10.67,13.64,7.99,,,,
underway_60.17352607,17352607,200102070,2002-03-05T15:23:00,,MULTIPOINT ((131.54 -48.1648)),131.54,-48.1648,67.2,,68.41,14.4,15.6,2.06,-0.67,0.59,-2.23,,,1005.4,,,0.0073,,,0,21.1562,0.0199,,,,0.01,,,,2.36,,,,-1.82,-1.83,-0.26,,81.21,81.54,,,0.0477,,9.92,10.37,25.87,,,10.59,11.45,12.0325,,278.33,247.85,268.25,292.86,21.06,10.86,13.32,4.58,,,,
underway_60.17352613,17352613,200102070,2002-03-05T15:24:00,,MULTIPOINT ((131.546 -48.1633)),131.546,-48.1633,69,,68.74,12.6,15.9,1.99,0.05,0.71,-0.95,,,1005.4,,,0.0074,,,0,21.3378,0.0255,,,,0.01,,,,2.53,,,,-1.7,-1.9,-0.25,,81.43,81.36,,,0.0477,,9.95,10.35,25.87,,,10.6,11.49,12.105,,284.56,250.78,296.15,270.78,20.13,12.1,17.92,12.94,,,,
underway_60.17352619,17352619,200102070,2002-03-05T15:25:00,,MULTIPOINT ((131.5522 -48.1617)),131.5522,-48.1617,68,,68.76,10.8,16,1.93,-1.38,1.91,-3.42,,,1005.4,,,0.0074,,,0,21.3015,0.0199,,,,0.01,,,,2.8,,,,-1.97,-1.88,-0.26,,80.82,81.4,,,0.0479,,9.92,10.4,25.88,,,10.59,11.53,12.1461,,275.54,246.2,287.55,287.92,15.78,7.95,11.05,7.38,,,,
underway_60.17352625,17352625,200102070,2002-03-05T15:26:00,,MULTIPOINT ((131.558 -48.16)),131.558,-48.16,69,,71.5,12.6,15.3,1.71,-0.65,-0.55,-2.54,,,1005.4,,,0.0074,,,0,21.0351,0.017,,,,0.01,,,,2.6,,,,-1.71,-1.81,-0.26,,80.82,81.2,,,0.0479,,9.94,10.4,25.88,,,10.6,11.55,12.1364,,281.3,245.33,294.96,273.78,20.04,11.19,16.51,11.54,,,,
underway_60.17352631,17352631,200102070,2002-03-05T15:27:00,,MULTIPOINT ((131.564 -48.1585)),131.564,-48.1585,68.9,,69.44,12.6,15.8,1.99,-1.15,-0.09,-2.11,,,1005.4,,,0.0074,,,0,20.2663,0.0142,,,,0.01,,,,2.5,,,,-1.84,-2.3,-0.27,,80.69,81.22,,,0.0481,,9.96,10.46,25.87,,,10.58,11.56,12.1305,,278.68,242.36,279.91,261.48,20.86,11.77,16.28,8.53,,,,
underway_60.17352637,17352637,200102070,2002-03-05T15:28:00,,MULTIPOINT ((131.57 -48.1568)),131.57,-48.1568,67.4,,70.18,14.4,15.7,1.49,-0.46,0.02,-1.6,,,1005.4,,,0.0075,,,0,20.6477,0.017,,,,0.01,,,,2.56,,,,-1.83,-1.64,-0.27,,80.39,80.93,,,0.0484,,9.94,10.41,25.87,,,10.57,11.58,12.1743,,282.39,252.9,289.34,294.16,21.38,12.12,13.66,9.58,,,,
underway_60.17352643,17352643,200102070,2002-03-05T15:29:00,,MULTIPOINT ((131.576 -48.1553)),131.576,-48.1553,68.7,,70.13,12.6,15.5,1.74,0.02,1.1,-2.56,,,1005.4,,,0.0075,,,0,20.4419,0.0369,,,,0.01,,,,2.28,,,,-1.9,-1.85,-0.27,,80.14,80.73,,,0.0486,,9.94,10.37,25.87,,,10.54,10.99,12.2396,,276.86,243.5,288.95,268.93,18.73,9.34,16.36,10.21,,,,
underway_60.17352649,17352649,200102070,2002-03-05T15:30:00,,MULTIPOINT ((131.582 -48.1537)),131.582,-48.1537,67.2,,69.1,12.6,15.5,1.04,-0.94,-0.22,-2.12,,,1005.4,,,3.9954,,,0,25.8959,2.6706,,,,0.01,,,,2.51,,,,-2.01,-1.98,-0.27,,80.14,80.7,,,34.0776,,9.98,10.37,25.87,,,10.53,10.62,12.9587,,282.03,253.96,296.47,280.05,18.56,10.58,15.67,11.76,,,,
underway_60.17352655,17352655,200102070,2002-03-05T15:31:00,,MULTIPOINT ((131.588 -48.152)),131.588,-48.152,68.5,,69.78,12.6,15.9,1.65,-0.96,-0.07,-1.04,,,1005.4,,,4.0231,,,0,22.9479,2.662,,,,0.01,,,,2.61,,,,-2.15,-2.11,-0.26,,80.08,80.5,,,34.7987,,9.97,10.33,25.87,,,10.53,10.57,12.4598,,279.86,245.02,287.05,269.69,19.92,11,15.89,9.61,,,,
underway_60.17352661,17352661,200102070,2002-03-05T15:32:00,,MULTIPOINT ((131.594 -48.1505)),131.594,-48.1505,68.7,,70.47,12.6,15.5,1.02,-0.85,0.3,-1.64,,,1005.4,,,4.0181,,,0,22.0702,2.6677,,,,0.01,,,,3.02,,,,-2.02,-2.04,-0.27,,79.83,80.54,,,35.4274,,9.95,10.35,25.87,,,10.52,10.57,11.7402,,278.54,242.17,286.81,274.45,20.03,10.76,14.84,8.88,,,,
underway_60.17352667,17352667,200102070,2002-03-05T15:33:00,,MULTIPOINT ((131.6002 -48.1488)),131.6002,-48.1488,68.2,,69.44,12.6,15.4,1.25,-1.18,-0.32,-1.3,,,1005.4,,,4.0002,,,0,21.362,2.6847,,,,0.01,,,,2.58,,,,-1.99,-2.28,-0.26,,79.76,80.41,,,35.6113,,9.96,10.33,25.87,,,10.5,10.54,11.3647,,280.35,247.46,265.47,292.87,19.39,10.68,11.7,3.44,,,,
underway_60.17352673,17352673,200102070,2002-03-05T15:34:00,,MULTIPOINT ((131.606 -48.1472)),131.606,-48.1472,68.3,,70.13,12.6,15.3,1.74,-0.03,0.24,-2.49,,,1005.4,,,3.9778,,,0,21.7252,2.6961,,,,0.01,,,,2.68,,,,-1.88,-2.03,-0.28,,79.6,80.48,,,35.558,,9.94,10.39,25.87,,,10.49,10.53,11.1887,,285.32,251.83,297.45,273.22,20.16,12.3,17.59,13,,,,
underway_60.17352679,17352679,200102070,2002-03-05T15:35:00,,MULTIPOINT ((131.612 -48.1457)),131.612,-48.1457,69.3,,69.44,12.6,15.2,1.31,-0.25,1.56,-3.15,,,1005.4,,,3.9589,,,0,21.3257,2.7273,,,,0.01,,,,2.42,,,,-2.01,-1.95,-0.27,,79.44,80.23,,,35.4619,,9.95,10.35,25.88,,,10.48,10.52,11.0927,,276.67,253.22,280.53,266.38,16.65,7.84,15.23,7.77,,,,
underway_60.17352685,17352685,200102070,2002-03-05T15:36:00,,MULTIPOINT ((131.618 -48.144)),131.618,-48.144,67.6,,69.44,12.6,15.5,1.21,-0.23,0.61,-1.57,,,1005.4,,,3.9375,,,0,21.5678,2.767,,,,0.01,,,,2.77,,,,-2.06,-2.56,-0.27,,78.99,80.2,,,35.3303,,9.89,10.35,25.87,,,10.48,10.52,11.0076,,274.74,238.82,282.94,259.4,19.5,9.73,17.23,9.67,,,,
underway_60.17352691,17352691,200102070,2002-03-05T15:37:00,,MULTIPOINT ((131.624 -48.1425)),131.624,-48.1425,68.8,,70.45,12.6,15.7,1.46,-0.63,0.02,-1.52,,,1005.4,,,3.9213,,,0,21.0533,2.8011,,,,0.01,,,,2.55,,,,-2.2,-1.96,-0.31,,79.1,79.91,,,35.2105,,9.92,10.28,25.87,,,10.48,10.52,10.9632,,280.17,250.47,288.5,274.62,18.18,9.56,15.05,9.3,,,,
underway_60.17352697,17352697,200102070,2002-03-05T15:38:00,,MULTIPOINT ((131.63 -48.1408)),131.63,-48.1408,68.8,,69.78,12.6,15.6,2.39,-0.75,3.82,-4.33,,,1005.4,,,3.9068,,,0,21.2349,2.8181,,,,0.01,,,,2.68,,,,-2,-2.59,-0.26,,78.87,80,,,35.0886,,9.91,10.37,25.88,,,10.49,10.53,10.9391,,275.31,241.43,281.44,258.45,19.01,9.43,17.02,9.2,,,,
underway_60.17352703,17352703,200102070,2002-03-05T15:39:00,,MULTIPOINT ((131.636 -48.1393)),131.636,-48.1393,68.1,,70.45,12.6,15.8,0.99,0,0,-1.65,,,1005.4,,,3.8958,,,0,20.9262,2.7841,,,,0.01,,,,2.37,,,,-2.01,-2.25,-0.26,,78.97,79.84,,,34.9956,,9.96,10.32,25.87,,,10.49,10.54,10.9203,,279.06,253.54,279.39,285.35,17.12,8.55,12.51,6.28,,,,
underway_60.17352709,17352709,200102070,2002-03-05T15:40:00,,MULTIPOINT ((131.642 -48.1377)),131.642,-48.1377,68.7,,69.44,12.6,15.5,1.18,-0.24,1.07,-1.56,,,1005.4,,,3.8864,,,0,20.9383,2.8011,,,,0.01,,,,2.75,,,,-2.12,-2.28,-0.26,,78.78,79.8,,,34.9181,,9.92,10.34,25.87,,,10.51,10.56,10.9031,,280.46,261.85,291.08,281.66,16.07,8.34,14.23,9.64,,,,
underway_60.17352715,17352715,200102070,2002-03-05T15:41:00,,MULTIPOINT ((131.648 -48.136)),131.648,-48.136,67.4,,69.42,12.6,15.3,1.9,-0.32,0.31,-1.09,,,1005.4,,,3.8784,,,0,20.7082,2.8039,,,,0.01,,,,2.61,,,,-2.15,-2.1,-0.27,,78.87,79.66,,,34.8404,,9.94,10.29,25.86,,,10.52,10.58,10.9012,,285.05,263.42,293.76,278.01,16.88,9.88,15.48,10.91,,,,
underway_60.17352721,17352721,200102070,2002-03-05T15:42:00,,MULTIPOINT ((131.6538 -48.1345)),131.6538,-48.1345,67.1,,70.13,12.6,15.2,1.7,-0.46,0.1,-1.73,,,1005.4,,,3.8721,,,0,20.339,2.8125,,,,0.01,,,,2.46,,,,-1.86,-2.14,-0.25,,78.53,79.71,,,34.7776,,9.91,10.34,25.87,,,10.52,10.57,10.9001,,275.17,243.45,284.44,266.77,18.07,8.5,15.83,8.9,,,,
underway_60.17352727,17352727,200102070,2002-03-05T15:43:00,,MULTIPOINT ((131.6598 -48.133)),131.6598,-48.133,69,,70.11,10.8,15.2,1.94,0.37,1.51,-2.96,,,1005.4,,,3.8668,,,0,20.1755,2.7869,,,,0.01,,,,2.43,,,,-2.42,-2.39,-0.29,,78.83,79.62,,,34.7196,,9.94,10.34,25.87,,,10.54,10.57,10.9057,,282.77,260.37,290.52,273.07,14.38,7.86,13.56,8.79,,,,
underway_60.17352733,17352733,200102070,2002-03-05T15:44:00,,MULTIPOINT ((131.6657 -48.1313)),131.6657,-48.1313,67.7,,70.45,10.8,15.2,1.08,0.62,-0.13,-1.08,,,1005.4,,,3.8624,,,0,20.3208,2.7898,,,,0.01,,,,2.51,,,,-2.07,-2.05,-0.27,,78.62,79.62,,,34.6757,,9.9,10.29,25.87,,,10.54,10.58,10.9057,,280.89,247.4,286.74,263.75,16.72,9.28,14.65,8.81,,,,
underway_60.17352739,17352739,200102070,2002-03-05T15:45:00,,MULTIPOINT ((131.6717 -48.1298)),131.6717,-48.1298,68.4,,69.78,12.6,15.6,0.9,0.06,0.15,-1.51,,,1005.4,,,3.8591,,,0,20.2845,2.8153,,,,0.01,,,,2.74,,,,-2.16,-2.13,-0.27,,78.85,79.5,,,34.6438,,9.93,10.29,25.88,,,10.54,10.59,10.9041,,284.28,266.2,293.57,283.2,15.87,8.84,14.15,9.93,,,,
underway_60.17352745,17352745,200102070,2002-03-05T15:46:00,,MULTIPOINT ((131.6777 -48.1282)),131.6777,-48.1282,67.9,,69.44,12.6,15.6,0.94,0.29,0.88,-1.67,,,1005.4,,,3.8563,,,0,20.7064,2.8011,,,,0.01,,,,2.57,,,,-2.17,-2.49,-0.26,,78.51,79.59,,,34.6156,,9.89,10.35,25.87,,,10.54,10.6,10.9049,,280.54,250.56,291.23,272.11,18.67,10.21,16.35,10.89,,,,
underway_60.17352751,17352751,200102070,2002-03-05T15:47:00,,MULTIPOINT ((131.6837 -48.1267)),131.6837,-48.1267,68.8,,69.42,12.6,15.4,0.86,-0.62,1.75,-2.16,,,1005.4,,,3.8541,,,0,20.4922,2.8011,,,,0.01,,,,2.13,,,,-2.17,-2.29,-0.28,,78.44,79.3,,,34.5912,,9.88,10.29,25.87,,,10.56,10.61,10.9065,,272.17,248.63,267.54,306.88,16.26,6.66,10.66,4.09,,,,
underway_60.17352757,17352757,200102070,2002-03-05T15:48:00,,MULTIPOINT ((131.6897 -48.125)),131.6897,-48.125,68.8,,70.13,14.4,15.7,0.8,-0.48,-0.21,-1.81,,,1005.4,,,3.8524,,,0,20.7026,2.7926,,,,0.01,,,,2.61,,,,-2.47,-2.54,-0.27,,78.9,79.55,,,34.572,,9.96,10.29,25.87,,,10.57,10.63,10.9094,,275.46,273.17,281.76,286.72,15.49,6.54,14.25,7.72,,,,
underway_60.17352763,17352763,200102070,2002-03-05T15:49:00,,MULTIPOINT ((131.6957 -48.1233)),131.6957,-48.1233,67.8,,69.42,12.6,15.5,0.92,-1.04,0.5,-1.52,,,1005.4,,,3.851,,,0,20.1766,2.7841,,,,0.01,,,,2.53,,,,-2.32,-1.94,-0.27,,79.06,79.52,,,34.5522,,9.94,10.25,25.87,,,10.6,10.65,10.9157,,284.66,274.85,294.4,292.93,14.55,8.41,12.52,9.6,,,,
underway_60.17352769,17352769,200102070,2002-03-05T15:50:00,,MULTIPOINT ((131.7017 -48.1218)),131.7017,-48.1218,68.5,,70.8,12.6,15.6,1.44,-0.34,-0.05,-1.52,,,1005.4,,,3.85,,,0,20.4252,2.7983,,,,0.01,,,,2.4,,,,-1.92,-1.74,-0.28,,79.01,79.43,,,34.5348,,9.9,10.17,25.87,,,10.59,10.65,10.9228,,286.91,255.6,298.23,271.83,19.18,11.66,17.99,13.25,,,,
underway_60.17352775,17352775,200102070,2002-03-05T15:51:00,,MULTIPOINT ((131.7077 -48.1202)),131.7077,-48.1202,67.2,,68.37,12.6,15.4,2,-0.17,0.33,-1.94,,,1005.4,,,3.8492,,,0,19.9279,2.8181,,,,0.01,,,,2.63,,,,-2.32,-1.94,-0.3,,78.87,79.21,,,34.5127,,9.86,10.07,25.87,,,10.59,10.64,10.9383,,285.9,275.08,294.69,291.57,14.76,8.89,12.83,9.87,,,,
underway_60.17352781,17352781,200102070,2002-03-05T15:52:00,,MULTIPOINT ((131.7137 -48.1185)),131.7137,-48.1185,68.6,,71.12,12.6,15.3,1.52,-0.16,0.51,-2,,,1005.4,,,3.8488,,,0,19.9298,2.8153,,,,0.01,,,,2.64,,,,-1.94,-2.22,-0.26,,79.24,79.48,,,34.4989,,9.87,10.14,25.87,,,10.53,10.6,10.9485,,285.29,262.94,294.83,277.52,16.78,9.65,15.6,11,,,,
underway_60.17352787,17352787,200102070,2002-03-05T15:53:00,,MULTIPOINT ((131.7197 -48.117)),131.7197,-48.117,68.9,,68.74,14.4,15.4,1.92,0.27,0.13,-2.65,,,1005.4,,,3.8486,,,0,20.3736,2.8068,,,,0.01,,,,2.51,,,,-2.26,-1.98,-0.27,,79.1,79.39,,,34.492,,9.84,10.13,25.87,,,10.5,10.56,10.9538,,285.33,271.99,293.26,285.38,17.41,10.29,15.85,11.44,,,,
underway_60.17352793,17352793,200102070,2002-03-05T15:54:00,,MULTIPOINT ((131.7257 -48.1153)),131.7257,-48.1153,67.6,,70.11,12.6,15.5,2.05,-0.15,0.15,-2.56,,,1005.3,,,3.8486,,,0,20.2263,2.8011,,,,0.01,,,,2.48,,,,-2.11,-1.81,-0.26,,79.35,79.59,,,34.4951,,9.86,10.15,25.87,,,10.48,10.51,10.9509,,284.41,269.48,292.91,284.21,15.4,8.75,13.95,9.84,,,,
underway_60.17352799,17352799,200102070,2002-03-05T15:55:00,,MULTIPOINT ((131.7317 -48.1138)),131.7317,-48.1138,68.4,,69.42,12.6,15.5,1.57,-0.3,0.86,-2.51,,,1005.4,,,3.8487,,,0,20.6471,2.7898,,,,0.01,,,,2.55,,,,-2.1,-1.64,-0.26,,79.31,79.48,,,34.5191,,9.84,10.11,25.88,,,10.44,10.48,10.9262,,284.93,272.7,292.57,288.23,14.9,8.56,13.15,9.38,,,,
underway_60.17352805,17352805,200102070,2002-03-05T15:56:00,,MULTIPOINT ((131.7377 -48.1122)),131.7377,-48.1122,67.3,,69.77,12.6,15.3,1.66,-0.89,1.18,-2.79,,,1005.3,,,3.8487,,,0,21.1445,2.7954,,,,0.01,,,,2.6,,,,-2.24,-1.9,-0.26,,79.4,79.41,,,34.5408,,9.85,10.07,25.87,,,10.43,10.47,10.9026,,290.05,268.02,298.97,282.57,17.01,11,15.32,11.88,,,,
underway_60.17352811,17352811,200102070,2002-03-05T15:57:00,,MULTIPOINT ((131.7437 -48.1107)),131.7437,-48.1107,67.6,,69.06,12.6,15.3,1.44,-0.28,0.53,-1.05,,,1005.4,,,3.8483,,,0,21.0852,2.8096,,,,0.01,,,,2.63,,,,-2.38,-1.96,-0.29,,79.46,79.5,,,34.5739,,9.85,10.09,25.87,,,10.42,10.46,10.8639,,290.62,285.6,298.92,295.92,13.49,9.29,12.4,10.53,,,,
underway_60.17352817,17352817,200102070,2002-03-05T15:58:00,,MULTIPOINT ((131.7495 -48.109)),131.7495,-48.109,67.4,,70.11,12.6,15.1,2.15,-0.7,1.16,-1.5,,,1005.3,,,3.8476,,,0,21.1158,2.7954,,,,0.01,,,,2.54,,,,-2.08,-1.81,-0.25,,79.49,79.55,,,34.589,,9.82,10.07,25.87,,,10.41,10.45,10.8402,,279.97,258.21,290.1,278.68,16.53,8.42,14.6,9.5,,,,
underway_60.17352823,17352823,200102070,2002-03-05T15:59:00,,MULTIPOINT ((131.7555 -48.1073)),131.7555,-48.1073,67.8,,69.77,12.6,15.1,1.8,0,0.82,-2.04,,,1005.4,,,3.8465,,,0,21.0163,2.7983,,,,0.01,,,,2.63,,,,-1.99,-1.91,-0.27,,79.65,79.66,,,34.599,,9.84,10.07,25.88,,,10.41,10.45,10.8184,,280.78,280.88,288.94,297.02,13.18,6.9,11.48,8.13,,,,
underway_60.17352829,17352829,200102070,2002-03-05T16:00:00,,MULTIPOINT ((131.7615 -48.1058)),131.7615,-48.1058,67.3,,70.78,10.8,15.3,1.51,0.55,1.51,-2.1,,,1005.4,,,3.8452,,,0,21.1693,2.7926,,,,0.01,,,,2.42,,,,-2.09,-2.03,-0.26,,79.85,79.73,,,34.6049,,9.84,10.07,25.87,,,10.41,10.45,10.7982,,284.29,266.91,292.84,282.84,13.47,7.49,12.1,8.35,,,,
underway_60.17352835,17352835,200102070,2002-03-05T16:01:00,,MULTIPOINT ((131.7673 -48.1042)),131.7673,-48.1042,68,,69.77,12.6,15.5,2.07,1.05,1.67,-1.92,,,1005.3,,,3.8437,,,0,21.4869,2.7812,,,,0.01,,,,2.34,,,,-2.2,-1.96,-0.27,,79.96,79.8,,,34.5987,,9.83,10.05,25.87,,,10.44,10.45,10.7887,,289.78,277.91,298.12,290.06,14.67,9.45,13.4,10.59,,,,
underway_60.17352841,17352841,200102070,2002-03-05T16:02:00,,MULTIPOINT ((131.7733 -48.1025)),131.7733,-48.1025,66.8,,70.09,12.6,15.4,1.56,0.18,-0.04,-2.02,,,1005.3,,,3.8423,,,0,21.0106,2.8153,,,,0.01,,,,2.56,,,,-2.04,-1.86,-0.26,,80.03,79.82,,,34.5929,,9.79,10.02,25.87,,,10.44,10.45,10.7802,,283.18,260.46,295.31,290.31,16.95,9.44,13.06,9.91,,,,
