FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.46383435,46383435,201920030,2020-02-26T04:00:00,43887.1667,MULTIPOINT ((82.95041 -61.184446)),82.9504,-61.1844,224.8937,202.813,203.7729,,8.2872,1.1113,-1.0964,4.0055,-0.1954,,,998.7953,36.0129,,,,,12.3574,1168.9151,,289.4844,306.4965,,,313.8542,315.2771,,,,166.027,157.9851,70.4468,71.1339,,0.2977,108.2883,110.7,33.5566,,33.5579,,-0.1,-0.1,,0.3478,0.3578,2.3098,,3.0191,,52.9171,216.39,51.5004,214.1228,13.6147,5.5666,12.2854,4.2416,,,,4.84
underway_7200.46384875,46384875,201920030,2020-02-26T06:00:00,43887.25,MULTIPOINT ((82.739323 -61.440822)),82.7393,-61.4408,26.5399,21.4665,22.0086,,16.472,0.1405,-0.9252,3.2944,-3.7527,,,997.7908,35.9568,,,,,12.1614,1147,1.913,290.3279,307.4597,,,310.5526,309.9712,,,,227.125,217.3075,94.5899,97.158,,0.467,109.9088,110.6565,33.5553,,33.5559,,-0.2912,-0.2,,0.2487,0.2171,2.2461,,3.0371,,43.1632,3.549,15.1119,354.0601,8.9504,24.8245,8.4173,24.7163,,,,4.87
underway_7200.46386315,46386315,201920030,2020-02-26T08:00:00,43887.3334,MULTIPOINT ((82.937153 -61.18997)),82.9372,-61.19,94.4355,97.2032,97.6034,,15.6951,1.3324,-2.6912,2.5088,-1.7104,,,996.9344,35.9865,,,,,12.1676,1120.7008,1.2023,291.4567,308.5544,,,312.122,311.7301,,,,269.766,258.9314,118.557,119.726,,0.3823,110.21,110.8,33.536,,33.536,,-0.2,-0.2,,0.0859,0.2248,2.2706,,2.997,,101.0405,180.6993,77.0405,351.0063,11.4268,26.5498,11.6263,26.4493,,,,4.73
underway_7200.46387755,46387755,201920030,2020-02-26T10:00:00,43887.4167,MULTIPOINT ((83.101178 -61.012537)),83.1012,-61.0125,64.7186,71.2296,71.8479,,15.4528,1.3955,-0.9437,1.051,-1.8139,,,995.4273,36.18,,,,,12.1263,1104.0311,0.8858,289.7453,306.8712,,,307.7475,308.315,,,,211.1187,205.1657,96.22,95.4266,,0.4702,109.1875,109.8,33.5394,,33.5399,,-0.7,-0.7,,-0.3081,-0.289,1.9058,,2.6781,,113.0889,20.1433,105.7222,15.7144,15.1486,28.2378,13.7182,27.5378,,,,4.53
underway_7200.46389195,46389195,201920030,2020-02-26T12:00:00,43887.5,MULTIPOINT ((83.606095 -61.230142)),83.6061,-61.2301,29.5252,21.7248,22.2084,,13.9971,1.1112,-1.1022,4.9565,1.1984,,,995.3688,36.14,,,,,12.3696,1090.9689,,289.0158,306.1879,,,300.597,298.4311,,,,181.8465,169.7209,92.6953,89.1083,,0.4603,108.2851,109.3,33.5906,,33.5901,,-0.7,-0.6643,,-0.3081,-0.326,2.035,,2.76,,106.4748,38.7024,115.0623,41.2374,9.4305,19.3513,9.3182,18.2513,,,,4.65
underway_7200.46390635,46390635,201920030,2020-02-26T14:00:00,43887.5834,MULTIPOINT ((83.957167 -60.819781)),83.9572,-60.8198,64.7332,64.5932,65.4476,,14.8892,0.3503,-0.8533,1.4717,-1.0848,,,992.717,35.91,,,,,12.1015,1081.1501,,291.2123,308.4587,,,307.8835,306.7563,,,,0.6641,1.4084,1.7182,1.7351,,0.3824,106.5347,109.2,33.6139,,33.6149,,-0.3,-0.3,,-0.1377,-0.042,2.0228,,2.8973,,142.2602,48.8122,148.2602,51.8232,23.059,30.2151,22.0592,28.189,,,,4.87
underway_7200.46392075,46392075,201920030,2020-02-26T16:00:00,43887.6667,MULTIPOINT ((84.593265 -60.669971)),84.5933,-60.67,60.417,64.9299,65.8068,,9.4435,1.1877,-2.1014,0.4692,-0.6746,,,991.759,36.69,,,,,12.0446,1057.5905,,291.2428,308.6085,,,308.983,308.0473,,,,0.3321,0,0,0,,0.3992,105.2,107.5695,33.551,,33.551,,-0.1,-0.1,,0.0786,0.0891,0.7807,,1.512,,142.6735,57.1632,149.6735,61.3632,22.0667,26.0062,20.9445,24.0735,,,,3.5245
underway_7200.46393515,46393515,201920030,2020-02-26T18:00:00,43887.75,MULTIPOINT ((85.155838 -60.549657)),85.1558,-60.5497,70.9606,72.1382,73.0644,,10.2528,0.4483,-0.802,0.121,-2.0059,,,990.047,36.15,,,,,12.0138,1037.6508,,293.5471,310.9695,,,311.951,310.9898,,,,0,0,0,0,,0.3814,109.0521,107.4279,33.606,,33.606,,-0.1,0,,-0.0758,-0.0418,1.4661,,2.1981,,155,63.5703,160.5678,67.5394,28.3538,30.7445,26.8212,28.4013,,,,4.2653
underway_7200.46394955,46394955,201920030,2020-02-26T20:00:00,43887.8334,MULTIPOINT ((85.713093 -60.433367)),85.7131,-60.4334,61.5588,71.0121,72,,9.8001,1.4958,-1.0111,0.6947,-1.1159,,,989.6354,36.1,,,,,12.0301,1024.2712,,294.142,311.375,,,310.075,308.8534,,,,-0.2985,0,0,0,,0.3588,109.7,109.6754,33.519,,33.519,,-0.1,0.1,,-0.0835,0.0534,1.464,,2.217,,162.5196,73.5279,171.2793,80.3078,27.0246,27.4927,25.7695,25.0687,,,,4.32
underway_7200.46396395,46396395,201920030,2020-02-26T22:00:00,43887.9167,MULTIPOINT ((86.282471 -60.309095)),86.2825,-60.3091,67.3705,63.1807,63.8534,,10.0009,1.3006,-1.6911,0.7647,-1.1024,,,990.7917,35.59,,,,,12.0515,996.0497,,289.4859,306.2952,,,312.1672,310.369,,,,-0.2818,0,0,0,,0.3586,111.0278,110.8513,33.5215,,33.5219,,0.4,0.3,,0.1864,0.3883,2.9464,,3.6651,,188.8034,99.5033,191.1966,103.941,22.3789,18.0326,23.3793,18.5146,,,,5.59
underway_7200.46397835,46397835,201920030,2020-02-27T00:00:00,43888,MULTIPOINT ((86.988773 -60.142671)),86.9888,-60.1427,67.5316,67.2503,68.1858,,14.5714,2.1058,-2.4565,0.5718,-1.2371,,,992.331,35.8355,,,,,12.0439,966.9772,,293.4154,310.6854,,,297.7085,292.553,,,,37.2066,37.7985,17.1821,17.3496,,0.4197,110.6,102.72,33.574,,33.574,,0.8,1.1,,0.7477,1.2395,2.0396,,2.782,,197.7691,94.1075,204.1538,101.7461,27.1532,20.8923,27.8983,19.9385,,,,4.83
underway_7200.46399275,46399275,201920030,2020-02-27T02:00:00,43888.0834,MULTIPOINT ((87.903867 -59.936007)),87.9039,-59.936,65.0181,64.0936,64.8673,,15.4886,0.4819,-1.541,1.7315,-1.3409,,,993.2133,35.51,,,,,12.0195,947.7391,2.5351,289.8538,306.9034,,,310.7608,307.5424,,,,305.252,292.5749,152.92,157.3761,,0.4195,96.4342,91.1619,33.5866,,33.5869,,2,1.8,,2.1982,2.1387,3.0222,,3.7451,,213.7777,98.5779,215.6665,104.5556,20.0617,10.1334,20.9923,10.3445,,,,5.69
underway_7200.46400715,46400715,201920030,2020-02-27T04:00:00,43888.1667,MULTIPOINT ((88.780511 -59.729475)),88.7805,-59.7295,66.1015,69.6775,70.6803,,14.5762,1.446,-1.73,1.6021,-1.1902,,,994.9826,35.55,,,,,12.0361,922.4653,,288.627,305.57,,,298.2713,294.5411,,,,526.9516,507.3078,262.52,271.8874,,0.6864,79.1462,79.135,33.5868,,33.5861,,2.6,2.1837,,3.3601,2.8201,3.0034,,3.6779,,214.9333,114.2065,211.0667,109.4601,25.6659,15.3867,25.8884,16.4,,,,5.72
underway_7200.46402155,46402155,201920030,2020-02-27T06:00:00,43888.25,MULTIPOINT ((89.657414 -59.541956)),89.6574,-59.542,69.1,72.1474,72.8068,,14.598,0.6541,-1.3988,1.7348,-1.271,,,996.9728,35.6336,,,,,12.025,910.942,2.3713,288.0656,304.97,,,312.9229,308.2213,,,,438.0965,418.8323,207.869,214.5179,,0.8523,75.5605,75.4748,33.5767,,33.5761,,2.6,1.9,,3.3487,2.2779,2.793,,3.4848,,233.7806,136.1555,228.7806,133.5765,22.5932,9.3461,26.6601,13.9846,,,,5.62
underway_7200.46403595,46403595,201920030,2020-02-27T08:00:00,43888.3334,MULTIPOINT ((90.55132 -59.346255)),90.5513,-59.3463,61.5066,62.8216,63.8517,,14.8269,1.3062,-0.6449,0.3711,-0.4976,,,998.0338,35.4,,,,,11.9827,892.3907,1.7009,289.1707,306.0136,,,310.995,307.1293,,,,345.4837,330.8268,163.3769,168.7918,,0.6152,79.758,82.9244,33.5943,,33.5949,,2.9,1.7,,3.8321,2.109,3.1094,,3.9172,,232.9811,148.5902,223.0378,139.6339,21.3763,7.1868,27.3918,14.1584,,,,5.94
underway_7200.46405035,46405035,201920030,2020-02-27T10:00:00,43888.4167,MULTIPOINT ((91.415692 -59.12257)),91.4157,-59.1226,60.801,65.5271,66.7332,,14.7985,0.576,-0.6226,2.7179,-2.0296,,,999.6485,35.51,,,,,11.9634,886.3005,0.0778,289.0765,305.8468,,,311.564,306.0649,,,,86.305,86.3643,36.0779,38.7862,,0.2268,81.1,83.231,33.57,,33.57,,1.9,1.3,,2.1079,1.4478,2.7733,,3.535,,230.8757,143.6227,222.9379,138.1289,21.7273,7.5435,28.5543,15.1198,,,,5.7568
underway_7200.46406475,46406475,201920030,2020-02-27T12:00:00,43888.5,MULTIPOINT ((92.31646 -58.918818)),92.3165,-58.9188,68.2122,69.5093,70.6397,,15.0192,1.2666,-2.2063,5.5006,-2.0283,,,1000.9832,35.5671,,,,,11.9432,870,1.8713,288.042,305.0362,,,307.5147,303.0068,,,,29.2119,28.997,13.7451,15.615,,0.1389,80.8927,79.7539,33.6323,,33.6321,,1.6,1,,1.5507,1.0403,2.6376,,3.4201,,235.9437,135.9902,225.5775,133.7648,21.0289,7.6965,29.8275,17.5366,,,,5.73
underway_7200.46407915,46407915,201920030,2020-02-27T14:00:00,43888.5834,MULTIPOINT ((93.199843 -58.724371)),93.1998,-58.7244,75.1,67.3541,68.2818,,8.61,1.2126,-2.2591,1.7301,-1.5969,,,1002.7092,35.53,,,,,11.9457,850.0621,2.7981,289.4783,306.4758,,,307.1933,302.8768,,,,0.332,0,0,,,0.3921,71.4032,76.5843,33.5753,,33.5751,,2.3,0.8,,1.6681,0.6632,2.6471,,3.4031,,225.7411,141.7595,218.7411,137.952,15.0456,6.4706,21.8511,13.6075,,,,5.6874
underway_7200.46409355,46409355,201920030,2020-02-27T16:00:00,43888.6667,MULTIPOINT ((93.733607 -58.60309)),93.7336,-58.6031,59.6,69.1436,69.2994,,9.962,4.0823,2.2129,-2.7671,-5.2726,,,1003.7655,35.46,,,,,12.0081,839.9979,,289.591,306.32,,,307.1172,305.213,,,,0.3153,0,,0,,0.2505,68.497,71.0032,33.531,,33.531,,2.8,1.4,,2.839,1.5031,3.049,,3.772,,241.617,166.7213,238.617,162.0745,32.1134,23.183,30.5176,21.7893,,,,5.81
underway_7200.46410795,46410795,201920030,2020-02-27T18:00:00,43888.75,MULTIPOINT ((94.264813 -58.480582)),94.2648,-58.4806,65.179,64.1009,65.1275,,10.0199,1.1849,-1.4462,3.7437,-3.0846,,,1004.9563,35.58,,,,,12.0244,818.7101,4.0861,291.5576,308.5102,,,305.674,300.6285,,,,0.2995,0,0,,,0.125,64.0386,70.9177,33.5122,,33.5121,,4.1538,2,,4.0911,1.9301,2.714,,3.3849,,231.7664,159.3554,227.832,153.7714,24.5644,15.1226,25.8316,16.6299,,,,5.44
underway_7200.46412235,46412235,201920030,2020-02-27T20:00:00,43888.8334,MULTIPOINT ((94.782712 -58.345723)),94.7827,-58.3457,63.6311,69.1696,70.8269,,8.823,2.1556,-2.2466,3.4005,-5.4532,,,1005.6401,35.45,,,,,12.0584,806.114,1.5416,296.0267,313.35,,,309.3254,305.9486,,,,0.3319,0,0.0839,0,,0.0743,67.4398,71.3997,33.5622,,33.5621,,3.5418,2.1,,3.7734,2.0792,2.9877,,3.6669,,232.277,150.6568,224.277,143.0169,21.3764,11.8216,29.8881,20.8155,,,,5.3
underway_7200.46413675,46413675,201920030,2020-02-27T22:00:00,43888.9167,MULTIPOINT ((95.317324 -58.222687)),95.3173,-58.2227,66.137,67.0937,67.8,,10.08,1.4452,-1.4514,4.469,-3.7458,,,1007.1011,35.45,,,,,12.1453,790.8789,5.4898,298.5155,316.1308,,,311.4893,306.078,,,,0.0325,0,,0,,0.0303,67.033,67.3784,33.5732,,33.5731,,2.6582,1.9,,3.1878,1.9002,2.8769,,3.5911,,235.0421,159.2126,232.0421,154.7488,28.2749,17.4916,29.0977,18.4681,,,,5.1
underway_7200.46415115,46415115,201920030,2020-02-28T00:00:00,43889,MULTIPOINT ((96.01657 -58.044731)),96.0166,-58.0447,68.693,69.7799,70.7063,,15.108,1.9147,-1.5902,1.9898,-2.2102,,,1008.5814,35.55,,,,,12.1653,779.2802,3.441,299.695,317.4724,,,309.4484,305.1816,,,,35.9154,36.6176,17.1812,15.6148,,0.0069,65.3473,68.5618,33.581,,33.581,,2.6,1.6936,,2.5387,1.718,2.656,,3.352,,237.9083,156.3444,235.2722,152.6725,27.0662,12.9456,28.9646,15.0731,,,,4.83
underway_7200.46416555,46416555,201920030,2020-02-28T02:00:00,43889.0834,MULTIPOINT ((96.859589 -57.855046)),96.8596,-57.855,64,66.0889,66.8995,,15.937,1.086,-1.6894,2.9707,-2.6159,,,1009.4501,35.49,,,,,12.1754,769.4477,2.7984,301.762,319.439,,,310.0338,307.4483,,,,139.4383,135.1785,63.5724,65.3132,,0.0507,66.2364,70.4151,33.542,,33.542,,2.7364,1.7,,3.4482,1.9599,2.6848,,3.361,,238.9794,157.2254,235.9794,151.4233,23.9197,8.7425,24.8425,10.0254,,,,4.78
underway_7200.46417995,46417995,201920030,2020-02-28T04:00:00,43889.1667,MULTIPOINT ((97.763146 -57.643132)),97.7631,-57.6431,63.6335,62.1508,63.0463,,13.2519,3.5527,-2.3013,2.7339,-2.1171,,,1010.155,35.3792,,,,,12.0928,756.5026,0.4738,299.3945,317.0676,,,313.0163,308.709,,,,289.3264,278.53,132.288,137.061,,,72.8983,75.4142,33.5501,,33.5501,,2.9,2,,3.378,2.2877,3.1108,,3.7669,,239.5529,161.4024,237,154.2072,25.4391,9.5048,25.555,9.9918,,,,5.1592
underway_7200.46419435,46419435,201920030,2020-02-28T06:00:00,43889.25,MULTIPOINT ((98.642231 -57.41977)),98.6422,-57.4198,67.4,65.2311,65.8859,,14.7578,1.0396,-1.9027,4.2573,-4.1895,,,1010.1921,35.38,,,,,12.0204,743.6943,2.7796,300.4796,318.1188,,,308.1291,302.1886,,,,636.8148,614.9532,317.6524,329.1444,,0.0406,71.0805,75.3143,33.559,,33.559,,3.8,2.4,,5.6503,3.7059,2.9534,,3.636,,236.0396,157.6525,232.4901,150.7753,24.4002,8.6332,26.1862,10.847,,,,5.0706
underway_7200.46420875,46420875,201920030,2020-02-28T08:00:00,43889.3334,MULTIPOINT ((99.525616 -57.217265)),99.5256,-57.2173,66.14,66.7964,67.885,,17.1814,0.9589,-2.2648,3.8694,-3.7443,,,1011.1121,35.41,,,,,11.9905,736.8238,3.547,301.835,319.577,,,313.3077,309.3259,,,,540.5503,520.9913,273.3152,278.2175,,,71.4549,77.3803,33.568,,33.5671,,4.1,2.5,,6.1659,3.7371,2.7148,,3.3869,,239.7289,157.556,235.7289,149.2215,23.3093,8.472,24.1388,9.6991,,,,4.91
underway_7200.46422315,46422315,201920030,2020-02-28T10:00:00,43889.4167,MULTIPOINT ((100.403783 -57.00329)),100.4038,-57.0033,62.841,63.0926,64.1164,,15.9848,1.2666,-0.5726,1.9656,-1.1301,,,1012.015,35.33,,,,,11.926,726.9482,,300.767,318.2502,,,319.6403,314.8338,,,,132.755,124.2182,63.5633,62.4583,,,75.2756,80.4444,33.536,,33.536,,4.1,2.7,,4.4019,3.0225,2.9733,,3.655,,234.1527,155.0133,230.5763,148.171,26.0175,10.8916,27.6656,12.9763,,,,5.14
underway_7200.46423755,46423755,201920030,2020-02-28T12:00:00,43889.5,MULTIPOINT ((101.238923 -56.783889)),101.2389,-56.7839,61.3769,64.7692,65.7802,,14.4854,0.6374,-0.9613,2.6778,-2.6742,,,1012.9943,35.21,,,,,11.8642,727.3602,1.6119,299.073,316.35,,,302.832,297.3367,,,,25.2261,25.0965,13.7435,12.1447,,,79.0431,85.8231,33.511,,33.5119,,4.2,2.9,,3.8648,2.7906,3.4489,,4.1229,,242.0989,157.1958,238.4791,150.8354,20.848,6.1563,22.2188,7.8859,,,,5.49
underway_7200.46425195,46425195,201920030,2020-02-28T14:00:00,43889.5834,MULTIPOINT ((102.070043 -56.58142)),102.07,-56.5814,66.1417,67.2534,68.3365,,16.1088,1.6865,-1.0657,2.7695,-1.2049,,,1013.7477,35.18,,,,,11.8145,714.4317,5.492,292.94,310.016,,,275.0413,268.275,,,,0,0,,,,,84.965,91.1733,33.607,,33.607,,3.7,3,,3.2685,2.6282,3.5607,,4.249,,250.0134,185.2903,249.0134,182.2472,24.4442,9.5582,22.9438,8.0284,,,,6.02
underway_7200.46426635,46426635,201920030,2020-02-28T16:00:00,43889.6667,MULTIPOINT ((102.89191 -56.375373)),102.8919,-56.3754,62.7162,65.3933,66.5541,,14.8188,0.8991,-0.0755,1.3064,-0.3875,,,1014.2756,35.06,,,,,11.658,691.8829,3.2097,292.077,309.2038,,,321.6112,315.4949,,,,0,0,0,0,,0.0404,78.9164,83.9289,33.634,,33.634,,4.1,3.1,,3.7873,2.9846,3.6237,,4.3611,,239.7042,156.8916,236,148.6648,22.0462,7.7479,23.1731,9.3296,,,,6.3
underway_7200.46428075,46428075,201920030,2020-02-28T18:00:00,43889.75,MULTIPOINT ((103.707793 -56.181345)),103.7078,-56.1813,66.9,67.1637,68.1,,14.944,1.3848,-0.6601,3.182,-2.4287,,,1014.8145,35.06,,,,,11.5783,679.1554,3.463,294,311.0811,,,318.5639,313.338,,,,0.3168,0,0,0,,0.034,70.0621,75.5249,33.593,,33.593,,4.1,3,,3.9183,2.9819,3.4852,,4.203,,238.9906,154.9102,234.2429,148.5672,24.1726,10.3495,26.6037,13.2514,,,,6.15
underway_7200.46429515,46429515,201920030,2020-02-28T20:00:00,43889.8334,MULTIPOINT ((104.533049 -55.988919)),104.533,-55.9889,70.5392,67.6548,68.5617,,15.0247,1.3602,-0.4892,1.7658,-2.4613,,,1015.3902,35.06,,,,,11.603,668.2992,1.3491,287.235,303.9458,,,318.617,313.796,,,,0.0153,0,,0,,0.0304,73.589,75.5313,33.644,,33.644,,3.989,3.4,,3.7873,3.3339,3.9854,,4.7351,,246.9067,172.6462,243.9067,166.209,26.0481,11.3744,25.0972,10.5559,,,,6.7
underway_7200.46430955,46430955,201920030,2020-02-28T22:00:00,43889.9167,MULTIPOINT ((105.352248 -55.774449)),105.3522,-55.7744,64.5275,63.4943,64.0717,,15.6963,1.2652,-0.3889,3.4571,-1.7504,,,1015.9571,35.06,,,,,11.6919,657.7205,1.957,289.996,306.9283,,,318.4299,316.1519,,,,0.3169,0.7042,0,0,,0.0271,72.2583,73.6334,33.643,,33.643,,3.7,3.3,,3.5098,3.4654,3.7871,,4.5231,,246.998,181.9338,246.664,181.2332,28.5112,13.1507,25.8754,10.5004,,,,6.47
underway_7200.46432395,46432395,201920030,2020-02-29T00:00:00,43890,MULTIPOINT ((106.193592 -55.557278)),106.1936,-55.5573,62.7685,68.0693,69.2112,,16.1586,0.6145,-1.1628,2.2814,0.5015,,,1017.1954,35.05,,,,,11.7562,660,3.6673,291.8117,308.7723,,,320.388,320.9896,,,,165.7882,159.4264,80.5913,81.0697,,0.0306,78.8085,74.3383,33.5752,,33.5722,,3.5,4.7,,3.8601,4.6164,3.9093,,4.6088,,248.7523,195.4853,245.7523,191.8728,27.0035,10.9881,23.9839,7.7132,,,,6.35
underway_7200.46433835,46433835,201920030,2020-02-29T02:00:00,43890.0834,MULTIPOINT ((107.026307 -55.337007)),107.0263,-55.337,62.3171,63.4084,64.5754,,15.9461,0.3093,-1.0026,3.1078,-1.4419,,,1017.5425,34.9178,,,,,11.8059,644.5331,3.4195,288.5953,305.2422,,,323.2423,326.9835,,,,485.413,470.0139,242.5525,247.9382,,0.0404,82.7051,75.0795,33.599,,33.599,,3.7051,5.5,,5.087,6.5522,4.5057,,5.199,,259.1648,211.2292,255.1648,209.661,30.0494,15.439,25.2429,10.2577,,,,6.85
underway_7200.46435275,46435275,201920030,2020-02-29T04:00:00,43890.1667,MULTIPOINT ((107.855094 -55.119097)),107.8551,-55.1191,61.5201,63.2953,64.2696,,16.5738,1.4062,-1.0635,3.0148,0.2825,,,1018.1152,34.98,,,,,11.8584,637.829,5.6659,291.976,308.7803,,,330.0334,330.6688,,,,697.1096,658.122,341.868,342.2557,,0.0406,84.6005,79.3203,33.586,,33.586,,4.1,5.1441,,6.3767,6.9947,4.033,,4.744,,248.9595,194.9623,246.919,193.5368,29.4376,13.5433,26.2143,10.2028,,,,6.46
underway_7200.46436715,46436715,201920030,2020-02-29T06:00:00,43890.25,MULTIPOINT ((108.69332 -54.913826)),108.6933,-54.9138,68.312,68.8594,69.388,,16.3392,1.5792,-0.7254,1.545,-1.3823,,,1018.082,35.0727,,,,,11.7802,630.9067,3.5409,294.1846,311.4008,,,326.9858,331.1657,,,,963.8728,872.2952,489.2781,475.377,,0.0575,87.2887,80.0906,33.6627,,33.6621,,4.2,6.0453,,7.7081,8.7406,3.5318,,4.245,,257.0048,204.1254,254.9952,201.2187,23.9207,8.3019,21.6273,5.7988,,,,6.1
underway_7200.46438155,46438155,201920030,2020-02-29T08:00:00,43890.3334,MULTIPOINT ((109.521954 -54.699601)),109.522,-54.6996,68.3,64.4071,65.2432,,16.372,0.5602,-1.1524,1.0414,-0.3444,,,1017.9228,34.82,,,,,11.7844,628.7588,1.8939,291.4133,308.3207,,,328.2604,329.0337,,,,446.1138,419.7747,221.613,218.604,,0.0304,90.7953,80.2472,33.626,,33.626,,4,5.5,,4.999,7.1165,4.3906,,5.084,,261.865,213.918,256.865,211.1765,26.913,11.5685,22.3595,6.5955,,,,6.7869
underway_7200.46439595,46439595,201920030,2020-02-29T10:00:00,43890.4167,MULTIPOINT ((110.364024 -54.465644)),110.364,-54.4656,63.5517,65.3703,66.3697,,16.9473,0.8647,-0.907,1.6657,-2.3993,,,1018.2089,34.87,,,,,11.7818,660.9068,4.9755,290.9153,307.7699,,,321.585,320.7777,,,,358.5908,275.3837,197.8644,159.616,,0.0707,91.8086,83.3,33.6153,,33.6123,,4.1,5.3,,5.4838,6.2151,4.4087,,5.0248,,267.0889,225.7933,262.9111,226.6244,29.8483,15.5333,25.9807,11.2622,,,,6.74
underway_7200.46441035,46441035,201920030,2020-02-29T12:00:00,43890.5,MULTIPOINT ((111.202163 -54.237052)),111.2022,-54.2371,67.7,69.5319,70.7259,,17.31,1.5562,-0.9653,3.36,-3.3043,,,1019.197,34.9536,,,,,11.7807,690.3824,1.2056,295.206,312.3936,,,284.0033,280.2693,,,,0.0141,0.704,0,,,0.1084,92.9893,84.9461,33.6046,,33.6041,,3.9,5.1,,3.7588,4.6729,3.7706,,4.4939,,256.9115,201.0683,254.5209,200.826,30.3398,13.7614,25.7302,8.9396,,,,6.24
underway_7200.46442475,46442475,201920030,2020-02-29T14:00:00,43890.5834,MULTIPOINT ((112.028833 -54.028738)),112.0288,-54.0287,66.869,66.9286,67.967,,15.8478,0.4006,-1.1961,1.763,-1.8416,,,1018.9833,34.72,,,,,11.7921,625.8199,4.7094,292.5402,309.42,,,293.1735,289.0365,,,,0.3174,0,,,,0.1656,91.9399,86.0899,33.5924,,33.5929,,3.9,5,,3.7145,4.3262,4.6813,,5.355,,258.1742,198.8453,255.3484,196.1634,33.721,18.4439,29.5241,14.0742,,,,6.88
underway_7200.46443915,46443915,201920030,2020-02-29T16:00:00,43890.6667,MULTIPOINT ((112.836601 -53.806765)),112.8366,-53.8068,74.8,68.708,69.3889,,16.151,1.3224,-1.0002,1.9417,-1.8498,,,1018.6321,34.6758,,,,,11.6991,620.9016,6.2033,289.1045,305.5842,,,279.944,275.2567,,,,0.3178,0,0,,,0.1691,92.5159,85.9,33.57,,33.57,,3.8,4.9,,3.6564,4.3701,4.8767,,5.5529,,263.6527,205.4611,261.2176,204.6653,31.8395,16.6481,26.2609,10.887,,,,7.25
underway_7200.46445355,46445355,201920030,2020-02-29T18:00:00,43890.75,MULTIPOINT ((113.646774 -53.593894)),113.6468,-53.5939,61.3077,69.6484,71.7613,,17.1707,1.6489,-0.474,1.7592,-2.4777,,,1018.2708,34.67,,,,,11.7307,618,4.7397,287.02,303.3855,,,298.4207,296.7879,,,,0.6495,0,,,,0.1524,92.7379,86.3,33.605,,33.605,,3.7,4.7,,3.6196,4.341,4.9532,,5.66,,267.5162,216.6,265.7419,217.5031,31.3185,17.1774,28.3126,14.0999,,,,7.43
underway_7200.46446795,46446795,201920030,2020-02-29T20:00:00,43890.8334,MULTIPOINT ((114.46139 -53.379909)),114.4614,-53.3799,66.4,63.1512,63.8105,,15.153,1.6505,-1.9956,2.5237,-1.5831,,,1018.2685,34.7,,,,,11.691,606.287,5.2496,286.141,302.5177,,,325.963,329.16,,,,0.3179,0,0,,,0.1387,91.2795,86.163,33.605,,33.605,,3.8,4.8,,3.8597,4.719,4.9525,,5.657,,264.799,213.2673,263.4988,213.2976,34.3529,21.1106,30.711,17.3695,,,,7.45
underway_7200.46448235,46448235,201920030,2020-02-29T22:00:00,43890.9167,MULTIPOINT ((115.188169 -53.181541)),115.1882,-53.1815,68.4,65.4312,66.4827,,15.833,1.9886,-1.5658,10.4926,-0.0876,,,1018.3005,34.65,,,,,11.6866,604,5.872,286.514,302.8402,,,329.4764,327.8766,,,,9.2944,10.1169,3.4363,5.2049,,0.1386,89.7527,85.838,33.601,,33.601,,4.2,4.5,,4.1359,4.507,5.1628,,5.86,,249.9725,185.968,248.63,184.035,32.5518,18.5507,30.0266,16.0192,,,,7.51
