FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.45726316,45726316,201920020,2020-01-15T03:20:00,43845.1389,MULTIPOINT ((139.993607 -48.564743)),139.9936,-48.5647,50.3215,44.9881,46.043,,15.8066,3.0708,-0.5873,0.772,-1.7684,,,1007.7291,33.0323,,,,,12.4911,407.2508,,280.0042,295.5927,,,286.6939,281.4297,,,,1878.458,1815.6751,1031.782,1052.19,,16.9631,77.5,79.2153,34.1155,,34.1169,,9.8,9.6,,14.0583,13.0715,9.8458,,10.438,,259.3985,320.2121,261.5488,318.3444,10.2175,8.0226,10.3531,8.4301,,,,11.0223
underway_1200.45726556,45726556,201920020,2020-01-15T03:40:00,43845.1528,MULTIPOINT ((140.086797 -48.502566)),140.0868,-48.5026,43.2466,46.416,47.6,,15.3203,0.8057,0.3323,1.3958,-0.1284,,,1007.7892,32.98,,,,,12.4745,407.8106,3.1162,280.3185,296.0058,,,285.2511,282.0536,,,,1860.1338,1769.6175,1011.69,1023.1288,,16.847,76.8,77.5699,34.1293,,34.1271,,9.8,9.7,,14.2184,13.6443,9.8911,,10.502,,233.2707,344.86,239.1354,338.0548,8.3506,7.2865,8.4818,7.5865,,,,11.0923
underway_1200.45726796,45726796,201920020,2020-01-15T04:00:00,43845.1667,MULTIPOINT ((140.179162 -48.441158)),140.1792,-48.4412,44.3321,44.5805,45.6,,16.1545,1.1783,-0.1143,2.1735,-0.1588,,,1007.8057,32.8277,,,,,12.5925,420.2856,7.6089,279.0827,294.7318,,,286.7413,282.4096,,,,1803.0803,1673.4738,959.1265,975.605,,16.7219,76.1802,77.3826,34.2211,,34.2182,,9.9,9.7,,14.7947,13.8462,10.4335,,10.9896,,238.1216,344.396,242.1824,337.4203,10.018,6.7122,10.3013,6.9182,,,,11.4847
underway_1200.45727036,45727036,201920020,2020-01-15T04:20:00,43845.1806,MULTIPOINT ((140.272582 -48.381173)),140.2726,-48.3812,43.8,46.7348,48.1854,,14.979,1.1832,-0.0632,2.263,0.3313,,,1007.9308,32.9175,,,,,12.5688,411.1347,3.6191,278.7479,294.4651,,,293.0232,288.6009,,,,1821.7974,1625.2621,954.5033,1027.3891,,16.6712,77.6,78.1809,34.2102,,34.211,,9.8,9.7,,14.8446,14.6371,10.0507,,10.719,,229.2536,353.2239,237.1522,344.2391,7.8358,7.3696,8.0728,7.4696,,,,11.3425
underway_1200.45727276,45727276,201920020,2020-01-15T04:40:00,43845.1945,MULTIPOINT ((140.364776 -48.320956)),140.3648,-48.321,51.3235,45.9151,46.3098,,15.7846,1.5815,-0.3237,1.2781,-0.7013,,,1008.0579,32.89,,,,,12.5611,401.6522,2.0659,279.0644,294.6073,,,302.8951,296.8192,,,,1740.1156,1697.2711,960.0985,966.2816,,16.6306,77.0606,77.3,34.1933,,34.1911,,10.2,9.9,,15.1479,14.7415,10.1733,,10.7777,,250.907,336.9582,253.907,332.2954,10.1184,6.986,10.3805,7.2814,,,,11.37
underway_1200.45727516,45727516,201920020,2020-01-15T05:00:00,43845.2084,MULTIPOINT ((140.458355 -48.260789)),140.4584,-48.2608,41.3901,47.0331,48.5069,,15.7089,1.9855,-0.6135,1.6827,-0.5233,,,1008.2862,32.89,,,,,12.5763,412.1047,3.0581,278.6187,294.2798,,,304.3683,301.0514,,,,1395.2688,1279.2953,709.2083,687.8665,,16.5083,77.3304,77.8383,34.2397,,34.239,,9.8,9.5,,14.931,14.6058,10.0722,,10.742,,220.663,355.9362,226.663,347.3933,9.2942,6.7844,9.2531,6.8844,,,,11.4025
underway_1200.45727756,45727756,201920020,2020-01-15T05:20:00,43845.2222,MULTIPOINT ((140.543555 -48.204224)),140.5436,-48.2042,46.552,45.4933,46.3428,,13.1002,1.647,0.1882,2.3153,-0.6745,,,1008.4037,32.91,,,,,12.5314,404.9181,1.2119,279.2484,294.8324,,,309.4838,305.4712,,,,1007.09,917.2783,517.5265,508.9632,,16.2246,76.4822,77.1378,34.1618,,34.1667,,9.8,9.7,,14.6712,14.083,9.997,,10.6912,,224.1659,9.5374,227.1991,14.886,8.6098,4.59,8.4422,4.69,,,,11.32
underway_1200.45727996,45727996,201920020,2020-01-15T05:40:00,43845.2361,MULTIPOINT ((140.619124 -48.152756)),140.6191,-48.1528,43.5143,47.4934,48.4798,,11.8561,1.9024,-1.3873,2.6054,-1.1699,,,1008.3395,32.92,,,,,12.5375,417.6532,0.5803,278.6686,294.1964,,,306.0355,300.6424,,,,1036.1603,992.3304,527.4761,516.166,,15.9134,77.7488,78.8,34.168,,34.168,,9.9,9.5,,14.3526,13.8571,10.0161,,10.682,,215.1785,2.8357,221.153,353.8357,6.9795,4.9924,6.753,5.0923,,,,11.3526
underway_1200.45728236,45728236,201920020,2020-01-15T06:00:00,43845.25,MULTIPOINT ((140.694164 -48.10086)),140.6942,-48.1009,42.3232,45.9205,47.195,,13.7191,2.0322,0.1786,1.2211,-0.2515,,,1008.4335,32.9127,,,,,12.5155,403.7617,3.4521,278.9606,294.4443,,,295.5133,288.8439,,,,1127.6971,1005.0255,562.3599,528.8836,,15.6428,77.1325,78.1794,34.1675,,34.1689,,9.7,9.5,,14.5833,13.7096,10.0213,,10.694,,214.1294,11.515,220.1479,10.0179,8.4105,5.7889,8.0642,5.8889,,,,11.34
underway_1200.45728476,45728476,201920020,2020-01-15T06:20:00,43845.2639,MULTIPOINT ((140.768109 -48.04846)),140.7681,-48.0485,39.776,47.2522,48.4952,,12.0016,1.4302,-0.4267,1.9523,-0.9489,,,1008.4435,32.88,,,,,12.5255,417.4041,4.5433,278.094,293.5195,,,303.6328,298.7501,,,,988.4503,791.4879,527.8146,424.1278,,15.5074,77.4784,78.3866,34.187,,34.187,,9.9,9.7,,14.2606,13.0448,10.2088,,10.8459,,224.1485,343.8406,229.1287,337.8386,6.9742,5.2951,6.9507,5.496,,,,11.48
underway_1200.45728716,45728716,201920020,2020-01-15T06:40:00,43845.2778,MULTIPOINT ((140.841498 -47.997142)),140.8415,-47.9971,44.0655,46.2573,47.3565,,12.908,0.7367,0.4094,1.8199,0.0945,,,1008.6401,32.7028,,,,,12.5105,430.7886,1.6478,278.2503,294.0146,,,300.835,293.0289,,,,928.9176,617.2255,520.8927,386.1349,,15.3315,75.8,77.8567,34.3773,,34.378,,9.9,9.6,,15.5315,13.1248,10.521,,11.1112,,217.0074,17.9848,220.0074,11.2919,9.5779,3.8015,9.3981,3.8015,,,,11.7772
underway_1200.45728956,45728956,201920020,2020-01-15T07:00:00,43845.2917,MULTIPOINT ((140.915334 -47.947901)),140.9153,-47.9479,43.4859,45.6071,47.2,,12.5554,0.9953,-0.6015,3.1753,-0.4218,,,1008.6537,32.63,,,,,12.5157,452.5544,3.6417,279.1319,294.9061,,,292.0396,280.3012,,,,1222.5108,922.8501,692.7313,493.5043,,15.4804,72.9282,76.6,34.3997,,34.399,,10.4,9.9,,17.2917,13.3139,10.4697,,11.144,,216.0096,22.1179,216.0128,20.7147,9.6419,3.3978,9.5967,3.3978,,,,11.8344
underway_1200.45729196,45729196,201920020,2020-01-15T07:20:00,43845.3056,MULTIPOINT ((140.991038 -47.897483)),140.991,-47.8975,44.8,48.5908,49.2832,,12.265,1.6349,-0.9691,2.3801,-0.1789,,,1008.4979,32.72,,,,,12.5024,436.1803,3.2934,278.238,294.0097,,,284.164,277.3886,,,,993.5137,903.6166,561.068,100.3148,,15.4939,73.8,75.9209,34.403,,34.403,,9.9,9.8,,17.3465,14.1119,10.4713,,11.054,,210.1526,29.1553,211.1417,26.7673,9.0256,4.2989,8.9631,4.1989,,,,11.74
underway_1200.45729436,45729436,201920020,2020-01-15T07:40:00,43845.3195,MULTIPOINT ((141.066176 -47.846107)),141.0662,-47.8461,40.3745,47.0884,48.2316,,12.99,1.4036,-0.3588,2.0109,-0.5391,,,1008.5844,32.65,,,,,12.5258,454.4073,2.8184,278.5444,294.284,,,281.2865,273.6518,,,,851.2795,312.6465,470.4525,74.603,,15.407,76.2783,76.9568,34.3973,,34.398,,10,9.7,,16.7514,13.4955,10.5738,,11.197,,210.8914,11.0855,213.9457,3.7493,8.8236,4.5145,8.685,4.4145,,,,11.85
underway_1200.45729676,45729676,201920020,2020-01-15T08:00:00,43845.3334,MULTIPOINT ((141.139433 -47.794282)),141.1394,-47.7943,51.1,46.6494,46.98,,13.169,1.1093,-1.2923,1.6893,-0.4055,,,1008.6837,32.94,,,,,12.5023,426.4118,2.4911,277.5197,293.3785,,,278.9177,268.9369,,,,718.083,181.9682,386.6194,72.5555,,15.1426,75.5511,76.445,34.309,,34.309,,9.6,9.5,,16.2153,11.1943,10.0877,,10.72,,223.5716,17.2824,225.622,13.5219,8.4594,4.9227,8.4535,4.8227,,,,11.394
underway_1200.45729916,45729916,201920020,2020-01-15T08:20:00,43845.3472,MULTIPOINT ((141.212841 -47.742361)),141.2128,-47.7424,39.5995,47.228,48.3499,,12.2221,1.0998,-0.9753,1.7341,-1.5435,,,1008.7044,32.8831,,,,,12.5054,440.2531,3.2266,278.6402,294.4359,,,276.924,270.719,,,,599.2118,170.8449,337.6814,64.1933,,14.7731,75.6,76.7,34.317,,34.317,,9.8,9.7,,14.3955,10.2122,10.3348,,10.8317,,194.5834,41.3653,196.551,41.8658,9.8308,5.4611,9.95,5.1643,,,,11.4
underway_1200.45730156,45730156,201920020,2020-01-15T08:40:00,43845.3611,MULTIPOINT ((141.286992 -47.690735)),141.287,-47.6907,45.8,46.9654,47.7905,,12.337,2.5004,0,0.634,-0.7913,,,1008.7519,32.5969,,,,,12.5509,487.4145,2.4352,276.2781,292.0936,,,279.4805,273.644,,,,520.9319,162.3301,278.4456,65.6151,,14.4818,76.1867,76.7481,34.5377,,34.537,,9.9,9.7,,13.4847,9.8803,11.0498,,11.6249,,201.2834,49.1296,202.2834,52.6567,9.9265,5.3676,10.3078,5.0676,,,,12.14
underway_1200.45730396,45730396,201920020,2020-01-15T09:00:00,43845.375,MULTIPOINT ((141.362517 -47.64116)),141.3625,-47.6412,44.0468,49.1009,50.1392,,12.8546,0.5915,-0.5434,1.961,0.8961,,,1009.1023,32.53,,,,,12.5719,540.6249,1.9485,275.7083,291.6882,,,272.2352,269.9915,,,,214.36,134.7883,82.1239,93.756,,14.2375,74.2628,76.0243,34.662,,34.662,,9.7,9.5243,,12.2023,9.736,11.0072,,11.6721,,204.237,36.2664,205.237,35.0944,9.7747,4.9953,9.7799,4.7953,,,,12.3032
underway_1200.45730636,45730636,201920020,2020-01-15T09:20:00,43845.3889,MULTIPOINT ((141.440365 -47.595542)),141.4404,-47.5955,50.1406,51.3221,52.3266,,12.4744,1.0021,-0.2556,1.5287,0.304,,,1009.194,32.55,,,,,12.5444,539.9524,2.9234,277.924,293.9298,,,276.3826,276.0526,,,,284.8451,230.1119,156.305,152.0493,,13.9653,75.387,76.3769,34.5493,,34.55,,9.9,9.7256,,11.9787,10.3312,10.8147,,11.449,,199.9455,49.4751,202.891,52.2587,9.8338,6.4054,10.1955,5.9163,,,,12.0767
underway_1200.45730876,45730876,201920020,2020-01-15T09:40:00,43845.4028,MULTIPOINT ((141.517945 -47.552123)),141.5179,-47.5521,48.0156,50.8126,51.9211,,12.2729,1.956,-0.7945,1.2086,-0.3655,,,1009.3344,32.5,,,,,12.5605,559.5275,1.4888,278.9647,295.02,,,279.0988,277.2449,,,,161.7592,132.4288,96.3791,96.6771,,13.556,76.0437,76.6787,34.5417,,34.5429,,9.9,9.7,,11.0871,10.505,10.8943,,11.489,,200.9387,64.7406,203,67.9571,11.3966,5.6184,11.6647,5.3123,,,,12.08
underway_1200.45731116,45731116,201920020,2020-01-15T10:00:00,43845.4167,MULTIPOINT ((141.593753 -47.50903)),141.5938,-47.509,47.7306,50.7048,51.6438,,11.8101,1.1776,-0.126,2.405,-0.141,,,1009.4395,32.48,,,,,12.517,582.8363,1.1831,278.9878,295.1296,,,280.5486,278.6523,,,,53.8464,48.3095,29.1999,27.1315,,12.8562,76.8,76.9475,34.5633,,34.564,,9.6867,9.5,,10.1106,9.8234,10.9627,,11.555,,191,57.4867,194.0688,62.6592,10.5926,7.1862,11.1049,6.5931,,,,12.1134
underway_1200.45731356,45731356,201920020,2020-01-15T10:20:00,43845.4306,MULTIPOINT ((141.669318 -47.464194)),141.6693,-47.4642,52,51.6532,52.2952,,11.654,1.2706,-1.6049,2.5535,-1.7069,,,1009.4588,32.47,,,,,12.5341,549.4658,4.9934,275.532,291.44,,,286.7329,283.858,,,,14.599,14.6531,6.8706,6.9398,,11.9699,76.2252,76.5506,34.655,,34.655,,9.6,9.5,,9.5059,9.3414,11.382,,11.9368,,193.6112,57.2251,197.5348,61.1703,9.966,7.3924,10.3868,6.7924,,,,12.44
underway_1200.45731596,45731596,201920020,2020-01-15T10:40:00,43845.4445,MULTIPOINT ((141.745438 -47.418204)),141.7454,-47.4182,48.5772,51.0194,52.0223,,13.17,1.2701,-0.863,1.8546,-0.3793,,,1009.7915,32.59,,,,,12.5545,542.1472,4.0183,271.396,287.1366,,,280.858,279.3537,,,,0.6637,2.6881,0,,,11.8809,74.7785,75.1274,34.74,,34.74,,9.5,9.5,,9.1421,9.039,11.3992,,12.012,,209.3249,99.8447,211.3249,104.1304,15.1721,5.0253,15.3053,4.7253,,,,12.58
underway_1200.45731836,45731836,201920020,2020-01-15T11:00:00,43845.4584,MULTIPOINT ((141.823939 -47.372673)),141.8239,-47.3727,53,52.1597,52.9806,,12.2195,1.8188,-0.4335,1.6276,-0.1618,,,1009.8638,32.5935,,,,,12.5175,539.7536,,272.6438,288.3238,,,291.3893,289.3923,,,,0.2827,0,,,,12.0539,77.9538,78.3479,34.7057,,34.705,,9.7,9.7,,9.0644,8.9866,11.2967,,11.912,,199.7285,71.7475,203.638,79.8308,12.3287,7.0181,13.0558,6.4181,,,,12.46
underway_1200.45732076,45732076,201920020,2020-01-15T11:20:00,43845.4722,MULTIPOINT ((141.904718 -47.327705)),141.9047,-47.3277,52.0996,51.304,52.2,,13.3941,1.3688,-0.7454,0.8325,-0.068,,,1010.0227,32.62,,,,,12.4981,530.6992,1.7445,272.6539,288.4578,,,298.8817,297.9026,,,,0.381,0,,,,12.2153,76.461,75.6543,34.6861,,34.6879,,9.7,9.6,,9.1595,9.0733,11.2847,,11.8921,,210.8117,100.3344,212.7126,103.874,15.4333,5.6396,15.5035,5.2594,,,,12.41
underway_1200.45732316,45732316,201920020,2020-01-15T11:40:00,43845.4861,MULTIPOINT ((141.986211 -47.282801)),141.9862,-47.2828,50,52.069,53.3371,,13.179,1.2879,-1.1598,1.8073,-0.3292,,,1010.1197,32.72,,,,,12.5156,520.7358,5.2341,273.7502,289.5129,,,297.968,295.653,,,,0.3319,0,,,,12.3275,77.1,76.3841,34.5874,,34.588,,9.8,9.6,,9.1857,9.0882,10.9804,,11.5759,,207.1052,86.0724,210.1052,94.4728,14.3136,5.8157,14.8679,5.4052,,,,12.1264
underway_1200.45732556,45732556,201920020,2020-01-15T12:00:00,43845.5,MULTIPOINT ((142.069121 -47.237092)),142.0691,-47.2371,53.3685,52.9458,53.809,,13.5872,0.3709,0.0332,0.9131,-0.5537,,,1010.1228,32.79,,,,,12.5268,500.457,1.9487,274.8306,290.6085,,,281.5857,281.3042,,,,0.3319,0,,,,12.3594,77.5,77.2728,34.536,,34.536,,9.7,9.6,,9.1157,9.0197,10.6778,,11.2961,,202.6646,84.0976,204.8882,91.51,14.8595,7.7112,15.6256,7.4888,,,,11.8963
underway_1200.45732796,45732796,201920020,2020-01-15T12:20:00,43845.5139,MULTIPOINT ((142.15131 -47.190823)),142.1513,-47.1908,47.0814,49.7512,50.864,,12.3199,0.5926,-1.3249,0.8267,-0.3478,,,1010.1182,32.7037,,,,,12.4979,508.9006,,276.89,292.6914,,,289.689,288.1749,,,,0.2833,0,0,,,12.3676,76.9,77.1288,34.4425,,34.4402,,9.6,9.5,,9.1579,9.1075,10.7926,,11.3898,,199.1925,71.275,202.0733,79.5053,12.41,6.1165,13.0943,5.6404,,,,11.89
underway_1200.45733036,45733036,201920020,2020-01-15T12:40:00,43845.5278,MULTIPOINT ((142.229251 -47.140564)),142.2293,-47.1406,44.7,47.7338,48.8,,12.888,0.9453,-0.0437,1.021,-0.7151,,,1010.1651,32.9,,,,,12.4808,475.323,,276.7348,292.4623,,,277.7826,275.7054,,,,0,0,,,,12.341,78.5918,78.0838,34.3346,,34.334,,9.6,9.6,,9.0756,8.9923,10.3623,,10.992,,197.8862,81.4508,200.7596,90.2482,13.9492,6.4367,14.7358,6.224,,,,11.54
underway_1200.45733276,45733276,201920020,2020-01-15T13:00:00,43845.5417,MULTIPOINT ((142.308655 -47.091167)),142.3087,-47.0912,46.02,49.4574,50.6,,11.8498,1.9546,-1.4944,1.6447,0.0288,,,1010.1554,32.7639,,,,,12.5323,491.4269,3.4604,277.574,293.2621,,,284.7997,283.6898,,,,0.0975,0,,,,12.2946,77.7922,76.7705,34.3574,,34.358,,9.6922,9.6,,8.981,8.867,10.6089,,11.222,,204.6104,104.2805,206.0736,107.7195,15.1386,6.1987,15.2963,6.0463,,,,11.7239
underway_1200.45733516,45733516,201920020,2020-01-15T13:20:00,43845.5556,MULTIPOINT ((142.387135 -47.041827)),142.3871,-47.0418,44.5525,49.6006,50.7915,,12.773,0.5767,-0.7759,1.1898,-0.0607,,,1010.0834,32.6761,,,,,12.524,496.9658,0.343,276.1381,291.7346,,,277.9678,277.01,,,,0.0974,0,,,,12.2424,78.3942,78.5027,34.3908,,34.3919,,9.7,9.6,,8.8843,8.8948,11.2186,,11.6427,,206.2827,113.1131,207.1414,115.4728,16.7376,6.4707,16.8439,6.3848,,,,12.0238
underway_1200.45733756,45733756,201920020,2020-01-15T13:40:00,43845.5695,MULTIPOINT ((142.463037 -46.991816)),142.463,-46.9918,42.0505,44.4027,45.3884,,12.7499,0.6915,-0.2924,1.2866,-0.612,,,1010.1288,32.53,,,,,12.5404,549.7036,1.4102,275.2921,290.9202,,,275.7845,275.0168,,,,0.0486,0,,,,12.1757,79,78.4081,34.5984,,34.599,,9.8,9.7,,8.6363,8.8804,11.3067,,11.9,,203.5535,104.5168,202.8512,107.1614,15.2342,5.1786,15.6363,5.5191,,,,12.354
underway_1200.45733996,45733996,201920020,2020-01-15T14:00:00,43845.5834,MULTIPOINT ((142.535403 -46.939102)),142.5354,-46.9391,44,43.5904,44.5946,,13.587,0.6818,0.0528,1.0131,-1.7842,,,1010.1182,32.49,,,,,12.5473,522.0052,2.2805,271.1337,286.6227,,,278.8334,278.4769,,,,0,0,,,,12.1153,79.8923,79.7037,34.7412,,34.7429,,9.9,9.8,,8.594,8.9547,11.9435,,12.4849,,210.0634,123.1156,207.3756,123.9619,16.0635,3.9,17.0525,5.1063,,,,12.804
underway_1200.45734236,45734236,201920020,2020-01-15T14:20:00,43845.5972,MULTIPOINT ((142.608467 -46.885946)),142.6085,-46.8859,40.2464,44.4821,45.5058,,12.9332,1.373,-0.3415,1.9175,0.1451,,,1009.9087,32.52,,,,,12.5791,512.2629,3.0199,268.9601,284.4686,,,285.3636,283.05,,,,0.2832,0,,,,12.0162,80.511,79.1301,34.789,,34.789,,9.9,9.7,,8.587,9.0124,12.0036,,12.545,,214.325,154.975,212.8375,148.4713,19.7789,6.8725,19.504,6.8163,,,,12.9459
underway_1200.45734476,45734476,201920020,2020-01-15T14:40:00,43845.6111,MULTIPOINT ((142.681677 -46.832972)),142.6817,-46.833,41.1,44.7141,45.9552,,13.043,1.0031,-0.7822,2.4138,-1.7732,,,1009.7593,32.49,,,,,12.4996,511.1451,3.8018,268.8255,284.2326,,,294.5342,293.4459,,,,0.6149,0,,,,11.9215,79.7,78.2341,34.8064,,34.807,,10,9.8,,8.7398,9.1239,12.0461,,12.6181,,207.3575,125.1023,204.6787,126.786,16.8668,5.7115,18.4665,7.483,,,,13.0158
underway_1200.45734716,45734716,201920020,2020-01-15T15:00:00,43845.625,MULTIPOINT ((142.754176 -46.780094)),142.7542,-46.7801,44.9,44.9859,46.0698,,12.97,0.588,0.0496,0.5472,-0.7075,,,1009.6165,32.44,,,,,12.5107,512,3.4236,269.401,284.8408,,,283.6641,281.2696,,,,0,0,,,,11.8133,79.396,77.0921,34.805,,34.805,,9.9,9.7,,8.761,9.2185,12.0876,,12.667,,213.5376,134.6545,207.1792,132.8782,16.3499,4.2104,19.5401,7.9688,,,,13.06
underway_1200.45734956,45734956,201920020,2020-01-15T15:20:00,43845.6389,MULTIPOINT ((142.827248 -46.728055)),142.8272,-46.7281,47.6814,45.3274,46.2559,,13.2297,1.5867,-1.6217,2.6295,0.1844,,,1009.5785,32.33,,,,,12.5092,592.6642,3.2341,270.6522,286.2558,,,314.6363,312.7991,,,,0,0,,,,11.705,79.3,77.6589,34.8304,,34.831,,10.2,9.9685,,8.9165,9.3366,12.2556,,12.7909,,202.5244,119.4399,201.8933,118.8613,19.5823,9.4291,19.4221,9.3,,,,13.1543
underway_1200.45735196,45735196,201920020,2020-01-15T15:40:00,43845.6528,MULTIPOINT ((142.899266 -46.676023)),142.8993,-46.676,42.878,46.8202,47.8802,,12.0134,2.1537,-1.5044,2.5682,-1.6014,,,1009.4205,32.29,,,,,12.5119,564.3437,2.8652,270.4463,285.9943,,,310.822,309.5076,,,,0.2832,0,,,,11.6074,78.6883,77.3194,34.8559,,34.8569,,10.1,9.8,,9.2676,9.4778,12.2825,,12.8752,,209.8087,127.7896,205.6174,123.8704,17.1209,6.2913,18.2895,8.0487,,,,13.25
underway_1200.45735436,45735436,201920020,2020-01-15T16:00:00,43845.6667,MULTIPOINT ((142.970991 -46.624031)),142.971,-46.624,42.3,46.827,48.1962,,12.927,0.7329,-0.1621,2.7036,-0.3889,,,1009.3434,32.3157,,,,,12.4865,548.8218,,271.4868,287.0794,,,326.2723,324.205,,,,0.2836,0,0,,,11.4885,80.1756,78.0621,34.8116,,34.811,,10.2,9.9,,9.4457,9.6017,12.1785,,12.7239,,205.3968,128.2,200.7935,123.6142,19.0553,7.7603,20.2558,9.5,,,,13.1057
underway_1200.45735676,45735676,201920020,2020-01-15T16:20:00,43845.6806,MULTIPOINT ((143.043587 -46.572625)),143.0436,-46.5726,43.9,46.4049,47.4,,12.717,0.8643,-0.2892,0.5437,-0.1747,,,1009.35,32.21,,,,,12.4652,573.9627,,270.6151,286.1922,,,313.2434,309.1114,,,,0.3319,0,,,,11.3899,78.5,74.5309,34.857,,34.857,,10.4,9.967,,9.4875,9.617,12.5189,,13.072,,213.794,151.5,209,146.6382,20.6577,8.4146,23.9025,11.994,,,,13.3945
underway_1200.45735916,45735916,201920020,2020-01-15T16:40:00,43845.6945,MULTIPOINT ((143.115757 -46.521897)),143.1158,-46.5219,44.701,47.0634,48.1497,,12.5908,1.0713,-0.646,1.6563,-1.9642,,,1009.2942,32.13,,,,,12.4991,640.6253,,272.1679,287.6372,,,297.563,295.0216,,,,0,0,,,,11.3126,77.0022,76.9371,34.8069,,34.8079,,10.4,9.9331,,9.5962,9.6288,12.5656,,13.1197,,210.9184,132.3995,206.9184,129.9468,17.1125,5.6411,18.8713,7.7984,,,,13.4144
underway_1200.45736156,45736156,201920020,2020-01-15T17:00:00,43845.7084,MULTIPOINT ((143.187923 -46.471456)),143.1879,-46.4715,42.5219,48.1095,49.1781,,12.6608,1.1086,-0.8746,2.3542,-1.1844,,,1009.3724,32.11,,,,,12.4743,627.1699,0.0339,274.6876,290.3964,,,304.5707,301.7113,,,,0.0485,0,,,,11.258,77.2,75.9948,34.8182,,34.8162,,10.5,10.1,,9.6499,9.6581,12.228,,12.791,,205.7804,125.5678,202,124.2603,18.6149,7.5977,20.5769,9.9561,,,,13.21
underway_1200.45736396,45736396,201920020,2020-01-15T17:20:00,43845.7222,MULTIPOINT ((143.261521 -46.422339)),143.2615,-46.4223,54.8424,48.1226,48.6229,,12.9228,1.6289,0.0694,1.2749,-2.153,,,1009.2089,31.92,,,,,12.4737,706.3751,,273.386,289.1142,,,293.0473,288.9155,,,,0.5666,0,,,,11.2184,76.7956,73.9,34.9514,,34.9529,,10.4,10,,9.5415,9.6476,12.762,,13.3631,,221.3198,148.1919,213.0931,141.3959,19.1463,6.8506,22.977,11.568,,,,13.6954
underway_1200.45736636,45736636,201920020,2020-01-15T17:40:00,43845.7361,MULTIPOINT ((143.337898 -46.373261)),143.3379,-46.3733,46.5,48.9223,49.9076,,12.046,1.6237,-0.6958,0.7948,-1.4557,,,1009.2812,32.1154,,,,,12.4804,598.0911,0.0333,272.4262,288.0584,,,330.007,328.7553,,,,0,0,,,,11.2043,77.1009,75.1725,34.83,,34.83,,10.5,10.1,,9.7045,9.8068,12.4878,,13.0589,,205.5314,123.7218,204.297,120.4172,19.9355,9.9406,19.8842,10.264,,,,13.4146
underway_1200.45736876,45736876,201920020,2020-01-15T18:00:00,43845.75,MULTIPOINT ((143.415866 -46.323787)),143.4159,-46.3238,48.4909,46.0865,47.2066,,13.6461,0.9465,-0.1661,1.8405,-1.3205,,,1009.3152,32.49,,,,,12.4726,527.8323,0.0285,271.9077,287.5806,,,318.838,315.4886,,,,0,0,,,,11.1773,76.601,76.0901,34.7674,,34.7689,,10.2995,10.1,,9.7123,9.7942,11.6099,,12.2482,,198.4832,121.8718,196.2416,117.3376,22.147,11.5651,21.9745,11.8859,,,,12.7247
underway_1200.45737116,45737116,201920020,2020-01-15T18:20:00,43845.7639,MULTIPOINT ((143.492807 -46.274046)),143.4928,-46.274,44.9748,47.1348,48.4214,,13.4462,0.8412,-0.3881,1.0509,-0.7217,,,1009.4568,32.3853,,,,,12.4851,476.6211,0.0226,271.2158,286.7947,,,293.192,290.9555,,,,0.3319,0,,,,11.1531,77.0992,76.4205,34.7698,,34.7727,,10.3008,10.1,,9.6513,9.7086,12.0481,,12.6822,,207.987,129.9896,202.9935,124.6635,20.0987,8.9058,21.6078,11.1503,,,,13
