FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.23693932,23693932,200405030,2005-02-05T15:00:00,,MULTIPOINT ((77.9318 -68.5697)),77.9318,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694052,23694052,200405030,2005-02-05T15:20:00,,MULTIPOINT ((77.9316 -68.5697)),77.9316,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694172,23694172,200405030,2005-02-05T15:40:00,,MULTIPOINT ((77.9316 -68.5697)),77.9316,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694292,23694292,200405030,2005-02-05T16:00:00,,MULTIPOINT ((77.9317 -68.5697)),77.9317,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694412,23694412,200405030,2005-02-05T16:20:00,,MULTIPOINT ((77.9314 -68.5698)),77.9314,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694532,23694532,200405030,2005-02-05T16:40:00,,MULTIPOINT ((77.931 -68.5698)),77.931,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694652,23694652,200405030,2005-02-05T17:00:00,,MULTIPOINT ((77.9313 -68.5697)),77.9313,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694772,23694772,200405030,2005-02-05T17:20:00,,MULTIPOINT ((77.9311 -68.5698)),77.9311,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23694892,23694892,200405030,2005-02-05T17:40:00,,MULTIPOINT ((77.9317 -68.5697)),77.9317,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695012,23695012,200405030,2005-02-05T18:00:00,,MULTIPOINT ((77.9328 -68.5698)),77.9328,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695132,23695132,200405030,2005-02-05T18:20:00,,MULTIPOINT ((77.9321 -68.5697)),77.9321,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695252,23695252,200405030,2005-02-05T18:40:00,,MULTIPOINT ((77.9321 -68.5697)),77.9321,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695372,23695372,200405030,2005-02-05T19:00:00,,MULTIPOINT ((77.9317 -68.5697)),77.9317,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695492,23695492,200405030,2005-02-05T19:20:00,,MULTIPOINT ((77.9313 -68.5697)),77.9313,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695612,23695612,200405030,2005-02-05T19:40:00,,MULTIPOINT ((77.9314 -68.5697)),77.9314,-68.5697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695732,23695732,200405030,2005-02-05T20:00:00,,MULTIPOINT ((77.9309 -68.5698)),77.9309,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695852,23695852,200405030,2005-02-05T20:20:00,,MULTIPOINT ((77.9305 -68.5698)),77.9305,-68.5698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23695972,23695972,200405030,2005-02-05T20:40:00,,MULTIPOINT ((77.9303 -68.5699)),77.9303,-68.5699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696092,23696092,200405030,2005-02-05T21:00:00,,MULTIPOINT ((77.9296 -68.5702)),77.9296,-68.5702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696212,23696212,200405030,2005-02-05T21:20:00,,MULTIPOINT ((77.9293 -68.5705)),77.9293,-68.5705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696332,23696332,200405030,2005-02-05T21:40:00,,MULTIPOINT ((77.9293 -68.5709)),77.9293,-68.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696452,23696452,200405030,2005-02-05T22:00:00,,MULTIPOINT ((77.9296 -68.5712)),77.9296,-68.5712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696572,23696572,200405030,2005-02-05T22:20:00,,MULTIPOINT ((77.9295 -68.5711)),77.9295,-68.5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696692,23696692,200405030,2005-02-05T22:40:00,,MULTIPOINT ((77.929 -68.5709)),77.929,-68.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696812,23696812,200405030,2005-02-05T23:00:00,,MULTIPOINT ((77.9289 -68.5709)),77.9289,-68.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23696932,23696932,200405030,2005-02-05T23:20:00,,MULTIPOINT ((77.9289 -68.5711)),77.9289,-68.5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697052,23697052,200405030,2005-02-05T23:40:00,,MULTIPOINT ((77.9288 -68.571)),77.9288,-68.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697172,23697172,200405030,2005-02-06T00:00:00,,MULTIPOINT ((77.9288 -68.571)),77.9288,-68.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697292,23697292,200405030,2005-02-06T00:20:00,,MULTIPOINT ((77.9291 -68.5712)),77.9291,-68.5712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697412,23697412,200405030,2005-02-06T00:40:00,,MULTIPOINT ((77.929 -68.5711)),77.929,-68.5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697532,23697532,200405030,2005-02-06T01:00:00,,MULTIPOINT ((77.9292 -68.5713)),77.9292,-68.5713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697652,23697652,200405030,2005-02-06T01:20:00,,MULTIPOINT ((77.9292 -68.5713)),77.9292,-68.5713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697772,23697772,200405030,2005-02-06T01:40:00,,MULTIPOINT ((77.9293 -68.5713)),77.9293,-68.5713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23697892,23697892,200405030,2005-02-06T02:00:00,,MULTIPOINT ((77.9297 -68.5715)),77.9297,-68.5715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698012,23698012,200405030,2005-02-06T02:20:00,,MULTIPOINT ((77.9289 -68.5711)),77.9289,-68.5711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698132,23698132,200405030,2005-02-06T02:40:00,,MULTIPOINT ((77.9293 -68.5716)),77.9293,-68.5716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698252,23698252,200405030,2005-02-06T03:00:00,,MULTIPOINT ((77.9296 -68.5717)),77.9296,-68.5717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698372,23698372,200405030,2005-02-06T03:20:00,,MULTIPOINT ((77.93 -68.5718)),77.93,-68.5718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698492,23698492,200405030,2005-02-06T03:40:00,,MULTIPOINT ((77.9296 -68.5717)),77.9296,-68.5717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698612,23698612,200405030,2005-02-06T04:00:00,,MULTIPOINT ((77.9304 -68.572)),77.9304,-68.572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698732,23698732,200405030,2005-02-06T04:20:00,,MULTIPOINT ((77.931 -68.5721)),77.931,-68.5721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698852,23698852,200405030,2005-02-06T04:40:00,,MULTIPOINT ((77.9292 -68.5718)),77.9292,-68.5718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23698972,23698972,200405030,2005-02-06T05:00:00,,MULTIPOINT ((77.9328 -68.5709)),77.9328,-68.5709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699092,23699092,200405030,2005-02-06T05:20:00,,MULTIPOINT ((77.8062 -68.5647)),77.8062,-68.5647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699212,23699212,200405030,2005-02-06T05:40:00,,MULTIPOINT ((77.5915 -68.5609)),77.5915,-68.5609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699332,23699332,200405030,2005-02-06T06:00:00,,MULTIPOINT ((77.4074 -68.5239)),77.4074,-68.5239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699452,23699452,200405030,2005-02-06T06:20:00,,MULTIPOINT ((77.2271 -68.484)),77.2271,-68.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699572,23699572,200405030,2005-02-06T06:40:00,,MULTIPOINT ((77.0505 -68.445)),77.0505,-68.445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699692,23699692,200405030,2005-02-06T07:00:00,,MULTIPOINT ((76.8696 -68.4101)),76.8696,-68.4101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699812,23699812,200405030,2005-02-06T07:20:00,,MULTIPOINT ((76.6886 -68.3753)),76.6886,-68.3753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23699932,23699932,200405030,2005-02-06T07:40:00,,MULTIPOINT ((76.5138 -68.3361)),76.5138,-68.3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700052,23700052,200405030,2005-02-06T08:00:00,,MULTIPOINT ((76.3434 -68.2946)),76.3434,-68.2946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700172,23700172,200405030,2005-02-06T08:20:00,,MULTIPOINT ((76.1753 -68.2521)),76.1753,-68.2521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700292,23700292,200405030,2005-02-06T08:40:00,,MULTIPOINT ((75.9966 -68.2165)),75.9966,-68.2165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700412,23700412,200405030,2005-02-06T09:00:00,,MULTIPOINT ((75.8377 -68.174)),75.8377,-68.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700532,23700532,200405030,2005-02-06T09:20:00,,MULTIPOINT ((75.7247 -68.1104)),75.7247,-68.1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700652,23700652,200405030,2005-02-06T09:40:00,,MULTIPOINT ((75.6121 -68.0558)),75.6121,-68.0558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700772,23700772,200405030,2005-02-06T10:00:00,,MULTIPOINT ((75.4745 -68)),75.4745,-68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23700892,23700892,200405030,2005-02-06T10:20:00,,MULTIPOINT ((75.3733 -67.9434)),75.3733,-67.9434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701012,23701012,200405030,2005-02-06T10:40:00,,MULTIPOINT ((75.2959 -67.8939)),75.2959,-67.8939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701132,23701132,200405030,2005-02-06T11:00:00,,MULTIPOINT ((75.2355 -67.8433)),75.2355,-67.8433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701252,23701252,200405030,2005-02-06T11:20:00,,MULTIPOINT ((75.1776 -67.7937)),75.1776,-67.7937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701372,23701372,200405030,2005-02-06T11:40:00,,MULTIPOINT ((75.0628 -67.7638)),75.0628,-67.7638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701492,23701492,200405030,2005-02-06T12:00:00,,MULTIPOINT ((74.9509 -67.7512)),74.9509,-67.7512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701612,23701612,200405030,2005-02-06T12:20:00,,MULTIPOINT ((74.8737 -67.7305)),74.8737,-67.7305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701732,23701732,200405030,2005-02-06T12:40:00,,MULTIPOINT ((74.8498 -67.6838)),74.8498,-67.6838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701852,23701852,200405030,2005-02-06T13:00:00,,MULTIPOINT ((74.7993 -67.6287)),74.7993,-67.6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23701972,23701972,200405030,2005-02-06T13:20:00,,MULTIPOINT ((74.7733 -67.5654)),74.7733,-67.5654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702092,23702092,200405030,2005-02-06T13:40:00,,MULTIPOINT ((74.7775 -67.5062)),74.7775,-67.5062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702212,23702212,200405030,2005-02-06T14:00:00,,MULTIPOINT ((74.8164 -67.4532)),74.8164,-67.4532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702332,23702332,200405030,2005-02-06T14:20:00,,MULTIPOINT ((74.85 -67.4011)),74.85,-67.4011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702452,23702452,200405030,2005-02-06T14:40:00,,MULTIPOINT ((74.8497 -67.3554)),74.8497,-67.3554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702572,23702572,200405030,2005-02-06T15:00:00,,MULTIPOINT ((74.8549 -67.3105)),74.8549,-67.3105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702692,23702692,200405030,2005-02-06T15:20:00,,MULTIPOINT ((74.8627 -67.2665)),74.8627,-67.2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702812,23702812,200405030,2005-02-06T15:40:00,,MULTIPOINT ((74.8943 -67.2236)),74.8943,-67.2236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23702932,23702932,200405030,2005-02-06T16:00:00,,MULTIPOINT ((74.8778 -67.1821)),74.8778,-67.1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703052,23703052,200405030,2005-02-06T16:20:00,,MULTIPOINT ((74.8608 -67.1457)),74.8608,-67.1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703172,23703172,200405030,2005-02-06T16:40:00,,MULTIPOINT ((74.8747 -67.0995)),74.8747,-67.0995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703292,23703292,200405030,2005-02-06T17:00:00,,MULTIPOINT ((74.8703 -67.0606)),74.8703,-67.0606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703412,23703412,200405030,2005-02-06T17:20:00,,MULTIPOINT ((74.8457 -67.0171)),74.8457,-67.0171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703532,23703532,200405030,2005-02-06T17:40:00,,MULTIPOINT ((74.7901 -66.9897)),74.7901,-66.9897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703652,23703652,200405030,2005-02-06T18:00:00,,MULTIPOINT ((74.7483 -66.9665)),74.7483,-66.9665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703772,23703772,200405030,2005-02-06T18:20:00,,MULTIPOINT ((74.7234 -66.9348)),74.7234,-66.9348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23703892,23703892,200405030,2005-02-06T18:40:00,,MULTIPOINT ((74.7483 -66.9114)),74.7483,-66.9114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704012,23704012,200405030,2005-02-06T19:00:00,,MULTIPOINT ((74.7377 -66.8772)),74.7377,-66.8772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704132,23704132,200405030,2005-02-06T19:20:00,,MULTIPOINT ((74.7279 -66.8651)),74.7279,-66.8651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704252,23704252,200405030,2005-02-06T19:40:00,,MULTIPOINT ((74.7552 -66.8464)),74.7552,-66.8464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704372,23704372,200405030,2005-02-06T20:00:00,,MULTIPOINT ((74.7765 -66.835)),74.7765,-66.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704492,23704492,200405030,2005-02-06T20:20:00,,MULTIPOINT ((74.7588 -66.82)),74.7588,-66.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704612,23704612,200405030,2005-02-06T20:40:00,,MULTIPOINT ((74.7369 -66.8054)),74.7369,-66.8054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704732,23704732,200405030,2005-02-06T21:00:00,,MULTIPOINT ((74.7167 -66.7908)),74.7167,-66.7908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704852,23704852,200405030,2005-02-06T21:20:00,,MULTIPOINT ((74.6896 -66.7754)),74.6896,-66.7754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23704972,23704972,200405030,2005-02-06T21:40:00,,MULTIPOINT ((74.6609 -66.7578)),74.6609,-66.7578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705092,23705092,200405030,2005-02-06T22:00:00,,MULTIPOINT ((74.65 -66.7409)),74.65,-66.7409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705212,23705212,200405030,2005-02-06T22:20:00,,MULTIPOINT ((74.6362 -66.7376)),74.6362,-66.7376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705332,23705332,200405030,2005-02-06T22:40:00,,MULTIPOINT ((74.5985 -66.7441)),74.5985,-66.7441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705452,23705452,200405030,2005-02-06T23:00:00,,MULTIPOINT ((74.5666 -66.727)),74.5666,-66.727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705572,23705572,200405030,2005-02-06T23:20:00,,MULTIPOINT ((74.5683 -66.6836)),74.5683,-66.6836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705692,23705692,200405030,2005-02-06T23:40:00,,MULTIPOINT ((74.5537 -66.6433)),74.5537,-66.6433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705812,23705812,200405030,2005-02-07T00:00:00,,MULTIPOINT ((74.5571 -66.5976)),74.5571,-66.5976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23705932,23705932,200405030,2005-02-07T00:20:00,,MULTIPOINT ((74.522 -66.5677)),74.522,-66.5677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23706052,23706052,200405030,2005-02-07T00:40:00,,MULTIPOINT ((74.4897 -66.5251)),74.4897,-66.5251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_1200.23706172,23706172,200405030,2005-02-07T01:00:00,,MULTIPOINT ((74.4622 -66.4819)),74.4622,-66.4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
