FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.20912509,20912509,200304010,2003-10-07T08:00:00,,MULTIPOINT ((116.5757 -64.5533)),116.5757,-64.5533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20913229,20913229,200304010,2003-10-07T10:00:00,,MULTIPOINT ((116.545 -64.5315)),116.545,-64.5315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20913949,20913949,200304010,2003-10-07T12:00:00,,MULTIPOINT ((116.5367 -64.5265)),116.5367,-64.5265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20914669,20914669,200304010,2003-10-07T14:00:00,,MULTIPOINT ((116.5285 -64.5222)),116.5285,-64.5222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20915389,20915389,200304010,2003-10-07T16:00:00,,MULTIPOINT ((116.5262 -64.5167)),116.5262,-64.5167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20916109,20916109,200304010,2003-10-07T18:00:00,,MULTIPOINT ((116.5267 -64.5113)),116.5267,-64.5113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20916829,20916829,200304010,2003-10-07T20:00:00,,MULTIPOINT ((116.5278 -64.5075)),116.5278,-64.5075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20917549,20917549,200304010,2003-10-07T22:00:00,,MULTIPOINT ((116.5015 -64.5185)),116.5015,-64.5185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20918269,20918269,200304010,2003-10-08T00:00:00,,MULTIPOINT ((116.4935 -64.515)),116.4935,-64.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20918989,20918989,200304010,2003-10-08T02:00:00,,MULTIPOINT ((116.483 -64.512)),116.483,-64.512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20919708,20919708,200304010,2003-10-08T04:00:00,,MULTIPOINT ((116.4757 -64.5082)),116.4757,-64.5082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20920428,20920428,200304010,2003-10-08T06:00:00,,MULTIPOINT ((116.4715 -64.5023)),116.4715,-64.5023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20921148,20921148,200304010,2003-10-08T08:00:00,,MULTIPOINT ((116.4653 -64.4963)),116.4653,-64.4963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20921758,20921758,200304010,2003-10-08T10:00:00,,MULTIPOINT ((116.1322 -64.4465)),116.1322,-64.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20922478,20922478,200304010,2003-10-08T12:00:00,,MULTIPOINT ((116.5278 -64.5685)),116.5278,-64.5685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20923198,20923198,200304010,2003-10-08T14:00:00,,MULTIPOINT ((116.5297 -64.568)),116.5297,-64.568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20923918,20923918,200304010,2003-10-08T16:00:00,,MULTIPOINT ((116.5398 -64.5638)),116.5398,-64.5638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20924638,20924638,200304010,2003-10-08T18:00:00,,MULTIPOINT ((116.5493 -64.5578)),116.5493,-64.5578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20925358,20925358,200304010,2003-10-08T20:00:00,,MULTIPOINT ((116.6188 -64.5485)),116.6188,-64.5485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20926078,20926078,200304010,2003-10-08T22:00:00,,MULTIPOINT ((116.6817 -64.6313)),116.6817,-64.6313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20926798,20926798,200304010,2003-10-09T00:00:00,,MULTIPOINT ((116.663 -64.6382)),116.663,-64.6382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20927518,20927518,200304010,2003-10-09T02:00:00,,MULTIPOINT ((116.6317 -64.6498)),116.6317,-64.6498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20928238,20928238,200304010,2003-10-09T04:00:00,,MULTIPOINT ((116.5927 -64.6622)),116.5927,-64.6622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20928958,20928958,200304010,2003-10-09T06:00:00,,MULTIPOINT ((116.4832 -64.6178)),116.4832,-64.6178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20929678,20929678,200304010,2003-10-09T08:00:00,,MULTIPOINT ((116.5973 -64.6283)),116.5973,-64.6283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20930398,20930398,200304010,2003-10-09T10:00:00,,MULTIPOINT ((116.6277 -64.6243)),116.6277,-64.6243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20931118,20931118,200304010,2003-10-09T12:00:00,,MULTIPOINT ((116.6542 -64.6202)),116.6542,-64.6202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20931838,20931838,200304010,2003-10-09T14:00:00,,MULTIPOINT ((116.6692 -64.6177)),116.6692,-64.6177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20932558,20932558,200304010,2003-10-09T16:00:00,,MULTIPOINT ((116.6773 -64.618)),116.6773,-64.618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20933278,20933278,200304010,2003-10-09T18:00:00,,MULTIPOINT ((116.6878 -64.62)),116.6878,-64.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20933998,20933998,200304010,2003-10-09T20:00:00,,MULTIPOINT ((116.705 -64.6188)),116.705,-64.6188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20934718,20934718,200304010,2003-10-09T22:00:00,,MULTIPOINT ((116.7238 -64.6165)),116.7238,-64.6165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20935438,20935438,200304010,2003-10-10T00:00:00,,MULTIPOINT ((116.7313 -64.609)),116.7313,-64.609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20936158,20936158,200304010,2003-10-10T02:00:00,,MULTIPOINT ((116.7355 -64.6068)),116.7355,-64.6068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20936877,20936877,200304010,2003-10-10T04:00:00,,MULTIPOINT ((116.7408 -64.6052)),116.7408,-64.6052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20937597,20937597,200304010,2003-10-10T06:00:00,,MULTIPOINT ((116.7555 -64.6025)),116.7555,-64.6025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20938317,20938317,200304010,2003-10-10T08:00:00,,MULTIPOINT ((116.8045 -64.6633)),116.8045,-64.6633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20939037,20939037,200304010,2003-10-10T10:00:00,,MULTIPOINT ((116.8095 -64.6175)),116.8095,-64.6175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20939757,20939757,200304010,2003-10-10T12:00:00,,MULTIPOINT ((116.888 -64.6668)),116.888,-64.6668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20940477,20940477,200304010,2003-10-10T14:00:00,,MULTIPOINT ((116.8975 -64.657)),116.8975,-64.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20941197,20941197,200304010,2003-10-10T16:00:00,,MULTIPOINT ((116.9008 -64.6487)),116.9008,-64.6487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20941917,20941917,200304010,2003-10-10T18:00:00,,MULTIPOINT ((116.9068 -64.6428)),116.9068,-64.6428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20942637,20942637,200304010,2003-10-10T20:00:00,,MULTIPOINT ((116.9143 -64.6388)),116.9143,-64.6388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20943357,20943357,200304010,2003-10-10T22:00:00,,MULTIPOINT ((116.839 -64.4997)),116.839,-64.4997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20944077,20944077,200304010,2003-10-11T00:00:00,,MULTIPOINT ((116.4263 -64.3788)),116.4263,-64.3788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20944797,20944797,200304010,2003-10-11T02:00:00,,MULTIPOINT ((116.2018 -64.3333)),116.2018,-64.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20945517,20945517,200304010,2003-10-11T04:00:00,,MULTIPOINT ((115.8745 -64.3628)),115.8745,-64.3628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20946237,20946237,200304010,2003-10-11T06:00:00,,MULTIPOINT ((115.3728 -64.395)),115.3728,-64.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20946957,20946957,200304010,2003-10-11T08:00:00,,MULTIPOINT ((115.2932 -64.405)),115.2932,-64.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20947677,20947677,200304010,2003-10-11T10:00:00,,MULTIPOINT ((115.3025 -64.4187)),115.3025,-64.4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20948397,20948397,200304010,2003-10-11T12:00:00,,MULTIPOINT ((115.3153 -64.4312)),115.3153,-64.4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20949117,20949117,200304010,2003-10-11T14:00:00,,MULTIPOINT ((115.3345 -64.436)),115.3345,-64.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20949837,20949837,200304010,2003-10-11T16:00:00,,MULTIPOINT ((115.343 -64.4347)),115.343,-64.4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20950557,20950557,200304010,2003-10-11T18:00:00,,MULTIPOINT ((115.341 -64.4317)),115.341,-64.4317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20951277,20951277,200304010,2003-10-11T20:00:00,,MULTIPOINT ((115.3713 -64.4923)),115.3713,-64.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20951997,20951997,200304010,2003-10-11T22:00:00,,MULTIPOINT ((115.5997 -64.5353)),115.5997,-64.5353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20952717,20952717,200304010,2003-10-12T00:00:00,,MULTIPOINT ((115.7468 -64.6622)),115.7468,-64.6622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20953437,20953437,200304010,2003-10-12T02:00:00,,MULTIPOINT ((115.7473 -64.6593)),115.7473,-64.6593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20954156,20954156,200304010,2003-10-12T04:00:00,,MULTIPOINT ((115.7497 -64.658)),115.7497,-64.658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20954876,20954876,200304010,2003-10-12T06:00:00,,MULTIPOINT ((115.7512 -64.6553)),115.7512,-64.6553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20955596,20955596,200304010,2003-10-12T08:00:00,,MULTIPOINT ((115.757 -64.6525)),115.757,-64.6525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20956316,20956316,200304010,2003-10-12T10:00:00,,MULTIPOINT ((115.792 -64.6165)),115.792,-64.6165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20957036,20957036,200304010,2003-10-12T12:00:00,,MULTIPOINT ((115.7105 -64.5122)),115.7105,-64.5122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20957756,20957756,200304010,2003-10-12T14:00:00,,MULTIPOINT ((115.7208 -64.5165)),115.7208,-64.5165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20958476,20958476,200304010,2003-10-12T16:00:00,,MULTIPOINT ((115.7335 -64.5097)),115.7335,-64.5097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20959196,20959196,200304010,2003-10-12T18:00:00,,MULTIPOINT ((115.7327 -64.504)),115.7327,-64.504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20959916,20959916,200304010,2003-10-12T20:00:00,,MULTIPOINT ((115.5312 -64.4817)),115.5312,-64.4817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20960636,20960636,200304010,2003-10-12T22:00:00,,MULTIPOINT ((115.659 -64.3518)),115.659,-64.3518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20961356,20961356,200304010,2003-10-13T00:00:00,,MULTIPOINT ((115.6388 -64.3542)),115.6388,-64.3542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20962076,20962076,200304010,2003-10-13T02:00:00,,MULTIPOINT ((115.3932 -64.4168)),115.3932,-64.4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20962795,20962795,200304010,2003-10-13T04:00:00,,MULTIPOINT ((115.4402 -64.467)),115.4402,-64.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20963515,20963515,200304010,2003-10-13T06:00:00,,MULTIPOINT ((115.4165 -64.468)),115.4165,-64.468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20964235,20964235,200304010,2003-10-13T08:00:00,,MULTIPOINT ((115.3913 -64.4685)),115.3913,-64.4685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20964955,20964955,200304010,2003-10-13T10:00:00,,MULTIPOINT ((115.367 -64.471)),115.367,-64.471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20965675,20965675,200304010,2003-10-13T12:00:00,,MULTIPOINT ((115.3457 -64.4753)),115.3457,-64.4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20966395,20966395,200304010,2003-10-13T14:00:00,,MULTIPOINT ((115.3267 -64.4792)),115.3267,-64.4792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20967115,20967115,200304010,2003-10-13T16:00:00,,MULTIPOINT ((115.3053 -64.4793)),115.3053,-64.4793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20967835,20967835,200304010,2003-10-13T18:00:00,,MULTIPOINT ((115.2788 -64.4773)),115.2788,-64.4773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20968555,20968555,200304010,2003-10-13T20:00:00,,MULTIPOINT ((115.2482 -64.4743)),115.2482,-64.4743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20969275,20969275,200304010,2003-10-13T22:00:00,,MULTIPOINT ((115.2455 -64.486)),115.2455,-64.486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20969995,20969995,200304010,2003-10-14T00:00:00,,MULTIPOINT ((115.213 -64.4865)),115.213,-64.4865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20970715,20970715,200304010,2003-10-14T02:00:00,,MULTIPOINT ((115.1847 -64.4882)),115.1847,-64.4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20971434,20971434,200304010,2003-10-14T04:00:00,,MULTIPOINT ((114.9818 -64.2662)),114.9818,-64.2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20972154,20972154,200304010,2003-10-14T06:00:00,,MULTIPOINT ((114.4412 -64.041)),114.4412,-64.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20972874,20972874,200304010,2003-10-14T08:00:00,,MULTIPOINT ((114.3432 -63.9387)),114.3432,-63.9387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20973594,20973594,200304010,2003-10-14T10:00:00,,MULTIPOINT ((114.309 -63.9352)),114.309,-63.9352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20974314,20974314,200304010,2003-10-14T12:00:00,,MULTIPOINT ((114.2663 -63.9347)),114.2663,-63.9347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20975034,20975034,200304010,2003-10-14T14:00:00,,MULTIPOINT ((114.2203 -63.9382)),114.2203,-63.9382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20975754,20975754,200304010,2003-10-14T16:00:00,,MULTIPOINT ((114.179 -63.9413)),114.179,-63.9413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20976474,20976474,200304010,2003-10-14T18:00:00,,MULTIPOINT ((114.1453 -63.9403)),114.1453,-63.9403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20977194,20977194,200304010,2003-10-14T20:00:00,,MULTIPOINT ((114.109 -63.9312)),114.109,-63.9312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20977914,20977914,200304010,2003-10-14T22:00:00,,MULTIPOINT ((113.8125 -63.8708)),113.8125,-63.8708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20978634,20978634,200304010,2003-10-15T00:00:00,,MULTIPOINT ((113.3227 -63.7957)),113.3227,-63.7957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20979354,20979354,200304010,2003-10-15T02:00:00,,MULTIPOINT ((112.5538 -63.8)),112.5538,-63.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20980073,20980073,200304010,2003-10-15T04:00:00,,MULTIPOINT ((111.7248 -63.8065)),111.7248,-63.8065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20980793,20980793,200304010,2003-10-15T06:00:00,,MULTIPOINT ((111.5058 -63.8355)),111.5058,-63.8355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20981513,20981513,200304010,2003-10-15T08:00:00,,MULTIPOINT ((111.4243 -63.8222)),111.4243,-63.8222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20982233,20982233,200304010,2003-10-15T10:00:00,,MULTIPOINT ((111.3322 -63.8112)),111.3322,-63.8112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20982953,20982953,200304010,2003-10-15T12:00:00,,MULTIPOINT ((111.2283 -63.798)),111.2283,-63.798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20983673,20983673,200304010,2003-10-15T14:00:00,,MULTIPOINT ((111.1227 -63.7927)),111.1227,-63.7927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20984393,20984393,200304010,2003-10-15T16:00:00,,MULTIPOINT ((111.0268 -63.7925)),111.0268,-63.7925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20985113,20985113,200304010,2003-10-15T18:00:00,,MULTIPOINT ((110.9393 -63.7923)),110.9393,-63.7923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.20985833,20985833,200304010,2003-10-15T20:00:00,,MULTIPOINT ((110.8562 -63.7885)),110.8562,-63.7885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
