FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.19703679,19703679,200203050,2003-02-01T08:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,976.89,,,,,,,,,,,,,,,0,0,,,,311.6,299,,,2.4,,,,,,55.6,,,,,,,,,,345,,,,13.3,,,,,,
underway_7200.19704399,19704399,200203050,2003-02-01T10:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,976.74,,,,,,,,,,,,,,,0,0,,,,312,298.9,,,3.1,,,,,,48.4,,,,,,,,,,2,,,,17.4,,,,,,
underway_7200.19705119,19705119,200203050,2003-02-01T12:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.39,,,,,,,,,,,,,,,0,0,,,,180.3,173.6,,,3.2,,,,,,48.6,,,,,,,,,,359,,,,17,,,,,,
underway_7200.19705839,19705839,200203050,2003-02-01T14:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.42,,,,,,,,,,,,,,,0,0,,,,129.2,124.4,,,2.7,,,,,,52.9,,,,,,,,,,277,,,,0.5,,,,,,
underway_7200.19706559,19706559,200203050,2003-02-01T16:00:00,,MULTIPOINT ((62.8665 -67.601)),62.8665,-67.601,,,,,,,,,,,,979.32,,,,,,,,,,,,,,,0,0,,,,63,60.7,,,0.7,,,,,,71.7,,,,,,,,,,73,,,,2.9,,,,,,
underway_7200.19707279,19707279,200203050,2003-02-01T18:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,979.41,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.5,,,0.9,,,,,,68.6,,,,,,,,,,54,,,,3.4,,,,,,
underway_7200.19707999,19707999,200203050,2003-02-01T20:00:00,,MULTIPOINT ((62.8667 -67.601)),62.8667,-67.601,,,,,,,,,,,,979.32,,,,,,,,,,,,,,,0,0,,,,-1,-0.7,,,0.4,,,,,,53.3,,,,,,,,,,27,,,,12.2,,,,,,
underway_7200.19708719,19708719,200203050,2003-02-01T22:00:00,,MULTIPOINT ((62.8667 -67.6012)),62.8667,-67.6012,,,,,,,,,,,,977.97,,,,,,,,,,,,,,,0,0,,,,0.3,0.3,,,-1.7,,,,,,50.7,,,,,,,,,,29,,,,23.4,,,,,,
underway_7200.19709439,19709439,200203050,2003-02-02T00:00:00,,MULTIPOINT ((62.8667 -67.601)),62.8667,-67.601,,,,,,,,,,,,978.56,,,,,,,,,,,,,,,0,0,,,,33.1,31.9,,,-2.5,,,,,,47.8,,,,,,,,,,18,,,,23.9,,,,,,
underway_7200.19710159,19710159,200203050,2003-02-02T02:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.31,,,,,,,,,,,,,,,0,0,,,,184.1,182.6,,,-1.3,,,,,,44.9,,,,,,,,,,11,,,,20.8,,,,,,
underway_7200.19710879,19710879,200203050,2003-02-02T04:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.06,,,,,,,,,,,,,,,0,0,,,,506.4,525.4,,,0.7,,,,,,44.1,,,,,,,,,,20,,,,20.6,,,,,,
underway_7200.19711599,19711599,200203050,2003-02-02T06:00:00,,MULTIPOINT ((62.8668 -67.6012)),62.8668,-67.6012,,,,,,,,,,,,978,,,,,,,,,,,,,,,0,0,,,,600.2,622.5,,,0.8,,,,,,49.6,,,,,,,,,,16,,,,18.8,,,,,,
underway_7200.19712319,19712319,200203050,2003-02-02T08:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,979.18,,,,,,,,,,,,,,,0,0,,,,809.7,761.6,,,1.6,,,,,,51.9,,,,,,,,,,345,,,,9.3,,,,,,
underway_7200.19713039,19713039,200203050,2003-02-02T10:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,979.26,,,,,,,,,,,,,,,0,0,,,,586.7,557.1,,,1.7,,,,,,51.3,,,,,,,,,,341,,,,12.7,,,,,,
underway_7200.19713759,19713759,200203050,2003-02-02T12:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,979.34,,,,,,,,,,,,,,,0,0,,,,307.1,293.4,,,0.9,,,,,,61.5,,,,,,,,,,3,,,,18.6,,,,,,
underway_7200.19714479,19714479,200203050,2003-02-02T14:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,979.31,,,,,,,,,,,,,,,0,0,,,,145.1,138.6,,,0.6,,,,,,61.1,,,,,,,,,,354,,,,13.3,,,,,,
underway_7200.19715199,19715199,200203050,2003-02-02T16:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,979.4,,,,,,,,,,,,,,,0,0,,,,20.3,19.8,,,0.6,,,,,,60,,,,,,,,,,341,,,,16.8,,,,,,
underway_7200.19715919,19715919,200203050,2003-02-02T18:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,978.29,,,,,,,,,,,,,,,0,0,,,,0.2,0.5,,,0.5,,,,,,65.5,,,,,,,,,,359,,,,27.5,,,,,,
underway_7200.19716639,19716639,200203050,2003-02-02T20:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.46,,,,,,,,,,,,,,,0,0,,,,0.3,0.5,,,2.3,,,,,,47.2,,,,,,,,,,359,,,,24.7,,,,,,
underway_7200.19717359,19717359,200203050,2003-02-02T22:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.18,,,,,,,,,,,,,,,0,0,,,,0.8,0.9,,,1.8,,,,,,54.3,,,,,,,,,,360,,,,32.8,,,,,,
underway_7200.19718079,19718079,200203050,2003-02-03T00:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.74,,,,,,,,,,,,,,,0,,,,,43.3,,,,2.5,,,,,,47.4,,,,,,,,,,3,,,,34,,,,,,
underway_7200.19718799,19718799,200203050,2003-02-03T02:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,975.89,,,,,,,,,,,,,,,0,0,,,,143,139.1,,,2.4,,,,,,47.2,,,,,,,,,,6,,,,35.3,,,,,,
underway_7200.19719519,19719519,200203050,2003-02-03T04:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.39,,,,,,,,,,,,,,,0,0,,,,263.1,254.3,,,2.4,,,,,,48.7,,,,,,,,,,359,,,,47,,,,,,
underway_7200.19720239,19720239,200203050,2003-02-03T06:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,976.82,,,,,,,,,,,,,,,0,0,,,,388.1,373.1,,,3.7,,,,,,45.9,,,,,,,,,,359,,,,36.9,,,,,,
underway_7200.19720959,19720959,200203050,2003-02-03T08:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,978.95,,,,,,,,,,,,,,,0,0,,,,384.3,370,,,4.5,,,,,,45.4,,,,,,,,,,359,,,,28.4,,,,,,
underway_7200.19721679,19721679,200203050,2003-02-03T10:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,977.63,,,,,,,,,,,,,,,0,0,,,,303,288.8,,,4.3,,,,,,48.1,,,,,,,,,,7,,,,36.1,,,,,,
underway_7200.19722399,19722399,200203050,2003-02-03T12:00:00,,MULTIPOINT ((62.8663 -67.601)),62.8663,-67.601,,,,,,,,,,,,978.76,,,,,,,,,,,,,,,0,0,,,,188.7,180.5,,,4.8,,,,,,43.6,,,,,,,,,,355,,,,33.6,,,,,,
underway_7200.19723119,19723119,200203050,2003-02-03T14:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,979.41,,,,,,,,,,,,,,,0,0,,,,102.5,97.9,,,4.7,,,,,,45.9,,,,,,,,,,9,,,,22.3,,,,,,
underway_7200.19723839,19723839,200203050,2003-02-03T16:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,980.47,,,,,,,,,,,,,,,0,0,,,,23.1,22.6,,,4.3,,,,,,44.3,,,,,,,,,,2,,,,22.2,,,,,,
underway_7200.19724559,19724559,200203050,2003-02-03T18:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,980.02,,,,,,,,,,,,,,,0,0,,,,0.3,0.6,,,4.2,,,,,,43.2,,,,,,,,,,2,,,,30.1,,,,,,
underway_7200.19725279,19725279,200203050,2003-02-03T20:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.03,,,,,,,,,,,,,,,0,0,,,,-0.3,-0.2,,,3.7,,,,,,42.6,,,,,,,,,,358,,,,25.1,,,,,,
underway_7200.19725999,19725999,200203050,2003-02-03T22:00:00,,MULTIPOINT ((62.8662 -67.6012)),62.8662,-67.6012,,,,,,,,,,,,980.41,,,,,,,,,,,,,,,0,0,,,,-0.8,-0.5,,,3.5,,,,,,43.9,,,,,,,,,,4,,,,31.5,,,,,,
underway_7200.19726719,19726719,200203050,2003-02-04T00:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,981.77,,,,,,,,,,,,,,,0,0,,,,18.3,17.9,,,3.5,,,,,,44.7,,,,,,,,,,348,,,,16,,,,,,
underway_7200.19727439,19727439,200203050,2003-02-04T02:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,982.84,,,,,,,,,,,,,,,0,0,,,,89.2,86.6,,,2.7,,,,,,48.4,,,,,,,,,,2,,,,19.7,,,,,,
underway_7200.19728159,19728159,200203050,2003-02-04T04:00:00,,MULTIPOINT ((62.8663 -67.6012)),62.8663,-67.6012,,,,,,,,,,,,983.57,,,,,,,,,,,,,,,0,0,,,,123,119.5,,,2.7,,,,,,50.8,,,,,,,,,,353,,,,15.6,,,,,,
underway_7200.19728879,19728879,200203050,2003-02-04T06:00:00,,MULTIPOINT ((62.8665 -67.6012)),62.8665,-67.6012,,,,,,,,,,,,984.14,,,,,,,,,,,,,,,0,0,,,,123,118.5,,,3.1,,,,,,47.6,,,,,,,,,,4,,,,21.5,,,,,,
underway_7200.19729599,19729599,200203050,2003-02-04T08:00:00,,MULTIPOINT ((62.883 -67.5457)),62.883,-67.5457,,,,,,,,,,,,984.65,,,,,,,,,,,,,,,0,0,,,,153.1,145.9,,,3,,,,,,53.1,,,,,,,,,,139,,,,17.7,,,,,,
underway_7200.19730319,19730319,200203050,2003-02-04T10:00:00,,MULTIPOINT ((63.1285 -67.1857)),63.1285,-67.1857,,,,,,,,,,,,985.93,,,,,,,,,,,,,,,0,0,,,,171.1,163.9,,,1.2,,,,,,72.2,,,,,,,,,,38,,,,11,,,,,,
underway_7200.19731039,19731039,200203050,2003-02-04T12:00:00,,MULTIPOINT ((63.577 -66.812)),63.577,-66.812,,,,,,,,,,,,986.33,,,,,,,,,,,,,,,0,0,,,,118.6,114,,,0.5,,,,,,83.4,,,,,,,,,,82,,,,11,,,,,,
underway_7200.19731759,19731759,200203050,2003-02-04T14:00:00,,MULTIPOINT ((64.351 -66.6652)),64.351,-66.6652,,,,,,,,,,,,984.57,,,,,,,,,,,,,,,0,0,,,,67.5,64.3,,,-0.3,,,,,,89.9,,,,,,,,,,35,,,,25.6,,,,,,
underway_7200.19732479,19732479,200203050,2003-02-04T16:00:00,,MULTIPOINT ((65.3472 -66.6603)),65.3472,-66.6603,,,,,,,,,,,,984.15,,,,,,,,,,,,,,,0,0,,,,9.5,9,,,0.5,,,,,,83.4,,,,,,,,,,37,,,,27.8,,,,,,
underway_7200.19733199,19733199,200203050,2003-02-04T18:00:00,,MULTIPOINT ((66.3183 -66.6662)),66.3183,-66.6662,,,,,,,,,,,,984.59,,,,,,,,,,,,,,,0,0,,,,-0.2,0,,,0.1,,,,,,94.6,,,,,,,,,,27,,,,29.1,,,,,,
underway_7200.19733919,19733919,200203050,2003-02-04T20:00:00,,MULTIPOINT ((67.3057 -66.6658)),67.3057,-66.6658,,,,,,,,,,,,985.49,,,,,,,,,,,,,,,0,0,,,,-0.2,-0.4,,,0.1,,,,,,93.3,,,,,,,,,,24,,,,25.8,,,,,,
underway_7200.19734639,19734639,200203050,2003-02-04T22:00:00,,MULTIPOINT ((68.3175 -66.6677)),68.3175,-66.6677,,,,,,,,,,,,985.82,,,,,,,,,,,,,,,0,0,,,,0.1,0.2,,,0,,,,,,95.7,,,,,,,,,,32,,,,27.2,,,,,,
underway_7200.19735359,19735359,200203050,2003-02-05T00:00:00,,MULTIPOINT ((69.3193 -66.6663)),69.3193,-66.6663,,,,,,,,,,,,986.4,,,,,,,,,,,,,,,0,0,,,,8.1,7.9,,,0.2,,,,,,95,,,,,,,,,,30,,,,22.8,,,,,,
underway_7200.19736079,19736079,200203050,2003-02-05T02:00:00,,MULTIPOINT ((70.3218 -66.669)),70.3218,-66.669,,,,,,,,,,,,986.31,,,,,,,,,,,,,,,0,0,,,,27.4,26.5,,,0.3,,,,,,93.4,,,,,,,,,,32,,,,23,,,,,,
underway_7200.19736799,19736799,200203050,2003-02-05T04:00:00,,MULTIPOINT ((70.7882 -67.0238)),70.7882,-67.0238,,,,,,,,,,,,987.47,,,,,,,,,,,,,,,0,0,,,,60.7,58,,,0.3,,,,,,91.8,,,,,,,,,,359,,,,17.4,,,,,,
underway_7200.19737519,19737519,200203050,2003-02-05T06:00:00,,MULTIPOINT ((71.318 -67.3728)),71.318,-67.3728,,,,,,,,,,,,988.67,,,,,,,,,,,,,,,0,0,,,,148.6,142.5,,,,,,,,,,,,,,,,,,,348,,,,16.7,,,,,,
underway_7200.19738239,19738239,200203050,2003-02-05T08:00:00,,MULTIPOINT ((71.8527 -67.7338)),71.8527,-67.7338,,,,,,,,,,,,989.26,,,,,,,,,,,,,,,0,0,,,,183.8,175.2,,,0,,,,,,92,,,,,,,,,,354,,,,20.5,,,,,,
underway_7200.19738959,19738959,200203050,2003-02-05T10:00:00,,MULTIPOINT ((72.394 -68.0968)),72.394,-68.0968,,,,,,,,,,,,989.62,,,,,,,,,,,,,,,0,0,,,,131.9,126.5,,,0.3,,,,,,89.8,,,,,,,,,,358,,,,19.9,,,,,,
underway_7200.19739679,19739679,200203050,2003-02-05T12:00:00,,MULTIPOINT ((72.8517 -68.4033)),72.8517,-68.4033,,,,,,,,,,,,990.14,,,,,,,,,,,,,,,0,0,,,,75.5,72,,,0.6,,,,,,86.9,,,,,,,,,,358,,,,12.4,,,,,,
underway_7200.19740399,19740399,200203050,2003-02-05T14:00:00,,MULTIPOINT ((73.1748 -68.6185)),73.1748,-68.6185,,,,,,,,,,,,990.54,,,,,,,,,,,,,,,0,0,,,,24.7,24,,,0.2,,,,,,92.1,,,,,,,,,,15,,,,8.2,,,,,,
underway_7200.19741119,19741119,200203050,2003-02-05T16:00:00,,MULTIPOINT ((73.4583 -68.8198)),73.4583,-68.8198,,,,,,,,,,,,990.36,,,,,,,,,,,,,,,0,0,,,,2.5,2.6,,,0.1,,,,,,91.6,,,,,,,,,,16,,,,12.6,,,,,,
underway_7200.19741839,19741839,200203050,2003-02-05T18:00:00,,MULTIPOINT ((73.7508 -69.0027)),73.7508,-69.0027,,,,,,,,,,,,990.46,,,,,,,,,,,,,,,0,0,,,,-1,-0.5,,,0.5,,,,,,93.3,,,,,,,,,,343,,,,8.4,,,,,,
underway_7200.19742559,19742559,200203050,2003-02-05T20:00:00,,MULTIPOINT ((74.0647 -69.2118)),74.0647,-69.2118,,,,,,,,,,,,990.78,,,,,,,,,,,,,,,0,,,,,-0.3,,,,0.7,,,,,,90,,,,,,,,,,352,,,,7.1,,,,,,
underway_7200.19743279,19743279,200203050,2003-02-05T22:00:00,,MULTIPOINT ((74.3833 -69.4088)),74.3833,-69.4088,,,,,,,,,,,,990.75,,,,,,,,,,,,,,,0,0,,,,5.9,5.8,,,-2.1,,,,,,88.8,,,,,,,,,,357,,,,7.3,,,,,,
underway_7200.19743999,19743999,200203050,2003-02-06T00:00:00,,MULTIPOINT ((74.3412 -69.4232)),74.3412,-69.4232,,,,,,,,,,,,990.63,,,,,,,,,,,,,,,0,0,,,,46.6,44.8,,,-2.6,,,,,,85.6,,,,,,,,,,335,,,,4.7,,,,,,
underway_7200.19744719,19744719,200203050,2003-02-06T02:00:00,,MULTIPOINT ((74.317 -69.4372)),74.317,-69.4372,,,,,,,,,,,,990.19,,,,,,,,,,,,,,,0,0,,,,235.8,222.8,,,-1.8,,,,,,85.8,,,,,,,,,,327,,,,6.8,,,,,,
underway_7200.19745439,19745439,200203050,2003-02-06T04:00:00,,MULTIPOINT ((74.2567 -69.4518)),74.2567,-69.4518,,,,,,,,,,,,990.2,,,,,,,,,,,,,,,0,0,,,,605,558.2,,,-1.1,,,,,,81.8,,,,,,,,,,313,,,,7.7,,,,,,
underway_7200.19746159,19746159,200203050,2003-02-06T06:00:00,,MULTIPOINT ((74.2497 -69.4492)),74.2497,-69.4492,,,,,,,,,,,,990.37,,,,,,,,,,,,,,,0,0,,,,624.2,583.2,,,3.5,,,,,,67.5,,,,,,,,,,138,,,,0.4,,,,,,
underway_7200.19746879,19746879,200203050,2003-02-06T08:00:00,,MULTIPOINT ((74.248 -69.4487)),74.248,-69.4487,,,,,,,,,,,,990.51,,,,,,,,,,,,,,,0,0,,,,947.3,870.4,,,6,,,,,,60.1,,,,,,,,,,255,,,,1.7,,,,,,
underway_7200.19747599,19747599,200203050,2003-02-06T10:00:00,,MULTIPOINT ((74.2437 -69.4482)),74.2437,-69.4482,,,,,,,,,,,,990.75,,,,,,,,,,,,,,,0,0,,,,411.8,399.5,,,3.1,,,,,,70.6,,,,,,,,,,140,,,,3,,,,,,
underway_7200.19748319,19748319,200203050,2003-02-06T12:00:00,,MULTIPOINT ((74.2943 -69.428)),74.2943,-69.428,,,,,,,,,,,,990.94,,,,,,,,,,,,,,,0,0,,,,225.2,215.6,,,0.1,,,,,,88.7,,,,,,,,,,11,,,,3.9,,,,,,
underway_7200.19749039,19749039,200203050,2003-02-06T14:00:00,,MULTIPOINT ((74.7782 -69.195)),74.7782,-69.195,,,,,,,,,,,,991.16,,,,,,,,,,,,,,,0,0,,,,76.3,72.8,,,0.1,,,,,,84.9,,,,,,,,,,338,,,,10.7,,,,,,
underway_7200.19749759,19749759,200203050,2003-02-06T16:00:00,,MULTIPOINT ((75.5685 -69.0448)),75.5685,-69.0448,,,,,,,,,,,,991.33,,,,,,,,,,,,,,,0,0,,,,12.1,11.6,,,1,,,,,,86.1,,,,,,,,,,1,,,,11.4,,,,,,
underway_7200.19750479,19750479,200203050,2003-02-06T18:00:00,,MULTIPOINT ((76.1817 -68.9188)),76.1817,-68.9188,,,,,,,,,,,,991.22,,,,,,,,,,,,,,,0,0,,,,-0.9,-1.1,,,0.6,,,,,,92.7,,,,,,,,,,28,,,,9.3,,,,,,
underway_7200.19751199,19751199,200203050,2003-02-06T20:00:00,,MULTIPOINT ((76.7318 -68.805)),76.7318,-68.805,,,,,,,,,,,,991.34,,,,,,,,,,,,,,,0,0,,,,-0.5,-0.4,,,0.7,,,,,,71.4,,,,,,,,,,356,,,,15.2,,,,,,
underway_7200.19751919,19751919,200203050,2003-02-06T22:00:00,,MULTIPOINT ((77.2663 -68.6982)),77.2663,-68.6982,,,,,,,,,,,,991.58,,,,,,,,,,,,,,,0,0,,,,3.3,3,,,-0.8,,,,,,85.5,,,,,,,,,,8,,,,21.9,,,,,,
underway_7200.19752639,19752639,200203050,2003-02-07T00:00:00,,MULTIPOINT ((77.7843 -68.5758)),77.7843,-68.5758,,,,,,,,,,,,992.59,,,,,,,,,,,,,,,0,0,,,,42.8,41.2,,,-1.2,,,,,,71.7,,,,,,,,,,21,,,,19.8,,,,,,
underway_7200.19753359,19753359,200203050,2003-02-07T02:00:00,,MULTIPOINT ((77.923 -68.5745)),77.923,-68.5745,,,,,,,,,,,,993.63,,,,,,,,,,,,,,,0,0,,,,106.9,102.2,,,-1.2,,,,,,53.8,,,,,,,,,,344,,,,11.3,,,,,,
underway_7200.19754079,19754079,200203050,2003-02-07T04:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,,,,,,,,,,,,993.74,,,,,,,,,,,,,,,0,0,,,,278.5,264.3,,,-1.4,,,,,,71.5,,,,,,,,,,13,,,,16.1,,,,,,
underway_7200.19754799,19754799,200203050,2003-02-07T06:00:00,,MULTIPOINT ((77.9238 -68.5748)),77.9238,-68.5748,,,,,,,,,,,,993.36,,,,,,,,,,,,,,,0,0,,,,315.5,303.1,,,-0.5,,,,,,60.4,,,,,,,,,,14,,,,25.6,,,,,,
underway_7200.19755519,19755519,200203050,2003-02-07T08:00:00,,MULTIPOINT ((77.9242 -68.575)),77.9242,-68.575,,,,,,,,,,,,992.91,,,,,,,,,,,,,,,0,0,,,,802.5,790.3,,,0.2,,,,,,63.5,,,,,,,,,,35,,,,24.3,,,,,,
underway_7200.19756239,19756239,200203050,2003-02-07T10:00:00,,MULTIPOINT ((77.9247 -68.575)),77.9247,-68.575,,,,,,,,,,,,994.05,,,,,,,,,,,,,,,0,0,,,,166.1,158.2,,,0,,,,,,66.4,,,,,,,,,,22,,,,14.9,,,,,,
underway_7200.19756959,19756959,200203050,2003-02-07T12:00:00,,MULTIPOINT ((77.9242 -68.5748)),77.9242,-68.5748,,,,,,,,,,,,993.44,,,,,,,,,,,,,,,0,0,,,,177.4,170.7,,,-0.4,,,,,,69.1,,,,,,,,,,23,,,,20.9,,,,,,
underway_7200.19757679,19757679,200203050,2003-02-07T14:00:00,,MULTIPOINT ((77.9233 -68.5747)),77.9233,-68.5747,,,,,,,,,,,,993.79,,,,,,,,,,,,,,,0,0,,,,209.1,186,,,-0.5,,,,,,70,,,,,,,,,,358,,,,18,,,,,,
underway_7200.19758399,19758399,200203050,2003-02-07T16:00:00,,MULTIPOINT ((77.9235 -68.5747)),77.9235,-68.5747,,,,,,,,,,,,993.8,,,,,,,,,,,,,,,0,0,,,,4.5,4.6,,,-0.8,,,,,,73.5,,,,,,,,,,14,,,,14.1,,,,,,
underway_7200.19759119,19759119,200203050,2003-02-07T18:00:00,,MULTIPOINT ((77.9235 -68.5748)),77.9235,-68.5748,,,,,,,,,,,,993.65,,,,,,,,,,,,,,,0,0,,,,-0.9,-0.8,,,-1,,,,,,76.1,,,,,,,,,,358,,,,19.9,,,,,,
underway_7200.19759839,19759839,200203050,2003-02-07T20:00:00,,MULTIPOINT ((77.9238 -68.5748)),77.9238,-68.5748,,,,,,,,,,,,993.12,,,,,,,,,,,,,,,0,0,,,,-0.6,-0.1,,,-1.1,,,,,,73.5,,,,,,,,,,20,,,,20.1,,,,,,
underway_7200.19760559,19760559,200203050,2003-02-07T22:00:00,,MULTIPOINT ((77.9237 -68.5748)),77.9237,-68.5748,,,,,,,,,,,,992.79,,,,,,,,,,,,,,,0,0,,,,1.5,1.9,,,-1.2,,,,,,73.3,,,,,,,,,,26,,,,18.9,,,,,,
underway_7200.19761279,19761279,200203050,2003-02-08T00:00:00,,MULTIPOINT ((77.9237 -68.5748)),77.9237,-68.5748,,,,,,,,,,,,992.93,,,,,,,,,,,,,,,0,0,,,,28.8,27.6,,,-1,,,,,,69.5,,,,,,,,,,21,,,,15.8,,,,,,
underway_7200.19761999,19761999,200203050,2003-02-08T02:00:00,,MULTIPOINT ((77.9233 -68.5747)),77.9233,-68.5747,,,,,,,,,,,,992.07,,,,,,,,,,,,,,,0,0,,,,85.7,82.1,,,-1.1,,,,,,70.2,,,,,,,,,,7,,,,25.3,,,,,,
underway_7200.19762719,19762719,200203050,2003-02-08T04:00:00,,MULTIPOINT ((77.923 -68.5747)),77.923,-68.5747,,,,,,,,,,,,991.3,,,,,,,,,,,,,,,0,0,,,,109.1,104.1,,,-1,,,,,,70.2,,,,,,,,,,1,,,,14.9,,,,,,
underway_7200.19763439,19763439,200203050,2003-02-08T06:00:00,,MULTIPOINT ((77.9238 -68.575)),77.9238,-68.575,,,,,,,,,,,,991.32,,,,,,,,,,,,,,,0,0,,,,728.6,719.9,,,-0.5,,,,,,70,,,,,,,,,,,,,,,,,,,,
underway_7200.19764159,19764159,200203050,2003-02-08T08:00:00,,MULTIPOINT ((77.9233 -68.5752)),77.9233,-68.5752,,,,,,,,,,,,990.08,,,,,,,,,,,,,,,0,0,,,,578.3,561.9,,,-0.4,,,,,,75.8,,,,,,,,,,18,,,,27.1,,,,,,
underway_7200.19764879,19764879,200203050,2003-02-08T10:00:00,,MULTIPOINT ((77.9223 -68.575)),77.9223,-68.575,,,,,,,,,,,,989.98,,,,,,,,,,,,,,,,0,,,,,267.1,,,0.7,,,,,,58.1,,,,,,,,,,354,,,,29.2,,,,,,
underway_7200.19765599,19765599,200203050,2003-02-08T12:00:00,,MULTIPOINT ((77.9223 -68.5747)),77.9223,-68.5747,,,,,,,,,,,,989.62,,,,,,,,,,,,,,,0,0,,,,98,93.7,,,0.5,,,,,,60.4,,,,,,,,,,36,,,,22.3,,,,,,
underway_7200.19766319,19766319,200203050,2003-02-08T14:00:00,,MULTIPOINT ((77.9228 -68.575)),77.9228,-68.575,,,,,,,,,,,,990.1,,,,,,,,,,,,,,,0,0,,,,45,43.2,,,-0.3,,,,,,64.9,,,,,,,,,,354,,,,12.8,,,,,,
underway_7200.19767039,19767039,200203050,2003-02-08T16:00:00,,MULTIPOINT ((77.9228 -68.575)),77.9228,-68.575,,,,,,,,,,,,989.31,,,,,,,,,,,,,,,0,0,,,,1.8,1.9,,,-0.3,,,,,,62.3,,,,,,,,,,37,,,,16,,,,,,
