FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.40314659,40314659,201617020,2017-01-09T18:00:05,42744.7514,MULTIPOINT ((145.394699 -66.967386)),145.3947,-66.9674,201.0637,152.4517,153.2,,0.461,0,0,0,0,,,990.2633,34.1,6.5143,28.5948,,38.1,14.509,942.147,3.4877,384.2536,412.6304,,,284.712,284.5091,,,,24.9347,27.4632,12.2655,13.6865,,25.8254,92.6137,93,33.471,,33.4728,,-2.8,-2.8,,-2.7145,-2.6138,0.1425,,0.8529,,149.8197,299.5816,142.1476,351.6001,13.3054,13.5984,13.2519,13.4984,,810.302,833.8962,1.22
underway_7200.40315379,40315379,201617020,2017-01-09T20:00:05,42744.8348,MULTIPOINT ((145.21914 -67.024614)),145.2191,-67.0246,142.4512,180.1345,181.2512,,2.6652,0,0,0,0,,,990.3997,34.34,2.1963,27.2622,,38.35,14.4735,373.9896,4.0982,394.8801,421.6259,,,281.563,280.1086,,,,193.313,199.285,91.1152,94.0957,,25.5886,89.3935,89.1841,32.7806,,32.7762,,-2.8,-2.7841,,-2.5653,-2.1962,-0.7812,,-0.119,,149.3043,326.9153,146.7608,325.5196,11.4035,14.0304,12.0106,14.6456,,1130.2052,1167.3379,0.31
underway_7200.40316099,40316099,201617020,2017-01-09T22:00:05,42744.9181,MULTIPOINT ((145.104095 -67.037987)),145.1041,-67.038,203.9277,211.4712,212.749,,8.9655,0,0,0,0,,,990.5927,34.3187,1.9623,27.1831,,38.3387,14.4737,343.2031,4.2042,399.7074,426.4877,,,283.2283,281.6365,,,,402.6442,412.653,185.735,191.612,,25.6022,84.2025,84.6282,32.7683,,32.777,,-3.4,-3.4906,,-2.7895,-2.3743,-0.8647,,-0.2169,,165.7365,329.8208,164.2981,328.5436,12.9986,20.7579,13.8559,21.5281,,1036.633,1067.5838,0.0713
underway_7200.40316819,40316819,201617020,2017-01-10T00:00:05,42745.0014,MULTIPOINT ((144.709269 -67.201283)),144.7093,-67.2013,321.2084,205.9481,206.5,,0.1585,0,0,0,0,,,991.2336,33.618,6.4047,29.011,,37.57,14.4529,927.7205,4.1773,395.2176,425.892,,,280.5108,278.8906,,,,486.421,498.1593,215.1449,220.697,,25.5886,75.888,76.0706,33.9,,33.9043,,-3.404,-3.5,,-2.6412,-2.5636,0.2117,,0.9498,,212,5.1129,206,313.2396,17.6897,17.6094,17.5163,17.4223,,360.2365,368.2968,1.32
underway_7200.40317539,40317539,201617020,2017-01-10T02:00:05,42745.0848,MULTIPOINT ((144.713071 -67.198157)),144.7131,-67.1982,87.9975,198.7921,199.4,,0.2068,0,0,0,0,,,990.9629,33.7027,2.9202,28.9171,,37.6627,14.457,469.2352,4.2876,393.4912,423.4702,,,284.699,283.3775,,,,476.0001,489.224,203.257,208.721,,25.6258,80.1382,79.7989,33.7625,,33.761,,-3,-3.1,,-1.9874,-1.9562,0.2992,,0.9711,,206,4.8882,198.2356,357.3592,13.9404,13.8181,13.9024,13.8063,,346.4831,354.3495,1.3
underway_7200.40318259,40318259,201617020,2017-01-10T04:00:05,42745.1681,MULTIPOINT ((144.832974 -67.160818)),144.833,-67.1608,66.1322,64.9274,65.7161,,8.8373,0,0,0,0,,,990.8239,34.0234,2.2135,28.5326,,38.0134,14.4583,376.2466,4.1574,386.725,415.4826,,,300.6088,297.2525,,,,376.5231,388.0921,174.2563,179.98,,25.6142,78.284,78.6801,33.5069,,33.496,,-1.584,-1.9,,-0.7518,-0.943,-0.0163,,0.7565,,188.8393,86.0016,200.2098,101.0092,14.7774,12.5266,16.1479,11.9685,,439.0404,455.2135,1.1966
underway_7200.40318979,40318979,201617020,2017-01-10T06:00:05,42745.2514,MULTIPOINT ((145.021383 -67.072835)),145.0214,-67.0728,339,135.1742,135.9,,0.6904,0,0,0,0,,,990.5968,33.874,3.004,27.7205,,37.85,14.4007,480.264,3.6482,403.7045,432.1079,,,298.378,295.516,,,,381.0854,388.276,166.46,168.9457,,25.6141,92.6,92.6081,33.135,,33.1345,,-1.4,-1.4,,-0.4733,-0.4594,-0.6081,,0.1108,,141.5655,5.6466,136.5655,326.3894,13.5427,12.9021,13.392,12.7738,,1052.5846,1090.8195,0.53
underway_7200.40319699,40319699,201617020,2017-01-10T08:00:05,42745.3348,MULTIPOINT ((145.012564 -67.07993)),145.0126,-67.0799,266.94,188.896,189.3,,0.5175,0,0,0,0,,,990.7045,33.95,2.9299,27.596,,37.93,14.4439,470.5072,3.9466,402.8779,430.9963,,,291.7777,291.9699,,,,307.801,314.5112,145.434,147.107,,25.5683,91.6,91.6,33.0681,,33.0667,,-1.3,-1.1,,-0.7424,-0.4885,-0.6937,,0.0213,,138.1623,311.4353,139.1623,312.8866,11.0509,10.7325,11.8319,11.5243,,1081.1782,1101.221,0.46
underway_7200.40320419,40320419,201617020,2017-01-10T10:00:05,42745.4181,MULTIPOINT ((145.015257 -67.083991)),145.0153,-67.084,343,344.4572,345.6819,,9.6301,0,0,0,0,,,990.9504,33.94,3.2959,27.6053,,37.92,14.4668,518.6756,3.8553,403.0188,431.321,,,276.0379,273.889,,,,158.825,165.484,80.6019,85.0345,,25.5886,94.3656,95,33.0931,,33.0933,,-1,-1.7,,-1.2173,-1.2651,-0.7707,,0.0087,,153.2796,141.3296,150.0699,141.164,12.9669,3.9021,14.5065,5.6091,,1046.2784,1074.1891,0.4645
underway_7200.40321139,40321139,201617020,2017-01-10T12:00:05,42745.5014,MULTIPOINT ((145.183913 -67.068234)),145.1839,-67.0682,332.7929,141.2532,142.2,,0.7663,0,0,0,0,,,991.2052,34.11,4.014,27.3738,,38.1039,14.4425,613.1553,4.1693,402.7496,430.6508,,,273.6681,273.871,,,,26.6839,28.8716,12.2655,13.6853,,25.5751,94.6395,94.9762,32.9948,,32.994,,-2.2,-2.2,,-2.2661,-2.1147,-0.9261,,-0.183,,147.0579,5.2347,141,359.0884,12.9874,12.2363,12.8762,12.1363,,1315.9296,1354.6384,0.21
underway_7200.40321859,40321859,201617020,2017-01-10T14:00:05,42745.5848,MULTIPOINT ((145.208805 -67.059624)),145.2088,-67.0596,304.3082,53.0182,53.6,,0.7436,0,0,0,0,,,991.3955,34.28,3.4152,27.3256,,38.29,14.413,534.3668,5.2348,396.9162,424.044,,,282.5231,280.509,,,,2.8961,4.2251,1.7522,1.7108,,25.5785,93.2,94.6275,32.8774,,32.8776,,-1.9,-2.3275,,-2.1365,-2.1707,-0.8931,,-0.1344,,160.6795,110.6792,164.1812,113.8948,10.3467,9.7686,11.3026,10.7502,,0,0,0.2768
underway_7200.40322579,40322579,201617020,2017-01-10T16:00:05,42745.6681,MULTIPOINT ((145.306617 -67.080548)),145.3066,-67.0805,308.8133,160.1526,160.1,,0.5909,0,0,0,0,,,991.7158,34.17,3.9178,27.6175,,38.17,14.4346,600.5026,4.0554,397.4538,425.0825,,,273.877,274.371,,,,8.6192,9.8586,3.5044,3.4217,,25.5616,91.7483,92.4,32.9988,,32.9985,,-2.9,-2.9,,-3.0769,-2.9294,-0.576,,0.1105,,167.1739,8.8948,160.2087,2.5122,12.1148,11.6548,11.9486,11.4513,,1144.8794,1178.8339,0.41
underway_7200.40323299,40323299,201617020,2017-01-10T18:00:05,42745.7515,MULTIPOINT ((145.466149 -67.13578)),145.4661,-67.1358,170.8818,68.0696,68.7,,0.1225,0,0,0,0,,,992.1339,34.2681,3.4379,27.3269,,38.2781,14.4329,537.3499,4.1162,396.7307,423.8369,,,265.24,265.7514,,,,109.269,114.782,56.0709,58.1683,,25.5604,92.4,93.4,32.8631,,32.8599,,-2.6,-2.7,,-2.5715,-2.4955,-0.815,,-0.1166,,147.0884,79.1817,160.0663,92.2619,12.2824,12.3934,11.6671,11.7867,,0,0,0.31
underway_7200.40324019,40324019,201617020,2017-01-10T20:00:05,42745.8348,MULTIPOINT ((145.470166 -67.139344)),145.4702,-67.1393,127.3132,47.3181,47.8,,0.1102,0,0,0,0,,,992.4235,34.29,3.4467,27.3768,,38.3,14.4089,538.5187,4.1236,395.5231,422.5288,,,227.5441,225.9734,,,,574.8006,572.503,345.186,328.426,,25.5582,79.4634,85.471,32.878,,32.8776,,-1.2,-2.3,,0.8536,-0.4363,-0.8204,,-0.0712,,151.1188,103.8178,162.0297,113.9376,11.5771,11.6941,12.4931,12.6,,0,0,0.34
underway_7200.40324739,40324739,201617020,2017-01-10T22:00:05,42745.9181,MULTIPOINT ((145.472507 -67.139868)),145.4725,-67.1399,299.9375,35.9577,36.7,,0.0424,0,0,0,0,,,992.8936,34.4895,2.943,27.173,,38.5195,14.405,472.2344,4.1325,392.1102,418.6315,,,276.8158,274.7898,,,,594.2679,613.4132,290.302,301.056,,25.521,80.4,85.4981,32.778,,32.7773,,-1.6,-2.5,,-0.5238,-1.5114,-0.9573,,-0.2283,,170.9593,134.8599,157.9925,121.4929,8.7331,8.7071,12.3355,12.3017,,0,0,0.2195
underway_7200.40325459,40325459,201617020,2017-01-11T00:00:05,42746.0015,MULTIPOINT ((145.472924 -67.138863)),145.4729,-67.1389,155.9423,161.6852,162.3384,,1.9732,0,0,0,0,,,993.3344,34.4701,2.1508,27.1839,,38.5001,14.3991,368,4.1401,393.6017,420.2193,,,276.546,276.3449,,,,978.1562,1004.79,479.5597,493.4794,,25.4668,82.712,83.4918,32.811,,32.8096,,-1.8,-1.7,,0.0919,0.3375,-0.9546,,-0.2457,,158.9055,356.446,151.9055,350.3446,12.9529,14.9122,12.9526,14.9108,,1111.9725,1150.1802,0.1599
underway_7200.40326179,40326179,201617020,2017-01-11T02:00:05,42746.0848,MULTIPOINT ((145.523154 -67.17954)),145.5232,-67.1795,84.9902,143.2235,144,,0.0373,0,0,0,0,,,993.2374,34.62,1.6,27.0318,,38.66,14.3964,295.53,3.395,390.4432,416.2934,,,265.3675,262.0722,,,,1455.594,1459.0157,789.5554,779.0454,,25.4119,77.3839,78.0413,32.6503,,32.6523,,-0.7194,-0.7,,4.1667,3.7138,-1.0391,,-0.2882,,154.1196,10.8339,148.1196,5.1315,7.0275,6.9928,7.0303,6.9928,,1052.0416,1087.5886,0.12
underway_7200.40326899,40326899,201617020,2017-01-11T04:00:05,42746.1681,MULTIPOINT ((145.654077 -67.211064)),145.6541,-67.2111,107.1713,108.2436,109.2,,7.8104,0,0,0,0,,,992.9322,34.1116,1.099,27.6459,,38.1116,14.4128,229.6062,3.3868,393.6442,420.72,,,226.3547,225.6211,,,,1406.5887,1408.8405,797.8209,807.378,,25.2739,72.5613,72.7636,32.9448,,32.9481,,0,0.2,,2.904,4.859,-0.5369,,0.1929,,183.6607,39.1927,190.6607,42.1663,8.9687,13.2113,8.6541,12.3188,,823.6375,850.7171,0.7384
underway_7200.40327619,40327619,201617020,2017-01-11T06:00:05,42746.2515,MULTIPOINT ((145.880172 -67.21754)),145.8802,-67.2175,168.1032,144.6536,145.7226,,0.9438,0,0,0,0,,,992.8581,34.01,1.1969,27.3926,,38,14.462,242.4907,3.386,401.6037,429.385,,,226.8332,227.1952,,,,1131.4179,1151.4362,660.7109,677.377,,25.3582,68.9517,72.3259,32.9717,,32.9678,,0.4069,0,,3.4475,3.2912,-1.0474,,-0.1357,,159.1002,14.715,155.1002,10.915,7.5142,8.4399,7.5205,8.4349,,673.3904,697.1132,0.4478
underway_7200.40328339,40328339,201617020,2017-01-11T08:00:05,42746.3348,MULTIPOINT ((145.881957 -67.219339)),145.882,-67.2193,276.6143,78.9968,79.8,,0.087,0,0,0,0,,,992.8584,33.94,1.3653,27.5468,,37.92,14.4716,264.6425,3.3798,400.7985,428.2892,,,223.0904,222.6827,,,,727.6767,736.1765,392.383,427.637,,24.6868,74.8956,80.6,32.8858,,32.8878,,0.2985,-0.7,,3.9396,2.6209,-0.6699,,0.128,,137.127,58.2587,142.254,63.6477,6.4524,6.3873,6.0405,5.9809,,0,695.81,0.6272
underway_7200.40329059,40329059,201617020,2017-01-11T10:00:05,42746.4181,MULTIPOINT ((145.86821 -67.219121)),145.8682,-67.2191,5.2551,5.6657,5.9551,,1.181,0,0,0,0,,,993.1963,34.09,1.8764,27.2609,,38.0836,14.4853,331.9005,3.3943,404.5879,432.2623,,,223.9802,215.8797,,,,293.8061,119.8642,190.957,41.0531,,24.6398,87.996,89.3,32.917,,32.917,,-0.8,-1.8,,0.1877,0.5404,-1.0804,,-0.2511,,150,134.2389,146.7686,135.0757,4.8034,3.908,7.6109,6.7309,,694.104,716.3984,0.1536
underway_7200.40329779,40329779,201617020,2017-01-11T12:00:05,42746.5015,MULTIPOINT ((146.342708 -67.179744)),146.3427,-67.1797,114.8892,115.5333,116.2,,10.5509,0,0,0,0,,,993.1619,33.8858,3.4842,28.6008,,37.8658,14.4941,543.4441,3.3583,386.4046,414.4353,,,245.964,247.2343,,,,58.9845,58.4319,52.5615,46.1848,,24.7325,90.0764,89.8,33.2841,,33.287,,-2,-1.9,,-1.6844,-0.9904,0.1446,,1.0328,,164.2704,24.8712,161.4506,21.5794,11.7585,20.182,10.3966,19.191,,503.0259,517.6229,1.49
underway_7200.40330499,40330499,201617020,2017-01-11T14:00:05,42746.5848,MULTIPOINT ((146.983729 -67.298851)),146.9837,-67.2989,113.1109,112.4214,113.0109,,9.817,0,0,0,0,,,992.92,33.8,4.9111,28.5853,,37.77,14.4863,731.199,3.3657,392.8299,421.4033,,,251.3163,252.3383,,,,7.3878,9.1544,5.2566,6.8427,,24.7767,87.3,87.9395,33.3225,,33.3242,,-1.9,-2,,-2.1303,-2.0851,0.194,,0.9793,,158,25.8795,157.795,24.7155,12.9013,20.9923,11.9132,20.0923,,502.793,519.3414,1.2497
underway_7200.40331219,40331219,201617020,2017-01-11T16:00:05,42746.6682,MULTIPOINT ((147.533431 -67.501014)),147.5334,-67.501,190.3126,186.0067,186.8126,,8.0894,0,0,0,0,,,993.53,34.3856,2.2266,27.0423,,38.41,14.453,377.9783,3.3931,396.9463,423.8044,,,238.622,238.561,,,,33.2358,34.2504,29.7876,29.0841,,24.7898,86.2,87,32.8633,,32.8604,,-2.6,-2.7,,-2.6022,-2.468,-0.8846,,-0.4666,,161.1152,350.2811,150.3456,344.5078,6.9471,14.5691,7.5896,14.7691,,555.8366,573.776,0.1
underway_7200.40331939,40331939,201617020,2017-01-11T18:00:05,42746.7515,MULTIPOINT ((147.136313 -67.675828)),147.1363,-67.6758,284,283.1401,283.6031,,11.5955,0,0,0,0,,,993.6099,34.01,2.9111,28.3958,,38,14.5342,468.0456,3.368,391.7322,421.2012,,,229.0428,229.0045,,,,246.251,140.133,176.9847,89.7056,,24.7428,71.7438,73.8116,33.6624,,33.6662,,-2.3,-2.4,,-0.9063,-2.3714,-0.2549,,0.4376,,172.2542,293.1923,181.1271,298.6525,15.5401,15.5746,15.5841,17.0619,,713.0856,733.4999,0.8963
underway_7200.40332659,40332659,201617020,2017-01-11T20:00:05,42746.8348,MULTIPOINT ((146.606642 -67.640535)),146.6066,-67.6405,283.7514,283.1261,283.7,,12.4613,0,0,0,0,,,993.88,33.98,2.1538,28.3397,,37.96,14.4958,368.3921,3.3871,395.6592,425.9039,,,244.6859,245.5595,,,,439.54,442.0744,241.8456,247.6906,,24.7126,76.133,77.2961,33.7677,,33.7682,,-2.6335,-2.701,,-1.1233,-1.3377,-0.3194,,0.2765,,240.5226,352.346,220.2768,345.8076,2.7649,14.5723,3.9901,14.6723,,1062.0653,1093.6852,0.7
underway_7200.40333379,40333379,201617020,2017-01-11T22:00:05,42746.9182,MULTIPOINT ((146.178129 -67.60825)),146.1781,-67.6082,272.8126,272.9522,274.1,,4.4604,0,0,0,0,,,994.0894,33.57,2.471,28.3996,,37.52,14.5041,410.1284,3.3677,407.3491,438.2108,,,227.3607,228.3908,,,,714.101,737.5505,381.885,407.7809,,24.6817,78.8,78.4327,33.7657,,33.7704,,-3.2,-3.3,,-0.7382,-0.3244,-0.3783,,0.3465,,290.7022,5.5553,272.4044,358.6404,2.7651,7.1702,2.6913,7.1702,,389.5552,386.348,0.73
underway_7200.40334099,40334099,201617020,2017-01-12T00:00:05,42747.0015,MULTIPOINT ((146.558804 -67.670876)),146.5588,-67.6709,72.7521,72.4782,73.6,,12.3195,0.28,-0.1374,0.2775,-0.327,,,993.891,33.12,2.2259,28.8817,,37.03,14.4949,377.886,3.3595,412.6642,444.4408,,,222.3773,220.6474,,,,1252.8548,1298.5531,765.587,814.221,,24.683,70.9463,72.4367,33.8949,,33.8936,,-1.7,-1.8,,1.5075,1.5681,0.1905,,0.8064,,163.9016,3.4516,282.6382,355.7874,0.9101,12.3323,0.7561,12.2484,,1027.8024,1059.5495,1.18
underway_7200.40334819,40334819,201617020,2017-01-12T02:00:05,42747.0848,MULTIPOINT ((146.804142 -67.68532)),146.8041,-67.6853,180.7008,180.5535,181.3,,10.8108,-0.1051,-0.3706,0.2095,-0.1971,,,993.6009,34.351,1.35,28.2021,,38.371,14.4862,262.6352,3.3936,386.8115,415.7466,,,217.6943,218.9324,,,,1434.1436,1452.6966,819.834,865.538,,24.6236,61.7722,62.169,33.6522,,33.6542,,-1.6,-1.5,,0.885,1.2342,-0.3495,,0.2152,,159,347.5955,151,342.5303,14.1896,24.6174,14.891,24.9174,,1106.2852,1134.955,0.61
underway_7200.40335539,40335539,201617020,2017-01-12T04:00:05,42747.1682,MULTIPOINT ((146.545721 -67.752847)),146.5457,-67.7528,111.9816,275.7155,276.1,,0.3805,0.2614,-0.334,-0.0764,-0.6583,,,993.8134,32.88,3.3312,29.2464,,36.77,14.4691,523.3212,3.3786,412.7485,444.7522,,,227.6551,229.3188,,,,1334.2468,1375.9067,812.8095,812.6893,,24.6139,66.4414,64.8,33.8952,,33.8955,,-0.0414,0.5,,3.362,4.7894,0.7225,,1.2364,,298.8144,22.3443,296,19.4742,4.2563,3.8886,4.2762,3.9072,,486.0501,495.1036,1.59
underway_7200.40336259,40336259,201617020,2017-01-12T06:00:05,42747.2515,MULTIPOINT ((146.682629 -67.848834)),146.6826,-67.8488,301.5424,334.0615,335.1,,0.4034,0.0774,-0.0593,-0.2409,-0.49,,,993.51,33.92,1.4744,28.6108,,37.91,14.474,279,3.4089,391.2695,421.1245,,,226.5207,221.6104,,,,1081.12,1097.5172,646.6594,687.511,,24.6463,52.7607,46.2,33.8164,,33.8086,,1.6646,3.0465,,5.5787,8.4547,-0.1935,,0.5631,,43.6026,62.3423,51.4038,69.8038,3.5769,3.5,3.3304,3.2,,885.6249,912.4464,1.0497
underway_7200.40336979,40336979,201617020,2017-01-12T08:00:05,42747.3348,MULTIPOINT ((146.936312 -67.757689)),146.9363,-67.7577,125.3838,130.9572,131.5649,,0.7581,0.0949,-0.0687,-0.3183,-0.4986,,,993.33,33.47,3.6436,28.6426,,37.41,14.4691,564.4224,3.4279,406.0307,437.012,,,213.8876,220.0574,,,,144.026,673.3475,49.0469,383.163,,24.5341,73.4082,63.6279,33.8022,,33.8031,,-1.4,0.6,,-0.6393,7.4432,-0.0976,,0.6054,,338,213.6,331.6373,205.6435,3.8077,3.2,3.9374,3.2788,,1105.6623,1143.4574,0.9688
underway_7200.40337699,40337699,201617020,2017-01-12T10:00:05,42747.4182,MULTIPOINT ((147.089938 -67.756201)),147.0899,-67.7562,222.2325,312.7362,313.3415,,0.2554,0.1533,-0.0236,-0.5464,-0.7852,,,992.6947,34.05,1.8643,28.4782,,38.0482,14.4671,330.3071,3.4236,391.7494,420.9393,,,217.5701,214.7929,,,,277.6902,291.4379,64.3275,191.6124,,24.5856,73.6518,73.7086,33.6475,,33.6489,,-0.4,-0.3,,1.0932,2.4062,-0.1419,,0.551,,297.6767,341.7828,293.4512,337.4249,6.5559,6.6226,6.7142,6.8,,1569.7827,1615.6744,0.83
underway_7200.40338419,40338419,201617020,2017-01-12T12:00:05,42747.5015,MULTIPOINT ((147.125335 -67.784416)),147.1253,-67.7844,95.0892,112.1991,113.5126,,8.7882,0.2763,-0.136,-0.4148,-1.5425,,,992.243,33.15,6.5688,28.9479,,37.06,14.4132,949.3109,3.4237,409.9381,441.6496,,,214.1063,217.0684,,,,45.533,53.4905,26.2961,30.7899,,24.6295,84.5548,83.159,33.8595,,33.8655,,-0.4,0.1,,-0.2956,0.5085,0.085,,0.9107,,300.2889,273.4569,301.237,279.9384,8.178,3.5948,7.7624,3.7133,,1387.5021,1420.2608,1.2875
underway_7200.40339139,40339139,201617020,2017-01-12T14:00:05,42747.5849,MULTIPOINT ((146.99058 -67.917865)),146.9906,-67.9179,18.4377,221.1838,222.3,,0.5782,0.0709,-0.4886,0.6609,0.0929,,,991.5033,36.04,6.1726,27.6013,,40.2132,14.481,897.1865,3.2893,355.5394,382.9275,,,208.275,208.3931,,,,12.312,13.3795,3.5044,3.4213,,24.637,59.1237,60.1398,34.0191,,34.0166,,-3.2,-3.2,,-3.6787,-3.5595,-1.4772,,-0.8311,,219,356.7993,213,350.3,16.1542,15.6263,16.1993,15.6511,,931.2762,954.4426,-0.36
underway_7200.40339859,40339859,201617020,2017-01-12T16:00:05,42747.6682,MULTIPOINT ((147.268252 -67.947056)),147.2683,-67.9471,160.1111,120.7742,120.9972,,2.3886,0.1332,-0.2505,0.4448,-0.0498,,,991.3209,35.26,2.922,27.4928,,39.36,14.487,469.4741,3.5064,376.7014,405.2813,,,204.73,206.373,,,,32.3301,34.6105,26.2832,22.1197,,24.6727,81.7932,81.4978,33.8787,,33.8763,,-7,-7.2,,-7.2088,-7.1266,-1.5854,,-0.837,,220.8163,85.5778,235.0758,97.7189,7.6283,9.0443,7.7791,8.7184,,1130.6863,1118.2756,-0.35
underway_7200.40340579,40340579,201617020,2017-01-12T18:00:05,42747.7515,MULTIPOINT ((147.480207 -67.872744)),147.4802,-67.8727,71.3204,69.6496,69.9599,,4.4299,-0.146,-0.3946,0.4056,0.1903,,,991.4919,33.6355,3.7711,28.7686,,37.59,14.5056,581.1929,3.3865,398.7038,428.648,,,209.7787,203.4408,,,,201.2708,172.3491,138.425,126.602,,24.739,75.5017,71.1204,33.6021,,33.6049,,-4.6002,-5.0559,,-5.5965,-1.1974,0.4063,,0.9382,,229.2846,137.929,220.4569,133.5802,8.5718,4.7802,11.5131,8.0345,,1412.5913,1455.4627,1.14
underway_7200.40341299,40341299,201617020,2017-01-12T20:00:05,42747.8349,MULTIPOINT ((147.63708 -67.705426)),147.6371,-67.7054,355.3335,354.2409,355.4,,8.7371,-0.2207,-0.3523,0.8024,0.4392,,,991.6729,33.2652,2.1005,28.0382,,37.1852,14.5143,361.3817,3.3741,416.1895,445.5987,,,206.0995,208.1619,,,,333.183,550.4639,185.3772,322.645,,24.5331,77.3023,71.8344,33.1276,,33.1287,,-4.5,-3.5,,-2.6265,0.3884,-0.1685,,0.5017,,218,262.0448,228.7176,275.7906,13.3642,9.0023,12.6857,10.1459,,572.4093,590.6386,0.87
underway_7200.40342019,40342019,201617020,2017-01-12T22:00:05,42747.9182,MULTIPOINT ((147.516629 -67.438699)),147.5166,-67.4387,6.6469,9.3821,10.5938,,9.3654,0.1456,-0.175,1.8301,-2.7916,,,992.1792,34.3041,1.9391,27.352,,38.3241,14.44,340.146,3.5622,393.7473,420.5502,,,216.5828,216.9346,,,,975.32,966.3484,595.6205,570.4225,,24.6854,73.8324,70.568,32.872,,32.8623,,-3.7,-2.8,,0.0564,1.2278,-0.5648,,-0.088,,198.5214,287.6293,198.7043,289.7142,8.6951,2.2296,8.6309,2.3479,,513.966,532.176,0.42
underway_7200.40342739,40342739,201617020,2017-01-13T00:00:05,42748.0015,MULTIPOINT ((147.653336 -67.146012)),147.6533,-67.146,120.7252,132.9879,133.4,,0.4551,0,0,0,0,,,992.2898,34.24,1.541,28.099,,38.25,14.4533,287.7617,3.4773,385.5853,412.7941,,,223.79,218.2925,,,,1249.9894,1321.8365,756.781,798.826,,24.7623,70.0164,76.4324,33.0862,,33.088,,-1.2164,-2.4324,,2.6706,2.6931,-0.1319,,0.613,,228.6939,85.0591,236.0818,92.3612,2.6945,2.5918,2.6507,2.4918,,413.3869,426.875,0.97
underway_7200.40343459,40343459,201617020,2017-01-13T02:00:05,42748.0849,MULTIPOINT ((147.660418 -67.150013)),147.6604,-67.15,207.1883,197.1986,197.3529,,0.2202,0,0,0,0,,,992.1995,34.36,1.6275,27.9533,,38.38,14.4588,299.1492,3.4334,383.0285,410.3012,,,220.3847,224.6624,,,,1432.1204,1472.41,809.266,862.116,,24.6529,63,71.3004,33.1798,,33.1778,,-0.9,-2.0249,,3.465,3.3956,-0.4561,,0.3532,,232.5798,33.1587,241.6319,40.9375,2.2548,2.4316,2.2001,2.3632,,410.3708,423.5358,0.9028
underway_7200.40344179,40344179,201617020,2017-01-13T04:00:05,42748.1682,MULTIPOINT ((147.663501 -67.156714)),147.6635,-67.1567,164.284,283.4511,284.1112,,0.5529,0,0,0,0,,,992.2456,34.37,1.672,28.0169,,38.398,14.4849,305.0052,3.5358,385.0313,412.1061,,,229.3586,228.6367,,,,1360.1804,1378.769,799.652,813.3742,,24.7549,57.5128,61.0594,33.1022,,33.0993,,1.8,0.3203,,8.5051,8.4357,-0.2892,,0.5035,,278.9619,331.9985,268.6582,324.9404,1.3931,1.2658,1.612,1.5658,,388.6613,400.8094,0.78
underway_7200.40344899,40344899,201617020,2017-01-13T06:00:05,42748.2515,MULTIPOINT ((147.700904 -66.889782)),147.7009,-66.8898,140.3016,184.3201,185.2368,,0.8109,0,0,0,0,,,992.1923,34.5828,1.825,27.9634,,38.6228,14.4978,325.1284,3.4174,372.4171,398.3153,,,224.1534,229.2474,,,,326.218,972.6171,171.4298,575.681,,24.5547,73.8649,75.2927,33.001,,32.9998,,0.6351,-0.2,,2.7854,2.4956,-0.3535,,0.532,,317.3959,130.7301,307.3423,118.8845,4.7008,3.8893,6.2472,5.4631,,591.1603,608.9363,1.2014
