FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.6818628,6818628,199697050,1997-03-16T02:00:00,,MULTIPOINT ((74.826 -62.497)),74.826,-62.497,349,,344.16,5.56,12.6,,,,,,,962.1,,,30.27,,,3.87,,,,,,,,,,142.44,,,,38.29,37.63,,,96.17,98.58,,,33.69,,0.8,0.85,,,,0.16,0.32,2.62,,3.73,12.27,332.36,352.92,9.49,14.85,8.11,13.59,,,,
underway_7200.6819348,6819348,199697050,1997-03-16T04:00:00,,MULTIPOINT ((74.634 -62.0772)),74.634,-62.0772,346.8,,344.89,6.48,13.1,,,,,,,962.4,,,30.66,,,3.87,,,,,,,,,,476.2,,,,145.36,159.6,,,95.54,98.3,,,33.69,,0.9,0.93,,,,0.68,0.82,3.08,,2.09,10.25,336.94,355.75,9.45,15.76,7.65,14.1,,,,
underway_7200.6820068,6820068,199697050,1997-03-16T06:00:00,,MULTIPOINT ((74.5009 -61.6644)),74.5009,-61.6644,334.2,,338.95,6.48,13.3,,,,,,,962.8,,,30.55,,,3.8,,,,,,,,,,1694.9,,,,475.96,565.7,,,93.4,96.61,,,33.69,,0.69,0.68,,,,0.59,0.75,2.96,,345.23,4.11,314.32,344.36,11.05,17.5,11.5,17.61,,,,
underway_7200.6820788,6820788,199697050,1997-03-16T08:00:00,,MULTIPOINT ((74.191 -61.2711)),74.191,-61.2711,339.3,,338.24,6.48,14.3,,,,,,,963,,,30.63,,,3.86,,,,,,,,,,553.13,,,,471.92,556.66,,,92.66,96.02,,,33.67,,1.08,1.07,,,,0.47,0.6,3.06,,1.49,14.62,334.09,357.29,11.19,17.34,10.55,17.02,,,,
underway_7200.6821508,6821508,199697050,1997-03-16T10:00:00,,MULTIPOINT ((73.9847 -60.9089)),73.9847,-60.9089,2.4,,2.59,6.48,13.2,,,,,,,963.5,,,30.49,,,3.84,,,,,,,,,,725.36,,,,172.76,194.68,,,91.69,94.66,,,33.68,,0.74,0.75,,,,0.37,0.53,2.89,,15.4,8.26,352.1,356.62,8.34,14.71,4.89,11.34,,,,
underway_7200.6822228,6822228,199697050,1997-03-16T12:00:00,,MULTIPOINT ((73.9804 -60.4586)),73.9804,-60.4586,358.1,,1.88,6.48,14.4,,,,,,,962.7,,,30.55,,,3.74,,,,,,,,,,307.37,,,,83.04,83.19,,,95.59,98.35,,,33.65,,0.93,0.94,,,,0.56,0.72,2.99,,31.88,16.73,11.87,5.31,7.98,13.97,6.98,13.4,,,,
underway_7200.6822948,6822948,199697050,1997-03-16T14:00:00,,MULTIPOINT ((73.9811 -59.9997)),73.9811,-59.9997,358.1,,1.57,7.41,15.4,,,,,,,961.5,,,30.62,,,3.92,,,,,,,,,,3.52,,,,0.1,-2.26,,,99.69,100.17,,,33.65,,0.74,0.8,,,,0.65,0.8,3.07,,56.27,25.1,39.24,15.07,6.16,12,4.79,11.54,,,,
underway_7200.6823668,6823668,199697050,1997-03-16T16:00:00,,MULTIPOINT ((73.9735 -59.5252)),73.9735,-59.5252,357.8,,1.55,6.48,13.6,,,,,,,959.8,,,30.67,,,3.79,,,,,,,,,,3.43,,,,0.19,-2.3,,,102.47,101.6,,,33.65,,0.36,0.49,,,,0.7,0.87,3.14,,80.43,32.54,79.22,25.81,3.56,8.21,2.71,7.7,,,,
underway_7200.6824388,6824388,199697050,1997-03-16T18:00:00,,MULTIPOINT ((73.9468 -59.1712)),73.9468,-59.1712,354.4,,2.21,3.7,8.7,,,,,,,958.5,,,30.8,,,3.89,,,,,,,,,,3.42,,,,0.47,-2.05,,,103.31,102.44,,,33.66,,0.34,0.36,,,,0.8,0.96,3.28,,133.19,12.61,184.39,359.5,0.92,3.19,0.8,2.91,,,,
underway_7200.6825108,6825108,199697050,1997-03-16T20:00:00,,MULTIPOINT ((73.9657 -58.8663)),73.9657,-58.8663,357.9,,357.79,4.63,10,,,,,,,958,,,30.73,,,3.85,,,,,,,,,,3.72,,,,0.51,-2.66,,,103.87,103.02,,,33.64,,0.39,0.58,,,,0.87,1.03,3.21,,202.41,239.8,206.37,252.34,6.31,2.55,5.94,2.58,,,,
underway_7200.6825828,6825828,199697050,1997-03-16T22:00:00,,MULTIPOINT ((73.974 -58.556)),73.974,-58.556,3.2,,1.5,4.63,9.5,,,,,,,958.4,,,30.84,,,3.9,,,,,,,,,,3.48,,,,0.67,-2.23,,,102.93,101.43,,,33.65,,0.06,0.87,,,,1.04,1.23,3.33,,216.75,235.87,221.62,242.9,10.73,7.43,10.51,7.56,,,,
underway_7200.6826548,6826548,199697050,1997-03-17T00:00:00,,MULTIPOINT ((74.0013 -58.2064)),74.0013,-58.2064,6.4,,357.75,6.48,14.1,,,,,,,959.6,,,31.87,,,3.81,,,,,,,,,,3.8,,,,0.81,-2.03,,,93.15,93.5,,,33.79,,0.92,1.42,,,,2.25,2.45,4.39,,229,261.01,240.85,274.36,12.94,10.24,12.5,11.19,,,,
underway_7200.6827268,6827268,199697050,1997-03-17T02:00:00,,MULTIPOINT ((74.0035 -57.7322)),74.0035,-57.7322,0.3,,2.58,7.41,15.7,,,,,,,961.3,,,31.88,,,3.83,,,,,,,,,,169.09,,,,63.98,57.93,,,83.56,85.05,,,33.8,,1.75,1.77,,,,2.16,2.33,4.38,,238.65,271.08,249.24,281.94,13.14,10.99,12.77,12.05,,,,
underway_7200.6827988,6827988,199697050,1997-03-17T04:00:00,,MULTIPOINT ((74.0197 -57.2647)),74.0197,-57.2647,0.9,,2.99,6.48,15.4,,,,,,,963.3,,,31.96,,,3.87,,,,,,,,,,664.8,,,,373.87,387.87,,,79.16,82.17,,,33.8,,2.42,2.21,,,,2.26,2.41,4.48,,247.9,273.3,260.18,284.39,14.05,12.95,14.22,14.52,,,,
underway_7200.6828708,6828708,199697050,1997-03-17T06:00:00,,MULTIPOINT ((74.0668 -56.8081)),74.0668,-56.8081,353.3,,2.02,6.48,11.7,,,,,,,965.5,,,31.98,,,3.88,,,,,,,,,,1839.3,,,,524.65,575.67,,,83.96,85.18,,,33.77,,2.42,2.41,,,,2.28,2.43,4.53,,252.18,280.33,262.18,288.3,13.38,12.96,13.83,14.43,,,,
underway_7200.6829428,6829428,199697050,1997-03-17T08:00:00,,MULTIPOINT ((74.1066 -56.3514)),74.1066,-56.3514,355.5,,355.71,6.48,14.9,,,,,,,967.7,,,32,,,3.87,,,,,,,,,,2109.2,,,,564.19,627.43,,,76.28,80.92,,,33.76,,3.05,2.81,,,,2.41,2.59,4.56,,239.71,264.68,253.36,278.51,18.37,16.6,18.12,17.91,,,,
underway_7200.6830148,6830148,199697050,1997-03-17T10:00:00,,MULTIPOINT ((74.1274 -55.8957)),74.1274,-55.8957,6.7,,356.66,6.48,13.7,,,,,,,970.5,,,32.17,,,3.89,,,,,,,,,,1815.6,,,,421.95,527.93,,,85.17,87.12,,,33.78,,2.39,2.19,,,,2.54,2.73,4.73,,242.44,269.38,254.04,280.89,15.39,13.95,15.18,15.09,,,,
underway_7200.6830868,6830868,199697050,1997-03-17T12:00:00,,MULTIPOINT ((74.1427 -55.426)),74.1427,-55.426,354.1,,354.64,6.48,16.1,,,,,,,973.6,,,32.74,,,3.84,,,,,,,,,,172,,,,45.29,44.25,,,93.15,93.36,,,33.81,,1.14,1.46,,,,3.24,3.4,5.35,,217.62,249.18,230.45,276.69,13.05,9.25,9.54,7.8,,,,
underway_7200.6831588,6831588,199697050,1997-03-17T14:00:00,,MULTIPOINT ((74.0053 -54.9967)),74.0053,-54.9967,258.6,,248.67,1.85,5.2,,,,,,,975.4,,,32.81,,,3.85,,,,,,,,,,3.56,,,,-1.35,-3.38,,,78.69,80.97,,,33.82,,1.96,1.93,,,,3.24,3.39,5.43,,248.98,359.67,229.78,342.46,12.18,14.03,15.71,17.47,,,,
underway_7200.6832308,6832308,199697050,1997-03-17T16:00:00,,MULTIPOINT ((73.6035 -54.6242)),73.6035,-54.6242,338.8,,323.65,4.63,10.2,,,,,,,978,,,32.67,,,3.73,,,,,,,,,,3.56,,,,-1.32,-3.67,,,75.63,77.05,,,33.82,,1.88,1.87,,,,3.08,3.22,5.26,,246.06,297.32,250.17,299.76,15.14,16.71,16.52,18.33,,,,
underway_7200.6833028,6833028,199697050,1997-03-17T18:00:00,,MULTIPOINT ((73.1441 -54.3318)),73.1441,-54.3318,314.6,,297.15,4.63,9.3,,,,,,,980,,,32.73,,,3.81,,,,,,,,,,3.22,,,,1.34,0.84,,,77.78,83,,,33.81,,1.28,0.97,,,,3.13,3.27,5.35,,255.36,327.5,246.85,319.85,14.53,18.22,16.03,19.29,,,,
underway_7200.6833748,6833748,199697050,1997-03-17T20:00:00,,MULTIPOINT ((72.6223 -54.1359)),72.6223,-54.1359,302.9,,296.63,5.56,9.3,,,,,,,982,,,32.88,,,3.83,,,,,,,,,,3.3,,,,-1.65,-4.28,,,72.8,76.83,,,33.82,,2.51,2.43,,,,3.5,3.65,5.51,,254.32,328.49,245.78,320.99,14.18,18.62,15.71,19.64,,,,
underway_7200.6834468,6834468,199697050,1997-03-17T22:00:00,,MULTIPOINT ((72.103 -53.9795)),72.103,-53.9795,301.7,,291.24,4.63,9.6,,,,,,,983.1,,,33.07,,,3.77,,,,,,,,,,3.71,,,,-0.33,-1.92,,,94.84,97.27,,,33.82,,1.38,1.22,,,,3.63,3.78,5.72,,290.28,358.09,263.07,339.09,9.47,14.14,10.44,14.66,,,,
underway_7200.6835188,6835188,199697050,1997-03-18T00:00:00,,MULTIPOINT ((71.7416 -53.7316)),71.7416,-53.7316,343.8,,339.67,5.56,13.3,,,,,,,983.1,,,33.1,,,3.85,,,,,,,,,,3.21,,,,2.77,2.03,,,85.12,87.65,,,33.82,,2.32,2.21,,,,3.7,3.84,5.76,,260.18,301.04,262.48,301.43,14.21,16.25,15.64,17.8,,,,
underway_7200.6835908,6835908,199697050,1997-03-18T02:00:00,,MULTIPOINT ((71.7763 -53.3304)),71.7763,-53.3304,45.4,,48.92,6.48,13.8,,,,,,,983.3,,,33.07,,,3.83,,,,,,,,,,118.61,,,,30.9,30.69,,,89.15,91.05,,,33.82,,3.18,3.17,,,,3.76,3.89,5.72,,293.5,280.62,301.16,286,11.91,11.27,12.44,12.56,,,,
underway_7200.6836628,6836628,199697050,1997-03-18T04:00:00,,MULTIPOINT ((72.3599 -53.0342)),72.3599,-53.0342,60.2,,51.48,6.48,14.8,,,,,,,981.9,,,33.35,,,3.83,,,,,,,,,,178.64,,,,42.3,41.46,,,87.96,91.2,,,33.84,,4,3.94,,,,3.81,3.95,6.01,,310.78,292.2,318.54,296.87,10.78,11.37,11.31,12.63,,,,
underway_7200.6837348,6837348,199697050,1997-03-18T06:00:00,,MULTIPOINT ((73.0537 -52.9329)),73.0537,-52.9329,83.8,,79.53,6.48,13.4,,,,,,,980.7,,,33.02,,,3.8,,,,,,,,,,1058,,,,272.22,288.49,,,88.76,89.54,,,33.87,,4.09,4.03,,,,3.49,3.63,5.61,,314.55,263.17,320.49,270.38,13.09,10.64,12.7,10.97,,,,
underway_7200.6838068,6838068,199697050,1997-03-18T08:00:00,,MULTIPOINT ((73.3775 -53.0123)),73.3775,-53.0123,79.7,,347.67,0,0.3,,,,,,,978.3,,,32.94,,,3.89,,,,,,,,,,507.08,,,,123.98,127.74,,,94.95,95.34,,,33.83,,3.73,3.7,,,,3.45,3.59,5.56,,332.78,345.66,322.02,334.9,11.47,11.47,11.76,11.76,,,,
underway_7200.6838788,6838788,199697050,1997-03-18T10:00:00,,MULTIPOINT ((73.376 -53.0111)),73.376,-53.0111,165.4,,342.8,0,1.6,,,,,,,975,,,32.98,,,3.88,,,,,,,,,,163.78,,,,37.61,37.41,,,96.87,97.68,,,33.85,,3.55,3.51,,,,3.46,3.6,5.59,,344.46,2.29,325.19,343.02,8.47,8.47,8.55,8.55,,,,
underway_7200.6839508,6839508,199697050,1997-03-18T12:00:00,,MULTIPOINT ((73.3782 -52.9992)),73.3782,-52.9992,199,,3.25,0,1.7,,,,,,,972,,,32.98,,,3.82,,,,,,,,,,115.53,,,,27.67,27.1,,,97.16,97.85,,,33.83,,3.92,3.84,,,,3.44,3.59,5.6,,339.71,335.87,330.51,326.67,5.42,5.42,5.74,5.74,,,,
underway_7200.6840228,6840228,199697050,1997-03-18T14:00:00,,MULTIPOINT ((73.4503 -52.9778)),73.4503,-52.9778,102.8,,89.97,1.85,4.5,,,,,,,970.6,,,33.06,,,3.8,,,,,,,,,,3.68,,,,-0.02,-1.81,,,98.16,96,,,33.82,,3.09,4.74,,,,3.49,3.66,5.71,,281.92,195.9,279.84,193.21,6.92,5.13,6.77,4.96,,,,
underway_7200.6840948,6840948,199697050,1997-03-18T16:00:00,,MULTIPOINT ((73.6974 -52.9789)),73.6974,-52.9789,95.1,,90.32,1.85,5.7,,,,,,,970.9,,,33.09,,,3.82,,,,,,,,,,3,,,,0.57,-3.31,,,77.37,82.98,,,33.82,,4.14,3.95,,,,3.49,3.66,5.74,,268.08,176.7,264.95,173.06,13.21,11.36,13.34,11.5,,,,
underway_7200.6841668,6841668,199697050,1997-03-18T18:00:00,,MULTIPOINT ((73.7232 -52.973)),73.7232,-52.973,261.5,,270.63,0,2.9,,,,,,,972.5,,,33.11,,,3.85,,,,,,,,,,3.45,,,,0.27,-2.25,,,83.43,86.45,,,33.83,,3.85,3.87,,,,3.5,3.65,5.75,,278.79,8.06,258.25,347.53,17.82,17.82,17.74,17.74,,,,
underway_7200.6842388,6842388,199697050,1997-03-18T20:00:00,,MULTIPOINT ((73.6367 -52.9693)),73.6367,-52.9693,283.9,,262.92,0.93,2.8,,,,,,,975.4,,,33.12,,,3.86,,,,,,,,,,3.28,,,,-1.12,-3.38,,,94.91,95.81,,,33.82,,2.77,2.85,,,,3.5,3.65,5.77,,259.82,356.79,242.51,340.51,13.88,14.8,14.18,15.05,,,,
underway_7200.6843108,6843108,199697050,1997-03-18T22:00:00,,MULTIPOINT ((73.5083 -52.9714)),73.5083,-52.9714,240.3,,266.44,0,3.5,,,,,,,977.4,,,33.11,,,3.81,,,,,,,,,,3.21,,,,0,-2.66,,,74.03,76.98,,,33.82,,3.63,3.68,,,,3.46,3.62,5.76,,261.81,355.96,245.7,339.85,19.61,19.61,20.25,20.25,,,,
underway_7200.6843828,6843828,199697050,1997-03-19T00:00:00,,MULTIPOINT ((73.4102 -52.9771)),73.4102,-52.9771,251.9,,269.62,0,2,,,,,,,979.4,,,33.1,,,3.78,,,,,,,,,,3.41,,,,-0.88,-3.4,,,68.01,71.54,,,33.83,,3.86,3.87,,,,3.44,3.59,5.74,,250.46,341.96,242.65,334.15,16.2,16.19,17.68,17.68,,,,
underway_7200.6844548,6844548,199697050,1997-03-19T02:00:00,,MULTIPOINT ((73.3834 -52.9947)),73.3834,-52.9947,274.9,,276.91,1.85,4.9,,,,,,,980.3,,,33.02,,,3.88,,,,,,,,,,150.25,,,,56.22,50.76,,,70.43,73.52,,,33.83,,3.61,3.58,,,,3.43,3.57,5.65,,290.94,11.67,278.91,1.34,10.62,12.43,7.36,9.21,,,,
underway_7200.6845268,6845268,199697050,1997-03-19T04:00:00,,MULTIPOINT ((73.3676 -52.99)),73.3676,-52.99,359.4,,322.23,0,0.3,,,,,,,981.2,,,33.06,,,3.84,,,,,,,,,,299.55,,,,362.23,381.46,,,70.99,75.16,,,33.83,,3.62,3.52,,,,3.43,3.59,5.69,,248.64,286.95,252.43,290.74,9.28,9.28,10.24,10.24,,,,
underway_7200.6845988,6845988,199697050,1997-03-19T06:00:00,,MULTIPOINT ((73.3679 -52.9907)),73.3679,-52.9907,232.7,,319.48,0,1.5,,,,,,,982,,,33.15,,,3.83,,,,,,,,,,1085.8,,,,332.02,334.05,,,71.4,72.59,,,33.84,,4.23,4.4,,,,3.46,3.61,5.79,,257.31,298.97,262.36,304.02,5.47,5.47,6.1,6.09,,,,
underway_7200.6846708,6846708,199697050,1997-03-19T08:00:00,,MULTIPOINT ((73.3684 -52.9891)),73.3684,-52.9891,287.1,,304.08,0,0.7,,,,,,,982.9,,,33.19,,,3.8,,,,,,,,,,536.3,,,,606.32,693.74,,,71.26,73.17,,,33.83,,4.27,4.39,,,,3.45,3.6,5.84,,254.13,307.58,253.59,307.04,10.25,10.26,11.12,11.13,,,,
underway_7200.6847428,6847428,199697050,1997-03-19T10:00:00,,MULTIPOINT ((73.3683 -52.9895)),73.3683,-52.9895,37.2,,279.69,0,1,,,,,,,984.1,,,33.25,,,3.9,,,,,,,,,,667.37,,,,177.58,181.31,,,81.02,82.77,,,33.84,,3.6,3.49,,,,3.44,3.6,5.91,,251.17,330.34,243.31,322.47,12.19,12.19,12.87,12.87,,,,
underway_7200.6848148,6848148,199697050,1997-03-19T12:00:00,,MULTIPOINT ((73.368 -52.9887)),73.368,-52.9887,154.9,,290.17,0,0.6,,,,,,,986.3,,,33.24,,,3.85,,,,,,,,,,153.64,,,,37.97,37.1,,,73.57,76.94,,,33.83,,3.99,3.93,,,,3.46,3.6,5.9,,250.94,322.31,245.71,317.08,12.77,12.77,13.75,13.75,,,,
underway_7200.6848868,6848868,199697050,1997-03-19T14:00:00,,MULTIPOINT ((73.5292 -52.9695)),73.5292,-52.9695,94.4,,93.13,0.93,5.6,,,,,,,989.1,,,33.07,,,3.84,,,,,,,,,,3.4,,,,-1.61,-2.38,,,78.08,85.81,,,33.83,,5.58,3.69,,,,3.48,3.64,5.71,,243.53,148.12,242.21,147.36,11.58,10.78,15.39,14.61,,,,
underway_7200.6849588,6849588,199697050,1997-03-19T16:00:00,,MULTIPOINT ((73.8073 -52.9777)),73.8073,-52.9777,91.1,,91.41,0.93,4.3,,,,,,,993.4,,,33.09,,,3.85,,,,,,,,,,3.22,,,,-0.9,-2.91,,,71.98,75.5,,,33.85,,4.25,4.13,,,,3.51,3.66,5.71,,194.17,87.99,199.25,93,3.64,3.55,3.62,3.45,,,,
underway_7200.6850308,6850308,199697050,1997-03-19T18:00:00,,MULTIPOINT ((73.7357 -52.9763)),73.7357,-52.9763,256.6,,269.95,0,2.6,,,,,,,994.6,,,33.08,,,3.86,,,,,,,,,,3.72,,,,-0.58,-2.96,,,74.19,77.42,,,33.86,,3.91,3.89,,,,3.49,3.65,5.7,,287.05,16.88,268.59,358.48,14.75,14.75,13.35,13.34,,,,
underway_7200.6851028,6851028,199697050,1997-03-19T20:00:00,,MULTIPOINT ((73.6095 -52.9688)),73.6095,-52.9688,295.5,,269.27,0.93,2.2,,,,,,,997.6,,,33.01,,,3.84,,,,,,,,,,3.54,,,,-0.5,-2.61,,,82.13,84.93,,,33.82,,3.65,3.62,,,,3.45,3.61,5.65,,256.6,348.11,243.14,335.43,13.12,14.02,13.59,14.42,,,,
underway_7200.6851748,6851748,199697050,1997-03-19T22:00:00,,MULTIPOINT ((73.5067 -52.9646)),73.5067,-52.9646,296.1,,265.74,0,2,,,,,,,999.2,,,32.98,,,3.82,,,,,,,,,,3.46,,,,-0.98,-3.64,,,68.62,71.91,,,33.83,,3.98,3.93,,,,3.47,3.62,5.61,,251.46,345.74,239.69,333.97,13.57,13.57,13.88,13.88,,,,
underway_7200.6852468,6852468,199697050,1997-03-20T00:00:00,,MULTIPOINT ((73.4063 -52.9763)),73.4063,-52.9763,265.3,,272.75,0,1.8,,,,,,,1000.5,,,32.95,,,3.82,,,,,,,,,,3.26,,,,-0.44,-2.77,,,86.66,89.7,,,33.83,,3.89,3.86,,,,3.46,3.6,5.58,,285.51,12.57,264.7,351.78,9.43,9.43,8.16,8.17,,,,
underway_7200.6853188,6853188,199697050,1997-03-20T02:00:00,,MULTIPOINT ((73.3711 -52.9898)),73.3711,-52.9898,203.4,,275.89,0,1,,,,,,,1000.3,,,32.96,,,3.92,,,,,,,,,,89.35,,,,22.54,21.22,,,90.1,92.87,,,33.84,,3.97,3.94,,,,3.45,3.6,5.57,,311.66,34.25,305.82,28.4,6.39,6.39,6.1,6.1,,,,
underway_7200.6853908,6853908,199697050,1997-03-20T04:00:00,,MULTIPOINT ((73.3708 -52.9899)),73.3708,-52.9899,190.1,,17.16,0,0,,,,,,,999,,,32.96,,,3.92,,,,,,,,,,363.55,,,,87.54,88.9,,,94.14,96.91,,,33.83,,4.13,4.1,,,,3.46,3.61,5.58,,329.55,312.72,328.91,312.07,6.52,6.52,7.08,7.08,,,,
underway_7200.6854628,6854628,199697050,1997-03-20T06:00:00,,MULTIPOINT ((73.3704 -52.9898)),73.3704,-52.9898,247.4,,13.01,0,0.2,,,,,,,997.6,,,32.96,,,3.84,,,,,,,,,,169.59,,,,36.17,36.02,,,96.54,98.15,,,33.84,,3.6,3.55,,,,3.47,3.62,5.58,,335.92,322.91,330.07,317.07,8.86,8.86,9.49,9.49,,,,
underway_7200.6855348,6855348,199697050,1997-03-20T08:00:00,,MULTIPOINT ((73.3702 -52.9902)),73.3702,-52.9902,225.8,,351.14,0,0.2,,,,,,,995,,,33.15,,,3.83,,,,,,,,,,165.89,,,,34.82,34.17,,,100.53,99.9,,,33.04,,5.14,5.22,,,,3.47,3.62,6.61,,268.84,275.71,274.85,281.7,4.84,4.83,5.18,5.19,,,,
underway_7200.6856068,6856068,199697050,1997-03-20T10:00:00,,MULTIPOINT ((73.3705 -52.9904)),73.3705,-52.9904,199.7,,356.39,0,0.6,,,,,,,994.8,,,33.14,,,3.71,,,,,,,,,,154.66,,,,34.21,33.62,,,101.5,101.74,,,33.83,,5.05,5.08,,,,3.46,3.61,5.79,,281.22,284.51,287,290.29,6.44,6.44,7.17,7.17,,,,
underway_7200.6856788,6856788,199697050,1997-03-20T12:00:00,,MULTIPOINT ((73.8707 -52.9045)),73.8707,-52.9045,62.6,,57.92,6.48,13.6,,,,,,,991.6,,,33.08,,,3.67,,,,,,,,,,113.72,,,,28.13,26.92,,,102.71,102.64,,,33.84,,5.15,5.25,,,,3.6,3.78,5.7,,302.58,265,312.58,274.85,18.09,16.33,18.23,17.59,,,,
underway_7200.6857508,6857508,199697050,1997-03-20T14:00:00,,MULTIPOINT ((74.5624 -52.6615)),74.5624,-52.6615,58.9,,55.2,7.41,14.9,,,,,,,992.6,,,33.15,,,3.72,,,,,,,,,,3.41,,,,-0.38,-2.74,,,101.66,101.73,,,33.84,,5.85,5.83,,,,3.66,3.88,5.79,,300.92,269.38,312.99,281.05,17.49,15.76,17.45,17.28,,,,
underway_7200.6858228,6858228,199697050,1997-03-20T16:00:00,,MULTIPOINT ((75.2497 -52.412)),75.2497,-52.412,63.3,,59.34,6.48,14.4,,,,,,,993,,,33.18,,,3.64,,,,,,,,,,3.12,,,,-0.66,-2.85,,,100.08,100.54,,,33.83,,5.5,5.44,,,,3.71,3.89,5.84,,321.63,284.94,329.8,290.85,16.26,16.67,17.38,18.6,,,,
underway_7200.6858948,6858948,199697050,1997-03-20T18:00:00,,MULTIPOINT ((75.9209 -52.1805)),75.9209,-52.1805,56.7,,56.21,5.56,14.3,,,,,,,993.4,,,33.16,,,3.7,,,,,,,,,,3.56,,,,0.02,-1.96,,,101.17,101.37,,,33.8,,5.85,5.79,,,,3.61,3.78,5.84,,318.24,278.42,326.92,285.58,17.95,17.9,19.07,19.79,,,,
underway_7200.6859668,6859668,199697050,1997-03-20T20:00:00,,MULTIPOINT ((76.5902 -51.9496)),76.5902,-51.9496,61.2,,58.31,6.48,14.3,,,,,,,993.9,,,33.01,,,3.69,,,,,,,,,,3.46,,,,-0.01,-1.78,,,100.8,101.25,,,33.76,,6.53,6.48,,,,3.49,3.66,5.71,,312.82,272.28,323.52,281.71,18.52,17.6,19.3,19.53,,,,
underway_7200.6860388,6860388,199697050,1997-03-20T22:00:00,,MULTIPOINT ((77.3257 -51.8323)),77.3257,-51.8323,83.5,,75.37,6.48,14.4,,,,,,,994.9,,,32.91,,,3.68,,,,,,,,,,3.45,,,,0.25,-1.96,,,103.05,102.1,,,33.76,,6.24,6.35,,,,3.31,3.49,5.6,,309.72,247.61,326.13,268.69,19.95,16.58,17.11,15.68,,,,
underway_7200.6861108,6861108,199697050,1997-03-21T00:00:00,,MULTIPOINT ((78.0732 -51.7376)),78.0732,-51.7376,80.1,,80.94,6.48,13.4,,,,,,,996.1,,,32.48,,,3.71,,,,,,,,,,3.69,,,,-0.08,-2.33,,,105.02,102.56,,,33.73,,6.13,6.3,,,,2.73,2.87,5.15,,308.29,247.1,321.31,263.1,16.9,13.29,16.03,13.91,,,,
underway_7200.6861828,6861828,199697050,1997-03-21T02:00:00,,MULTIPOINT ((78.8368 -51.6527)),78.8368,-51.6527,80.1,,78.52,6.48,14.4,,,,,,,997,,,32.24,,,3.78,,,,,,,,,,117.38,,,,25.79,26.6,,,105.56,102.99,,,33.66,,5.8,5.94,,,,2.58,2.79,4.93,,306.42,245.68,321.74,267.57,18.08,14.44,14.93,13.21,,,,
underway_7200.6862548,6862548,199697050,1997-03-21T04:00:00,,MULTIPOINT ((79.5802 -51.5834)),79.5802,-51.5834,86.4,,79.73,7.41,15.4,,,,,,,998,,,33.5,,,3.71,,,,,,,,,,302.94,,,,71.62,73.49,,,104.79,102.8,,,33.7,,6.17,6.42,,,,4.17,4.37,6.32,,299.78,239.02,306.42,248.14,18.49,13.55,17.84,13.69,,,,
underway_7200.6863268,6863268,199697050,1997-03-21T06:00:00,,MULTIPOINT ((80.334 -51.515)),80.334,-51.515,82.4,,78.97,7.41,13.4,,,,,,,999.2,,,33.5,,,3.71,,,,,,,,,,610.7,,,,148.56,153.78,,,104.53,101.74,,,33.73,,6.52,6.89,,,,4.4,4.6,6.29,,295.44,233.43,298.9,237.07,19.73,14.4,20.42,15.42,,,,
underway_7200.6863988,6863988,199697050,1997-03-21T08:00:00,,MULTIPOINT ((81.0595 -51.4167)),81.0595,-51.4167,79.2,,77.13,6.48,13.8,,,,,,,1000.4,,,34.85,,,3.67,,,,,,,,,,912.35,,,,223.07,229.02,,,103.11,100.53,,,33.73,,6.38,6.99,,,,5.82,5.96,7.8,,290.76,233.37,294.09,237.71,15.49,10.72,15.55,11.08,,,,
