FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.39161636,39161636,201415040,2015-04-20T02:20:05,42114.0973,MULTIPOINT ((152.062206536 -47.973396408)),152.0622,-47.9734,326.932,326.0336,326.366,,11.7206,1.9859,-1.4732,4.571,-4.32,,,1022.6935,33.17,,37.2354,,37.09,13.7041,153.6207,6.0742,274.8887,303.2932,,,368.9702,368.3815,,,,383.7717,401.777,66.6772,208.3049,,8.8979,89.0554,93.7,34.2411,,34.2414,,10.4,10.6,,11.2705,11.1917,9.5503,,9.879,,321.1108,356,306.3469,345.7709,24.1408,35.5653,24.8823,35.8945,,0,4675.0364,10.15
underway_1200.39161716,39161716,201415040,2015-04-20T02:40:05,42114.1112,MULTIPOINT ((152.011252987988 -47.9200334154154)),152.0113,-47.92,326.3575,326.2065,327.1,,11.6537,2.794,-2.0008,5.2265,-6.6066,,,1022.5532,33.16,,37.118,,37.07,13.7721,165.0632,5.6862,275.9909,304.5144,,,367.435,367.3475,,,,429.3396,457.4027,74.0538,230.1765,,8.8979,87.3,93.4795,34.2189,,34.2186,,10.5,10.7,,11.1406,11.1112,9.4459,,9.777,,320.5155,356.5093,306.5155,346.8336,25.0803,36.4633,26.0456,36.8633,,0,4728.7817,10.0714
underway_1200.39161796,39161796,201415040,2015-04-20T03:00:00,42114.125,MULTIPOINT ((151.9597022 -47.8658131)),151.9597,-47.8658,332.52,324.0658,324.472,,11.6646,3.6385,-2.3267,2.9159,-0.5193,,,1022.4769,33.18,,37.2206,,37.1,13.8196,159.944,6.053,274.707,302.9931,,,366.8997,367.033,,,,363.6111,389.044,62.9229,190.992,,8.9012,90.1,94.9,34.228,,34.228,,10.4,10.6,,10.9304,10.896,9.5868,,9.8771,,322.2518,267.5403,309.2518,348.6287,27.3166,38.4223,28.2553,38.8964,,0,4716.0198,10.15
underway_1200.39161876,39161876,201415040,2015-04-20T03:20:00,42114.1389,MULTIPOINT ((151.907222792207 -47.8113618071928)),151.9072,-47.8114,330.3553,311.1923,310.8553,,10.538,1.6068,-1.0059,13.7419,-4.6182,,,1022.4391,33.18,,37.1546,,37.1,13.9479,161.4943,6.0679,274.8594,303.0868,,,367.266,367.733,,,,271.9408,287.547,44.4162,135.5737,,8.908,90.0032,97.1293,34.2053,,34.2056,,10.5,10.7,,10.8708,10.8421,9.5085,,9.8296,,317.1908,4.9954,303.4363,266.4062,27.9216,37.2791,28.4594,37.3809,,0,1487.0139,10.14
underway_1200.39161956,39161956,201415040,2015-04-20T03:40:00,42114.1528,MULTIPOINT ((151.850221998004 -47.7601936167664)),151.8502,-47.7602,318.8599,321.3607,322.4655,,11.9214,1.122,-1.6742,6.2353,-6.1203,,,1022.4615,33.1732,,37.1386,,37.0832,13.744,172.0756,6.0395,275.2099,303.5986,,,367.2432,367.675,,,,246.8694,262.3359,37.9125,118.415,,8.9114,89.2039,96.6,34.2086,,34.2091,,10.6,10.8,,10.9023,10.8542,9.4752,,9.8094,,321.7605,86.806,307.7605,350.7844,25.6989,37.2198,26.1906,37.3198,,0,4607.4494,10.12
underway_1200.39162037,39162037,201415040,2015-04-20T04:00:05,42114.1667,MULTIPOINT ((151.793343246753 -47.7065361798201)),151.7933,-47.7065,324.8312,324.0827,324.8,,12.6609,2.1191,-1.3587,2.3906,-0.8636,,,1022.5338,33.14,,37.4798,,37.05,13.783,161.7668,6.0543,272.8097,301.1241,,,367.979,368.22,,,,219.3113,233.1379,33.3108,106.956,,8.9249,89.8,97.7,34.3052,,34.3054,,10.5,10.7,,10.8658,10.8174,9.6473,,10.0751,,323.5355,357.6016,308.8032,347.7284,23.0826,35.0339,23.6809,35.3071,,0,4579.507,10.39
underway_1200.39162117,39162117,201415040,2015-04-20T04:20:05,42114.1806,MULTIPOINT ((151.739732867867 -47.651629036036)),151.7397,-47.6516,333.9601,326.9366,327.0574,,11.8124,2.2045,-1.7481,5.447,-5.5462,,,1022.7963,33.15,,37.146,,37.06,13.7455,186.9782,6.0535,275.4114,303.75,,,368.933,369.184,,,,145.39,154.7249,22.2081,68.7572,,8.9284,89.8539,96.6,34.1962,,34.1964,,10.7,10.8,,10.9311,10.9082,9.4811,,9.8296,,311.2737,350.9665,300,342.657,24.2279,36.0547,25.8373,36.9547,,0,1116.4191,10.1484
underway_1200.39162197,39162197,201415040,2015-04-20T04:40:05,42114.1945,MULTIPOINT ((151.687206891891 -47.5967528438438)),151.6872,-47.5968,322.0943,323.4544,324.7201,,11.6249,1.2333,-1.3517,5.2486,-6.1143,,,1022.6887,33.09,,37.2351,,37,13.6035,196,6.0187,276.1063,304.4717,,,368.915,369.044,,,,141.63,150.1541,22.2081,65.8627,,8.9385,89.3533,97.1,34.1953,,34.1958,,10.7467,10.9,,10.9511,10.8812,9.6034,,9.9268,,318.8801,352.7881,305.8801,343.9001,23.8912,35.892,24.806,36.564,,0,5325.1215,10.2
underway_1200.39162277,39162277,201415040,2015-04-20T05:00:00,42114.2083,MULTIPOINT ((151.634840907907 -47.5423733013013)),151.6348,-47.5424,325.3662,324.6002,325.4596,,12.3653,1.4446,-2.2877,0.6852,-4.001,,,1022.9028,33.04,,37.5656,,36.94,13.6341,174.258,6.0648,274.189,302.3993,,,369.865,369.6798,,,,122.829,130.9088,18.5067,57.2977,,8.952,90.697,97.6693,34.276,,34.276,,10.9,11.1,,11.0865,11.0028,9.8753,,10.1976,,312.2795,351.1692,299.853,342.2346,22.5322,34.0427,23.8531,34.7427,,0,4501.093,10.46
underway_1200.39162357,39162357,201415040,2015-04-20T05:20:00,42114.2222,MULTIPOINT ((151.581461786 -47.486257803)),151.5815,-47.4863,327.6932,327.3494,328.1547,,12.0812,1.6932,-1.846,1.9546,-7.1647,,,1022.848,32.98,,38.0126,,36.88,13.568,176.6933,6.0505,271.6937,299.45,,,371.374,371.311,,,,58.9059,62.7399,9.2533,26.7389,,8.969,90.3,94.5685,34.3181,,34.32,,11.1,11.3,,11.3049,11.2456,10.3308,,10.6297,,318.5447,350.0803,306.5447,341.8426,24.2906,35.8545,25.2094,36.5961,,0,4448.1396,10.8034
underway_1200.39162437,39162437,201415040,2015-04-20T05:40:00,42114.2361,MULTIPOINT ((151.52803675 -47.430151275)),151.528,-47.4302,322.158,325.0345,325.9105,,12.1692,1.5228,-1.4453,0.5428,-2.7629,,,1022.779,33.02,,38.1004,,36.92,13.6243,179.3865,4.9922,268.5889,296.0653,,,372.3785,372.0941,,,,77.5447,81.7234,12.9547,36.2885,,8.9926,86.4,92.6,34.3987,,34.3984,,11.4,11.5,,11.5207,11.396,10.2955,,10.64,,315.2009,352.3598,302.4018,343.3804,23.2887,35.1617,24.3638,35.6817,,0,4515.53,11.0065
underway_1200.39162518,39162518,201415040,2015-04-20T06:00:10,42114.2501,MULTIPOINT ((151.47515566066 -47.3743916746746)),151.4752,-47.3744,319.9979,325.6136,326.6,,11.4445,1.2703,-1.8528,0.9203,-5.1431,,,1022.7734,32.96,,38.1733,,36.8598,13.5873,179.658,4.9989,269.9071,297.6012,,,372.8134,372.9679,,,,60.157,64.5582,9.2531,28.6488,,9.0061,85.6003,92.3,34.44,,34.4398,,11.5,11.6,,11.6038,11.5153,10.2985,,10.6746,,310.8053,350.8053,298,342.0611,23.205,35.0027,24.5138,35.5221,,0,0,10.99
underway_1200.39162598,39162598,201415040,2015-04-20T06:20:10,42114.264,MULTIPOINT ((151.422340582417 -47.3213661638361)),151.4223,-47.3214,327.7373,323.4941,324.5419,,11.6254,0.2616,-1.1058,2.0034,-5.9815,,,1022.7278,33.01,,38.0298,,36.91,13.5583,177,6.0594,270.5679,298.3888,,,374.3908,373.9562,,,,47.0141,49.7631,8.3528,21.0379,,9.0179,85.2008,92.2,34.382,,34.3825,,11.6,11.7,,11.7392,11.6341,10.2408,,10.5813,,313.8703,353.6209,301.0586,344.5339,25.2212,36.8506,26.3213,37.3071,,0,4504.2592,10.84
underway_1200.39162678,39162678,201415040,2015-04-20T06:40:10,42114.2779,MULTIPOINT ((151.369271330669 -47.2684648051948)),151.3693,-47.2685,323.0102,323.5654,325.1492,,11.5465,0.2299,-1.4683,-0.7403,-6.818,,,1022.8755,32.98,,38.1494,,36.87,13.4804,170.7399,6.0461,270.229,298.0809,,,374.589,374.498,,,,31.8134,34.3774,5.5519,15.3079,,9.0298,84.7,91.8,34.388,,34.3882,,11.8,11.9,,11.8482,11.7371,10.3947,,10.704,,302,348.5729,291,340.3002,25.7843,36.2094,27.7602,37.0276,,0,4420.6944,10.9297
underway_1200.39162759,39162759,201415040,2015-04-20T07:00:10,42114.2918,MULTIPOINT ((151.317227125874 -47.2159429020979)),151.3172,-47.2159,326.6965,323.1233,323.5518,,11.7516,0.3634,-1.1146,-0.9289,-4.5464,,,1022.8677,32.9397,,38.6584,,36.83,13.5775,158.8561,6.0401,266.8618,294.3137,,,375.049,374.7835,,,,8.6202,9.0471,1.8506,1.9099,,9.0331,83.8,91.7,34.511,,34.511,,12,12,,11.9827,11.8149,10.7954,,11.1144,,305,345.818,294.1762,337.8414,25.5382,36.5824,27.0834,37.5176,,0,2927.6104,11.31
underway_1200.39162839,39162839,201415040,2015-04-20T07:20:10,42114.3057,MULTIPOINT ((151.264547305305 -47.1629345245245)),151.2645,-47.1629,320.716,323.4713,324.8594,,11.8392,1.9999,-2.7663,1.6762,-8.169,,,1022.8429,32.85,,39.5324,,36.74,13.5292,194.6736,6.0498,261.29,287.7469,,,376.8911,376.356,,,,3.133,3.0155,0,,,9.0466,85.2024,91.4,34.5961,,34.5965,,12.2,12.3,,12.2031,12.067,11.9132,,11.9439,,304.3224,345.5273,293.4918,337.629,25.5803,36.9186,27.3338,38.0016,,0,4006.1032,12.0204
underway_1200.39162919,39162919,201415040,2015-04-20T07:40:10,42114.3195,MULTIPOINT ((151.212613099099 -47.110017099099)),151.2126,-47.11,327.918,324.0434,325.1189,,11.9767,1.145,-3.5639,1.6734,-8.469,,,1023.6346,32.58,,40.9849,,36.44,13.518,224.2249,6.1386,254.4611,280.0674,,,377.9102,377.6336,,,,1.8798,1.8093,-0.9013,,,9.0602,82.4011,89.4344,34.869,,34.8688,,12.6,12.6,,12.5479,12.4029,12.9037,,13.1624,,294.1632,339.8063,286.1632,333.2715,24.54,35.0322,26.4358,36.1301,,0,3546.1022,13.21
underway_1200.39162999,39162999,201415040,2015-04-20T08:00:00,42114.3333,MULTIPOINT ((151.161845222 -47.0579132219999)),151.1618,-47.0579,323.1688,321.826,322.5873,,11.1471,0.5536,-2.7082,-1.8194,-5.3215,,,1023.594,32.57,,41.0137,,36.4262,13.5755,216,6.1155,253.7891,279.5144,,,378.1413,377.9378,,,,1.8799,1.8093,,,,9.0602,87.8059,90.2032,34.9261,,34.9252,,12.3,12.5,,12.3574,12.3897,12.808,,13.1316,,298.0993,342.0984,288.9422,335.2199,23.3583,33.1628,24.9473,34.1314,,0,4847.7694,13.29
underway_1200.39163079,39163079,201415040,2015-04-20T08:20:00,42114.3472,MULTIPOINT ((151.111091845 -47.004411127)),151.1111,-47.0044,321.054,322.9007,323.3923,,11.6863,0.9409,-1.9366,5.0706,-7.3529,,,1023.6247,32.6261,,40.8994,,36.49,13.6166,207.8705,6.1269,253.6378,279.2125,,,378.392,378.6887,,,,1.8798,1.8092,0,,,9.0737,83.091,87.6305,34.8826,,34.8824,,12.6,12.7,,12.6161,12.5313,12.7571,,13.06,,303.1501,345.5302,291.3002,337.4702,22.7825,34.4401,24.4148,35.3551,,0,5312.0348,13.2
underway_1200.39163159,39163159,201415040,2015-04-20T08:40:00,42114.3611,MULTIPOINT ((151.058635953046 -46.9494219590409)),151.0586,-46.9494,325.9973,321.7168,323.1003,,11.5668,0.5469,-1.2692,3.5559,-6.0699,,,1023.8505,32.4861,,41.6341,,36.34,13.7148,192.401,6.0867,250.6468,275.7522,,,380.7218,379.2925,,,,1.8797,1.8092,0,,,9.0753,82.3,86.9709,34.9788,,34.9791,,12.6,12.8,,12.6803,12.5982,13.4071,,13.712,,293.5662,340.3181,286.4217,334.9301,25.4683,36.4145,27.0626,37.3723,,0,161.3617,13.7839
underway_1200.39163240,39163240,201415040,2015-04-20T09:00:10,42114.3751,MULTIPOINT ((151.004747706706 -46.8944898998998)),151.0047,-46.8945,320.8336,322.8557,323.4723,,11.9081,0.2564,-1.5185,4.2455,-4.6224,,,1024.1744,32.51,,41.655,,36.36,13.7032,196,6.0993,249.7118,274.7694,,,379.7401,378.3117,,,,1.8798,1.8092,0,1.8823,,9.0753,80.0189,88.3122,35.0061,,35.0065,,12.8,12.7,,12.7769,12.5313,13.3482,,13.7035,,293.6203,338.0723,286.8962,332.5516,29.7876,39.9896,31.6589,41.2482,,0,4842.0451,13.83
underway_1200.39163320,39163320,201415040,2015-04-20T09:20:05,42114.3889,MULTIPOINT ((150.952740888 -46.839581904)),150.9527,-46.8396,321.9224,324.2129,325.5576,,11.4923,3.1756,-2.9067,0.6197,-3.314,,,1023.9504,32.4924,,42.1933,,36.3424,13.7471,200.1326,6.0682,245.4512,270.1594,,,379.3456,376.2998,,,,1.8798,1.8092,-0.0219,-0.9817,,9.0737,84.6852,103.4437,35.2274,,35.229,,12.6,12.1,,12.6089,11.9283,13.2612,,14.0105,,297.6315,341.4422,288.2631,334.6105,25.9398,37.0209,27.9012,38.1578,,0,2508.0496,14.2876
underway_1200.39163400,39163400,201415040,2015-04-20T09:40:04,42114.4028,MULTIPOINT ((150.902790463463 -46.7834735655655)),150.9028,-46.7835,323.6992,323.1948,323.717,,11.865,0.1182,-2.131,5.3642,-4.2006,,,1024.2331,32.43,,42.986,,36.28,13.6936,193,6.1333,241.7669,265.6068,,,380.06,376.7416,,,,1.8797,1.8092,0,-0.0554,,9.0838,89.4097,108.5733,35.1948,,35.1946,,12.5,12.1,,12.6034,11.942,14.616,,14.8527,,292.1262,341.2377,283.5009,334.4625,28.0448,37.713,30.2364,38.8755,,0,4672.8499,14.8324
underway_1200.39163480,39163480,201415040,2015-04-20T10:00:00,42114.4167,MULTIPOINT ((150.850535883883 -46.7278354414414)),150.8505,-46.7278,329.9115,322.0188,322.9173,,11.1917,0.5389,-2.1763,4.4368,-5.5454,,,1024.4398,32.43,,43.1254,,36.28,13.777,188.6632,6.1383,239.9188,263.5594,,,380.5949,376.4707,,,,1.8797,1.8092,0,-0.0254,,9.1007,88.7351,109.8359,35.2538,,35.2541,,12.6,12.1,,12.657,11.9487,14.6352,,14.9283,,289.1185,337.9948,281.1185,331.5593,26.8454,36.163,28.9631,37.3748,,0,4728.2822,15.03
underway_1200.39163561,39163561,201415040,2015-04-20T10:20:10,42114.4307,MULTIPOINT ((150.796062378621 -46.671456075924)),150.7961,-46.6715,330.1011,322.8661,323.1697,,12.1982,1.3386,-1.2582,1.7596,-3.5519,,,1024.6283,32.35,,42.8356,,36.19,13.7612,190.342,6.1197,243.3454,267.3708,,,381.2395,378.9384,,,,1.8797,1.8092,-0.9027,0.025,,9.1278,87.8467,105.3004,35.2057,,35.2053,,12.8,12.5,,12.8711,12.3443,14.3475,,14.6892,,286.1129,335.9032,278.1129,329.6032,26.3131,35.5774,28.2225,36.5339,,0,4613.5374,14.82
underway_1200.39163641,39163641,201415040,2015-04-20T10:40:04,42114.4445,MULTIPOINT ((150.741366215568 -46.6167817964071)),150.7414,-46.6168,317.5404,323.5079,324.6916,,11.974,1.6221,-1.4438,5.1606,-5.3649,,,1024.6236,32.36,,42.7022,,36.2,13.803,201.0508,6.0871,244.8202,269.0339,,,379.3851,375.9149,,,,1.8797,1.8092,0,-0.929,,9.1413,90.0571,109.5,35.1135,,35.1138,,12.6,12.2,,12.6167,12.0761,14.5276,,14.655,,289.4252,337.0732,282.8189,332.0126,24.5291,34.9724,26.414,36.2118,,0,4679.7249,14.6526
underway_1200.39163721,39163721,201415040,2015-04-20T11:00:00,42114.4583,MULTIPOINT ((150.689250221221 -46.5634827237237)),150.6893,-46.5635,327.0226,324.3428,324.8749,,11.6986,3.4491,-3.6003,2.3839,-2.571,,,1025.0199,32.36,,42.9781,,36.2,13.7252,191.8869,6.0873,242.311,266.2043,,,378.8928,377.3692,,,,1.8798,1.8092,0,1.8836,,9.1633,89.8779,106.3261,35.1793,,35.1788,,12.6926,12.4631,,12.6295,12.3307,14.5765,,14.8633,,292.6,338.07,283.6,331.11,26.0923,36.15,28.4029,37.55,,0,0,14.92
underway_1200.39163801,39163801,201415040,2015-04-20T11:20:00,42114.4722,MULTIPOINT ((150.635889948948 -46.5096141861861)),150.6359,-46.5096,326.1985,323.7815,324.5,,11.6661,0.4757,-1.2271,8.692,-9.3257,,,1024.722,32.18,,42.9539,,36.01,13.7433,224.085,6.0822,245.462,269.63,,,378.998,375.5523,,,,1.8797,1.8092,0,-0.0247,,9.1701,90.4678,107.3572,35.202,,35.202,,12.7,12.5,,12.6838,12.1966,14.4627,,14.8129,,292.2513,336.8286,284.3449,330.5035,26.4461,37.1158,28.5955,38.5345,,0,0,14.94
underway_1200.39163882,39163882,201415040,2015-04-20T11:40:05,42114.4862,MULTIPOINT ((150.581972352352 -46.454861052052)),150.582,-46.4549,322.2801,322.2747,323.18,,11.2761,0.447,-1.4486,3.9262,-5.0549,,,1024.8279,32.0573,,42.7458,,35.8673,13.7668,209.3161,6.0923,249.3741,274.2044,,,379.263,375.9387,,,,1.8797,1.8092,0,,,9.1819,90.3415,108.0644,35.184,,35.184,,12.6,12.4,,12.7105,12.3273,14.2566,,14.6212,,278.1738,327.9676,273.1738,323.0502,25.8799,34.7761,28.1924,36.4174,,0,4632.9214,14.77
underway_1200.39163962,39163962,201415040,2015-04-20T12:00:00,42114.5,MULTIPOINT ((150.530520538461 -46.4010658461538)),150.5305,-46.4011,325.6154,327.1542,327.3692,,12.1791,0.7798,-1.0633,6.0913,-5.2736,,,1025.0158,32.25,,41.8425,,36.08,13.7478,221.3699,6.0808,252.0975,277.4655,,,379.0122,377.1094,,,,1.8797,1.8092,0,0,,9.1869,90.6603,105.4899,35.0798,,35.0813,,12.7,12.5,,12.7105,12.3976,13.3308,,13.8142,,289.2442,332.7593,282.2442,327.2674,19.7199,30.5686,21.9635,32.1604,,0,4555.3522,14.0956
underway_1200.39164042,39164042,201415040,2015-04-20T12:20:00,42114.5139,MULTIPOINT ((150.482840723723 -46.3453676776776)),150.4828,-46.3454,331.2169,324.1377,324.6708,,11.9796,0.8585,-2.1471,0.8814,-2.457,,,1025.3362,32.44,,41.1046,,36.29,13.7242,194.429,6.0839,254.8941,280.4931,,,378.4728,376.671,,,,1.8797,1.8092,0,,,9.1954,90.218,103.1386,34.8664,,34.8666,,12.6,12.6,,12.6201,12.3842,12.9676,,13.289,,281.1494,330.4419,275.1494,325.4045,24.8129,33.9925,26.9698,35.4,,0,4577.5391,13.45
underway_1200.39164123,39164123,201415040,2015-04-20T12:40:14,42114.5279,MULTIPOINT ((150.428703217217 -46.2910126336336)),150.4287,-46.291,335.0416,323.9838,325.1872,,12.3434,1.3537,-1.6388,3.2235,-4.9028,,,1024.8844,32.4195,,41.1839,,36.26,13.7276,180.9834,6.071,254.5844,280.1679,,,378.997,376.8395,,,,1.8797,1.8092,0,0,,9.1954,91.2,104.276,34.891,,34.891,,12.342,12.3,,12.4963,12.1935,13.0029,,13.3439,,290.7043,332.8568,283.1362,327.0159,24.501,35.0615,26.561,36.5478,,0,4443.8532,13.5195
underway_1200.39164203,39164203,201415040,2015-04-20T13:00:10,42114.5418,MULTIPOINT ((150.374073965034 -46.237977031968)),150.3741,-46.238,319.37,322.6846,323.98,,11.7607,0.6291,-2.2989,7.3401,-6.1423,,,1025.5591,32.38,,41.192,,36.2213,13.693,199,6.0783,255.2881,280.9012,,,377.7121,375.47,,,,1.8797,1.8092,0,,,9.1954,91.5812,104.2608,34.8799,,34.8798,,12.5,12.5,,12.5231,12.1565,13.0212,,13.3652,,282,330.4,275.9383,325.5692,22.4072,32.7321,24.4302,34.1383,,0,4533.3156,13.5287
underway_1200.39164283,39164283,201415040,2015-04-20T13:20:10,42114.5557,MULTIPOINT ((150.318425343656 -46.1862151828171)),150.3184,-46.1862,326.4261,323.4149,323.4148,,11.7867,0.4397,-1.6059,3.4536,-6.0821,,,1025.3978,32.39,,41.153,,36.23,13.6958,191.1699,6.0818,255.383,280.9774,,,378.7567,377.165,,,,1.8797,1.8092,0,0,,9.2089,91.1713,102.604,34.871,,34.871,,12.5,12.6,,12.6033,12.3842,13.0121,,13.335,,279.1659,329.7221,274.0553,324.7281,21.3512,30.5047,23.7905,32.2991,,0,4654.1637,13.5
underway_1200.39164363,39164363,201415040,2015-04-20T13:40:09,42114.5695,MULTIPOINT ((150.26244571928 -46.1336576443556)),150.2624,-46.1337,319.482,325.8953,326.0075,,12.0719,2.0137,-1.9943,4.8308,-5.7022,,,1025.3441,32.37,,41.157,,36.2114,13.6613,184.4922,6.0276,255.766,281.3046,,,378.785,378.4361,,,,1.8797,1.8092,0,0,,9.2123,90.3893,101.1188,34.876,,34.876,,12.7107,12.8,,12.7373,12.6249,13.0049,,13.333,,283.703,329.801,277.7525,324.9208,20.3146,31,22.4102,32.5,,0,1835.3752,13.5
underway_1200.39164443,39164443,201415040,2015-04-20T14:00:05,42114.5834,MULTIPOINT ((150.208588779999 -46.07968604)),150.2086,-46.0797,334.3225,326.5821,326.4485,,11.6981,0.0687,-1.3769,10.6732,-8.7476,,,1026.1716,32.3,,41.462,,36.13,13.6274,233.5617,6.0672,254.7598,280.26,,,379.8887,378.723,,,,1.8797,1.8092,0.0195,0.9789,,9.2225,91.1456,103.4718,34.9226,,34.9228,,12.6,12.6,,12.6638,12.4211,13.236,,13.5952,,285.0858,329.7714,277.4571,324.1285,20.4448,30.8314,22.5241,32.2314,,0,4326.178,13.74
underway_1200.39164523,39164523,201415040,2015-04-20T14:20:05,42114.5973,MULTIPOINT ((150.155353512512 -46.0248708848848)),150.1554,-46.0249,330.4371,326.9538,327.5698,,11.8081,0.9153,-1.5358,3.3278,-4.9274,,,1026.0421,32.33,,41.2324,,36.17,13.7174,200.4255,6.0557,255.9885,281.5994,,,378.2504,376.246,,,,1.8797,1.8092,0,0,,9.2123,92.9,105.8,34.8682,,34.8686,,12.4385,12.5,,12.4963,12.2101,13.0934,,13.4194,,279.5365,327.0172,274.5365,322.4708,23.904,32.9953,26.3202,34.7416,,488.4007,4624.4728,13.56
underway_1200.39164604,39164604,201415040,2015-04-20T14:40:10,42114.6112,MULTIPOINT ((150.103147753246 -45.9687082767232)),150.1031,-45.9687,317.5582,325.2955,326.1894,,12.2738,0.6399,-1.796,0.8053,-2.4574,,,1026.0263,32.37,,41.5628,,36.2185,13.7261,202.7153,6.0953,252.3502,277.406,,,378.6203,377.6619,,,,1.8797,1.8092,0,0,,9.2225,93.2387,105.5802,34.9279,,34.9278,,12.5,12.6,,12.5766,12.3842,13.379,,13.695,,277.94,327.988,272.94,323.488,18.3674,28.709,20.2789,30.015,,0,4604.848,13.85
underway_1200.39164684,39164684,201415040,2015-04-20T15:00:10,42114.6251,MULTIPOINT ((150.049388447552 -45.9109452307692)),150.0494,-45.9109,329.8839,324.925,326.6,,11.542,0.4366,-0.8801,15.9003,-13.3622,,,1026.1991,32.37,,41.5572,,36.21,13.6833,191.9171,6.1265,252.3597,277.4447,,,379.0758,378.5579,,,,1.8797,1.8092,0,1.8857,,9.2343,93.4,105.6405,34.9222,,34.9222,,12.5884,12.6,,12.6168,12.4377,13.3793,,13.695,,276.976,328.6928,271.976,323.8048,22.2338,30.388,24.4052,31.788,,0,3962.2712,13.85
underway_1200.39164764,39164764,201415040,2015-04-20T15:20:10,42114.639,MULTIPOINT ((149.996802275724 -45.8517117342657)),149.9968,-45.8517,327.5459,326.6841,328.0271,,12.9572,0.6375,-1.327,3.2984,-6.288,,,1026.4525,32.36,,41.6155,,36.2,13.6934,206.9554,6.0779,252.0838,277.2229,,,378.8838,377.4636,,,,1.8797,1.8092,0,0,,9.2326,94.1,106.4782,34.9302,,34.9302,,12.5,12.6,,12.6034,12.3708,13.4233,,13.7462,,283.9644,333.4626,276,327.3715,18.2342,28.9392,20.5804,30.3374,,0,4727.2169,13.8984
underway_1200.39164844,39164844,201415040,2015-04-20T15:40:00,42114.6528,MULTIPOINT ((149.945524615384 -45.7918606923076)),149.9455,-45.7919,321.8,323.1334,323.7231,,12.5008,1.5113,-1.3402,2.6715,-4.2057,,,1026.2657,32.36,,41.597,,36.2,13.6903,208.9803,5.8564,252.148,277.29,,,377.6303,376.2949,,,,1.8797,1.8092,0,,,9.236,94.386,106.6168,34.9385,,34.9384,,12.6,12.6,,12.543,12.384,13.394,,13.7186,,287.9887,336.2158,278.9887,329.5158,18.7657,30.2932,20.8182,31.4921,,0,4628.9072,13.89
underway_1200.39164924,39164924,201415040,2015-04-20T16:00:00,42114.6667,MULTIPOINT ((149.892853058 -45.732412436)),149.8929,-45.7324,336.8528,323.9713,324.8698,,13.0389,1.2129,-1.9694,5.546,-5.7892,,,1026.1912,32.385,,41.5367,,36.23,13.723,207.1326,6.0894,252.0842,277.2502,,,378.573,377.8536,,,,1.8797,1.8092,0,0,,9.2478,93.6,105.3,34.968,,34.9686,,12.5853,12.6,,12.6034,12.4913,13.1919,,13.6236,,274.005,330.8,268.01,325.0015,22.7084,30.8935,25.3003,32.393,,0,4260.5574,13.84
underway_1200.39165004,39165004,201415040,2015-04-20T16:20:00,42114.6805,MULTIPOINT ((149.840831248248 -45.6725495055055)),149.8408,-45.6725,345.0558,323.819,324.1894,,13.5425,1.7668,-2.1244,2.555,-7.3778,,,1026.5014,32.4,,41.3776,,36.24,13.741,196,6.0819,253.2551,278.6094,,,378.1212,377.2028,,,,1.8797,1.8092,0,0,,9.2495,94.0852,105.7425,34.9145,,34.9146,,12.5148,12.6,,12.5766,12.4377,13.1581,,13.519,,274.0045,337.4012,266.006,330.3021,19.2808,26.7015,21.6856,27.6019,,0,4260.2814,13.6951
