FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.16094729,16094729,200102040,2001-12-14T16:00:00,,MULTIPOINT ((74.7113 -68.83)),74.7113,-68.83,335.3,,,,0,,,,,,,978.58,,,,,,,,,,,,,,,,,,,,39.73,38.11,,,95.55,94.87,,,,,-24.71,-0.35,,,,,,,,,,,217.48,,,,19.14,,,,
underway_7200.16095449,16095449,200102040,2001-12-14T18:00:00,,MULTIPOINT ((74.7025 -68.8315)),74.7025,-68.8315,237.1,,,,0.2,,,,,,,978.17,,,,,,,,,,,,,,,,,,,,18.96,17.69,,,95.64,95.19,,,,,-25.12,-0.43,,,,,,,,,,,213.52,,,,29.49,,,,
underway_7200.16096169,16096169,200102040,2001-12-14T20:00:00,,MULTIPOINT ((74.683 -68.8348)),74.683,-68.8348,240.4,,,,0.2,,,,,,,980.87,,,,,,,,,,,,,,,,,,,,14.52,13.27,,,95.87,95.53,,,,,-25.29,-0.39,,,,,,,,,,,223.47,,,,22.32,,,,
underway_7200.16096889,16096889,200102040,2001-12-14T22:00:00,,MULTIPOINT ((74.6688 -68.8368)),74.6688,-68.8368,235.8,,,,0.1,,,,,,,980.19,,,,,,,,,,,,,,,,,,,,50.21,49.76,,,96.06,95.61,,,,,-25.16,-0.44,,,,,,,,,,,214.95,,,,25.88,,,,
underway_7200.16097609,16097609,200102040,2001-12-15T00:00:00,,MULTIPOINT ((74.657 -68.8395)),74.657,-68.8395,220.2,,,,0.1,,,,,,,981.9,,,,,,,,,,,,,,,,,,,,200.05,196.75,,,95.94,95.31,,,,,-25.12,-0.3,,,,,,,,,,,222.89,,,,21.73,,,,
underway_7200.16098329,16098329,200102040,2001-12-15T02:00:00,,MULTIPOINT ((74.6408 -68.845)),74.6408,-68.845,223.9,,,,0.3,,,,,,,983.35,,,,,,,,,,,,,,,,,,,,180.19,176.42,,,94.84,94.18,,,,,-25.29,-0.5,,,,,,,,,,,214.36,,,,29.9,,,,
underway_7200.16099049,16099049,200102040,2001-12-15T04:00:00,,MULTIPOINT ((74.6205 -68.8513)),74.6205,-68.8513,228.2,,,,0.2,,,,,,,985.32,,,,,,,,,,,,,,,,,,,,459.62,452.05,,,90.86,90.84,,,,,-24.92,-0.49,,,,,,,,,,,215.23,,,,15.92,,,,
underway_7200.16099769,16099769,200102040,2001-12-15T06:00:00,,MULTIPOINT ((74.6113 -68.8538)),74.6113,-68.8538,208.3,,,,0,,,,,,,986.89,,,,,,,,,,,,,,,,,,,,487.9,479.74,,,91.66,91.43,,,,,-24.66,-0.69,,,,,,,,,,,217.79,,,,24.04,,,,
underway_7200.16100489,16100489,200102040,2001-12-15T08:00:00,,MULTIPOINT ((74.611 -68.8538)),74.611,-68.8538,208.3,,,,0,,,,,,,988.44,,,,,,,,,,,,,,,,,,,,635.56,623.89,,,92.7,91.68,,,,,-24.65,-0.71,,,,,,,,,,,233.93,,,,18.36,,,,
underway_7200.16101209,16101209,200102040,2001-12-15T10:00:00,,MULTIPOINT ((74.6108 -68.8538)),74.6108,-68.8538,204.1,,,,0,,,,,,,990.18,,,,,,,,,,,,,,,,,,,,509.25,499.4,,,94.16,92.67,,,,,-24.56,-1.07,,,,,,,,,,,237.16,,,,18.43,,,,
underway_7200.16101929,16101929,200102040,2001-12-15T12:00:00,,MULTIPOINT ((74.6108 -68.8537)),74.6108,-68.8537,199.5,,,,0,,,,,,,988.91,,,,,,,,,,,,,,,,,,,,389.01,382.01,,,93.55,91.99,,,,,-24.96,-1.28,,,,,,,,,,,239.2,,,,17.8,,,,
underway_7200.16102649,16102649,200102040,2001-12-15T14:00:00,,MULTIPOINT ((74.6107 -68.8537)),74.6107,-68.8537,139,,,,0,,,,,,,989.75,,,,,,,,,,,,,,,,,,,,139.97,136.65,,,94.08,93.61,,,,,-24.93,-1.42,,,,,,,,,,,256.93,,,,9.04,,,,
underway_7200.16103369,16103369,200102040,2001-12-15T16:00:00,,MULTIPOINT ((74.6107 -68.8537)),74.6107,-68.8537,334.8,,,,0,,,,,,,989.19,,,,,,,,,,,,,,,,,,,,90.66,88.18,,,90.38,88.85,,,,,-25.31,-1.7,,,,,,,,,,,257.87,,,,17.46,,,,
underway_7200.16104089,16104089,200102040,2001-12-15T18:00:00,,MULTIPOINT ((74.6108 -68.8535)),74.6108,-68.8535,75.9,,,,0,,,,,,,989,,,,,,,,,,,,,,,,,,,,24.14,23.05,,,79.92,78.7,,,,,-25.38,-1.68,,,,,,,,,,,288.2,,,,10.16,,,,
underway_7200.16104809,16104809,200102040,2001-12-15T20:00:00,,MULTIPOINT ((74.6107 -68.8525)),74.6107,-68.8525,75.9,,,,0,,,,,,,988.05,,,,,,,,,,,,,,,,,,,,21.57,20.48,,,82.06,81.78,,,,,-25.18,-1.08,,,,,,,,,,,317.09,,,,9.61,,,,
underway_7200.16105529,16105529,200102040,2001-12-15T22:00:00,,MULTIPOINT ((74.6108 -68.8497)),74.6108,-68.8497,210.7,,,,0,,,,,,,987.24,,,,,,,,,,,,,,,,,,,,64.41,62.86,,,84.48,85.69,,,,,-25.04,-1.38,,,,,,,,,,,314.22,,,,6.05,,,,
underway_7200.16106249,16106249,200102040,2001-12-16T00:00:00,,MULTIPOINT ((74.6112 -68.846)),74.6112,-68.846,353.1,,,,0,,,,,,,986.4,,,,,,,,,,,,,,,,,,,,214.94,211.13,,,77.8,79.48,,,,,-24.55,-0.38,,,,,,,,,,,338.93,,,,7.75,,,,
underway_7200.16106969,16106969,200102040,2001-12-16T02:00:00,,MULTIPOINT ((74.6123 -68.8433)),74.6123,-68.8433,117.3,,,,0,,,,,,,985.76,,,,,,,,,,,,,,,,,,,,474.41,475.93,,,67.94,75.57,,,,,-23.23,0.63,,,,,,,,,,,345.27,,,,5.82,,,,
underway_7200.16107689,16107689,200102040,2001-12-16T04:00:00,,MULTIPOINT ((74.6147 -68.8418)),74.6147,-68.8418,21.4,,,,0,,,,,,,984.67,,,,,,,,,,,,,,,,,,,,522.15,527.95,,,61.63,69.25,,,,,-23.97,1.6,,,,,,,,,,,349.53,,,,6.96,,,,
underway_7200.16108409,16108409,200102040,2001-12-16T06:00:00,,MULTIPOINT ((74.6195 -68.8408)),74.6195,-68.8408,21.4,,,,0,,,,,,,983.24,,,,,,,,,,,,,,,,,,,,821.83,840.7,,,63.43,71.22,,,,,-21.38,2.69,,,,,,,,,,,347.64,,,,7.4,,,,
underway_7200.16109129,16109129,200102040,2001-12-16T08:00:00,,MULTIPOINT ((74.6253 -68.8383)),74.6253,-68.8383,21.4,,,,0,,,,,,,982.39,,,,,,,,,,,,,,,,,,,,625.96,621.61,,,55.07,62.14,,,,,-21.29,5.68,,,,,,,,,,,24.21,,,,0.1,,,,
underway_7200.16109849,16109849,200102040,2001-12-16T10:00:00,,MULTIPOINT ((74.6302 -68.836)),74.6302,-68.836,290.3,,,,0,,,,,,,981.5,,,,,,,,,,,,,,,,,,,,911.15,891.49,,,67.18,65.82,,,,,-22.15,4.7,,,,,,,,,,,55.15,,,,1.7,,,,
underway_7200.16110569,16110569,200102040,2001-12-16T12:00:00,,MULTIPOINT ((74.6347 -68.8357)),74.6347,-68.8357,134.2,,,,0,,,,,,,980.82,,,,,,,,,,,,,,,,,,,,329.34,324.19,,,73.41,78.48,,,,,-20.95,1.9,,,,,,,,,,,76.2,,,,1.54,,,,
underway_7200.16111289,16111289,200102040,2001-12-16T14:00:00,,MULTIPOINT ((74.6422 -68.8372)),74.6422,-68.8372,140.3,,,,0.1,,,,,,,980.87,,,,,,,,,,,,,,,,,,,,187.88,179.94,,,76.04,80.48,,,,,-21.49,1.49,,,,,,,,,,,102.28,,,,1.46,,,,
underway_7200.16112009,16112009,200102040,2001-12-16T16:00:00,,MULTIPOINT ((74.648 -68.8397)),74.648,-68.8397,165.7,,,,0.1,,,,,,,980.8,,,,,,,,,,,,,,,,,,,,70.13,67.74,,,85.99,87.03,,,,,-18.88,0.32,,,,,,,,,,,98.07,,,,1.89,,,,
underway_7200.16112729,16112729,200102040,2001-12-16T18:00:00,,MULTIPOINT ((74.647 -68.8422)),74.647,-68.8422,192.9,,,,0.1,,,,,,,981.29,,,,,,,,,,,,,,,,,,,,19.48,18.5,,,93.01,93.79,,,,,-19.83,-0.99,,,,,,,,,,,100.34,,,,3.83,,,,
underway_7200.16113449,16113449,200102040,2001-12-16T20:00:00,,MULTIPOINT ((74.6453 -68.8438)),74.6453,-68.8438,191.9,,,,0,,,,,,,981.2,,,,,,,,,,,,,,,,,,,,18.87,17.63,,,95.05,95.72,,,,,-20.04,-2.07,,,,,,,,,,,118.35,,,,1.05,,,,
underway_7200.16114169,16114169,200102040,2001-12-16T22:00:00,,MULTIPOINT ((74.643 -68.8443)),74.643,-68.8443,200.3,,,,0,,,,,,,980.45,,,,,,,,,,,,,,,,,,,,78.74,75.25,,,96.27,96.49,,,,,-20.26,-2.18,,,,,,,,,,,188.16,,,,3.77,,,,
underway_7200.16114889,16114889,200102040,2001-12-17T00:00:00,,MULTIPOINT ((74.6387 -68.8447)),74.6387,-68.8447,220.1,,,,0.1,,,,,,,978.74,,,,,,,,,,,,,,,,,,,,205.22,196.48,,,96.31,96.41,,,,,-20.78,-2.46,,,,,,,,,,,246.5,,,,9.09,,,,
underway_7200.16115609,16115609,200102040,2001-12-17T02:00:00,,MULTIPOINT ((74.6292 -68.8485)),74.6292,-68.8485,218.5,,,,0.2,,,,,,,977.47,,,,,,,,,,,,,,,,,,,,344.49,338.71,,,87.66,86.22,,,,,-20.29,-1.92,,,,,,,,,,,234.31,,,,12.01,,,,
underway_7200.16116329,16116329,200102040,2001-12-17T04:00:00,,MULTIPOINT ((74.621 -68.8512)),74.621,-68.8512,219.6,,,,0,,,,,,,975.84,,,,,,,,,,,,,,,,,,,,435.79,427.71,,,80.14,79.73,,,,,-18.6,-1.11,,,,,,,,,,,223.06,,,,15,,,,
underway_7200.16117049,16117049,200102040,2001-12-17T06:00:00,,MULTIPOINT ((74.6205 -68.8513)),74.6205,-68.8513,219.6,,,,0,,,,,,,974.68,,,,,,,,,,,,,,,,,,,,475.06,464.94,,,80.12,79.83,,,,,-19.17,-1.37,,,,,,,,,,,236.93,,,,16.06,,,,
underway_7200.16117769,16117769,200102040,2001-12-17T08:00:00,,MULTIPOINT ((74.615 -68.8522)),74.615,-68.8522,239.1,,,,0.1,,,,,,,973.66,,,,,,,,,,,,,,,,,,,,386.65,377.87,,,93.6,93.79,,,,,-19.37,-2.02,,,,,,,,,,,244.97,,,,20.17,,,,
underway_7200.16118489,16118489,200102040,2001-12-17T10:00:00,,MULTIPOINT ((74.6053 -68.853)),74.6053,-68.853,243.8,,,,0,,,,,,,972.69,,,,,,,,,,,,,,,,,,,,401.13,392.11,,,94.63,94.6,,,,,-18.02,-2.02,,,,,,,,,,,251.97,,,,26.4,,,,
underway_7200.16119209,16119209,200102040,2001-12-17T12:00:00,,MULTIPOINT ((74.5967 -68.8547)),74.5967,-68.8547,208.2,,,,0,,,,,,,970.69,,,,,,,,,,,,,,,,,,,,328.17,321.39,,,94.87,94.7,,,,,-17.09,-1.62,,,,,,,,,,,220.59,,,,31.18,,,,
underway_7200.16119929,16119929,200102040,2001-12-17T14:00:00,,MULTIPOINT ((74.5935 -68.8557)),74.5935,-68.8557,197.3,,,,0,,,,,,,971.89,,,,,,,,,,,,,,,,,,,,142.23,137.92,,,95.36,95.19,,,,,-22.63,-1.73,,,,,,,,,,,205.9,,,,20.04,,,,
underway_7200.16120649,16120649,200102040,2001-12-17T16:00:00,,MULTIPOINT ((74.5932 -68.856)),74.5932,-68.856,140.6,,,,0,,,,,,,971.86,,,,,,,,,,,,,,,,,,,,44.08,41.34,,,95.41,95.02,,,,,-21.23,-1.59,,,,,,,,,,,212.76,,,,27.52,,,,
underway_7200.16121369,16121369,200102040,2001-12-17T18:00:00,,MULTIPOINT ((74.5872 -68.8588)),74.5872,-68.8588,208.2,,,,0,,,,,,,973.67,,,,,,,,,,,,,,,,,,,,15.19,12.66,,,95.5,95.09,,,,,-21.81,-1.67,,,,,,,,,,,213.75,,,,25.82,,,,
underway_7200.16122089,16122089,200102040,2001-12-17T20:00:00,,MULTIPOINT ((74.5862 -68.859)),74.5862,-68.859,209.1,,,,0,,,,,,,975.94,,,,,,,,,,,,,,,,,,,,13,10.75,,,95.48,95.12,,,,,-19.66,-1.69,,,,,,,,,,,219.52,,,,17.01,,,,
underway_7200.16122809,16122809,200102040,2001-12-17T22:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,190.1,,,,0,,,,,,,975,,,,,,,,,,,,,,,,,,,,57.42,55.57,,,95.56,95.02,,,,,-16.34,-1.68,,,,,,,,,,,207.7,,,,25.26,,,,
underway_7200.16123529,16123529,200102040,2001-12-18T00:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,171.7,,,,0,,,,,,,977.09,,,,,,,,,,,,,,,,,,,,158.1,154.39,,,95.85,95.33,,,,,-18.31,-1.35,,,,,,,,,,,208.99,,,,22.26,,,,
underway_7200.16124249,16124249,200102040,2001-12-18T02:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,151.6,,,,0,,,,,,,978.49,,,,,,,,,,,,,,,,,,,,271.84,264.99,,,95.22,94.38,,,,,-17.28,-1.13,,,,,,,,,,,213.08,,,,20.19,,,,
underway_7200.16124969,16124969,200102040,2001-12-18T04:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,172.4,,,,0,,,,,,,979.32,,,,,,,,,,,,,,,,,,,,353.06,346.22,,,94.82,94.23,,,,,-18.3,-1.04,,,,,,,,,,,207.05,,,,18.54,,,,
underway_7200.16125689,16125689,200102040,2001-12-18T06:00:00,,MULTIPOINT ((74.5855 -68.8593)),74.5855,-68.8593,192.9,,,,0,,,,,,,981.03,,,,,,,,,,,,,,,,,,,,535.98,525.41,,,94.12,93.27,,,,,-18.61,-1.32,,,,,,,,,,,213.34,,,,14.27,,,,
underway_7200.16126409,16126409,200102040,2001-12-18T08:00:00,,MULTIPOINT ((74.5855 -68.8593)),74.5855,-68.8593,192.9,,,,0,,,,,,,982.89,,,,,,,,,,,,,,,,,,,,517.94,507.73,,,92.51,91.37,,,,,-18.9,-0.96,,,,,,,,,,,211.22,,,,16.32,,,,
underway_7200.16127129,16127129,200102040,2001-12-18T10:00:00,,MULTIPOINT ((74.5855 -68.8593)),74.5855,-68.8593,265.5,,,,0,,,,,,,983.63,,,,,,,,,,,,,,,,,,,,480.97,471.15,,,93.24,92.36,,,,,-19.28,-0.82,,,,,,,,,,,205.62,,,,19.9,,,,
underway_7200.16127849,16127849,200102040,2001-12-18T12:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,138.1,,,,0,,,,,,,985.33,,,,,,,,,,,,,,,,,,,,350.61,342.93,,,94.98,94.3,,,,,-20.84,-0.85,,,,,,,,,,,200.7,,,,16.53,,,,
underway_7200.16128569,16128569,200102040,2001-12-18T14:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,138.1,,,,0,,,,,,,986.82,,,,,,,,,,,,,,,,,,,,176.48,171.29,,,95.25,94.98,,,,,-21.5,-0.69,,,,,,,,,,,200.65,,,,16.06,,,,
underway_7200.16129289,16129289,200102040,2001-12-18T16:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,78.8,,,,0,,,,,,,988.46,,,,,,,,,,,,,,,,,,,,61.54,58.55,,,94.37,94.4,,,,,-20.93,-0.69,,,,,,,,,,,189.24,,,,8.53,,,,
underway_7200.16130009,16130009,200102040,2001-12-18T18:00:00,,MULTIPOINT ((74.5855 -68.8593)),74.5855,-68.8593,200.5,,,,0,,,,,,,989.68,,,,,,,,,,,,,,,,,,,,23.05,20.82,,,91.63,91.91,,,,,-22.35,-1.17,,,,,,,,,,,185.07,,,,5.9,,,,
underway_7200.16130729,16130729,200102040,2001-12-18T20:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,201.8,,,,0,,,,,,,990.54,,,,,,,,,,,,,,,,,,,,21.96,20.15,,,90.64,90.37,,,,,-23.1,-2.37,,,,,,,,,,,204.33,,,,7.39,,,,
underway_7200.16131449,16131449,200102040,2001-12-18T22:00:00,,MULTIPOINT ((74.5855 -68.8593)),74.5855,-68.8593,187.9,,,,0,,,,,,,990.8,,,,,,,,,,,,,,,,,,,,101.87,97.58,,,93.33,92.76,,,,,-22.4,-3.67,,,,,,,,,,,221.19,,,,6.24,,,,
underway_7200.16132169,16132169,200102040,2001-12-19T00:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,186.3,,,,0,,,,,,,991.18,,,,,,,,,,,,,,,,,,,,369.03,359.08,,,94.25,93.46,,,,,-22.44,-3.14,,,,,,,,,,,228.1,,,,8.31,,,,
underway_7200.16132889,16132889,200102040,2001-12-19T02:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,150.7,,,,0,,,,,,,991.08,,,,,,,,,,,,,,,,,,,,647.41,651.06,,,92.69,91.3,,,,,-22.65,-2.57,,,,,,,,,,,225.63,,,,8.26,,,,
underway_7200.16133609,16133609,200102040,2001-12-19T04:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,215.7,,,,0,,,,,,,990.87,,,,,,,,,,,,,,,,,,,,542.7,532.44,,,93.01,92.23,,,,,-22.98,-1.59,,,,,,,,,,,256.42,,,,8.29,,,,
underway_7200.16134329,16134329,200102040,2001-12-19T06:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,215.7,,,,0,,,,,,,990.74,,,,,,,,,,,,,,,,,,,,598.88,594.95,,,89.39,88.02,,,,,-23.09,-0.72,,,,,,,,,,,222.74,,,,8.95,,,,
underway_7200.16135049,16135049,200102040,2001-12-19T08:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,215.7,,,,0,,,,,,,990.59,,,,,,,,,,,,,,,,,,,,764.9,754.19,,,88.59,87.32,,,,,-22.64,-0.44,,,,,,,,,,,224.96,,,,6.17,,,,
underway_7200.16135769,16135769,200102040,2001-12-19T10:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,203.6,,,,0,,,,,,,990.68,,,,,,,,,,,,,,,,,,,,854.38,840,,,87.14,86.1,,,,,-23.33,-0.92,,,,,,,,,,,230.75,,,,9.03,,,,
underway_7200.16136489,16136489,200102040,2001-12-19T12:00:00,,MULTIPOINT ((74.5857 -68.8593)),74.5857,-68.8593,141.7,,,,0,,,,,,,990.63,,,,,,,,,,,,,,,,,,,,320.53,315.1,,,90.13,92.09,,,,,-22.97,-1.25,,,,,,,,,,,266.88,,,,6.77,,,,
underway_7200.16137209,16137209,200102040,2001-12-19T14:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,141.7,,,,0,,,,,,,991.11,,,,,,,,,,,,,,,,,,,,311.57,297.4,,,92.4,93.09,,,,,-23.79,-1.65,,,,,,,,,,,257.18,,,,5.18,,,,
underway_7200.16137929,16137929,200102040,2001-12-19T16:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,79.1,,,,0,,,,,,,991.22,,,,,,,,,,,,,,,,,,,,91.04,87.14,,,91.64,94.91,,,,,-23.33,-2.62,,,,,,,,,,,280.45,,,,4.75,,,,
underway_7200.16138649,16138649,200102040,2001-12-19T18:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,205.8,,,,0,,,,,,,991.88,,,,,,,,,,,,,,,,,,,,24.9,22.67,,,92.86,95.62,,,,,-23.42,-2.52,,,,,,,,,,,288.39,,,,5.06,,,,
underway_7200.16139369,16139369,200102040,2001-12-19T20:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,205.8,,,,0,,,,,,,992.55,,,,,,,,,,,,,,,,,,,,23.42,21.91,,,93.6,95.86,,,,,-20.95,-3.52,,,,,,,,,,,300.43,,,,6.34,,,,
underway_7200.16140089,16140089,200102040,2001-12-19T22:00:00,,MULTIPOINT ((74.5857 -68.8592)),74.5857,-68.8592,191,,,,0,,,,,,,993.3,,,,,,,,,,,,,,,,,,,,94.62,91.3,,,93.41,95.71,,,,,-22.25,-3.71,,,,,,,,,,,302.42,,,,4.28,,,,
underway_7200.16140809,16140809,200102040,2001-12-20T00:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,149.1,,,,0,,,,,,,994.17,,,,,,,,,,,,,,,,,,,,231.99,230.86,,,90.09,94.36,,,,,-22.47,-4.26,,,,,,,,,,,308.16,,,,3.33,,,,
underway_7200.16141529,16141529,200102040,2001-12-20T02:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,182.1,,,,0,,,,,,,994.43,,,,,,,,,,,,,,,,,,,,588.91,645.9,,,76.14,91.66,,,,,-22.03,-3.35,,,,,,,,,,,316.9,,,,3.6,,,,
underway_7200.16142249,16142249,200102040,2001-12-20T04:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,172.7,,,,0,,,,,,,994.84,,,,,,,,,,,,,,,,,,,,795.2,781.36,,,69.58,87.84,,,,,-21.54,-0.72,,,,,,,,,,,348.09,,,,3.93,,,,
underway_7200.16142969,16142969,200102040,2001-12-20T06:00:00,,MULTIPOINT ((74.586 -68.8593)),74.586,-68.8593,193.6,,,,0,,,,,,,995.39,,,,,,,,,,,,,,,,,,,,802.76,825.52,,,57.35,76.79,,,,,-21.98,0.47,,,,,,,,,,,29.04,,,,0.7,,,,
underway_7200.16143689,16143689,200102040,2001-12-20T08:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,193.6,,,,0,,,,,,,995.89,,,,,,,,,,,,,,,,,,,,616.6,609.02,,,61.54,60.45,,,,,-22.12,3.84,,,,,,,,,,,50.98,,,,0.02,,,,
underway_7200.16144409,16144409,200102040,2001-12-20T10:00:00,,MULTIPOINT ((74.5858 -68.8592)),74.5858,-68.8592,193.6,,,,0,,,,,,,996.35,,,,,,,,,,,,,,,,,,,,518.52,510.33,,,61.1,64.43,,,,,-22.32,3.14,,,,,,,,,,,77.27,,,,1.26,,,,
underway_7200.16145129,16145129,200102040,2001-12-20T12:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,21.7,,,,0,,,,,,,996.01,,,,,,,,,,,,,,,,,,,,367.78,360.7,,,67.22,74.56,,,,,-21.83,0.76,,,,,,,,,,,21.26,,,,1.12,,,,
underway_7200.16145849,16145849,200102040,2001-12-20T14:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,194.8,,,,0,,,,,,,996.37,,,,,,,,,,,,,,,,,,,,162.61,158.79,,,77.32,79.1,,,,,-22.66,-0.07,,,,,,,,,,,101.47,,,,0.09,,,,
underway_7200.16146569,16146569,200102040,2001-12-20T16:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,996.33,,,,,,,,,,,,,,,,,,,,53.35,50.92,,,82.58,84.91,,,,,-21.1,-1.63,,,,,,,,,,,96.77,,,,1.13,,,,
underway_7200.16147289,16147289,200102040,2001-12-20T18:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,996.19,,,,,,,,,,,,,,,,,,,,18.55,16.6,,,88.08,89.63,,,,,-20.82,-2.52,,,,,,,,,,,100.24,,,,1.58,,,,
underway_7200.16148009,16148009,200102040,2001-12-20T20:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,176.6,,,,0,,,,,,,995.82,,,,,,,,,,,,,,,,,,,,25.61,23.53,,,88.95,90.15,,,,,-21.69,-2.87,,,,,,,,,,,116.24,,,,0.02,,,,
underway_7200.16148729,16148729,200102040,2001-12-20T22:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,184.2,,,,0,,,,,,,994.75,,,,,,,,,,,,,,,,,,,,77.94,75.3,,,87.38,88.06,,,,,-22.42,-3.18,,,,,,,,,,,86.62,,,,0.71,,,,
underway_7200.16149449,16149449,200102040,2001-12-21T00:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,152.1,,,,0,,,,,,,993.99,,,,,,,,,,,,,,,,,,,,166.52,163.12,,,84.59,90.76,,,,,-23.1,-4.14,,,,,,,,,,,77.01,,,,0.02,,,,
underway_7200.16150169,16150169,200102040,2001-12-21T02:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,152.1,,,,0,,,,,,,992.51,,,,,,,,,,,,,,,,,,,,291.08,285.83,,,78.95,79.47,,,,,-23.32,-2.23,,,,,,,,,,,105.18,,,,2.12,,,,
underway_7200.16150889,16150889,200102040,2001-12-21T04:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,135.6,,,,0,,,,,,,990.63,,,,,,,,,,,,,,,,,,,,489.2,481.17,,,73.4,87.66,,,,,-23.26,-3.97,,,,,,,,,,,322.03,,,,3.77,,,,
underway_7200.16151609,16151609,200102040,2001-12-21T06:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,183.9,,,,0,,,,,,,989.85,,,,,,,,,,,,,,,,,,,,503.99,495.35,,,82.7,83.05,,,,,-22.53,-3.02,,,,,,,,,,,161.26,,,,2.17,,,,
underway_7200.16152329,16152329,200102040,2001-12-21T08:00:00,,MULTIPOINT ((74.586 -68.8592)),74.586,-68.8592,161.6,,,,0,,,,,,,988.66,,,,,,,,,,,,,,,,,,,,504.87,495.96,,,71.21,73.61,,,,,-21.95,-0.35,,,,,,,,,,,101.67,,,,0.02,,,,
underway_7200.16153049,16153049,200102040,2001-12-21T10:00:00,,MULTIPOINT ((74.5862 -68.8592)),74.5862,-68.8592,161.6,,,,0,,,,,,,987.97,,,,,,,,,,,,,,,,,,,,406.98,401.27,,,68.96,84.92,,,,,-21.94,-3.08,,,,,,,,,,,278.25,,,,2.27,,,,
