FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.11479578,11479578,199900020,1999-11-07T00:00:00,,MULTIPOINT ((75.2664 -60.7796)),75.2664,-60.7796,258.17,,258.02,9.5892,11.78,0.05,-0.28,0.35,-0.01,,,981.6,,,0.0909,,,0.0396,,,,,,0.02,,,,37.96,,,,21.5,23.12,-0.41,,90.69,94.15,,,0.0554,,0.94,-1.37,25.93,,,-1.58,-1.45,14.8692,,61.07,144,61.76,150.21,16.21,8.04,19.12,10.78,,,3279.9884,
underway_7200.11480298,11480298,199900020,1999-11-07T02:00:00,,MULTIPOINT ((74.7007 -60.844)),74.7007,-60.844,257.44,,259.71,5.8289,7.66,0.07,-0.7,1.07,0.34,,,977.9,,,0.0919,,,0.0396,-1.4219,0.017,,,,0.17,,,,223.39,,,,116.12,122.5,-0.4,,93.01,94.42,,,0.056,,0.66,-1.18,25.87,,,-1.62,-1.35,14.8791,,61.62,159.78,68.5,164.35,27.28,23.87,11.35,7.84,,,,
underway_7200.11481018,11481018,199900020,1999-11-07T04:00:00,,MULTIPOINT ((74.1234 -60.8714)),74.1234,-60.8714,251.12,,254.22,6.5405,8.21,0.1,-0.3,1.08,0.35,,,974.5,,,0.093,,,0.0396,-1.4201,0.0142,,,,0.51,,,,462.65,,,,244.63,252.96,-0.37,,97.55,94.85,,,0.0566,,-0.46,-0.87,25.87,,,-1.59,-1.33,14.9519,,73.45,178.91,76.89,183.63,20.05,14.65,20.02,14.63,,,3324.2468,
underway_7200.11481738,11481738,199900020,1999-11-07T06:00:00,,MULTIPOINT ((73.5431 -60.9358)),73.5431,-60.9358,258.26,,259.71,7.4656,9.42,-0.19,-0.47,0.51,0.13,,,971.2,,,0.0876,,,0.0396,-1.4189,0.0085,,,,0.63,,,,522.85,,,,256.66,266.28,-0.37,,98.61,94.94,,,0.0534,,-0.44,-0.41,25.86,,,-1.65,-1.43,15.0705,,80.8,182.04,84.17,186.77,27.39,20.2,25.67,18.51,,,3592.57,
underway_7200.11482458,11482458,199900020,1999-11-07T08:00:00,,MULTIPOINT ((72.9816 -60.9876)),72.9816,-60.9876,258.64,,258.3,7.3767,9.21,0.1,-0.16,0.28,-0.65,,,968.5,,,0.0886,,,0.0396,-1.4189,0.0255,,,,0.62,,,,524.56,,,,254.64,265.34,-0.37,,100.02,94.65,,,0.0538,,-0.12,0.01,25.86,,,-1.66,-1.38,15.2172,,76.04,177.01,77.96,179.56,22.92,17.53,30.06,24.66,,,,
underway_7200.11483178,11483178,199900020,1999-11-07T10:00:00,,MULTIPOINT ((72.3211 -61.0433)),72.3211,-61.0433,261.68,,260.01,8.5509,10.89,0.19,-0.12,-0.22,-0.45,,,966.3,,,0.08,,,0.0396,-1.4177,0.0312,,,,0.27,,,,245.33,,,,129.15,130.96,-0.41,,99.89,92.92,,,0.0489,,-0.27,0.92,26.12,,,-1.64,-1.45,15.2851,,90.15,195.3,94.51,202.93,26.25,17.46,23.82,15.27,,,4079.5282,
underway_7200.11483898,11483898,199900020,1999-11-07T12:00:00,,MULTIPOINT ((71.7244 -61.0993)),71.7244,-61.0993,260.49,,260.4,7.7244,9.31,0.06,-0.34,1.4,-1.79,,,964.8,,,0.0811,,,0.0396,-1.4171,0.0085,,,,0.12,,,,126.15,,,,70.78,74.62,-0.41,,100.99,88.66,,,0.0494,,-0.32,1.55,25.77,,,-1.63,-1.33,15.4138,,95.03,199.11,99.12,205.6,22.41,17.24,19.37,14.35,,,4051.455,
underway_7200.11484618,11484618,199900020,1999-11-07T14:00:00,,MULTIPOINT ((71.1795 -61.1545)),71.1795,-61.1545,241.71,,238.69,5.9906,7.73,0.11,-0.26,2.59,-1.27,,,964.8,,,0.08,,,0.0396,-1.4219,0.0227,,,,0.03,,,,53.88,,,,29.38,31.71,-0.42,,100.65,91.02,,,0.0488,,-0.47,0.37,25.79,,,-1.66,-1.42,15.3955,,98.26,233.28,117.35,253.22,17.88,14.12,20.16,17.93,,,4145.9702,
underway_7200.11485338,11485338,199900020,1999-11-07T16:00:00,,MULTIPOINT ((70.6813 -61.2092)),70.6813,-61.2092,258.6,,257.3,6.1685,7.78,0.14,-0.45,0.93,-0.08,,,965.4,,,0.08,,,0.0396,-1.4255,0.0114,,,,-0.01,,,,-1.37,,,,-0.42,-0.13,-0.46,,101.24,90.18,,,0.0488,,-0.86,0.1,25.85,,,-1.64,-1.38,15.4107,,106.21,220.95,110.35,228.94,17.4,12.95,15.15,11.05,,,4113.1889,
underway_7200.11486058,11486058,199900020,1999-11-07T18:00:00,,MULTIPOINT ((70.1746 -61.2389)),70.1746,-61.2389,254.44,,252.82,7.6403,10.02,-0.14,-0.41,0.22,-0.01,,,966.6,,,0.079,,,0.0396,-1.428,0.0199,,,,-0.01,,,,-1.7,,,,-0.54,-0.36,-0.47,,101.76,90.25,,,0.0485,,-1.47,-0.75,26.07,,,-1.64,-1.39,15.1019,,118.32,237.37,136.68,291.79,22.03,18.65,6.75,6.53,,,,
underway_7200.11486778,11486778,199900020,1999-11-07T20:00:00,,MULTIPOINT ((69.6014 -61.293)),69.6014,-61.293,,,258.03,4.3846,,0.67,0.1,1.71,-0.38,,,968.4,,,0.0791,,,0.0396,-1.4316,0.0142,,,,-0.01,,,,-1.45,,,,-0.74,-0.52,-0.47,,101.34,89.9,,,0.049,,-1.78,-1.2,25.83,,,-1.64,-1.3,14.5178,,128.64,242.88,184.31,307.85,27.24,24.37,12.84,15.43,,,4153.7752,
underway_7200.11487498,11487498,199900020,1999-11-07T22:00:00,,MULTIPOINT ((69.0179 -61.3358)),69.0179,-61.3358,265.25,,258.71,4.5544,7.45,0.06,-0.22,0.86,0.56,,,971,,,0.077,,,0.0396,-1.4322,0.0199,,,,-0.01,,,,-1.57,,,,-0.83,-0.44,-0.45,,100.07,89.15,,,0.0482,,-2.22,-1.7,25.81,,,-1.61,-1.28,13.9738,,136.8,245.34,173.33,288.68,25.8,24.09,14.02,14.75,,,4175.4027,
underway_7200.11488218,11488218,199900020,1999-11-08T00:00:00,,MULTIPOINT ((68.4395 -61.4155)),68.4395,-61.4155,248.21,,244.17,8.4425,11.28,-0.2,-0.4,1.05,0.83,,,973.8,,,0.076,,,0.0396,,,,,,0.02,,,,32.75,,,,18.76,20,-0.43,,97.24,85.51,,,0.0481,,-2.68,-2.3,25.83,,,-1.57,-1.34,13.4459,,136.38,265.3,154.6,282.99,32.1,30.7,32.78,33.63,,,4222.772,
underway_7200.11488938,11488938,199900020,1999-11-08T02:00:00,,MULTIPOINT ((67.8513 -61.5476)),67.8513,-61.5476,249.15,,244.54,6.9853,9.34,-0.21,-0.62,-0.36,-0.69,,,977.8,,,0.0751,,,0.0396,-1.4401,0.017,,,,0.21,,,,235.58,,,,152.47,157.48,-0.42,,93.8,83.84,,,0.0481,,-4.37,-4.06,25.83,,,-1.58,-1.39,12.7091,,146.08,271.47,163.73,287.97,31.22,30.89,33.55,34.82,,,,
underway_7200.11489658,11489658,199900020,1999-11-08T04:00:00,,MULTIPOINT ((67.2622 -61.6702)),67.2622,-61.6702,247.22,,245.21,8.7304,11.63,-0.38,-0.58,-0.27,-0.41,,,980.7,,,0.0742,,,0.0396,-1.4425,0.0227,,,,0.64,,,,570.56,,,,341.18,347.55,-0.43,,91.86,82.58,,,0.0483,,-5.09,-4.75,25.84,,,-1.63,-1.45,11.829,,144.46,280.06,160.53,293.55,24.93,24.87,26.35,28.62,,,4288.4056,
underway_7200.11490378,11490378,199900020,1999-11-08T06:00:00,,MULTIPOINT ((66.702 -61.8336)),66.702,-61.8336,237.93,,243.82,2.1446,6.78,-0.18,-0.55,0.5,-1.62,,,983.9,,,0.0732,,,0.0396,-1.4413,0.0057,,,,1.18,,,,859.8,,,,540.75,559.93,-0.4,,85.57,76.22,,,0.0482,,-5.43,-5,25.8,,,-1.67,-1.43,11.1838,,150.39,279.23,167.73,294.9,20.13,20.38,22.09,23.36,,,4287.7511,
underway_7200.11491098,11491098,199900020,1999-11-08T08:00:00,,MULTIPOINT ((66.2032 -61.9421)),66.2032,-61.9421,180.2,,162.63,1.0658,0.86,-0.2,-0.36,-1.49,-1.74,,,986.2,,,0.0722,,,0.0396,-1.4437,0.0114,,,,1.53,,,,993.73,,,,721.99,748.93,-0.41,,77.16,69.33,,,0.048,,-5.96,-5.84,25.83,,,-1.66,0.16,10.729,,170.34,7.22,164.12,1.01,23.63,23.63,23.71,23.71,,,,
underway_7200.11491818,11491818,199900020,1999-11-08T10:00:00,,MULTIPOINT ((66.2103 -61.9587)),66.2103,-61.9587,211.97,,206.36,4.197,5.56,0.05,-0.71,0.38,-0.05,,,987.3,,,0.0722,,,0.0396,-1.4395,0.0255,,,,0.85,,,,642.98,,,,369.96,457.1,-0.42,,78.66,70.74,,,0.048,,-5.61,-5.41,25.85,,,-1.64,-0.13,10.7396,,184.44,339.64,180.1,335.49,22.81,24.49,24.15,25.78,,,4320.8591,
underway_7200.11492538,11492538,199900020,1999-11-08T12:00:00,,MULTIPOINT ((66.011 -62.2236)),66.011,-62.2236,197.35,,205.68,7.7794,9.62,-0.03,-0.49,0.94,0.38,,,989,,,0.0723,,,0.0352,-1.4443,0.0227,,,,0.35,,,,334.3,,,,199.17,209.12,-0.42,,80.71,72.87,,,0.0481,,-6.05,-5.92,25.82,,,-1.59,-1.48,10.5887,,172.81,337.56,169.23,334.29,19.47,25.95,21.32,27.59,,,4303.9847,
underway_7200.11493258,11493258,199900020,1999-11-08T14:00:00,,MULTIPOINT ((65.8285 -62.4834)),65.8285,-62.4834,193.87,,189.78,7.7179,9.47,-0.17,-0.43,0.75,0.45,,,990,,,0.0713,,,0.0352,-1.4455,0.0227,,,,0.06,,,,84.17,,,,45,47.16,-0.45,,82.53,75.11,,,0.0478,,-6.33,-6.17,25.84,,,-1.63,-1.46,10.1652,,185.75,357.16,175.45,349.84,17.07,24.26,17.43,24.47,,,,
underway_7200.11493978,11493978,199900020,1999-11-08T16:00:00,,MULTIPOINT ((65.7023 -62.6815)),65.7023,-62.6815,263.31,,255.91,0.7213,0.45,-0.23,-0.39,1.04,0.91,,,990.4,,,0.0713,,,0.0396,-1.4395,0.0341,,,,-0.01,,,,1.75,,,,0.62,1.65,-0.48,,80.92,71.23,,,0.0478,,-6.48,-5.78,25.81,,,-1.66,0.64,10.2375,,158.44,262.5,177.55,281.62,13.97,13.97,15.82,15.82,,,4224.5359,
underway_7200.11494698,11494698,199900020,1999-11-08T18:00:00,,MULTIPOINT ((65.8419 -62.6041)),65.8419,-62.6041,11.25,,13.72,8.1336,9.57,-0.12,-0.51,1.6,0.47,,,990.4,,,0.1143,,,0.0352,-1.4364,0.0227,,,,-0.01,,,,-1.57,,,,-2.38,-1.63,-0.47,,80.12,73.3,,,0.075,,-5.64,-6.42,25.82,,,-1.65,-1.48,10.7412,,182.21,140.83,181.21,145.16,9.8,3.1,10.83,4.11,,,4249.1549,
underway_7200.11495418,11495418,199900020,1999-11-08T20:00:00,,MULTIPOINT ((65.9859 -62.3475)),65.9859,-62.3475,,,23.11,3.0843,,-0.32,-0.76,0.93,-0.24,,,990.4,,,0.097,,,0.0396,-1.4389,0.0227,,,,-0.01,,,,-1.36,,,,-2.62,-1.72,-0.47,,80.47,75.05,,,0.0638,,-5.35,-6.35,25.83,,,-1.65,-1.41,10.7608,,195.18,167.88,196.8,170.11,10.33,6.78,9.91,6.35,,,4285.5148,
underway_7200.11496138,11496138,199900020,1999-11-08T22:00:00,,MULTIPOINT ((66.2524 -62.1166)),66.2524,-62.1166,26.14,,26.53,8.5638,10.66,0.03,-0.22,0.77,0.36,,,990.4,,,0.0873,,,0.0396,-1.4395,0.0199,,,,-0.01,,,,-1.22,,,,-3.39,-3.59,-0.48,,80.04,75.34,,,0.0575,,-7.07,-7.01,25.81,,,-1.66,-1.46,10.8381,,206.78,299.59,203.21,154.22,7.18,0.03,8.2,1.09,,,4301.3942,
underway_7200.11496858,11496858,199900020,1999-11-09T00:00:00,,MULTIPOINT ((66.4702 -61.8712)),66.4702,-61.8712,348.01,,348.06,1.627,3.54,0.19,-0.08,1.92,-0.36,,,990.1,,,0.0938,,,0.0396,,,,,,0.04,,,,93.53,,,,55.34,82.25,-0.46,,80.21,70.82,,,0.0617,,-7.29,-6.05,25.81,,,-1.67,-1.39,10.7714,,198.1,218.25,201.32,223.52,7.84,6.34,6.99,5.57,,,4311.2732,
underway_7200.11497578,11497578,199900020,1999-11-09T02:00:00,,MULTIPOINT ((66.798 -61.588)),66.798,-61.588,28.46,,32.11,9.5795,12.45,-0.38,-0.86,0.54,-0.29,,,989.8,,,0.0916,,,0.0396,-1.434,0.017,,,,0.26,,,,279.58,,,,225.68,237.04,-0.4,,74.27,66.61,,,0.06,,-6.15,-6.43,25.85,,,-1.64,-1.5,11.0436,,138.06,46.24,147.04,54.96,7.53,10.02,8.51,9.43,,,,
underway_7200.11498298,11498298,199900020,1999-11-09T04:00:00,,MULTIPOINT ((67.0696 -61.3099)),67.0696,-61.3099,12.86,,22.73,4.9943,6.94,0.23,-0.41,1.98,-1.21,,,989.5,,,0.0894,,,0.0352,-1.4298,0.0341,,,,0.66,,,,555.02,,,,357.6,373.92,-0.4,,74.23,66.25,,,0.0582,,-6.3,-6.2,26.04,,,-1.67,-1.38,11.3826,,291.05,341.38,306.19,336.23,1.21,3.77,1.83,4.42,,,,
underway_7200.11499018,11499018,199900020,1999-11-09T06:00:00,,MULTIPOINT ((67.2651 -61.0795)),67.2651,-61.0795,25.55,,26.13,6.6295,8.65,0.04,-0.75,0.3,-1.34,,,988.8,,,0.0881,,,0.0396,-1.4243,0.0227,,,,0.93,,,,694.74,,,,420.82,441.16,-0.39,,75.32,67.71,,,0.0563,,-6.04,-5.89,26.13,,,-1.68,-1.47,12.4038,,22.78,358.24,9.54,350.99,5.97,11.37,6.41,11.69,,,,
underway_7200.11499738,11499738,199900020,1999-11-09T08:00:00,,MULTIPOINT ((67.5406 -60.8475)),67.5406,-60.8475,72.36,,68.39,8.339,10.47,-0.21,-0.92,0.43,-0.44,,,987.2,,,0.0879,,,0.0396,-1.4219,0.017,,,,0.67,,,,509.53,,,,287.54,299.73,-0.39,,80.62,73.15,,,0.0549,,-5.77,-5.65,25.82,,,-1.59,-1.36,13.6015,,65.57,358.12,54.45,351.82,8.77,15.97,9.26,16.33,,,4324.2378,
underway_7200.11500458,11500458,199900020,1999-11-09T10:00:00,,MULTIPOINT ((67.8547 -60.5989)),67.8547,-60.5989,24.11,,26.5,7.8894,9.61,-0.15,-0.74,0.09,-1.14,,,984.9,,,0.0888,,,0.0396,-1.4195,0.017,,,,0.65,,,,527.6,,,,305.24,319.81,-0.42,,94.02,86.38,,,0.0546,,-5.05,-4.98,25.83,,,-1.59,-1.39,14.4592,,36.28,6.92,26.48,0.43,14.1,21.22,14.11,21.31,,,4313.0139,
underway_7200.11501178,11501178,199900020,1999-11-09T12:00:00,,MULTIPOINT ((68.1112 -60.343)),68.1112,-60.343,27.75,,27.89,3.3172,9.42,0.44,-0.64,1.57,-2.59,,,982.7,,,0.0887,,,0.0396,-1.4237,0.0142,,,,0.16,,,,163.77,,,,83.04,87.62,-0.43,,100.52,92.72,,,0.0544,,-3.74,-3.62,25.82,,,-1.65,-1.39,14.6687,,39.44,8.37,32.27,3.03,15.57,20.89,15.44,20.83,,,,
underway_7200.11501898,11501898,199900020,1999-11-09T14:00:00,,MULTIPOINT ((68.3601 -60.099)),68.3601,-60.099,24.18,,24.1,7.9638,9.5,-0.16,-1.03,-0.14,-1.01,,,978.5,,,0.0877,,,0.0396,-1.4249,0.0142,,,,0.01,,,,26.98,,,,15.21,16.81,-0.45,,101.66,94.01,,,0.054,,-2.71,-2.6,25.82,,,-1.6,-1.35,14.4823,,32.9,6.48,26.6,1.84,19.95,27.09,19.83,27.02,,,4368.9782,
underway_7200.11502618,11502618,199900020,1999-11-09T16:00:00,,MULTIPOINT ((68.6102 -59.8254)),68.6102,-59.8254,23.17,,22.02,5.541,7.73,0.23,-0.87,1.71,-2.22,,,975.5,,,0.0867,,,0.0396,-1.4262,0.0028,,,,-0.01,,,,-1.17,,,,-0.87,0.05,-0.45,,102.42,95.49,,,0.0537,,-1.31,-1.22,25.69,,,-1.61,-1.34,14.1267,,0.81,343.6,355.26,338.93,19.65,24.77,20.86,25.81,,,4371.4245,
underway_7200.11503338,11503338,199900020,1999-11-09T18:00:00,,MULTIPOINT ((68.9017 -59.5404)),68.9017,-59.5404,,,28.27,7.8376,,0.48,-0.99,1.35,-0.63,,,974.9,,,0.0856,,,0.0396,-1.428,0.0142,,,,-0.01,,,,-1.53,,,,-0.77,-0.01,-0.46,,102.99,96.08,,,0.0532,,-1.36,-1.11,25.78,,,-1.56,-1.4,14.0313,,303.63,291.76,315.84,301.6,20.64,22.19,21.55,24.42,,,4392.9698,
underway_7200.11504058,11504058,199900020,1999-11-09T20:00:00,,MULTIPOINT ((69.1851 -59.2444)),69.1851,-59.2444,17.16,,16.36,6.4645,9.26,0.42,-1.38,1.57,-1.22,,,976.5,,,0.0846,,,0.0352,-1.4292,0.0142,,,,-0.01,,,,-1.62,,,,-0.89,0.34,-0.47,,103.05,95.72,,,0.053,,-1.21,-0.96,25.69,,,-1.46,-1.09,13.5788,,275.04,273.13,292.42,287.32,22.36,21.99,27.61,28.73,,,4379.4279,
underway_7200.11504778,11504778,199900020,1999-11-09T22:00:00,,MULTIPOINT ((69.5746 -58.9777)),69.5746,-58.9777,51.96,,47.32,7.2214,10.69,1.21,-1.43,1.97,-2.52,,,978.2,,,0.0837,,,0.0396,-1.4334,0.017,,,,-0.01,,,,-1.74,,,,-0.65,0.29,-0.47,,102.37,94.47,,,0.053,,-1.87,-1.23,25.82,,,-1.02,-0.79,13.0013,,276.71,241.34,300.17,271.17,22.55,19.46,17.02,16.25,,,4389.1759,
underway_7200.11505498,11505498,199900020,1999-11-10T00:00:00,,MULTIPOINT ((70.1434 -58.6904)),70.1434,-58.6904,41.52,,42.8,7.6177,10.98,1.31,-2.24,2.36,-3.48,,,979.8,,,0.0827,,,0.0396,,,,,,0.02,,,,41.08,,,,25.92,28.33,-0.45,,101.29,92.87,,,0.0529,,-1.78,-1.41,25.82,,,-1.36,-1.19,12.5007,,273.77,243.3,303.12,283,23.06,20.12,13.85,14.05,,,4361.0902,
underway_7200.11506218,11506218,199900020,1999-11-10T02:00:00,,MULTIPOINT ((70.7046 -58.4235)),70.7046,-58.4235,53.37,,51.15,10.7132,14.29,0,-1.48,0.62,-1.14,,,980.7,,,0.0817,,,0.0396,-1.4364,0.0199,,,,0.11,,,,132.28,,,,82.11,86.45,-0.43,,98.27,90.54,,,0.0526,,-1.85,-1.13,25.92,,,-1.53,-1.49,12.1441,,274.07,240.32,289.5,261.31,24.85,19.13,21.96,18.72,,,,
underway_7200.11506938,11506938,199900020,1999-11-10T04:00:00,,MULTIPOINT ((71.4512 -58.2051)),71.4512,-58.2051,67.27,,73.94,10.0922,13.68,0.37,-1.9,1.62,-2.17,,,981.7,,,0.0817,,,0.0396,-1.4352,0.0227,,,,0.59,,,,661.98,,,,435.26,473.24,-0.4,,94.98,89.41,,,0.0527,,-1.32,0.49,25.88,,,-1.48,-1.38,12.0619,,273.18,213.24,273.13,217.54,22.11,12.27,19.32,9.6,,,4374.4993,
underway_7200.11507658,11507658,199900020,1999-11-10T06:00:00,,MULTIPOINT ((72.2905 -58.0702)),72.2905,-58.0702,71.41,,73.61,9.9143,14.12,1.48,-2.08,3,-4.42,,,982.2,,,0.0816,,,0.0396,-1.4328,0.017,,,,0.96,,,,1012.6,,,,594.12,626.98,-0.36,,94.22,90.07,,,0.0523,,-0.61,0.49,25.85,,,-1.4,-1.32,12.4538,,300.75,257.6,317.69,276.75,17.28,12.94,16.51,14.93,,,4355.261,
underway_7200.11508378,11508378,199900020,1999-11-10T08:00:00,,MULTIPOINT ((73.1288 -57.947)),73.1288,-57.947,73.1,,73.3,10.8734,13.82,0.73,-0.83,-0.12,-2.44,,,983.4,,,0.0826,,,0.0352,-1.431,0.0312,,,,0.89,,,,908.33,,,,601.58,619.73,-0.39,,92.34,89.63,,,0.0523,,-0.46,0.6,25.83,,,-0.85,-0.87,13.0116,,293.57,245.1,319.22,284.76,20.66,15.18,14.41,13.75,,,3750.7531,
underway_7200.11509098,11509098,199900020,1999-11-10T10:00:00,,MULTIPOINT ((73.9442 -57.8099)),73.9442,-57.8099,74.68,,73.29,10.6356,13.23,0.57,-1.67,2.94,-4.12,,,984.6,,,0.0825,,,0.0396,-1.431,0.0085,,,,0.71,,,,934.73,,,,638.01,676.65,-0.38,,90.81,88.35,,,0.052,,-0.64,0.59,26,,,-1.1,-1.07,13.3895,,292.83,239.36,305.35,255.66,23.37,17.47,22.2,18.18,,,3554.1658,
underway_7200.11509818,11509818,199900020,1999-11-10T12:00:00,,MULTIPOINT ((74.754 -57.6686)),74.754,-57.6686,73.07,,73.98,9.4744,12.84,0.62,-0.91,-0.08,-2.13,,,986.1,,,0.0835,,,0.0396,-1.4316,0.0085,,,,0.2,,,,247.81,,,,163.31,161.48,-0.43,,91.14,83.68,,,0.0523,,-0.57,0.15,25.63,,,-1.15,-1.06,13.6905,,293.76,241.8,276.84,237.41,23.16,17.5,14.07,7.02,,,,
underway_7200.11510538,11510538,199900020,1999-11-10T14:00:00,,MULTIPOINT ((75.581 -57.5226)),75.581,-57.5226,77.99,,74.34,11.3003,13.93,1.16,-0.96,1.15,-3.75,,,987.2,,,0.0835,,,0.0396,-1.4298,0.0085,,,,0.02,,,,33.91,,,,23.08,23.88,-0.46,,93.53,85.31,,,0.0521,,-0.67,-0.05,25.78,,,-1.29,-1.22,13.879,,293.43,239.33,299.88,256.99,25.71,18.47,19.66,14.18,,,2482.0699,
underway_7200.11511258,11511258,199900020,1999-11-10T16:00:00,,MULTIPOINT ((76.3888 -57.3853)),76.3888,-57.3853,76.58,,77.13,6.9335,9.96,0.92,-1.37,-0.07,-1.81,,,989.1,,,0.0835,,,0.0352,-1.4304,0.0312,,,,-0.01,,,,-1.64,,,,-0.86,-0.98,-0.48,,95.98,86.26,,,0.0521,,-0.68,0.31,25.94,,,-1.33,-1.14,13.8253,,289.64,224.39,293.88,232.97,24.9,19.25,20.82,15.68,,,2250.2769,
underway_7200.11511978,11511978,199900020,1999-11-10T18:00:00,,MULTIPOINT ((76.9744 -57.2978)),76.9744,-57.2978,74.76,,72.96,7.1357,9.56,0.97,-1.5,0.93,-2.89,,,990.5,,,0.0835,,,0.0396,-1.4268,0.0199,,,,-0.01,,,,-1.5,,,,-0.78,-0.84,-0.47,,94.76,84.78,,,0.052,,-0.52,0.33,25.73,,,-1.2,-1.07,13.9762,,287.9,224.56,286.75,228.69,21.08,16.89,15.07,10.94,,,2128.7567,
underway_7200.11512698,11512698,199900020,1999-11-10T20:00:00,,MULTIPOINT ((77.5521 -57.2018)),77.5521,-57.2018,73.35,,74.34,7.0273,9.63,1.2,-1.7,0.17,-1.2,,,992.5,,,0.0834,,,0.0396,-1.4298,0.0255,,,,-0.01,,,,-1.35,,,,-0.89,-0.83,-0.48,,91.05,82.42,,,0.0517,,-0.47,0.31,25.88,,,-0.95,-0.81,14.2274,,295.62,232.74,298.14,236.21,23.77,20.1,22.8,19.35,,,2515.7114,
underway_7200.11513418,11513418,199900020,1999-11-10T22:00:00,,MULTIPOINT ((78.1362 -57.1138)),78.1362,-57.1138,73.06,,74.38,7.2473,9.56,1.2,-1.69,0,-3.09,,,994.7,,,0.0834,,,0.0396,-1.4268,0.017,,,,-0.01,,,,-1.21,,,,-0.84,-1.18,-0.47,,92.04,82.31,,,0.0515,,-0.36,0.62,25.83,,,-1.06,-0.97,14.4584,,286.28,224.38,285.02,228.83,22.57,16.85,17,11.37,,,1744.2,
underway_7200.11514138,11514138,199900020,1999-11-11T00:00:00,,MULTIPOINT ((78.9139 -56.9891)),78.9139,-56.9891,80.29,,73.92,11.2987,13.68,2.41,-1.02,0.03,-1.39,,,997.3,,,0.0834,,,0.0396,,,,,,0.07,,,,120.68,,,,89.52,92.04,-0.44,,91.42,82.71,,,0.0517,,-0.45,0.22,25.66,,,-1.1,-1.07,14.2522,,285.33,230.65,287.26,236.5,20.52,13.61,18.61,12.08,,,1732.9574,
underway_7200.11514935,11514935,199900020,1999-11-11T02:12:50,,MULTIPOINT ((79.7359 -56.8386)),79.7359,-56.8386,68.59,,70.82,9.6442,14,1.87,-0.23,0.78,-2.29,,,999.4,,,0.0824,,,0.0396,-1.4322,0.0057,,,,0.45,,,,164.21,,,,401.23,500.96,-0.37,,92.23,81.85,,,0.0516,,-0.45,0.3,25.8,,,-0.89,-0.86,13.7388,,294.12,242.6,317.07,275.95,22.87,17.28,17.46,15.92,,,1876.3594,
underway_7200.11515578,11515578,199900020,1999-11-11T04:00:00,,MULTIPOINT ((80.4449 -56.7173)),80.4449,-56.7173,77.16,,73.64,10.5483,14.28,1.14,-1.24,3.54,-5.46,,,1000.3,,,0.0814,,,0.0396,-1.4328,0.0284,,,,0.88,,,,984.58,,,,611.85,695.33,-0.36,,93.14,82.85,,,0.0513,,-0.31,0.56,25.82,,,-1.17,-1.14,13.3918,,308.24,260.05,324.31,276.42,21.37,17.9,21.33,20.37,,,,
underway_7200.11516298,11516298,199900020,1999-11-11T06:00:00,,MULTIPOINT ((81.2265 -56.5919)),81.2265,-56.5919,74.77,,75.01,10.6065,14.28,1.61,-1.47,2.52,-3.31,,,1001.2,,,0.0815,,,0.0396,-1.4316,0.0284,,,,0.99,,,,890.32,,,,559.64,596.49,-0.37,,92.21,84.61,,,0.0515,,0.1,0.39,25.79,,,-0.89,-0.87,13.1627,,323.27,268.8,339.62,284.69,21.51,20.12,21.33,21.98,,,,
