FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.13968691,13968691,200001040,2000-12-04T18:00:00,,MULTIPOINT ((63.2171 -66.853)),63.2171,-66.853,0,,222.69,0.3607,0.01,,,,,,,0,,,27.4426,,,11.7978,5.2627,1.6375,,,,99999.9,,,,14.78,,,,5.68,5.34,0.25,,84.01,88.93,,,34.0543,,-1.81,-1.47,99999.9,,,-1.31,-1.22,-1.0553,,128.72,265.99,144.45,281.74,11.29,11.29,12.9,12.9,,,,
underway_7200.13969411,13969411,200001040,2000-12-04T20:00:00,,MULTIPOINT ((63.2174 -66.8527)),63.2174,-66.8527,44.02,,220.61,0.3461,0.05,,,,,,,0,,,27.472,,,11.767,5.2948,1.6035,,,,99999.9,,,,8.08,,,,2.44,2.59,-0.17,,84.16,87.57,,,34.0823,,-2.16,-1.78,157.38,,,-1.24,-1.15,-1.0446,,118.44,257.8,124.29,263.64,14.4,14.4,13.38,13.38,,,,
underway_7200.13970131,13970131,200001040,2000-12-04T22:00:00,,MULTIPOINT ((63.2155 -66.8517)),63.2155,-66.8517,324.86,,212.28,0.2442,0.19,,,,,,,0,,,27.424,,,11.7363,5.822,1.5552,,,,12.691,,,,26.2,,,,12.35,11.93,0.76,,81.15,87.77,,,34.0701,,-2.18,-1.89,99999.9,,,-1.19,-1.23,-1.0915,,123.24,270.94,136.47,284.17,14.51,14.51,15.79,15.79,,,,
underway_7200.13970851,13970851,200001040,2000-12-05T00:00:00,,MULTIPOINT ((63.2129 -66.8504)),63.2129,-66.8504,0,,189.78,0.3121,0,,,,,,,0,,,27.4251,,,11.7495,5.8438,1.5354,,,,12.692,,,,127.45,,,,70.54,70.61,5.16,,81.85,86.37,,,34.0582,,-2.4,-2.15,99999.9,,,-1.27,-1.21,-1.0798,,121.16,291.36,130.27,300.46,13.47,13.47,15.19,15.19,,,,
underway_7200.13971806,13971806,200001040,2000-12-05T02:39:20,,MULTIPOINT ((63.211 -66.8567)),63.211,-66.8567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13972290,13972290,200001040,2000-12-05T04:00:00,,MULTIPOINT ((63.2107 -66.8567)),63.2107,-66.8567,0,,190.47,0.2895,0.03,,,,,,,0,,,27.4033,,,12.0879,4.2155,1.6914,,,,99999.9,,,,643.47,,,,374.36,377.71,26.25,,81.62,88.12,,,34.0494,,-1.22,-0.98,99999.9,,,-1.71,-1.23,-1.1013,,105.6,275.11,118.72,288.23,14.02,14.02,15.61,15.61,,,,
underway_7200.13973010,13973010,200001040,2000-12-05T06:00:00,,MULTIPOINT ((63.1366 -66.8303)),63.1366,-66.8303,313.22,,299.34,-1.3828,4.88,,,,,,,0,,,27.1395,,,12.4396,3.6477,1.2374,,,,12.734,,,,808.34,,,,475,479.72,32.39,,75.23,88.39,,,34.0561,,1.28,-1.41,17.219,,,-1.52,-1.48,-1.4281,,87.62,146.43,95.36,154.04,3.62,3.62,9.51,9.51,,,,
underway_7200.13973730,13973730,200001040,2000-12-05T08:00:00,,MULTIPOINT ((62.8262 -66.8004)),62.8262,-66.8004,256.75,,251.03,2.5958,3.53,,,,,,,0,,,27.0828,,,12.4044,3.1126,1.2232,,,,27.89,,,,849.74,,,,581.62,571.83,33.98,,72.34,87.46,,,33.9843,,-0.32,-0.4,12.906,,,-1.57,-1.47,-1.435,,109.09,217.38,113.36,221.67,9.66,9.66,7.88,7.89,,,,
underway_7200.13974450,13974450,200001040,2000-12-05T10:00:00,,MULTIPOINT ((62.7454 -66.8934)),62.7454,-66.8934,79.14,,214,0.3073,0.07,,,,,,,0,,,27.4132,,,12.0967,2.888,1.7823,,,,12.126,,,,631.94,,,,478.92,541.26,28.63,,72.36,76.7,,,34.3001,,-0.55,0.45,12.3,,,-1.67,-1.43,-1.3023,,122.75,268.71,138.36,284.34,11.28,11.28,12.56,12.56,,,,
underway_7200.13975170,13975170,200001040,2000-12-05T12:00:00,,MULTIPOINT ((62.7454 -66.8934)),62.7454,-66.8934,276.91,,215.36,0.3429,0.05,,,,,,,0,,,27.4797,,,12.1187,0.7633,1.7766,,,,99999.9,,,,583.56,,,,412.09,420.91,24.46,,74.14,76.73,,,34.2824,,-0.5,0.4,12.907,,,-1.7,-1.39,-1.2179,,108.49,253.09,144.03,288.65,10.78,10.78,5.54,5.54,,,,
underway_7200.13975890,13975890,200001040,2000-12-05T14:00:00,,MULTIPOINT ((62.7454 -66.8933)),62.7454,-66.8933,43.6,,215.37,0.3574,0.2,,,,,,,0,,,27.5102,,,12.2505,0.7058,1.8021,,,,99999.9,,,,292.53,,,,190.49,193.47,11.71,,70.95,77.89,,,34.3116,,-0.96,-0.2,12.889,,,-1.67,-1.35,-1.1895,,108.55,253.14,132.06,276.67,13.18,13.18,9.14,9.14,,,,
underway_7200.13976610,13976610,200001040,2000-12-05T16:00:00,,MULTIPOINT ((62.7452 -66.8935)),62.7452,-66.8935,0,,215.37,0.3154,0.02,,,,,,,0,,,27.5418,,,12.2857,0.9625,1.7652,,,,99999.9,,,,99.74,,,,65.92,65.54,3.86,,80.19,84.59,,,34.3143,,-1.51,-0.97,99999.9,,,-1.57,-1.34,-1.1758,,111.62,256.22,125.28,269.88,13.84,13.84,11.84,11.84,,,,
underway_7200.13977330,13977330,200001040,2000-12-05T18:00:00,,MULTIPOINT ((62.7453 -66.8934)),62.7453,-66.8934,220.1,,215.03,0.2749,0.07,,,,,,,0,,,27.52,,,12.2945,0.7706,1.7794,,,,99999.9,,,,14.47,,,,6.06,5.66,0.28,,98.21,87.44,,,34.3075,,-1.54,-1.12,12.756,,,-1.44,-1.35,-1.1934,,103.36,248.3,151.36,296.31,13.09,13.09,3.38,3.38,,,,
underway_7200.13978050,13978050,200001040,2000-12-05T20:00:00,,MULTIPOINT ((62.7455 -66.8934)),62.7455,-66.8934,358.46,,215.37,0.3574,0.18,,,,,,,0,,,27.5277,,,12.2725,0.9437,1.7823,,,,99999.9,,,,7.98,,,,2.33,1.72,-0.17,,83.05,90.96,,,34.312,,-2.13,-1.68,12.306,,,-1.43,-1.3,-1.1836,,118.73,263.32,132.28,276.89,14.16,14.16,15.79,15.79,,,,
underway_7200.13978770,13978770,200001040,2000-12-05T22:00:00,,MULTIPOINT ((62.7454 -66.8934)),62.7454,-66.8934,0,,215.37,0.351,0.02,,,,,,,0,,,27.4742,,,12.2901,0.6979,1.7596,,,,12.701,,,,31.44,,,,17.92,17.44,1.1,,82.93,91.99,,,34.3053,,-2.5,-2.33,99999.9,,,-1.47,-1.37,-1.2346,,139.12,283.73,148.4,293.02,12.38,12.38,14.08,14.08,,,,
underway_7200.13979490,13979490,200001040,2000-12-06T00:00:00,,MULTIPOINT ((62.7454 -66.8935)),62.7454,-66.8935,0,,216.77,0.2863,0.01,,,,,,,0,,,27.5026,,,12.2725,0.6483,1.7539,,,,99999.9,,,,120.36,,,,72.39,71.82,5.17,,81.37,90.6,,,34.3195,,-2.94,-2.73,99999.9,,,-1.46,-1.42,-1.214,,180.03,323.24,178.76,321.97,10.08,10.08,10.95,10.95,,,,
underway_7200.13980210,13980210,200001040,2000-12-06T02:00:00,,MULTIPOINT ((62.7456 -66.8934)),62.7456,-66.8934,0,,217.12,0.2895,0.04,,,,,,,0,,,27.5059,,,12.2989,0.4401,1.7766,,,,99999.9,,,,296.24,,,,176.55,175.77,12.76,,78.54,87.73,,,34.3173,,-2.59,-2.34,99999.9,,,-1.43,-1.4,-1.215,,144.17,287.03,152.91,295.77,8.18,8.18,9.35,9.35,,,,
underway_7200.13980930,13980930,200001040,2000-12-06T04:00:00,,MULTIPOINT ((62.7455 -66.8935)),62.7455,-66.8935,0,,217.12,0.2749,0.04,,,,,,,0,,,27.4655,,,11.956,0.2403,1.7,,,,12.704,,,,522.03,,,,313.52,313.8,22.32,,73.49,82.32,,,34.3042,,-2.21,-2.05,99999.9,,,-1.42,-1.43,-1.2463,,175.28,318.14,175.75,318.61,8.79,8.79,9.7,9.7,,,,
underway_7200.13981650,13981650,200001040,2000-12-06T06:00:00,,MULTIPOINT ((62.7456 -66.8934)),62.7456,-66.8934,54.34,,217.12,0.3639,0.09,,,,,,,0,,,27.4437,,,11.9912,0.2191,1.7681,,,,12.717,,,,798.45,,,,502.04,495,32.94,,67.48,76.83,,,34.3019,,-1.34,-0.57,99999.9,,,-1.47,-1.47,-1.2758,,156.11,298.98,163.22,306.08,7.26,7.26,8.22,8.22,,,,
underway_7200.13984180,13984180,200001040,2000-12-06T13:04:10,,MULTIPOINT ((62.7455 -66.8934)),62.7455,-66.8934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13984515,13984515,200001040,2000-12-06T14:00:00,,MULTIPOINT ((62.7456 -66.8936)),62.7456,-66.8936,193.76,,217.79,0.3704,0.12,,,,,,,0,,,27.6138,,,11.9473,0.1701,1.7312,,,,99999.9,,,,450.85,,,,306.58,363.71,14.08,,68.54,77.23,,,34.2773,,-1.56,-1.06,12.452,,,-1.33,-1.26,-1.0456,,212.71,354.9,202.87,345.06,9.05,9.05,9.45,9.45,,,,
underway_7200.13985235,13985235,200001040,2000-12-06T16:00:00,,MULTIPOINT ((62.7453 -66.8935)),62.7453,-66.8935,208.05,,217.8,0.3865,0.04,,,,,,,0,,,27.6999,,,12.2154,0.1755,1.7794,,,,99999.9,,,,175.85,,,,114.71,161.49,4.58,,63.36,72.66,,,34.2778,,-1.51,-1.39,12.895,,,-1.2,-1.14,-0.943,,218.94,1.13,209.07,351.25,10.29,10.29,10.59,10.59,,,,
underway_7200.13985955,13985955,200001040,2000-12-06T18:00:00,,MULTIPOINT ((62.7454 -66.8934)),62.7454,-66.8934,0,,217.45,0.3202,0.03,,,,,,,0,,,27.4023,,,12.2813,0.0012,1.7908,,,,99999.9,,,,33.19,,,,26.82,43.27,0.58,,66.07,76.07,,,34.2775,,-3,-3.11,12.869,,,-1.35,-1.51,-1.2993,,218.8,1.33,208.19,350.72,6.39,6.39,6.65,6.65,,,,
underway_7200.13986675,13986675,200001040,2000-12-06T20:00:00,,MULTIPOINT ((62.7456 -66.8934)),62.7456,-66.8934,201.55,,217.45,0.3752,0.11,,,,,,,0,,,27.3946,,,12.2198,0.1332,1.7993,,,,12.554,,,,14.37,,,,9.88,13.72,-0.06,,67.83,78.54,,,34.2918,,-3.8,-4.31,99999.9,,,-1.51,-1.53,-1.321,,171.83,314.36,174.96,317.49,5.04,5.04,5.67,5.67,,,,
underway_7200.13987395,13987395,200001040,2000-12-06T22:00:00,,MULTIPOINT ((62.7455 -66.8934)),62.7455,-66.8934,0,,216.78,0.3364,0,,,,,,,0,,,27.4055,,,12.1934,0.201,1.7624,,,,12.659,,,,35.65,,,,21.25,20.06,1.25,,66.91,77.35,,,34.299,,-3.95,-3.82,12.223,,,-1.5,-1.53,-1.3141,,116.71,259.9,127.04,270.25,6.6,6.6,7.67,7.67,,,,
underway_7200.13988115,13988115,200001040,2000-12-07T00:00:00,,MULTIPOINT ((62.7455 -66.8935)),62.7455,-66.8935,0,,217.81,0.3558,0.01,,,,,,,0,,,27.4034,,,12.2505,0.0841,1.7823,,,,12.66,,,,127.5,,,,76.98,74.93,5.46,,67.56,75.47,,,34.3039,,-2.39,-1.45,12.221,,,-1.52,-1.52,-1.321,,56.92,199.09,61.22,203.4,5.91,5.91,5.77,5.77,,,,
underway_7200.13988835,13988835,200001040,2000-12-07T02:00:00,,MULTIPOINT ((62.7455 -66.8935)),62.7455,-66.8935,0,,217.46,0.3121,0.03,,,,,,,0,,,27.3935,,,12.2857,0.3469,1.7681,,,,12.669,,,,321.37,,,,205.8,192.41,14.19,,69.73,74.76,,,34.3005,,-3.68,-1.23,30.844,,,-1.53,-1.53,-1.3298,,48.46,190.99,52.5,195.02,5.45,5.45,5.11,5.11,,,,
underway_7200.13989555,13989555,200001040,2000-12-07T04:00:00,,MULTIPOINT ((62.7455 -66.8935)),62.7455,-66.8935,192.99,,217.12,0.338,0.07,,,,,,,0,,,27.4034,,,12.2549,0.0684,1.7794,,,,12.688,,,,507.23,,,,307,302.05,21.6,,71.65,82.97,,,34.3118,,-2.58,-2.16,2792.8,,,-1.56,-1.52,-1.3278,,144.06,286.92,153.17,296.03,4.94,4.94,5.75,5.75,,,,
underway_7200.13990275,13990275,200001040,2000-12-07T06:00:00,,MULTIPOINT ((62.7457 -66.8934)),62.7457,-66.8934,77.99,,218.15,0.3493,0.1,,,,,,,0,,,27.4001,,,12.2505,0.161,1.7936,,,,12.732,,,,974.6,,,,656.57,633.39,38.56,,61.15,70.06,,,34.3027,,-1.12,-0.61,99999.9,,,-1.57,-1.51,-1.3239,,216.5,358.33,207.12,348.96,4.65,4.65,4.92,4.92,,,,
underway_7200.13990995,13990995,200001040,2000-12-07T08:00:00,,MULTIPOINT ((62.7455 -66.8934)),62.7455,-66.8934,311.11,,217.79,0.3235,0.09,,,,,,,0,,,27.4164,,,12.2505,0.1126,1.7652,,,,99999.9,,,,1055.2,,,,689.24,699.41,40.52,,59.15,65.28,,,34.3016,,-0.91,-0.08,12.93,,,-1.57,-1.48,-1.3033,,207.02,349.21,197.87,340.06,5.75,5.75,6.11,6.11,,,,
underway_7200.13991715,13991715,200001040,2000-12-07T10:00:00,,MULTIPOINT ((62.7423 -66.8908)),62.7423,-66.8908,208.52,,7.86,-1.1839,2.04,,,,,,,0,,,27.5287,,,12.2286,0.1501,1.7652,,,,99999.9,,,,821.68,,,,532.09,542.19,32.02,,58.86,62.92,,,34.2694,,-0.6,2.25,99999.9,,,-1.4,-1.34,-1.1405,,167.52,174.27,176.49,183.25,6.5,7.18,6.72,7.4,,,,
underway_7200.13992435,13992435,200001040,2000-12-07T12:00:00,,MULTIPOINT ((62.7323 -66.8945)),62.7323,-66.8945,227.99,,242.72,0.3138,0.04,,,,,,,0,,,27.387,,,12.2901,0.4613,1.7737,,,,12.138,,,,530.93,,,,324.89,322.15,20.93,,57.88,65.54,,,34.2994,,-0.41,0.26,12.779,,,-1.64,-1.53,-1.3367,,118.24,235.48,128.14,245.37,6.04,6.04,5.2,5.2,,,,
underway_7200.13993155,13993155,200001040,2000-12-07T14:00:00,,MULTIPOINT ((62.5665 -66.7856)),62.5665,-66.7856,284.36,,293.33,6.4985,7.86,,,,,,,0,,,27.6617,,,12.1451,16.7679,1.7596,,,,99999.9,,,,264,,,,166.7,166.81,9.33,,68.36,76.34,,,33.8845,,-1.1,-0.63,99999.9,,,-0.96,-0.79,-0.6411,,166.84,282.65,179.4,293.22,7.13,5.99,6.94,6.98,,,,
underway_7200.13993875,13993875,200001040,2000-12-07T16:00:00,,MULTIPOINT ((62.7077 -66.579)),62.7077,-66.579,86.46,,86.47,15.4343,13.68,,,,,,,0,,,27.6345,,,12.0791,8.1864,1.7283,,,,99999.9,,,,70.1,,,,46.57,46.08,2.45,,69.22,75.47,,,33.8793,,-1.01,-0.59,99999.9,,,-0.83,-0.79,-0.6693,,177.77,35.58,179.86,34,11.46,19.69,10.56,18.87,,,,
underway_7200.13994595,13994595,200001040,2000-12-07T18:00:00,,MULTIPOINT ((63.5823 -66.5466)),63.5823,-66.5466,,,89.55,,,,,,,,,0,,,27.5941,,,12.1055,6.474,1.7596,,,,99999.9,,,,15.75,,,,9.32,9.93,0.13,,70.03,78.4,,,33.8074,,-1.18,-1.05,12.879,,,-0.88,-0.83,-0.6537,,127.35,18.6,113.4,11.2,13.98,26.85,12.79,26.61,,,,
underway_7200.13999294,13999294,200001040,2000-12-08T07:06:40,,MULTIPOINT ((70.0289 -66.3407)),70.0289,-66.3407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
underway_7200.13999614,13999614,200001040,2000-12-08T08:00:00,,MULTIPOINT ((70.3223 -66.268)),70.3223,-66.268,66.75,,67.73,11.1984,10.2,,,,,,,0,,,27.2431,,,12.3253,1.3099,1.7624,,,,12.583,,,,854.97,,,,566.57,553.2,33.29,,74.65,86.19,,,34.0709,,-0.46,-0.44,12.75,,,-1.52,-1.45,-1.3092,,141.33,50.62,149.28,55.89,21.72,26.91,20.94,24.99,,,,
underway_7200.14000334,14000334,200001040,2000-12-08T10:00:00,,MULTIPOINT ((70.8997 -66.1396)),70.8997,-66.1396,85.21,,85.71,9.0943,8.56,,,,,,,0,,,25.3373,,,12.4484,3.3717,0.9649,,,,99999.9,,,,571.65,,,,351.69,350.76,24.25,,81.02,90.21,,,31.6045,,-0.75,-0.57,12.887,,,-1.52,-1.46,-1.436,,126.78,29.4,121.28,24.89,17.38,23.29,16.24,22.49,,,,
underway_7200.14001054,14001054,200001040,2000-12-08T12:00:00,,MULTIPOINT ((71.4008 -66.1655)),71.4008,-66.1655,13.28,,14.4,11.619,11.2,,,,,,,0,,,26.6935,,,11.7714,3.1955,0.9763,,,,99999.9,,,,361.3,,,,219.87,222.57,14.54,,83.62,92.55,,,33.5228,,-0.96,-1.02,99999.9,,,-1.58,-1.52,-1.4931,,121.14,70.34,131.74,79.39,20.72,21.21,20.82,19.05,,,,
underway_7200.14001774,14001774,200001040,2000-12-08T14:00:00,,MULTIPOINT ((72.055 -66.0681)),72.055,-66.0681,96.46,,94.48,10.5386,10.26,,,,,,,0,,,27.3553,,,12.3033,3.7343,1.8248,,,,99999.9,,,,113.65,,,,68.91,68.54,4.71,,85.47,94.34,,,34.032,,-1.44,-1.34,12.873,,,-1.3,-1.25,-1.1395,,129.96,22.18,119.97,15.46,15,22.94,14.08,22.54,,,,
underway_7200.14002494,14002494,200001040,2000-12-08T16:00:00,,MULTIPOINT ((72.7373 -66.1967)),72.7373,-66.1967,129.62,,130.16,9.7946,9.63,,,,,,,0,,,27.4393,,,12.2374,4.4485,1.8078,,,,1335.1,,,,29.55,,,,17.23,16.92,0.93,,82.26,91.97,,,34.0987,,-1.25,-1.15,12.735,,,-1.3,-1.26,-1.0984,,110.5,347.65,100.21,340.42,15.15,23.82,16.75,24.96,,,,
underway_7200.14003214,14003214,200001040,2000-12-08T18:00:00,,MULTIPOINT ((73.2424 -66.4471)),73.2424,-66.4471,143.85,,143.28,10.2879,9.92,,,,,,,0,,,27.6072,,,12.233,3.7676,1.8248,,,,12.562,,,,6.69,,,,2.33,1.8,-0.29,,80.65,89.81,,,34.0408,,-1.12,-1.03,99999.9,,,-1.04,-0.98,-0.8435,,116.26,345.49,105.63,338.45,12.14,22.29,14,23.47,,,,
underway_7200.14003934,14003934,200001040,2000-12-08T20:00:00,,MULTIPOINT ((73.6966 -66.7082)),73.6966,-66.7082,144.38,,143.99,10.2183,9.76,,,,,,,0,,,27.7915,,,12.1495,3.6259,1.7965,,,,99999.9,,,,7.36,,,,2.85,2.43,-0.26,,80.94,89.61,,,34.1154,,-1.76,-1.66,99999.9,,,-0.83,-0.78,-0.6819,,113.71,340.94,107.03,335.76,14.82,23.03,16.51,24.3,,,,
underway_7200.14004654,14004654,200001040,2000-12-08T22:00:00,,MULTIPOINT ((74.1804 -66.9761)),74.1804,-66.9761,144.39,,144.34,10.1747,9.74,,,,,,,0,,,27.7032,,,12.233,6.8892,1.7965,,,,12.679,,,,24.32,,,,14.49,14.26,0.48,,79.9,88.62,,,34.2756,,-2.21,-2.12,99999.9,,,-1.08,-1.06,-0.9361,,108.38,343.38,99.09,337,9.32,19.14,11.14,20.25,,,,
underway_7200.14005374,14005374,200001040,2000-12-09T00:00:00,,MULTIPOINT ((74.6843 -67.2347)),74.6843,-67.2347,142.77,,142.26,10.3138,10.19,,,,,,,0,,,27.9922,,,12.2198,11.6492,1.7965,,,,12.673,,,,94.26,,,,60.15,59.44,3.53,,71.98,81.13,,,34.2173,,-1.47,-1.43,99999.9,,,-0.73,-0.66,-0.5411,,94.12,332.9,90.91,329.12,11.41,18.66,13.2,20.09,,,,
underway_7200.14006094,14006094,200001040,2000-12-09T02:00:00,,MULTIPOINT ((75.2136 -67.5024)),75.2136,-67.5024,141.17,,142.58,14.8342,13.7,,,,,,,0,,,28.219,,,12.189,6.3105,1.7936,,,,21.195,,,,644.12,,,,476.21,475.42,18.76,,72.51,80.7,,,34.231,,-1.27,-1.19,99999.9,,,-0.56,-0.43,-0.2827,,154.25,5.14,132.75,355.59,9.95,22.44,10.25,22.76,,,,
underway_7200.14006814,14006814,200001040,2000-12-09T04:00:00,,MULTIPOINT ((75.9448 -67.8543)),75.9448,-67.8543,146.19,,143.61,3.8557,3.73,,,,,,,0,,,27.9474,,,12.2901,28.5548,1.7794,,,,99999.9,,,,492.96,,,,340.71,327.26,18.23,,74.57,83.01,,,34.1586,,-1.01,-0.92,12.875,,,-0.43,-0.33,-0.1852,,151.09,5.03,138.95,356.1,9.88,13.46,10.1,13.69,,,,
underway_7200.14007534,14007534,200001040,2000-12-09T06:00:00,,MULTIPOINT ((76.6991 -68.1959)),76.6991,-68.1959,136.19,,134.56,15.3906,13.96,,,,,,,0,,,28.2419,,,12.1582,70.2058,1.7823,,,,12.705,,,,765.31,,,,522.38,388.29,28.05,,67.42,76.61,,,34.0798,,-0.84,-0.73,99999.9,,,-0.35,-0.26,-0.1187,,82,342.78,74.99,336.73,7.37,19.76,9.61,20.97,,,,
underway_7200.14008254,14008254,200001040,2000-12-09T08:00:00,,MULTIPOINT ((77.5007 -68.5631)),77.5007,-68.5631,124.01,,121.19,14.1727,13.82,,,,,,,0,,,28.5832,,,12.1758,34.1283,1.7737,,,,28.659,,,,1040.8,,,,614.92,673.07,33.59,,52.22,59.41,,,34.1625,,-0.45,-0.28,12.416,,,0.03,0.11,0.2051,,351.34,346.63,6.32,338.9,3.77,12.25,5.2,12.97,,,,
underway_7200.14008974,14008974,200001040,2000-12-09T10:00:00,,MULTIPOINT ((77.8857 -68.5656)),77.8857,-68.5656,16.11,,95.13,0.2054,0.07,,,,,,,0,,,27.8482,,,12.1582,49.5823,1.7851,,,,12.622,,,,1017.6,,,,737.26,662.55,32.72,,46.64,53.34,,,34.2414,,2.03,1.01,953.79,,,-0.94,-0.85,-0.7305,,266.84,171.7,268.48,173.34,3.92,3.92,3.97,3.97,,,,
underway_7200.14009694,14009694,200001040,2000-12-09T12:00:00,,MULTIPOINT ((77.8853 -68.5658)),77.8853,-68.5658,236.82,,94.76,0.1828,0.13,,,,,,,0,,,27.8733,,,12.1758,46.247,1.8532,,,,26.611,,,,786.75,,,,579.97,524.84,21.97,,43.7,61.76,,,34.1905,,2.41,0.18,99999.9,,,-0.91,-0.78,-0.6537,,235.54,140.8,225.12,130.37,5.42,5.42,8.99,8.99,,,,
underway_7200.14010414,14010414,200001040,2000-12-09T14:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,209.71,,94.46,0.1731,0.22,,,,,,,0,,,27.8788,,,12.1626,51.1138,1.8702,,,,12.735,,,,325.59,,,,230.95,64.57,9.04,,46.84,58.88,,,34.1915,,1.18,0.25,12.397,,,-0.86,-0.81,-0.6625,,192.11,97.65,210.11,115.65,11.56,11.56,11.08,11.08,,,,
underway_7200.14011134,14011134,200001040,2000-12-09T16:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,9.03,,95.17,0.2652,0.07,,,,,,,0,,,27.9344,,,12.2066,41.6768,1.8419,,,,12.703,,,,49.01,,,,21.55,24.59,2.48,,58.82,69.58,,,34.2529,,-0.18,-1.06,12.404,,,-0.84,-0.84,-0.645,,184.22,89.05,198.78,103.63,9.31,9.31,8.54,8.54,,,,
underway_7200.14011854,14011854,200001040,2000-12-09T18:00:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,94.78,0.1925,0,,,,,,,0,,,27.9006,,,12.1231,44.3462,1.8419,,,,12.559,,,,23.51,,,,12.91,14.08,0.57,,63.41,71.83,,,34.2215,,-2,-1.89,12.725,,,-0.88,-0.83,-0.6537,,47.93,313.15,50.22,315.44,8.38,8.38,9.24,9.24,,,,
underway_7200.14012574,14012574,200001040,2000-12-09T20:00:00,,MULTIPOINT ((77.8856 -68.5656)),77.8856,-68.5656,39.42,,94.82,0.1731,0.04,,,,,,,0,,,27.8602,,,12.211,53.9709,1.8475,,,,99999.9,,,,41.57,,,,34.68,53.5,0.84,,56.65,66.55,,,34.2197,,-2.87,-2.81,12.83,,,-0.89,-0.87,-0.7004,,52.81,317.99,53.73,318.9,11.64,11.64,12.69,12.69,,,,
underway_7200.14013294,14013294,200001040,2000-12-09T22:00:00,,MULTIPOINT ((77.8857 -68.5657)),77.8857,-68.5657,0,,94.47,0.1714,0.02,,,,,,,0,,,27.9126,,,12.1802,44.8426,1.8702,,,,12.644,,,,163.66,,,,109.21,159.37,4.09,,57.81,67.3,,,34.23,,-4.02,-3.74,851.85,,,-0.89,-0.83,-0.6469,,34.92,300.44,41.68,307.2,10.88,10.88,12.11,12.11,,,,
underway_7200.14014014,14014014,200001040,2000-12-10T00:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.48,0.2054,0.03,,,,,,,0,,,27.9082,,,12.167,39.8608,1.8305,,,,99999.9,,,,95.9,,,,105.69,117.73,9.81,,50.21,58.37,,,34.234,,-3.62,-3.24,99999.9,,,-0.93,-0.86,-0.6557,,33.82,299.35,41.29,306.81,12.54,12.54,13.96,13.96,,,,
underway_7200.14014734,14014734,200001040,2000-12-10T02:00:00,,MULTIPOINT ((77.8856 -68.5657)),77.8856,-68.5657,0,,94.42,0.1989,0.02,,,,,,,0,,,27.8831,,,12.1802,51.822,1.8419,,,,12.527,,,,569.35,,,,401,447.15,20.61,,47.07,56.77,,,34.1803,,-2.59,-2.51,12.779,,,-0.85,-0.81,-0.6382,,18.79,284.02,28.69,293.93,7.98,7.98,9.22,9.22,,,,
