FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_7200.28558645,28558645,200708030,2008-01-16T00:00:00,20080116000000,MULTIPOINT ((139.3376 -66.0043)),139.3376,-66.0043,157.7,,144.4208,,2,1.35,-0.53,-0.75,-2.63,,,980.3,,,27.6664,,38.7,8.278,0.8692,2.985,312.6802,405.04,,0.4,,,253.3,253.9,,,,103.2,109.3,1.6,,97.5,98.2,34,,33.0717,,-0.9,-0.9,25.9,,,-0.3766,,0.1029,,98,312.7,99,314.1,14.6,14.6,15.7,15.7,,,472.1909,0.7
underway_7200.28559365,28559365,200708030,2008-01-16T02:00:00,20080116020000,MULTIPOINT ((139.2895 -65.7058)),139.2895,-65.7058,354.2,,354.1608,,10.9,1.51,-0.45,-0.69,-3.07,,,980.08,,,27.769,,38.54,8.326,0.7626,,313.9899,407.23,,0.7,,,432.5,420.2,,,,185.1,190.8,2.6,,97.5,98.4,34,,33.0988,,-0.3,-0.3,25.9,,,-0.3465,,0.2027,,331,348.7,316,340.8,10.2,20.7,11.3,21,,,475.2302,0.83
underway_7200.28560085,28560085,200708030,2008-01-16T04:00:00,20080116040000,MULTIPOINT ((139.3438 -65.4472)),139.3438,-65.4472,250.2,,276.0095,,7.9,1.45,-1,-1.56,-4.59,,,980.21,,,28.8059,,38.53,8.226,0.1968,4.14,304.0866,393.63,,1,,,685.4,663.4,,,,307.3,319.4,4,,91.9,90.7,34,,33.6134,,0,0.1,25.9,,,0.5051,,0.9745,,310,17.5,293,8.3,8.3,15.5,7.5,15.2,,,1298.8519,1.63
underway_7200.28560805,28560805,200708030,2008-01-16T06:00:00,20080116060000,MULTIPOINT ((139.2184 -65.4868)),139.2184,-65.4868,199.5,,307.9138,,0.2,2.17,-0.11,-0.05,-2.87,,,979.51,,,28.6749,,38.24,8.381,0.4592,,313.7159,406.27,,1.2,,,1245,1217.9,,,,603.2,645.7,6.3,,84.1,81.7,34,,33.5194,,0.2,0.1,25.9,,,0.4481,,0.9053,,308,359.7,298,349.9,8.5,8.5,8.5,8.5,,,417.4417,1.35
underway_7200.28561525,28561525,200708030,2008-01-16T08:00:00,20080116080000,MULTIPOINT ((139.2969 -65.4948)),139.2969,-65.4948,311.5,,312.3523,,2.3,1.37,-0.04,0.46,-1.41,,,979.13,,,28.7076,,38.17,8.408,0.4838,3.786,314.3136,406.93,,0.4,,,427.7,421.1,,,,205.8,209.4,2.7,,80.8,81.9,34,,33.4992,,0.3,0.2,25.9,,,0.489,,0.9631,,313,0.9,305,352.4,8.6,8.6,8.7,8.7,,,399.1997,1.42
underway_7200.28562245,28562245,200708030,2008-01-16T10:00:00,20080116100000,MULTIPOINT ((139.2873 -65.4408)),139.2873,-65.4408,14.5,,337.8625,,0.5,2.08,-0.28,-0.83,-1.53,,,978.17,,,28.8965,,38.26,8.432,0.7216,3.743,310.7393,402.23,,0.1,,,377.8,344.3,,,,193.7,175.5,1.5,,87.9,90,34,,33.5828,,0.5,0.4,25.8,,,0.6555,,1.1107,,334,356.5,324,346,5.2,5.2,5.3,5.3,,,1186.1101,1.55
underway_7200.28562965,28562965,200708030,2008-01-16T12:00:00,20080116120000,MULTIPOINT ((139.2817 -65.449)),139.2817,-65.449,183.6,,178.8519,,4.8,1.45,-0.4,0.27,-3.17,,,977.47,,,28.7862,,38.2,8.113,1.7138,3.773,312.7768,404.98,,0,,,39.1,53,,,,11.9,12,0.2,,82.1,81.6,34,,33.5483,,0,0.2,25.8,,,0.5639,,1.0114,,25,325.1,30,323.6,3.1,2.4,3.1,2.7,,,934.82,1.49
underway_7200.28563685,28563685,200708030,2008-01-16T14:00:00,20080116140000,MULTIPOINT ((139.3257 -65.4954)),139.3257,-65.4954,17.5,,18.9679,,1.9,1.19,-0.11,-0.45,-2.64,,,976.45,,,28.8681,,38.15,7.637,1.9844,3.783,312.6916,404.89,,0,,,1.2,15.3,,,,-1.2,-0.8,0,,80.2,80.3,34,,33.5138,,-0.1,-0.1,25.8,,,0.6643,,1.1409,,67,47.7,71,51.5,7,7,6.5,6.5,,,405.8095,1.58
underway_7200.28564405,28564405,200708030,2008-01-16T16:00:00,20080116160000,MULTIPOINT ((139.362 -65.4432)),139.362,-65.4432,20.2,,24.6973,,1.5,1.56,-0.28,-1.24,-2.17,,,975.74,,,28.8648,,38.25,7.37,1.3858,,311.4595,403.19,,0,,,1.2,15.9,,,,-0.3,0.1,0,,80.5,81.3,34,,33.5901,,0.2,0.1,25.8,,,0.5824,,1.0663,,83,58.1,89,64.8,10.7,10.7,9.7,9.7,,,1465.992,1.51
underway_7200.28565125,28565125,200708030,2008-01-16T18:00:00,20080116180000,MULTIPOINT ((139.3383 -65.4711)),139.3383,-65.4711,276,,114.7247,,1.2,0.91,0.14,-0.05,-3.53,,,975.29,,,28.7153,,38.21,7.373,1.8368,3.717,313.5872,406.23,,0,,,49.4,62.5,,,,25.8,27.3,0.3,,84.7,85.8,34,,33.5264,,-0.1,-0.1,25.9,,,0.4606,,0.947,,102,347.4,94,339.2,8.9,8.9,9.1,9.1,,,734.3867,1.41
underway_7200.28565845,28565845,200708030,2008-01-16T20:00:00,20080116200000,MULTIPOINT ((139.3072 -65.4608)),139.3072,-65.4608,115.8,,113.2855,,2,1.27,0.54,-1.3,-1.88,,,975.32,,,28.7655,,38.19,7.436,0.6806,3.713,313.7579,406.24,,0.1,,,287.6,305.6,,,,140,151.7,1.5,,83.7,84.6,34,,33.5481,,0.2,0.2,25.9,,,0.5256,,0.9868,,121,8.1,112,358.6,13.5,13.5,13.5,13.5,,,814.3311,1.43
underway_7200.28566565,28566565,200708030,2008-01-16T22:00:00,20080116220000,MULTIPOINT ((139.3058 -65.4418)),139.3058,-65.4418,115.7,,113.4613,,4.1,0.92,0.09,-1.11,-1.88,,,975.93,,,28.8735,,38.34,8.231,0.2706,3.704,309.1785,400.33,,0.4,,,388.3,385.6,,,,180.7,188.4,2.4,,83.1,84.5,34,,33.6084,,0.2,0.2,25.9,,,0.6071,,1.0597,,128,10.9,115,1.3,11.3,15.3,11,15.1,,,1221.8819,1.54
underway_7200.28567285,28567285,200708030,2008-01-17T00:00:00,20080117000000,MULTIPOINT ((139.4019 -65.46)),139.4019,-65.46,293.1,,292.1759,,5.5,1.39,0.11,0.17,-0.26,,,976.53,,,28.9347,,38.28,8.233,0.082,3.686,309.051,399.91,,1,,,998.1,1297.2,,,,604.8,682.5,6.5,,79.5,75.8,34,,33.6094,,0.1,2,25.9,,,0.6587,,1.1315,,133,223.8,129,226.4,9.8,5.1,8.1,3.3,,,1203.3329,1.66
underway_7200.28568005,28568005,200708030,2008-01-17T02:00:00,20080117020000,MULTIPOINT ((139.0462 -65.3916)),139.0462,-65.3916,87.5,,112.0935,,7.7,1.12,0.34,-1.74,-3.14,,,977.33,,,28.7284,,38.16,8.191,0.1968,3.696,313.5015,405.93,,1.5,,,916.8,840.4,,,,434.8,422.8,5.1,,74.7,74.1,34,,33.5259,,1,1.1,25.9,,,0.5136,,0.9631,,150,20.4,138,12.9,10.7,17.7,9.7,17.1,,,1303.46,1.5
underway_7200.28568725,28568725,200708030,2008-01-17T04:00:00,20080117040000,MULTIPOINT ((139.3453 -65.4694)),139.3453,-65.4694,194.1,,175.6055,,1.2,1.23,0.23,0.82,-0.46,,,978.32,,,29.0143,,38.02,8.201,0.123,3.674,312.7809,403.55,,2,,,1588.7,1491.5,,,,786.6,788,7.7,,73,71.6,34,,33.5377,,1.2,1.8,25.9,,,0.8461,,1.2928,,120,304.5,123,306.7,7.2,7.2,7.9,7.9,,,775.5893,1.87
underway_7200.28569445,28569445,200708030,2008-01-17T06:00:00,20080117060000,MULTIPOINT ((139.3209 -65.4514)),139.3209,-65.4514,108.4,,106.7596,,13.1,1.5,0.28,0.18,-0.96,,,979.16,,,29.2512,,38.05,8.222,0.0492,3.673,307.7951,398.71,,1.3,,,1336.4,1240.9,,,,638.7,652.8,6.2,,74.7,76.1,34,,33.6121,,0.6,0.6,25.8,,,1.0787,,1.5044,,152,10.4,118,2.1,4.2,16.4,3.1,16.3,,,1093.028,2.09
underway_7200.28570165,28570165,200708030,2008-01-17T08:00:00,20080117080000,MULTIPOINT ((140.2766 -65.6438)),140.2766,-65.6438,115,,113.3844,,13.2,0.92,-0.17,0.74,-0.35,,,980.09,,,29.1879,,38.03,8.215,0.123,3.671,309.2666,400.15,,0.5,,,1151.7,1020.4,,,,573.6,512.9,4.3,,82.7,84.8,34,,33.5127,,0.4,0.4,25.9,,,1.0926,,1.5223,,116,0.9,89,351.8,6.1,19.3,6.6,19.4,,,844.2704,2.05
underway_7200.28570885,28570885,200708030,2008-01-17T10:00:00,20080117100000,MULTIPOINT ((140.5136 -65.6795)),140.5136,-65.6795,310.9,,313.0609,,2.3,1.41,0.03,0.18,-0.33,,,981.18,,,29.1104,,38.08,,0.6642,3.645,309.6012,400.39,,0.1,,,160,166.7,,,,72,73.1,1.1,,81.2,86.9,34,,33.5379,,0.7,-0.3,25.8,,,0.8805,,1.4067,,78,125.4,71,118.1,4.8,4.8,6.2,6.2,,,925.5593,1.94
underway_7200.28571605,28571605,200708030,2008-01-17T12:00:00,20080117120000,MULTIPOINT ((140.364 -65.6245)),140.364,-65.6245,306.3,,314.4946,,2,2.12,-0.81,0.33,-1.33,,,981.95,,,29.13,,38.12,,1.0332,,308.0025,398.4,,0,,,22.5,37.3,,,,9.8,10,0.1,,85.1,87.4,34,,33.5216,,-0.1,-0.2,25.8,,,0.981,,1.4452,,30,75.3,48,94,5.1,5.1,4.8,4.8,,,1555.2684,2
underway_7200.28572325,28572325,200708030,2008-01-17T14:00:00,20080117140000,MULTIPOINT ((140.4373 -65.6502)),140.4373,-65.6502,111,,87.0776,,0.3,1.89,-0.41,1.83,-1.7,,,982.43,,,29.0122,,38.19,8.215,1.1316,3.628,308.0427,398.63,,0,,,0.1,14.2,,,,-0.3,-0.3,0,,85.8,86.8,34,,33.5562,,-0.2,-0.2,25.9,,,0.7826,,1.273,,75,348.4,68,340.8,7.1,7.1,7.3,7.3,,,1118.5242,1.88
underway_7200.28573045,28573045,200708030,2008-01-17T16:00:00,20080117160007,MULTIPOINT ((140.4724 -65.6373)),140.4724,-65.6373,333.1,,333.5669,,7,1.27,-0.35,1.05,-0.41,,,983.08,,,28.9598,,38.29,8.283,1.066,,306.8277,397.02,,0,,,0,14.5,,,,-0.1,0,0,,85.3,86.2,34,,33.552,,-0.1,-0.2,25.9,,,0.7763,,1.2145,,54,32.4,54,30.1,5.2,9.5,4.6,9.1,,,1166.3375,1.81
underway_7200.28573765,28573765,200708030,2008-01-17T18:00:00,20080117180000,MULTIPOINT ((140.3435 -65.6676)),140.3435,-65.6676,4,,0.6647,,7.8,1.9,-1.1,2.32,-0.77,,,983.35,,,29.1464,,38.04,8.234,1.3038,3.449,309.3082,400.06,,0,,,29.1,42,,,,15.1,15.2,0.1,,85.3,87.1,34,,33.4802,,-0.1,-0.2,25.9,,,0.9891,,1.5035,,47,21.2,36,14.7,6.5,13.1,5.5,12.7,,,854.948,2.03
underway_7200.28574485,28574485,200708030,2008-01-17T20:00:00,20080117200000,MULTIPOINT ((140.4793 -65.6454)),140.4793,-65.6454,28.4,,20.1764,,2.1,1.65,-1,2.36,-1.04,,,983.67,,,27.9435,,38.29,8.246,0.533,,307.8326,398.55,,0.1,,,208.5,210.3,,,,91,91.5,1.4,,86.8,87.7,34,,32.2849,,-0.2,-0.2,25.9,,,0.7317,,1.1862,,48,28.2,43,23.6,8.3,8.3,8,8,,,1125.152,1.73
underway_7200.28575205,28575205,200708030,2008-01-17T22:00:00,20080117220000,MULTIPOINT ((140.5076 -65.6819)),140.5076,-65.6819,253.3,,293.703,,0.6,3.33,-2.69,3.53,-1.59,,,983.93,,,27.9152,,38.14,8.226,0.4428,3.48,309.473,400.35,,0.4,,,508.5,515.4,,,,235.1,249.2,2.9,,84.4,87.5,34,,32.1776,,0.6,-0.1,25.9,,,0.7446,,1.2551,,44,109.8,49,115.2,4.8,4.8,6.1,6.1,,,939.0636,1.85
underway_7200.28575925,28575925,200708030,2008-01-18T00:00:00,20080118000000,MULTIPOINT ((140.5144 -65.6891)),140.5144,-65.6891,47.2,,38.7378,,2.6,1.14,0.21,4.27,-1.76,,,983.8,,,27.8551,,38.16,8.235,0.1148,3.477,308.7991,399.67,,1.2,,,1053.5,1149.8,,,,545.6,640.2,6,,84.2,85.1,34,,32.0878,,0.2,0.2,25.9,,,0.8058,,1.2683,,50,11.3,41,2,11,11,10.9,10.9,,,836.0206,1.87
underway_7200.28576645,28576645,200708030,2008-01-18T02:00:00,20080118020000,MULTIPOINT ((140.5652 -65.6808)),140.5652,-65.6808,149.4,,144.1736,,5,3.09,-1.57,7.96,-2.48,,,983.34,,,27.9621,,38.03,8.253,0.123,3.44,309.3929,400.06,,1.4,,,865.9,663.9,,,,401.7,341.4,4.5,,79.3,81.1,34,,32.064,,0.7,0.7,25.9,,,0.9333,,1.4236,,30,297.4,36,300.2,5.7,5.8,5.8,6.4,,,668.2258,2.04
underway_7200.28577365,28577365,200708030,2008-01-18T04:00:00,20080118040000,MULTIPOINT ((140.5712 -65.6942)),140.5712,-65.6942,6.5,,316.4008,,0.1,2.58,-1.52,2.18,-1.5,,,982.95,,,27.9588,,38.02,8.202,0.4182,3.47,308.3428,398.93,,1.9,,,1453.5,1576.5,,,,658.2,831.4,8.1,,74.6,81.5,34,,32.1158,,1.6,0.1,25.9,,,0.8115,,1.3691,,69,112.4,74,117.7,7.6,7.6,8.4,8.4,,,491.1914,2.14
underway_7200.28578085,28578085,200708030,2008-01-18T06:00:00,20080118060000,MULTIPOINT ((140.5707 -65.7018)),140.5707,-65.7018,124.2,,120.3278,,10,1.89,-0.9,4.4,-1.13,,,982.01,,,28.0385,,37.92,8.25,0.0902,3.507,308.6858,399.04,,1.1,,,1162.7,1099.9,,,,567.4,565.6,5.7,,79,82.8,34,,31.9021,,0,-0.1,25.9,,,1.2103,,1.677,,84,341.1,76,335.3,10.9,19.9,12.2,20.6,,,424.7226,2.28
underway_7200.28578805,28578805,200708030,2008-01-18T08:00:00,20080118080000,MULTIPOINT ((140.3786 -65.6333)),140.3786,-65.6333,266.3,,266.7865,,8.2,2.09,-0.66,6.56,-2.33,,,981.74,,,28.1039,,37.95,8.281,0.1558,3.499,307.301,397.17,,0.4,,,616,607.4,,,,290.5,303.3,3.2,,79.9,84,34,,31.9728,,0.2,-0.4,25.9,,,1.2015,,1.6882,,72,114.1,74,120.6,9.6,2.6,9.6,2.4,,,1501.0726,2.34
underway_7200.28579525,28579525,200708030,2008-01-18T10:00:00,20080118100000,MULTIPOINT ((140.426 -65.6418)),140.426,-65.6418,297.9,,298.6743,,4.7,3.17,-0.23,1.27,-0.64,,,981.67,,,28.1159,,37.94,8.247,0.7134,,307.6364,397.64,,0.1,,,141.9,148.1,,,,64.2,67.4,1,,83.8,85,34,,31.9498,,0,-0.6,25.8,,,1.054,,1.7256,,103,146.9,101,147.2,8.2,4,9.7,5.5,,,1361.2735,2.33
underway_7200.28580245,28580245,200708030,2008-01-18T12:00:00,20080118120000,MULTIPOINT ((140.3914 -65.6309)),140.3914,-65.6309,322.3,,323.5693,,0.7,2.91,-1.72,2.78,-1.19,,,981.27,,,27.734,,38.27,8.231,1.0578,3.494,309.1351,400.09,,0,,,22.7,34.9,,,,9.7,10.1,0.1,,,86.4,34,,32.0919,,,-0.5,25.9,,,1.0035,,1.1145,,79,115,82,118.8,5.5,5.5,7.4,7.4,,,1367.305,1.66
underway_7200.28580965,28580965,200708030,2008-01-18T14:00:00,20080118140000,MULTIPOINT ((140.3634 -65.6301)),140.3634,-65.6301,282.1,,291.8134,,0.9,0.99,-0.19,1.47,0.46,,,980.93,,,28.2338,,38.08,,0.6724,,305.3332,394.72,,0,,,-0.1,14.4,,,,0.1,-0.3,0,,80.3,84.6,34,,32.01,,0.2,-0.5,25.9,,,1.3575,,1.8117,,108,175.7,106,174.3,3.2,3.2,3,3,,,1490.0833,2.28
underway_7200.28581685,28581685,200708030,2008-01-18T16:00:00,20080118160000,MULTIPOINT ((140.4005 -65.6373)),140.4005,-65.6373,131.3,,125.6451,,2,2.02,-1.45,2.73,-0.2,,,980.74,,,28.0592,,38.14,,0.9184,3.205,306.8301,396.76,,0,,,0.7,12.7,,,,0.2,0.1,0,,83.5,84.3,34,,32.0838,,-0.8,-0.8,25.8,,,1.1294,,1.5241,,127,1,116,350.4,5.7,5.7,5.8,5.8,,,1428.6554,2.06
underway_7200.28582405,28582405,200708030,2008-01-18T18:00:00,20080118180000,MULTIPOINT ((140.4465 -65.6549)),140.4465,-65.6549,318.1,,317.1094,,2.2,1.96,-1.42,1.78,0.27,,,980.71,,,28.0985,,38.06,8.251,0.9512,,307.2516,397.34,,0,,,46.8,57.3,,,,22.3,23,0.3,,82.8,84.2,34,,31.9698,,-0.8,-1.1,25.9,,,1.2014,,1.6844,,91,134.1,94,137.1,2.1,2.1,2.8,2.8,,,1086.9663,2.16
underway_7200.28583125,28583125,200708030,2008-01-18T20:00:00,20080118200000,MULTIPOINT ((140.3217 -65.6089)),140.3217,-65.6089,313,,312.9895,,2.1,2.54,-1.76,3.84,-1.76,,,980.83,,,28.2087,,38.05,8.299,0.3854,,306.3338,396.11,,0.1,,,235.1,237.7,,,,108.9,112.3,1.2,,87.3,89.2,34,,32.0337,,-0.7,-1,25.8,,,1.3055,,1.7574,,1,47.8,3,50.2,7,7,6.6,6.6,,,1591.8053,2.25
underway_7200.28583845,28583845,200708030,2008-01-18T22:00:00,20080118220000,MULTIPOINT ((140.5867 -65.6165)),140.5867,-65.6165,94.9,,85.6329,,2.2,1.87,0.18,2.02,0.51,,,981.28,,,28.1913,,38.04,8.262,0.205,3.215,306.7932,396.72,,0.5,,,646.8,627.1,,,,306.1,315.4,3.4,,89.2,89,34,,32.0528,,-1.1,-0.8,25.9,,,1.2623,,1.7172,,350,264,1,275.7,5.5,5.5,6.2,6.2,,,918.8944,2.23
underway_7200.28584565,28584565,200708030,2008-01-19T00:00:00,20080119000000,MULTIPOINT ((140.7841 -65.6171)),140.7841,-65.6171,105.1,,119.1742,,2.1,0.84,-0.21,1.77,-0.66,,,981.73,,,27.925,,38.13,8.242,0.1066,3.248,308.6738,399.44,,1,,,861.6,811.8,,,,402.3,401.7,4.7,,89.6,87.5,34,,32.0066,,-1,0.6,25.9,,,0.9874,,1.434,,327,207.3,329,208.5,7.7,7.7,5.1,5.1,,,752.2749,1.93
underway_7200.28585285,28585285,200708030,2008-01-19T02:00:00,20080119020000,MULTIPOINT ((141.0714 -65.61)),141.0714,-65.61,138.6,,148.656,,2.4,1.09,-0.28,1.74,-0.88,,,981.67,,,28.1214,,38.1,8.277,0.1886,3.265,307.166,397.42,,1.6,,,1085.6,1052.7,,,,533.4,560,6.1,,92.1,92.7,34,,32.094,,0.5,-0.6,25.9,,,1.1574,,1.5907,,296,146.7,277,128.6,4.6,4.6,8.2,8.2,,,1100.5936,2.1
underway_7200.28586005,28586005,200708030,2008-01-19T04:00:00,20080119040000,MULTIPOINT ((141.1163 -65.608)),141.1163,-65.608,331.2,,326.6675,,6.9,1.43,0.01,1.29,0.2,,,981.85,,,28.1083,,38.01,8.236,0.0656,3.269,308.9313,399.46,,1.8,,,1474,1440.2,,,,719.1,761.1,7.6,,77.5,74.2,34,,32.0097,,0.1,0.6,25.9,,,1.2742,,1.6573,,273,326.4,272,324.1,11.2,16.3,12.3,17.2,,,1344.6509,2.11
underway_7200.28586725,28586725,200708030,2008-01-19T06:00:00,20080119060000,MULTIPOINT ((140.8939 -65.5773)),140.8939,-65.5773,69.1,,289.292,,0.4,1.16,0.3,0.46,-0.73,,,982.4,,,28.3233,,37.9,8.274,0.1148,3.286,308.6036,398.9,,0.9,,,885.8,987.9,,,,461.1,481.1,5.4,,76.7,77.8,34,,32.0934,,-0.1,-0.2,25.9,,,1.1981,,1.8397,,293,3.5,284,354.8,15.9,15.9,15.9,15.9,,,1298.5618,2.32
underway_7200.28587445,28587445,200708030,2008-01-19T08:00:00,20080119080000,MULTIPOINT ((140.7491 -65.5384)),140.7491,-65.5384,282,,281.6675,,3.8,2.19,-0.4,1.37,-0.4,,,982.49,,,27.8355,,38.22,8.253,0.2624,3.296,311.0777,402.77,,0.3,,,402.9,395.6,,,,178.7,184,2.3,,79.4,80,34,,32.0551,,-0.4,-0.4,25.9,,,0.8502,,1.2758,,278,356.8,266,347.1,19.3,23.1,19.6,23.3,,,989.7604,1.59
underway_7200.28588165,28588165,200708030,2008-01-19T10:00:00,20080119100000,MULTIPOINT ((140.6949 -65.544)),140.6949,-65.544,347.1,,297.356,,2.7,0,0,0,0,,,983.23,,,27.925,,38.2,8.257,0.492,3.336,308.4623,398.99,,0.1,,,195.1,195.2,,,,96.8,97.7,1.1,,74,74.1,34,,31.9883,,-0.5,-0.4,25.9,,,1.0715,,1.4518,,272,336.5,268,332.5,29,29,30,30,,,922.2673,1.83
underway_7200.28588885,28588885,200708030,2008-01-19T12:00:00,20080119120000,MULTIPOINT ((140.6464 -65.5772)),140.6464,-65.5772,67,,284.8206,,0.8,2.68,-1.64,0.45,-0.31,,,984.48,,,28.0407,,38.14,8.235,1.1234,3.32,309.2203,400.03,,0,,,11.5,22.3,,,,5.4,5.4,0.1,,72.9,73.8,34,,32.1393,,-0.9,-0.9,25.9,,,0.9973,,1.4471,,269,345,261,337.3,21.9,21.9,22.4,22.4,,,986.4563,1.87
underway_7200.28589605,28589605,200708030,2008-01-19T14:00:00,20080119140000,MULTIPOINT ((140.3737 -65.5993)),140.3737,-65.5993,247.4,,246.7639,,8.2,1.44,-0.21,1.34,-2.62,,,984.52,,,28.0843,,38.04,8.274,1.4514,3.088,310.4467,401.65,,0,,,0.1,12.7,,,,0.7,0.6,0,,74,75.2,34,,32.1848,,-1.1,-1.1,25.9,,,1.0373,,1.4565,,273,19.6,265,13.1,24,31.7,22.7,30.7,,,1588.0838,1.94
underway_7200.28590325,28590325,200708030,2008-01-19T16:00:00,20080119160000,MULTIPOINT ((139.8558 -65.7951)),139.8558,-65.7951,179.8,,185.3119,,12.6,1.53,-0.5,0,-2.7,,,984.65,,,27.6718,,38.16,8.3,2.2304,3.671,316.4607,410.04,,0,,,2,13.4,,,,0.2,0.2,0,,83.4,84.6,34,,32.1972,,-2,-2.1,25.8,,,0.5881,,0.9357,,276,61.5,288,70.8,25.3,28.7,24.4,25.5,,,208.292,1.27
underway_7200.28591045,28591045,200708030,2008-01-19T18:00:00,20080119180000,MULTIPOINT ((139.8524 -65.7059)),139.8524,-65.7059,323.5,,295.318,,1.3,1.22,-0.83,2.92,-0.64,,,985.37,,,27.3979,,38.43,8.322,1.763,3.661,314.1522,407.27,,0,,,43.9,50.5,,,,18.5,18.1,0.3,,84.3,85,34,,32.1762,,-1.9,-1.9,25.8,,,0.1768,,0.6165,,273,337.6,268,333,29.4,29.4,30.4,30.4,,,301.2798,1
underway_7200.28591765,28591765,200708030,2008-01-19T20:00:00,20080119200000,MULTIPOINT ((139.8621 -65.5674)),139.8621,-65.5674,93.4,,92.8345,,9.8,1.33,-0.01,2.14,-2.88,,,986.67,,,27.9261,,38.13,8.237,0.8774,3.657,312.7343,404.99,,0.1,,,175.9,176.5,,,,80.9,83.9,1.1,,78.6,79.7,34,,32.2032,,-0.5,-1,25.8,,,0.8048,,1.2438,,274,182.3,273,180.6,30.6,20.6,30.4,20.4,,,901.028,1.61
underway_7200.28592485,28592485,200708030,2008-01-19T22:00:00,20080119220000,MULTIPOINT ((139.8532 -65.5264)),139.8532,-65.5264,42,,271.3568,,0.5,2.26,-1.55,0.15,-0.98,,,987.38,,,27.8781,,38.3,8.253,0.3362,3.657,310.0212,401.46,,0.3,,,326.6,322.9,,,,151.9,158.4,1.9,,77.3,78.3,34,,32.2024,,-0.9,-1,25.9,,,0.7577,,1.1853,,271,359.4,263,351.1,28.2,28.2,28,28,,,1278.1991,1.54
underway_7200.28593205,28593205,200708030,2008-01-20T00:00:00,20080120000000,MULTIPOINT ((139.8548 -65.43)),139.8548,-65.43,3.8,,283.3759,,0.4,1.05,0.11,0.58,0.48,,,988.51,,,27.8169,,38.3,8.199,0.656,3.653,310.5284,402.01,,0.6,,,423.2,408.5,,,,189.8,194.4,2.5,,75.6,77.5,34,,32.1821,,-1.2,-1.2,25.9,,,0.6913,,1.1296,,280,356.2,270,346.8,28.2,28.2,28.1,28.1,,,1833.7372,1.5
underway_7200.28593925,28593925,200708030,2008-01-20T02:00:00,,MULTIPOINT ((139.8597 -65.3984)),139.8597,-65.3984,119.4,,273.23,,0.3,1.4,-0.06,0.6,-1.09,,,989.22,,,28.9696,,38.31,8.218,0.4428,3.64,309.5571,400.87,,0.8,,,499,483.2,,,,222.1,230.1,3,,77.9,79.4,34,,33.6154,,-1.6,-1.6,25.9,,,0.7331,,1.1674,,279,5.9,271,357.1,27.6,27.6,27.3,27.3,,,2450.6364,1.56
underway_7200.28594645,28594645,200708030,2008-01-20T04:00:00,,MULTIPOINT ((139.8736 -65.3958)),139.8736,-65.3958,102,,275.5096,,0.9,3.16,-2.3,0.38,-1.49,,,989.84,,,28.9532,,,8.203,0.6068,3.692,,,,0.7,,,435.4,420.2,,,,190.7,196.2,2.6,,81.1,81.5,,,33.623,,-1.5,-1.5,25.8,,,0.6936,,1.1409,,284,9,275,0.5,22.9,22.9,22.6,22.6,,,2475.5409,
underway_7200.28595365,28595365,200708030,2008-01-20T06:00:00,20080120060000,MULTIPOINT ((139.8582 -65.0811)),139.8582,-65.0811,338.2,,312.2754,,4.4,1.98,-0.97,1.91,0.23,,,990.53,,,28.7578,,38.27,8.201,0.1312,3.673,311.6721,403.67,,0.9,,,607.8,550.1,,,,276.7,273,3.8,,77.5,77.6,34,,33.4466,,-0.1,0,25.8,,,0.6692,,1.0719,,279,333,275,328.9,20.9,24.7,22.3,26,,,2721.6725,1.46
