FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.40758731,40758731,201617030,2017-03-02T03:40:05,42796.1528,MULTIPOINT ((93.903907 -60.144677)),93.9039,-60.1447,51.11,0,52.3683,,10.9,0,0,0,0,,,976.8982,35.33,7.9684,30.4083,,39.44,14.528,1133.4783,5.9502,323.8579,348.3415,,,291.4748,291.4307,,,,649.7287,666.8962,372.4762,374.5931,,48.0379,76.4158,76.4324,33.7512,,33.7515,,1.4,1.3324,,1.7338,2.1832,2.0625,,2.7318,,112.9888,44.8966,120.9888,50.145,27.9821,34.3539,26.3731,31.7034,,0,0,3.0308
underway_1200.40758851,40758851,201617030,2017-03-02T04:00:05,42796.1667,MULTIPOINT ((93.994736 -60.106557)),93.9947,-60.1066,49.3287,0,51.3574,,10.4287,0,0,0,0,,,976.6126,35.3292,7.9649,30.4052,,39.43,14.5648,1133.0072,5.7404,323.879,348.5366,,,297.4518,296.1497,,,,527.9415,533.6913,286.7561,290.8018,,48.0649,76.7753,76.2671,33.7548,,33.755,,1.4,1.4,,1.7855,2.3765,2.0769,,2.726,,115,45.7505,122.4983,51.1997,25.429,31.2014,24.1007,28.801,,0,0,3.03
underway_1200.40758971,40758971,201617030,2017-03-02T04:20:05,42796.1806,MULTIPOINT ((94.084508 -60.067837)),94.0845,-60.0678,48.6326,0,52.7782,,10.6,0,0,0,0,,,976.0736,35.29,8.0076,30.4522,,39.39,14.5845,1138.6294,5.9839,324.2457,348.85,,,302.4785,302.72,,,,728.15,707.8212,416.2818,407.1383,,48.0514,79.6593,78.4663,33.7611,,33.7613,,1.1,1.2,,1.7763,2.4358,2.1274,,2.773,,108.5088,41.2194,116,45.8614,27.3458,33.9141,25.8611,31.5614,,0,0,3.07
underway_1200.40759091,40759091,201617030,2017-03-02T04:40:05,42796.1945,MULTIPOINT ((94.172975 -60.029184)),94.173,-60.0292,50.0496,0,52.9,,10.4498,0,0,0,0,,,975.6207,35.23,8.0408,30.473,,39.33,14.6058,1143,6.0752,325.0004,349.7385,,,291.1878,291.8037,,,,859.0874,842.2208,507.881,525.543,,48.0638,77.3681,76.7278,33.7562,,33.756,,1.5,1.6,,2.151,2.7535,2.1524,,2.802,,112.937,44.737,120.4213,50.0181,27.1724,33.1874,25.5857,30.5906,,0,0,3.12
underway_1200.40759211,40759211,201617030,2017-03-02T05:00:05,42796.2084,MULTIPOINT ((94.259607 -59.99143)),94.2596,-59.9914,48.3208,0,51.7312,,10,0,0,0,0,,,975.0548,35.18,8.2045,30.4559,,39.2794,14.5792,1164.5445,6.0295,326.378,351.058,,,291.0487,289.1239,,,,433.492,440.8041,229.54,234.3815,,48.047,78.2598,77.9341,33.741,,33.7409,,1.5,1.4,,1.9131,2.6247,2.1433,,2.797,,113.4775,46.4523,121.4775,52.109,31.0296,36.3496,29.1165,33.3974,,0,0,3.11
underway_1200.40759331,40759331,201617030,2017-03-02T05:20:05,42796.2223,MULTIPOINT ((94.347792 -59.95321)),94.3478,-59.9532,49.8411,0,52.8822,,10.7,0,0,0,0,,,974.7506,35.1707,8.1522,30.465,,39.27,14.5678,1157.6522,6.014,326.5862,351.3227,,,284.7411,283.7897,,,,692.7996,707.2809,415.9507,416.9037,,48.0096,74.1581,72.2967,33.7439,,33.7441,,1.5,1.6,,1.9028,2.7351,2.1457,,2.8059,,108.5299,41.7761,115.5299,46.5291,28.8199,35.494,27.1064,32.888,,0,0,3.1107
underway_1200.40759451,40759451,201617030,2017-03-02T05:40:05,42796.2362,MULTIPOINT ((94.439076 -59.91384)),94.4391,-59.9138,52.2687,0,55.8687,,10.5313,0,0,0,0,,,974.1637,35.14,8.1801,30.4852,,39.23,14.6135,1161.3226,6.0141,326.928,351.881,,,298.8604,299.3528,,,,566.7501,566.8378,303.133,304.4875,,48.0379,70.202,70.6967,33.739,,33.7392,,1.6,1.5,,1.9899,2.3988,2.1806,,2.833,,111.318,42.1935,119.318,47.7326,31.3256,37.9318,29.587,35.1927,,0,0,3.14
underway_1200.40759571,40759571,201617030,2017-03-02T06:00:05,42796.25,MULTIPOINT ((94.532843 -59.880384)),94.5328,-59.8804,54.259,0,57.8082,,10.2918,0,0,0,0,,,974.1167,35.08,8.3324,30.433,,39.1605,14.5444,1181.3623,6.0219,328.698,353.6478,,,297.0799,296.1525,,,,497.1848,499.0437,259.1917,263.351,,48.0548,72.7642,72.3841,33.723,,33.723,,1.5,1.5,,1.7259,2.2838,2.1247,,2.787,,114.4569,43.0595,121.9138,48.7595,31.7925,37.9371,30.0247,35.1629,,0,0,3.12
underway_1200.40759691,40759691,201617030,2017-03-02T06:20:05,42796.2639,MULTIPOINT ((94.620518 -59.843549)),94.6205,-59.8435,49.8573,0,53.6951,,10.2,0,0,0,0,,,973.6674,35.02,8.2914,30.5035,,39.1,14.5681,1175.9752,5.9942,329.6312,354.66,,,294.779,291.466,,,,591.4053,595.921,317.151,323.347,,48.0379,74.7238,73.9774,33.7079,,33.7085,,1.6,1.5,,1.9581,2.2578,2.2733,,2.8833,,118.5506,51.281,126.1013,56.9361,33.4085,38.2304,31.3651,35.1203,,0,0,3.16
underway_1200.40759811,40759811,201617030,2017-03-02T06:40:05,42796.2778,MULTIPOINT ((94.704706 -59.806946)),94.7047,-59.8069,49.6613,0,54.1613,,9.6871,0,0,0,0,,,973.3091,35.1005,8.1487,30.6672,,39.19,14.5508,1157.2019,6.0022,325.2972,349.9964,,,307.6216,305.4259,,,,559.7263,554.3242,298.4151,302.817,,48.0693,75.962,76.3091,33.771,,33.7712,,1.7,1.6,,2.0609,2.1769,2.3504,,3.0142,,120.5575,51.1593,129.1151,57.4708,28.9133,33.2115,27.1723,30.3115,,0,0,3.32
underway_1200.40759931,40759931,201617030,2017-03-02T07:00:05,42796.2917,MULTIPOINT ((94.786882 -59.770209)),94.7869,-59.7702,49.2262,0,53.0262,,9.8738,0,0,0,0,,,972.7963,35.09,8.1765,30.6733,,39.1703,14.5589,1160.8489,6.1539,325.4149,350.2597,,,308.0198,305.2271,,,,561.7658,565.5705,292.0132,302.816,,48.0548,76.7191,76.8803,33.769,,33.7688,,1.8,1.6361,,2.2159,2.343,2.4071,,3.0236,,116,48.584,124,53.8276,29.811,34.6564,27.8877,31.7564,,0,0,3.33
underway_1200.40760051,40760051,201617030,2017-03-02T07:20:05,42796.3056,MULTIPOINT ((94.868896 -59.735889)),94.8689,-59.7359,50.0309,0,55.3728,,9.0346,0,0,0,0,,,972.346,35.06,8.2595,30.7878,,39.1404,14.6528,1171.7764,5.9278,324.5298,349.3674,,,298.9251,296.2583,,,,707.2796,700.1665,397.8219,398.5421,,48.0695,75.9098,76.2639,33.8031,,33.8028,,1.9,1.7,,2.3723,2.6282,2.4847,,3.124,,118.428,49.1564,126.428,55.1996,29.7097,34.0564,27.8763,31.1992,,0,0,3.44
underway_1200.40760171,40760171,201617030,2017-03-02T07:40:05,42796.3195,MULTIPOINT ((94.944814 -59.703784)),94.9448,-59.7038,50.5049,0,56.2049,,8.6,0,0,0,0,,,972.011,34.96,8.5662,30.86,,39.04,14.5753,1212.1335,6.0349,325.9089,350.8392,,,311.4434,311.1022,,,,441.4007,436.0139,231.3609,231.8657,,48.0132,85.1631,83.6523,33.8251,,33.8252,,1.3,1.3,,1.478,1.7806,2.5247,,3.1868,,116.4213,47.3371,124.1574,53.1259,30.1214,34.469,28.3534,31.8112,,0,0,3.51
underway_1200.40760291,40760291,201617030,2017-03-02T08:00:05,42796.3334,MULTIPOINT ((95.020103 -59.672615)),95.0201,-59.6726,49.9101,0,56.5899,,8.6551,0,0,0,0,,,971.7232,34.9497,8.5495,30.8972,,39.02,14.5487,1209.9317,6.0259,325.7802,350.9112,,,311.1299,310.2938,,,,411.7182,412.513,207.9069,212.1054,,48.0675,87.8,86.6364,33.811,,33.8112,,0.9639,0.9,,1.1658,1.3715,2.5939,,3.243,,127,57.0973,135.6577,63.6406,34.6652,37.6487,32.2799,34.1829,,0,0,3.5397
underway_1200.40760411,40760411,201617030,2017-03-02T08:20:05,42796.3473,MULTIPOINT ((95.089227 -59.641312)),95.0892,-59.6413,48.6,0,55.0532,,8.3,0,0,0,0,,,971.3182,34.95,8.6988,30.9142,,39.02,14.5472,1229.5766,5.9671,325.334,350.3209,,,310.5682,308.1757,,,,393.7244,385.6253,207.4415,207.0821,,48.0232,88.0345,86.8889,33.819,,33.819,,1.1,1,,1.3168,1.33,2.5986,,3.2552,,127,60.7477,136.8141,68.8362,38.3803,40.9,35.4436,36.6965,,0,0,3.57
underway_1200.40760531,40760531,201617030,2017-03-02T08:40:05,42796.3612,MULTIPOINT ((95.160805 -59.611004)),95.1608,-59.611,49.4484,0,55.9242,,8.5242,0,0,0,0,,,970.9564,34.95,8.668,30.9002,,39.02,14.5777,1225.5248,5.9468,325.499,350.5298,,,311.6889,311.0031,,,,413.1569,407.4367,215.4536,217.2013,,48.0514,90.9325,89.9,33.808,,33.8082,,0.9,0.8386,,1.2148,1.2358,2.6,,3.2492,,125.8006,56.5005,135.2004,64.2403,33.7288,36.7591,31.5879,33.3792,,0,0,3.56
underway_1200.40760651,40760651,201617030,2017-03-02T09:00:05,42796.3751,MULTIPOINT ((95.230774 -59.581194)),95.2308,-59.5812,49.5637,0,57.6726,,8.1,0,0,0,0,,,970.5566,34.93,8.9247,30.8908,,39.0001,14.5255,1259.3075,6.0686,326.1189,350.9693,,,307.7845,306.1464,,,,505.8148,478.8059,274.0204,265.3258,,48.0673,92.8354,90.4,33.808,,33.8082,,0.8,0.8,,1.0054,1.0581,2.5857,,3.2378,,126.2136,58.7102,134.2136,65.1709,38.319,40.9146,35.3243,36.9539,,0,0,3.55
underway_1200.40760771,40760771,201617030,2017-03-02T09:20:05,42796.3889,MULTIPOINT ((95.296548 -59.552084)),95.2965,-59.5521,47.4,0,57.6872,,7.7968,0,0,0,0,,,970.3426,34.93,9.0296,30.9025,,39,14.5271,1273.0994,6.0298,326.1071,350.9811,,,307.5096,306.7077,,,,304.4086,304.8512,157.0241,159.0336,,48.1055,91.4673,89.0732,33.813,,33.8132,,1.0673,1.1,,1.1708,1.2771,2.5881,,3.2472,,130,60.9054,138.2282,67.9494,36.4793,38.2913,33.5615,34.3299,,0,0,3.55
underway_1200.40760891,40760891,201617030,2017-03-02T09:40:05,42796.4028,MULTIPOINT ((95.364588 -59.522231)),95.3646,-59.5222,48.4722,0,55.7431,,8.4,0,0,0,0,,,969.6061,34.91,9.36,30.873,,38.98,14.5613,1316.5739,6.0128,327.0164,352.1602,,,312.707,312.445,,,,156.3955,157.3926,78.8497,80.4091,,48.1394,90.7348,88.7378,33.809,,33.809,,1.1,1.1,,1.1286,1.2399,2.5691,,3.217,,127.6214,61.77,136.6214,69.6457,40.0087,42.3136,36.9508,38.0136,,0,0,3.52
underway_1200.40761011,40761011,201617030,2017-03-02T10:00:05,42796.4167,MULTIPOINT ((95.422573 -59.494497)),95.4226,-59.4945,46.6531,0,56.0177,,7.1646,0,0,0,0,,,969.3516,34.89,9.6446,30.853,,38.9599,14.5742,1354.0238,6.0189,327.787,352.9204,,,310.0725,309.1345,,,,197.0476,196.5892,103.4483,104.4344,,48.1732,90.2332,87.7208,33.805,,33.8048,,1.3,1.3,,1.2441,1.3902,2.5461,,3.198,,126.6278,60.3045,135.3722,67.5628,36.3681,38.135,33.3874,34.1978,,0,0,3.5
underway_1200.40761131,40761131,201617030,2017-03-02T10:20:05,42796.4306,MULTIPOINT ((95.477893 -59.468207)),95.4779,-59.4682,36.5524,0,54.6782,,5.2,0,0,0,0,,,969.3644,34.92,9.9613,30.8482,,38.99,14.5269,1395.6977,6.2689,327.193,352.2694,,,312.6582,311.8179,,,,128.5741,127.5484,67.7979,66.7957,,48.191,91,89.822,33.808,,33.8083,,1.2,1.1,,1.2349,1.2547,2.5345,,3.188,,127.9043,66.0678,138.2695,75.3695,38.0253,38.0904,34.7358,33.8809,,0,0,3.49
underway_1200.40761251,40761251,201617030,2017-03-02T10:40:05,42796.4445,MULTIPOINT ((95.536119 -59.442854)),95.5361,-59.4429,51.2948,0,59.5554,,7.1389,0,0,0,0,,,969.0969,34.91,10.1302,30.855,,38.97,14.5449,1417.9182,6.101,327.298,352.48,,,307.2865,306.7453,,,,120.3513,122.1685,61.3275,63.3008,,48.1911,92.3,91.5798,33.807,,33.8072,,1.1,1.1,,1.1264,0.9672,2.5518,,3.1978,,122.358,51.9074,130,58.5062,32.1679,35.1272,30.0634,32.1556,,0,0,3.5
underway_1200.40761371,40761371,201617030,2017-03-02T11:00:05,42796.4584,MULTIPOINT ((95.595033 -59.417567)),95.595,-59.4176,51.6055,0,60.4005,,7.1,0,0,0,0,,,968.7704,34.94,10.1153,30.855,,39.01,14.5745,1415.9669,6.0205,326.569,351.6201,,,311.1488,310.4912,,,,91.6014,93.6264,45.5576,46.1924,,48.197,91.0765,88.9807,33.809,,33.8092,,1.3,1.4,,1.1515,1.1488,2.5327,,3.1958,,124.6486,52.8432,132.9458,59.5458,30.8131,33.8217,28.7906,30.9163,,0,0,3.5
underway_1200.40761491,40761491,201617030,2017-03-02T11:20:05,42796.4723,MULTIPOINT ((95.655297 -59.392357)),95.6553,-59.3924,49.4374,0,59.3791,,7.2,0,0,0,0,,,968.4702,34.86,10.1688,30.7982,,38.92,14.5776,1423,6.0363,329.491,354.7703,,,310.0672,309.6562,,,,82.0105,84.8764,43.1983,46.1916,,48.2319,89.3222,87.5357,33.806,,33.8062,,1.5,1.5,,1.3126,1.4209,2.4843,,3.134,,131.3444,62.8979,141.3444,71.5324,38.5771,40.2124,35.2001,35.688,,0,0,3.43
underway_1200.40761611,40761611,201617030,2017-03-02T11:40:05,42796.4862,MULTIPOINT ((95.714111 -59.367926)),95.7141,-59.3679,48.2424,0,58.1788,,6.3212,0,0,0,0,,,968.1937,34.91,10.4184,30.8108,,38.98,14.5832,1455.8478,6.085,328.1271,353.2595,,,309.702,308.8264,,,,42.4916,44.3631,19.2744,19.6926,,48.3051,88.5302,87.2798,33.81,,33.8095,,1.4,1.4,,1.3319,1.4367,2.4911,,3.1442,,130,62.9619,137.663,69.6239,37.2943,38.8869,33.7909,34.588,,0,0,3.44
underway_1200.40761731,40761731,201617030,2017-03-02T12:00:05,42796.5,MULTIPOINT ((95.769691 -59.34417)),95.7697,-59.3442,52.4634,0,58.9548,,6.4,0,0,0,0,,,968.0631,34.9202,10.4695,30.833,,38.9902,14.5867,1462.5719,6.0259,327.7394,352.6662,,,314.4666,312.598,,,,14.7756,16.1962,7.0089,6.8433,,48.34,88.3293,87.4404,33.809,,33.809,,1.5,1.5,,1.3109,1.4807,2.5198,,3.17,,122,55.1965,131,62.2278,35.7671,38.253,33.0898,34.7887,,0,0,3.4502
underway_1200.40761851,40761851,201617030,2017-03-02T12:20:05,42796.5139,MULTIPOINT ((95.822231 -59.321193)),95.8222,-59.3212,45.8842,0,58.1895,,6.7158,0,0,0,0,,,967.5899,34.96,10.6317,30.8142,,39.03,14.4655,1483.9142,6.1811,326.9269,352.0198,,,314.3382,312.3972,,,,8.6187,9.1544,3.5044,3.4217,,48.3603,87.6,86.7273,33.8061,,33.8065,,1.4,1.4,,1.3098,1.4245,2.5021,,3.1508,,129.7051,63.0935,139.0288,71.3259,42.7366,43.8647,39.0898,39.1619,,0,0,3.44
underway_1200.40761971,40761971,201617030,2017-03-02T12:40:05,42796.5278,MULTIPOINT ((95.875034 -59.298032)),95.875,-59.298,52.2027,0,60.1054,,5.8027,0,0,0,0,,,967.3568,34.92,10.5593,30.8292,,38.99,14.5399,1474.3768,6.02,327.7599,352.7203,,,313.2947,312.4959,,,,3.0782,4.2251,1.7522,0,,48.3762,87.8304,87.1646,33.804,,33.8042,,1.5,1.5,,1.3621,1.4992,2.5196,,3.1702,,133.1012,63.0291,142.1012,70.7974,38.1694,39.4645,34.7527,35.1493,,0,0,3.45
underway_1200.40762091,40762091,201617030,2017-03-02T13:00:05,42796.5417,MULTIPOINT ((95.861051 -59.260029)),95.8611,-59.26,319.4631,0,326.5154,,9.3,0,0,0,0,,,967.9019,35.05,10.8325,30.789,,39.13,14.6454,1510.3344,5.605,324.6239,349.4782,,,315.9301,311.491,,,,0.3078,0.7042,0,0,,48.3921,86.1115,88.4748,33.806,,33.8062,,2.6,1.4,,2.1253,1.4806,2.4653,,3.1218,,125.2362,154.456,123.2362,153.2706,34.4676,25.6487,36.3467,27.5907,,0,0,3.45
underway_1200.40762211,40762211,201617030,2017-03-02T13:20:05,42796.5556,MULTIPOINT ((95.796555 -59.224042)),95.7966,-59.224,314.8308,0,320.5769,,8.6,0,0,0,0,,,968.0747,35.12,11.0323,30.7458,,39.21,14.606,1536.6207,6.1096,323.2521,347.9516,,,317.6455,313.991,,,,0.1066,0,0,0,,48.3987,85.6894,88.4571,33.795,,33.7948,,2.3724,1.5,,2.3897,1.5416,2.4284,,3.083,,130.0937,167.5103,128.3958,165.3614,36.84,28.4094,36.5202,28.1281,,0,0,3.43
underway_1200.40762331,40762331,201617030,2017-03-02T13:40:05,42796.5695,MULTIPOINT ((95.715594 -59.198503)),95.7156,-59.1985,302.1656,0,298.4164,,9,0,0,0,0,,,967.7966,35.1397,10.8476,30.8044,,39.2297,14.6104,1512.3137,5.9028,322.2471,346.9148,,,314.8043,317.2286,,,,0.2015,0,0,0,,48.4121,86.5915,85.1692,33.79,,33.7902,,1.5,2.9,,1.6986,2.4476,2.5073,,3.1544,,138.4109,203.5815,136.1164,200.9575,37.7844,29.5384,34.0227,25.6446,,0,0,3.47
underway_1200.40762451,40762451,201617030,2017-03-02T14:00:05,42796.5834,MULTIPOINT ((95.634145 -59.172868)),95.6341,-59.1729,300.4162,0,300.556,,8.5,0,0,0,0,,,967.6424,35.19,11.0124,30.758,,39.29,14.651,1534,6.0619,321.3005,345.8614,,,315.1794,317.025,,,,0.4142,0,0,0,,48.4032,87.3559,84.5958,33.803,,33.8028,,1.5,3.1,,1.6235,2.7942,2.479,,3.09,,138.1366,205.079,136.4244,203.6502,38.5913,30.6712,34.7628,26.7605,,0,0,3.4495
underway_1200.40762571,40762571,201617030,2017-03-02T14:20:05,42796.5973,MULTIPOINT ((95.556379 -59.145832)),95.5564,-59.1458,303.253,0,301.7282,,8.6,0,0,0,0,,,967.3634,35.22,9.6667,30.686,,39.32,14.7227,1356.9379,6.0467,321.3301,345.7204,,,315.2527,315.929,,,,0.2016,0,0,0,,48.4562,87.5463,84.2272,33.777,,33.7768,,1.6,3.1,,1.6434,2.8971,2.3873,,3.031,,136.7184,201.3155,135.7184,201.0776,34.7541,26.4263,31.9621,23.6177,,0,0,3.4
underway_1200.40762691,40762691,201617030,2017-03-02T14:40:05,42796.6112,MULTIPOINT ((95.483151 -59.120173)),95.4832,-59.1202,303.5593,0,304.811,,7.7648,0,0,0,0,,,967.7113,35.22,10.9179,30.7262,,39.3105,14.6275,1521.5652,5.9539,320.671,345.1973,,,314.7002,316.1266,,,,0.3078,0,0,0,,48.4528,88.5542,83.913,33.767,,33.767,,1.5,3,,1.5833,3.1451,2.439,,3.0862,,137,196.4822,134.726,194.2904,37.6247,29.8685,35.0065,27.2055,,0,0,3.45
underway_1200.40762811,40762811,201617030,2017-03-02T15:00:05,42796.625,MULTIPOINT ((95.41382 -59.095946)),95.4138,-59.0959,301.749,0,299.3275,,7.6,0,0,0,0,,,967.6468,35.17,11.5422,30.803,,39.2605,14.6282,1603.7166,6.0253,320.872,345.2195,,,314.973,316.9528,,,,0.3078,0,0,0,,48.4553,87.2993,82.8235,33.778,,33.778,,1.6,3,,1.6585,3.053,2.5478,,3.1642,,136,202.5,134.5338,201.127,34.4106,27.0199,31.6016,24.1662,,0,0,3.52
underway_1200.40762931,40762931,201617030,2017-03-02T15:20:05,42796.6389,MULTIPOINT ((95.34434 -59.072735)),95.3443,-59.0727,303.0423,0,300.7564,,7.7,0,0,0,0,,,967.6827,35.18,9.3653,31.081,,39.2707,14.6722,1317.2813,6.0079,317.2588,341.5146,,,315.814,316.9419,,,,0.2015,0,0,0,,48.4709,88.2759,83.495,33.8311,,33.8312,,1.6,3.2,,1.6735,3.2401,2.7845,,3.4358,,140.7813,204.7334,139.7813,203.6855,33.4333,26.2396,30.6826,23.4354,,0,0,3.76
underway_1200.40763051,40763051,201617030,2017-03-02T15:40:05,42796.6528,MULTIPOINT ((95.344356 -59.043242)),95.3444,-59.0432,32.6503,0,41.6929,,8.0536,0,0,0,0,,,967.1358,35.12,9.1445,31.072,,39.21,14.4704,1288.2257,6.0581,318.7899,343.1838,,,315.2319,313.3742,,,,0.4023,0,0,0,,48.4709,89.1509,89.2,33.8361,,33.8362,,1.8,1.7,,1.7004,1.8655,2.7721,,3.42,,132.9857,77.3575,146.2536,91,29.6932,29.3718,30.22,28.0464,,0,0,3.75
underway_1200.40763171,40763171,201617030,2017-03-02T16:00:05,42796.6667,MULTIPOINT ((95.388733 -59.006913)),95.3887,-59.0069,34.9229,0,42.551,,7.8146,0,0,0,0,,,966.5365,34.9693,10.548,31.0048,,39.04,14.6372,1472.8986,5.9871,323.2529,348.0053,,,316.1451,314.9485,,,,0.3078,0,0,0,,48.4844,88.9771,89.4459,33.806,,33.806,,1.7,1.6,,1.6124,1.6529,2.7103,,3.372,,136,78.3783,148.7537,91.8365,32.3818,32.2246,32.388,30.4276,,0,0,3.69
underway_1200.40763291,40763291,201617030,2017-03-02T16:20:05,42796.6806,MULTIPOINT ((95.384961 -58.965528)),95.385,-58.9655,330.0036,0,331.9679,,8.2321,0,0,0,0,,,967.0393,35.01,10.5909,30.9542,,39.0893,14.6152,1478.5435,6.2022,322.9981,347.6557,,,320.9174,315.27,,,,0.5089,0,0,0,,48.4856,89.5302,92.3553,33.7929,,33.7928,,2.9767,1.3,,2.3344,1.4992,2.6865,,3.3264,,133.7605,158.5563,132.7605,156.4521,37.037,29.1227,36.8085,28.979,,0,0,3.64
underway_1200.40763411,40763411,201617030,2017-03-02T16:40:05,42796.6945,MULTIPOINT ((95.337003 -58.925341)),95.337,-58.9253,322.8433,0,322.2433,,8.5,0,0,0,0,,,966.8993,35.12,9.7591,31.0602,,39.21,14.6699,1369.089,5.9643,318.8138,343.1934,,,315.9005,315.9126,,,,0.3078,0,1.7522,0,,48.4844,87.663,94.1088,33.8261,,33.8262,,2.2,1.3,,2.4006,1.4786,2.7704,,3.417,,140.4648,178.5527,139.2324,177.2042,38.1499,29.7324,37.8908,29.4789,,0,0,3.75
underway_1200.40763531,40763531,201617030,2017-03-02T17:00:05,42796.7084,MULTIPOINT ((95.277704 -58.888037)),95.2777,-58.888,322.2988,0,320.4776,,8.7,0,0,0,0,,,966.8954,35.19,10.1388,31.0452,,39.28,14.5571,1419.0497,6.0186,317.3096,341.5684,,,317.4295,317.1507,,,,0.2012,0,0,0,,48.498,91.6776,94.5945,33.8242,,33.8244,,1.6,1.4473,,1.5106,1.4279,2.7456,,3.4018,,144.5496,187.2668,142.5496,184.7993,34.2893,25.7722,33.6871,25.1245,,0,0,3.74
underway_1200.40763651,40763651,201617030,2017-03-02T17:20:05,42796.7223,MULTIPOINT ((95.2191 -58.852034)),95.2191,-58.852,321.3414,0,322.5962,,8.9,0,0,0,0,,,967.1266,35.1791,9.9831,31.0686,,39.27,14.6688,1398.5652,6.0163,317.2878,341.5655,,,317.2125,316.0288,,,,0.4145,0,0,0,,48.4709,93.3212,94.1,33.8278,,33.8276,,1.7,1.4,,1.4678,1.463,2.7773,,3.425,,137.0927,175.9297,136.0927,174.6735,34.6866,25.7503,34.2415,25.3159,,0,0,3.76
underway_1200.40763771,40763771,201617030,2017-03-02T17:40:05,42796.7362,MULTIPOINT ((95.158578 -58.815015)),95.1586,-58.815,320.8412,0,321.9392,,8.5,0,0,0,0,,,967.0968,35.1791,9.7407,31.0624,,39.2691,14.6802,1366.677,6.0182,317.3241,341.6396,,,317.4606,317.5984,,,,0.6156,0,0,0,,48.4224,93.5881,95.3,33.8121,,33.8122,,1.7,1.6,,1.4678,1.5107,2.8076,,3.4332,,146.5768,187.2229,144.5768,185.1114,33.4568,24.9711,33.4385,24.9229,,0,0,3.76
underway_1200.40763891,40763891,201617030,2017-03-02T18:00:05,42796.75,MULTIPOINT ((95.09921 -58.778443)),95.0992,-58.7784,322.65,0,323.4,,8.6,0,0,0,0,,,966.9365,35.23,8.7979,31.1904,,39.33,14.6166,1242.6211,6.143,314.4788,338.432,,,318.0799,317.86,,,,0.2012,0,0,0,,48.4438,94.4,95.3944,33.8341,,33.8342,,1.6796,1.6472,,1.5006,1.5792,2.9138,,3.5592,,144.7959,183.0327,143,179.7633,28.9717,20.4306,28.6236,20.0531,,0,0,3.88
underway_1200.40764011,40764011,201617030,2017-03-02T18:20:05,42796.7639,MULTIPOINT ((95.038397 -58.742007)),95.0384,-58.742,316.6695,0,320.0389,,8.7,0,0,0,0,,,967.0953,35.25,8.7799,31.1866,,39.35,14.6264,1240.2547,5.8803,313.99,337.9748,,,318.017,317.7049,,,,0.3078,0,0,0,,48.4394,93.1393,95.5,33.845,,33.845,,1.7202,1.7466,,1.6359,1.6381,2.8891,,3.5446,,146.1976,188.9838,145,187.2234,33.6013,25.0024,33.6058,24.9629,,0,0,3.88
underway_1200.40764131,40764131,201617030,2017-03-02T18:40:05,42796.7778,MULTIPOINT ((94.977504 -58.705053)),94.9775,-58.7051,321.044,0,323.256,,8.5912,0,0,0,0,,,967.147,35.25,8.9887,31.157,,39.35,14.642,1267.7246,6.0591,314.394,338.4132,,,318.0786,316.8135,,,,0.3078,0,0,0,,48.4382,93.6,94.455,33.843,,33.843,,2,1.8,,1.7035,1.7357,2.8535,,3.512,,138.1909,174.9763,137.1909,173.3809,33.3073,24.9,32.9946,24.6,,0,0,3.85
