FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.9238149,9238149,199899010,1998-07-26T00:20:00,,MULTIPOINT ((143.2582 -63.1262)),143.2582,-63.1262,10.25,,348.0899,7.2,7.59,0.55,-0.61,6.56,-1.75,,,984.3999,,,,,,,,,,,,,,,,23.26,,,,9.06,10.27,,,89.9499,99.23,,,,,-6.63,-7.45,,,,99999.89,-1.69,,,148.66,130.6599,145.4199,138.36,10.96,4.82,14.7399,8.56,,,,
underway_1200.9238269,9238269,199899010,1998-07-26T00:40:00,,MULTIPOINT ((143.265 -63.0763)),143.265,-63.0763,0.95,,348.1099,10.8,9.82,0.88,-0.84,3.11,1.72,,,984.4999,,,,,,,,,,,,,,,,34.88,,,,17.2,17.4599,,,88.9499,99.1399,,,,,-6.36,-7.32,,,,99999.89,-1.68,,,159.8899,150.52,157.63,154.31,14.68,4.29,17.8899,7.53,,,,
underway_1200.9238389,9238389,199899010,1998-07-26T01:00:00,,MULTIPOINT ((143.26 -63.0205)),143.26,-63.0205,16.16,,358.2299,10.8,10.34,1.34,-1.48,3.24,1.75,,,984.1999,,,,,,,,,,,,,,,,60.5499,,,,33.95,32.84,,,85.9599,97.5599,,,,,-5.93,-7.18,,,,99999.89,-1.69,,,162.1399,133.11,155.85,138.3499,15.42,5.87,21.79,12.51,,,,
underway_1200.9238509,9238509,199899010,1998-07-26T01:20:00,,MULTIPOINT ((143.2575 -62.9638)),143.2575,-62.9638,1.07,,358.25,10.8,10.61,1.08,-0.81,4.67,0.45,,,984,,,,,,,,,,,,,,,,73.7399,,,,41.54,39.5499,,,84.3799,97.1399,,,,,-5.6,-7.06,,,,99999.89,-1.72,,,166.7299,145.9799,162.7599,149.5099,15.81,5.66,21.2199,11.1999,,,,
underway_1200.9238629,9238629,199899010,1998-07-26T01:40:00,,MULTIPOINT ((143.2515 -62.9067)),143.2515,-62.9067,342.44,,213.17,10.8,9.95,0.44,-1.02,3.96,-0.18,,,983.8999,,,,,,,,,,,,,,,,87.94,,,,52.7599,49.2299,,,82.4199,96.1699,,,,,-5.86,-7.06,,,,99999.89,-1.73,,,30.5799,174.5499,29.44,172.0599,20.69,9.91,20.3999,9.65,,,,
underway_1200.9238749,9238749,199899010,1998-07-26T02:00:00,,MULTIPOINT ((143.2487 -62.8492)),143.2487,-62.8492,357.15,,213.1799,9,10.73,0.76,-0.65,4.88,0.44,,,983.7999,,,,,,,,,,,,,,,,84.25,,,,39.11,44.38,,,84.23,95.5299,,,,,-5.36,-7.07,,,,99999.89,-1.7,,,18.86,150.38,15.8699,151.9199,16.87,8.45,22.7099,14.3699,,,,
underway_1200.9238869,9238869,199899010,1998-07-26T02:20:00,,MULTIPOINT ((143.2438 -62.7932)),143.2438,-62.7932,7,,213.1599,10.8,10.65,1.41,-1.16,3.48,0.97,,,983.5999,,,,,,,,,,,,,,,,65.08,,,,35.1199,32.5499,,,83.33,94.0999,,,,,-5.53,-6.79,,,,99999.89,-1.67,,,13.0399,129.7599,5.85,134.0099,16.5499,7.41,24.27,15.4899,,,,
underway_1200.9238989,9238989,199899010,1998-07-26T02:40:00,,MULTIPOINT ((143.243 -62.7363)),143.243,-62.7363,6.32,,213.15,9,10.74,0.42,-0.69,6.05,-0.3,,,983.1999,,,,,,,,,,,,,,,,48.0499,,,,24.67,22.37,,,82.29,94.68,,,,,-5.92,-6.64,,,,99999.89,-1.58,,,13.1099,133.6099,7.98,139.5299,14.6899,6.96,22.1599,14.5299,,,,
underway_1200.9239109,9239109,199899010,1998-07-26T03:00:00,,MULTIPOINT ((143.241 -62.6787)),143.241,-62.6787,13.89,,213.17,9,11.3,0.49,-0.17,5.55,0.57,,,982.9999,,,,,,,,,,,,,,,,43.24,,,,21.86,19.1499,,,81.0599,94.3499,,,,,-5.49,-6.25,,,,99999.89,-1.4,,,18.86,135.7,6.87,133.8899,12.5799,4.45,19.1499,11.7799,,,,
underway_1200.9239229,9239229,199899010,1998-07-26T03:20:00,,MULTIPOINT ((143.2182 -62.6217)),143.2182,-62.6217,351.2,,213.15,9,10.89,0.94,-0.52,4.14,0.12,,,982.6999,,,,,,,,,,,,,,,,45.2999,,,,21.2199,21.1599,,,80.37,91.51,,,,,-5.3,-6.42,,,,99999.89,-1.44,,,17.7999,145.7999,14.5699,149.9299,15.67,7.39,22.67,14.43,,,,
underway_1200.9239349,9239349,199899010,1998-07-26T03:40:00,,MULTIPOINT ((143.203 -62.57)),143.203,-62.57,359.37,,213.15,10.8,10.56,0.52,-0.7,4.85,2.12,,,982.8,,,,,,,,,,,,,,,,37.33,,,,17.27,16.4899,,,83.5599,92.0999,,,,,-5.29,-6.05,,,,99999.89,-1.36,,,32.24,178.2799,32.4099,178.5599,23.52,12.72,22.95,12.1499,,,,
underway_1200.9239469,9239469,199899010,1998-07-26T04:00:00,,MULTIPOINT ((143.1618 -62.519)),143.1618,-62.519,344.53,,213.1599,10.8,10.27,0.88,-0.8,3.52,0.74,,,982.6999,,,,,,,,,,,,,,,,29.29,,,,13.06,13.1,,,83.6399,92.83,,,,,-5.63,-5.92,,,,99999.89,-0.86,,,22.8099,161.5499,23.1399,162.46,24.2999,13.81,24.8799,14.3699,,,,
underway_1200.9239589,9239589,199899010,1998-07-26T04:20:00,,MULTIPOINT ((143.122 -62.4637)),143.122,-62.4637,341.47,,342.1799,10.8,10.33,0.71,-0.84,3.54,1.33,,,982.6999,,,,,,,,,,,,,,,,22.36,,,,10.51,8.4,,,83.04,92.29,,,,,-6.11,-5.87,,,,99999.89,-0.77,,,171.9899,197.0399,173.6199,199.9899,28.42,17.92,27.53,17.1399,,,,
underway_1200.9239709,9239709,199899010,1998-07-26T04:40:00,,MULTIPOINT ((143.0882 -62.4067)),143.0882,-62.4067,343.61,,348.0899,10.8,11.08,1.21,-0.84,5.28,-0.23,,,982.6999,,,,,,,,,,,,,,,,18.4099,,,,7.37,8.29,,,84.6999,95.1299,,,,,-5.15,-6.48,,,,99999.89,-0.79,,,162.9099,170.0399,163.3,170.8099,24.37,13.6599,24.59,13.8699,,,,
underway_1200.9239829,9239829,199899010,1998-07-26T05:00:00,,MULTIPOINT ((143.047 -62.3498)),143.047,-62.3498,337.42,,343.5299,9,10.31,0.41,-0.99,3.71,0.98,,,982.8,,,,,,,,,,,,,,,,19.0499,,,,9.69,8.75,,,85.4199,98.15,,,,,-6.43,-6.47,,,,99999.89,-0.8,,,169.1999,188.6099,170.0999,189.9099,25.87,16.94,26.2999,17.3899,,,,
underway_1200.9239949,9239949,199899010,1998-07-26T05:20:00,,MULTIPOINT ((143.0063 -62.2915)),143.0063,-62.2915,343.2,,343.54,10.8,11.24,0.49,-0.98,6.07,-0.13,,,982.8,,,,,,,,,,,,,,,,15.6,,,,7.57,5.28,,,83.51,98.04,,,,,-6.51,-5.93,,,,99999.89,-0.81,,,170.21,191.85,171.07,193.7899,24.3899,13.72,23.4599,12.8299,,,,
underway_1200.9240069,9240069,199899010,1998-07-26T05:40:00,,MULTIPOINT ((142.963 -62.235)),142.963,-62.235,343.68,,343.19,10.8,10.92,1.66,-1.54,6.59,-1.05,,,982.9999,,,,,,,,,,,,,,,,9.33,,,,3.01,1.66,,,84.54,96.3,,,,,-6.37,-5.92,,,,99999.89,-0.8,,,175.6899,200.41,176.6099,204.27,26.2099,15.81,22.85,12.5699,,,,
underway_1200.9240189,9240189,199899010,1998-07-26T06:00:00,,MULTIPOINT ((142.922 -62.1778)),142.922,-62.1778,339.36,,343.5299,9,10.85,1.25,-1.1,5.76,-0.02,,,982.9999,,,,,,,,,,,,,,,,5.25,,,,-2.05,1.54,,,82.44,94.0199,,,,,-5.91,-5.94,,,,99999.89,-0.77,,,159.3699,173.2599,160.07,174.4099,23.86,14.8999,24,15.0299,,,,
underway_1200.9240309,9240309,199899010,1998-07-26T06:20:00,,MULTIPOINT ((142.8787 -62.1215)),142.8787,-62.1215,337.16,,343.54,10.8,11.35,0.71,-0.89,7.06,-1.77,,,982.9999,,,,,,,,,,,,,,,,3.05,,,,-3.02,-0.12,,,81.23,91.4199,,,,,-5.56,-6.14,,,,99999.89,-0.83,,,163.6499,179.85,164.3099,181.0399,24.1499,13.35,24.28,13.4799,,,,
underway_1200.9240429,9240429,199899010,1998-07-26T06:40:00,,MULTIPOINT ((142.8362 -62.0645)),142.8362,-62.0645,344.87,,343.2,10.8,11.11,0.97,-0.84,2.74,1.21,,,983.1999,,,,,,,,,,,,,,,,2.46,,,,-1.91,-1.39,,,81.8099,92.23,,,,,-5.66,-5.99,,,,99999.89,-0.78,,,165.52,182.8699,167.13,185.6,26.78,15.9899,26.42,15.6499,,,,
underway_1200.9240549,9240549,199899010,1998-07-26T07:00:00,,MULTIPOINT ((142.7997 -62.0067)),142.7997,-62.0067,344.28,,342.8699,10.8,10.78,0.71,-0.53,8.42,-2.31,,,983.3999,,,,,,,,,,,,,,,,2.4,,,,-1.46,-0.16,,,78.0599,89,,,,,-5.95,-6.13,,,,99999.89,-0.81,,,170.21,191.5199,171.27,193.19,26.92,16.25,27.1399,16.51,,,,
underway_1200.9240669,9240669,199899010,1998-07-26T07:20:00,,MULTIPOINT ((142.7682 -61.948)),142.7682,-61.948,347.4,,343.5599,10.8,9.93,0.67,-1.29,6.25,-1.79,,,983.5999,,,,,,,,,,,,,,,,2.3,,,,-1.36,-2.3,,,78.0599,89.3199,,,,,-5.95,-5.65,,,,99999.89,-0.74,,,170.6199,192.2999,171.5899,194.2999,26.43,15.7799,25.3799,14.77,,,,
underway_1200.9240789,9240789,199899010,1998-07-26T07:40:00,,MULTIPOINT ((142.7343 -61.8888)),142.7343,-61.8888,343.55,,343.91,10.8,10.73,1.26,-1.1,4.4,0.06,,,983.7999,,,,,,,,,,,,,,,,2.42,,,,-1.53,-2.11,,,80.05,91.08,,,,,-5.55,-5.75,,,,99999.89,-0.7,,,173.4099,198.8099,172.9499,200.0599,23.1299,12.64,20.59,10.1099,,,,
underway_1200.9240909,9240909,199899010,1998-07-26T08:00:00,,MULTIPOINT ((142.6995 -61.8303)),142.6995,-61.8303,340.51,,343.2199,10.8,11.36,1.68,-1.93,5.83,-1.47,,,984,,,,,,,,,,,,,,,,2.63,,,,-0.53,-0.01,,,78.8,90.76,,,,,-5.61,-5.88,,,,99999.89,-0.74,,,168.1199,189.0499,169.1199,190.6699,26.37,15.6499,26.61,15.92,,,,
underway_1200.9241029,9241029,199899010,1998-07-26T08:20:00,,MULTIPOINT ((142.6625 -61.7723)),142.6625,-61.7723,343.58,,343.2199,10.8,10.98,0.74,-0.38,5.45,0.53,,,984.1999,,,,,,,,,,,,,,,,2.38,,,,-2.12,0.27,,,80.54,90.5999,,,,,-5.54,-5.9,,,,99999.89,-0.7,,,164.6999,181.9999,165.2699,182.9399,26.35,15.56,26.7,15.9099,,,,
underway_1200.9241149,9241149,199899010,1998-07-26T08:40:00,,MULTIPOINT ((142.6255 -61.714)),142.6255,-61.714,344.76,,344.26,9,10.46,2.4,-2.12,7.02,-3.04,,,984.4999,,,,,,,,,,,,,,,,2.08,,,,-2.2,-0.32,,,80.48,90.0699,,,,,-5.36,-5.63,,,,99999.89,-0.74,,,160.0599,172.6399,160.0599,172.5899,22.95,14,22.67,13.71,,,,
underway_1200.9241269,9241269,199899010,1998-07-26T09:00:00,,MULTIPOINT ((142.5892 -61.6563)),142.5892,-61.6563,340.91,,343.2199,10.8,10.9,1.68,-1.59,7.02,-1.3,,,984.5999,,,,,,,,,,,,,,,,2.33,,,,-3.55,0.15,,,81.2399,89.83,,,,,-5.07,-5.7,,,,99999.89,-0.75,,,156.3199,168.2899,156.71,169.1199,26.3299,15.6599,26.95,16.27,,,,
underway_1200.9241389,9241389,199899010,1998-07-26T09:20:00,,MULTIPOINT ((142.555 -61.5995)),142.555,-61.5995,346.09,,344.63,9,10.05,2.3,-1.55,3.28,1.92,,,984.8999,,,,,,,,,,,,,,,,2.43,,,,-0.6,-1,,,80.6999,93.1399,,,,,-5.35,-5.67,,,,99999.89,-0.74,,,169.21,187.1999,169.5599,187.8099,25.5499,16.5799,25.11,16.1599,,,,
underway_1200.9241509,9241509,199899010,1998-07-26T09:40:00,,MULTIPOINT ((142.5192 -61.5415)),142.5192,-61.5415,346.29,,344.26,9,10.81,2.75,-2.38,6.16,-2.98,,,985.2,,,,,,,,,,,,,,,,2.34,,,,-2.78,-0.46,,,80.5699,91.0299,,,,,-5.57,-5.89,,,,99999.89,-0.72,,,158.3799,169.2799,159.0899,170.4999,22.5799,13.67,22.75,13.8199,,,,
underway_1200.9241629,9241629,199899010,1998-07-26T10:00:00,,MULTIPOINT ((142.4865 -61.4827)),142.4865,-61.4827,345.15,,344.63,9,10.7,0.55,-0.25,7.02,-3.65,,,985.5999,,,,,,,,,,,,,,,,2.25,,,,-2.36,-0.59,,,80.15,89.75,,,,,-5.55,-5.44,,,,99999.89,-0.84,,,167.5599,184.69,168.1799,185.6399,24.6599,15.68,24.85,15.88,,,,
underway_1200.9241749,9241749,199899010,1998-07-26T10:20:00,,MULTIPOINT ((142.4537 -61.4248)),142.4537,-61.4248,342.86,,344.2499,9,9.91,1.01,-0.88,5.55,-1.88,,,985.7,,,,,,,,,,,,,,,,2.2,,,,-3.3,-0.02,,,76.68,83.91,,,,,-5.28,-5.71,,,,99999.89,-0.78,,,165.91,184.25,166.2599,184.97,19.6399,10.64,19.27,10.2799,,,,
underway_1200.9241869,9241869,199899010,1998-07-26T10:40:00,,MULTIPOINT ((142.4215 -61.3688)),142.4215,-61.3688,344.1,,343.2,10.8,10.37,1.86,-0.98,4.41,-1.63,,,985.9999,,,,,,,,,,,,,,,,2.04,,,,-1.24,-1.2,,,75.3099,84.6699,,,,,-5.52,-5.38,,,,99999.89,-0.56,,,169.7899,191.4299,171.61,194.6799,25.1499,14.47,24.8899,14.2899,,,,
underway_1200.9241989,9241989,199899010,1998-07-26T11:00:00,,MULTIPOINT ((142.3898 -61.3118)),142.3898,-61.3118,347.13,,344.6099,10.8,10.73,0.84,-1.13,3.22,0.26,,,986.0999,,,,,,,,,,,,,,,,2.27,,,,-4.22,-2.16,,,75.12,83.73,,,,,-4.77,-5.72,,,,99999.89,-0.49,,,167.9399,187.02,167.8999,187.3499,20.35,9.59,19.35,8.59,,,,
underway_1200.9242109,9242109,199899010,1998-07-26T11:20:00,,MULTIPOINT ((142.3572 -61.256)),142.3572,-61.256,345.82,,342.4999,10.8,10.27,2.68,-2.65,4.33,-2.87,,,986.4999,,,,,,,,,,,,,,,,2.51,,,,-3.56,-1.25,,,74.8799,83.16,,,,,-4.76,-5.81,,,,99999.89,-0.47,,,158.46,166.5599,157.77,165.4299,16.86,6.17,17.4099,6.74,,,,
underway_1200.9242229,9242229,199899010,1998-07-26T11:40:00,,MULTIPOINT ((142.3233 -61.2008)),142.3233,-61.2008,346.05,,343.91,9,10.16,2.7,-1.86,5.12,-1.67,,,986.8,,,,,,,,,,,,,,,,2.12,,,,-4.09,-1.91,,,74.62,82.86,,,,,-4.94,-5.49,,,,99999.89,-0.54,,,162.3,176.6099,162.5299,176.9099,16.42,7.43,15.67,6.68,,,,
underway_1200.9242349,9242349,199899010,1998-07-26T12:00:00,,MULTIPOINT ((142.2907 -61.145)),142.2907,-61.145,349.99,,343.8499,10.8,11.92,1.22,-1.12,5.74,-2.55,,,986.8,,,,,,,,,,,,,,,,2.35,,,,-3.72,-0.93,,,73.8799,81.1399,,,,,-4.93,-5.42,,,,99999.89,-0.53,,,165.2299,184.2099,162.96,178.8799,18.77,7.99,18.6599,7.86,,,,
underway_1200.9242469,9242469,199899010,1998-07-26T12:20:00,,MULTIPOINT ((142.2587 -61.089)),142.2587,-61.089,350.09,,344.2499,10.8,9.47,2.79,-2.99,5.29,-2.53,,,986.9999,,,,,,,,,,,,,,,,2.1,,,,-4.78,-1.72,,,76.4499,82.11,,,,,-4.34,-5.29,,,,99999.89,-0.61,,,155.83,157.9999,155.19,158.6699,17.68,7.2,19,8.53,,,,
underway_1200.9242589,9242589,199899010,1998-07-26T12:40:00,,MULTIPOINT ((142.2252 -61.0338)),142.2252,-61.0338,338.96,,343.2,10.8,10.61,1.18,-1.59,1.7,-1.83,,,986.9999,,,,,,,,,,,,,,,,2.22,,,,-4.33,-1.87,,,74.76,82.0299,,,,,-4.25,-5.36,,,,99999.89,-0.59,,,158.5799,167.77,156.41,163.3,17.2099,6.5,17.9799,7.37,,,,
underway_1200.9242709,9242709,199899010,1998-07-26T13:00:00,,MULTIPOINT ((142.1965 -60.9775)),142.1965,-60.9775,350.14,,342.8599,10.8,9.84,2.74,-2.33,3.43,-1.74,,,987.2999,,,,,,,,,,,,,,,,2.45,,,,-4.69,-2.31,,,73.97,82.69,,,,,-4.4,-4.92,,,,99999.89,-0.49,,,155.7999,159.1999,152.6099,153.8399,16.0799,5.52,17.3299,6.97,,,,
underway_1200.9242829,9242829,199899010,1998-07-26T13:20:00,,MULTIPOINT ((142.168 -60.9218)),142.168,-60.9218,347.83,,343.19,10.8,10.1,2.34,-2.21,2.01,-2.39,,,987.5,,,,,,,,,,,,,,,,2.34,,,,-4.4,-2.59,,,73.0199,81.8399,,,,,-4.18,-4.93,,,,99999.89,-0.23,,,168.07,190.36,166.77,189.9899,17.9799,7.25,15,4.25,,,,
underway_1200.9242949,9242949,199899010,1998-07-26T13:40:00,,MULTIPOINT ((142.1395 -60.866)),142.1395,-60.866,345.3,,343.8799,10.8,10.31,0.79,-0.65,5.59,-5.53,,,987.7999,,,,,,,,,,,,,,,,2.4,,,,-4.26,-1.95,,,73.87,79.3099,,,,,-4.03,-5.11,,,,99999.89,-0.24,,,159.3999,165.8799,155.9999,157.8999,15.47,4.77,16.3899,5.87,,,,
underway_1200.9243069,9243069,199899010,1998-07-26T14:00:00,,MULTIPOINT ((142.1115 -60.8092)),142.1115,-60.8092,344.75,,343.2,10.8,10.65,0.86,-0.65,1.76,-2.91,,,987.8999,,,,,,,,,,,,,,,,2.42,,,,-3.63,-1.26,,,74.8099,80.54,,,,,-4.28,-4.98,,,,99999.89,-0.2,,,152.7799,141.69,148.74,145.1999,14.21,4.06,17.5499,7.56,,,,
underway_1200.9243189,9243189,199899010,1998-07-26T14:20:00,,MULTIPOINT ((142.082 -60.7528)),142.082,-60.7528,348.7,,344.23,9,10.37,1.27,-0.93,0.13,-1.47,,,988.1999,,,,,,,,,,,,,,,,2.17,,,,-3.43,-1.87,,,73.5199,80.22,,,,,-4.47,-4.8,,,,99999.89,-0.17,,,148.88,120.5699,146.4499,131.19,11.1499,3.44,13.1499,5.35,,,,
underway_1200.9243309,9243309,199899010,1998-07-26T14:40:00,,MULTIPOINT ((142.0525 -60.6953)),142.0525,-60.6953,342.24,,344.2499,10.8,11.65,0.94,-1.4,0.6,-3.16,,,988.2999,,,,,,,,,,,,,,,,2.5,,,,-3.43,-2.09,,,71.9499,80,,,,,-4.78,-4.77,,,,99999.89,-0.2,,,147.1499,53.4799,150.74,70.6299,9.27,3.16,10.26,2.31,,,,
underway_1200.9243429,9243429,199899010,1998-07-26T15:00:00,,MULTIPOINT ((142.0238 -60.638)),142.0238,-60.638,346.48,,343.2,9,11.03,2.36,-1.97,0.29,-2.29,,,988.5999,,,,,,,,,,,,,,,,2.14,,,,-2.73,-1.49,,,71.97,79.68,,,,,-4.65,-4.76,,,,99999.89,-0.24,,,141.3699,105.05,145.6399,119.5199,10.89,4.23,11.5399,4.04,,,,
underway_1200.9243549,9243549,199899010,1998-07-26T15:20:00,,MULTIPOINT ((141.9943 -60.5802)),141.9943,-60.5802,343.32,,343.1799,9,11.45,3.1,-3.58,1.54,-4.14,,,988.7,,,,,,,,,,,,,,,,2.26,,,,-2.75,-1.14,,,73.6699,79.86,,,,,-4.17,-4.51,,,,99999.89,-0.32,,,150.4799,116.48,150.08,133.52,10.3699,2.52,11.8199,3.65,,,,
underway_1200.9243669,9243669,199899010,1998-07-26T15:40:00,,MULTIPOINT ((141.966 -60.5215)),141.966,-60.5215,346.73,,343.76,10.8,10.63,1.66,-2.33,0.78,-3.99,,,988.7999,,,,,,,,,,,,,,,,2.33,,,,-2.67,-0.98,,,74.4199,80.83,,,,,-4.18,-4.38,,,,99999.89,-0.31,,,131.05,69.08,136.1,87.8199,10.2899,5.91,11.92,5.49,,,,
underway_1200.9243789,9243789,199899010,1998-07-26T16:00:00,,MULTIPOINT ((141.9375 -60.4637)),141.9375,-60.4637,341.92,,343.8899,10.8,10.79,1.53,-1.97,3.33,-6.11,,,988.9999,,,,,,,,,,,,,,,,2.21,,,,-2.29,-0.46,,,77.62,84.66,,,,,-4.09,-4.54,,,,99999.89,-0.31,,,136.9699,103.2199,142.2999,117.0199,13.76,6.4,14.56,6.01,,,,
underway_1200.9243909,9243909,199899010,1998-07-26T16:20:00,,MULTIPOINT ((141.9097 -60.4053)),141.9097,-60.4053,343.6,,344.2399,10.8,10.88,1.18,-1.79,-0.01,-4.01,,,989.0999,,,,,,,,,,,,,,,,2.24,,,,-2.09,-0.04,,,79.2099,85.48,,,,,-4.22,-4.76,,,,99999.89,-0.37,,,136.38,110.6999,138.1899,118.4499,15.0399,7.33,16.0599,7.82,,,,
underway_1200.9244029,9244029,199899010,1998-07-26T16:40:00,,MULTIPOINT ((141.8823 -60.3462)),141.8823,-60.3462,343.37,,343.54,10.8,10.46,1.48,-1.86,-1.09,-3.32,,,989.2,,,,,,,,,,,,,,,,2.16,,,,-2.5,-0.12,,,81.9,88.69,,,,,-4.22,-4.77,,,,99999.89,-0.3,,,140.0099,118.3099,138.8999,122.5499,15.35,6.94,16.76,8.26,,,,
underway_1200.9244149,9244149,199899010,1998-07-26T17:00:00,,MULTIPOINT ((141.8543 -60.2888)),141.8543,-60.2888,350.88,,343.8799,10.8,9.72,3.87,-4.06,-1.3,-3.74,,,989.2999,,,,,,,,,,,,,,,,2.57,,,,-2.64,-1.16,,,85.11,91.97,,,,,-4.08,-4.63,,,,99999.89,-0.22,,,126.5299,105.41,130.3899,113.0999,17.2199,10.85,18.0599,10.85,,,,
underway_1200.9244269,9244269,199899010,1998-07-26T17:20:00,,MULTIPOINT ((141.8262 -60.2305)),141.8262,-60.2305,349.69,,342.8799,10.8,10.35,1.23,-1,-1.38,-3.06,,,989.2999,,,,,,,,,,,,,,,,2.51,,,,-2.34,-0.36,,,84.65,90.5199,,,,,-4.04,-4.53,,,,99999.89,-0.17,,,136.72,121.1899,134.6699,121.58,17.2299,8.95,18.3999,10.2799,,,,
underway_1200.9244389,9244389,199899010,1998-07-26T17:40:00,,MULTIPOINT ((141.7975 -60.1733)),141.7975,-60.1733,349.84,,343.8899,9,10.89,1.04,-1.93,-1.02,-3.69,,,989.4,,,,,,,,,,,,,,,,2.38,,,,-2.41,-0.68,,,86.2099,92.6399,,,,,-3.94,-4.52,,,,99999.89,0.1,,,125.5999,103.26,130.4599,113.6999,14.42,9.39,15.63,9.66,,,,
underway_1200.9244509,9244509,199899010,1998-07-26T18:00:00,,MULTIPOINT ((141.7712 -60.1155)),141.7712,-60.1155,352.54,,344.2399,10.8,11.31,2.33,-2.13,-1.65,-3.32,,,989.2999,,,,,,,,,,,,,,,,2.21,,,,-2.59,-0.92,,,87.01,93.8399,,,,,-4.04,-4.48,,,,99999.89,0.01,,,128.9399,111.2699,130.35,114.44,18.6599,11.7799,19.1399,11.9499,,,,
underway_1200.9244629,9244629,199899010,1998-07-26T18:20:00,,MULTIPOINT ((141.7427 -60.058)),141.7427,-60.058,340.76,,344.23,10.8,10.7,3.32,-3.1,-1.39,-4.84,,,989.4999,,,,,,,,,,,,,,,,2.76,,,,-2.12,-0.16,,,90.2099,97.2399,,,,,-4.14,-4.51,,,,99999.89,0.01,,,126.87,108.93,129.33,117.0899,17.9899,11.3,19.8899,12.5,,,,
underway_1200.9244749,9244749,199899010,1998-07-26T18:40:00,,MULTIPOINT ((141.7147 -60.0002)),141.7147,-60.0002,343.66,,343.8999,10.8,10.42,0.88,-0.58,-0.55,-4.56,,,989.4999,,,,,,,,,,,,,,,,2.59,,,,-2.16,-0.72,,,91.98,98.4499,,,,,-3.97,-4.37,,,,99999.89,0.59,,,136.8499,121.2799,132.8599,119.7999,17.3299,9.05,18.93,11.0799,,,,
underway_1200.9244869,9244869,199899010,1998-07-26T19:00:00,,MULTIPOINT ((141.6853 -59.9427)),141.6853,-59.9427,345.84,,343.8799,12.6,10.63,2.21,-0.89,0,-3.3,,,989.4,,,,,,,,,,,,,,,,2.28,,,,-1.72,-0.85,,,93.62,99.29,,,,,-3.88,-4.12,,,,99999.89,0.46,,,129.7199,111.6699,128.75,114.4499,20.5699,12.25,22.2999,13.9099,,,,
underway_1200.9244989,9244989,199899010,1998-07-26T19:20:00,,MULTIPOINT ((141.6577 -59.8867)),141.6577,-59.8867,346.66,,343.8999,10.8,10.44,2.01,-1.36,0,-4.29,,,989.2999,,,,,,,,,,,,,,,,2.63,,,,-2.35,-0.93,,,95.15,100.1399,,,,,-3.61,-3.8,,,,99999.89,0.6,,,119.54,102.75,121.7499,110.51,19.3299,13.8299,21.93,15.67,,,,
underway_1200.9245109,9245109,199899010,1998-07-26T19:40:00,,MULTIPOINT ((141.629 -59.8288)),141.629,-59.8288,340.11,,344.2499,10.8,11.96,1.57,-1.8,-1.55,-4.93,,,989.4,,,,,,,,,,,,,,,,1.96,,,,-2.69,-0.87,,,95.2799,100,,,,,-3.26,-3.7,,,,99999.89,0.61,,,126.3599,110.3199,127.3399,117.0699,19.1,12.46,21.75,14.6,,,,
underway_1200.9245229,9245229,199899010,1998-07-26T20:00:00,,MULTIPOINT ((141.5997 -59.7707)),141.5997,-59.7707,346.53,,343.2099,10.8,11.11,2.16,-2.18,-0.56,-4.27,,,989.7,,,,,,,,,,,,,,,,2.35,,,,-1.54,-0.22,,,94.87,100.3799,,,,,-3.29,-3.4,,,,99999.89,0.56,,,206.25,244.8999,225.9799,277.23,26.4099,19.95,18.9899,17.0499,,,,
