FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.34974994,34974994,201112020,2011-12-28T16:20:00,20111228162000,MULTIPOINT ((110.6881 -64.5688)),110.6881,-64.5688,24.4,21.635,19.5392,,12.7,0.01,-0.9,1.18,0.13,,,977.33,,,27.9352,,39.34,9.086,1.4091,5.523,328.7481,391.59,,,296.1098,295.5382,,,,0,1.3546,0,1.8738,,25.4503,92.6,94.5,33.6066,,33.6066,,-1.7,-1.7,,-1.583,-1.6077,-0.7359,,-0.0617,,199,7.8,204,0.8,7.8,5,7.5,5.2,,,2820.91,0.48
underway_1200.34975114,34975114,201112020,2011-12-28T16:40:00,20111228164000,MULTIPOINT ((110.7684 -64.5098)),110.7684,-64.5098,37.3,35.402,33.2391,,11.9,0.7,-0.68,1.22,0.67,,,977.16,,,27.8085,,39.48,9.089,1.1781,5.641,317.3883,389.23,,,294.8257,293.3164,,,,0,1.3546,0,1.8738,,25.4503,91.2,93,33.5582,,33.5604,,-1.7,-1.7,,-1.6334,-1.6539,-0.8599,,-0.1725,,210,14.1,212,8.3,7.8,4.3,7.5,4.5,,,2974.15,0.39
underway_1200.34975234,34975234,201112020,2011-12-28T17:00:00,20111228170000,MULTIPOINT ((110.8529 -64.4566)),110.8529,-64.4566,31.8,31.505,28.515,,11.3,-0.16,-0.7,1.11,0.38,,,976.91,,,27.9177,,39.5,9.083,0.9009,5.478,327.1034,387.09,,,297.0578,295.2968,,,,0,1.3547,0,1.8738,,25.4503,90.8,92.2,33.5594,,33.5527,,-1.6,-1.8,,-1.6068,-1.6609,-0.7883,,-0.0338,,210,6,211,2.1,8.5,2.8,8.2,3.1,,,3022.85,0.49
underway_1200.34975354,34975354,201112020,2011-12-28T17:20:00,20111228172000,MULTIPOINT ((110.9434 -64.4071)),110.9434,-64.4071,41.3,42.219,39.0289,,11.4,0.41,-0.24,0.92,-0.08,,,976.59,,,27.8467,,39.64,9.083,0.9009,5.783,314.266,385.27,,,295.2124,295.3669,,,,0,1.3547,0,1.8738,,25.4503,90.8,92.5,33.5935,,33.5942,,-1.6,-1.7,,-1.5481,-1.6454,-0.7831,,-0.1571,,214,21.7,214,19.6,8.6,3.1,8.5,3.2,,,3062.71,0.39
underway_1200.34975474,34975474,201112020,2011-12-28T17:40:00,20111228174000,MULTIPOINT ((111.036 -64.3583)),111.036,-64.3583,41.5,41.372,38.6719,,11.2,0.12,-0.73,1.41,0.18,,,976.44,,,27.9548,,39.54,9.079,0.8932,5.814,327.4722,385.96,,,297.346,297.5318,,,,0.6752,1.6933,0,1.8738,,25.4401,91.3,92.8,33.6086,,33.6051,,-1.7,-1.8,,-1.5433,-1.6118,-0.7426,,-0.0367,,215,9.7,218,4.9,6.8,4.5,6.5,4.7,,,3156.89,0.5
underway_1200.34975594,34975594,201112020,2011-12-28T18:00:00,20111228180000,MULTIPOINT ((111.1482 -64.3099)),111.1482,-64.3099,45.9,45.545,42.9401,,13.5,0.49,-0.39,1.14,0.37,,,976.12,,,28.1296,,39.19,9.079,1.5554,5.861,350.8424,393.17,,,295.0367,293.4864,,,,2.7011,4.0642,0,1.8738,,25.4435,91.3,92.6,33.6893,,33.6765,,-1.6,-1.7,,-1.5868,-1.6164,-0.6824,,0.1085,,214,17.6,218,11.8,8.3,5.6,8.2,5.5,,,3102.31,0.62
underway_1200.34975714,34975714,201112020,2011-12-28T18:20:00,20111228182000,MULTIPOINT ((111.2751 -64.2544)),111.2751,-64.2544,45.3,45.467,42.9456,,15.1,0.14,-0.48,1.28,0.42,,,975.87,,,28.2214,,39.28,9.087,1.2705,5.82,356.2196,390.1,,,298.121,299.5202,,,,1.6882,2.7095,0,1.8738,,25.4368,90.4,91.9,33.7737,,33.7701,,-1.7,-1.8,,-1.6052,-1.6171,-0.5537,,0.1334,,215,8.3,224,0.8,6.7,8.6,6.5,8.6,,,2927.96,0.66
underway_1200.34975834,34975834,201112020,2011-12-28T18:40:00,20111228184000,MULTIPOINT ((111.4107 -64.1944)),111.4107,-64.1944,44.5,45.201,42.951,,15.5,0.52,-0.68,1.71,-0.1,,,975.73,,,28.2192,,39.27,9.087,1.4322,6.021,350.8647,390.92,,,294.9453,293.2994,,,,5.7401,6.7743,5.7627,1.8738,,25.4368,89.1,90.3,33.8156,,33.816,,-1.7,-1.8,,-1.607,-1.6576,-0.5864,,0.0893,,233,349.3,238,344.1,8.6,7.1,8.7,7.3,,,2928.43,0.63
underway_1200.34975954,34975954,201112020,2011-12-28T19:00:00,20111228190000,MULTIPOINT ((111.5505 -64.133)),111.5505,-64.133,44.4,44.833,41.8854,,15.6,0.28,-0.5,1.4,0.39,,,975.48,,,28.1733,,39.29,9.063,1.4861,5.779,347.2422,390.49,,,294.9026,295.2187,,,,8.1038,8.8071,5.7627,3.7476,,25.43,87.7,88.8,33.7787,,33.7808,,-1.7,-1.8,,-1.6164,-1.6782,-0.6497,,0.0662,,227,356.6,233,349.5,8.8,6.8,8.8,7,,,2923.21,0.61
underway_1200.34976074,34976074,201112020,2011-12-28T19:20:00,20111228192000,MULTIPOINT ((111.6961 -64.0715)),111.6961,-64.0715,45.5,46.395,43.2092,,16,0.22,-0.64,0.86,-0.01,,,975.23,,,28.1165,,39.19,9.079,2.0713,5.994,337.124,394.68,,,295.0393,295.4131,,,,12.8313,12.8726,5.7627,5.6214,,25.43,86.2,87.1,33.7977,,33.8034,,-1.6,-1.7,,-1.5863,-1.6353,-0.6753,,-0.0223,,230,354.6,235,348.3,9.2,6.9,9.2,7.1,,,2857.59,0.53
underway_1200.34976194,34976194,201112020,2011-12-28T19:40:00,20111228194000,MULTIPOINT ((111.841 -64.0083)),111.841,-64.0083,43.9,44.597,41.8359,,16.2,0.28,-0.61,1.52,0.4,,,975.14,,,28.158,,39.19,9.059,1.8711,5.662,344.1497,393.94,,,295.404,295.7004,,,,17.2208,16.9377,5.7627,9.369,,25.4233,85.7,86.5,33.8063,,33.8116,,-1.6,-1.7,,-1.5059,-1.5719,-0.6246,,0.0201,,230,353.9,235,348.3,8.3,8,8.3,8.2,,,2697.23,0.58
underway_1200.34976314,34976314,201112020,2011-12-28T20:00:00,20111228200000,MULTIPOINT ((111.9846 -63.945)),111.9846,-63.945,45.1,46.241,43.0444,,15.9,0.39,-0.38,0.79,0.13,,,975.02,,,28.3208,,39.22,9.066,1.6555,5.889,373.3487,390.34,,,295.7301,295.9892,,,,18.909,18.2927,5.7627,9.369,,25.4233,84.5,85.1,33.8451,,33.8451,,-1.6,-1.6,,-1.4341,-1.5082,-0.5257,,0.1843,,240,345.4,246,340.7,8.1,8.4,8.1,8.8,,,2605.95,0.74
underway_1200.34976434,34976434,201112020,2011-12-28T20:20:00,20111228202000,MULTIPOINT ((112.1259 -63.8816)),112.1259,-63.8816,44.5,43.957,41.9238,,16,0.26,-0.57,1.8,0.34,,,974.9,,,28.3688,,39.25,9.054,1.386,5.959,382.2304,388.82,,,295.9025,294.3738,,,,31.0653,29.4715,17.2882,13.1166,,25.4233,73.2,72.7,33.8523,,33.8544,,-1.5,-1.6,,-1.3961,-1.4208,-0.4315,,0.2332,,227,357.6,237,349.3,7.3,8.7,7.5,8.8,,,2760.96,0.78
underway_1200.34976554,34976554,201112020,2011-12-28T20:40:00,20111228204000,MULTIPOINT ((112.2662 -63.8182)),112.2662,-63.8182,44.7,45.034,42.8302,,15.9,0.38,-1.04,2.03,0.72,,,974.83,,,28.3219,,39.09,9.041,1.8403,5.837,375.3731,393.73,,,296.1536,294.7343,,,,33.0913,31.8428,17.2882,14.9904,,25.4165,73.6,73.9,33.8194,,33.8201,,-1.5,-1.5,,-1.3409,-1.3415,-0.4663,,0.2082,,258,334.5,263,330.8,8,10.2,8.4,10.7,,,2977.54,0.74
underway_1200.34976674,34976674,201112020,2011-12-28T21:00:00,20111228210000,MULTIPOINT ((112.405 -63.7542)),112.405,-63.7542,44.4,46.212,43.2587,,15.9,0.16,-0.41,1.28,0.63,,,974.84,,,28.3852,,39.07,9.077,1.771,5.633,389.6463,393.18,,,296.1895,294.6983,,,,48.624,46.748,23.051,20.6118,,25.4165,72.6,73.5,33.8668,,33.8654,,-1.5,-1.6,,-1.333,-1.3494,-0.4401,,0.2427,,230,353.1,237,345.2,8.6,7.4,8.7,7.7,,,3155.75,0.8
underway_1200.34976794,34976794,201112020,2011-12-28T21:20:00,20111228212000,MULTIPOINT ((112.5396 -63.6908)),112.5396,-63.6908,43,45.189,42.1985,,15,0.46,-0.65,1.8,-0.11,,,974.9,,,28.4922,,38.96,9.077,2.079,5.923,424.7557,394.17,,,294.2217,294.8426,,,,62.1307,58.9431,28.8137,26.2332,,25.4233,71.6,72.2,33.8384,,33.832,,-1.5,-1.6,,-1.3014,-1.3177,-0.3309,,0.4006,,242,337.4,246,333,8.7,7.3,8.9,7.7,,,3312.96,0.92
underway_1200.34976914,34976914,201112020,2011-12-28T21:40:00,20111228214000,MULTIPOINT ((112.6768 -63.6287)),112.6768,-63.6287,42.8,42.683,40.4572,,16,0.45,-0.16,2.29,1.26,,,974.91,,,28.4704,,39.01,9.039,1.9096,5.996,415.0212,393.49,,,296.5129,294.9865,,,,66.1827,61.9918,28.8137,26.2332,,25.3693,72.6,72.5,33.8515,,33.8486,,-1.4,-1.5,,-1.2619,-1.286,-0.2817,,0.3595,,238,344.7,243,339.6,8.3,8.3,8.5,8.6,,,3414.13,0.89
underway_1200.34977034,34977034,201112020,2011-12-28T22:00:00,20111228220000,MULTIPOINT ((112.8127 -63.5634)),112.8127,-63.5634,44.5,46.136,43.028,,16,0.78,-0.39,1.12,0.63,,,974.91,,,28.4409,,39.12,9.039,1.5323,5.865,402.157,391.06,,,297.0514,297.6834,,,,64.4943,60.6368,28.8137,26.2332,,25.3626,74.1,74.6,33.8644,,33.87,,-1.3,-1.4,,-1.1437,-1.1358,-0.2879,,0.305,,233,351.8,239,346.1,7.9,8.3,8,8.5,,,3536.64,0.85
underway_1200.34977154,34977154,201112020,2011-12-28T22:20:00,20111228222000,MULTIPOINT ((112.954 -63.5003)),112.954,-63.5003,46.4,48.199,45.5823,,16,0.8,-0.47,0.17,-0.93,,,974.99,,,28.3994,,39.11,9.048,1.5323,5.966,394.2251,391.81,,,299.5934,297.9713,,,,79.3517,73.8482,34.5764,33.7283,,25.3322,75.1,76.7,33.8615,,33.8672,,-1.2,-1.3,,-1.0493,-1.0726,-0.2718,,0.2581,,241,337,245,332.7,10.3,6.6,10.2,7.1,,,3514.37,0.82
underway_1200.34977274,34977274,201112020,2011-12-28T22:40:00,20111228224000,MULTIPOINT ((113.0944 -63.4385)),113.0944,-63.4385,44.4,45.791,43.028,,15.8,0.61,-0.32,0.46,-0.39,,,974.95,,,28.1536,,39.2,9.077,1.2474,5.664,363.5692,391.78,,,300.0236,298.3309,,,,85.092,79.2683,40.3392,33.7283,,25.3491,76.4,77.9,33.6755,,33.6765,,-1.1,-1.2,,-0.955,-0.9938,-0.4939,,0.1373,,251,337.6,256,333.2,8,9.3,8.4,9.7,,,3506.21,0.69
underway_1200.34977394,34977394,201112020,2011-12-28T23:00:00,20111228230000,MULTIPOINT ((113.2326 -63.3762)),113.2326,-63.3762,45.2,45.609,43.2751,,15.7,1.56,-0.5,0.58,-0.56,,,974.88,,,28.1394,,39.16,9.081,1.5862,5.705,352.8823,393.71,,,298.2054,298.5826,,,,115.1424,107.3848,51.8646,48.7187,,25.2749,74.5,75.8,33.7512,,33.7498,,-1.1,-1.3,,-0.8908,-0.9387,-0.5629,,0.0537,,248,336.4,254,332.3,8.6,8.5,8.8,9,,,3518.21,0.63
underway_1200.34977514,34977514,201112020,2011-12-28T23:20:00,20111228232000,MULTIPOINT ((113.3715 -63.3138)),113.3715,-63.3138,43.5,44.19,41.1548,,15.9,0.95,-0.9,0.23,-1.26,,,974.97,,,28.1329,,39.12,9.083,1.7171,5.577,350.2346,395.2,,,298.5273,298.7982,,,,112.1035,105.0135,51.8646,44.9711,,25.2749,76.9,79,33.745,,33.7454,,-1.1,-1.2,,-0.8204,-0.8915,-0.5257,,0.0499,,271,329.1,275,327.2,8.3,11.9,8.6,12.5,,,3517.99,0.61
underway_1200.34977634,34977634,201112020,2011-12-28T23:40:00,20111228234000,MULTIPOINT ((113.5087 -63.2509)),113.5087,-63.2509,43.2,45.216,42.5006,,15.8,0.72,-0.23,0.28,-1.28,,,975.01,,,28.2126,,39.2,9.056,1.1704,6.062,363.367,391.71,,,300.717,298.8701,,,,143.5037,133.13,57.6274,59.9615,,25.2344,75.8,77.6,33.748,,33.7469,,-1.1,-1.1,,-0.8033,-0.8758,-0.5134,,0.144,,255,313.6,258,314.6,11.7,8.5,11.4,9.2,,,3525.12,0.69
underway_1200.34977754,34977754,201112020,2011-12-29T00:00:00,20111229000000,MULTIPOINT ((113.6457 -63.1881)),113.6457,-63.1881,44.4,45.174,42.2095,,15.9,0.93,-0.46,0.62,-1.06,,,974.98,,,28.2596,,39.28,9.051,0.8162,5.753,375.0276,388.74,,,301.1777,299.0138,,,,129.3236,120.5962,51.8646,52.4663,,25.2277,78.3,80.8,33.7406,,33.737,,-1,-1.1,,-0.7027,-0.8443,-0.4344,,0.2092,,288,322.9,294,322.9,9.8,14.5,10,15.5,,,3543.55,0.75
underway_1200.34977874,34977874,201112020,2011-12-29T00:20:00,20111229002000,MULTIPOINT ((113.783 -63.1253)),113.783,-63.1253,45.3,45.686,43.1488,,15.8,1.72,-0.74,0.62,-0.69,,,975.1,,,28.3754,,39.32,9.019,0.5005,5.635,405.727,385.64,,,301.0792,299.1575,,,,184.6958,170.3929,80.6783,78.6995,,25.2007,78.2,79.9,33.7531,,33.7544,,-1,-1.1,,-0.7242,-0.8129,-0.2562,,0.3318,,288,318.3,293,319.3,10.8,14.4,10.9,15.4,,,3578.88,0.87
underway_1200.34977994,34977994,201112020,2011-12-29T00:40:00,20111229004000,MULTIPOINT ((113.9191 -63.0627)),113.9191,-63.0627,45.1,46.041,42.9401,,15.8,0.79,-0.52,0.74,-0.89,,,975.26,,,28.3153,,39.35,9.041,0.5467,5.818,381.0212,386.08,,,300.9968,300.7388,,,,184.3631,170.3929,80.6783,78.6995,,25.1804,80.5,82.6,33.7881,,33.7893,,-1.1,-1.2,,-0.7422,-0.9072,-0.4062,,0.2284,,274,315.2,278,316.7,11.2,11.9,10.9,12.8,,,3625.9,0.78
underway_1200.34978114,34978114,201112020,2011-12-29T01:00:00,20111229010000,MULTIPOINT ((114.0547 -62.9998)),114.0547,-62.9998,44,44.679,41.7426,,15.9,1.36,-0.78,0.27,-1.4,,,975.24,,,28.4202,,39.29,9.016,0.5621,5.797,411.9725,385.92,,,300.8855,301.3134,,,,159.7154,148.3739,69.1529,67.4567,,25.1602,80.5,81.9,33.7737,,33.7691,,-1,-1.1,,-0.7665,-0.7815,-0.243,,0.3719,,285,307.6,291,311.2,13.6,15,13.2,16.1,,,3674.11,0.89
underway_1200.34978234,34978234,201112020,2011-12-29T01:20:00,20111229012000,MULTIPOINT ((114.1901 -62.9379)),114.1901,-62.9379,47,46.345,43.5004,,15.6,1.39,-0.44,1.27,-1,,,975.4,,,28.3623,,39.3,9.036,0.5467,6.402,384.0163,387.42,,,301.1727,302.0313,,,,224.2087,206.6395,92.2038,93.6899,,25.1265,78.2,79.2,33.8476,,33.8469,,-1,-0.9,,-0.7038,-0.6247,-0.4084,,0.2322,,283,302.2,290,307.3,14.5,14.2,13.7,15.3,,,3764.74,0.79
underway_1200.34978354,34978354,201112020,2011-12-29T01:40:00,20111229014000,MULTIPOINT ((114.3319 -62.8795)),114.3319,-62.8795,45.1,44.217,41.2921,,15.6,0.9,-0.3,1.07,-0.18,,,975.5,,,28.4726,,39.29,9.031,0.4081,5.222,427.8374,385.03,,,301.1695,300.5565,,,,222.86,205.962,92.2038,93.6899,,25.0556,79.1,80.2,33.7714,,33.7727,,-1,-1,,-0.7045,-0.5075,-0.1233,,0.4312,,282,298.8,289,304,15.6,15,15,16.2,,,3818.55,0.94
underway_1200.34978474,34978474,201112020,2011-12-29T02:00:00,20111229020000,MULTIPOINT ((114.4685 -62.8189)),114.4685,-62.8189,46.3,45.154,42.2644,,15.7,0.86,-0.18,1.73,0.32,,,975.47,,,28.2891,,39.37,9.038,0.4389,6.058,373.6199,386.36,,,301.3124,301.5987,,,,261.354,241.8698,115.2548,112.4278,,25.0927,79.8,80.7,33.7755,,33.7716,,-1,-0.9,,-0.6732,-0.4997,-0.5175,,0.213,,296,300.3,304,305.4,17.5,19,17.1,20.5,,,3838.46,0.75
underway_1200.34978594,34978594,201112020,2011-12-29T02:20:00,20111229022000,MULTIPOINT ((114.6039 -62.7568)),114.6039,-62.7568,44.1,43.223,40.5615,,15.9,0.88,-0.33,2.23,-0.75,,,975.74,,,28.2159,,39.39,9.049,0.4774,5.914,356.3444,387.16,,,301.5985,302.1361,,,,246.4967,225.6097,103.7293,101.185,,25.086,79.2,80,33.7791,,33.7799,,-0.9,-0.8,,-0.6108,-0.3827,-0.5381,,0.1181,,286,300,294,305.9,16.2,16.5,15.5,18,,,3849.98,0.67
underway_1200.34978714,34978714,201112020,2011-12-29T02:40:00,20111229024000,MULTIPOINT ((114.7386 -62.6931)),114.7386,-62.6931,44.6,43.548,40.9351,,16.1,0.5,0.03,0.68,-0.39,,,976.07,,,28.1646,,39.37,9.033,0.4466,6.195,347.6824,388.44,,,302.2414,303.0306,,,,335.6407,309.6205,149.8312,146.1562,,25.059,79.1,79.7,33.7393,,33.7385,,-0.8,-0.7,,-0.4707,-0.1882,-0.4877,,0.0941,,284,290.8,291,297,19.1,17.4,18.4,18.9,,,3866.88,0.62
underway_1200.34978834,34978834,201112020,2011-12-29T03:00:00,20111229030000,MULTIPOINT ((114.8743 -62.6288)),114.8743,-62.6288,44.3,44.075,41.4624,,16.3,0.7,-0.41,1.05,-1.24,,,976.51,,,28.3153,,39.32,9.046,0.4928,6.055,369.918,387.75,,,301.4,302.5251,,,,290.3933,266.2601,126.7802,123.6706,,25.0455,79.2,80.2,33.7473,,33.7408,,-0.7,-0.7,,-0.424,-0.0796,-0.3413,,0.2724,,285,293.6,292,300.1,18.4,17.4,17.7,18.9,,,3918.34,0.73
underway_1200.34978954,34978954,201112020,2011-12-29T03:20:00,20111229032000,MULTIPOINT ((115.0114 -62.5653)),115.0114,-62.5653,44.3,44.4,41.6052,,16,1.56,-0.69,0.46,-1.47,,,976.83,,,28.3601,,39.35,9.048,0.4774,5.855,365.025,387.44,,,301.7414,303.4644,,,,269.7957,244.5799,115.2548,112.4278,,25.0388,82,83.4,33.7908,,33.7923,,-1,-1,,-0.5796,-0.3126,-0.3518,,0.2791,,282,294.2,289,300.3,17.5,16.1,16.8,17.5,,,0,0.71
underway_1200.34979074,34979074,201112020,2011-12-29T03:40:00,20111229034000,MULTIPOINT ((115.1449 -62.5003)),115.1449,-62.5003,45.9,44.954,42.2589,,16,0.82,-0.08,0.89,-0.9,,,977.17,,,28.6353,,39.24,9.021,0.3311,5.683,445.4691,385.59,,,302.563,304.18,,,,345.433,320.4606,149.8312,149.9038,,25.032,83.5,83.7,33.8053,,33.8043,,-0.6,-0.6,,-0.4007,-0.1571,-0.0288,,0.5962,,293,296.1,302,302.2,19.1,19.7,18.7,21.4,,,4012.8,0.99
underway_1200.34979194,34979194,201112020,2011-12-29T04:00:00,20111229040000,MULTIPOINT ((115.2834 -62.4377)),115.2834,-62.4377,43.8,44.122,40.7922,,15.9,0.73,-0.49,2.37,-2.95,,,977.45,,,28.6965,,39.21,9.028,0.3388,6.148,460.5294,385.61,,,303.3121,303.3107,,,,379.5373,349.2546,167.1194,164.8941,,25.0186,81.8,82.1,33.8141,,33.8161,,-0.5,-0.4,,-0.2378,0.0906,-0.0125,,0.6581,,281,289.4,289,296.4,19,16.9,18.4,18.6,,,4030.27,1.03
underway_1200.34979314,34979314,201112020,2011-12-29T04:20:00,20111229042000,MULTIPOINT ((115.4182 -62.3736)),115.4182,-62.3736,44.1,44.111,41.1877,,16,0.8,-0.85,-0.01,-1.35,,,977.8,,,28.6266,,39.22,9.028,0.3696,5.951,442.1888,386.3,,,301.5215,302.8756,,,,341.0434,313.6855,149.8312,146.1562,,24.9578,81.1,81.6,33.7759,,33.7741,,-0.6,-0.5,,-0.168,0.2142,-0.0629,,0.6134,,285,298.6,293,304.7,16.7,16.6,15.9,18,,,3706.33,0.98
underway_1200.34979434,34979434,201112020,2011-12-29T04:40:00,20111229044000,MULTIPOINT ((115.5535 -62.3095)),115.5535,-62.3095,43.9,42.374,39.9078,,16.3,0.81,-0.13,1.16,-0.18,,,978.13,,,28.6463,,39.26,8.995,0.2464,5.367,464.25,384.3,,,305.5136,307.0414,,,,498.0517,450.5343,230.5095,217.3605,,24.7723,82,82.4,33.7487,,33.7518,,-0.5,-0.4,,0.0108,0.4619,0.0471,,0.6572,,280,294.3,287,300.7,17.5,16,16.8,17.5,,,4106.5,1.04
underway_1200.34979554,34979554,201112020,2011-12-29T05:00:00,20111229050000,MULTIPOINT ((115.6884 -62.2451)),115.6884,-62.2451,44.2,44.796,41.5338,,16,1.55,-0.04,0.68,-0.73,,,978.63,,,28.714,,39.23,9.047,0.2233,6.074,493.4133,383.92,,,306.3624,310.1877,,,,852.2705,779.8073,414.9172,397.245,,24.7352,83.5,83.4,33.7192,,33.7205,,-0.4,-0.3,,0.1945,0.706,0.1862,,0.7665,,278,294.5,285,301.6,16.7,14.7,15.7,16,,,4158.07,1.11
underway_1200.34979674,34979674,201112020,2011-12-29T05:20:00,20111229052000,MULTIPOINT ((115.8245 -62.1807)),115.8245,-62.1807,45,44.974,42.0282,,16.3,0.8,-0.65,1.01,-0.75,,,978.87,,,28.7806,,39.19,8.985,0.2079,5.463,520.6373,383.94,,,304.8303,305.1325,,,,599.0187,554.8591,288.1369,281.0695,,24.7083,82,,33.7575,,33.754,,-0.3,,,0.5474,1.3476,0.1249,,0.815,,278,303.9,283,308.1,14.3,13.6,13.6,14.6,,,4202.68,1.17
underway_1200.34979794,34979794,201112020,2011-12-29T05:40:00,20111229054000,MULTIPOINT ((115.9621 -62.1163)),115.9621,-62.1163,45.4,43.922,41.6656,,16.4,1.41,-0.07,1.78,-0.26,,,979.18,,,28.75,,39.16,8.991,0.2233,5.668,507.003,385.11,,,307.9554,309.3361,,,,825.8695,753.0006,403.3917,393.4974,,24.6543,80.4,80.7,33.7259,,33.7217,,-0.2,-0.1,,0.5383,0.9553,0.1633,,0.8083,,281,301.2,287,305.5,15.5,15.1,15,16.3,,,4206.34,1.14
underway_1200.34979914,34979914,201112020,2011-12-29T06:00:00,20111229060000,MULTIPOINT ((116.1019 -62.0517)),116.1019,-62.0517,45.3,44.086,41.6931,,16.7,0.96,-0.25,1.53,-1.4,,,979.42,,,28.7085,,39.05,8.971,0.2387,5.861,551.0992,386.7,,,305.8028,306.8561,,,,659.7132,612.3801,322.7133,311.0503,,24.6206,80.9,81.5,33.5799,,33.5753,,-0.1,0,,0.7567,0.8549,0.2556,,0.8937,,274,299.3,280,304.3,15.4,13.3,14.6,14.4,,,4228.62,1.23
underway_1200.34980034,34980034,201112020,2011-12-29T06:20:00,20111229062000,MULTIPOINT ((116.2317 -61.9834)),116.2317,-61.9834,41.4,39.088,36.3593,,16.4,0.75,-0.63,2.46,-0.91,,,979.78,,,28.8243,,39.02,8.971,0.3388,5.672,605.1977,385.7,,,306.393,305.372,,,,237.6834,220.1533,103.7293,101.185,,24.6138,81.1,82,33.6431,,33.6456,,-0.2,0,,0.4292,0.5358,0.4083,,0.9667,,279,300.6,286,305.2,16,15.8,15.5,17.1,,,4251.34,1.33
underway_1200.34980154,34980154,201112020,2011-12-29T06:40:00,20111229064000,MULTIPOINT ((116.3652 -61.9177)),116.3652,-61.9177,43.6,42.294,40.1495,,16.3,1.61,-0.32,0.67,-0.67,,,980.2,,,29.0253,,38.93,8.981,0.2926,6.048,720.6153,385.12,,,304.2618,302.1503,,,,988.2094,905.6038,507.1209,487.1872,,24.6003,80.3,,33.6867,,33.6891,,0.1,,,0.8792,0.9247,0.5777,,1.1652,,294,309.6,300,312,14.5,17.8,14.5,19,,,4270,1.51
underway_1200.34980274,34980274,201112020,2011-12-29T07:00:00,20111229070000,MULTIPOINT ((116.4975 -61.8531)),116.4975,-61.8531,44.3,43.542,40.3473,,16.2,0.91,-0.41,1.54,-1.31,,,980.51,,,28.8647,,38.92,8.977,0.3388,5.593,565.5315,389.34,,,307.8679,308.6953,,,,559.422,510.0383,270.8487,254.8364,,24.5734,82.4,83.5,33.8448,,33.8785,,0.1,0.2,,1.1994,0.8178,0.236,,0.8007,,282,308.2,288,311.3,13.6,14.7,13.2,15.8,,,4275.8,1.26
underway_1200.34980394,34980394,201112020,2011-12-29T07:20:00,20111229072000,MULTIPOINT ((116.6277 -61.7883)),116.6277,-61.7883,43.1,43.532,40.4077,,16,0.86,-0.03,0.74,-1.67,,,980.58,,,28.9543,,38.87,8.993,0.2849,5.688,685.6182,387.33,,,308.7066,306.9536,,,,526.6726,484.6235,259.3232,251.0888,,24.5666,83.2,84,33.6279,,33.6317,,0.2,0.3,,0.9268,1.3067,0.4074,,1.1341,,294,302.5,301,306.7,17.2,19.3,17,20.7,,,4300.98,1.46
underway_1200.34980514,34980514,201112020,2011-12-29T07:40:00,20111229074000,MULTIPOINT ((116.759 -61.7242)),116.759,-61.7242,43.4,41.683,39.7266,,16.1,1.43,-1.1,1,-0.68,,,981.09,,,28.9849,,38.87,9.043,0.2233,5.699,749.7335,386.11,,,306.6646,304.0972,,,,613.778,549.2975,299.6624,288.5647,,24.5599,83.4,84.9,33.5577,,33.5509,,0.2,0.3,,0.9417,1.1263,0.2247,,1.2454,,304,323.8,307,322.8,10.7,17.9,11.4,18.8,,,4307.96,1.55
