FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.11971343,11971343,199900040,2000-01-06T01:20:00,,MULTIPOINT ((62.8226 -67.4242)),62.8226,-67.4242,125.7,,135.34,1.1435,2.13,0.18,-0.22,1.56,0.19,,,980.1,,,27.3052,,,12.8923,127.0886,1.4332,,,,0.21,,,,173.66,,,,113.25,119.01,-0.48,,68.27,71.37,,,33.8748,,-2.58,-2.46,25.84,,,-1.08,-1.28,-1.0733,,138.02,3.65,131.48,357.1,8.27,8.27,8.64,8.64,,,,
underway_1200.11971463,11971463,199900040,2000-01-06T01:40:00,,MULTIPOINT ((62.8273 -67.4363)),62.8273,-67.4363,259.98,,169.25,0.6178,0.97,0.15,-0.26,0.11,-0.14,,,980,,,27.5321,,,12.6725,53.4746,1.4531,,,,0.29,,,,235.95,,,,166.54,174.88,-0.46,,72.35,74.67,,,34.0616,,-2.57,-2.5,25.79,,,-1.18,-1.36,-0.9491,,131.9,322.97,132.65,323.73,4.78,4.78,5.13,5.13,,,,
underway_1200.11971583,11971583,199900040,2000-01-06T02:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,99.18,,169.93,0.6647,0.17,-0.05,-0.25,0.4,0.09,,,980,,,27.602,,,12.6637,16.8999,1.4701,,,,0.36,,,,278.97,,,,201.19,209.77,-0.46,,64.98,67.85,,,34.2146,,-2.14,-1.83,25.79,,,-1.53,-1.43,-1.0038,,118.52,308.57,123.79,313.84,4.95,4.95,5.54,5.54,,,,
underway_1200.11971703,11971703,199900040,2000-01-06T02:20:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,56.88,,170.26,0.668,0.09,0.46,0.12,0.37,0.18,,,980,,,27.626,,,12.6901,17.0223,1.4531,,,,0.42,,,,314.03,,,,228.75,240.97,-0.47,,64.88,67.67,,,34.214,,-1.96,-1.76,25.77,,,-1.57,-1.37,-0.9638,,117.78,307.5,123.31,313.03,5.82,5.82,6.46,6.46,,,,
underway_1200.11971823,11971823,199900040,2000-01-06T02:40:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,33.48,,170.25,0.5952,0.19,0.04,-0.23,0.22,-0.13,,,979.9,,,27.6325,,,12.6857,13.2617,1.4389,,,,0.53,,,,417.99,,,,304.08,322.19,-0.46,,67.63,69.53,,,34.22,,-2.23,-1.48,25.86,,,-1.58,-1.4,-0.9745,,98.26,287.99,109.75,299.48,5.9,5.9,6.7,6.7,,,,
underway_1200.11971943,11971943,199900040,2000-01-06T03:00:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,233.23,,170.25,0.5936,0.37,-0.15,-0.32,0.24,0.11,,,980,,,27.6522,,,12.6725,14.5873,1.4445,,,,0.57,,,,413.28,,,,297.07,311.56,-0.46,,57.1,65.3,,,34.2085,,-0.81,-1.22,25.85,,,-1.59,-1.38,-0.9423,,130.31,320.04,130.94,320.67,3.45,3.45,3.83,3.83,,,,
underway_1200.11972063,11972063,199900040,2000-01-06T03:20:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,77.53,,170.25,,0.17,0.06,-0.25,0.25,0.07,,,980,,,27.6303,,,12.633,13.0436,1.4445,,,,0.64,,,,457.32,,,,336.6,346.46,-0.44,,50.9,57.25,,,34.2058,,-0.91,-1,25.86,,,-1.6,-1.37,-0.9579,,117.96,307.69,123.34,313.06,3.79,3.79,4.36,4.36,,,,
underway_1200.11972183,11972183,199900040,2000-01-06T03:40:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,334.69,,170.25,0.5515,0.11,0.02,-0.48,0.1,-0.11,,,979.9,,,27.6794,,,12.6549,12.9652,1.4445,,,,0.73,,,,498.22,,,,374.47,378.96,-0.43,,53.2,56.56,,,34.2054,,-1.66,-0.96,25.86,,,-1.61,-1.35,-0.9101,,111.38,301.11,119.29,309.02,5.49,5.49,6.16,6.16,,,,
underway_1200.11972303,11972303,199900040,2000-01-06T04:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,0,,170.25,0.5774,0.03,-0.04,-0.21,0.17,-0.07,,,979.9,,,27.6729,,,12.6813,12.6802,1.4672,,,,0.86,,,,589.1,,,,445.25,437.77,-0.4,,55.32,58.54,,,34.212,,-1.17,-0.97,25.86,,,-1.6,-1.38,-0.9208,,116.32,306.06,122.7,312.44,4.75,4.75,5.32,5.32,,,,
underway_1200.11972423,11972423,199900040,2000-01-06T04:20:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,323.88,,170.25,0.5903,0.23,0.05,-0.25,0.38,0.01,,,980,,,27.6587,,,12.6593,12.86,1.4502,,,,0.96,,,,634.1,,,,470.4,437.26,-0.41,,56.82,60.71,,,34.2156,,-0.94,-0.96,25.87,,,-1.52,-1.36,-0.9354,,85.53,275.28,98.2,287.93,3.27,3.27,3.21,3.21,,,,
underway_1200.11972543,11972543,199900040,2000-01-06T04:40:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,213.89,,170.25,0.5952,0.15,0.29,-0.12,0.28,0.09,,,980.1,,,27.6336,,,12.6374,33.3051,1.4559,,,,1.02,,,,627.22,,,,481.3,367.9,-0.41,,55.28,59.54,,,34.1722,,-0.77,-0.83,25.85,,,-1.48,-1.35,-0.9306,,79.16,268.89,91.45,281.18,4.06,4.06,4.38,4.38,,,,
underway_1200.11972663,11972663,199900040,2000-01-06T05:00:00,,MULTIPOINT ((62.8273 -67.4363)),62.8273,-67.4363,75.58,,170.25,0.6,0.35,-0.18,-0.4,0.07,-0.09,,,980.1,,,27.626,,,12.6681,35.4479,1.4332,,,,1.06,,,,567.56,,,,437.42,246.17,-0.41,,53.82,59.84,,,34.1023,,-0.19,-0.43,25.89,,,-1.39,-1.31,-0.8759,,88.75,278.5,100.87,290.61,2,2,2.51,2.51,,,,
underway_1200.11972783,11972783,199900040,2000-01-06T05:20:00,,MULTIPOINT ((62.8271 -67.4362)),62.8271,-67.4362,271.84,,170.25,0.5677,0.46,0.02,-0.15,0.11,-0.13,,,980.1,,,27.6412,,,12.6549,33.8923,1.4445,,,,1.33,,,,860.59,,,,696.56,535.4,-0.35,,50.64,58.72,,,34.0884,,0.52,-0.18,25.87,,,-1.34,-1.29,-0.8476,,95.11,284.85,103.83,293.57,1.46,1.46,1.78,1.78,,,,
underway_1200.11972903,11972903,199900040,2000-01-06T05:40:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,250.79,,170.24,0.5871,0.1,0.42,0.01,0.12,-0.15,,,980.1,,,27.6314,,,12.6769,36.4346,1.4445,,,,1.36,,,,843,,,,671.36,672.35,-0.29,,47.93,57.41,,,34.064,,1.93,-0.01,25.87,,,-1.3,-1.26,-0.8311,,92.11,281.84,97.59,287.33,1.33,1.33,1.79,1.79,,,,
underway_1200.11973023,11973023,199900040,2000-01-06T06:00:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,68.82,,170.24,0.6194,0.34,0.33,0.18,-0.22,-0.42,,,980.2,,,27.5834,,,12.6637,45.8475,1.4502,,,,1.42,,,,859.99,,,,695.29,702.29,-0.22,,46.38,54.6,,,34.0061,,2.26,1.3,25.86,,,-1.27,-1.28,-0.8506,,59.28,249.01,84.99,274.75,0.99,0.99,1.23,1.23,,,,
underway_1200.11973143,11973143,199900040,2000-01-06T06:20:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,63.93,,170.24,0.6097,0.16,0.01,-0.33,-0.06,-0.26,,,980.1,,,27.6336,,,12.6593,38.6199,1.4445,,,,1.5,,,,915.64,,,,742.63,746.61,-0.27,,40.98,51.56,,,34.1013,,2.66,0.26,25.89,,,-1.31,-1.29,-0.8593,,58.76,248.5,64.61,254.35,1.15,1.15,1.47,1.47,,,,
underway_1200.11973263,11973263,199900040,2000-01-06T06:40:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,0,,170.24,0.5984,0.04,0.03,-0.28,0.43,0.23,,,980.2,,,27.567,,,12.6681,129.2501,1.4531,,,,1.5,,,,891.73,,,,707.2,718.22,-0.27,,46.84,48.12,,,33.987,,-0.52,1.34,25.88,,,-1.29,-1.24,-0.8301,,4.36,194.1,351.25,180.99,2.82,2.82,2.04,2.04,,,,
underway_1200.11973383,11973383,199900040,2000-01-06T07:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,61.15,,170.24,0.6081,0.23,0.25,-0.07,0.05,-0.25,,,980.1,,,27.5594,,,12.6418,79.4973,1.4672,,,,1.55,,,,909.32,,,,761.61,754.72,-0.25,,49.09,51.13,,,34.0272,,-0.22,-0.49,25.84,,,-1.44,-1.33,-0.8915,,344.83,174.56,342.59,172.33,0.45,0.45,1.54,1.54,,,,
underway_1200.11973503,11973503,199900040,2000-01-06T07:20:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,102.77,,170.24,0.6081,0.2,0.11,-0.08,-0.05,-0.28,,,980.2,,,27.6216,,,12.6769,23.1235,1.4644,,,,1.59,,,,946.45,,,,780.51,769.64,-0.26,,44.01,53.59,,,34.0691,,1.94,-0.69,25.86,,,-1.53,-1.27,-0.8545,,300.08,129.83,315.94,145.68,1.12,1.12,2.12,2.12,,,,
underway_1200.11973623,11973623,199900040,2000-01-06T07:40:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,,,170.24,0.5871,,0,0,0,0,,,980.3,,,27.6336,,,12.6286,49.0254,1.4474,,,,1.6,,,,960.25,,,,799.62,785.33,-0.27,,43.45,50.8,,,34.0634,,1.46,-0.5,25.86,,,-1.35,-1.27,-0.8369,,306.62,136.36,315.96,145.7,0.33,0.33,2.29,2.29,,,,
underway_1200.11973743,11973743,199900040,2000-01-06T08:00:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,212.56,,170.24,0.5725,0.07,-0.12,-0.57,0.22,0,,,980.4,,,27.5081,,,12.6198,120.7189,1.4474,,,,1.54,,,,912.68,,,,757.97,741.8,-0.24,,42.67,55.27,,,33.9017,,2.18,0.04,25.91,,,-1.47,-1.28,-0.8447,,277.52,107.27,283.68,113.42,1.27,1.27,1.88,1.88,,,,
underway_1200.11973863,11973863,199900040,2000-01-06T08:20:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,249.68,,170.24,0.5742,0.14,0,-0.2,0.23,0,,,980.4,,,27.5659,,,12.6769,57.3487,1.4587,,,,1.5,,,,942.22,,,,711.65,769.41,-0.24,,41.89,52.34,,,34.0136,,1.74,-0.53,25.91,,,-1.49,-1.33,-0.8827,,293.19,122.93,299.37,129.11,2.24,2.24,3.09,3.09,,,,
underway_1200.11973983,11973983,199900040,2000-01-06T08:40:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,100.87,,170.24,0.5952,0.07,0,-0.16,0.1,-0.1,,,980.3,,,27.6249,,,12.6066,9.4073,1.4474,,,,1.49,,,,943.71,,,,778.11,770.7,-0.21,,43.65,53.61,,,34.2861,,2.24,0.23,25.89,,,-1.47,-1.46,-1.038,,277.11,106.85,288.51,118.25,2.65,2.65,3.03,3.03,,,,
underway_1200.11974103,11974103,199900040,2000-01-06T09:00:00,,MULTIPOINT ((62.8272 -67.4361)),62.8272,-67.4361,222.55,,170.24,0.6518,0.32,0.37,0.04,0.18,-0.09,,,980.3,,,27.6282,,,12.633,9.8913,1.4531,,,,1.44,,,,928.17,,,,766.99,757.98,-0.25,,44.58,52.33,,,34.2723,,1.28,-0.07,25.89,,,-1.44,-1.45,-1.0234,,296.57,126.31,302.84,132.58,1.25,1.25,3.02,3.02,,,,
underway_1200.11974223,11974223,199900040,2000-01-06T09:20:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,39.7,,170.24,0.634,0.34,-0.24,-0.54,0.14,-0.2,,,980.2,,,27.626,,,12.6022,9.5833,1.4587,,,,1.38,,,,909.88,,,,757.54,742.07,-0.23,,42.41,51.49,,,34.2653,,1.74,0.73,25.88,,,-1.43,-1.46,-1.0214,,291.75,121.5,296.35,126.1,2.33,2.33,2.5,2.5,,,,
underway_1200.11974343,11974343,199900040,2000-01-06T09:40:00,,MULTIPOINT ((62.8275 -67.4362)),62.8275,-67.4362,266.71,,170.24,0.6259,0.08,-0.01,-0.22,-0.23,-0.44,,,980.3,,,27.6347,,,12.6242,9.8186,1.4502,,,,1.3,,,,896.79,,,,740.58,718.27,-0.23,,42.61,51.19,,,34.2739,,1.7,0.52,25.88,,,-1.19,-1.45,-1.0165,,261.43,91.19,273.29,103.04,2.12,2.12,2.37,2.37,,,,
underway_1200.11974463,11974463,199900040,2000-01-06T10:00:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,0,,170.24,0.5887,0.01,0.13,-0.19,0.04,-0.15,,,980.2,,,27.6336,,,12.6066,15.3065,1.4616,,,,1.25,,,,873.43,,,,731.92,694.09,-0.22,,44.81,50.25,,,34.1744,,1.35,0.87,25.87,,,-1.15,-1.36,-0.9286,,247.57,77.32,261.36,91.13,1.85,1.85,2.14,2.14,,,,
underway_1200.11974583,11974583,199900040,2000-01-06T10:20:00,,MULTIPOINT ((62.8272 -67.4361)),62.8272,-67.4361,60.82,,170.24,0.5612,0.22,0.04,-0.16,0.19,-0.04,,,980.2,,,27.6369,,,12.589,38.6864,1.4445,,,,1.16,,,,842.37,,,,717.29,672.33,-0.25,,43.81,43.47,,,34.0355,,0.01,1.48,25.89,,,-1.19,-1.25,-0.8077,,253.75,83.5,263.57,93.33,1.17,1.17,1.38,1.38,,,,
underway_1200.11974703,11974703,199900040,2000-01-06T10:40:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,333.12,,170.23,0.6162,0.23,-0.21,-0.37,0.2,-0.15,,,980.2,,,27.5987,,,12.6769,16.4657,1.4389,,,,1.08,,,,811.36,,,,691.63,647,-0.21,,44.54,39.8,,,34.0619,,0.61,2.27,25.9,,,-1.2,-1.32,-0.874,,252.22,81.97,272.56,102.31,1.44,1.44,1.41,1.41,,,,
underway_1200.11974823,11974823,199900040,2000-01-06T11:00:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,50.3,,170.24,0.5628,1,-0.14,-0.34,-0.05,-0.31,,,980.2,,,27.5627,,,12.6022,17.7874,1.4616,,,,0.98,,,,773.78,,,,665.64,632.97,-0.22,,45.52,45.97,,,34.0202,,1.16,1.16,25.88,,,-1.19,-1.33,-0.8847,,278.07,107.82,288.4,118.15,1.58,1.58,1.73,1.73,,,,
underway_1200.11974943,11974943,199900040,2000-01-06T11:20:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,0,,170.24,0.6,0.04,0.43,0.07,0.01,-0.24,,,980.2,,,27.5343,,,12.6154,18.719,1.4531,,,,0.92,,,,737.89,,,,638.89,610.26,-0.22,,46.28,51.6,,,34.007,,1.21,1.02,25.89,,,-1.19,-1.34,-0.9003,,277.45,107.19,286.69,116.43,2.69,2.69,2.88,2.88,,,,
underway_1200.11975063,11975063,199900040,2000-01-06T11:40:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,152.27,,170.24,0.5936,0.11,0.08,-0.41,0.23,-0.06,,,980.2,,,27.5397,,,12.6154,19.4765,1.4502,,,,0.84,,,,696.33,,,,73.83,576.74,-0.23,,51.91,58.98,,,33.9895,,1.48,-0.46,25.88,,,-1.2,-1.35,-0.8847,,296.73,126.48,305.34,135.09,1.36,1.36,3.59,3.59,,,,
underway_1200.11975183,11975183,199900040,2000-01-06T12:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,15.64,,170.23,0.5919,0.18,0.33,-0.04,0.12,-0.05,,,980.2,,,27.5343,,,12.6022,20.913,1.4247,,,,0.71,,,,656.31,,,,186.65,549.33,-0.25,,47.24,59.38,,,33.9706,,2.03,-0.2,25.88,,,-1.23,-1.32,-0.8662,,289.72,119.47,298.9,128.64,2.02,2.02,3.01,3.01,,,,
underway_1200.11975303,11975303,199900040,2000-01-06T12:20:00,,MULTIPOINT ((62.8272 -67.4362)),62.8272,-67.4362,69.04,,170.23,0.5839,0.11,0.05,-0.27,-0.07,-0.25,,,980.1,,,27.5572,,,12.6022,18.3211,1.4474,,,,0.68,,,,614.82,,,,546.94,515.95,-0.25,,53.2,63.48,,,34.029,,1.11,-0.71,25.88,,,-1.26,-1.32,-0.8915,,306.64,136.39,314.03,143.78,0.81,0.81,3.38,3.38,,,,
underway_1200.11975423,11975423,199900040,2000-01-06T12:40:00,,MULTIPOINT ((62.827 -67.4363)),62.827,-67.4363,137.73,,170.24,0.5661,0.2,0.33,0,0.06,-0.12,,,980.1,,,27.6063,,,12.6198,15.3677,1.4417,,,,0.6,,,,570.51,,,,211.47,470.22,-0.27,,56.12,62.55,,,34.1206,,0.55,-0.25,25.86,,,-1.21,-1.36,-0.9198,,329.29,159.04,328.91,158.65,2.59,2.59,3.09,3.09,,,,
underway_1200.11975543,11975543,199900040,2000-01-06T13:00:00,,MULTIPOINT ((62.8269 -67.4363)),62.8269,-67.4363,231.5,,170.24,0.5984,0.16,-0.17,-0.6,0.09,-0.19,,,980.1,,,27.6369,,,12.6066,11.9648,1.436,,,,0.41,,,,97.32,,,,395.24,425.61,-0.34,,58.56,66.77,,,34.2266,,0.87,-0.92,25.86,,,-1.23,-1.4,-0.9716,,313.99,143.73,320.47,150.21,1.64,1.64,4.4,4.4,,,,
underway_1200.11975663,11975663,199900040,2000-01-06T13:20:00,,MULTIPOINT ((62.8276 -67.4362)),62.8276,-67.4362,237.66,,170.24,0.6081,0.51,0.21,0.05,-0.06,-0.38,,,980.1,,,27.6489,,,12.6198,11.5,1.4389,,,,0.37,,,,92.52,,,,113.45,386.98,-0.36,,61.57,69.11,,,34.2252,,0.46,-1.04,25.85,,,-1.27,-1.39,-0.9579,,309.4,139.15,316.8,146.55,1.38,1.38,4.58,4.58,,,,
underway_1200.11975783,11975783,199900040,2000-01-06T13:40:00,,MULTIPOINT ((62.8273 -67.4362)),62.8273,-67.4362,99.73,,170.24,0.6081,0.1,-0.07,-0.33,0.34,-0.05,,,980,,,27.6292,,,12.6462,12.8676,1.4417,,,,0.4,,,,88.24,,,,133.63,351.92,-0.38,,60.68,70.89,,,34.1977,,1.25,-1.13,25.86,,,-1.26,-1.39,-0.9569,,305.94,135.69,312.47,142.22,0.92,0.92,3.66,3.66,,,,
underway_1200.11975903,11975903,199900040,2000-01-06T14:00:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,107.06,,170.23,0.5742,0.49,0,0,0,0,,,979.9,,,27.5681,,,12.6154,31.8462,1.4644,,,,0.29,,,,84.73,,,,368.61,316.01,-0.38,,56.73,69.34,,,34.0413,,1.38,-0.94,25.86,,,-1.3,-1.33,-0.8954,,304.17,133.92,312.31,142.06,0.59,0.59,2.07,2.07,,,,
underway_1200.11976023,11976023,199900040,2000-01-06T14:20:00,,MULTIPOINT ((62.8267 -67.4364)),62.8267,-67.4364,35.55,,170.24,0.579,0.66,0.13,-0.2,-0.18,-0.38,,,979.8,,,27.5496,,,12.6154,18.0973,1.4417,,,,0.25,,,,80.46,,,,327.4,287.34,-0.4,,53.5,69.13,,,34.0256,,2.26,-0.71,25.87,,,-1.38,-1.33,-0.9003,,322.85,152.6,321.82,151.56,1.97,1.97,2.82,2.82,,,,
underway_1200.11976143,11976143,199900040,2000-01-06T14:40:00,,MULTIPOINT ((62.8263 -67.4365)),62.8263,-67.4365,49.05,,170.24,0.6243,1.28,0.2,-0.02,-0.05,-0.25,,,979.6,,,27.5648,,,12.6286,18.6348,1.4616,,,,0.23,,,,307.73,,,,291.81,261.16,-0.36,,56.58,69.43,,,34.0137,,1.55,0.09,25.87,,,-1.44,-1.32,-0.8749,,323.27,153.01,321.24,150.98,2.33,2.33,2.68,2.68,,,,
underway_1200.11976263,11976263,199900040,2000-01-06T15:00:00,,MULTIPOINT ((62.8269 -67.4363)),62.8269,-67.4363,193.54,,170.24,0.5628,0.17,0.02,-0.29,-0.16,-0.4,,,979.6,,,27.555,,,12.6462,18.52,1.4531,,,,0.19,,,,209.21,,,,256.23,229.45,-0.38,,57.65,68.28,,,33.9948,,1.71,-0.61,25.86,,,-1.44,-1.32,-0.8662,,312.88,142.63,319.9,149.65,0.66,0.66,2.41,2.41,,,,
underway_1200.11976388,11976388,199900040,2000-01-06T15:20:50,,MULTIPOINT ((62.8275 -67.4361)),62.8275,-67.4361,,,170.24,0.6016,,0.04,-0.28,-0.02,-0.24,,,979.5,,,27.5834,,,12.6022,25.0887,1.4474,,,,0.15,,,,65.59,,,,223.72,197.63,-0.43,,57.44,69.63,,,33.9629,,1.32,-0.08,25.85,,,-1.45,-1.21,-0.8028,,325.56,155.3,326.44,156.18,2.36,2.36,3,3,,,,
underway_1200.11976503,11976503,199900040,2000-01-06T15:40:00,,MULTIPOINT ((62.8275 -67.4361)),62.8275,-67.4361,79.25,,170.24,0.6033,0.19,-0.06,-0.34,-0.12,-0.4,,,979.4,,,27.5845,,,12.5846,27.8547,1.4332,,,,0.12,,,,60.76,,,,194.41,168.27,-0.42,,61.85,69.97,,,33.9447,,-1.23,-0.48,25.81,,,-1.43,-1.22,-0.7892,,328.46,158.2,323.75,153.49,0.22,0.22,1.32,1.32,,,,
underway_1200.11976623,11976623,199900040,2000-01-06T16:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,225.12,,170.24,0.5806,0.4,-0.08,-0.57,-0.15,-0.5,,,979.3,,,27.5419,,,12.6066,32.7724,1.4445,,,,0.1,,,,55.5,,,,164.19,139.26,-0.42,,71.99,69.71,,,33.9129,,-2.38,0.91,25.98,,,-1.42,-1.21,-0.8028,,29.88,219.62,60.96,250.71,1.51,1.51,0.01,0.01,,,,
underway_1200.11976743,11976743,199900040,2000-01-06T16:20:00,,MULTIPOINT ((62.8271 -67.4363)),62.8271,-67.4363,105.41,,170.25,0.5903,0.12,0.03,-0.31,-0.01,-0.23,,,979.3,,,27.5507,,,12.5978,18.8988,1.4332,,,,0.08,,,,48.98,,,,135.26,115.81,-0.43,,73.36,69.03,,,34.0102,,-2.47,0.1,26,,,-1.4,-1.32,-0.8837,,352.15,181.89,331.01,160.75,2.58,2.58,1.23,1.23,,,,
underway_1200.11976863,11976863,199900040,2000-01-06T16:40:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,62.49,,170.25,0.6097,0.05,-0.15,-0.42,-0.14,-0.27,,,979.3,,,27.5987,,,12.6022,14.2583,1.4474,,,,0.06,,,,43.84,,,,108.81,93.58,-0.44,,74.63,69.49,,,34.0796,,-2.66,-0.93,25.96,,,-1.43,-1.33,-0.8896,,15.94,205.68,12.74,202.48,1.88,1.88,1.79,1.79,,,,
underway_1200.11976983,11976983,199900040,2000-01-06T17:00:00,,MULTIPOINT ((62.8272 -67.4363)),62.8272,-67.4363,19.75,,170.25,0.6291,0.12,-0.04,-0.3,0.01,-0.29,,,979.2,,,27.5779,,,12.6418,15.4002,1.4445,,,,0.05,,,,39.24,,,,85.91,75.12,-0.45,,75.87,70.15,,,34.0934,,-2.7,-0.38,25.78,,,-1.36,-1.38,-0.9276,,10.33,200.07,10.16,199.9,1.82,1.82,1.75,1.75,,,,
underway_1200.11977102,11977102,199900040,2000-01-06T17:20:00,,MULTIPOINT ((62.8271 -67.4362)),62.8271,-67.4362,47.36,,170.25,0.6227,0.25,-0.03,-0.23,-0.06,-0.24,,,979.2,,,27.5998,,,12.6198,13.5735,1.4559,,,,0.03,,,,64.43,,,,66.27,59.23,-0.47,,76.52,71.02,,,34.1375,,-2.8,-0.7,25.69,,,-1.34,-1.37,-0.9345,,2.46,192.2,354.86,184.6,2.48,2.48,3.23,3.23,,,,
underway_1200.11977222,11977222,199900040,2000-01-06T17:40:00,,MULTIPOINT ((62.8277 -67.4361)),62.8277,-67.4361,268.1,,170.25,0.5839,0.13,0.2,0.06,-0.31,-0.48,,,979.2,,,27.615,,,12.6066,14.1588,1.4502,,,,0.02,,,,45.38,,,,49.63,47.14,-0.47,,78.12,70.61,,,34.1258,,-2.78,-1.34,25.82,,,-1.39,-1.36,-0.9081,,344.38,174.11,22.45,212.18,3.09,3.09,2.45,2.45,,,,
underway_1200.11977342,11977342,199900040,2000-01-06T18:00:00,,MULTIPOINT ((62.8271 -67.4362)),62.8271,-67.4362,25.88,,170.24,0.6146,0.14,0.17,-0.54,-0.28,-0.58,,,979.1,,,27.5649,,,12.6242,15.2185,1.4445,,,,0.02,,,,32.49,,,,36.69,35.17,-0.49,,79.24,71.7,,,34.0685,,-3.08,-1.35,26.05,,,-1.42,-1.38,-0.9149,,13.46,203.19,16.61,206.35,1.45,1.45,1.42,1.42,,,,
underway_1200.11977462,11977462,199900040,2000-01-06T18:20:00,,MULTIPOINT ((62.8271 -67.4362)),62.8271,-67.4362,26.14,,170.25,0.6194,0.18,0.21,-0.09,0.08,-0.34,,,979.2,,,27.59,,,12.6374,13.9235,1.4275,,,,0.01,,,,23.85,,,,26.09,26.31,-0.5,,78.22,72.98,,,34.126,,-3.28,-2.55,26.01,,,-1.41,-1.38,-0.9423,,50.96,240.69,67.66,257.4,0.91,0.91,1.58,1.58,,,,
underway_1200.11977582,11977582,199900040,2000-01-06T18:40:00,,MULTIPOINT ((62.8272 -67.4361)),62.8272,-67.4361,219.23,,170.24,0.6,0.29,-0.08,-0.32,-0.38,-0.54,,,979.2,,,27.5889,,,12.5978,14.0957,1.4389,,,,0,,,,17.92,,,,18.06,19.85,-0.51,,81.64,75.24,,,34.1256,,-4.85,-3.33,25.82,,,-1.36,-1.37,-0.9413,,51.15,240.89,65.97,255.71,0.79,0.79,1.6,1.6,,,,
