FID,id,set_code,date_time_utc,timestamp_gps_utc,geom,longitude,latitude,ship_course_over_ground_deg,ship_heading_gps_deg,ship_heading_gyro_deg,ship_log_knot,ship_spd_over_ground_knot,pitch_ten_sec_max_deg,pitch_ten_sec_min_deg,roll_ten_sec_max_deg,roll_ten_sec_min_deg,accum_precipitation_owi_mm,ambient_light_owi_candlesperm2,atm_press_hpa,bphase_optode_nounit,chlorophyll_ugperl,conductivity_tsg_mspercm,dew_point_degc,dphase_optode_nounit,flow_rate_tsg_lpermin,fluorescence_nounit,fluoromtr_flow_rate_lpermin,oxy_concen_corr_mmol,oxy_concen_uncorr_mmol,precipitation_rate_owi_mmperh,rad_biometric_medperhr,rad_infrrd_port_wperm2,rad_infrrd_strbrd_wperm2,rad_lcr_port_mmolepersperm2,rad_lcr_strbrd_mmolepersperm2,rad_lcr_wperm2,rad_par_port_wperme,rad_par_strbrd_wperme,rad_slr_port_wperm2,rad_slr_strbrd_wperm2,rad_uv_wperm2,rain_accum_foremst_mm,rel_humidity_port_percent,rel_humidity_strbrd_percent,salinity_optode_psu,salinity_other_psu,salinity_tsg_psu,temp_air_degc,temp_air_port_degc,temp_air_strbrd_degc,temp_biometer_degc,temp_infrrd_snsor_port_degc,temp_infrrd_snsor_strbrd_degc,temp_sea_wtr_degc,temp_sea_wtr_high_res_degc,temp_tsg_degc,visibility_owi_km,wnd_dir_port_corr_deg,wnd_dir_port_uncorr_deg,wnd_dir_strbrd_corr_deg,wnd_dir_strbrd_uncorr_deg,wnd_spd_port_corr_knot,wnd_spd_port_uncorr_knot,wnd_spd_strbrd_corr_knot,wnd_spd_strbrd_uncorr_knot,wthr_indictr_code_owi_nounit,wtr_depth_biometr_m,wtr_depth_m,wtr_temp_optode_degc
underway_1200.25587631,25587631,200506050,2006-04-01T02:40:00,,MULTIPOINT ((149.843 -55.9288)),149.843,-55.9288,81.8,,79.2773,,15.9,1.75,0.04,5.51,-4.15,,,1010.1,,,35.4243,,,3.3732,-0.1053,2.1338,,,,0.6,,,459.6,451.3,,,,222.2,203,2.9,,62.9,62.8,,,33.9061,,3.4,3.8,25.8,,,7.02,,8.2577,,295,296,300,298.9,14.6,9.5,14.3,10.6,,,,
underway_1200.25587751,25587751,200506050,2006-04-01T03:00:00,,MULTIPOINT ((150.0018 -55.9152)),150.0018,-55.9152,81.1,,78.2941,,15.9,1.34,0.39,3.63,-5.49,,,1010.1,,,35.551,,,3.3739,-0.0959,2.1336,,,,0.6,,,527.1,523.9,,,,260.2,240.1,3.1,,62.8,62.8,,,33.9388,,3.6,3.9,25.8,,,7.0649,,8.3633,,292,278.8,298,286.4,17.4,10,16.6,11.1,,,,
underway_1200.25587871,25587871,200506050,2006-04-01T03:20:00,,MULTIPOINT ((150.1607 -55.9005)),150.1607,-55.9005,81,,79.14,,16.2,1.33,0.44,1.83,-2.17,,,1010.1,,,35.5882,,,3.3747,-0.1053,2.1359,,,,0.8,,,723.4,756.3,,,,434.2,339,3.9,,62.7,62.4,,,33.9824,,3.5,3.8,25.9,,,7.0896,,8.3591,,279,316.2,281,314.8,12.5,6,12.4,6.5,,,,
underway_1200.25587991,25587991,200506050,2006-04-01T03:40:00,,MULTIPOINT ((150.3193 -55.8849)),150.3193,-55.8849,79.4,,79.0631,,16.4,1.31,0.33,1.41,-1.86,,,1010,,,35.6658,,,3.362,-0.0896,2.1307,,,,0.6,,,699.4,559.3,,,,337.9,259.1,3.1,,61.7,62.4,,,33.9995,,3.7,3.9,25.8,,,7.2122,,8.4266,,297,295.8,301,298.4,15.1,10.4,14.9,11.4,,,,
underway_1200.25588111,25588111,200506050,2006-04-01T04:00:00,,MULTIPOINT ((150.4775 -55.8683)),150.4775,-55.8683,79,,79.0137,,16,1.5,0.48,1.95,-1.56,,,1009.9,,,35.8253,,,3.3781,-0.099,2.135,,,,0.5,,,392.8,339.3,,,,188.3,148.7,2.6,,60.8,61.6,,,34.0284,,3.6,3.8,25.9,,,7.284,,8.5715,,296,299.9,300,302.5,14.1,9.8,13.8,10.9,,,,
underway_1200.25588231,25588231,200506050,2006-04-01T04:20:00,,MULTIPOINT ((150.6362 -55.8504)),150.6362,-55.8504,78.5,,79.4806,,16.1,1.37,-0.17,4.59,-4.61,,,1010.1,,,35.9411,,,3.3617,-0.0803,2.1395,,,,0.5,,,986.5,352.6,,,,523.2,176.1,2.5,,61.8,62.6,,,34.0558,,3.7,3.8,25.9,,,7.3981,,8.6699,,288,270.7,292,279.5,18.1,8.9,17.1,9.5,,,,
underway_1200.25588351,25588351,200506050,2006-04-01T04:40:00,,MULTIPOINT ((150.7952 -55.8324)),150.7952,-55.8324,78.8,,79.151,,16.7,1.47,0.48,1.83,-3.49,,,1009.9,,,35.94,,,3.3677,-0.0584,2.1322,,,,0.3,,,439.9,366.4,,,,212.8,168.2,2.3,,63.3,63.3,,,34.0531,,3.7,3.9,25.9,,,7.3881,,8.6715,,302,300.4,307,303.1,14.8,11.8,14.5,12.9,,,,
underway_1200.25588471,25588471,200506050,2006-04-01T05:00:00,,MULTIPOINT ((150.9554 -55.8134)),150.9554,-55.8134,78.1,,78.3984,,16.7,1.6,0.52,3.73,-3.31,,,1010,,,35.9433,,,3.3549,-0.074,2.1308,,,,0.3,,,379.6,339.4,,,,186.4,158.4,2.2,,61.7,62.2,,,34.0444,,3.7,3.8,25.9,,,7.4183,,8.6841,,301,316.8,306,316.1,11.5,11.5,11.7,12.5,,,,
underway_1200.25588591,25588591,200506050,2006-04-01T05:20:00,,MULTIPOINT ((151.1167 -55.7933)),151.1167,-55.7933,76.9,,78.2062,,16.9,1.57,0.59,0.42,-1.08,,,1010,,,35.9652,,,3.3676,-0.0396,2.1365,,,,0.2,,,325,284,,,,158.5,126.5,1.8,,61.6,62.1,,,34.0488,,3.7,3.8,25.9,,,7.4123,,8.7035,,304,317.2,309,315.9,11.2,11.8,11.5,12.7,,,,
underway_1200.25588711,25588711,200506050,2006-04-01T05:40:00,,MULTIPOINT ((151.2775 -55.7717)),151.2775,-55.7717,75.8,,77.6843,,17.2,1.37,0.36,2.68,-5.49,,,1009.9,,,35.9608,,,3.3638,-0.0021,2.1273,,,,0.2,,,422.2,278.1,,,,200.2,99.6,1.6,,61.1,62.2,,,34.0482,,3.9,3.9,25.8,,,7.4173,,8.6993,,303,309.8,308,310.2,13.1,12.1,13.2,13.2,,,,
underway_1200.25588831,25588831,200506050,2006-04-01T06:00:00,,MULTIPOINT ((151.4384 -55.7492)),151.4384,-55.7492,76,,77.9205,,16.8,1.5,0.49,2.83,-1.86,,,1009.7,,,35.9509,,,3.3402,-0.0302,2.1276,,,,0.1,,,343.3,149.4,,,,176.7,61.1,1.4,,60.5,61.5,,,34.063,,3.8,3.8,25.9,,,7.341,,8.6732,,315,316,320,315.6,11.8,14.4,12.2,15.5,,,,
underway_1200.25588951,25588951,200506050,2006-04-01T06:20:00,,MULTIPOINT ((151.599 -55.7271)),151.599,-55.7271,78.3,,81.4362,,16.1,1.32,0.27,3.79,0.05,,,1009.9,,,35.7805,,,3.349,0.0386,2.1194,,,,0.1,,,305.8,195.1,,,,170.1,34.1,1.1,,60.5,61.5,,,33.9981,,3.7,3.6,25.9,,,7.321,,8.5538,,307,307.8,311,309.2,12.9,11.6,12.8,12.6,,,,
underway_1200.25589071,25589071,200506050,2006-04-01T06:40:00,,MULTIPOINT ((151.7598 -55.7065)),151.7598,-55.7065,77.6,,80.2277,,16.7,1.99,0.04,1.14,-0.2,,,1009.9,,,35.5598,,,3.3361,0.0855,2.1191,,,,0,,,216.9,186.2,,,,126.4,66.8,0.8,,61.2,62.3,,,34.0446,,3.7,3.7,25.9,,,7.0776,,8.2636,,299,298.2,304,300.6,15.1,10.8,14.8,11.9,,,,
underway_1200.25589191,25589191,200506050,2006-04-01T07:00:00,,MULTIPOINT ((151.9206 -55.6855)),151.9206,-55.6855,77.4,,78.9423,,16.8,1.44,0.59,1.57,-0.33,,,1010,,,35.3959,,,3.3382,0.0949,2.1172,,,,0,,,127.8,77.4,,,,81.4,36,0.4,,60.6,62,,,33.9724,,3.5,3.5,25.8,,,7.0026,,8.1579,,303,326.9,308,323.7,9.5,11.7,10,12.6,,,,
underway_1200.25589311,25589311,200506050,2006-04-01T07:20:00,,MULTIPOINT ((152.0823 -55.6643)),152.0823,-55.6643,77.1,,79.7333,,16.6,1.63,0.42,2.25,-1.17,,,1010.2,,,35.2266,,,3.2357,0.145,2.0897,,,,0,,,35.3,31.8,,,,18.2,12.1,0.2,,61.2,61.5,,,33.9526,,3.4,3.4,25.8,,,6.8383,,7.9917,,305,329.1,311,326.3,9,12.5,9.5,13.3,,,,
underway_1200.25589431,25589431,200506050,2006-04-01T07:40:00,,MULTIPOINT ((152.2447 -55.6428)),152.2447,-55.6428,76.2,,79.3488,,17.1,1.47,0.13,1.89,-1.05,,,1010.4,,,35.0966,,,3.249,0.1669,2.0871,,,,0,,,6.8,6.3,,,,1.4,1.1,0,,60.8,61.5,,,33.8981,,3.3,3.3,25.9,,,6.6355,,7.9042,,300,335.6,307,330.9,7.9,12.4,8.7,13.1,,,,
underway_1200.25589551,25589551,200506050,2006-04-01T08:00:00,,MULTIPOINT ((152.4066 -55.6202)),152.4066,-55.6202,76.2,,80.0134,,17.1,1.36,0.33,2.01,-0.57,,,1010.5,,,34.6716,,,3.2613,0.2169,2.0937,,,,0,,,-0.5,-0.7,,,,-1.4,-1.8,0,,62.4,62.8,,,33.803,,3.2,3.3,25.9,,,6.3963,,7.5308,,296,328.3,300,325,9.6,10.6,10,11.2,,,,
underway_1200.25589671,25589671,200506050,2006-04-01T08:20:00,,MULTIPOINT ((152.5689 -55.5966)),152.5689,-55.5966,75.4,,80.5573,,17.5,1.5,0.45,2.34,-0.32,,,1010.9,,,34.4291,,,3.2493,0.195,2.0938,,,,0,,,-1.4,-1,,,,-2.1,-1.8,0,,62.8,63,,,33.9041,,3,3,25.9,,,5.5409,,7.1579,,282,348.6,296,340.1,6.3,11.8,7.2,12.2,,,,
underway_1200.25589791,25589791,200506050,2006-04-01T08:40:00,,MULTIPOINT ((152.7327 -55.5787)),152.7327,-55.5787,80.2,,82.1558,,16.7,1.47,0.66,2.45,-1.05,,,1010.9,,,34.2478,,,3.3382,0.1512,2.1215,,,,0,,,-1,-0.8,,,,-2.2,-2.1,0,,62.1,62.2,,,33.8052,,2.9,2.9,25.8,,,5.5893,,7.0563,,262,359.9,277,350.8,6.4,10.3,6.6,10.4,,,,
underway_1200.25589911,25589911,200506050,2006-04-01T09:00:00,,MULTIPOINT ((152.8914 -55.5634)),152.8914,-55.5634,81.6,,84.4684,,16.1,1.14,0.68,4.27,-2.02,,,1011.1,,,33.9889,,,3.3345,0.1543,2.12,,,,0,,,-0.6,-1.5,,,,-1.7,-2.2,0,,63.6,63.7,,,33.6961,,2.8,2.8,25.9,,,5.5983,,6.8779,,300,344.2,312,335.9,5.5,11.8,6.8,12.3,,,,
underway_1200.25590031,25590031,200506050,2006-04-01T09:20:00,,MULTIPOINT ((153.049 -55.545)),153.049,-55.545,77.7,,80.1782,,15.8,1.08,0.27,2.1,-1.35,,,1011.1,,,34.1014,,,3.3346,0.1043,2.131,,,,0,,,-1.4,-1.4,,,,-2.2,-2.1,0,,62.5,62.7,,,33.6768,,2.5,2.5,25.8,,,5.6582,,7.0236,,277,352,293,343.9,5.3,11.1,6,11.5,,,,
underway_1200.25590151,25590151,200506050,2006-04-01T09:40:00,,MULTIPOINT ((153.2061 -55.5269)),153.2061,-55.5269,79,,80.5847,,16.3,1.53,0.22,1.51,-0.87,,,1011.3,,,33.9299,,,3.3285,0.1168,2.1225,,,,0,,,-0.4,-1.7,,,,-2,-2,0,,63.7,63.4,,,33.6947,,2.6,2.6,25.9,,,5.5041,,6.8131,,269,358,305,347,3.1,13.4,4.4,13.7,,,,
underway_1200.25590271,25590271,200506050,2006-04-01T10:00:00,,MULTIPOINT ((153.3635 -55.5093)),153.3635,-55.5093,77.2,,78.8489,,15.8,1.6,0.45,3.68,-3.16,,,1011.7,,,33.9703,,,3.3361,0.1231,2.1241,,,,0,,,-0.5,-1.1,,,,-2,-2.4,0,,62.9,63,,,33.7631,,2.5,2.5,25.8,,,5.3063,,6.7889,,263,356,273,348.4,6.8,9.4,7,9.6,,,,
underway_1200.25590391,25590391,200506050,2006-04-01T10:20:00,,MULTIPOINT ((153.5228 -55.4925)),153.5228,-55.4925,79.4,,80.8539,,16.3,1.69,0.33,1.39,-1.72,,,1011.8,,,33.4887,,,3.3384,0.1418,2.1146,,,,0,,,-0.9,-1,,,,-2.3,-2.2,0,,64.2,63.8,,,33.7995,,2.5,2.5,25.8,,,4.7808,,6.2113,,297,342.9,307,336.3,5.9,12.2,7,12.7,,,,
underway_1200.25590511,25590511,200506050,2006-04-01T10:40:00,,MULTIPOINT ((153.6824 -55.479)),153.6824,-55.479,83.1,,80.7275,,16.2,1.5,0.33,1.44,-2.2,,,1012,,,33.3991,,,3.3416,0.1387,2.1268,,,,0,,,-1.3,-0.9,,,,-2.6,-2.4,0,,65.8,65.5,,,33.5682,,2.4,2.4,25.9,,,5.0832,,6.3438,,286,355,314,346.1,2.7,14,4.2,14.3,,,,
underway_1200.25590631,25590631,200506050,2006-04-01T11:00:00,,MULTIPOINT ((153.84 -55.461)),153.84,-55.461,77.2,,73.6029,,16.4,1.09,0.19,1.71,-0.72,,,1011.8,,,33.8043,,,3.3426,0.1293,2.1305,,,,0,,,-0.5,-0.8,,,,-1.9,-2.6,0,,66,65.6,,,33.6445,,2.4,2.4,25.9,,,5.4843,,6.7231,,275,358.1,322,347.6,1.4,15.2,3.6,15.5,,,,
underway_1200.25590751,25590751,200506050,2006-04-01T11:20:00,,MULTIPOINT ((153.9947 -55.4421)),153.9947,-55.4421,77.8,,72.9108,,16.3,1.43,0.01,0.67,-1.05,,,1011.6,,,34.1439,,,3.3428,1.562,-0.0007,,,,0,,,-0.9,-0.9,,,,-2.5,-2.2,0,,65.7,65.9,,,33.4706,,2.4,2.4,25.9,,,6.4669,,7.2833,,272,353.5,292,343.6,4.4,12,5.6,12.2,,,,
underway_1200.25590871,25590871,200506050,2006-04-01T11:40:00,,MULTIPOINT ((154.1496 -55.4225)),154.1496,-55.4225,76.6,,74.0259,,16.5,1.26,0.33,0.82,-2.32,,,1011.3,,,35.1206,,,3.345,0.3483,2.1319,,,,0,,,-0.6,-0.9,,,,-2.6,-2.5,0,,68.2,67.7,,,33.6983,,2.5,2.5,25.9,,,6.8554,,8.1375,,239,7.4,263,355.9,5.4,11.1,5.2,11.1,,,,
underway_1200.25590991,25590991,200506050,2006-04-01T12:00:00,,MULTIPOINT ((154.303 -55.4009)),154.303,-55.4009,76.2,,73.0811,,15.9,1.27,0.59,1.8,-1.41,,,1011.3,,,34.9523,,,3.3409,0.2732,2.1221,,,,0,,,-1.2,-0.9,,,,-2.6,-2.4,0,,68.1,68.1,,,33.7442,,2.6,2.7,25.9,,,6.5307,,7.9033,,253,360,273,350.5,5,11,5.4,11.1,,,,
underway_1200.25591111,25591111,200506050,2006-04-01T12:20:00,,MULTIPOINT ((154.4548 -55.3794)),154.4548,-55.3794,75.3,,72.9218,,16,1.76,0.36,1.35,-1.38,,,1011.2,,,35.0703,,,3.3385,0.2607,2.1319,,,,0,,,-1.1,-1,,,,-2.5,-2.7,0,,68.6,68.3,,,33.777,,2.6,2.6,25.9,,,6.671,,8.0002,,201,7.2,285,357.3,2.3,14.7,1.3,14.9,,,,
underway_1200.25591231,25591231,200506050,2006-04-01T12:40:00,,MULTIPOINT ((154.6063 -55.3582)),154.6063,-55.3582,76.5,,73.6084,,15.6,1.14,0.49,2.1,-1.08,,,1010.8,,,35.1293,,,3.3423,0.3639,2.1315,,,,0,,,-0.8,-0.8,,,,-2.7,-2.3,0,,68.8,68.6,,,33.6759,,2.5,2.5,25.9,,,6.9705,,8.1706,,216,16.1,235,6.6,5.3,11.9,4.1,11.8,,,,
underway_1200.25591351,25591351,200506050,2006-04-01T13:00:00,,MULTIPOINT ((154.7575 -55.3363)),154.7575,-55.3363,74.5,,72.2571,,16.1,1.83,0.42,1.92,-1.35,,,1010.6,,,35.6668,,,3.3376,0.3139,2.1332,,,,0,,,-0.6,-0.8,,,,-2.3,-2.3,0,,69.3,69.1,,,33.8902,,2.6,2.6,25.8,,,7.0136,,8.5412,,215,10,244,1.9,3.7,13.3,2.8,13.2,,,,
underway_1200.25591471,25591471,200506050,2006-04-01T13:20:00,,MULTIPOINT ((154.9062 -55.3147)),154.9062,-55.3147,75.4,,73.4436,,15.3,1.53,0.37,1.74,-0.99,,,1010.5,,,35.1938,,,3.329,0.2951,2.1324,,,,0,,,-1.4,-0.7,,,,-2.3,-2.1,0,,69.7,69.7,,,33.8443,,2.6,2.6,25.9,,,6.9187,,8.0672,,223,7.4,261,358.2,3.3,12.7,2.7,12.8,,,,
underway_1200.25591591,25591591,200506050,2006-04-01T13:40:00,,MULTIPOINT ((155.0557 -55.2932)),155.0557,-55.2932,75.8,,73.949,,15.9,1.41,0.56,1.3,-1.35,,,1010.2,,,35.5783,,,3.3135,0.2607,2.1403,,,,0,,,-1.1,-0.8,,,,-2.1,-1.6,0,,70.5,70.4,,,33.8849,,2.6,2.6,25.9,,,7.2103,,8.4493,,200,6.3,302,355.4,2,14.7,1.6,14.8,,,,
underway_1200.25591711,25591711,200506050,2006-04-01T14:00:00,,MULTIPOINT ((155.2045 -55.272)),155.2045,-55.272,79.3,,76.5802,,15.9,1.6,0.48,0.64,-0.78,,,1010.1,,,35.8187,,,3.3321,0.2513,2.1339,,,,0,,,-1,-1,,,,-2.3,-2,0,,71.7,71.1,,,33.9616,,2.8,2.8,25.9,,,7.508,,8.6337,,180,10.6,224,1.2,2.9,15.6,0.6,15.5,,,,
underway_1200.25591831,25591831,200506050,2006-04-01T14:20:00,,MULTIPOINT ((155.3551 -55.2539)),155.3551,-55.2539,77.6,,75.7562,,15.9,1.57,0.34,2.52,-6.74,,,1009.9,,,36.2132,,,3.3382,0.3796,2.1344,,,,0,,,-1,-0.8,,,,-2.2,-2,0,,72.4,72,,,34.025,,2.8,2.8,25.8,,,7.6198,,8.9992,,164,17.8,156,9.4,5.2,17,2.8,16.7,,,,
underway_1200.25591951,25591951,200506050,2006-04-01T14:40:00,,MULTIPOINT ((155.5051 -55.2358)),155.5051,-55.2358,78.9,,75.0476,,15.5,1.53,0.21,1.77,-2.32,,,1009.7,,,35.8952,,,3.3412,0.342,2.1343,,,,0,,,-0.7,-1.1,,,,-2.1,-2,0,,73.8,72.8,,,33.9727,,2.8,2.8,25.9,,,7.5421,,8.706,,184,20.6,188,13.9,5.6,14.9,3.8,14.7,,,,
underway_1200.25592071,25592071,200506050,2006-04-01T15:00:00,,MULTIPOINT ((155.6532 -55.2176)),155.6532,-55.2176,78.3,,74.8169,,15.7,1.27,0.75,0.73,-1.65,,,1009.4,,,36.1105,,,3.3445,0.3702,2.1244,,,,0,,,-0.6,-1,,,,-2,-1.9,0,,74.5,73.6,,,33.948,,3,3,25.8,,,7.7557,,8.9675,,151,18.7,138,11.4,6,18.1,3.9,17.8,,,,
underway_1200.25592191,25592191,200506050,2006-04-01T15:20:00,,MULTIPOINT ((155.8009 -55.199)),155.8009,-55.199,77.6,,74.707,,15.8,1.79,0.59,1.6,-2.71,,,1009.5,,,36.2842,,,3.3382,0.3577,2.1263,,,,0,,,-0.7,-1.2,,,,-1.1,-0.8,0,,75,74.2,,,34.0328,,3.2,3.2,25.9,,,7.7144,,9.0686,,186,23.9,192,18.4,6.4,14.8,5.1,14.3,,,,
underway_1200.25592311,25592311,200506050,2006-04-01T15:40:00,,MULTIPOINT ((155.9484 -55.1796)),155.9484,-55.1796,76.2,,75.9705,,15.4,1.24,0.43,1.99,-2.08,,,1009.5,,,36.317,,,3.3407,0.3326,2.1336,,,,0,,,-0.9,-1.1,,,,-0.7,-0.6,0,,75.1,74.3,,,34.0127,,3.5,3.5,25.9,,,7.9013,,9.1254,,174,22.7,174,17.6,6.2,15.9,4.8,15.6,,,,
underway_1200.25592431,25592431,200506050,2006-04-01T16:00:00,,MULTIPOINT ((156.0961 -55.159)),156.0961,-55.159,76,,74.3939,,15.6,2.02,0.13,1.41,-1.62,,,1009.3,,,36.5476,,,3.3279,0.2607,2.1302,,,,0,,,-1.1,-1.2,,,,-0.8,-0.8,0,,76.1,75.1,,,34.0631,,3.7,3.8,25.9,,,7.9492,,9.3237,,146,21.6,136,15.2,7.5,19.5,5.7,19.2,,,,
underway_1200.25592551,25592551,200506050,2006-04-01T16:20:00,,MULTIPOINT ((156.2439 -55.1399)),156.2439,-55.1399,76.8,,78.2007,,15.4,1.53,0.36,1.03,-1.69,,,1009.2,,,36.5967,,,3.336,0.4265,2.1339,,,,0,,,-1.4,-1.3,,,,-1,-1.2,0,,76.8,75.9,,,34.0895,,3.8,3.9,25.9,,,8.0297,,9.3495,,152,20.7,144,15,6.9,18.8,5.2,18.4,,,,
underway_1200.25592671,25592671,200506050,2006-04-01T16:40:00,,MULTIPOINT ((156.3916 -55.1205)),156.3916,-55.1205,76.7,,78.2062,,15.6,2.12,0.13,1.87,-1.38,,,1009,,,36.5869,,,3.338,0.4327,2.1315,,,,0,,,-1.6,-1.4,,,,-1.4,-1.2,0,,78.9,77.1,,,34.0968,,4,4.1,25.8,,,8.0088,,9.3312,,163,21.7,156,14.6,6.4,17.2,4.3,16.8,,,,
underway_1200.25592791,25592791,200506050,2006-04-01T17:00:00,,MULTIPOINT ((156.5385 -55.1002)),156.5385,-55.1002,78.2,,80.2441,,15.5,1.89,0.13,1.48,-0.69,,,1008.8,,,36.5202,,,3.3483,0.3264,2.1335,,,,0,,,-2,-1.6,,,,-1.3,-1.2,0,,79.4,77.8,,,34.0816,,4.5,4.5,25.9,,,7.9648,,9.2746,,151,23.6,146,19,8.3,19.7,6.8,19.2,,,,
underway_1200.25592911,25592911,200506050,2006-04-01T17:20:00,,MULTIPOINT ((156.6852 -55.0835)),156.6852,-55.0835,77.8,,82.2711,,15.7,1.47,0.45,1.48,-0.51,,,1008.6,,,36.5071,,,3.3401,0.3921,2.1319,,,,0,,,-1.6,-1.9,,,,-1.3,-1.1,0,,80.4,78.4,,,34.0712,,4.6,4.6,25.8,,,7.9468,,9.2712,,149,21.2,135,13.5,7.5,19.4,5.5,19,,,,
underway_1200.25593031,25593031,200506050,2006-04-01T17:40:00,,MULTIPOINT ((156.8313 -55.0655)),156.8313,-55.0655,78.5,,82.6776,,15.5,2.1,-0.4,1.06,-0.78,,,1008.5,,,35.952,,,3.335,0.3358,2.1333,,,,0,,,-1.9,-1.9,,,,-1,-1,0,,82.3,79.6,,,34.0787,,4.5,4.6,25.9,,,7.1323,,8.6581,,144,18.6,128,11.5,7.3,20.1,5.6,19.8,,,,
underway_1200.25593151,25593151,200506050,2006-04-01T18:00:00,,MULTIPOINT ((156.9761 -55.0474)),156.9761,-55.0474,78.6,,80.9198,,15.4,2.74,-0.83,0.85,-0.6,,,1008.4,,,35.6363,,,3.3312,0.2951,2.1305,,,,0,,,-2,-1.9,,,,-1.1,-1,0,,84.6,80.8,,,33.8919,,4.8,4.9,25.8,,,7.2194,,8.5058,,132,15.4,107,6.7,6.8,20,5.3,19.9,,,,
underway_1200.25593271,25593271,200506050,2006-04-01T18:20:00,,MULTIPOINT ((157.1195 -55.0295)),157.1195,-55.0295,77.8,,81.7218,,15,1.99,-0.49,0.97,-0.57,,,1008.6,,,35.6647,,,3.3348,0.3045,2.1307,,,,0,,,-1.4,-2.2,,,,-0.3,-0.5,-0.1,,88.3,83.8,,,33.9073,,4.7,4.8,25.8,,,7.2023,,8.521,,120,11.8,90,2.3,6.8,20.8,5.7,20.7,,,,
underway_1200.25593391,25593391,200506050,2006-04-01T18:40:00,,MULTIPOINT ((157.2635 -55.0123)),157.2635,-55.0123,78.4,,80.5957,,15.2,2.12,-0.02,3.27,-2.87,,,1008.6,,,35.6964,,,3.3279,0.2826,2.1274,,,,0,,,-1.7,-2.1,,,,-0.9,-1,-0.1,,91.3,86.9,,,33.9514,,4.7,4.8,25.8,,,7.0289,,8.51,,124,11.5,86,1.3,5.9,20,4.7,20,,,,
underway_1200.25593511,25593511,200506050,2006-04-01T19:00:00,,MULTIPOINT ((157.4065 -54.9955)),157.4065,-54.9955,79,,81.601,,14.9,1.6,0.53,0.7,-1.32,,,1008.7,,,35.4571,,,3.3388,0.3045,2.1231,,,,0,,,-1.9,-2.1,,,,-0.9,-0.8,-0.1,,92.5,89,,,33.8822,,4.6,4.7,25.9,,,6.7124,,8.3185,,112,9,83,0.1,6.7,21.1,6.1,21.1,,,,
underway_1200.25593631,25593631,200506050,2006-04-01T19:20:00,,MULTIPOINT ((157.5478 -54.9801)),157.5478,-54.9801,79.2,,81.8811,,15.3,2.39,0.04,3.17,-1.2,,,1008.5,,,34.8944,,,3.3336,0.2482,2.1254,,,,0,,,-1.9,-1.9,,,,-0.9,-1,0,,93.2,90.4,,,33.7998,,4.7,4.7,25.8,,,6.3978,,7.7817,,120,12.3,90,2.5,7.3,21.6,6.2,21.5,,,,
underway_1200.25593751,25593751,200506050,2006-04-01T19:40:00,,MULTIPOINT ((157.6904 -54.9656)),157.6904,-54.9656,80.6,,79.7552,,15,1.96,0.36,0.97,-1.2,,,1008.5,,,34.9032,,,3.3249,0.292,2.1277,,,,0,,,-0.9,-0.7,,,,-0.4,-0.4,0,,93.8,91.4,,,33.7654,,5,5,25.9,,,6.4752,,7.8268,,119,12.6,89,2.9,7.3,21.2,6.1,21.1,,,,
underway_1200.25593871,25593871,200506050,2006-04-01T20:00:00,,MULTIPOINT ((157.836 -54.9515)),157.836,-54.9515,80.4,,79.6783,,15.7,2.1,-0.4,0.22,-1.2,,,1008.4,,,34.889,,,3.3323,0.2325,2.1223,,,,0,,,4.6,5.2,,,,1,1,0,,94.8,92.8,,,33.7914,,5.2,5.2,25.9,,,6.3798,,7.7842,,124,13.3,96,4.1,7.2,21.2,5.8,21.1,,,,
underway_1200.25593991,25593991,200506050,2006-04-01T20:20:00,,MULTIPOINT ((157.9837 -54.9376)),157.9837,-54.9376,80.4,,80.9418,,15.8,2.57,-0.17,1.98,-2.08,,,1008.4,,,34.795,,,3.3357,0.2044,2.1254,,,,0,,,39.2,39.7,,,,18.2,17,0.2,,95.4,93.7,,,33.7522,,5.4,5.4,25.9,,,6.3813,,7.7203,,105,6.6,65,355.8,5.8,20.9,5.7,21,,,,
underway_1200.25594111,25594111,200506050,2006-04-01T20:40:00,,MULTIPOINT ((158.1332 -54.9231)),158.1332,-54.9231,79.7,,81.6339,,15.5,1.43,0.04,1.24,-4.02,,,1008.6,,,34.8431,,,3.3336,0.1543,2.1326,,,,0,,,162.7,161.8,,,,91.9,85.5,0.6,,96,94.3,,,33.7511,,5.6,5.6,25.9,,,6.4567,,7.7749,,56,355.2,25,345.5,3.6,18.5,5.7,18.9,,,,
underway_1200.25594231,25594231,200506050,2006-04-01T21:00:00,,MULTIPOINT ((158.2836 -54.9098)),158.2836,-54.9098,81.5,,82.5568,,15.3,1.78,-0.31,1.41,-1.78,,,1008.5,,,34.9698,,,3.3346,0.1418,2.1292,,,,0,,,73.2,75.4,,,,25.3,24.2,0.8,,96.3,94.9,,,33.772,,5.7,5.7,25.9,,,6.5581,,7.894,,20,346.3,11,338.9,4.8,18.2,7.2,19,,,,
